createdAt,value
2022-08-12T00:00:51.795Z,1.10
2022-08-12T00:04:17.227Z,1.00
2022-08-12T00:07:25.723Z,1.00
2022-08-12T00:10:33.514Z,0.90
2022-08-12T00:13:58.437Z,1.00
2022-08-12T00:17:07.738Z,0.90
2022-08-12T00:23:45.320Z,1.20
2022-08-12T00:27:06.028Z,1.20
2022-08-12T00:30:14.063Z,1.40
2022-08-12T00:33:04.140Z,1.00
2022-08-12T00:35:54.698Z,0.90
2022-08-12T00:39:04.714Z,1.10
2022-08-12T00:41:55.471Z,1.10
2022-08-12T00:45:02.269Z,1.20
2022-08-12T00:48:11.703Z,1.00
2022-08-12T00:51:02.735Z,1.00
2022-08-12T00:53:53.146Z,1.10
2022-08-12T00:57:37.343Z,1.00
2022-08-12T01:00:27.258Z,1.30
2022-08-12T01:03:18.709Z,1.10
2022-08-12T01:06:11.089Z,1.00
2022-08-12T01:19:18.541Z,0.90
2022-08-12T01:22:34.062Z,1.10
2022-08-12T01:25:29.677Z,1.20
2022-08-12T01:28:21.774Z,1.00
2022-08-12T01:30:55.545Z,1.00
2022-08-12T01:33:47.721Z,1.10
2022-08-12T01:36:23.782Z,1.00
2022-08-12T01:49:13.869Z,1.40
2022-08-12T01:52:25.695Z,1.10
2022-08-12T01:59:19.298Z,1.10
2022-08-12T02:02:16.975Z,1.00
2022-08-12T02:05:43.901Z,1.00
2022-08-12T02:09:01.397Z,1.30
2022-08-12T02:12:13.853Z,1.00
2022-08-12T02:15:42.347Z,1.50
2022-08-12T02:18:43.684Z,0.90
2022-08-12T02:21:39.966Z,1.20
2022-08-12T02:27:45.771Z,1.30
2022-08-12T02:37:50.858Z,1.30
2022-08-12T02:44:28.407Z,0.90
2022-08-12T02:47:59.770Z,1.40
2022-08-12T03:06:15.947Z,1.30
2022-08-12T03:09:09.356Z,1.30
2022-08-12T03:11:49.956Z,1.00
2022-08-12T03:15:00.786Z,1.00
2022-08-12T03:18:24.938Z,1.10
2022-08-12T03:28:38.733Z,1.10
2022-08-12T03:31:47.152Z,1.30
2022-08-12T03:34:56.101Z,1.10
2022-08-12T03:37:46.160Z,1.00
2022-08-12T03:47:02.750Z,1.20
2022-08-12T03:49:53.395Z,1.10
2022-08-12T03:52:43.101Z,1.30
2022-08-12T03:55:50.712Z,1.20
2022-08-12T04:05:21.443Z,1.00
2022-08-12T04:08:14.734Z,1.10
2022-08-12T04:11:21.735Z,1.20
2022-08-12T04:18:06.666Z,1.00
2022-08-12T04:20:59.135Z,1.80
2022-08-12T04:26:42.749Z,1.10
2022-08-12T04:30:31.511Z,1.20
2022-08-12T04:33:01.913Z,1.00
2022-08-12T04:35:51.723Z,0.80
2022-08-12T04:38:24.585Z,1.30
2022-08-12T04:41:14.028Z,1.40
2022-08-12T04:44:03.857Z,0.90
2022-08-12T04:50:41.217Z,1.00
2022-08-12T04:53:41.372Z,1.20
2022-08-12T04:56:13.845Z,1.10
2022-08-12T05:02:30.983Z,1.20
2022-08-12T05:05:23.484Z,1.30
2022-08-12T05:15:19.751Z,1.50
2022-08-12T05:18:19.538Z,1.10
2022-08-12T05:21:29.469Z,1.20
2022-08-12T05:24:02.422Z,1.40
2022-08-12T05:26:52.100Z,1.40
2022-08-12T05:30:07.866Z,1.40
2022-08-12T05:33:10.494Z,1.30
2022-08-12T05:35:44.605Z,1.40
2022-08-12T05:38:52.674Z,1.40
2022-08-12T05:49:08.327Z,1.40
2022-08-12T05:51:59.311Z,1.30
2022-08-12T05:54:56.241Z,1.30
2022-08-12T05:57:23.722Z,1.30
2022-08-12T06:00:32.001Z,1.30
2022-08-12T06:06:39.141Z,1.40
2022-08-12T06:16:24.415Z,1.30
2022-08-12T06:19:13.788Z,1.50
2022-08-12T06:21:49.011Z,1.20
2022-08-12T06:28:22.871Z,1.10
2022-08-12T06:35:23.705Z,1.20
2022-08-12T06:37:32.812Z,1.20
2022-08-12T06:40:41.656Z,0.90
2022-08-12T06:44:06.307Z,1.20
2022-08-12T06:46:25.840Z,1.10
2022-08-12T06:49:19.240Z,1.00
2022-08-12T06:55:58.321Z,1.20
2022-08-12T06:59:23.620Z,1.20
2022-08-12T07:02:14.360Z,0.80
2022-08-12T07:05:05.542Z,1.30
2022-08-12T07:07:56.051Z,1.40
2022-08-12T07:10:46.530Z,1.20
2022-08-12T07:16:53.734Z,1.20
2022-08-12T07:22:34.717Z,1.20
2022-08-12T07:29:07.448Z,1.40
2022-08-12T07:35:07.394Z,1.80
2022-08-12T07:38:15.845Z,1.30
2022-08-12T07:41:05.653Z,1.40
2022-08-12T07:43:58.268Z,1.60
2022-08-12T07:46:51.112Z,1.30
2022-08-12T07:49:24.748Z,1.30
2022-08-12T07:52:15.300Z,1.40
2022-08-12T07:55:08.589Z,1.90
2022-08-12T07:58:33.339Z,1.90
2022-08-12T08:02:04.257Z,1.80
2022-08-12T08:05:29.460Z,2.10
2022-08-12T08:08:40.434Z,1.90
2022-08-12T08:11:48.824Z,2.10
2022-08-12T08:17:47.620Z,1.60
2022-08-12T08:20:39.676Z,2.10
2022-08-12T08:26:42.974Z,2.70
2022-08-12T08:29:49.986Z,2.10
2022-08-12T08:35:49.173Z,2.50
2022-08-12T08:38:58.251Z,2.20
2022-08-12T08:42:14.031Z,2.10
2022-08-12T08:45:13.073Z,2.20
2022-08-12T08:48:02.594Z,2.10
2022-08-12T08:51:10.557Z,1.50
2022-08-12T08:54:00.077Z,2.00
2022-08-12T08:57:08.562Z,2.40
2022-08-12T09:05:07.545Z,2.40
2022-08-12T09:06:38.139Z,2.50
2022-08-12T09:09:34.008Z,2.20
2022-08-12T09:15:55.843Z,2.30
2022-08-12T09:18:47.788Z,2.40
2022-08-12T09:22:00.562Z,2.20
2022-08-12T09:25:11.087Z,2.10
2022-08-12T09:32:03.696Z,2.40
2022-08-12T09:34:55.255Z,1.90
2022-08-12T09:37:58.379Z,1.80
2022-08-12T09:41:02.234Z,2.00
2022-08-12T09:44:38.915Z,1.60
2022-08-12T09:47:46.188Z,2.00
2022-08-12T09:53:36.127Z,2.20
2022-08-12T10:03:06.900Z,1.90
2022-08-12T10:06:27.871Z,2.20
2022-08-12T10:08:54.515Z,1.90
2022-08-12T10:12:31.109Z,2.10
2022-08-12T10:15:05.589Z,2.00
2022-08-12T10:18:06.332Z,2.60
2022-08-12T10:20:31.779Z,1.60
2022-08-12T10:27:08.503Z,2.50
2022-08-12T10:40:09.826Z,2.10
2022-08-12T10:43:54.401Z,2.00
2022-08-12T10:50:29.579Z,1.80
2022-08-12T10:53:44.242Z,1.90
2022-08-12T10:56:21.813Z,1.90
2022-08-12T10:59:13.669Z,1.50
2022-08-12T11:04:16.743Z,2.20
2022-08-12T11:04:59.039Z,1.70
2022-08-12T11:08:36.414Z,1.90
2022-08-12T11:12:36.728Z,1.90
2022-08-12T11:24:51.601Z,2.20
2022-08-12T11:30:50.943Z,1.80
2022-08-12T11:34:05.425Z,1.60
2022-08-12T11:36:53.535Z,1.90
2022-08-12T11:40:03.609Z,1.60
2022-08-12T11:42:53.234Z,1.60
2022-08-12T11:55:05.956Z,1.70
2022-08-12T12:02:02.458Z,1.60
2022-08-12T12:04:12.166Z,1.40
2022-08-12T12:07:07.423Z,1.50
2022-08-12T12:09:52.333Z,1.80
2022-08-12T12:12:49.676Z,1.50
2022-08-12T12:22:30.888Z,1.50
2022-08-12T12:26:08.376Z,1.20
2022-08-12T12:30:18.374Z,1.40
2022-08-12T12:33:18.023Z,1.60
2022-08-12T12:36:25.308Z,1.40
2022-08-12T12:39:55.838Z,1.30
2022-08-12T12:42:47.562Z,1.60
2022-08-12T12:45:59.086Z,1.50
2022-08-12T12:48:32.362Z,1.60
2022-08-12T12:51:49.345Z,1.50
2022-08-12T12:57:59.085Z,1.00
2022-08-12T13:00:51.176Z,1.20
2022-08-12T13:04:01.703Z,1.00
2022-08-12T13:06:53.538Z,1.10
2022-08-12T13:09:46.517Z,0.90
2022-08-12T13:27:40.003Z,0.90
2022-08-12T13:31:03.975Z,1.50
2022-08-12T13:34:32.422Z,1.00
2022-08-12T13:37:21.676Z,1.20
2022-08-12T13:40:20.147Z,1.20
2022-08-12T13:52:29.204Z,1.20
2022-08-12T13:58:18.112Z,1.10
2022-08-12T14:02:22.455Z,1.10
2022-08-12T14:05:37.518Z,1.20
2022-08-12T14:08:34.609Z,1.10
2022-08-12T14:30:28.995Z,1.20
2022-08-12T14:34:13.926Z,1.40
2022-08-12T14:37:57.695Z,1.20
2022-08-12T14:40:55.634Z,1.40
2022-08-12T14:44:04.962Z,1.30
2022-08-12T14:46:59.835Z,1.10
2022-08-12T14:50:33.417Z,0.90
2022-08-12T14:54:52.882Z,1.10
2022-08-12T14:57:19.081Z,1.00
2022-08-12T15:03:19.219Z,1.10
2022-08-12T15:06:39.824Z,1.20
2022-08-12T15:09:16.027Z,1.20
2022-08-12T15:12:25.310Z,1.30
2022-08-12T15:15:45.466Z,1.10
2022-08-12T15:18:50.578Z,1.00
2022-08-12T15:25:39.941Z,0.90
2022-08-12T15:28:38.221Z,1.60
2022-08-12T15:35:01.057Z,1.20
2022-08-12T15:38:30.690Z,1.00
2022-08-12T15:41:16.627Z,1.10
2022-08-12T15:44:36.536Z,1.10
2022-08-12T15:47:26.785Z,1.30
2022-08-12T15:50:30.254Z,1.30
2022-08-12T15:53:14.322Z,1.20
2022-08-12T15:56:17.621Z,1.10
2022-08-12T15:58:53.475Z,1.10
2022-08-12T16:01:35.460Z,1.40
2022-08-12T16:04:12.769Z,1.40
2022-08-12T16:10:06.237Z,1.10
2022-08-12T16:13:05.024Z,1.40
2022-08-12T16:15:42.271Z,1.30
2022-08-12T16:18:26.143Z,0.90
2022-08-12T16:21:52.718Z,1.10
2022-08-12T16:32:14.975Z,1.40
2022-08-12T16:42:04.892Z,1.00
2022-08-12T16:44:45.724Z,1.10
2022-08-12T16:47:58.905Z,1.00
2022-08-12T16:53:54.856Z,1.20
2022-08-12T16:59:30.967Z,1.20
2022-08-12T17:02:44.940Z,1.20
2022-08-12T17:12:16.087Z,1.20
2022-08-12T17:14:52.982Z,1.00
2022-08-12T17:17:38.981Z,1.30
2022-08-12T17:20:35.409Z,1.10
2022-08-12T17:23:33.438Z,1.40
2022-08-12T17:30:09.232Z,1.30
2022-08-12T17:33:24.854Z,1.00
2022-08-12T17:36:33.120Z,0.80
2022-08-12T17:40:06.721Z,0.70
2022-08-12T17:42:47.892Z,0.60
2022-08-12T17:46:00.033Z,1.00
2022-08-12T17:48:57.832Z,1.00
2022-08-12T17:51:49.965Z,1.10
2022-08-12T17:58:17.217Z,0.90
2022-08-12T18:05:23.135Z,0.70
2022-08-12T18:08:38.670Z,0.90
2022-08-12T18:12:04.009Z,0.70
2022-08-12T18:16:03.277Z,0.80
2022-08-12T18:18:32.852Z,0.90
2022-08-12T18:22:01.076Z,1.30
2022-08-12T18:26:13.386Z,0.70
2022-08-12T18:35:46.892Z,1.10
2022-08-12T18:38:51.175Z,0.80
2022-08-12T18:45:03.987Z,0.80
2022-08-12T18:51:45.933Z,0.70
2022-08-12T18:54:49.404Z,0.60
2022-08-12T19:02:19.199Z,0.60
2022-08-12T19:05:08.209Z,0.80
2022-08-12T19:12:20.760Z,1.00
2022-08-12T19:15:54.457Z,0.80
2022-08-12T19:19:07.885Z,0.80
2022-08-12T19:22:28.921Z,0.70
2022-08-12T19:26:42.218Z,0.80
2022-08-12T19:30:08.899Z,0.60
2022-08-12T19:33:21.178Z,1.00
2022-08-12T19:37:04.358Z,1.00
2022-08-12T19:40:09.045Z,1.30
2022-08-12T19:43:59.200Z,1.90
2022-08-12T19:47:47.685Z,0.90
2022-08-12T19:50:50.602Z,0.70
2022-08-12T19:54:23.377Z,0.80
2022-08-12T19:57:42.538Z,0.60
2022-08-12T20:01:20.737Z,0.60
2022-08-12T20:07:56.841Z,0.50
2022-08-12T20:12:11.962Z,0.60
2022-08-12T20:14:57.387Z,0.60
2022-08-12T20:21:16.176Z,1.10
2022-08-12T20:24:01.499Z,1.40
2022-08-12T20:27:28.727Z,1.40
2022-08-12T20:30:53.472Z,0.90
2022-08-12T20:40:47.881Z,1.10
2022-08-12T20:43:42.129Z,1.10
2022-08-12T20:46:23.812Z,0.80
2022-08-12T20:49:36.476Z,0.90
2022-08-12T20:52:19.849Z,1.00
2022-08-12T20:58:22.432Z,0.70
2022-08-12T21:07:14.343Z,0.60
2022-08-12T21:19:02.423Z,1.00
2022-08-12T21:22:24.377Z,0.90
2022-08-12T21:25:51.736Z,1.20
2022-08-12T21:28:58.382Z,1.50
2022-08-12T21:32:37.940Z,1.10
2022-08-12T21:41:20.401Z,1.10
2022-08-12T21:45:47.299Z,0.90
2022-08-12T21:51:22.673Z,0.80
2022-08-12T21:57:48.064Z,0.90
2022-08-12T22:00:42.938Z,1.20
2022-08-12T22:04:04.040Z,0.90
2022-08-12T22:07:46.066Z,1.30
2022-08-12T22:10:44.371Z,0.80
2022-08-12T22:16:07.179Z,1.20
2022-08-12T22:19:15.523Z,1.00
2022-08-12T22:22:05.829Z,1.50
2022-08-12T22:28:03.132Z,1.60
2022-08-12T22:30:53.137Z,1.00
2022-08-12T22:34:00.742Z,1.00
2022-08-12T22:36:34.890Z,0.90
2022-08-12T22:39:08.867Z,1.00
2022-08-12T22:42:19.939Z,1.20
2022-08-12T22:45:56.269Z,2.40
2022-08-12T22:52:00.795Z,1.10
2022-08-12T22:54:37.481Z,1.40
2022-08-12T22:58:12.599Z,1.20
2022-08-12T23:01:05.920Z,1.00
2022-08-12T23:03:55.716Z,0.60
2022-08-12T23:06:48.941Z,0.80
2022-08-12T23:10:17.708Z,0.80
2022-08-12T23:13:09.124Z,1.20
2022-08-12T23:15:47.709Z,1.00
2022-08-12T23:18:29.915Z,0.80
2022-08-12T23:22:05.498Z,1.00
2022-08-12T23:28:29.864Z,0.90
2022-08-12T23:32:01.843Z,0.90
2022-08-12T23:35:09.714Z,1.20
2022-08-12T23:38:09.910Z,1.00
2022-08-12T23:45:03.913Z,1.20
2022-08-12T23:48:31.319Z,1.10
2022-08-12T23:51:21.485Z,1.30
2022-08-12T23:57:21.626Z,1.20
