createdAt,value
2023-01-15T00:00:02.251Z,3.00
2023-01-15T00:02:33.148Z,3.47
2023-01-15T00:05:03.261Z,4.32
2023-01-15T00:07:31.374Z,5.13
2023-01-15T00:09:59.117Z,6.22
2023-01-15T00:12:26.879Z,6.88
2023-01-15T00:14:54.658Z,8.07
2023-01-15T00:17:22.384Z,9.35
2023-01-15T00:19:50.098Z,10.85
2023-01-15T00:22:19.300Z,12.02
2023-01-15T00:25:03.774Z,13.48
2023-01-15T00:27:41.374Z,17.08
2023-01-15T00:30:11.308Z,18.48
2023-01-15T00:32:39.128Z,22.00
2023-01-15T00:35:07.692Z,23.75
2023-01-15T00:37:36.720Z,26.55
2023-01-15T00:40:05.073Z,30.77
2023-01-15T00:42:32.820Z,35.58
2023-01-15T00:45:05.783Z,32.42
2023-01-15T00:47:33.576Z,35.47
2023-01-15T00:50:01.268Z,41.55
2023-01-15T00:52:31.563Z,45.00
2023-01-15T00:55:00.626Z,45.95
2023-01-15T00:57:30.963Z,51.05
2023-01-15T00:59:58.651Z,59.00
2023-01-15T01:02:26.666Z,66.40
2023-01-15T01:04:54.452Z,67.25
2023-01-15T01:07:22.153Z,78.10
2023-01-15T01:09:49.973Z,79.68
2023-01-15T01:12:21.146Z,83.78
2023-01-15T01:14:48.867Z,90.90
2023-01-15T01:17:16.574Z,96.35
2023-01-15T01:19:44.261Z,97.90
2023-01-15T01:22:12.039Z,116.05
2023-01-15T01:24:39.709Z,109.32
2023-01-15T01:27:07.960Z,121.55
2023-01-15T01:29:36.992Z,120.50
2023-01-15T01:32:05.046Z,124.63
2023-01-15T01:34:33.540Z,130.20
2023-01-15T01:37:01.249Z,141.38
2023-01-15T01:39:28.978Z,155.85
2023-01-15T01:41:56.664Z,149.35
2023-01-15T01:45:03.892Z,156.25
2023-01-15T01:47:32.143Z,157.93
2023-01-15T01:50:01.693Z,165.98
2023-01-15T01:52:31.222Z,167.88
2023-01-15T01:54:58.974Z,187.07
2023-01-15T01:57:26.679Z,193.40
2023-01-15T01:59:54.493Z,182.45
2023-01-15T02:02:23.604Z,191.00
2023-01-15T02:04:51.449Z,185.75
2023-01-15T02:07:19.179Z,217.88
2023-01-15T02:09:47.189Z,210.85
2023-01-15T02:12:17.751Z,205.57
2023-01-15T02:14:49.986Z,218.10
2023-01-15T02:17:19.285Z,225.30
2023-01-15T02:19:51.069Z,227.20
2023-01-15T02:22:24.074Z,237.18
2023-01-15T02:24:57.039Z,238.00
2023-01-15T02:27:26.493Z,245.00
2023-01-15T02:29:57.421Z,247.68
2023-01-15T02:32:30.328Z,250.60
2023-01-15T02:35:00.762Z,252.40
2023-01-15T02:37:32.855Z,246.02
2023-01-15T02:40:00.725Z,245.02
2023-01-15T02:42:30.211Z,236.75
2023-01-15T02:44:59.518Z,237.93
2023-01-15T02:47:28.258Z,251.82
2023-01-15T02:49:59.316Z,233.48
2023-01-15T02:52:29.563Z,239.85
2023-01-15T02:54:58.973Z,254.98
2023-01-15T02:57:27.508Z,240.02
2023-01-15T03:00:00.034Z,258.88
2023-01-15T03:02:30.287Z,257.30
2023-01-15T03:05:01.257Z,261.42
2023-01-15T03:07:32.476Z,272.70
2023-01-15T03:10:00.216Z,257.55
2023-01-15T03:12:29.744Z,253.43
2023-01-15T03:15:03.106Z,243.98
2023-01-15T03:17:34.852Z,247.50
2023-01-15T03:20:06.403Z,241.93
2023-01-15T03:22:36.903Z,258.80
2023-01-15T03:25:05.823Z,240.52
2023-01-15T03:27:40.144Z,238.57
2023-01-15T03:30:12.273Z,234.73
2023-01-15T03:32:40.105Z,223.10
2023-01-15T03:35:10.590Z,222.38
2023-01-15T03:37:44.035Z,218.90
2023-01-15T03:40:13.303Z,218.00
2023-01-15T03:42:46.573Z,211.38
2023-01-15T03:45:18.635Z,214.32
2023-01-15T03:47:53.981Z,206.75
2023-01-15T03:50:28.404Z,193.80
2023-01-15T03:52:59.004Z,189.55
2023-01-15T03:55:28.365Z,200.10
2023-01-15T03:58:11.720Z,182.40
2023-01-15T04:00:44.144Z,170.98
2023-01-15T04:03:12.041Z,178.88
2023-01-15T04:05:39.739Z,163.55
2023-01-15T04:08:08.501Z,168.75
2023-01-15T04:10:36.974Z,155.15
2023-01-15T04:13:07.390Z,157.05
2023-01-15T04:15:36.083Z,151.55
2023-01-15T04:18:05.329Z,141.70
2023-01-15T04:20:33.145Z,144.18
2023-01-15T04:23:01.308Z,136.73
2023-01-15T04:25:29.032Z,132.77
2023-01-15T04:27:57.184Z,128.80
2023-01-15T04:30:24.844Z,127.47
2023-01-15T04:32:52.914Z,119.13
2023-01-15T04:35:22.016Z,119.65
2023-01-15T04:37:49.691Z,110.78
2023-01-15T04:40:31.636Z,112.60
2023-01-15T04:43:16.748Z,106.13
2023-01-15T04:45:44.556Z,107.32
2023-01-15T04:48:12.561Z,98.65
2023-01-15T04:50:41.558Z,96.93
2023-01-15T04:53:09.250Z,85.75
2023-01-15T04:55:36.943Z,86.50
2023-01-15T04:58:04.602Z,79.53
2023-01-15T05:00:32.277Z,72.50
2023-01-15T05:03:00.013Z,70.90
2023-01-15T05:05:27.729Z,67.18
2023-01-15T05:07:57.097Z,64.70
2023-01-15T05:10:24.763Z,59.83
2023-01-15T05:12:52.455Z,59.42
2023-01-15T05:15:20.167Z,56.67
2023-01-15T05:17:47.877Z,52.40
2023-01-15T05:20:15.706Z,50.17
2023-01-15T05:22:43.411Z,48.33
2023-01-15T05:25:12.414Z,47.85
2023-01-15T05:27:40.767Z,44.30
2023-01-15T05:30:09.727Z,42.25
2023-01-15T05:32:37.542Z,40.22
2023-01-15T05:35:05.661Z,39.40
2023-01-15T05:37:33.357Z,35.35
2023-01-15T05:40:01.093Z,35.13
2023-01-15T05:42:30.160Z,33.80
2023-01-15T05:44:57.855Z,32.42
2023-01-15T05:47:25.534Z,31.20
2023-01-15T05:49:53.244Z,28.50
2023-01-15T05:52:20.928Z,27.08
2023-01-15T05:54:50.193Z,26.70
2023-01-15T05:57:17.875Z,25.88
2023-01-15T05:59:48.836Z,24.17
2023-01-15T06:02:16.509Z,22.85
2023-01-15T06:04:44.173Z,21.75
2023-01-15T06:07:11.905Z,20.83
2023-01-15T06:09:39.596Z,18.63
2023-01-15T06:12:07.590Z,18.27
2023-01-15T06:14:35.629Z,18.27
2023-01-15T06:17:05.719Z,17.05
2023-01-15T06:19:33.432Z,16.70
2023-01-15T06:22:01.150Z,14.63
2023-01-15T06:24:28.858Z,13.77
2023-01-15T06:26:56.621Z,13.38
2023-01-15T06:29:24.398Z,11.95
2023-01-15T06:31:52.134Z,11.57
2023-01-15T06:34:21.217Z,10.90
2023-01-15T06:36:49.110Z,10.40
2023-01-15T06:39:17.246Z,9.65
2023-01-15T06:42:02.319Z,9.40
2023-01-15T06:44:47.820Z,8.70
2023-01-15T06:47:22.643Z,8.40
2023-01-15T06:49:53.911Z,8.05
2023-01-15T06:52:21.597Z,7.82
2023-01-15T06:54:49.256Z,7.07
2023-01-15T06:57:18.692Z,6.75
2023-01-15T06:59:46.433Z,6.35
2023-01-15T07:02:14.125Z,5.93
2023-01-15T07:04:41.832Z,5.82
2023-01-15T07:07:10.934Z,5.10
2023-01-15T07:09:38.667Z,4.93
2023-01-15T07:12:06.708Z,4.88
2023-01-15T07:14:34.400Z,4.90
2023-01-15T07:17:02.125Z,4.43
2023-01-15T07:19:29.886Z,4.05
2023-01-15T07:21:57.592Z,3.78
2023-01-15T07:24:26.631Z,4.15
2023-01-15T07:26:54.338Z,3.30
2023-01-15T07:29:23.258Z,3.42
2023-01-15T07:31:51.050Z,3.28
2023-01-15T07:34:18.848Z,3.10
2023-01-15T07:36:46.562Z,3.15
2023-01-15T07:39:14.288Z,3.00
2023-01-15T07:42:00.905Z,2.70
2023-01-15T07:44:46.403Z,2.60
2023-01-15T07:47:35.349Z,2.38
2023-01-15T07:50:03.188Z,2.35
2023-01-15T07:52:30.911Z,2.40
2023-01-15T07:54:58.654Z,2.35
2023-01-15T07:57:27.683Z,2.30
2023-01-15T07:59:55.370Z,2.00
2023-01-15T08:02:23.075Z,2.30
2023-01-15T08:04:50.758Z,1.80
2023-01-15T08:07:18.422Z,1.80
2023-01-15T08:09:46.095Z,1.80
2023-01-15T08:12:31.703Z,1.75
2023-01-15T08:15:16.590Z,1.65
2023-01-15T08:17:45.291Z,1.80
2023-01-15T08:20:14.433Z,1.88
2023-01-15T08:22:42.138Z,1.60
2023-01-15T08:25:10.551Z,1.50
2023-01-15T08:27:38.399Z,1.58
2023-01-15T08:30:09.205Z,1.60
2023-01-15T08:32:36.883Z,1.50
2023-01-15T08:35:04.881Z,1.60
2023-01-15T08:37:32.562Z,1.35
2023-01-15T08:40:00.258Z,1.48
2023-01-15T08:42:28.238Z,1.30
2023-01-15T08:44:55.907Z,1.50
2023-01-15T08:47:25.071Z,1.55
2023-01-15T08:49:52.829Z,1.52
2023-01-15T08:52:20.641Z,1.60
2023-01-15T08:54:48.318Z,1.90
2023-01-15T08:57:16.055Z,1.63
2023-01-15T08:59:43.764Z,1.80
2023-01-15T09:02:12.992Z,1.70
2023-01-15T09:04:42.108Z,1.60
2023-01-15T09:07:10.198Z,1.70
2023-01-15T09:09:37.883Z,1.60
2023-01-15T09:12:05.946Z,2.00
2023-01-15T09:14:56.079Z,1.45
2023-01-15T09:17:21.270Z,1.38
2023-01-15T09:19:50.616Z,1.63
2023-01-15T09:22:18.256Z,1.75
2023-01-15T09:24:46.503Z,1.67
2023-01-15T09:27:14.282Z,1.90
2023-01-15T09:29:41.984Z,1.75
2023-01-15T09:32:10.488Z,3.87
2023-01-15T09:34:38.347Z,3.28
2023-01-15T09:37:07.453Z,2.90
2023-01-15T09:39:35.189Z,3.95
2023-01-15T09:42:10.297Z,4.80
2023-01-15T09:44:46.444Z,4.35
2023-01-15T09:47:15.837Z,3.63
2023-01-15T09:49:56.571Z,2.88
2023-01-15T09:52:30.994Z,3.00
2023-01-15T09:55:03.550Z,2.80
2023-01-15T09:57:31.281Z,2.80
2023-01-15T10:00:02.294Z,2.50
2023-01-15T10:02:43.894Z,2.03
2023-01-15T10:05:16.515Z,1.67
2023-01-15T10:07:48.044Z,2.20
2023-01-15T10:10:18.434Z,8.48
2023-01-15T10:12:47.061Z,2.13
2023-01-15T10:15:21.196Z,1.88
2023-01-15T10:17:49.871Z,1.95
2023-01-15T10:20:18.695Z,2.00
2023-01-15T10:22:58.826Z,2.50
2023-01-15T10:25:30.909Z,4.03
2023-01-15T10:27:59.778Z,4.85
2023-01-15T10:30:30.588Z,3.45
2023-01-15T10:33:03.185Z,2.47
2023-01-15T10:35:33.054Z,2.58
2023-01-15T10:38:03.874Z,2.22
2023-01-15T10:40:54.875Z,2.35
2023-01-15T10:43:24.404Z,2.70
2023-01-15T10:45:53.699Z,2.33
2023-01-15T10:48:26.753Z,1.90
2023-01-15T10:50:54.432Z,1.88
2023-01-15T10:53:28.947Z,2.53
2023-01-15T10:55:58.506Z,3.72
2023-01-15T10:58:29.013Z,2.33
2023-01-15T11:00:59.709Z,2.63
2023-01-15T11:03:33.509Z,2.20
2023-01-15T11:06:01.232Z,2.33
2023-01-15T11:11:21.568Z,1.95
2023-01-15T11:14:12.975Z,1.90
2023-01-15T11:16:58.866Z,1.80
2023-01-15T11:19:43.714Z,1.73
2023-01-15T11:22:13.079Z,1.40
2023-01-15T11:24:48.729Z,1.65
2023-01-15T11:27:17.524Z,1.30
2023-01-15T11:29:45.504Z,1.63
2023-01-15T11:32:29.482Z,1.63
2023-01-15T11:34:57.593Z,9.02
2023-01-15T11:37:25.289Z,1.77
2023-01-15T11:39:55.527Z,2.05
2023-01-15T11:42:40.975Z,1.77
2023-01-15T11:45:34.507Z,1.88
2023-01-15T11:48:19.778Z,1.88
2023-01-15T11:50:54.026Z,1.80
2023-01-15T11:53:23.736Z,1.35
2023-01-15T11:55:53.883Z,1.90
2023-01-15T11:58:21.565Z,1.98
2023-01-15T12:00:50.813Z,1.45
2023-01-15T12:03:19.972Z,1.35
2023-01-15T12:05:48.580Z,1.38
2023-01-15T12:08:19.478Z,1.23
2023-01-15T12:11:25.228Z,1.33
2023-01-15T12:13:59.684Z,3.20
2023-01-15T12:16:30.904Z,1.95
2023-01-15T12:18:59.789Z,2.33
2023-01-15T12:21:46.953Z,1.65
2023-01-15T12:24:35.047Z,2.72
2023-01-15T12:27:10.250Z,1.80
2023-01-15T12:29:41.061Z,1.65
2023-01-15T12:32:09.960Z,2.00
2023-01-15T12:34:40.487Z,1.83
2023-01-15T12:37:10.721Z,2.35
2023-01-15T12:39:42.645Z,1.27
2023-01-15T12:42:29.490Z,1.73
2023-01-15T12:45:03.998Z,2.10
2023-01-15T12:47:35.601Z,1.50
2023-01-15T12:50:05.848Z,1.83
2023-01-15T12:52:36.268Z,2.00
2023-01-15T12:55:07.897Z,1.75
2023-01-15T12:57:36.268Z,1.77
2023-01-15T13:00:07.964Z,1.90
2023-01-15T13:02:38.426Z,1.60
2023-01-15T13:05:14.851Z,2.15
2023-01-15T13:07:43.324Z,1.65
2023-01-15T13:10:14.278Z,1.50
2023-01-15T13:12:41.932Z,1.50
2023-01-15T13:15:14.868Z,1.73
2023-01-15T13:17:50.891Z,2.40
2023-01-15T13:20:29.098Z,1.98
2023-01-15T13:23:04.592Z,1.67
2023-01-15T13:25:41.868Z,1.40
2023-01-15T13:28:28.018Z,1.10
2023-01-15T13:31:05.820Z,1.35
2023-01-15T13:33:34.676Z,1.90
2023-01-15T13:36:05.426Z,1.90
2023-01-15T13:38:35.169Z,1.65
2023-01-15T13:41:02.819Z,1.80
2023-01-15T13:43:33.832Z,1.42
2023-01-15T13:46:03.799Z,1.30
2023-01-15T13:48:32.946Z,1.92
2023-01-15T13:51:01.353Z,1.70
2023-01-15T13:53:30.089Z,1.98
2023-01-15T13:55:59.240Z,2.17
2023-01-15T13:58:27.899Z,1.75
2023-01-15T14:01:09.090Z,2.45
2023-01-15T14:03:38.043Z,2.30
2023-01-15T14:06:06.836Z,3.15
2023-01-15T14:08:39.205Z,2.10
2023-01-15T14:11:07.275Z,3.22
2023-01-15T14:13:46.648Z,2.58
2023-01-15T14:16:23.843Z,2.15
2023-01-15T14:19:17.927Z,2.45
2023-01-15T14:21:48.802Z,3.92
2023-01-15T14:25:02.215Z,2.42
2023-01-15T14:27:41.172Z,1.95
2023-01-15T14:30:18.816Z,2.10
2023-01-15T14:32:53.995Z,1.48
2023-01-15T14:35:22.748Z,1.90
2023-01-15T14:37:52.125Z,1.80
2023-01-15T14:40:24.427Z,1.85
2023-01-15T14:43:01.312Z,2.47
2023-01-15T14:45:29.758Z,1.67
2023-01-15T14:47:59.344Z,1.63
2023-01-15T14:50:33.516Z,1.83
2023-01-15T14:53:04.503Z,1.75
2023-01-15T14:55:32.262Z,1.50
2023-01-15T14:58:01.057Z,2.22
2023-01-15T15:00:32.311Z,2.05
2023-01-15T15:03:01.480Z,3.22
2023-01-15T15:05:29.612Z,2.63
2023-01-15T15:07:57.576Z,3.75
2023-01-15T15:10:26.218Z,8.35
2023-01-15T15:12:58.853Z,5.45
2023-01-15T15:15:36.021Z,1.77
2023-01-15T15:18:09.491Z,2.58
2023-01-15T15:20:44.554Z,1.98
2023-01-15T15:23:16.012Z,1.70
2023-01-15T15:25:43.905Z,1.65
2023-01-15T15:28:12.023Z,2.10
2023-01-15T15:30:42.714Z,1.80
2023-01-15T15:33:17.035Z,2.17
2023-01-15T15:35:45.031Z,1.40
2023-01-15T15:38:16.476Z,1.95
2023-01-15T15:40:46.707Z,1.70
2023-01-15T15:43:33.510Z,1.80
2023-01-15T15:46:18.904Z,1.67
2023-01-15T15:48:53.195Z,1.25
2023-01-15T15:51:25.992Z,1.67
2023-01-15T15:54:07.009Z,1.30
2023-01-15T15:56:34.781Z,1.42
2023-01-15T15:59:05.034Z,1.50
2023-01-15T16:01:37.396Z,1.60
2023-01-15T16:04:06.570Z,1.63
2023-01-15T16:06:35.106Z,1.90
2023-01-15T16:09:04.781Z,1.60
2023-01-15T16:11:32.737Z,1.63
2023-01-15T16:14:01.171Z,2.53
2023-01-15T16:16:28.879Z,2.58
2023-01-15T16:18:57.777Z,2.10
2023-01-15T16:21:28.852Z,10.98
2023-01-15T16:23:57.039Z,13.30
2023-01-15T16:26:25.489Z,6.82
2023-01-15T16:28:54.659Z,5.80
2023-01-15T16:31:22.920Z,5.43
2023-01-15T16:33:54.497Z,4.30
2023-01-15T16:36:22.540Z,4.07
2023-01-15T16:38:51.993Z,4.00
2023-01-15T16:41:20.631Z,4.38
2023-01-15T16:43:52.740Z,4.15
2023-01-15T16:46:22.199Z,3.72
2023-01-15T16:48:50.007Z,3.90
2023-01-15T16:51:32.335Z,3.45
2023-01-15T16:54:03.476Z,3.38
2023-01-15T16:56:50.904Z,3.03
2023-01-15T16:59:19.577Z,2.90
2023-01-15T17:01:47.518Z,2.85
2023-01-15T17:04:22.163Z,2.90
2023-01-15T17:06:56.402Z,3.20
2023-01-15T17:09:26.941Z,2.53
2023-01-15T17:11:54.817Z,2.42
2023-01-15T17:14:23.291Z,2.63
2023-01-15T17:16:51.189Z,2.03
2023-01-15T17:19:18.889Z,1.85
2023-01-15T17:21:47.428Z,2.70
2023-01-15T17:24:15.339Z,2.17
2023-01-15T17:26:44.425Z,2.55
2023-01-15T17:29:13.186Z,2.15
2023-01-15T17:31:43.774Z,2.00
2023-01-15T17:34:11.481Z,1.85
2023-01-15T17:36:39.311Z,1.58
2023-01-15T17:39:11.644Z,1.90
2023-01-15T17:41:39.368Z,2.28
2023-01-15T17:44:09.808Z,2.05
2023-01-15T17:46:37.584Z,1.52
2023-01-15T17:49:05.446Z,1.70
2023-01-15T17:51:33.258Z,1.50
2023-01-15T17:54:00.983Z,1.45
2023-01-15T17:56:46.337Z,1.58
2023-01-15T17:59:33.248Z,1.60
2023-01-15T18:02:18.798Z,1.60
2023-01-15T18:05:05.337Z,1.70
2023-01-15T18:07:35.843Z,1.40
2023-01-15T18:10:03.628Z,1.38
2023-01-15T18:12:31.866Z,1.20
2023-01-15T18:15:00.894Z,1.33
2023-01-15T18:17:29.168Z,1.70
2023-01-15T18:19:56.921Z,1.50
2023-01-15T18:22:24.625Z,1.25
2023-01-15T18:24:52.380Z,1.50
2023-01-15T18:27:20.053Z,1.13
2023-01-15T18:29:47.727Z,1.30
2023-01-15T18:32:16.753Z,1.27
2023-01-15T18:34:44.475Z,0.82
2023-01-15T18:37:13.162Z,1.20
2023-01-15T18:39:40.876Z,0.90
2023-01-15T18:42:26.522Z,1.20
2023-01-15T18:45:11.984Z,1.27
2023-01-15T18:47:41.986Z,1.10
2023-01-15T18:50:11.191Z,1.10
2023-01-15T18:52:53.953Z,1.20
2023-01-15T18:55:22.315Z,0.98
2023-01-15T18:57:50.036Z,0.95
2023-01-15T19:00:18.459Z,0.90
2023-01-15T19:02:47.533Z,1.05
2023-01-15T19:05:16.957Z,1.10
2023-01-15T19:07:44.773Z,1.10
2023-01-15T19:10:12.788Z,1.10
2023-01-15T19:12:40.583Z,1.30
2023-01-15T19:15:26.416Z,0.80
2023-01-15T19:18:13.220Z,1.15
2023-01-15T19:20:41.052Z,1.00
2023-01-15T19:23:09.289Z,0.90
2023-01-15T19:25:38.205Z,1.02
2023-01-15T19:28:06.243Z,1.10
2023-01-15T19:30:35.170Z,0.90
2023-01-15T19:33:04.250Z,1.02
2023-01-15T19:35:31.985Z,1.00
2023-01-15T19:37:59.743Z,0.98
2023-01-15T19:40:27.484Z,0.93
2023-01-15T19:43:13.087Z,1.10
2023-01-15T19:45:59.745Z,1.00
2023-01-15T19:48:46.441Z,0.90
2023-01-15T19:51:14.760Z,1.05
2023-01-15T19:53:42.505Z,0.70
2023-01-15T19:56:10.408Z,0.85
2023-01-15T19:58:38.323Z,1.00
2023-01-15T20:01:06.486Z,0.80
2023-01-15T20:03:35.552Z,0.80
2023-01-15T20:06:03.208Z,0.90
2023-01-15T20:08:32.352Z,0.82
2023-01-15T20:11:00.005Z,0.93
2023-01-15T20:13:45.477Z,0.90
2023-01-15T20:16:14.222Z,1.00
2023-01-15T20:18:43.285Z,1.10
2023-01-15T20:21:14.287Z,0.98
2023-01-15T20:23:42.208Z,0.95
2023-01-15T20:26:11.529Z,0.95
2023-01-15T20:28:40.095Z,0.93
2023-01-15T20:31:09.733Z,0.90
2023-01-15T20:33:37.451Z,0.88
2023-01-15T20:36:07.193Z,1.00
2023-01-15T20:38:34.899Z,0.90
2023-01-15T20:41:20.970Z,0.90
2023-01-15T20:44:06.239Z,0.80
2023-01-15T20:46:34.025Z,0.80
2023-01-15T20:49:19.481Z,0.90
2023-01-15T20:51:48.510Z,0.80
2023-01-15T20:54:16.344Z,0.80
2023-01-15T20:56:43.999Z,0.60
2023-01-15T20:59:11.742Z,0.80
2023-01-15T21:01:40.395Z,1.00
2023-01-15T21:04:09.738Z,0.82
2023-01-15T21:06:37.572Z,0.70
2023-01-15T21:09:06.945Z,0.80
2023-01-15T21:11:34.766Z,0.88
2023-01-15T21:14:02.673Z,0.82
2023-01-15T21:16:30.503Z,0.90
2023-01-15T21:19:01.000Z,0.70
2023-01-15T21:21:28.793Z,0.90
2023-01-15T21:23:56.672Z,0.70
2023-01-15T21:26:25.867Z,0.80
2023-01-15T21:28:54.367Z,0.70
2023-01-15T21:31:22.275Z,0.63
2023-01-15T21:33:50.053Z,0.80
2023-01-15T21:36:17.909Z,0.77
2023-01-15T21:38:50.696Z,0.80
2023-01-15T21:41:18.441Z,0.65
2023-01-15T21:44:05.223Z,0.70
2023-01-15T21:46:33.151Z,0.90
2023-01-15T21:49:01.071Z,0.70
2023-01-15T21:51:30.457Z,0.70
2023-01-15T21:54:00.253Z,0.70
2023-01-15T21:56:28.332Z,0.80
2023-01-15T21:58:57.365Z,1.10
2023-01-15T22:01:25.854Z,0.82
2023-01-15T22:03:53.720Z,0.60
2023-01-15T22:06:21.371Z,0.90
2023-01-15T22:08:49.112Z,0.82
2023-01-15T22:11:16.801Z,0.70
2023-01-15T22:13:44.488Z,0.90
2023-01-15T22:16:13.530Z,0.90
2023-01-15T22:18:41.302Z,0.80
2023-01-15T22:21:14.758Z,0.57
2023-01-15T22:23:42.644Z,0.88
2023-01-15T22:26:16.904Z,0.70
2023-01-15T22:28:44.581Z,0.77
2023-01-15T22:31:14.520Z,0.70
2023-01-15T22:33:42.293Z,0.90
2023-01-15T22:36:12.963Z,0.65
2023-01-15T22:38:40.706Z,0.60
2023-01-15T22:41:08.437Z,0.80
2023-01-15T22:43:36.362Z,0.75
2023-01-15T22:46:11.042Z,0.60
2023-01-15T22:48:40.117Z,0.70
2023-01-15T22:51:07.826Z,0.60
2023-01-15T22:53:35.983Z,0.70
2023-01-15T22:56:03.711Z,0.70
2023-01-15T22:58:31.403Z,0.65
2023-01-15T23:00:59.232Z,0.60
2023-01-15T23:03:26.941Z,0.77
2023-01-15T23:05:55.919Z,0.73
2023-01-15T23:08:23.627Z,0.60
2023-01-15T23:10:51.461Z,0.63
2023-01-15T23:13:19.162Z,0.68
2023-01-15T23:15:46.951Z,0.75
2023-01-15T23:18:14.644Z,0.70
2023-01-15T23:20:42.287Z,0.70
2023-01-15T23:23:11.296Z,0.60
2023-01-15T23:25:39.009Z,0.73
2023-01-15T23:28:06.675Z,0.70
2023-01-15T23:30:34.349Z,0.80
2023-01-15T23:33:02.043Z,0.63
2023-01-15T23:35:29.733Z,0.50
2023-01-15T23:37:57.393Z,0.70
2023-01-15T23:40:26.427Z,0.63
2023-01-15T23:43:11.940Z,0.50
2023-01-15T23:46:05.814Z,0.60
2023-01-15T23:48:33.553Z,0.60
2023-01-15T23:51:01.219Z,0.65
2023-01-15T23:53:28.947Z,0.77
2023-01-15T23:55:59.055Z,0.70
2023-01-15T23:58:26.735Z,0.60
