createdAt,value
2018-07-20T00:02:17.153Z,49.80
2018-07-20T00:04:48.311Z,50.10
2018-07-20T00:07:19.727Z,50.60
2018-07-20T00:09:50.936Z,50.40
2018-07-20T00:12:22.030Z,50.90
2018-07-20T00:14:53.192Z,51.50
2018-07-20T00:17:24.328Z,51.40
2018-07-20T00:19:55.457Z,52.00
2018-07-20T00:22:26.573Z,53.00
2018-07-20T00:24:57.877Z,53.80
2018-07-20T00:27:29.162Z,53.80
2018-07-20T00:30:00.461Z,54.30
2018-07-20T00:32:31.684Z,55.10
2018-07-20T00:35:03.006Z,55.80
2018-07-20T00:37:34.181Z,56.10
2018-07-20T00:40:05.556Z,56.80
2018-07-20T00:42:36.682Z,56.80
2018-07-20T00:45:08.333Z,57.10
2018-07-20T00:47:39.518Z,57.10
2018-07-20T00:50:10.809Z,57.30
2018-07-20T00:52:42.007Z,57.50
2018-07-20T00:55:13.173Z,57.70
2018-07-20T01:00:14.571Z,58.40
2018-07-20T01:02:45.924Z,58.70
2018-07-20T01:05:17.139Z,59.20
2018-07-20T01:07:48.520Z,59.50
2018-07-20T01:10:19.831Z,59.50
2018-07-20T01:12:50.887Z,60.00
2018-07-20T01:15:22.173Z,60.10
2018-07-20T01:17:53.298Z,60.70
2018-07-20T01:20:24.665Z,61.00
2018-07-20T01:22:56.137Z,60.90
2018-07-20T01:25:27.478Z,61.70
2018-07-20T01:27:58.887Z,61.80
2018-07-20T01:30:30.050Z,62.10
2018-07-20T01:33:01.432Z,62.30
2018-07-20T01:35:32.747Z,62.90
2018-07-20T01:38:03.996Z,63.20
2018-07-20T01:40:35.361Z,63.70
2018-07-20T01:43:06.467Z,63.70
2018-07-20T01:45:37.736Z,64.10
2018-07-20T01:48:08.967Z,64.10
2018-07-20T01:50:40.524Z,64.50
2018-07-20T01:53:11.822Z,64.50
2018-07-20T01:55:43.065Z,64.90
2018-07-20T01:58:14.310Z,65.40
2018-07-20T02:00:45.613Z,65.80
2018-07-20T02:03:16.989Z,66.20
2018-07-20T02:05:48.081Z,66.60
2018-07-20T02:08:19.237Z,66.90
2018-07-20T02:10:57.631Z,67.20
2018-07-20T02:13:28.759Z,67.80
2018-07-20T02:16:00.265Z,68.10
2018-07-20T02:18:31.502Z,68.60
2018-07-20T02:21:02.641Z,68.90
2018-07-20T02:23:33.697Z,69.00
2018-07-20T02:26:05.058Z,69.40
2018-07-20T02:28:36.593Z,70.00
2018-07-20T02:31:07.965Z,70.70
2018-07-20T02:33:39.288Z,70.80
2018-07-20T02:36:10.767Z,71.20
2018-07-20T02:38:42.284Z,72.20
2018-07-20T02:41:13.722Z,72.20
2018-07-20T02:43:44.817Z,72.60
2018-07-20T02:46:15.865Z,72.80
2018-07-20T02:48:47.043Z,72.60
2018-07-20T02:51:18.342Z,72.70
2018-07-20T02:53:49.602Z,73.10
2018-07-20T02:56:20.877Z,73.20
2018-07-20T02:58:51.954Z,73.80
2018-07-20T03:01:23.214Z,74.60
2018-07-20T03:03:54.514Z,75.20
2018-07-20T03:06:25.702Z,75.50
2018-07-20T03:08:57.064Z,75.40
2018-07-20T03:11:28.217Z,75.70
2018-07-20T03:13:59.316Z,74.90
2018-07-20T03:16:30.417Z,75.40
2018-07-20T03:21:32.363Z,75.20
2018-07-20T03:24:03.611Z,75.10
2018-07-20T03:26:34.874Z,76.00
2018-07-20T03:29:06.232Z,76.50
2018-07-20T03:31:37.522Z,77.10
2018-07-20T03:34:08.631Z,77.20
2018-07-20T03:36:39.996Z,76.60
2018-07-20T03:39:11.761Z,76.90
2018-07-20T03:41:43.009Z,78.20
2018-07-20T03:44:14.127Z,78.40
2018-07-20T03:46:45.272Z,78.70
2018-07-20T03:49:16.435Z,79.30
2018-07-20T03:51:47.741Z,79.80
2018-07-20T03:54:18.864Z,80.50
2018-07-20T03:56:50.544Z,80.20
2018-07-20T03:59:21.816Z,79.90
2018-07-20T04:01:53.244Z,79.90
2018-07-20T04:04:24.388Z,79.90
2018-07-20T04:06:55.517Z,79.80
2018-07-20T04:09:26.617Z,81.00
2018-07-20T04:11:57.949Z,81.50
2018-07-20T04:14:29.100Z,82.30
2018-07-20T04:17:00.185Z,82.70
2018-07-20T04:19:31.447Z,83.50
2018-07-20T04:24:33.000Z,85.20
2018-07-20T04:27:04.240Z,86.60
2018-07-20T04:29:35.573Z,86.00
2018-07-20T04:32:07.035Z,85.30
2018-07-20T04:34:38.294Z,85.50
2018-07-20T04:37:09.394Z,85.40
2018-07-20T04:39:40.557Z,85.90
2018-07-20T04:42:11.808Z,89.00
2018-07-20T04:44:42.966Z,89.20
2018-07-20T04:47:14.097Z,90.50
2018-07-20T04:49:45.344Z,88.80
2018-07-20T04:52:16.505Z,90.70
2018-07-20T04:54:47.989Z,90.30
2018-07-20T04:57:19.158Z,90.90
2018-07-20T04:59:50.516Z,91.00
2018-07-20T05:02:21.630Z,90.70
2018-07-20T05:04:53.225Z,90.70
2018-07-20T05:07:24.444Z,90.90
2018-07-20T05:09:55.740Z,90.90
2018-07-20T05:12:26.808Z,90.80
2018-07-20T05:14:57.928Z,91.00
2018-07-20T05:17:29.005Z,90.60
2018-07-20T05:20:00.247Z,90.30
2018-07-20T05:22:31.409Z,90.30
2018-07-20T05:25:02.751Z,90.60
2018-07-20T05:27:34.084Z,91.00
2018-07-20T05:30:05.854Z,91.20
2018-07-20T05:32:37.200Z,90.50
2018-07-20T05:35:08.372Z,91.20
2018-07-20T05:37:39.635Z,91.60
2018-07-20T05:40:10.802Z,92.60
2018-07-20T05:42:42.056Z,93.00
2018-07-20T05:45:13.248Z,93.10
2018-07-20T05:47:44.612Z,93.30
2018-07-20T05:50:15.733Z,94.00
2018-07-20T05:52:46.998Z,93.50
2018-07-20T05:55:18.329Z,93.30
2018-07-20T05:57:49.386Z,93.90
2018-07-20T06:00:20.720Z,93.70
2018-07-20T06:02:51.915Z,93.80
2018-07-20T06:05:22.972Z,94.60
2018-07-20T06:07:54.296Z,95.40
2018-07-20T06:10:25.598Z,95.70
2018-07-20T06:12:57.191Z,95.90
2018-07-20T06:15:28.459Z,95.00
2018-07-20T06:17:59.507Z,94.60
2018-07-20T06:20:30.855Z,94.70
2018-07-20T06:23:01.870Z,95.10
2018-07-20T06:25:33.062Z,95.40
2018-07-20T06:28:04.297Z,95.80
2018-07-20T06:30:35.521Z,96.30
2018-07-20T06:33:07.198Z,96.60
2018-07-20T06:35:38.581Z,96.70
2018-07-20T06:38:10.033Z,96.60
2018-07-20T06:40:41.208Z,97.80
2018-07-20T06:43:13.097Z,99.90
2018-07-20T06:45:44.408Z,99.90
2018-07-20T06:48:15.535Z,99.90
2018-07-20T06:50:46.744Z,99.90
2018-07-20T06:53:18.031Z,99.90
2018-07-20T06:55:49.362Z,99.90
2018-07-20T06:58:20.728Z,99.90
2018-07-20T07:00:51.889Z,99.90
2018-07-20T07:03:23.129Z,99.90
2018-07-20T07:05:54.403Z,99.90
2018-07-20T07:08:25.709Z,99.90
2018-07-20T07:10:57.047Z,99.90
2018-07-20T07:13:28.358Z,99.90
2018-07-20T07:15:59.551Z,99.90
2018-07-20T07:18:30.881Z,99.90
2018-07-20T07:21:02.181Z,99.90
2018-07-20T07:23:33.800Z,99.90
2018-07-20T07:26:05.123Z,99.90
2018-07-20T07:28:36.208Z,99.90
2018-07-20T07:31:07.363Z,99.90
2018-07-20T07:33:38.548Z,99.90
2018-07-20T07:36:09.592Z,99.90
2018-07-20T07:38:40.824Z,99.90
2018-07-20T07:41:12.124Z,99.90
2018-07-20T07:43:43.300Z,99.90
2018-07-20T07:46:14.510Z,99.90
2018-07-20T07:48:45.699Z,99.90
2018-07-20T07:51:16.981Z,99.90
2018-07-20T07:53:48.100Z,99.90
2018-07-20T07:56:20.322Z,99.90
2018-07-20T07:58:51.676Z,99.90
2018-07-20T08:01:22.782Z,99.90
2018-07-20T08:03:53.862Z,99.90
2018-07-20T08:06:25.144Z,99.90
2018-07-20T08:08:56.369Z,99.90
2018-07-20T08:11:27.734Z,99.90
2018-07-20T08:13:58.896Z,99.90
2018-07-20T08:16:30.282Z,99.90
2018-07-20T08:19:01.552Z,99.90
2018-07-20T08:21:32.718Z,99.90
2018-07-20T08:24:03.994Z,99.90
2018-07-20T08:26:35.288Z,99.90
2018-07-20T08:29:06.871Z,99.90
2018-07-20T08:31:38.229Z,99.90
2018-07-20T08:34:09.305Z,99.90
2018-07-20T08:36:40.607Z,99.90
2018-07-20T08:39:12.206Z,99.90
2018-07-20T08:41:43.324Z,99.90
2018-07-20T08:44:14.500Z,99.90
2018-07-20T08:46:45.776Z,99.90
2018-07-20T08:49:16.968Z,99.90
2018-07-20T08:51:47.969Z,99.90
2018-07-20T08:54:19.171Z,99.90
2018-07-20T08:56:50.327Z,99.90
2018-07-20T08:59:21.631Z,99.90
2018-07-20T09:01:52.929Z,99.90
2018-07-20T09:04:24.108Z,99.90
2018-07-20T09:06:55.361Z,99.90
2018-07-20T09:09:26.523Z,99.90
2018-07-20T09:11:57.682Z,99.90
2018-07-20T09:14:28.889Z,99.90
2018-07-20T09:17:00.084Z,99.90
2018-07-20T09:19:31.361Z,99.90
2018-07-20T09:22:02.914Z,99.90
2018-07-20T09:24:34.937Z,99.90
2018-07-20T09:27:06.161Z,99.90
2018-07-20T09:29:37.538Z,99.90
2018-07-20T09:32:08.723Z,99.90
2018-07-20T09:34:40.191Z,99.90
2018-07-20T09:37:11.575Z,99.90
2018-07-20T09:39:42.735Z,99.90
2018-07-20T09:42:14.132Z,99.90
2018-07-20T09:44:45.405Z,99.90
2018-07-20T09:47:16.604Z,99.90
2018-07-20T09:49:47.927Z,99.90
2018-07-20T09:52:19.436Z,99.90
2018-07-20T09:54:50.909Z,99.90
2018-07-20T09:57:22.072Z,99.90
2018-07-20T09:59:53.256Z,99.90
2018-07-20T10:02:24.559Z,99.90
2018-07-20T10:04:55.711Z,99.90
2018-07-20T10:07:27.102Z,99.90
2018-07-20T10:09:58.266Z,99.90
2018-07-20T10:12:29.382Z,99.90
2018-07-20T10:15:00.546Z,99.90
2018-07-20T10:17:31.545Z,99.90
2018-07-20T10:20:02.649Z,99.90
2018-07-20T10:22:33.964Z,99.90
2018-07-20T10:25:05.257Z,99.90
2018-07-20T10:27:36.555Z,99.90
2018-07-20T10:30:08.167Z,99.90
2018-07-20T10:32:39.367Z,99.90
2018-07-20T10:35:10.505Z,99.90
2018-07-20T10:37:41.817Z,99.90
2018-07-20T10:40:13.121Z,99.90
2018-07-20T10:42:44.740Z,99.90
2018-07-20T10:45:16.113Z,99.90
2018-07-20T10:47:47.387Z,99.60
2018-07-20T10:50:18.534Z,99.00
2018-07-20T10:52:49.731Z,98.50
2018-07-20T10:55:21.183Z,98.70
2018-07-20T10:57:52.252Z,97.80
2018-07-20T11:00:23.343Z,97.00
2018-07-20T11:02:54.538Z,96.80
2018-07-20T11:05:25.777Z,95.90
2018-07-20T11:07:57.258Z,95.60
2018-07-20T11:10:28.581Z,94.60
2018-07-20T11:12:59.911Z,94.10
2018-07-20T11:15:31.134Z,93.30
2018-07-20T11:18:02.607Z,92.10
2018-07-20T11:20:33.652Z,92.60
2018-07-20T11:23:04.784Z,91.70
2018-07-20T11:25:35.764Z,91.20
2018-07-20T11:28:07.107Z,91.00
2018-07-20T11:30:38.373Z,90.20
2018-07-20T11:33:09.502Z,90.20
2018-07-20T11:35:40.866Z,87.80
2018-07-20T11:38:12.014Z,86.60
2018-07-20T11:40:43.306Z,86.80
2018-07-20T11:43:14.426Z,84.80
2018-07-20T11:45:45.670Z,83.90
2018-07-20T11:48:16.838Z,84.00
2018-07-20T11:50:48.276Z,82.50
2018-07-20T11:53:19.456Z,80.60
2018-07-20T11:55:50.591Z,81.20
2018-07-20T11:58:21.637Z,77.60
2018-07-20T12:00:52.980Z,78.30
2018-07-20T12:03:24.105Z,76.90
2018-07-20T12:05:55.322Z,76.30
2018-07-20T12:08:26.560Z,78.40
2018-07-20T12:10:57.645Z,75.90
2018-07-20T12:13:29.961Z,73.40
2018-07-20T12:16:01.639Z,72.10
2018-07-20T12:18:33.234Z,73.70
2018-07-20T12:21:05.012Z,68.80
2018-07-20T12:23:37.119Z,67.70
2018-07-20T12:26:09.093Z,66.30
2018-07-20T12:28:40.252Z,66.40
2018-07-20T12:31:11.568Z,66.40
2018-07-20T12:33:42.714Z,66.00
2018-07-20T12:36:13.850Z,66.90
2018-07-20T12:38:45.229Z,66.20
2018-07-20T12:41:16.523Z,65.90
2018-07-20T12:43:47.849Z,64.60
2018-07-20T12:46:18.960Z,65.70
2018-07-20T12:48:50.227Z,65.40
2018-07-20T12:51:21.600Z,64.60
2018-07-20T12:53:53.167Z,63.40
2018-07-20T12:56:24.373Z,62.70
2018-07-20T12:58:55.571Z,61.90
2018-07-20T13:01:26.897Z,61.80
2018-07-20T13:03:58.163Z,62.00
2018-07-20T13:06:29.508Z,60.30
2018-07-20T13:09:00.759Z,60.90
2018-07-20T13:11:31.980Z,60.60
2018-07-20T13:14:03.123Z,61.40
2018-07-20T13:16:34.341Z,60.00
2018-07-20T13:19:05.939Z,60.20
2018-07-20T13:21:37.199Z,59.60
2018-07-20T13:24:08.497Z,58.90
2018-07-20T13:26:39.652Z,59.10
2018-07-20T13:29:10.965Z,58.10
2018-07-20T13:31:42.250Z,58.80
2018-07-20T13:34:13.402Z,57.60
2018-07-20T13:36:44.793Z,57.60
2018-07-20T13:39:15.991Z,58.50
2018-07-20T13:41:47.327Z,59.90
2018-07-20T13:44:18.567Z,58.50
2018-07-20T13:46:49.754Z,57.90
2018-07-20T13:51:51.072Z,56.00
2018-07-20T13:54:22.576Z,55.90
2018-07-20T13:56:53.787Z,57.70
2018-07-20T13:59:25.180Z,56.50
2018-07-20T14:01:56.671Z,55.40
2018-07-20T14:04:27.972Z,54.60
2018-07-20T14:06:59.274Z,55.70
2018-07-20T14:09:30.533Z,54.90
2018-07-20T14:12:01.922Z,56.00
2018-07-20T14:14:33.168Z,55.00
2018-07-20T14:17:04.367Z,55.20
2018-07-20T14:19:36.196Z,54.20
2018-07-20T14:22:07.601Z,53.00
2018-07-20T14:24:39.162Z,53.20
2018-07-20T14:27:10.629Z,53.80
2018-07-20T14:29:43.238Z,51.60
2018-07-20T14:32:14.666Z,49.90
2018-07-20T14:34:45.975Z,49.40
2018-07-20T14:37:17.272Z,50.40
2018-07-20T14:39:48.531Z,49.60
2018-07-20T14:42:19.832Z,51.20
2018-07-20T14:44:51.180Z,49.40
2018-07-20T14:47:22.465Z,50.10
2018-07-20T14:49:53.957Z,49.60
2018-07-20T14:52:25.216Z,50.20
2018-07-20T14:54:56.595Z,48.90
2018-07-20T14:57:27.810Z,49.10
2018-07-20T14:59:59.296Z,50.00
2018-07-20T15:02:30.604Z,48.50
2018-07-20T15:05:01.720Z,45.40
2018-07-20T15:07:32.984Z,48.20
2018-07-20T15:10:04.098Z,46.40
2018-07-20T15:12:35.222Z,46.50
2018-07-20T15:15:07.093Z,47.10
2018-07-20T15:17:38.220Z,44.90
2018-07-20T15:20:09.844Z,46.90
2018-07-20T15:22:41.052Z,45.60
2018-07-20T15:25:12.464Z,46.00
2018-07-20T15:27:43.630Z,45.20
2018-07-20T15:30:14.874Z,44.30
2018-07-20T15:32:46.176Z,43.80
2018-07-20T15:35:17.424Z,42.80
2018-07-20T15:37:48.607Z,42.30
2018-07-20T15:40:19.738Z,42.00
2018-07-20T15:42:50.905Z,41.80
2018-07-20T15:45:22.116Z,42.40
2018-07-20T15:47:53.341Z,41.00
2018-07-20T15:50:25.982Z,39.60
2018-07-20T16:03:24.256Z,40.10
2018-07-20T16:09:26.766Z,40.50
2018-07-20T16:11:58.279Z,39.90
2018-07-20T16:14:31.733Z,40.10
2018-07-20T16:17:04.074Z,40.50
2018-07-20T16:22:05.668Z,39.60
2018-07-20T16:24:37.350Z,40.50
2018-07-20T16:27:09.370Z,39.00
2018-07-20T16:29:42.022Z,39.80
2018-07-20T16:32:13.823Z,37.90
2018-07-20T16:34:45.000Z,37.00
2018-07-20T16:37:16.126Z,40.00
2018-07-20T16:39:47.300Z,38.50
2018-07-20T16:42:18.442Z,40.10
2018-07-20T16:44:49.780Z,38.20
2018-07-20T16:47:20.955Z,38.00
2018-07-20T16:49:52.221Z,38.90
2018-07-20T16:52:23.349Z,38.10
2018-07-20T16:57:24.602Z,36.30
2018-07-20T16:59:55.815Z,36.30
2018-07-20T17:02:26.962Z,37.30
2018-07-20T17:04:58.246Z,37.30
2018-07-20T17:07:29.421Z,37.30
2018-07-20T17:10:00.580Z,37.90
2018-07-20T17:12:31.705Z,36.50
2018-07-20T17:15:02.990Z,36.90
2018-07-20T17:17:34.160Z,38.50
2018-07-20T17:20:05.592Z,37.40
2018-07-20T17:22:36.919Z,39.10
2018-07-20T17:25:08.161Z,34.70
2018-07-20T17:27:39.880Z,36.30
2018-07-20T17:30:11.425Z,37.10
2018-07-20T17:37:43.867Z,38.00
2018-07-20T17:40:14.955Z,37.30
2018-07-20T17:42:46.147Z,37.00
2018-07-20T17:45:17.655Z,37.00
2018-07-20T17:47:49.001Z,34.40
2018-07-20T17:50:20.320Z,35.10
2018-07-20T17:52:51.834Z,34.90
2018-07-20T17:55:23.141Z,35.70
2018-07-20T17:57:54.601Z,34.30
2018-07-20T18:00:25.913Z,34.80
2018-07-20T18:02:57.217Z,33.30
2018-07-20T18:05:28.476Z,35.80
2018-07-20T18:07:59.672Z,34.50
2018-07-20T18:10:31.005Z,35.40
2018-07-20T18:15:32.491Z,34.20
2018-07-20T18:18:03.637Z,34.50
2018-07-20T18:20:34.804Z,35.30
2018-07-20T18:23:05.880Z,35.30
2018-07-20T18:25:36.991Z,34.90
2018-07-20T18:28:08.163Z,34.60
2018-07-20T18:30:39.450Z,33.30
2018-07-20T18:33:10.809Z,34.50
2018-07-20T18:35:42.036Z,33.20
2018-07-20T18:38:13.433Z,32.00
2018-07-20T18:43:15.141Z,33.60
2018-07-20T18:45:46.304Z,34.50
2018-07-20T18:48:17.475Z,34.00
2018-07-20T18:50:48.798Z,32.70
2018-07-20T18:53:20.072Z,31.00
2018-07-20T18:55:51.136Z,31.80
2018-07-20T18:58:22.346Z,30.60
2018-07-20T19:00:53.526Z,31.50
2018-07-20T19:03:24.852Z,33.70
2018-07-20T19:05:55.983Z,32.80
2018-07-20T19:08:27.099Z,31.50
2018-07-20T19:10:58.271Z,32.90
2018-07-20T19:13:29.319Z,32.10
2018-07-20T19:16:00.631Z,31.90
2018-07-20T19:18:31.821Z,30.50
2018-07-20T19:21:03.072Z,30.10
2018-07-20T19:23:38.553Z,31.70
2018-07-20T19:26:09.632Z,32.70
2018-07-20T19:28:40.888Z,31.10
2018-07-20T19:31:12.111Z,30.70
2018-07-20T19:33:43.335Z,32.60
2018-07-20T19:36:14.608Z,32.20
2018-07-20T19:38:45.919Z,30.10
2018-07-20T19:41:17.139Z,31.60
2018-07-20T19:43:48.207Z,31.20
2018-07-20T19:46:19.687Z,31.90
2018-07-20T19:48:50.785Z,32.70
2018-07-20T19:51:21.890Z,30.40
2018-07-20T19:53:53.201Z,30.80
2018-07-20T19:56:24.725Z,32.40
2018-07-20T19:58:56.174Z,31.80
2018-07-20T20:01:28.488Z,31.30
2018-07-20T20:03:59.612Z,32.00
2018-07-20T20:06:30.787Z,30.60
2018-07-20T20:09:01.894Z,30.60
2018-07-20T20:11:33.088Z,30.60
2018-07-20T20:14:04.345Z,30.10
2018-07-20T20:16:35.596Z,29.80
2018-07-20T20:19:06.790Z,30.90
2018-07-20T20:21:38.996Z,30.90
2018-07-20T20:24:10.295Z,32.10
2018-07-20T20:26:41.540Z,31.70
2018-07-20T20:29:13.043Z,30.70
2018-07-20T20:31:44.252Z,32.00
2018-07-20T20:34:15.388Z,31.00
2018-07-20T20:36:46.734Z,31.60
2018-07-20T20:39:17.999Z,32.40
2018-07-20T20:41:49.373Z,32.90
2018-07-20T20:44:20.617Z,32.20
2018-07-20T20:46:51.900Z,33.00
2018-07-20T20:49:23.169Z,32.30
2018-07-20T20:51:54.395Z,33.50
2018-07-20T20:54:25.531Z,31.40
2018-07-20T20:56:56.718Z,33.30
2018-07-20T20:59:28.489Z,32.90
2018-07-20T21:01:59.535Z,32.40
2018-07-20T21:04:30.782Z,32.40
2018-07-20T21:07:01.876Z,32.70
2018-07-20T21:09:33.036Z,33.00
2018-07-20T21:12:04.283Z,31.30
2018-07-20T21:14:35.536Z,32.00
2018-07-20T21:17:06.909Z,30.90
2018-07-20T21:19:38.287Z,31.50
2018-07-20T21:22:09.456Z,32.90
2018-07-20T21:24:40.748Z,32.60
2018-07-20T21:27:12.319Z,32.80
2018-07-20T21:29:43.405Z,33.60
2018-07-20T21:32:14.646Z,33.20
2018-07-20T21:34:45.873Z,33.40
2018-07-20T21:37:17.061Z,33.30
2018-07-20T21:39:48.199Z,33.10
2018-07-20T21:42:19.443Z,32.20
2018-07-20T21:44:50.589Z,34.20
2018-07-20T21:47:21.759Z,32.70
2018-07-20T21:49:52.978Z,31.90
2018-07-20T21:52:24.410Z,32.50
2018-07-20T21:54:55.696Z,33.50
2018-07-20T21:57:26.959Z,33.00
2018-07-20T21:59:58.238Z,33.00
2018-07-20T22:02:29.361Z,34.30
2018-07-20T22:07:30.854Z,34.30
2018-07-20T22:10:02.081Z,34.80
2018-07-20T22:12:33.362Z,33.70
2018-07-20T22:15:04.559Z,34.40
2018-07-20T22:17:35.887Z,33.90
2018-07-20T22:20:08.800Z,33.70
2018-07-20T22:22:40.171Z,34.50
2018-07-20T22:25:11.576Z,35.40
2018-07-20T22:27:42.811Z,35.10
2018-07-20T22:30:14.126Z,34.50
2018-07-20T22:32:45.434Z,35.20
2018-07-20T22:35:16.761Z,34.10
2018-07-20T22:37:48.027Z,34.70
2018-07-20T22:40:19.230Z,34.80
2018-07-20T22:42:50.549Z,35.00
2018-07-20T22:45:22.061Z,35.40
2018-07-20T22:47:53.382Z,35.70
2018-07-20T22:50:24.723Z,36.80
2018-07-20T22:52:56.099Z,36.50
2018-07-20T22:55:27.773Z,35.40
2018-07-20T22:57:59.077Z,35.80
2018-07-20T23:00:30.390Z,36.20
2018-07-20T23:03:01.765Z,37.10
2018-07-20T23:05:33.135Z,38.00
2018-07-20T23:08:04.743Z,37.20
2018-07-20T23:10:36.469Z,37.20
2018-07-20T23:13:07.936Z,37.00
2018-07-20T23:18:09.949Z,38.70
2018-07-20T23:20:42.300Z,39.20
2018-07-20T23:23:14.509Z,39.00
2018-07-20T23:25:46.099Z,39.60
2018-07-20T23:28:17.588Z,40.00
2018-07-20T23:30:49.182Z,40.90
2018-07-20T23:33:20.500Z,42.20
2018-07-20T23:35:52.239Z,42.50
2018-07-20T23:38:23.912Z,42.80
2018-07-20T23:40:55.949Z,43.30
2018-07-20T23:43:27.805Z,43.90
2018-07-20T23:45:59.333Z,44.30
2018-07-20T23:48:31.746Z,45.00
2018-07-20T23:51:03.395Z,45.60
2018-07-20T23:53:35.182Z,46.30
2018-07-20T23:56:06.951Z,47.30
2018-07-20T23:58:38.608Z,48.10
