createdAt,value
2023-05-03T00:02:22.196Z,102388.59
2023-05-03T00:04:53.470Z,102385.91
2023-05-03T00:07:20.511Z,102389.22
2023-05-03T00:09:49.749Z,102389.06
2023-05-03T00:12:16.034Z,102388.19
2023-05-03T00:14:42.369Z,102389.97
2023-05-03T00:17:08.842Z,102388.94
2023-05-03T00:19:36.900Z,102394.00
2023-05-03T00:22:03.795Z,102388.03
2023-05-03T00:24:30.210Z,102381.06
2023-05-03T00:26:56.595Z,102380.09
2023-05-03T00:29:22.978Z,102386.81
2023-05-03T00:31:49.493Z,102384.91
2023-05-03T00:34:16.214Z,102389.97
2023-05-03T00:36:42.545Z,102387.28
2023-05-03T00:39:09.698Z,102384.59
2023-05-03T00:41:35.975Z,102392.28
2023-05-03T00:44:02.326Z,102389.53
2023-05-03T00:46:29.228Z,102392.84
2023-05-03T00:48:55.601Z,102396.41
2023-05-03T00:51:22.535Z,102390.28
2023-05-03T00:53:49.083Z,102396.25
2023-05-03T00:56:25.763Z,102391.97
2023-05-03T00:58:52.168Z,102390.19
2023-05-03T01:01:19.054Z,102395.88
2023-05-03T01:03:46.413Z,102388.22
2023-05-03T01:06:34.398Z,102390.03
2023-05-03T01:09:28.195Z,102398.53
2023-05-03T01:12:04.411Z,102397.66
2023-05-03T01:14:46.781Z,102397.34
2023-05-03T01:17:14.221Z,102399.50
2023-05-03T01:19:56.182Z,102404.63
2023-05-03T01:22:41.285Z,102410.47
2023-05-03T01:25:13.083Z,102409.66
2023-05-03T01:27:40.949Z,102416.47
2023-05-03T01:30:09.527Z,102419.03
2023-05-03T01:32:57.643Z,102421.44
2023-05-03T01:35:29.936Z,102421.53
2023-05-03T01:37:57.474Z,102426.00
2023-05-03T01:40:27.569Z,102426.69
2023-05-03T01:42:55.485Z,102425.94
2023-05-03T01:45:22.414Z,102426.06
2023-05-03T01:47:48.764Z,102427.03
2023-05-03T01:50:15.222Z,102428.94
2023-05-03T01:52:41.556Z,102430.00
2023-05-03T01:55:08.474Z,102424.88
2023-05-03T01:57:34.807Z,102424.25
2023-05-03T02:00:01.477Z,102424.41
2023-05-03T02:02:28.096Z,102425.31
2023-05-03T02:04:54.712Z,102426.31
2023-05-03T02:07:21.201Z,102422.84
2023-05-03T02:09:47.811Z,102420.28
2023-05-03T02:12:14.104Z,102425.72
2023-05-03T02:14:41.035Z,102429.25
2023-05-03T02:17:08.231Z,102430.06
2023-05-03T02:19:34.964Z,102428.31
2023-05-03T02:22:01.288Z,102433.34
2023-05-03T02:24:29.529Z,102434.00
2023-05-03T02:26:55.847Z,102440.81
2023-05-03T02:29:22.135Z,102432.78
2023-05-03T02:31:48.516Z,102437.63
2023-05-03T02:34:14.821Z,102442.97
2023-05-03T02:36:41.108Z,102450.53
2023-05-03T02:39:07.388Z,102447.06
2023-05-03T02:41:33.824Z,102447.06
2023-05-03T02:44:00.787Z,102452.13
2023-05-03T02:46:27.195Z,102454.03
2023-05-03T02:48:53.504Z,102451.69
2023-05-03T02:51:20.630Z,102454.25
2023-05-03T02:53:47.002Z,102455.13
2023-05-03T02:56:13.328Z,102458.59
2023-05-03T02:58:39.848Z,102464.81
2023-05-03T03:01:06.275Z,102452.97
2023-05-03T03:03:32.779Z,102462.09
2023-05-03T03:05:59.337Z,102457.25
2023-05-03T03:08:25.698Z,102455.81
2023-05-03T03:10:52.207Z,102456.84
2023-05-03T03:13:18.601Z,102456.38
2023-05-03T03:15:45.603Z,102454.03
2023-05-03T03:18:11.950Z,102457.56
2023-05-03T03:20:38.354Z,102454.22
2023-05-03T03:23:04.631Z,102458.50
2023-05-03T03:25:31.008Z,102457.78
2023-05-03T03:27:57.415Z,102457.22
2023-05-03T03:30:23.708Z,102459.06
2023-05-03T03:32:50.133Z,102459.25
2023-05-03T03:35:17.026Z,102459.47
2023-05-03T03:37:43.321Z,102464.69
2023-05-03T03:40:10.553Z,102458.59
2023-05-03T03:42:37.501Z,102462.13
2023-05-03T03:45:04.628Z,102465.47
2023-05-03T03:47:30.940Z,102465.28
2023-05-03T03:49:57.287Z,102460.22
2023-05-03T03:52:23.966Z,102460.19
2023-05-03T03:54:50.604Z,102463.75
2023-05-03T03:57:16.887Z,102462.78
2023-05-03T03:59:43.219Z,102457.72
2023-05-03T04:02:09.906Z,102463.75
2023-05-03T04:04:36.393Z,102454.25
2023-05-03T04:07:03.314Z,102461.94
2023-05-03T04:09:29.609Z,102453.34
2023-05-03T04:11:55.890Z,102455.28
2023-05-03T04:14:22.200Z,102459.88
2023-05-03T04:16:48.531Z,102459.31
2023-05-03T04:19:14.937Z,102455.19
2023-05-03T04:21:41.256Z,102449.94
2023-05-03T04:24:07.871Z,102453.69
2023-05-03T04:26:35.124Z,102457.97
2023-05-03T04:29:01.732Z,102449.75
2023-05-03T04:31:28.226Z,102455.44
2023-05-03T04:33:54.570Z,102459.22
2023-05-03T04:36:25.355Z,102462.56
2023-05-03T04:38:52.280Z,102463.16
2023-05-03T04:41:18.585Z,102458.56
2023-05-03T04:43:44.874Z,102461.31
2023-05-03T04:46:11.197Z,102467.78
2023-05-03T04:48:37.615Z,102472.19
2023-05-03T04:51:04.594Z,102470.97
2023-05-03T04:53:31.090Z,102480.56
2023-05-03T04:55:57.378Z,102479.31
2023-05-03T04:58:24.061Z,102483.69
2023-05-03T05:00:50.311Z,102478.41
2023-05-03T05:03:16.766Z,102481.31
2023-05-03T05:05:43.268Z,102480.00
2023-05-03T05:08:09.647Z,102488.56
2023-05-03T05:10:41.584Z,102490.88
2023-05-03T05:13:07.933Z,102487.09
2023-05-03T05:15:34.244Z,102486.22
2023-05-03T05:18:00.766Z,102485.00
2023-05-03T05:20:27.172Z,102484.66
2023-05-03T05:22:53.971Z,102492.59
2023-05-03T05:25:20.275Z,102479.53
2023-05-03T05:27:46.647Z,102483.59
2023-05-03T05:30:13.801Z,102489.25
2023-05-03T05:32:40.230Z,102492.97
2023-05-03T05:35:06.760Z,102491.22
2023-05-03T05:37:33.122Z,102498.69
2023-05-03T05:39:59.496Z,102498.16
2023-05-03T05:42:26.754Z,102497.78
2023-05-03T05:44:53.009Z,102498.34
2023-05-03T05:47:19.343Z,102496.00
2023-05-03T05:49:45.641Z,102496.53
2023-05-03T05:52:11.937Z,102497.59
2023-05-03T05:54:38.223Z,102494.72
2023-05-03T05:57:04.532Z,102490.56
2023-05-03T05:59:31.387Z,102492.13
2023-05-03T06:01:59.901Z,102491.28
2023-05-03T06:04:26.945Z,102489.53
2023-05-03T06:06:53.259Z,102488.91
2023-05-03T06:09:24.753Z,102492.56
2023-05-03T06:11:51.973Z,102496.16
2023-05-03T06:14:20.460Z,102492.44
2023-05-03T06:16:47.129Z,102496.88
2023-05-03T06:19:13.516Z,102487.75
2023-05-03T06:21:39.858Z,102490.69
2023-05-03T06:24:06.310Z,102494.97
2023-05-03T06:26:32.583Z,102492.47
2023-05-03T06:29:00.680Z,102502.81
2023-05-03T06:31:27.152Z,102500.50
2023-05-03T06:33:53.558Z,102494.16
2023-05-03T06:36:20.173Z,102499.03
2023-05-03T06:38:46.465Z,102502.28
2023-05-03T06:41:12.805Z,102502.72
2023-05-03T06:43:39.322Z,102500.81
2023-05-03T06:46:05.733Z,102497.50
2023-05-03T06:48:32.120Z,102502.25
2023-05-03T06:50:58.417Z,102507.56
2023-05-03T06:53:24.739Z,102507.09
2023-05-03T06:55:51.352Z,102509.41
2023-05-03T06:58:17.735Z,102501.38
2023-05-03T07:00:44.287Z,102501.25
2023-05-03T07:03:10.849Z,102508.38
2023-05-03T07:05:37.246Z,102500.47
2023-05-03T07:08:03.783Z,102502.47
2023-05-03T07:10:31.264Z,102503.19
2023-05-03T07:12:57.828Z,102513.66
2023-05-03T07:15:24.343Z,102510.00
2023-05-03T07:17:50.726Z,102510.91
2023-05-03T07:20:17.081Z,102507.97
2023-05-03T07:22:44.443Z,102510.59
2023-05-03T07:25:12.193Z,102513.94
2023-05-03T07:27:38.647Z,102517.44
2023-05-03T07:30:05.902Z,102513.19
2023-05-03T07:32:32.604Z,102513.63
2023-05-03T07:34:59.157Z,102512.81
2023-05-03T07:37:26.812Z,102513.78
2023-05-03T07:39:53.636Z,102516.28
2023-05-03T07:42:20.288Z,102506.94
2023-05-03T07:44:46.615Z,102510.66
2023-05-03T07:47:12.882Z,102510.16
2023-05-03T07:49:39.194Z,102504.44
2023-05-03T07:52:05.656Z,102510.22
2023-05-03T07:54:32.037Z,102514.38
2023-05-03T07:56:58.856Z,102509.22
2023-05-03T07:59:25.313Z,102509.25
2023-05-03T08:01:51.604Z,102519.44
2023-05-03T08:04:18.258Z,102513.94
2023-05-03T08:06:44.900Z,102514.72
2023-05-03T08:09:11.589Z,102516.22
2023-05-03T08:11:37.865Z,102516.06
2023-05-03T08:14:04.175Z,102523.88
2023-05-03T08:16:30.927Z,102514.13
2023-05-03T08:18:57.262Z,102522.34
2023-05-03T08:21:24.974Z,102526.03
2023-05-03T08:23:51.549Z,102520.09
2023-05-03T08:26:17.865Z,102516.72
2023-05-03T08:28:44.147Z,102515.00
2023-05-03T08:31:10.553Z,102531.34
2023-05-03T08:33:37.060Z,102525.50
2023-05-03T08:36:03.501Z,102523.56
2023-05-03T08:38:29.878Z,102516.63
2023-05-03T08:40:59.394Z,102518.31
2023-05-03T08:43:27.957Z,102528.66
2023-05-03T08:45:54.269Z,102528.66
2023-05-03T08:48:21.275Z,102528.41
2023-05-03T08:50:51.381Z,102525.59
2023-05-03T08:53:17.683Z,102524.53
2023-05-03T08:55:44.537Z,102533.56
2023-05-03T08:58:12.558Z,102527.59
2023-05-03T09:00:38.979Z,102534.06
2023-05-03T09:03:07.458Z,102539.78
2023-05-03T09:05:35.545Z,102537.41
2023-05-03T09:08:04.188Z,102540.22
2023-05-03T09:10:31.081Z,102542.84
2023-05-03T09:13:02.079Z,102536.97
2023-05-03T09:15:30.458Z,102532.78
2023-05-03T09:18:18.111Z,102534.63
2023-05-03T09:20:51.756Z,102531.44
2023-05-03T09:23:25.449Z,102538.38
2023-05-03T09:25:52.261Z,102541.09
2023-05-03T09:28:19.977Z,102543.09
2023-05-03T09:30:47.601Z,102551.53
2023-05-03T09:33:22.178Z,102559.47
2023-05-03T09:35:59.443Z,102559.97
2023-05-03T09:38:33.798Z,102558.47
2023-05-03T09:41:01.429Z,102555.69
2023-05-03T09:43:27.716Z,102556.66
2023-05-03T09:46:08.588Z,102550.97
2023-05-03T09:48:36.443Z,102552.63
2023-05-03T09:51:05.096Z,102537.41
2023-05-03T09:53:36.224Z,102531.84
2023-05-03T09:56:03.900Z,102525.75
2023-05-03T09:58:34.823Z,102526.38
2023-05-03T10:01:01.501Z,102526.41
2023-05-03T10:03:50.310Z,102521.38
2023-05-03T10:06:24.390Z,102518.81
2023-05-03T10:09:16.327Z,102518.06
2023-05-03T10:11:52.692Z,102519.84
2023-05-03T10:14:21.062Z,102520.47
2023-05-03T10:16:50.249Z,102522.22
2023-05-03T10:19:34.452Z,102519.34
2023-05-03T10:22:07.790Z,102527.00
2023-05-03T10:24:36.832Z,102519.00
2023-05-03T10:27:07.675Z,102510.69
2023-05-03T10:29:34.407Z,102505.91
2023-05-03T10:32:02.142Z,102504.75
2023-05-03T10:34:32.523Z,102516.78
2023-05-03T10:37:02.338Z,102509.06
2023-05-03T10:39:30.762Z,102515.22
2023-05-03T10:42:03.393Z,102511.47
2023-05-03T10:44:49.145Z,102504.78
2023-05-03T10:47:22.509Z,102504.34
2023-05-03T10:50:17.047Z,102504.22
2023-05-03T10:52:43.357Z,102504.25
2023-05-03T10:55:11.909Z,102506.38
2023-05-03T10:57:41.296Z,102508.88
2023-05-03T11:00:13.549Z,102501.13
2023-05-03T11:02:56.389Z,102497.81
2023-05-03T11:05:25.029Z,102494.94
2023-05-03T11:07:51.317Z,102493.00
2023-05-03T11:10:18.988Z,102506.91
2023-05-03T11:12:45.590Z,102494.44
2023-05-03T11:15:12.291Z,102493.34
2023-05-03T11:17:39.048Z,102492.03
2023-05-03T11:20:08.642Z,102490.84
2023-05-03T11:22:35.846Z,102497.84
2023-05-03T11:25:02.963Z,102500.47
2023-05-03T11:27:29.449Z,102498.75
2023-05-03T11:29:58.303Z,102500.13
2023-05-03T11:32:29.721Z,102500.72
2023-05-03T11:34:59.077Z,102487.22
2023-05-03T11:37:26.868Z,102481.56
2023-05-03T11:39:53.604Z,102482.63
2023-05-03T11:42:20.053Z,102480.13
2023-05-03T11:44:46.367Z,102481.84
2023-05-03T11:47:12.898Z,102482.78
2023-05-03T11:49:39.326Z,102487.03
2023-05-03T11:52:06.034Z,102475.75
2023-05-03T11:54:32.390Z,102481.09
2023-05-03T11:56:59.578Z,102488.84
2023-05-03T11:59:39.952Z,102487.94
2023-05-03T12:02:09.064Z,102481.75
2023-05-03T12:04:41.430Z,102478.25
2023-05-03T12:07:13.195Z,102479.28
2023-05-03T12:09:41.093Z,102480.81
2023-05-03T12:12:11.035Z,102465.25
2023-05-03T12:15:03.628Z,102475.78
2023-05-03T12:17:44.410Z,102467.69
2023-05-03T12:20:51.852Z,102472.19
2023-05-03T12:23:10.976Z,102464.16
2023-05-03T12:25:39.836Z,102463.22
2023-05-03T12:28:19.499Z,102468.53
2023-05-03T12:30:47.279Z,102463.31
2023-05-03T12:33:16.534Z,102462.34
2023-05-03T12:35:46.759Z,102461.59
2023-05-03T12:38:16.760Z,102459.19
2023-05-03T12:40:45.655Z,102460.09
2023-05-03T12:43:12.462Z,102457.47
2023-05-03T12:45:40.996Z,102454.09
2023-05-03T12:48:08.740Z,102444.53
2023-05-03T12:50:38.901Z,102443.63
2023-05-03T12:53:09.309Z,102444.41
2023-05-03T12:55:41.881Z,102444.50
2023-05-03T13:00:49.185Z,102441.91
2023-05-03T13:03:32.469Z,102428.81
2023-05-03T13:06:01.226Z,102427.88
2023-05-03T13:08:34.970Z,102421.72
2023-05-03T13:11:01.969Z,102424.41
2023-05-03T13:13:28.697Z,102426.13
2023-05-03T13:15:55.340Z,102426.22
2023-05-03T13:18:22.768Z,102427.91
2023-05-03T13:20:50.281Z,102427.06
2023-05-03T13:23:16.549Z,102414.88
2023-05-03T13:25:44.404Z,102414.88
2023-05-03T13:28:10.808Z,102416.63
2023-05-03T13:30:37.170Z,102406.16
2023-05-03T13:33:03.617Z,102402.66
2023-05-03T13:35:30.735Z,102404.41
2023-05-03T13:37:57.145Z,102406.16
2023-05-03T13:40:24.438Z,102396.56
2023-05-03T13:42:50.893Z,102396.56
2023-05-03T13:45:18.183Z,102403.53
2023-05-03T13:50:13.817Z,102407.88
2023-05-03T13:52:42.308Z,102401.78
2023-05-03T13:55:08.936Z,102392.19
2023-05-03T13:57:35.292Z,102386.97
2023-05-03T14:00:02.111Z,102388.66
2023-05-03T14:02:28.688Z,102393.94
2023-05-03T14:04:55.047Z,102392.19
2023-05-03T14:07:21.388Z,102373.88
2023-05-03T14:09:47.741Z,102379.09
2023-05-03T14:12:14.155Z,102382.59
2023-05-03T14:14:40.491Z,102378.25
2023-05-03T14:17:08.157Z,102374.78
2023-05-03T14:19:36.846Z,102379.06
2023-05-03T14:22:03.262Z,102374.75
2023-05-03T14:24:29.712Z,102374.72
2023-05-03T14:26:56.144Z,102374.75
2023-05-03T14:29:23.486Z,102366.06
2023-05-03T14:31:49.877Z,102377.38
2023-05-03T14:34:16.756Z,102364.25
2023-05-03T14:36:43.913Z,102358.16
2023-05-03T14:39:14.282Z,102356.44
2023-05-03T14:41:40.940Z,102353.75
2023-05-03T14:44:07.450Z,102352.00
2023-05-03T14:46:34.131Z,102356.25
2023-05-03T14:49:01.473Z,102358.00
2023-05-03T14:51:28.039Z,102364.19
2023-05-03T14:53:55.024Z,102364.28
2023-05-03T14:56:21.331Z,102366.88
2023-05-03T14:58:47.616Z,102361.69
2023-05-03T15:01:21.242Z,102355.56
2023-05-03T15:03:48.028Z,102352.06
2023-05-03T15:06:14.846Z,102357.28
2023-05-03T15:08:41.201Z,102353.78
2023-05-03T15:11:07.737Z,102350.28
2023-05-03T15:13:34.911Z,102355.47
2023-05-03T15:16:01.434Z,102349.47
2023-05-03T15:18:27.734Z,102346.75
2023-05-03T15:20:54.157Z,102347.50
2023-05-03T15:23:20.450Z,102348.47
2023-05-03T15:25:46.812Z,102352.91
2023-05-03T15:28:13.216Z,102355.53
2023-05-03T15:30:39.623Z,102350.31
2023-05-03T15:33:06.255Z,102347.72
2023-05-03T15:35:32.637Z,102356.38
2023-05-03T15:37:59.224Z,102351.16
2023-05-03T15:40:27.035Z,102351.16
2023-05-03T15:42:53.656Z,102352.91
2023-05-03T15:45:22.856Z,102351.13
2023-05-03T15:47:49.238Z,102349.41
2023-05-03T15:50:15.578Z,102345.06
2023-05-03T15:52:42.174Z,102340.72
2023-05-03T15:55:11.374Z,102334.66
2023-05-03T15:57:37.967Z,102342.50
2023-05-03T16:00:09.106Z,102335.53
2023-05-03T16:02:35.615Z,102340.75
2023-05-03T16:05:02.687Z,102336.38
2023-05-03T16:07:29.865Z,102331.16
2023-05-03T16:09:56.198Z,102335.53
2023-05-03T16:12:23.374Z,102332.03
2023-05-03T16:14:49.934Z,102342.44
2023-05-03T16:17:17.003Z,102345.94
2023-05-03T16:19:43.900Z,102339.81
2023-05-03T16:22:10.187Z,102338.09
2023-05-03T16:24:37.373Z,102334.56
2023-05-03T16:27:03.779Z,102337.22
2023-05-03T16:29:30.069Z,102335.47
2023-05-03T16:31:56.492Z,102330.22
2023-05-03T16:34:23.322Z,102324.13
2023-05-03T16:36:49.649Z,102324.13
2023-05-03T16:39:15.982Z,102320.63
2023-05-03T16:41:42.276Z,102319.75
2023-05-03T16:44:08.871Z,102316.31
2023-05-03T16:46:36.534Z,102315.41
2023-05-03T16:49:03.793Z,102305.81
2023-05-03T16:51:30.104Z,102303.22
2023-05-03T16:53:56.537Z,102310.19
2023-05-03T16:56:23.511Z,102310.22
2023-05-03T16:58:50.112Z,102307.59
2023-05-03T17:01:16.939Z,102305.00
2023-05-03T17:03:43.352Z,102300.66
2023-05-03T17:06:10.589Z,102302.38
2023-05-03T17:08:37.075Z,102304.09
2023-05-03T17:11:08.612Z,102296.25
2023-05-03T17:13:35.702Z,102293.66
2023-05-03T17:16:09.805Z,102298.00
2023-05-03T17:18:37.427Z,102296.25
2023-05-03T17:21:07.681Z,102293.63
2023-05-03T17:23:36.095Z,102295.34
2023-05-03T17:26:04.114Z,102297.94
2023-05-03T17:28:31.612Z,102297.97
2023-05-03T17:30:58.880Z,102286.66
2023-05-03T17:33:25.967Z,102295.34
2023-05-03T17:35:53.372Z,102291.88
2023-05-03T17:38:19.703Z,102295.34
2023-05-03T17:40:46.274Z,102284.91
2023-05-03T17:43:12.874Z,102285.75
2023-05-03T17:45:42.604Z,102279.63
2023-05-03T17:48:09.178Z,102284.84
2023-05-03T17:50:35.636Z,102285.69
2023-05-03T17:53:02.515Z,102284.88
2023-05-03T17:55:29.845Z,102283.09
2023-05-03T17:57:56.166Z,102284.78
2023-05-03T18:00:22.870Z,102289.94
2023-05-03T18:02:49.299Z,102288.16
2023-05-03T18:05:18.718Z,102285.50
2023-05-03T18:07:45.394Z,102288.97
2023-05-03T18:10:15.516Z,102287.16
2023-05-03T18:12:42.411Z,102290.63
2023-05-03T18:15:09.337Z,102284.56
2023-05-03T18:17:35.845Z,102296.69
2023-05-03T18:20:02.815Z,102297.50
2023-05-03T18:22:29.380Z,102294.94
2023-05-03T18:24:56.683Z,102307.16
2023-05-03T18:27:23.260Z,102307.84
2023-05-03T18:29:49.611Z,102307.78
2023-05-03T18:32:16.451Z,102310.47
2023-05-03T18:34:43.027Z,102308.78
2023-05-03T18:37:09.743Z,102313.94
2023-05-03T18:39:36.153Z,102300.88
2023-05-03T18:42:02.586Z,102310.44
2023-05-03T18:44:28.910Z,102310.41
2023-05-03T18:46:55.503Z,102309.44
2023-05-03T18:49:21.906Z,102307.66
2023-05-03T18:51:49.541Z,102310.31
2023-05-03T18:54:16.084Z,102310.31
2023-05-03T18:56:42.408Z,102312.03
2023-05-03T18:59:08.728Z,102309.31
2023-05-03T19:01:35.089Z,102318.91
2023-05-03T19:04:02.394Z,102318.84
2023-05-03T19:06:28.730Z,102311.00
2023-05-03T19:08:55.547Z,102312.63
2023-05-03T19:11:21.855Z,102319.47
2023-05-03T19:13:48.173Z,102328.06
2023-05-03T19:16:17.355Z,102327.91
2023-05-03T19:18:45.183Z,102325.28
2023-05-03T19:21:17.570Z,102325.38
2023-05-03T19:23:44.412Z,102335.47
2023-05-03T19:26:11.455Z,102339.72
2023-05-03T19:28:37.799Z,102342.22
2023-05-03T19:31:05.470Z,102341.19
2023-05-03T19:33:32.179Z,102348.13
2023-05-03T19:35:58.701Z,102346.19
2023-05-03T19:38:25.958Z,102350.31
2023-05-03T19:40:57.311Z,102354.44
2023-05-03T19:43:24.014Z,102352.75
2023-05-03T19:45:51.309Z,102352.78
2023-05-03T19:48:18.064Z,102346.72
2023-05-03T19:50:44.908Z,102349.94
2023-05-03T19:53:11.210Z,102356.69
2023-05-03T19:55:37.510Z,102348.94
2023-05-03T19:58:03.905Z,102344.44
2023-05-03T20:00:30.186Z,102351.38
2023-05-03T20:02:56.566Z,102352.81
2023-05-03T20:05:22.969Z,102359.63
2023-05-03T20:07:49.264Z,102355.22
2023-05-03T20:10:15.946Z,102355.06
2023-05-03T20:12:42.262Z,102363.59
2023-05-03T20:15:08.892Z,102359.22
2023-05-03T20:17:35.253Z,102370.34
2023-05-03T20:20:10.222Z,102366.78
2023-05-03T20:22:37.052Z,102368.47
2023-05-03T20:25:03.671Z,102367.53
2023-05-03T20:27:29.935Z,102374.34
2023-05-03T20:29:56.612Z,102374.16
2023-05-03T20:32:22.977Z,102374.06
2023-05-03T20:34:50.288Z,102381.31
2023-05-03T20:37:16.585Z,102385.16
2023-05-03T20:39:42.959Z,102393.66
2023-05-03T20:42:09.390Z,102390.00
2023-05-03T20:44:35.657Z,102382.81
2023-05-03T20:47:02.001Z,102386.16
2023-05-03T20:49:28.362Z,102387.88
2023-05-03T20:51:56.083Z,102382.03
2023-05-03T20:54:22.536Z,102385.53
2023-05-03T20:56:48.893Z,102382.47
2023-05-03T20:59:15.190Z,102374.44
2023-05-03T21:01:41.513Z,102375.00
2023-05-03T21:04:08.485Z,102374.91
2023-05-03T21:06:37.905Z,102377.53
2023-05-03T21:09:04.687Z,102379.25
2023-05-03T21:11:31.056Z,102381.06
2023-05-03T21:13:58.531Z,102377.69
2023-05-03T21:16:26.260Z,102376.69
2023-05-03T21:18:53.045Z,102373.19
2023-05-03T21:21:19.460Z,102372.00
2023-05-03T21:23:45.741Z,102376.88
2023-05-03T21:26:12.076Z,102381.09
2023-05-03T21:28:38.366Z,102377.41
2023-05-03T21:31:04.843Z,102378.19
2023-05-03T21:33:31.169Z,102375.25
2023-05-03T21:35:57.436Z,102374.94
2023-05-03T21:38:23.740Z,102375.19
2023-05-03T21:40:50.056Z,102380.16
2023-05-03T21:43:16.414Z,102380.91
2023-05-03T21:45:43.848Z,102377.84
2023-05-03T21:48:10.163Z,102380.91
2023-05-03T21:50:39.905Z,102376.50
2023-05-03T21:53:07.007Z,102379.25
2023-05-03T21:55:33.348Z,102371.56
2023-05-03T21:57:59.654Z,102378.97
2023-05-03T22:00:27.202Z,102373.88
2023-05-03T22:02:53.876Z,102370.19
2023-05-03T22:05:20.210Z,102379.31
2023-05-03T22:07:47.503Z,102374.53
2023-05-03T22:10:13.898Z,102379.22
2023-05-03T22:12:40.273Z,102381.69
2023-05-03T22:15:08.050Z,102378.56
2023-05-03T22:17:34.536Z,102374.25
2023-05-03T22:20:00.885Z,102377.53
2023-05-03T22:22:27.205Z,102372.09
2023-05-03T22:24:54.421Z,102368.41
2023-05-03T22:27:20.737Z,102377.06
2023-05-03T22:29:47.027Z,102367.44
2023-05-03T22:32:13.612Z,102374.38
2023-05-03T22:34:39.890Z,102372.13
2023-05-03T22:37:06.175Z,102369.34
2023-05-03T22:39:32.510Z,102363.31
2023-05-03T22:41:58.981Z,102363.16
2023-05-03T22:44:25.550Z,102364.97
2023-05-03T22:46:51.844Z,102368.75
2023-05-03T22:49:18.677Z,102355.66
2023-05-03T22:51:44.949Z,102363.31
2023-05-03T22:54:11.305Z,102366.78
2023-05-03T22:56:37.585Z,102370.69
2023-05-03T22:59:03.864Z,102368.94
2023-05-03T23:01:30.820Z,102368.75
2023-05-03T23:03:57.652Z,102366.09
2023-05-03T23:06:24.877Z,102357.41
2023-05-03T23:08:51.446Z,102357.00
2023-05-03T23:11:17.784Z,102357.63
2023-05-03T23:13:44.100Z,102362.91
2023-05-03T23:16:10.663Z,102360.97
2023-05-03T23:18:37.058Z,102354.44
2023-05-03T23:21:04.228Z,102358.66
2023-05-03T23:23:30.866Z,102348.63
2023-05-03T23:25:57.423Z,102355.53
2023-05-03T23:28:24.433Z,102357.53
2023-05-03T23:30:51.058Z,102352.28
2023-05-03T23:33:17.884Z,102346.91
2023-05-03T23:35:44.678Z,102346.91
2023-05-03T23:38:11.081Z,102345.38
2023-05-03T23:40:37.385Z,102337.97
2023-05-03T23:43:03.638Z,102339.91
2023-05-03T23:45:29.965Z,102343.94
2023-05-03T23:47:56.429Z,102339.59
2023-05-03T23:50:22.818Z,102339.75
2023-05-03T23:52:49.117Z,102339.81
2023-05-03T23:55:15.380Z,102340.78
2023-05-03T23:57:41.693Z,102343.31
