createdAt,value
2023-02-25T00:02:05.142Z,6.55
2023-02-25T00:07:05.833Z,6.38
2023-02-25T00:12:07.153Z,7.20
2023-02-25T00:17:09.181Z,6.47
2023-02-25T00:22:09.872Z,7.03
2023-02-25T00:27:10.538Z,6.88
2023-02-25T00:32:12.715Z,6.40
2023-02-25T00:37:13.550Z,6.65
2023-02-25T00:42:16.208Z,6.95
2023-02-25T00:47:20.584Z,6.70
2023-02-25T00:52:21.546Z,7.88
2023-02-25T00:57:22.195Z,8.10
2023-02-25T01:02:24.257Z,7.82
2023-02-25T01:07:24.932Z,7.72
2023-02-25T01:12:25.864Z,8.27
2023-02-25T01:17:28.626Z,8.85
2023-02-25T01:22:29.920Z,7.82
2023-02-25T01:27:30.638Z,7.38
2023-02-25T01:32:33.710Z,6.20
2023-02-25T01:37:34.437Z,7.10
2023-02-25T01:42:35.091Z,6.30
2023-02-25T01:47:40.400Z,5.00
2023-02-25T01:52:42.596Z,5.78
2023-02-25T01:57:43.478Z,5.85
2023-02-25T02:02:50.420Z,6.00
2023-02-25T02:07:51.106Z,5.30
2023-02-25T02:12:51.787Z,5.03
2023-02-25T02:17:58.028Z,4.80
2023-02-25T02:23:26.485Z,4.07
2023-02-25T02:29:02.650Z,4.57
2023-02-25T02:34:17.671Z,4.05
2023-02-25T02:39:26.720Z,3.72
2023-02-25T02:44:31.423Z,3.95
2023-02-25T02:49:40.354Z,4.10
2023-02-25T02:54:42.490Z,3.92
2023-02-25T02:59:48.184Z,3.90
2023-02-25T03:04:53.423Z,2.80
2023-02-25T03:09:59.077Z,2.47
2023-02-25T03:15:06.684Z,2.58
2023-02-25T03:20:17.143Z,3.10
2023-02-25T03:25:21.511Z,2.42
2023-02-25T03:30:30.517Z,2.22
2023-02-25T03:35:36.256Z,1.90
2023-02-25T03:40:39.441Z,1.90
2023-02-25T03:45:42.388Z,2.20
2023-02-25T03:50:49.499Z,1.50
2023-02-25T03:55:50.713Z,2.72
2023-02-25T04:00:57.150Z,1.88
2023-02-25T04:06:00.181Z,1.88
2023-02-25T04:11:01.053Z,1.67
2023-02-25T04:16:01.813Z,2.45
2023-02-25T04:21:06.021Z,2.00
2023-02-25T04:26:06.681Z,2.05
2023-02-25T04:31:07.405Z,2.38
2023-02-25T04:36:23.775Z,2.20
2023-02-25T04:41:25.439Z,2.00
2023-02-25T04:46:26.516Z,1.70
2023-02-25T04:51:29.035Z,1.30
2023-02-25T04:56:29.934Z,1.42
2023-02-25T05:01:31.378Z,1.20
2023-02-25T05:06:34.739Z,1.75
2023-02-25T05:11:35.499Z,1.42
2023-02-25T05:16:36.285Z,1.73
2023-02-25T05:21:38.318Z,1.80
2023-02-25T05:26:39.414Z,1.55
2023-02-25T05:31:40.918Z,2.10
2023-02-25T05:36:43.072Z,1.92
2023-02-25T05:41:43.833Z,1.73
2023-02-25T05:46:44.825Z,1.85
2023-02-25T05:51:46.842Z,1.92
2023-02-25T05:56:47.583Z,1.88
2023-02-25T06:01:48.246Z,2.13
2023-02-25T06:06:51.918Z,1.92
2023-02-25T06:11:52.565Z,2.05
2023-02-25T06:16:56.739Z,2.00
2023-02-25T06:21:58.879Z,2.30
2023-02-25T06:26:59.544Z,2.38
2023-02-25T06:32:01.421Z,2.65
2023-02-25T06:37:03.736Z,2.90
2023-02-25T06:42:04.427Z,3.63
2023-02-25T06:47:05.599Z,3.70
2023-02-25T06:52:07.628Z,3.90
2023-02-25T06:57:08.319Z,3.97
2023-02-25T07:02:15.161Z,3.13
2023-02-25T07:07:17.216Z,3.05
2023-02-25T07:12:18.124Z,3.28
2023-02-25T07:17:19.607Z,3.47
2023-02-25T07:22:23.874Z,2.80
2023-02-25T07:27:24.968Z,2.85
2023-02-25T07:32:25.963Z,2.92
2023-02-25T07:37:28.056Z,2.95
2023-02-25T07:42:29.068Z,2.65
2023-02-25T07:47:33.015Z,2.15
2023-02-25T07:52:36.566Z,2.60
2023-02-25T07:57:37.234Z,2.40
2023-02-25T08:02:38.285Z,3.30
2023-02-25T08:07:40.362Z,2.50
2023-02-25T08:12:41.062Z,3.13
2023-02-25T08:17:41.847Z,3.20
2023-02-25T08:22:45.002Z,3.30
2023-02-25T08:27:45.813Z,3.33
2023-02-25T08:32:46.753Z,3.70
2023-02-25T08:37:48.903Z,3.47
2023-02-25T08:42:49.647Z,4.20
2023-02-25T08:47:53.910Z,3.65
2023-02-25T08:52:55.971Z,3.88
2023-02-25T08:57:56.779Z,3.50
2023-02-25T09:02:57.512Z,2.90
2023-02-25T09:07:59.886Z,2.50
2023-02-25T09:13:00.572Z,2.00
2023-02-25T09:18:01.405Z,1.70
2023-02-25T09:23:03.528Z,1.40
2023-02-25T09:28:04.368Z,1.30
2023-02-25T09:33:05.860Z,1.10
2023-02-25T09:38:08.040Z,1.08
2023-02-25T09:43:29.453Z,1.17
2023-02-25T09:48:34.609Z,1.60
2023-02-25T09:53:40.940Z,1.00
2023-02-25T09:58:45.760Z,1.27
2023-02-25T10:03:55.445Z,1.30
2023-02-25T10:09:08.798Z,1.52
2023-02-25T10:14:23.292Z,1.80
2023-02-25T10:19:39.511Z,1.42
2023-02-25T10:24:45.475Z,1.30
2023-02-25T10:29:50.088Z,1.02
2023-02-25T10:34:52.959Z,1.45
2023-02-25T10:39:57.784Z,1.83
2023-02-25T10:45:08.367Z,1.88
2023-02-25T10:50:19.217Z,1.63
2023-02-25T10:55:30.048Z,1.40
2023-02-25T11:00:33.116Z,1.23
2023-02-25T11:05:37.994Z,1.13
2023-02-25T11:10:40.119Z,1.55
2023-02-25T11:15:45.866Z,1.30
2023-02-25T11:20:51.576Z,1.50
2023-02-25T11:25:53.967Z,1.73
2023-02-25T11:30:55.910Z,1.70
2023-02-25T11:35:59.874Z,1.88
2023-02-25T11:41:03.119Z,2.30
2023-02-25T11:46:08.431Z,2.20
2023-02-25T11:51:18.974Z,2.50
2023-02-25T11:56:27.237Z,2.33
2023-02-25T12:01:40.242Z,2.72
2023-02-25T12:07:04.795Z,2.60
2023-02-25T12:12:30.561Z,2.10
2023-02-25T12:23:50.254Z,2.33
2023-02-25T12:29:04.134Z,1.85
2023-02-25T12:34:24.639Z,1.90
2023-02-25T12:39:48.109Z,2.08
2023-02-25T12:45:07.745Z,2.10
2023-02-25T12:50:30.019Z,1.73
2023-02-25T12:56:04.337Z,1.52
2023-02-25T13:01:23.439Z,1.52
2023-02-25T13:06:54.248Z,2.15
2023-02-25T13:12:14.172Z,1.48
2023-02-25T13:17:34.432Z,1.73
2023-02-25T13:22:50.713Z,1.70
2023-02-25T13:28:10.400Z,1.90
2023-02-25T13:33:27.510Z,1.70
2023-02-25T13:38:40.843Z,1.80
2023-02-25T13:43:56.740Z,2.22
2023-02-25T13:49:31.289Z,1.60
2023-02-25T13:54:56.477Z,1.80
2023-02-25T14:00:31.879Z,1.50
2023-02-25T14:05:47.547Z,1.38
2023-02-25T14:10:55.305Z,1.20
2023-02-25T14:16:05.538Z,1.20
2023-02-25T14:21:31.994Z,1.20
2023-02-25T14:26:39.862Z,1.25
2023-02-25T14:31:54.454Z,1.08
2023-02-25T14:37:17.833Z,0.50
2023-02-25T14:42:36.284Z,0.70
2023-02-25T14:47:43.382Z,0.68
2023-02-25T14:53:21.294Z,0.80
2023-02-25T14:58:50.876Z,0.70
2023-02-25T15:04:28.292Z,0.70
2023-02-25T15:09:49.352Z,0.70
2023-02-25T15:15:09.461Z,0.93
2023-02-25T15:20:34.238Z,0.90
2023-02-25T15:25:43.894Z,1.27
2023-02-25T15:31:07.289Z,1.17
2023-02-25T15:36:25.588Z,1.40
2023-02-25T15:41:45.940Z,1.35
2023-02-25T15:46:47.460Z,1.23
2023-02-25T15:51:51.458Z,1.02
2023-02-25T15:56:54.141Z,0.90
2023-02-25T16:01:54.867Z,0.90
2023-02-25T16:06:55.787Z,0.80
2023-02-25T16:12:04.949Z,0.70
2023-02-25T16:17:10.918Z,0.73
2023-02-25T16:22:17.230Z,0.88
2023-02-25T16:27:33.994Z,0.88
2023-02-25T16:32:44.753Z,0.70
2023-02-25T16:37:57.121Z,1.20
2023-02-25T16:43:00.390Z,0.73
2023-02-25T16:48:05.613Z,0.93
2023-02-25T16:53:06.388Z,1.60
2023-02-25T16:58:21.980Z,1.10
2023-02-25T17:03:24.537Z,1.20
2023-02-25T17:08:25.518Z,1.20
2023-02-25T17:13:30.812Z,1.38
2023-02-25T17:18:34.288Z,1.33
2023-02-25T17:23:39.711Z,1.38
2023-02-25T17:28:42.749Z,1.33
2023-02-25T17:33:48.885Z,1.65
2023-02-25T17:38:53.721Z,1.10
2023-02-25T17:43:55.867Z,1.38
2023-02-25T17:48:59.874Z,0.90
2023-02-25T17:54:05.941Z,1.30
2023-02-25T17:59:30.510Z,0.98
2023-02-25T18:04:35.634Z,0.90
2023-02-25T18:09:40.382Z,1.35
2023-02-25T18:14:45.801Z,1.98
2023-02-25T18:19:46.684Z,1.30
2023-02-25T18:24:55.428Z,1.40
2023-02-25T18:30:02.915Z,1.40
2023-02-25T18:35:03.655Z,2.20
2023-02-25T18:40:05.562Z,2.83
2023-02-25T18:45:15.029Z,2.45
2023-02-25T18:50:16.424Z,2.50
2023-02-25T18:55:20.828Z,2.45
2023-02-25T19:00:25.114Z,2.55
2023-02-25T19:05:26.750Z,2.42
2023-02-25T19:10:30.650Z,1.88
2023-02-25T19:15:33.464Z,1.88
2023-02-25T19:20:34.159Z,1.40
2023-02-25T19:25:36.591Z,1.45
2023-02-25T19:30:40.907Z,1.52
2023-02-25T19:35:43.814Z,1.40
2023-02-25T19:40:45.186Z,1.63
2023-02-25T19:45:47.333Z,1.50
2023-02-25T19:50:48.103Z,1.60
2023-02-25T19:55:48.867Z,1.50
2023-02-25T20:00:50.909Z,1.48
2023-02-25T20:05:52.243Z,1.50
2023-02-25T20:10:52.931Z,1.50
2023-02-25T20:16:00.781Z,1.65
2023-02-25T20:21:01.639Z,2.00
2023-02-25T20:26:07.459Z,2.30
2023-02-25T20:31:12.259Z,1.75
2023-02-25T20:36:20.757Z,2.40
2023-02-25T20:41:21.747Z,1.80
2023-02-25T20:46:28.180Z,1.30
2023-02-25T20:51:29.422Z,1.70
2023-02-25T20:56:32.054Z,4.63
2023-02-25T21:01:34.240Z,2.42
2023-02-25T21:06:35.208Z,1.70
2023-02-25T21:11:36.316Z,2.00
2023-02-25T21:16:38.921Z,1.65
2023-02-25T21:21:39.788Z,1.70
2023-02-25T21:26:40.488Z,1.75
2023-02-25T21:31:42.856Z,1.98
2023-02-25T21:36:43.657Z,1.85
2023-02-25T21:41:46.105Z,1.80
2023-02-25T21:46:48.176Z,1.83
2023-02-25T21:51:49.318Z,1.70
2023-02-25T21:56:50.044Z,1.92
2023-02-25T22:01:52.073Z,1.95
2023-02-25T22:06:52.839Z,2.15
2023-02-25T22:11:53.580Z,2.25
2023-02-25T22:16:55.586Z,3.28
2023-02-25T22:21:56.266Z,2.17
2023-02-25T22:26:56.976Z,2.25
2023-02-25T22:31:59.121Z,1.70
2023-02-25T22:36:59.939Z,2.10
2023-02-25T22:42:00.598Z,2.50
2023-02-25T22:47:03.494Z,2.10
2023-02-25T22:52:04.463Z,2.20
2023-02-25T22:57:05.148Z,2.10
2023-02-25T23:02:07.144Z,2.28
2023-02-25T23:07:07.850Z,2.10
2023-02-25T23:12:08.604Z,2.45
2023-02-25T23:17:10.586Z,2.20
2023-02-25T23:22:18.481Z,1.98
2023-02-25T23:27:19.575Z,2.05
2023-02-25T23:32:21.604Z,2.35
2023-02-25T23:37:22.301Z,2.28
2023-02-25T23:42:22.937Z,2.10
2023-02-25T23:47:24.996Z,2.10
2023-02-25T23:52:25.672Z,3.10
2023-02-25T23:57:26.367Z,2.22
