createdAt,value
2018-12-08T00:01:48.143Z,8.97
2018-12-08T00:04:16.664Z,8.17
2018-12-08T00:06:45.302Z,8.67
2018-12-08T00:09:13.768Z,8.33
2018-12-08T00:11:42.539Z,6.60
2018-12-08T00:14:11.350Z,11.10
2018-12-08T00:16:39.803Z,8.17
2018-12-08T00:19:08.254Z,5.67
2018-12-08T00:21:36.732Z,6.47
2018-12-08T00:24:05.207Z,6.07
2018-12-08T00:26:33.666Z,8.53
2018-12-08T00:29:02.126Z,6.03
2018-12-08T00:31:35.944Z,5.67
2018-12-08T00:34:04.399Z,6.30
2018-12-08T00:36:32.847Z,7.47
2018-12-08T00:39:01.295Z,5.47
2018-12-08T00:41:32.423Z,5.40
2018-12-08T00:44:00.904Z,7.33
2018-12-08T00:46:29.383Z,4.37
2018-12-08T00:48:57.895Z,6.50
2018-12-08T00:51:26.375Z,6.53
2018-12-08T00:53:56.915Z,5.43
2018-12-08T00:56:25.396Z,6.30
2018-12-08T00:58:53.908Z,6.13
2018-12-08T01:01:22.363Z,3.63
2018-12-08T01:03:50.875Z,4.23
2018-12-08T01:06:20.115Z,4.93
2018-12-08T01:08:48.634Z,5.00
2018-12-08T01:11:17.086Z,5.10
2018-12-08T01:13:45.531Z,5.17
2018-12-08T01:16:14.044Z,7.23
2018-12-08T01:18:42.504Z,2.87
2018-12-08T01:21:10.980Z,5.63
2018-12-08T01:23:39.504Z,2.87
2018-12-08T01:26:07.982Z,2.50
2018-12-08T01:28:36.443Z,3.67
2018-12-08T01:31:04.903Z,4.83
2018-12-08T01:33:33.408Z,3.47
2018-12-08T01:36:01.883Z,5.03
2018-12-08T01:38:30.360Z,3.67
2018-12-08T01:40:58.813Z,5.10
2018-12-08T01:43:27.324Z,3.97
2018-12-08T01:45:55.829Z,6.07
2018-12-08T01:48:24.312Z,3.60
2018-12-08T01:50:52.772Z,3.70
2018-12-08T01:53:21.227Z,4.30
2018-12-08T01:55:49.682Z,4.30
2018-12-08T01:58:18.139Z,3.87
2018-12-08T02:00:46.658Z,6.20
2018-12-08T02:03:15.122Z,6.60
2018-12-08T02:05:44.977Z,4.33
2018-12-08T02:08:13.439Z,5.57
2018-12-08T02:10:44.023Z,4.43
2018-12-08T02:13:12.473Z,3.53
2018-12-08T02:15:41.073Z,6.43
2018-12-08T02:18:09.571Z,5.50
2018-12-08T02:20:38.019Z,5.13
2018-12-08T02:23:07.319Z,5.13
2018-12-08T02:25:36.379Z,5.47
2018-12-08T02:28:04.923Z,5.03
2018-12-08T02:30:33.394Z,5.50
2018-12-08T02:33:01.843Z,5.00
2018-12-08T02:35:30.680Z,4.73
2018-12-08T02:37:59.166Z,7.20
2018-12-08T02:40:27.651Z,4.97
2018-12-08T02:42:56.179Z,6.97
2018-12-08T02:45:24.656Z,6.93
2018-12-08T02:47:53.133Z,6.27
2018-12-08T02:50:21.610Z,6.77
2018-12-08T02:52:50.148Z,6.93
2018-12-08T02:55:18.597Z,9.80
2018-12-08T02:57:47.052Z,10.63
2018-12-08T03:00:15.522Z,9.03
2018-12-08T03:02:43.987Z,11.07
2018-12-08T03:05:12.451Z,6.50
2018-12-08T03:07:40.974Z,9.27
2018-12-08T03:10:09.427Z,7.60
2018-12-08T03:12:37.937Z,7.63
2018-12-08T03:15:06.501Z,8.93
2018-12-08T03:17:34.956Z,10.67
2018-12-08T03:20:03.852Z,6.40
2018-12-08T03:22:32.913Z,6.93
2018-12-08T03:25:01.355Z,5.07
2018-12-08T03:27:29.871Z,10.40
2018-12-08T03:29:58.358Z,7.13
2018-12-08T03:32:26.805Z,6.80
2018-12-08T03:34:55.263Z,9.67
2018-12-08T03:37:23.703Z,8.97
2018-12-08T03:39:52.154Z,9.70
2018-12-08T03:42:20.687Z,8.73
2018-12-08T03:44:49.185Z,11.10
2018-12-08T03:47:17.698Z,10.53
2018-12-08T03:49:46.143Z,5.23
2018-12-08T03:52:14.684Z,10.37
2018-12-08T03:54:43.227Z,8.60
2018-12-08T03:57:11.682Z,12.77
2018-12-08T03:59:40.167Z,11.30
2018-12-08T04:02:08.633Z,8.50
2018-12-08T04:04:37.155Z,11.67
2018-12-08T04:07:05.639Z,11.73
2018-12-08T04:09:34.109Z,11.73
2018-12-08T04:12:02.559Z,9.73
2018-12-08T04:14:31.068Z,21.00
2018-12-08T04:16:59.577Z,12.40
2018-12-08T04:19:28.032Z,13.60
2018-12-08T04:21:56.515Z,14.03
2018-12-08T04:24:27.016Z,13.10
2018-12-08T04:26:55.464Z,17.13
2018-12-08T04:29:23.923Z,10.43
2018-12-08T04:31:52.379Z,11.30
2018-12-08T04:34:20.890Z,12.23
2018-12-08T04:36:49.334Z,19.10
2018-12-08T04:39:17.843Z,10.47
2018-12-08T04:41:46.342Z,11.57
2018-12-08T04:44:14.831Z,9.97
2018-12-08T04:46:43.295Z,13.00
2018-12-08T04:49:11.832Z,11.80
2018-12-08T04:51:40.540Z,10.40
2018-12-08T04:54:09.024Z,12.67
2018-12-08T04:56:37.483Z,6.47
2018-12-08T04:59:05.953Z,13.50
2018-12-08T05:01:34.443Z,8.43
2018-12-08T05:04:02.895Z,7.87
2018-12-08T05:06:32.524Z,9.13
2018-12-08T05:09:01.008Z,7.00
2018-12-08T05:11:31.503Z,12.80
2018-12-08T05:13:59.956Z,4.87
2018-12-08T05:16:28.475Z,9.27
2018-12-08T05:18:56.970Z,6.13
2018-12-08T05:21:25.425Z,10.80
2018-12-08T05:23:53.871Z,12.40
2018-12-08T05:26:22.343Z,7.70
2018-12-08T05:28:50.827Z,11.83
2018-12-08T05:31:19.274Z,11.77
2018-12-08T05:33:47.735Z,8.80
2018-12-08T05:36:16.241Z,7.40
2018-12-08T05:38:44.753Z,6.80
2018-12-08T05:41:13.207Z,10.40
2018-12-08T05:43:42.082Z,9.43
2018-12-08T05:46:10.599Z,9.03
2018-12-08T05:48:39.094Z,9.63
2018-12-08T05:51:07.600Z,13.27
2018-12-08T05:53:36.287Z,11.53
2018-12-08T05:56:04.843Z,11.03
2018-12-08T05:58:33.306Z,9.97
2018-12-08T06:01:01.751Z,7.70
2018-12-08T06:03:30.698Z,10.50
2018-12-08T06:05:59.150Z,7.83
2018-12-08T06:08:27.636Z,11.67
2018-12-08T06:10:56.108Z,4.10
2018-12-08T06:13:24.591Z,7.10
2018-12-08T06:15:53.071Z,6.30
2018-12-08T06:18:21.554Z,11.77
2018-12-08T06:20:50.031Z,6.60
2018-12-08T06:23:18.551Z,6.17
2018-12-08T06:25:47.038Z,5.80
2018-12-08T06:28:19.722Z,8.33
2018-12-08T06:30:48.196Z,7.20
2018-12-08T06:33:16.678Z,8.67
2018-12-08T06:35:46.254Z,8.20
2018-12-08T06:38:14.723Z,7.27
2018-12-08T06:40:43.183Z,5.95
2018-12-08T06:43:11.637Z,7.53
2018-12-08T06:45:40.115Z,4.13
2018-12-08T06:48:09.919Z,6.53
2018-12-08T06:50:38.451Z,5.03
2018-12-08T06:53:07.938Z,9.40
2018-12-08T06:55:36.440Z,10.27
2018-12-08T06:58:04.944Z,10.07
2018-12-08T07:00:33.390Z,9.10
2018-12-08T07:03:01.835Z,4.63
2018-12-08T07:05:30.327Z,7.60
2018-12-08T07:07:58.827Z,7.60
2018-12-08T07:10:27.291Z,7.93
2018-12-08T07:12:55.771Z,16.23
2018-12-08T07:15:24.238Z,10.77
2018-12-08T07:17:52.738Z,9.60
2018-12-08T07:20:22.255Z,10.60
2018-12-08T07:22:50.760Z,10.97
2018-12-08T07:25:19.300Z,11.33
2018-12-08T07:27:48.188Z,8.63
2018-12-08T07:30:17.000Z,8.10
2018-12-08T07:32:45.828Z,7.00
2018-12-08T07:35:14.675Z,11.63
2018-12-08T07:37:43.600Z,13.53
2018-12-08T07:40:12.392Z,7.20
2018-12-08T07:42:41.195Z,14.23
2018-12-08T07:45:10.085Z,18.53
2018-12-08T07:47:39.592Z,10.83
2018-12-08T07:50:09.473Z,10.63
2018-12-08T07:52:39.524Z,12.13
2018-12-08T07:55:08.607Z,12.53
2018-12-08T07:57:37.448Z,17.17
2018-12-08T08:00:10.495Z,12.93
2018-12-08T08:02:41.247Z,15.32
2018-12-08T08:05:10.502Z,9.03
2018-12-08T08:07:39.659Z,11.27
2018-12-08T08:10:10.236Z,7.63
2018-12-08T08:12:39.204Z,14.50
2018-12-08T08:15:10.105Z,7.83
2018-12-08T08:17:39.146Z,6.63
2018-12-08T08:20:10.564Z,8.37
2018-12-08T08:22:39.695Z,10.80
2018-12-08T08:25:10.391Z,7.80
2018-12-08T08:27:39.273Z,11.23
2018-12-08T08:30:10.629Z,16.07
2018-12-08T08:32:39.620Z,8.37
2018-12-08T08:35:09.084Z,14.67
2018-12-08T08:37:38.067Z,8.93
2018-12-08T08:40:09.463Z,12.73
2018-12-08T08:42:39.500Z,11.77
2018-12-08T08:45:09.769Z,15.37
2018-12-08T08:47:38.656Z,13.47
2018-12-08T08:50:10.154Z,19.33
2018-12-08T08:52:39.653Z,15.80
2018-12-08T08:55:08.507Z,14.00
2018-12-08T08:57:37.392Z,18.37
2018-12-08T09:00:08.504Z,16.77
2018-12-08T09:02:39.401Z,16.67
2018-12-08T09:05:08.489Z,16.27
2018-12-08T09:07:37.671Z,14.33
2018-12-08T09:10:09.686Z,18.67
2018-12-08T09:12:38.552Z,24.87
2018-12-08T09:15:08.413Z,15.87
2018-12-08T09:17:37.395Z,20.33
2018-12-08T09:20:09.891Z,22.43
2018-12-08T09:22:39.692Z,22.43
2018-12-08T09:25:09.598Z,15.40
2018-12-08T09:27:39.019Z,18.17
2018-12-08T09:30:10.164Z,19.13
2018-12-08T09:32:39.974Z,17.83
2018-12-08T09:35:08.869Z,20.57
2018-12-08T09:37:38.747Z,20.40
2018-12-08T09:40:07.996Z,27.97
2018-12-08T09:42:36.812Z,22.33
2018-12-08T09:45:06.241Z,23.67
2018-12-08T09:47:35.465Z,32.00
2018-12-08T09:50:05.311Z,33.87
2018-12-08T09:52:34.196Z,26.30
2018-12-08T09:55:03.065Z,31.57
2018-12-08T09:57:31.870Z,24.10
2018-12-08T10:00:00.760Z,32.47
2018-12-08T10:02:29.581Z,24.47
2018-12-08T10:04:58.482Z,21.07
2018-12-08T10:07:27.308Z,29.63
2018-12-08T10:09:56.117Z,36.47
2018-12-08T10:12:24.931Z,36.07
2018-12-08T10:14:53.847Z,31.93
2018-12-08T10:17:39.563Z,37.47
2018-12-08T10:20:08.580Z,35.20
2018-12-08T10:22:37.460Z,21.57
2018-12-08T10:25:06.334Z,32.90
2018-12-08T10:27:35.485Z,24.57
2018-12-08T10:30:05.504Z,30.23
2018-12-08T10:32:34.646Z,28.97
2018-12-08T10:35:09.067Z,29.93
2018-12-08T10:37:38.667Z,37.73
2018-12-08T10:40:08.597Z,30.63
2018-12-08T10:42:37.610Z,34.97
2018-12-08T10:45:08.639Z,31.37
2018-12-08T10:47:37.662Z,37.97
2018-12-08T10:50:09.385Z,39.87
2018-12-08T10:52:40.303Z,33.80
2018-12-08T10:55:11.420Z,32.27
2018-12-08T10:57:46.123Z,36.13
2018-12-08T11:00:20.384Z,30.13
2018-12-08T11:02:58.143Z,36.33
2018-12-08T11:05:27.624Z,31.13
2018-12-08T11:07:56.592Z,37.87
2018-12-08T11:10:25.660Z,30.07
2018-12-08T11:12:55.109Z,26.83
2018-12-08T11:15:24.075Z,28.77
2018-12-08T11:17:52.972Z,25.53
2018-12-08T11:20:21.828Z,11.97
2018-12-08T11:22:50.719Z,18.27
2018-12-08T11:25:19.671Z,15.27
2018-12-08T11:27:49.227Z,12.60
2018-12-08T11:30:18.152Z,12.90
2018-12-08T11:32:46.987Z,13.03
2018-12-08T11:35:16.448Z,15.50
2018-12-08T11:37:45.300Z,16.23
2018-12-08T11:40:15.764Z,10.83
2018-12-08T11:42:44.640Z,18.93
2018-12-08T11:45:13.763Z,18.50
2018-12-08T11:47:42.607Z,23.20
2018-12-08T11:50:11.430Z,11.13
2018-12-08T11:52:40.907Z,20.33
2018-12-08T11:55:09.712Z,20.77
2018-12-08T11:57:38.616Z,20.67
2018-12-08T12:00:08.436Z,19.57
2018-12-08T12:02:38.600Z,20.90
2018-12-08T12:05:07.540Z,18.43
2018-12-08T12:07:37.359Z,12.57
2018-12-08T12:10:06.712Z,17.83
2018-12-08T12:12:36.816Z,19.37
2018-12-08T12:15:06.397Z,15.70
2018-12-08T12:17:37.047Z,19.40
2018-12-08T12:20:06.665Z,14.07
2018-12-08T12:22:35.980Z,12.27
2018-12-08T12:25:05.525Z,23.90
2018-12-08T12:27:34.392Z,23.30
2018-12-08T12:30:04.422Z,18.13
2018-12-08T12:32:34.596Z,18.63
2018-12-08T12:35:03.787Z,13.57
2018-12-08T12:37:32.598Z,16.80
2018-12-08T12:40:01.460Z,10.38
2018-12-08T12:42:32.358Z,11.70
2018-12-08T12:45:01.260Z,16.50
2018-12-08T12:47:30.617Z,22.33
2018-12-08T12:49:59.888Z,17.43
2018-12-08T12:52:31.145Z,14.67
2018-12-08T12:55:06.880Z,15.63
2018-12-08T12:57:35.840Z,19.13
2018-12-08T13:00:07.180Z,18.83
2018-12-08T13:02:36.275Z,16.40
2018-12-08T13:05:05.352Z,15.60
2018-12-08T13:07:34.216Z,18.47
2018-12-08T13:10:04.096Z,16.17
2018-12-08T13:12:33.156Z,15.50
2018-12-08T13:15:07.264Z,15.40
2018-12-08T13:17:36.254Z,9.87
2018-12-08T13:20:07.836Z,16.43
2018-12-08T13:22:38.755Z,14.73
2018-12-08T13:25:19.944Z,15.50
2018-12-08T13:27:49.262Z,10.10
2018-12-08T13:30:18.514Z,17.53
2018-12-08T13:32:47.644Z,15.30
2018-12-08T13:35:53.833Z,19.97
2018-12-08T13:38:23.641Z,16.33
2018-12-08T13:40:52.929Z,11.93
2018-12-08T13:43:22.752Z,18.23
2018-12-08T13:45:52.142Z,16.43
2018-12-08T13:48:23.900Z,17.20
2018-12-08T13:50:53.694Z,10.43
2018-12-08T13:53:25.061Z,14.53
2018-12-08T13:55:55.485Z,10.93
2018-12-08T13:58:25.201Z,9.47
2018-12-08T14:00:54.132Z,9.83
2018-12-08T14:03:22.948Z,11.90
2018-12-08T14:05:51.783Z,11.63
2018-12-08T14:08:20.684Z,15.40
2018-12-08T14:10:49.877Z,16.77
2018-12-08T14:13:19.295Z,7.87
2018-12-08T14:15:48.171Z,15.60
2018-12-08T14:18:18.180Z,9.63
2018-12-08T14:20:47.079Z,16.30
2018-12-08T14:23:15.949Z,11.90
2018-12-08T14:25:45.317Z,10.43
2018-12-08T14:28:15.053Z,11.30
2018-12-08T14:30:43.975Z,6.13
2018-12-08T14:33:12.821Z,8.17
2018-12-08T14:35:41.643Z,7.37
2018-12-08T14:38:10.547Z,11.17
2018-12-08T14:40:39.839Z,9.60
2018-12-08T14:43:08.744Z,8.77
2018-12-08T14:45:40.340Z,5.03
2018-12-08T14:48:11.370Z,8.80
2018-12-08T14:50:41.338Z,13.20
2018-12-08T14:53:11.056Z,9.30
2018-12-08T14:55:40.544Z,13.27
2018-12-08T14:58:10.788Z,10.23
2018-12-08T15:00:40.382Z,14.23
2018-12-08T15:03:10.484Z,7.57
2018-12-08T15:05:41.388Z,14.73
2018-12-08T15:08:11.136Z,10.37
2018-12-08T15:10:40.415Z,13.40
2018-12-08T15:13:10.256Z,14.90
2018-12-08T15:15:40.525Z,11.17
2018-12-08T15:18:10.613Z,13.27
2018-12-08T15:20:40.316Z,12.53
2018-12-08T15:23:09.748Z,15.33
2018-12-08T15:25:39.823Z,12.10
2018-12-08T15:28:09.221Z,10.60
2018-12-08T15:30:38.882Z,10.80
2018-12-08T15:33:09.049Z,20.23
2018-12-08T15:35:39.286Z,15.03
2018-12-08T15:38:09.700Z,15.23
2018-12-08T15:40:40.366Z,14.43
2018-12-08T15:43:10.268Z,14.03
2018-12-08T15:45:40.164Z,14.20
2018-12-08T15:48:10.092Z,18.07
2018-12-08T15:50:39.423Z,12.50
2018-12-08T15:53:09.415Z,12.70
2018-12-08T15:55:39.296Z,12.60
2018-12-08T15:58:08.924Z,14.20
2018-12-08T16:00:38.729Z,15.27
2018-12-08T16:03:09.031Z,15.93
2018-12-08T16:05:38.520Z,13.73
2018-12-08T16:08:08.788Z,10.20
2018-12-08T16:10:38.448Z,13.70
2018-12-08T16:13:08.152Z,17.47
2018-12-08T16:15:39.813Z,16.60
2018-12-08T16:18:10.005Z,18.23
2018-12-08T16:20:39.801Z,19.53
2018-12-08T16:23:08.981Z,17.67
2018-12-08T16:25:39.104Z,15.57
2018-12-08T16:28:15.782Z,11.90
2018-12-08T16:30:45.907Z,18.80
2018-12-08T16:33:14.874Z,16.07
2018-12-08T16:35:44.021Z,19.97
2018-12-08T16:38:13.183Z,25.57
2018-12-08T16:40:45.160Z,15.37
2018-12-08T16:43:18.228Z,18.97
2018-12-08T16:45:47.953Z,21.07
2018-12-08T16:48:18.008Z,22.63
2018-12-08T16:50:47.613Z,15.30
2018-12-08T16:53:17.723Z,17.43
2018-12-08T16:55:48.263Z,17.13
2018-12-08T16:58:18.955Z,17.07
2018-12-08T17:00:49.520Z,8.53
2018-12-08T17:03:18.959Z,8.70
2018-12-08T17:05:48.540Z,10.80
2018-12-08T17:08:18.156Z,9.77
2018-12-08T17:10:48.458Z,9.83
2018-12-08T17:13:18.164Z,10.50
2018-12-08T17:15:48.004Z,11.23
2018-12-08T17:18:17.649Z,7.07
2018-12-08T17:20:48.109Z,8.47
2018-12-08T17:23:19.135Z,8.47
2018-12-08T17:25:53.251Z,9.47
2018-12-08T17:28:22.710Z,8.03
2018-12-08T17:30:52.555Z,8.40
2018-12-08T17:33:23.594Z,10.77
2018-12-08T17:35:53.196Z,8.03
2018-12-08T17:38:22.811Z,11.60
2018-12-08T17:40:52.951Z,11.30
2018-12-08T17:43:22.463Z,15.20
2018-12-08T17:45:52.049Z,12.10
2018-12-08T17:48:21.849Z,10.53
2018-12-08T17:50:52.396Z,7.63
2018-12-08T17:53:22.400Z,10.77
2018-12-08T17:55:51.651Z,14.63
2018-12-08T17:58:21.518Z,16.80
2018-12-08T18:00:51.444Z,16.63
2018-12-08T18:03:21.644Z,14.67
2018-12-08T18:05:51.776Z,13.23
2018-12-08T18:08:22.210Z,13.43
2018-12-08T18:10:53.897Z,13.73
2018-12-08T18:13:23.828Z,10.67
2018-12-08T18:15:53.485Z,9.23
2018-12-08T18:18:22.314Z,10.07
2018-12-08T18:20:52.839Z,7.47
2018-12-08T18:23:22.120Z,12.27
2018-12-08T18:25:50.982Z,10.17
2018-12-08T18:28:20.020Z,14.40
2018-12-08T18:30:49.852Z,21.07
2018-12-08T18:33:18.677Z,21.07
2018-12-08T18:35:47.716Z,15.93
2018-12-08T18:38:16.966Z,13.13
2018-12-08T18:40:45.819Z,8.13
2018-12-08T18:43:14.676Z,9.17
2018-12-08T18:45:43.604Z,13.07
2018-12-08T18:48:12.436Z,10.00
2018-12-08T18:50:41.296Z,8.37
2018-12-08T18:53:10.275Z,9.67
2018-12-08T18:55:39.142Z,7.40
2018-12-08T18:58:08.039Z,10.60
2018-12-08T19:00:37.076Z,14.03
2018-12-08T19:03:06.043Z,12.68
2018-12-08T19:05:34.944Z,44.93
2018-12-08T19:08:03.996Z,27.53
2018-12-08T19:10:33.471Z,29.37
2018-12-08T19:13:02.314Z,28.43
2018-12-08T19:15:31.172Z,18.80
2018-12-08T19:18:00.255Z,15.50
2018-12-08T19:20:29.363Z,15.53
2018-12-08T19:22:58.200Z,18.77
2018-12-08T19:25:27.378Z,19.07
2018-12-08T19:27:56.212Z,20.43
2018-12-08T19:30:25.075Z,19.87
2018-12-08T19:32:53.963Z,15.90
2018-12-08T19:35:22.875Z,20.87
2018-12-08T19:37:51.739Z,20.43
2018-12-08T19:40:20.583Z,22.03
2018-12-08T19:42:49.571Z,21.77
2018-12-08T19:45:19.078Z,21.00
2018-12-08T19:47:55.957Z,20.87
2018-12-08T19:50:28.074Z,22.60
2018-12-08T19:52:57.157Z,21.13
2018-12-08T19:55:26.167Z,18.60
2018-12-08T19:57:54.984Z,38.30
2018-12-08T20:00:23.898Z,24.07
2018-12-08T20:02:52.780Z,29.13
2018-12-08T20:05:21.631Z,31.30
2018-12-08T20:07:50.485Z,45.37
2018-12-08T20:10:19.368Z,31.63
2018-12-08T20:12:49.185Z,27.23
2018-12-08T20:15:18.010Z,29.63
2018-12-08T20:17:46.825Z,30.50
2018-12-08T20:20:16.296Z,30.90
2018-12-08T20:22:45.128Z,29.67
2018-12-08T20:25:14.012Z,29.53
2018-12-08T20:27:42.879Z,27.87
2018-12-08T20:30:11.734Z,25.30
2018-12-08T20:32:40.596Z,35.10
2018-12-08T20:35:09.414Z,31.90
2018-12-08T20:37:38.236Z,28.17
2018-12-08T20:40:07.927Z,29.77
2018-12-08T20:42:36.756Z,31.90
2018-12-08T20:45:09.872Z,33.23
2018-12-08T20:47:41.120Z,26.80
2018-12-08T20:50:10.236Z,38.47
2018-12-08T20:52:39.288Z,44.63
2018-12-08T20:55:08.462Z,34.03
2018-12-08T20:57:37.506Z,35.80
2018-12-08T21:00:06.561Z,32.60
2018-12-08T21:02:35.646Z,35.50
2018-12-08T21:05:04.803Z,27.97
2018-12-08T21:07:33.885Z,29.93
2018-12-08T21:10:02.788Z,29.43
2018-12-08T21:12:31.783Z,39.40
2018-12-08T21:15:00.929Z,33.33
2018-12-08T21:17:29.977Z,29.20
2018-12-08T21:19:58.912Z,27.10
2018-12-08T21:22:27.868Z,22.03
2018-12-08T21:24:56.843Z,27.30
2018-12-08T21:27:26.420Z,31.37
2018-12-08T21:29:55.428Z,30.90
2018-12-08T21:32:24.393Z,28.37
2018-12-08T21:34:53.225Z,30.63
2018-12-08T21:37:22.307Z,37.90
2018-12-08T21:39:51.240Z,42.43
2018-12-08T21:42:20.072Z,49.17
2018-12-08T21:44:49.036Z,46.67
2018-12-08T21:47:17.955Z,36.37
2018-12-08T21:49:47.359Z,36.93
2018-12-08T21:52:16.174Z,34.07
2018-12-08T21:54:44.999Z,32.10
2018-12-08T21:57:16.685Z,33.57
2018-12-08T21:59:46.184Z,32.13
2018-12-08T22:02:15.108Z,32.73
2018-12-08T22:04:43.906Z,26.80
2018-12-08T22:07:12.756Z,26.07
2018-12-08T22:09:42.024Z,24.63
2018-12-08T22:12:10.882Z,23.00
2018-12-08T22:14:45.112Z,20.77
2018-12-08T22:17:13.930Z,22.00
2018-12-08T22:19:42.744Z,27.00
2018-12-08T22:22:11.580Z,20.10
2018-12-08T22:24:40.432Z,22.40
2018-12-08T22:27:09.295Z,21.70
2018-12-08T22:29:53.256Z,22.30
2018-12-08T22:32:22.116Z,19.13
2018-12-08T22:34:50.920Z,22.40
2018-12-08T22:37:20.112Z,22.70
2018-12-08T22:39:48.921Z,19.70
2018-12-08T22:42:17.749Z,25.27
2018-12-08T22:44:46.620Z,28.90
2018-12-08T22:47:15.480Z,29.60
2018-12-08T22:49:44.338Z,28.80
2018-12-08T22:52:13.713Z,25.33
2018-12-08T22:54:42.529Z,25.43
2018-12-08T22:57:11.360Z,33.73
2018-12-08T22:59:40.348Z,26.43
2018-12-08T23:02:09.196Z,32.33
2018-12-08T23:04:38.352Z,22.63
2018-12-08T23:07:07.282Z,24.67
2018-12-08T23:09:36.131Z,26.57
2018-12-08T23:12:04.964Z,25.73
2018-12-08T23:14:33.836Z,25.93
2018-12-08T23:17:02.671Z,20.73
2018-12-08T23:19:31.628Z,21.67
2018-12-08T23:22:00.480Z,24.90
2018-12-08T23:24:29.331Z,26.23
2018-12-08T23:26:58.237Z,24.90
2018-12-08T23:29:27.094Z,18.63
2018-12-08T23:31:56.020Z,20.07
2018-12-08T23:34:24.876Z,20.57
2018-12-08T23:36:53.722Z,21.97
2018-12-08T23:39:22.564Z,18.90
2018-12-08T23:41:51.434Z,20.37
2018-12-08T23:44:20.297Z,18.93
2018-12-08T23:46:49.112Z,21.30
2018-12-08T23:49:18.933Z,21.70
2018-12-08T23:51:48.068Z,19.40
2018-12-08T23:54:17.196Z,21.17
2018-12-08T23:56:46.254Z,19.37
2018-12-08T23:59:16.669Z,19.27
