createdAt,value
2018-07-30T00:00:48.948Z,36.30
2018-07-30T00:03:15.937Z,36.40
2018-07-30T00:05:43.018Z,38.10
2018-07-30T00:08:10.031Z,38.90
2018-07-30T00:10:37.015Z,38.50
2018-07-30T00:15:31.150Z,40.10
2018-07-30T00:17:58.154Z,42.00
2018-07-30T00:22:52.254Z,51.70
2018-07-30T00:25:19.237Z,52.50
2018-07-30T00:27:46.337Z,51.50
2018-07-30T00:30:14.206Z,51.60
2018-07-30T00:32:41.148Z,53.40
2018-07-30T00:35:08.198Z,54.10
2018-07-30T00:40:13.746Z,52.50
2018-07-30T00:42:40.750Z,50.90
2018-07-30T00:45:07.750Z,50.20
2018-07-30T00:47:34.810Z,50.00
2018-07-30T00:50:01.809Z,51.50
2018-07-30T00:52:28.792Z,51.20
2018-07-30T00:54:55.846Z,50.10
2018-07-30T00:57:22.835Z,52.50
2018-07-30T00:59:49.834Z,53.20
2018-07-30T01:02:16.858Z,53.40
2018-07-30T01:04:43.849Z,54.20
2018-07-30T01:09:47.138Z,54.30
2018-07-30T01:12:14.141Z,55.50
2018-07-30T01:14:41.111Z,54.50
2018-07-30T01:17:08.143Z,54.90
2018-07-30T01:19:35.135Z,53.50
2018-07-30T01:22:02.119Z,54.10
2018-07-30T01:29:23.352Z,62.40
2018-07-30T01:31:50.383Z,62.80
2018-07-30T01:34:17.372Z,61.50
2018-07-30T01:36:44.366Z,60.90
2018-07-30T01:39:11.411Z,64.40
2018-07-30T01:41:38.402Z,63.40
2018-07-30T01:44:05.387Z,65.50
2018-07-30T01:46:32.459Z,66.00
2018-07-30T01:48:59.452Z,67.50
2018-07-30T01:51:26.443Z,67.80
2018-07-30T01:53:53.487Z,65.80
2018-07-30T01:56:20.475Z,66.70
2018-07-30T01:58:47.471Z,67.70
2018-07-30T02:01:14.536Z,69.50
2018-07-30T02:03:41.522Z,68.20
2018-07-30T02:06:08.503Z,68.70
2018-07-30T02:08:35.531Z,67.70
2018-07-30T02:11:02.525Z,69.10
2018-07-30T02:13:29.524Z,67.90
2018-07-30T02:15:56.580Z,67.80
2018-07-30T02:18:24.057Z,69.80
2018-07-30T02:20:51.040Z,70.50
2018-07-30T02:23:18.098Z,70.30
2018-07-30T02:30:50.705Z,70.60
2018-07-30T02:33:17.693Z,70.10
2018-07-30T02:35:44.755Z,71.40
2018-07-30T02:38:11.741Z,73.30
2018-07-30T02:40:38.727Z,72.90
2018-07-30T02:43:05.790Z,71.40
2018-07-30T02:45:32.773Z,72.00
2018-07-30T02:47:59.748Z,71.80
2018-07-30T02:50:26.775Z,71.60
2018-07-30T02:52:53.765Z,72.20
2018-07-30T02:55:20.752Z,72.40
2018-07-30T02:57:47.812Z,73.50
2018-07-30T03:00:14.799Z,74.00
2018-07-30T03:02:41.796Z,73.40
2018-07-30T03:05:08.826Z,73.90
2018-07-30T03:07:35.812Z,75.30
2018-07-30T03:12:43.810Z,76.60
2018-07-30T03:15:10.801Z,78.50
2018-07-30T03:17:37.785Z,79.00
2018-07-30T03:20:05.574Z,78.90
2018-07-30T03:25:12.835Z,78.60
2018-07-30T03:27:39.823Z,79.50
2018-07-30T03:30:06.818Z,77.50
2018-07-30T03:32:33.844Z,77.40
2018-07-30T03:35:00.835Z,77.40
2018-07-30T03:37:27.829Z,77.50
2018-07-30T03:39:54.882Z,77.70
2018-07-30T03:42:21.912Z,77.70
2018-07-30T03:44:48.864Z,78.60
2018-07-30T03:47:16.730Z,79.40
2018-07-30T03:49:43.717Z,79.70
2018-07-30T03:52:10.705Z,81.40
2018-07-30T03:54:37.789Z,81.70
2018-07-30T03:57:05.691Z,81.20
2018-07-30T03:59:33.650Z,81.40
2018-07-30T04:02:00.714Z,81.60
2018-07-30T04:04:28.638Z,81.60
2018-07-30T04:06:56.500Z,82.50
2018-07-30T04:09:24.106Z,83.90
2018-07-30T04:11:51.100Z,83.90
2018-07-30T04:14:18.086Z,83.20
2018-07-30T04:16:45.139Z,82.40
2018-07-30T04:19:12.143Z,82.20
2018-07-30T04:21:40.020Z,82.30
2018-07-30T04:24:07.060Z,81.80
2018-07-30T04:26:34.719Z,82.40
2018-07-30T04:29:02.569Z,83.80
2018-07-30T04:33:57.649Z,85.50
2018-07-30T04:36:24.641Z,85.80
2018-07-30T04:38:52.513Z,85.50
2018-07-30T04:44:00.022Z,85.40
2018-07-30T04:46:27.009Z,85.00
2018-07-30T04:48:54.099Z,84.50
2018-07-30T04:51:21.157Z,83.00
2018-07-30T04:53:48.151Z,83.30
2018-07-30T04:56:15.150Z,84.10
2018-07-30T04:58:42.196Z,84.50
2018-07-30T05:01:09.185Z,83.90
2018-07-30T05:03:36.182Z,84.10
2018-07-30T05:06:04.079Z,82.40
2018-07-30T05:08:31.123Z,81.70
2018-07-30T05:10:58.078Z,81.00
2018-07-30T05:13:26.082Z,81.00
2018-07-30T05:15:53.423Z,80.10
2018-07-30T05:18:20.433Z,81.60
2018-07-30T05:20:48.356Z,81.90
2018-07-30T05:25:42.459Z,79.90
2018-07-30T05:28:09.520Z,80.30
2018-07-30T05:30:36.529Z,81.20
2018-07-30T05:33:03.544Z,80.50
2018-07-30T05:35:30.781Z,80.50
2018-07-30T05:37:57.897Z,79.50
2018-07-30T05:40:24.893Z,79.10
2018-07-30T05:42:52.045Z,78.00
2018-07-30T05:45:18.975Z,79.60
2018-07-30T05:47:48.090Z,77.10
2018-07-30T05:50:15.069Z,78.30
2018-07-30T05:52:42.082Z,76.40
2018-07-30T05:55:09.074Z,77.30
2018-07-30T05:57:36.107Z,78.80
2018-07-30T06:02:41.632Z,76.60
2018-07-30T06:05:08.734Z,78.50
2018-07-30T06:07:35.631Z,77.20
2018-07-30T06:10:02.707Z,74.10
2018-07-30T06:12:29.976Z,75.30
2018-07-30T06:14:57.006Z,74.70
2018-07-30T06:17:24.034Z,73.70
2018-07-30T06:19:51.031Z,75.30
2018-07-30T06:22:18.032Z,69.70
2018-07-30T06:24:46.039Z,69.90
2018-07-30T06:27:13.057Z,64.90
2018-07-30T06:29:40.810Z,63.60
2018-07-30T06:32:08.790Z,62.50
2018-07-30T06:34:36.759Z,61.20
2018-07-30T06:37:03.758Z,63.40
2018-07-30T06:39:30.797Z,61.30
2018-07-30T06:41:58.760Z,59.90
2018-07-30T06:44:25.789Z,56.10
2018-07-30T06:46:52.835Z,59.30
2018-07-30T06:49:19.849Z,65.40
2018-07-30T06:51:47.732Z,59.50
2018-07-30T06:54:14.809Z,58.90
2018-07-30T06:56:41.819Z,58.70
2018-07-30T06:59:08.825Z,56.40
2018-07-30T07:01:35.914Z,57.90
2018-07-30T07:04:02.908Z,54.40
2018-07-30T07:06:30.852Z,56.30
2018-07-30T07:08:57.922Z,55.00
2018-07-30T07:13:52.129Z,57.90
2018-07-30T07:16:19.180Z,55.00
2018-07-30T07:23:51.754Z,49.70
2018-07-30T07:26:18.756Z,50.30
2018-07-30T07:28:45.795Z,49.90
2018-07-30T07:31:12.819Z,47.90
2018-07-30T07:33:39.826Z,45.10
2018-07-30T07:36:06.925Z,43.00
2018-07-30T07:38:33.927Z,41.50
2018-07-30T07:41:01.882Z,38.10
2018-07-30T07:43:29.906Z,38.90
2018-07-30T07:45:56.924Z,36.80
2018-07-30T07:48:23.922Z,36.00
2018-07-30T07:50:51.121Z,34.20
2018-07-30T07:53:18.009Z,28.90
2018-07-30T07:55:45.011Z,24.90
2018-07-30T07:58:13.033Z,23.00
2018-07-30T08:00:40.036Z,22.70
2018-07-30T08:03:07.876Z,20.90
2018-07-30T08:05:34.958Z,20.00
2018-07-30T08:08:01.975Z,19.00
2018-07-30T08:10:28.984Z,19.60
2018-07-30T08:12:56.037Z,18.40
2018-07-30T08:15:23.169Z,17.40
2018-07-30T08:17:50.177Z,18.00
2018-07-30T08:20:17.268Z,16.70
2018-07-30T08:22:44.265Z,15.90
2018-07-30T08:27:50.758Z,16.50
2018-07-30T08:30:17.766Z,16.50
2018-07-30T08:32:45.526Z,15.90
2018-07-30T08:35:12.628Z,15.20
2018-07-30T08:37:40.390Z,14.80
2018-07-30T08:40:07.398Z,14.20
2018-07-30T08:42:34.452Z,14.50
2018-07-30T08:47:28.554Z,14.90
2018-07-30T08:49:55.619Z,13.10
2018-07-30T08:52:22.624Z,13.00
2018-07-30T08:54:49.614Z,13.00
2018-07-30T08:57:17.204Z,13.00
2018-07-30T08:59:44.217Z,12.20
2018-07-30T09:02:11.222Z,12.70
2018-07-30T09:04:38.317Z,12.90
2018-07-30T09:07:05.349Z,13.00
2018-07-30T09:09:32.363Z,12.40
2018-07-30T09:11:59.437Z,11.70
2018-07-30T09:14:26.454Z,11.30
2018-07-30T09:19:21.585Z,11.60
2018-07-30T09:21:49.543Z,11.10
2018-07-30T09:24:16.586Z,10.60
2018-07-30T09:29:11.566Z,9.60
2018-07-30T09:31:38.580Z,10.50
2018-07-30T09:34:05.658Z,9.90
2018-07-30T09:36:32.688Z,9.00
2018-07-30T09:39:01.642Z,9.10
2018-07-30T09:41:28.696Z,9.80
2018-07-30T09:46:34.248Z,8.60
2018-07-30T09:49:01.258Z,8.10
2018-07-30T09:51:28.266Z,7.90
2018-07-30T09:53:55.310Z,6.90
2018-07-30T09:56:22.312Z,6.60
2018-07-30T09:58:50.274Z,6.30
2018-07-30T10:01:18.093Z,7.40
2018-07-30T10:03:45.958Z,5.80
2018-07-30T10:06:13.721Z,5.60
2018-07-30T10:08:40.740Z,4.80
2018-07-30T10:11:08.704Z,4.20
2018-07-30T10:13:36.535Z,4.30
2018-07-30T10:16:03.615Z,4.20
2018-07-30T10:18:30.632Z,3.30
2018-07-30T10:20:57.646Z,3.40
2018-07-30T10:23:24.712Z,3.30
2018-07-30T10:25:51.728Z,1.90
2018-07-30T10:28:19.689Z,2.10
2018-07-30T10:30:46.791Z,1.90
2018-07-30T10:33:13.739Z,2.00
2018-07-30T10:35:40.755Z,2.10
2018-07-30T10:38:08.830Z,1.30
2018-07-30T10:40:35.794Z,1.80
2018-07-30T10:43:02.800Z,1.90
2018-07-30T10:45:29.864Z,1.00
2018-07-30T10:47:56.859Z,1.00
2018-07-30T10:50:23.884Z,1.00
2018-07-30T10:52:50.960Z,1.00
2018-07-30T10:55:17.962Z,1.00
2018-07-30T11:00:12.894Z,1.00
2018-07-30T11:02:39.915Z,1.00
2018-07-30T11:07:45.478Z,1.00
2018-07-30T11:10:12.470Z,1.00
2018-07-30T11:12:39.472Z,1.00
2018-07-30T11:15:06.564Z,1.00
2018-07-30T11:17:33.579Z,1.00
2018-07-30T11:20:01.562Z,1.00
2018-07-30T11:22:28.592Z,1.00
2018-07-30T11:24:55.612Z,1.00
2018-07-30T11:27:22.614Z,1.00
2018-07-30T11:29:49.684Z,1.00
2018-07-30T11:32:16.693Z,1.00
2018-07-30T11:34:43.714Z,1.00
2018-07-30T11:37:11.532Z,1.00
2018-07-30T11:39:38.555Z,1.00
2018-07-30T11:42:05.560Z,1.00
2018-07-30T11:44:33.476Z,1.00
2018-07-30T11:47:00.483Z,1.00
2018-07-30T11:49:27.494Z,1.00
2018-07-30T11:51:54.552Z,1.00
2018-07-30T11:54:22.534Z,1.00
2018-07-30T11:59:16.605Z,1.00
2018-07-30T12:01:43.627Z,1.00
2018-07-30T12:04:10.626Z,1.00
2018-07-30T12:06:38.628Z,1.00
2018-07-30T12:09:05.629Z,1.00
2018-07-30T12:11:33.596Z,1.00
2018-07-30T12:14:00.657Z,1.00
2018-07-30T12:16:27.673Z,1.00
2018-07-30T12:24:01.233Z,1.00
2018-07-30T12:26:29.134Z,1.00
2018-07-30T12:28:56.144Z,1.00
2018-07-30T12:31:23.189Z,1.00
2018-07-30T12:36:17.381Z,1.00
2018-07-30T12:38:44.433Z,1.00
2018-07-30T12:41:11.432Z,1.00
2018-07-30T12:43:39.377Z,1.00
2018-07-30T12:46:06.396Z,1.00
2018-07-30T12:48:34.121Z,1.00
2018-07-30T12:53:28.253Z,1.00
2018-07-30T12:55:55.308Z,1.00
2018-07-30T12:58:22.394Z,1.00
2018-07-30T13:00:50.809Z,1.00
2018-07-30T13:03:17.961Z,1.00
2018-07-30T13:05:44.926Z,1.00
2018-07-30T13:08:11.992Z,1.00
2018-07-30T13:10:39.008Z,1.00
2018-07-30T13:13:06.034Z,1.00
2018-07-30T13:15:33.044Z,1.00
2018-07-30T13:18:00.116Z,1.00
2018-07-30T13:20:27.127Z,1.00
2018-07-30T13:22:54.170Z,1.00
2018-07-30T13:25:21.268Z,1.00
2018-07-30T13:27:48.308Z,1.00
2018-07-30T13:30:15.319Z,1.00
2018-07-30T13:32:43.368Z,1.00
2018-07-30T13:35:11.311Z,1.00
2018-07-30T13:40:16.853Z,1.00
2018-07-30T13:42:44.338Z,1.00
2018-07-30T13:45:11.361Z,1.00
2018-07-30T13:47:38.466Z,1.00
2018-07-30T13:50:05.480Z,1.00
2018-07-30T13:52:32.503Z,1.00
2018-07-30T13:54:59.570Z,1.00
2018-07-30T13:57:26.581Z,1.00
2018-07-30T13:59:53.637Z,1.00
2018-07-30T14:02:21.168Z,1.00
2018-07-30T14:07:16.095Z,1.00
2018-07-30T14:09:44.081Z,1.00
2018-07-30T14:12:11.105Z,1.00
2018-07-30T14:14:38.157Z,1.00
2018-07-30T14:17:05.952Z,1.00
2018-07-30T14:19:32.968Z,1.00
2018-07-30T14:22:00.821Z,1.00
2018-07-30T14:24:27.945Z,1.00
2018-07-30T14:26:55.729Z,1.00
2018-07-30T14:29:23.583Z,1.00
2018-07-30T14:31:50.642Z,1.00
2018-07-30T14:36:44.796Z,1.00
2018-07-30T14:39:11.827Z,1.00
2018-07-30T14:41:39.783Z,1.00
2018-07-30T14:44:06.801Z,1.00
2018-07-30T14:49:13.366Z,1.00
2018-07-30T14:51:40.460Z,1.00
2018-07-30T14:56:34.552Z,1.00
2018-07-30T14:59:01.631Z,1.00
2018-07-30T15:01:29.357Z,1.00
2018-07-30T15:03:57.219Z,1.00
2018-07-30T15:06:24.265Z,1.00
2018-07-30T15:08:51.292Z,1.00
2018-07-30T15:11:19.038Z,1.00
2018-07-30T15:13:46.125Z,1.00
2018-07-30T15:16:13.121Z,1.00
2018-07-30T15:21:07.268Z,1.00
2018-07-30T15:23:35.235Z,1.00
2018-07-30T15:26:02.305Z,1.00
2018-07-30T15:28:29.404Z,1.00
2018-07-30T15:30:56.412Z,1.00
2018-07-30T15:33:23.442Z,1.00
2018-07-30T15:35:51.381Z,1.00
2018-07-30T15:38:18.384Z,1.00
2018-07-30T15:43:13.502Z,1.00
2018-07-30T15:45:40.512Z,1.00
2018-07-30T15:48:08.463Z,1.00
2018-07-30T15:50:36.221Z,1.00
2018-07-30T15:53:03.228Z,1.00
2018-07-30T15:55:30.220Z,1.00
2018-07-30T15:57:57.291Z,1.00
2018-07-30T16:00:24.297Z,1.00
2018-07-30T16:05:29.891Z,1.00
2018-07-30T16:07:56.881Z,1.00
2018-07-30T16:10:23.895Z,1.00
2018-07-30T16:12:50.944Z,1.00
2018-07-30T16:15:17.960Z,1.00
2018-07-30T16:17:45.183Z,1.00
2018-07-30T16:20:13.116Z,1.00
2018-07-30T16:25:07.237Z,1.00
2018-07-30T16:27:34.300Z,1.00
2018-07-30T16:30:01.312Z,1.00
2018-07-30T16:32:28.317Z,1.00
2018-07-30T16:34:55.391Z,1.00
2018-07-30T16:37:23.299Z,1.00
2018-07-30T16:39:50.302Z,1.00
2018-07-30T16:47:12.572Z,1.10
2018-07-30T16:49:39.590Z,1.80
2018-07-30T16:52:07.528Z,1.20
2018-07-30T16:54:34.529Z,1.50
2018-07-30T16:57:01.606Z,1.60
2018-07-30T16:59:28.640Z,1.90
2018-07-30T17:01:55.627Z,2.40
2018-07-30T17:04:23.624Z,2.50
2018-07-30T17:09:18.572Z,2.80
2018-07-30T17:11:45.671Z,3.00
2018-07-30T17:14:13.486Z,3.20
2018-07-30T17:16:40.492Z,3.30
2018-07-30T17:19:08.091Z,3.60
2018-07-30T17:21:35.427Z,3.50
2018-07-30T17:26:41.925Z,4.10
2018-07-30T17:29:09.828Z,4.20
2018-07-30T17:31:37.689Z,4.30
2018-07-30T17:34:06.207Z,4.50
2018-07-30T17:36:33.052Z,5.30
2018-07-30T17:39:00.086Z,5.50
2018-07-30T17:41:27.646Z,6.00
2018-07-30T17:43:54.639Z,6.40
2018-07-30T17:46:22.357Z,6.70
2018-07-30T17:48:49.395Z,7.60
2018-07-30T17:51:16.394Z,8.00
2018-07-30T17:53:43.384Z,8.10
2018-07-30T17:56:10.435Z,8.10
2018-07-30T17:58:37.429Z,8.30
2018-07-30T18:01:04.454Z,8.00
2018-07-30T18:03:31.522Z,8.90
2018-07-30T18:05:59.268Z,8.20
2018-07-30T18:08:26.271Z,9.10
2018-07-30T18:10:53.341Z,9.00
2018-07-30T18:13:21.315Z,8.70
2018-07-30T18:15:48.358Z,9.10
2018-07-30T18:18:15.393Z,9.30
2018-07-30T18:20:42.402Z,9.00
2018-07-30T18:23:09.387Z,8.30
2018-07-30T18:25:36.457Z,8.90
2018-07-30T18:28:04.458Z,8.40
2018-07-30T18:30:31.390Z,8.40
2018-07-30T18:33:00.146Z,8.50
2018-07-30T18:35:27.151Z,8.40
2018-07-30T18:40:21.596Z,8.10
2018-07-30T18:45:29.929Z,8.00
2018-07-30T18:47:57.074Z,7.70
2018-07-30T18:50:24.330Z,7.80
2018-07-30T18:52:51.434Z,7.70
2018-07-30T18:55:18.417Z,8.20
2018-07-30T18:57:45.422Z,8.20
2018-07-30T19:00:12.521Z,8.40
2018-07-30T19:02:39.614Z,8.20
2018-07-30T19:05:06.622Z,8.00
2018-07-30T19:07:33.672Z,7.90
2018-07-30T19:10:00.657Z,8.30
2018-07-30T19:12:27.671Z,8.10
2018-07-30T19:14:55.592Z,8.10
2018-07-30T19:17:22.596Z,7.90
2018-07-30T19:19:53.188Z,8.00
2018-07-30T19:22:20.360Z,8.70
2018-07-30T19:24:47.307Z,8.00
2018-07-30T19:29:42.301Z,9.00
2018-07-30T19:32:09.372Z,8.80
2018-07-30T19:37:05.326Z,9.70
2018-07-30T19:39:32.349Z,9.40
2018-07-30T19:41:59.383Z,9.00
2018-07-30T19:44:27.467Z,9.70
2018-07-30T19:46:54.455Z,9.40
2018-07-30T19:49:21.513Z,10.10
2018-07-30T19:51:48.602Z,9.50
2018-07-30T19:54:15.592Z,10.50
2018-07-30T19:56:42.603Z,11.00
2018-07-30T19:59:09.989Z,11.50
2018-07-30T20:04:15.435Z,11.20
2018-07-30T20:06:43.270Z,12.00
2018-07-30T20:09:10.249Z,10.70
2018-07-30T20:11:37.324Z,10.30
2018-07-30T20:14:04.355Z,13.10
2018-07-30T20:16:31.364Z,10.90
2018-07-30T20:18:59.224Z,11.90
2018-07-30T20:21:27.155Z,13.20
2018-07-30T20:23:54.158Z,12.30
2018-07-30T20:26:21.221Z,12.90
2018-07-30T20:28:48.218Z,12.90
2018-07-30T20:31:15.263Z,12.90
2018-07-30T20:33:42.306Z,13.50
2018-07-30T20:36:09.400Z,13.50
2018-07-30T20:38:36.334Z,13.60
2018-07-30T20:41:03.404Z,13.60
2018-07-30T20:43:30.444Z,13.80
2018-07-30T20:45:57.502Z,13.60
2018-07-30T20:48:24.883Z,13.90
2018-07-30T20:50:51.876Z,14.20
2018-07-30T20:53:18.891Z,13.70
2018-07-30T20:55:45.923Z,13.90
2018-07-30T21:00:41.483Z,13.90
2018-07-30T21:05:47.504Z,14.70
2018-07-30T21:10:54.999Z,14.40
2018-07-30T21:13:22.065Z,14.70
2018-07-30T21:15:49.098Z,14.30
2018-07-30T21:18:16.094Z,14.00
2018-07-30T21:20:43.136Z,14.60
2018-07-30T21:23:11.658Z,14.40
2018-07-30T21:28:17.602Z,15.20
2018-07-30T21:30:44.508Z,14.70
2018-07-30T21:33:11.503Z,15.20
2018-07-30T21:35:38.546Z,15.80
2018-07-30T21:38:05.541Z,15.10
2018-07-30T21:40:32.524Z,15.40
2018-07-30T21:42:59.603Z,14.50
2018-07-30T21:45:26.594Z,15.40
2018-07-30T21:47:53.588Z,15.60
2018-07-30T21:50:20.692Z,15.60
2018-07-30T21:52:48.066Z,15.00
2018-07-30T21:57:58.369Z,16.10
2018-07-30T22:00:25.364Z,16.30
2018-07-30T22:02:53.919Z,16.70
2018-07-30T22:05:20.383Z,16.50
2018-07-30T22:07:47.394Z,16.20
2018-07-30T22:10:14.413Z,16.10
2018-07-30T22:12:41.480Z,15.90
2018-07-30T22:15:09.285Z,16.50
2018-07-30T22:17:36.278Z,17.20
2018-07-30T22:20:03.340Z,16.60
2018-07-30T22:24:57.415Z,18.20
2018-07-30T22:27:24.452Z,18.00
2018-07-30T22:29:51.443Z,17.40
2018-07-30T22:32:18.449Z,18.40
2018-07-30T22:34:45.506Z,18.00
2018-07-30T22:37:13.445Z,18.00
2018-07-30T22:39:40.443Z,17.60
2018-07-30T22:42:07.482Z,18.30
2018-07-30T22:44:34.468Z,18.10
2018-07-30T22:47:01.467Z,17.60
2018-07-30T22:49:28.541Z,17.90
2018-07-30T22:51:55.529Z,18.60
2018-07-30T22:54:22.545Z,19.10
2018-07-30T22:56:49.591Z,18.90
2018-07-30T22:59:16.588Z,19.70
2018-07-30T23:01:43.577Z,19.60
2018-07-30T23:04:10.659Z,19.10
2018-07-30T23:06:37.661Z,18.30
2018-07-30T23:09:05.613Z,18.90
2018-07-30T23:11:32.697Z,19.80
2018-07-30T23:16:38.208Z,19.70
2018-07-30T23:21:32.270Z,19.60
2018-07-30T23:23:59.333Z,20.00
2018-07-30T23:28:53.402Z,19.80
2018-07-30T23:31:20.452Z,19.50
2018-07-30T23:33:47.442Z,19.50
2018-07-30T23:38:54.032Z,20.10
2018-07-30T23:41:21.038Z,19.90
2018-07-30T23:43:48.040Z,19.90
2018-07-30T23:46:15.089Z,19.80
2018-07-30T23:51:20.268Z,20.20
2018-07-30T23:53:47.264Z,20.00
2018-07-30T23:56:14.252Z,19.50
2018-07-30T23:58:42.189Z,19.20
