createdAt,value
2022-08-10T00:00:03.322Z,44.00
2022-08-10T00:02:34.607Z,44.01
2022-08-10T00:05:03.333Z,44.10
2022-08-10T00:07:31.434Z,44.07
2022-08-10T00:09:59.672Z,44.01
2022-08-10T00:12:54.629Z,43.82
2022-08-10T00:15:44.121Z,43.66
2022-08-10T00:18:06.627Z,43.77
2022-08-10T00:20:34.788Z,43.70
2022-08-10T00:23:02.982Z,43.68
2022-08-10T00:25:31.354Z,43.95
2022-08-10T00:28:03.572Z,44.11
2022-08-10T00:30:32.205Z,43.87
2022-08-10T00:33:00.264Z,43.60
2022-08-10T00:35:29.825Z,43.75
2022-08-10T00:37:58.262Z,43.76
2022-08-10T00:40:37.017Z,43.84
2022-08-10T00:43:06.236Z,43.86
2022-08-10T00:45:34.408Z,43.88
2022-08-10T00:48:02.447Z,43.87
2022-08-10T00:50:31.977Z,43.71
2022-08-10T00:53:00.049Z,43.81
2022-08-10T00:55:28.329Z,43.98
2022-08-10T00:57:56.502Z,43.93
2022-08-10T01:00:24.653Z,43.84
2022-08-10T01:02:53.261Z,43.60
2022-08-10T01:05:21.548Z,43.76
2022-08-10T01:08:03.184Z,43.75
2022-08-10T01:10:35.873Z,43.86
2022-08-10T01:13:07.943Z,43.69
2022-08-10T01:15:38.124Z,44.14
2022-08-10T01:18:06.958Z,43.86
2022-08-10T01:20:37.343Z,43.86
2022-08-10T01:23:34.370Z,43.94
2022-08-10T01:26:40.878Z,43.61
2022-08-10T01:29:54.144Z,43.65
2022-08-10T01:32:27.865Z,43.53
2022-08-10T01:35:00.792Z,43.84
2022-08-10T01:37:31.839Z,43.49
2022-08-10T01:40:01.011Z,43.71
2022-08-10T01:42:29.724Z,43.79
2022-08-10T01:45:00.953Z,43.60
2022-08-10T01:47:48.592Z,43.77
2022-08-10T01:50:20.336Z,43.48
2022-08-10T01:52:48.874Z,43.79
2022-08-10T01:55:16.976Z,43.66
2022-08-10T01:57:45.167Z,43.60
2022-08-10T02:00:15.273Z,43.70
2022-08-10T02:02:43.479Z,43.95
2022-08-10T02:05:11.580Z,43.69
2022-08-10T02:07:39.712Z,43.83
2022-08-10T02:10:10.977Z,43.43
2022-08-10T02:12:39.221Z,43.65
2022-08-10T02:15:09.877Z,43.62
2022-08-10T02:17:59.157Z,43.80
2022-08-10T02:20:32.043Z,43.61
2022-08-10T02:23:02.888Z,44.02
2022-08-10T02:25:41.738Z,43.93
2022-08-10T02:28:12.482Z,43.91
2022-08-10T02:30:56.396Z,43.59
2022-08-10T02:33:27.379Z,43.38
2022-08-10T02:35:55.972Z,43.72
2022-08-10T02:38:59.456Z,43.63
2022-08-10T02:45:13.343Z,43.55
2022-08-10T02:45:22.329Z,44.08
2022-08-10T02:46:59.155Z,43.71
2022-08-10T02:49:32.752Z,43.55
2022-08-10T02:52:07.138Z,43.65
2022-08-10T02:54:38.548Z,44.01
2022-08-10T02:57:09.990Z,43.40
2022-08-10T02:59:40.540Z,44.13
2022-08-10T03:02:10.347Z,44.08
2022-08-10T03:04:54.602Z,43.94
2022-08-10T03:07:44.495Z,43.84
2022-08-10T03:10:16.381Z,43.80
2022-08-10T03:12:44.679Z,43.61
2022-08-10T03:15:15.620Z,44.14
2022-08-10T03:17:57.418Z,44.12
2022-08-10T03:20:37.019Z,43.75
2022-08-10T03:23:10.835Z,43.68
2022-08-10T03:25:38.996Z,43.78
2022-08-10T03:28:07.247Z,43.92
2022-08-10T03:30:35.409Z,43.80
2022-08-10T03:33:04.531Z,44.09
2022-08-10T03:35:34.146Z,43.82
2022-08-10T03:38:02.303Z,44.39
2022-08-10T03:40:35.845Z,43.81
2022-08-10T03:43:16.360Z,43.98
2022-08-10T03:45:54.537Z,44.20
2022-08-10T03:48:23.898Z,43.79
2022-08-10T03:50:53.374Z,43.88
2022-08-10T03:54:03.353Z,44.35
2022-08-10T03:56:28.982Z,43.71
2022-08-10T03:58:58.315Z,43.63
2022-08-10T04:02:46.138Z,43.83
2022-08-10T04:04:19.234Z,43.87
2022-08-10T04:06:54.777Z,44.09
2022-08-10T04:09:23.644Z,43.97
2022-08-10T04:11:51.708Z,43.97
2022-08-10T04:14:48.974Z,44.40
2022-08-10T04:17:13.358Z,44.07
2022-08-10T04:19:45.907Z,44.46
2022-08-10T04:22:17.944Z,44.25
2022-08-10T04:24:46.440Z,44.38
2022-08-10T04:27:14.511Z,43.98
2022-08-10T04:29:42.895Z,43.96
2022-08-10T04:32:11.288Z,43.88
2022-08-10T04:34:39.975Z,44.40
2022-08-10T04:37:09.265Z,44.08
2022-08-10T04:39:40.796Z,44.65
2022-08-10T04:42:09.135Z,44.50
2022-08-10T04:44:37.480Z,44.21
2022-08-10T04:47:05.883Z,44.74
2022-08-10T04:49:55.654Z,44.57
2022-08-10T04:52:25.235Z,44.61
2022-08-10T04:54:54.872Z,44.22
2022-08-10T04:57:23.022Z,44.38
2022-08-10T04:59:51.106Z,44.81
2022-08-10T05:02:30.169Z,44.38
2022-08-10T05:05:00.224Z,44.38
2022-08-10T05:07:28.376Z,44.34
2022-08-10T05:10:04.509Z,44.58
2022-08-10T05:12:36.185Z,44.65
2022-08-10T05:15:07.423Z,44.93
2022-08-10T05:17:35.978Z,44.88
2022-08-10T05:20:06.830Z,44.67
2022-08-10T05:22:39.839Z,44.89
2022-08-10T05:25:11.027Z,45.09
2022-08-10T05:27:39.669Z,44.74
2022-08-10T05:30:08.678Z,45.05
2022-08-10T05:32:59.124Z,44.77
2022-08-10T05:35:25.895Z,44.82
2022-08-10T05:38:09.626Z,44.66
2022-08-10T05:40:47.022Z,45.19
2022-08-10T05:43:17.984Z,45.71
2022-08-10T05:46:17.398Z,44.89
2022-08-10T05:48:57.587Z,45.53
2022-08-10T05:51:22.605Z,45.50
2022-08-10T05:54:01.701Z,45.40
2022-08-10T05:56:56.056Z,46.02
2022-08-10T06:00:35.327Z,45.89
2022-08-10T06:02:32.897Z,46.01
2022-08-10T06:05:01.706Z,46.25
2022-08-10T06:07:29.836Z,46.33
2022-08-10T06:09:59.755Z,46.31
2022-08-10T06:12:31.435Z,45.88
2022-08-10T06:15:05.358Z,46.42
2022-08-10T06:17:34.509Z,46.73
2022-08-10T06:20:02.585Z,46.26
2022-08-10T06:22:32.348Z,46.57
2022-08-10T06:25:27.275Z,47.01
2022-08-10T06:27:50.128Z,47.00
2022-08-10T06:30:20.536Z,46.80
2022-08-10T06:32:49.317Z,47.21
2022-08-10T06:35:17.528Z,47.49
2022-08-10T06:37:50.941Z,47.38
2022-08-10T06:40:20.330Z,47.42
2022-08-10T06:42:50.175Z,47.87
2022-08-10T06:45:19.073Z,48.37
2022-08-10T06:47:48.020Z,48.38
2022-08-10T06:50:45.588Z,48.58
2022-08-10T06:53:07.183Z,47.69
2022-08-10T06:55:49.877Z,47.24
2022-08-10T06:58:26.932Z,47.54
2022-08-10T07:00:55.552Z,47.68
2022-08-10T07:03:25.443Z,47.80
2022-08-10T07:05:53.695Z,47.80
2022-08-10T07:08:22.940Z,47.79
2022-08-10T07:10:51.190Z,47.70
2022-08-10T07:14:15.428Z,47.83
2022-08-10T07:16:12.437Z,47.74
2022-08-10T07:18:40.591Z,48.07
2022-08-10T07:21:08.729Z,47.90
2022-08-10T07:23:58.664Z,48.04
2022-08-10T07:26:25.037Z,48.25
2022-08-10T07:28:54.092Z,47.94
2022-08-10T07:31:36.035Z,47.95
2022-08-10T07:34:12.052Z,47.45
2022-08-10T07:36:49.799Z,47.32
2022-08-10T07:39:17.951Z,47.44
2022-08-10T07:42:06.673Z,47.12
2022-08-10T07:44:34.732Z,47.41
2022-08-10T07:47:04.312Z,47.52
2022-08-10T07:49:35.672Z,47.28
2022-08-10T07:52:04.976Z,47.02
2022-08-10T07:54:33.086Z,47.15
2022-08-10T07:57:03.017Z,46.91
2022-08-10T07:59:33.048Z,46.57
2022-08-10T08:02:01.217Z,46.97
2022-08-10T08:04:31.878Z,47.00
2022-08-10T08:07:00.473Z,46.82
2022-08-10T08:09:28.597Z,47.15
2022-08-10T08:11:56.730Z,47.00
2022-08-10T08:14:24.896Z,47.03
2022-08-10T08:16:53.660Z,46.59
2022-08-10T08:19:37.512Z,46.54
2022-08-10T08:24:04.782Z,46.76
2022-08-10T08:25:01.533Z,46.49
2022-08-10T08:27:30.211Z,46.58
2022-08-10T08:29:58.390Z,46.45
2022-08-10T08:32:27.280Z,46.26
2022-08-10T08:34:57.733Z,46.35
2022-08-10T08:38:29.486Z,46.65
2022-08-10T08:40:18.396Z,46.91
2022-08-10T08:43:07.730Z,46.98
2022-08-10T08:46:00.654Z,46.82
2022-08-10T08:48:39.264Z,46.98
2022-08-10T08:51:14.800Z,46.86
2022-08-10T08:54:10.077Z,46.59
2022-08-10T08:56:45.749Z,46.58
2022-08-10T08:59:26.194Z,46.68
2022-08-10T09:02:06.111Z,46.54
2022-08-10T09:05:01.794Z,46.27
2022-08-10T09:08:02.282Z,46.50
2022-08-10T09:10:38.779Z,46.92
2022-08-10T09:13:09.874Z,47.73
2022-08-10T09:15:41.638Z,47.53
2022-08-10T09:18:14.068Z,47.34
2022-08-10T09:20:46.464Z,47.06
2022-08-10T09:23:18.955Z,47.22
2022-08-10T09:25:52.708Z,47.27
2022-08-10T09:28:26.511Z,47.45
2022-08-10T09:31:21.513Z,47.33
2022-08-10T09:36:29.892Z,47.44
2022-08-10T09:36:45.408Z,46.91
2022-08-10T09:40:06.585Z,47.15
2022-08-10T09:42:14.561Z,46.71
2022-08-10T09:44:57.958Z,47.26
2022-08-10T09:47:58.575Z,47.11
2022-08-10T09:50:25.940Z,46.99
2022-08-10T09:53:04.262Z,47.11
2022-08-10T09:56:18.537Z,47.11
2022-08-10T09:58:35.792Z,47.09
2022-08-10T10:01:07.596Z,47.43
2022-08-10T10:04:04.996Z,47.15
2022-08-10T10:06:37.969Z,47.34
2022-08-10T10:09:13.693Z,47.26
2022-08-10T10:11:52.180Z,47.61
2022-08-10T10:14:26.663Z,47.67
2022-08-10T10:17:03.099Z,47.35
2022-08-10T10:19:49.248Z,47.48
2022-08-10T10:22:29.445Z,47.44
2022-08-10T10:25:02.276Z,47.48
2022-08-10T10:27:51.432Z,47.48
2022-08-10T10:30:20.926Z,47.65
2022-08-10T10:32:57.900Z,47.51
2022-08-10T10:35:30.783Z,47.56
2022-08-10T10:38:01.713Z,47.46
2022-08-10T10:40:35.708Z,47.81
2022-08-10T10:43:07.211Z,47.83
2022-08-10T10:45:50.765Z,47.54
2022-08-10T10:48:28.942Z,48.12
2022-08-10T10:51:03.322Z,47.82
2022-08-10T10:53:36.691Z,48.11
2022-08-10T10:56:15.156Z,47.73
2022-08-10T10:58:50.028Z,47.66
2022-08-10T11:01:24.921Z,47.70
2022-08-10T11:04:02.868Z,47.89
2022-08-10T11:06:40.706Z,47.94
2022-08-10T11:10:06.089Z,47.98
2022-08-10T11:12:03.046Z,47.78
2022-08-10T11:14:37.183Z,47.99
2022-08-10T11:17:21.613Z,47.81
2022-08-10T11:20:02.675Z,47.48
2022-08-10T11:22:36.827Z,47.55
2022-08-10T11:25:09.827Z,47.53
2022-08-10T11:27:43.989Z,47.32
2022-08-10T11:30:13.929Z,47.59
2022-08-10T11:32:53.706Z,47.31
2022-08-10T11:35:29.480Z,47.17
2022-08-10T11:38:30.318Z,47.30
2022-08-10T11:41:12.688Z,47.31
2022-08-10T11:43:53.013Z,47.29
2022-08-10T11:46:28.445Z,47.04
2022-08-10T11:49:07.567Z,47.27
2022-08-10T11:51:40.404Z,47.30
2022-08-10T11:54:10.246Z,47.58
2022-08-10T11:56:42.772Z,48.22
2022-08-10T11:59:28.356Z,48.26
2022-08-10T12:01:56.526Z,48.51
2022-08-10T12:04:26.020Z,48.39
2022-08-10T12:06:55.977Z,48.13
2022-08-10T12:10:10.083Z,47.56
2022-08-10T12:12:15.131Z,47.72
2022-08-10T12:14:48.227Z,47.63
2022-08-10T12:17:18.420Z,48.24
2022-08-10T12:20:01.942Z,47.80
2022-08-10T12:22:34.527Z,47.56
2022-08-10T12:25:04.193Z,47.86
2022-08-10T12:27:34.713Z,47.47
2022-08-10T12:30:07.358Z,47.86
2022-08-10T12:32:44.580Z,48.08
2022-08-10T12:35:22.859Z,48.05
2022-08-10T12:38:04.264Z,47.84
2022-08-10T12:40:39.008Z,47.93
2022-08-10T12:44:05.111Z,47.98
2022-08-10T12:46:13.728Z,48.24
2022-08-10T12:48:45.442Z,48.09
2022-08-10T12:51:18.551Z,48.09
2022-08-10T12:53:53.293Z,47.94
2022-08-10T12:56:23.849Z,48.24
2022-08-10T12:58:57.431Z,48.46
2022-08-10T13:02:07.955Z,48.45
2022-08-10T13:04:20.874Z,48.55
2022-08-10T13:06:54.016Z,48.74
2022-08-10T13:09:22.052Z,48.35
2022-08-10T13:12:44.405Z,48.50
2022-08-10T13:14:43.157Z,48.45
2022-08-10T13:17:11.307Z,48.28
2022-08-10T13:19:54.464Z,48.83
2022-08-10T13:22:28.541Z,48.58
2022-08-10T13:25:00.168Z,48.37
2022-08-10T13:28:02.532Z,48.55
2022-08-10T13:30:35.509Z,49.25
2022-08-10T13:33:06.300Z,48.82
2022-08-10T13:35:34.555Z,48.94
2022-08-10T13:38:04.107Z,48.75
2022-08-10T13:40:32.767Z,48.45
2022-08-10T13:43:01.336Z,48.27
2022-08-10T13:45:29.435Z,48.00
2022-08-10T13:48:09.063Z,47.70
2022-08-10T13:50:37.629Z,47.43
2022-08-10T13:53:14.452Z,47.47
2022-08-10T13:55:53.386Z,47.30
2022-08-10T13:58:24.835Z,47.23
2022-08-10T14:00:53.676Z,47.21
2022-08-10T14:03:21.884Z,46.93
2022-08-10T14:05:51.845Z,47.01
2022-08-10T14:08:22.569Z,47.07
2022-08-10T14:11:08.763Z,46.77
2022-08-10T14:13:39.837Z,46.65
2022-08-10T14:16:08.596Z,46.55
2022-08-10T14:18:36.700Z,46.43
2022-08-10T14:21:05.786Z,46.38
2022-08-10T14:23:40.226Z,46.39
2022-08-10T14:26:09.505Z,46.33
2022-08-10T14:28:39.744Z,46.50
2022-08-10T14:31:09.729Z,46.68
2022-08-10T14:33:37.943Z,46.25
2022-08-10T14:36:19.444Z,46.10
2022-08-10T14:38:53.290Z,46.36
2022-08-10T14:42:03.422Z,46.21
2022-08-10T14:44:16.728Z,46.49
2022-08-10T14:46:46.851Z,46.55
2022-08-10T14:49:26.667Z,46.63
2022-08-10T14:52:00.725Z,46.24
2022-08-10T14:54:30.684Z,46.42
2022-08-10T14:57:11.260Z,46.80
2022-08-10T15:00:22.819Z,46.58
2022-08-10T15:02:39.797Z,46.77
2022-08-10T15:05:09.932Z,46.62
2022-08-10T15:07:38.196Z,46.66
2022-08-10T15:10:09.213Z,46.90
2022-08-10T15:12:38.332Z,46.63
2022-08-10T15:15:08.550Z,46.78
2022-08-10T15:17:39.584Z,46.70
2022-08-10T15:20:14.723Z,46.81
2022-08-10T15:22:46.947Z,46.92
2022-08-10T15:25:18.986Z,46.73
2022-08-10T15:27:54.611Z,47.05
2022-08-10T15:30:30.153Z,46.99
2022-08-10T15:33:20.935Z,46.85
2022-08-10T15:36:23.539Z,46.88
2022-08-10T15:38:57.538Z,47.10
2022-08-10T15:41:58.150Z,47.06
2022-08-10T15:44:24.569Z,47.01
2022-08-10T15:46:55.064Z,46.97
2022-08-10T15:49:26.313Z,47.29
2022-08-10T15:51:58.500Z,47.51
2022-08-10T15:54:33.363Z,47.54
2022-08-10T15:57:04.818Z,47.40
2022-08-10T15:59:33.943Z,47.44
2022-08-10T16:02:16.273Z,47.45
2022-08-10T16:04:48.777Z,47.41
2022-08-10T16:07:19.725Z,47.59
2022-08-10T16:10:22.603Z,47.47
2022-08-10T16:12:41.744Z,47.79
2022-08-10T16:15:13.619Z,47.50
2022-08-10T16:17:54.581Z,47.62
2022-08-10T16:20:27.507Z,47.67
2022-08-10T16:22:57.519Z,47.55
2022-08-10T16:25:48.068Z,47.46
2022-08-10T16:28:22.909Z,47.66
2022-08-10T16:30:54.439Z,47.71
2022-08-10T16:33:24.508Z,47.42
2022-08-10T16:36:12.602Z,47.96
2022-08-10T16:38:42.281Z,47.62
2022-08-10T16:42:00.409Z,47.77
2022-08-10T16:44:00.300Z,47.78
2022-08-10T16:46:28.397Z,47.99
2022-08-10T16:48:56.532Z,47.97
2022-08-10T16:51:24.580Z,47.65
2022-08-10T16:53:52.905Z,47.76
2022-08-10T16:56:24.933Z,47.82
2022-08-10T16:58:55.132Z,47.96
2022-08-10T17:01:25.485Z,47.95
2022-08-10T17:04:05.761Z,48.01
2022-08-10T17:06:37.911Z,48.22
2022-08-10T17:09:07.200Z,48.10
2022-08-10T17:11:36.684Z,48.10
2022-08-10T17:14:05.650Z,48.26
2022-08-10T17:16:36.300Z,48.21
2022-08-10T17:19:04.614Z,48.17
2022-08-10T17:21:37.498Z,47.95
2022-08-10T17:24:19.328Z,48.16
2022-08-10T17:26:47.488Z,48.31
2022-08-10T17:29:58.688Z,48.34
2022-08-10T17:32:12.199Z,48.38
2022-08-10T17:34:41.312Z,48.41
2022-08-10T17:37:14.044Z,48.52
2022-08-10T17:39:46.276Z,47.94
2022-08-10T17:42:20.820Z,48.31
2022-08-10T17:44:50.180Z,48.08
2022-08-10T17:47:19.704Z,48.05
2022-08-10T17:49:47.901Z,48.20
2022-08-10T17:52:22.768Z,47.80
2022-08-10T17:54:55.320Z,48.05
2022-08-10T17:57:23.501Z,48.02
2022-08-10T17:59:52.876Z,47.89
2022-08-10T18:02:24.698Z,47.83
2022-08-10T18:04:53.724Z,47.74
2022-08-10T18:07:23.597Z,48.06
2022-08-10T18:09:52.965Z,47.91
2022-08-10T18:12:30.218Z,47.78
2022-08-10T18:15:01.605Z,47.80
2022-08-10T18:17:37.560Z,48.13
2022-08-10T18:20:08.379Z,47.98
2022-08-10T18:22:37.576Z,48.01
2022-08-10T18:25:06.320Z,47.89
2022-08-10T18:28:01.304Z,47.94
2022-08-10T18:30:22.539Z,47.81
2022-08-10T18:32:54.124Z,48.15
2022-08-10T18:35:22.273Z,48.02
2022-08-10T18:38:04.960Z,47.97
2022-08-10T18:40:35.952Z,47.91
2022-08-10T18:44:04.618Z,47.60
2022-08-10T18:45:55.303Z,48.05
2022-08-10T18:48:25.071Z,48.05
2022-08-10T18:50:54.423Z,48.11
2022-08-10T18:53:26.629Z,47.95
2022-08-10T18:56:09.077Z,48.21
2022-08-10T18:59:02.728Z,48.36
2022-08-10T19:01:58.775Z,47.93
2022-08-10T19:04:32.720Z,48.17
2022-08-10T19:07:07.104Z,48.39
2022-08-10T19:09:50.924Z,48.29
2022-08-10T19:12:29.910Z,48.15
2022-08-10T19:15:07.005Z,47.98
2022-08-10T19:17:59.129Z,47.72
2022-08-10T19:20:32.684Z,47.65
2022-08-10T19:23:10.618Z,47.73
2022-08-10T19:26:38.017Z,47.81
2022-08-10T19:28:32.270Z,48.01
2022-08-10T19:31:03.832Z,48.08
2022-08-10T19:33:36.428Z,47.57
2022-08-10T19:36:09.994Z,47.93
2022-08-10T19:38:50.334Z,47.56
2022-08-10T19:41:30.959Z,48.00
2022-08-10T19:44:04.503Z,47.85
2022-08-10T19:46:37.367Z,47.93
2022-08-10T19:49:10.915Z,47.93
2022-08-10T19:51:58.124Z,48.04
2022-08-10T19:54:33.993Z,48.04
2022-08-10T19:57:09.005Z,47.72
2022-08-10T20:00:15.926Z,47.68
2022-08-10T20:02:45.249Z,47.86
2022-08-10T20:05:16.663Z,47.76
2022-08-10T20:07:51.425Z,47.63
2022-08-10T20:10:23.229Z,47.69
2022-08-10T20:12:55.716Z,47.59
2022-08-10T20:15:29.348Z,47.87
2022-08-10T20:17:58.455Z,47.77
2022-08-10T20:20:31.601Z,47.32
2022-08-10T20:23:12.523Z,48.12
2022-08-10T20:25:41.296Z,47.64
2022-08-10T20:28:14.849Z,47.86
2022-08-10T20:30:46.071Z,47.47
2022-08-10T20:33:17.512Z,47.66
2022-08-10T20:35:49.579Z,47.63
2022-08-10T20:38:22.424Z,47.90
2022-08-10T20:40:59.685Z,47.96
2022-08-10T20:43:30.015Z,47.89
2022-08-10T20:46:09.566Z,47.93
2022-08-10T20:48:39.580Z,48.01
2022-08-10T20:51:09.423Z,47.74
2022-08-10T20:53:43.600Z,47.81
2022-08-10T20:56:16.072Z,47.96
2022-08-10T20:59:17.655Z,48.04
2022-08-10T21:02:06.256Z,47.84
2022-08-10T21:04:45.184Z,47.79
2022-08-10T21:10:42.774Z,48.30
2022-08-10T21:13:18.776Z,47.95
2022-08-10T21:15:55.655Z,47.90
2022-08-10T21:18:34.912Z,48.21
2022-08-10T21:21:08.558Z,47.95
2022-08-10T21:23:38.512Z,47.79
2022-08-10T21:26:08.866Z,47.81
2022-08-10T21:28:52.261Z,47.85
2022-08-10T21:31:28.338Z,47.45
2022-08-10T21:34:05.965Z,47.53
2022-08-10T21:36:34.910Z,47.98
2022-08-10T21:39:07.557Z,47.54
2022-08-10T21:42:01.032Z,47.51
2022-08-10T21:45:01.095Z,47.62
2022-08-10T21:48:07.078Z,47.28
2022-08-10T21:51:06.635Z,47.02
2022-08-10T21:53:55.002Z,47.28
2022-08-10T21:56:42.655Z,47.79
2022-08-10T21:59:34.941Z,47.25
2022-08-10T22:02:22.317Z,47.44
2022-08-10T22:05:17.366Z,46.81
2022-08-10T22:08:03.279Z,47.03
2022-08-10T22:10:49.250Z,47.08
2022-08-10T22:13:35.568Z,47.05
2022-08-10T22:16:25.027Z,46.85
2022-08-10T22:19:14.563Z,46.80
2022-08-10T22:22:05.515Z,46.73
2022-08-10T22:25:16.686Z,46.65
2022-08-10T22:28:02.832Z,46.66
2022-08-10T22:31:14.782Z,46.58
2022-08-10T22:34:00.654Z,46.29
2022-08-10T22:36:59.521Z,46.47
2022-08-10T22:40:11.020Z,46.33
2022-08-10T22:43:10.338Z,46.41
2022-08-10T22:45:57.887Z,46.11
2022-08-10T22:48:43.156Z,45.84
2022-08-10T22:51:16.261Z,46.04
2022-08-10T22:54:04.394Z,46.12
2022-08-10T22:56:50.018Z,45.84
2022-08-10T22:59:27.523Z,45.73
2022-08-10T23:02:08.621Z,45.60
2022-08-10T23:04:45.125Z,45.88
2022-08-10T23:07:21.817Z,45.46
2022-08-10T23:09:56.467Z,45.45
2022-08-10T23:12:25.868Z,45.41
2022-08-10T23:15:11.976Z,45.73
2022-08-10T23:18:00.409Z,45.47
2022-08-10T23:20:30.423Z,45.12
2022-08-10T23:23:07.404Z,45.13
2022-08-10T23:25:56.127Z,45.29
2022-08-10T23:28:39.421Z,45.08
2022-08-10T23:31:14.418Z,45.19
2022-08-10T23:33:42.885Z,45.06
2022-08-10T23:36:32.877Z,44.70
2022-08-10T23:39:26.660Z,45.00
2022-08-10T23:41:52.987Z,44.95
2022-08-10T23:44:21.534Z,44.81
2022-08-10T23:46:49.667Z,44.75
2022-08-10T23:49:18.156Z,44.81
2022-08-10T23:51:54.900Z,44.58
2022-08-10T23:54:26.141Z,44.46
2022-08-10T23:57:01.150Z,44.50
2022-08-10T23:59:29.787Z,44.31
