createdAt,value
2023-05-09T00:01:54.920Z,154.70
2023-05-09T00:04:22.880Z,154.87
2023-05-09T00:06:50.702Z,155.07
2023-05-09T00:09:18.953Z,156.07
2023-05-09T00:11:48.170Z,155.07
2023-05-09T00:14:15.997Z,155.67
2023-05-09T00:16:44.272Z,155.10
2023-05-09T00:19:12.949Z,155.30
2023-05-09T00:21:40.838Z,155.07
2023-05-09T00:24:08.707Z,154.83
2023-05-09T00:26:36.499Z,155.13
2023-05-09T00:29:06.018Z,154.53
2023-05-09T00:31:34.049Z,155.03
2023-05-09T00:34:01.911Z,154.53
2023-05-09T00:36:29.806Z,154.40
2023-05-09T00:38:57.636Z,154.57
2023-05-09T00:41:25.836Z,155.77
2023-05-09T00:43:53.647Z,154.27
2023-05-09T00:46:23.357Z,155.30
2023-05-09T00:48:52.284Z,154.87
2023-05-09T00:51:20.251Z,154.50
2023-05-09T00:53:48.073Z,154.37
2023-05-09T00:56:16.434Z,154.60
2023-05-09T00:58:44.597Z,154.87
2023-05-09T01:01:12.462Z,154.73
2023-05-09T01:03:42.940Z,154.47
2023-05-09T01:06:18.977Z,154.70
2023-05-09T01:08:54.147Z,155.03
2023-05-09T01:11:28.517Z,154.43
2023-05-09T01:14:07.322Z,155.30
2023-05-09T01:16:42.616Z,154.63
2023-05-09T01:19:30.953Z,155.07
2023-05-09T01:22:02.037Z,154.03
2023-05-09T01:25:06.909Z,154.30
2023-05-09T01:27:45.063Z,154.03
2023-05-09T01:30:16.996Z,153.50
2023-05-09T01:32:46.894Z,154.57
2023-05-09T01:35:17.076Z,154.03
2023-05-09T01:37:48.885Z,154.23
2023-05-09T01:40:20.061Z,154.43
2023-05-09T01:42:53.007Z,154.87
2023-05-09T01:45:23.396Z,155.13
2023-05-09T01:47:51.746Z,154.93
2023-05-09T01:50:21.624Z,154.70
2023-05-09T01:52:52.832Z,154.70
2023-05-09T01:55:22.172Z,154.50
2023-05-09T01:57:51.231Z,154.20
2023-05-09T02:00:20.205Z,154.10
2023-05-09T02:02:50.240Z,154.20
2023-05-09T02:05:19.122Z,154.30
2023-05-09T02:07:48.431Z,154.07
2023-05-09T02:10:17.107Z,153.90
2023-05-09T02:12:44.993Z,153.47
2023-05-09T02:15:13.040Z,154.13
2023-05-09T02:17:42.349Z,154.23
2023-05-09T02:20:13.296Z,153.17
2023-05-09T02:22:43.324Z,153.77
2023-05-09T02:25:15.038Z,154.33
2023-05-09T02:27:45.455Z,154.53
2023-05-09T02:30:18.544Z,154.13
2023-05-09T02:32:48.244Z,153.83
2023-05-09T02:35:19.267Z,153.87
2023-05-09T02:37:48.176Z,154.57
2023-05-09T02:40:16.171Z,154.23
2023-05-09T02:42:43.958Z,153.70
2023-05-09T02:45:12.737Z,154.03
2023-05-09T02:47:40.853Z,153.53
2023-05-09T02:50:09.572Z,153.93
2023-05-09T02:52:40.875Z,153.63
2023-05-09T02:55:09.956Z,153.63
2023-05-09T02:57:40.672Z,154.23
2023-05-09T03:00:09.789Z,153.37
2023-05-09T03:02:38.488Z,153.93
2023-05-09T03:05:09.947Z,153.37
2023-05-09T03:07:39.603Z,152.93
2023-05-09T03:10:08.459Z,153.57
2023-05-09T03:12:38.386Z,153.37
2023-05-09T03:15:07.220Z,153.23
2023-05-09T03:17:35.867Z,153.73
2023-05-09T03:20:05.460Z,153.50
2023-05-09T03:22:33.288Z,153.43
2023-05-09T03:25:06.640Z,153.87
2023-05-09T03:27:34.492Z,153.90
2023-05-09T03:30:03.258Z,153.90
2023-05-09T03:32:31.150Z,153.37
2023-05-09T03:34:58.969Z,153.57
2023-05-09T03:37:28.888Z,152.97
2023-05-09T03:39:57.121Z,153.17
2023-05-09T03:42:27.444Z,153.77
2023-05-09T03:45:00.293Z,153.23
2023-05-09T03:47:28.613Z,153.13
2023-05-09T03:49:57.087Z,153.60
2023-05-09T03:52:25.705Z,153.37
2023-05-09T03:54:53.650Z,153.53
2023-05-09T03:57:21.761Z,153.73
2023-05-09T03:59:53.850Z,153.97
2023-05-09T04:02:22.372Z,153.77
2023-05-09T04:04:50.995Z,153.37
2023-05-09T04:07:21.052Z,153.87
2023-05-09T04:09:49.557Z,153.30
2023-05-09T04:12:17.561Z,153.23
2023-05-09T04:14:48.942Z,153.37
2023-05-09T04:17:19.073Z,153.97
2023-05-09T04:19:46.903Z,153.43
2023-05-09T04:22:14.726Z,153.10
2023-05-09T04:24:42.724Z,152.90
2023-05-09T04:27:10.800Z,153.10
2023-05-09T04:29:39.274Z,153.40
2023-05-09T04:32:07.715Z,153.20
2023-05-09T04:34:37.345Z,153.00
2023-05-09T04:37:13.210Z,153.63
2023-05-09T04:39:41.588Z,153.00
2023-05-09T04:42:17.287Z,152.30
2023-05-09T04:44:45.308Z,152.93
2023-05-09T04:47:13.195Z,152.90
2023-05-09T04:49:42.655Z,152.37
2023-05-09T04:52:10.443Z,152.83
2023-05-09T04:54:38.433Z,153.40
2023-05-09T04:57:17.412Z,153.00
2023-05-09T04:59:47.908Z,152.80
2023-05-09T05:02:16.824Z,152.93
2023-05-09T05:04:46.100Z,153.23
2023-05-09T05:07:14.486Z,153.13
2023-05-09T05:09:42.471Z,152.90
2023-05-09T05:12:10.860Z,153.27
2023-05-09T05:14:40.778Z,153.17
2023-05-09T05:17:11.590Z,152.97
2023-05-09T05:19:39.818Z,153.53
2023-05-09T05:22:10.234Z,152.83
2023-05-09T05:24:40.552Z,153.47
2023-05-09T05:27:08.383Z,153.03
2023-05-09T05:29:36.265Z,152.77
2023-05-09T05:32:04.584Z,153.37
2023-05-09T05:34:32.681Z,153.47
2023-05-09T05:37:00.862Z,152.60
2023-05-09T05:39:32.213Z,152.67
2023-05-09T05:42:00.052Z,153.13
2023-05-09T05:44:28.275Z,153.17
2023-05-09T05:46:56.092Z,153.37
2023-05-09T05:49:24.938Z,153.17
2023-05-09T05:51:52.969Z,153.23
2023-05-09T05:54:21.324Z,153.33
2023-05-09T05:56:50.490Z,153.57
2023-05-09T05:59:18.311Z,153.10
2023-05-09T06:01:46.574Z,152.97
2023-05-09T06:04:14.538Z,153.50
2023-05-09T06:06:43.108Z,153.23
2023-05-09T06:09:10.933Z,154.03
2023-05-09T06:11:39.099Z,153.00
2023-05-09T06:14:08.263Z,152.87
2023-05-09T06:16:36.284Z,153.77
2023-05-09T06:19:04.224Z,152.47
2023-05-09T06:21:34.094Z,153.00
2023-05-09T06:24:11.753Z,153.30
2023-05-09T06:26:45.088Z,152.87
2023-05-09T06:29:15.296Z,153.10
2023-05-09T06:31:43.165Z,152.63
2023-05-09T06:34:11.044Z,153.50
2023-05-09T06:36:38.851Z,153.17
2023-05-09T06:39:06.722Z,152.87
2023-05-09T06:41:34.552Z,153.10
2023-05-09T06:44:03.129Z,152.87
2023-05-09T06:46:32.348Z,153.47
2023-05-09T06:49:01.693Z,153.80
2023-05-09T06:51:29.713Z,153.30
2023-05-09T06:53:57.490Z,152.93
2023-05-09T06:56:26.392Z,153.97
2023-05-09T06:58:54.357Z,153.83
2023-05-09T07:01:22.185Z,152.90
2023-05-09T07:03:52.103Z,153.17
2023-05-09T07:06:20.033Z,153.57
2023-05-09T07:08:47.865Z,154.10
2023-05-09T07:11:16.169Z,153.50
2023-05-09T07:13:43.970Z,153.17
2023-05-09T07:16:11.835Z,154.07
2023-05-09T07:18:40.420Z,154.17
2023-05-09T07:21:09.578Z,153.80
2023-05-09T07:23:37.386Z,154.23
2023-05-09T07:26:05.434Z,154.13
2023-05-09T07:28:33.268Z,153.37
2023-05-09T07:31:01.169Z,153.87
2023-05-09T07:33:29.004Z,153.23
2023-05-09T07:35:58.888Z,153.30
2023-05-09T07:38:28.131Z,153.07
2023-05-09T07:40:56.000Z,153.40
2023-05-09T07:43:23.889Z,152.93
2023-05-09T07:45:51.775Z,153.67
2023-05-09T07:48:20.257Z,154.07
2023-05-09T07:50:48.084Z,153.83
2023-05-09T07:53:15.938Z,153.20
2023-05-09T07:55:47.487Z,153.23
2023-05-09T07:58:15.614Z,153.93
2023-05-09T08:00:43.668Z,153.43
2023-05-09T08:03:11.660Z,153.53
2023-05-09T08:05:39.616Z,153.50
2023-05-09T08:08:07.858Z,153.43
2023-05-09T08:10:36.019Z,153.97
2023-05-09T08:13:05.202Z,153.63
2023-05-09T08:15:33.119Z,153.83
2023-05-09T08:18:01.078Z,153.60
2023-05-09T08:20:29.001Z,153.77
2023-05-09T08:22:56.788Z,153.90
2023-05-09T08:25:24.610Z,154.07
2023-05-09T08:27:53.180Z,153.57
2023-05-09T08:30:22.665Z,153.47
2023-05-09T08:32:50.535Z,154.03
2023-05-09T08:35:18.611Z,153.23
2023-05-09T08:37:47.774Z,153.67
2023-05-09T08:40:16.816Z,154.43
2023-05-09T08:42:46.594Z,155.07
2023-05-09T08:45:15.825Z,155.10
2023-05-09T08:47:46.584Z,154.63
2023-05-09T08:50:15.596Z,155.23
2023-05-09T08:52:43.921Z,155.17
2023-05-09T08:55:12.574Z,155.13
2023-05-09T08:57:40.759Z,155.50
2023-05-09T09:00:11.237Z,155.33
2023-05-09T09:02:42.205Z,155.37
2023-05-09T09:05:23.831Z,154.23
2023-05-09T09:07:58.074Z,154.73
2023-05-09T09:10:29.260Z,154.80
2023-05-09T09:12:59.023Z,154.67
2023-05-09T09:15:30.645Z,154.57
2023-05-09T09:18:00.978Z,155.27
2023-05-09T09:20:34.680Z,154.20
2023-05-09T09:23:05.635Z,154.67
2023-05-09T09:25:33.478Z,154.70
2023-05-09T09:28:01.283Z,154.60
2023-05-09T09:30:29.250Z,154.47
2023-05-09T09:32:59.616Z,153.93
2023-05-09T09:35:27.628Z,154.57
2023-05-09T09:38:00.203Z,154.20
2023-05-09T09:40:28.273Z,154.57
2023-05-09T09:42:56.291Z,154.33
2023-05-09T09:45:24.241Z,154.40
2023-05-09T09:47:52.914Z,154.40
2023-05-09T09:50:23.096Z,154.63
2023-05-09T09:52:52.512Z,154.27
2023-05-09T09:55:23.986Z,154.40
2023-05-09T09:57:52.776Z,154.87
2023-05-09T10:00:26.019Z,154.27
2023-05-09T10:02:55.387Z,154.33
2023-05-09T10:05:24.402Z,153.90
2023-05-09T10:07:55.757Z,154.73
2023-05-09T10:10:27.335Z,153.93
2023-05-09T10:12:58.792Z,155.50
2023-05-09T10:15:41.423Z,154.83
2023-05-09T10:18:18.318Z,155.57
2023-05-09T10:20:50.133Z,154.70
2023-05-09T10:23:19.060Z,154.97
2023-05-09T10:25:52.584Z,155.33
2023-05-09T10:28:25.061Z,154.77
2023-05-09T10:31:03.412Z,154.97
2023-05-09T10:33:35.640Z,155.53
2023-05-09T10:36:04.408Z,154.80
2023-05-09T10:38:35.882Z,154.57
2023-05-09T10:41:05.891Z,154.83
2023-05-09T10:43:36.610Z,154.70
2023-05-09T10:46:05.417Z,155.30
2023-05-09T10:48:34.242Z,154.97
2023-05-09T10:51:03.210Z,154.87
2023-05-09T10:53:43.394Z,155.50
2023-05-09T10:56:23.711Z,155.27
2023-05-09T10:58:51.654Z,156.00
2023-05-09T11:01:32.573Z,156.37
2023-05-09T11:04:01.472Z,156.73
2023-05-09T11:06:43.689Z,156.30
2023-05-09T11:09:28.049Z,157.13
2023-05-09T11:11:58.660Z,156.07
2023-05-09T11:14:34.242Z,156.47
2023-05-09T11:17:04.426Z,157.97
2023-05-09T11:19:38.360Z,157.20
2023-05-09T11:22:15.922Z,156.60
2023-05-09T11:24:47.185Z,156.93
2023-05-09T11:27:21.320Z,157.03
2023-05-09T11:29:52.431Z,157.30
2023-05-09T11:32:20.695Z,157.67
2023-05-09T11:34:48.538Z,158.13
2023-05-09T11:37:19.060Z,157.90
2023-05-09T11:39:58.451Z,157.90
2023-05-09T11:42:29.379Z,156.93
2023-05-09T11:44:58.030Z,157.37
2023-05-09T11:47:29.401Z,157.50
2023-05-09T11:49:57.278Z,156.83
2023-05-09T11:52:25.650Z,156.90
2023-05-09T11:54:53.576Z,157.73
2023-05-09T11:57:21.758Z,156.67
2023-05-09T11:59:51.020Z,157.30
2023-05-09T12:02:18.919Z,157.43
2023-05-09T12:04:46.848Z,157.53
2023-05-09T12:07:16.468Z,157.40
2023-05-09T12:09:44.434Z,157.50
2023-05-09T12:12:13.483Z,157.17
2023-05-09T12:14:42.431Z,157.80
2023-05-09T12:17:11.585Z,157.87
2023-05-09T12:19:39.378Z,157.50
2023-05-09T12:22:07.541Z,158.47
2023-05-09T12:24:37.599Z,157.30
2023-05-09T12:27:07.784Z,157.60
2023-05-09T12:29:36.303Z,157.57
2023-05-09T12:32:04.433Z,157.63
2023-05-09T12:34:33.685Z,157.57
2023-05-09T12:37:03.562Z,157.30
2023-05-09T12:39:34.364Z,157.13
2023-05-09T12:42:02.381Z,157.27
2023-05-09T12:44:30.535Z,157.47
2023-05-09T12:47:00.765Z,157.53
2023-05-09T12:49:29.493Z,156.50
2023-05-09T12:52:03.710Z,156.83
2023-05-09T12:54:32.697Z,156.63
2023-05-09T12:57:01.056Z,157.20
2023-05-09T12:59:30.213Z,157.17
2023-05-09T13:01:59.806Z,157.53
2023-05-09T13:04:29.046Z,156.50
2023-05-09T13:06:59.849Z,157.70
2023-05-09T13:09:28.335Z,157.47
2023-05-09T13:11:56.173Z,157.10
2023-05-09T13:14:24.407Z,156.43
2023-05-09T13:16:52.346Z,157.23
2023-05-09T13:19:20.152Z,157.57
2023-05-09T13:21:47.919Z,156.80
2023-05-09T13:24:17.101Z,157.03
2023-05-09T13:26:44.891Z,157.07
2023-05-09T13:29:12.957Z,157.40
2023-05-09T13:31:40.853Z,156.67
2023-05-09T13:34:08.675Z,157.10
2023-05-09T13:36:36.504Z,157.07
2023-05-09T13:39:04.580Z,157.50
2023-05-09T13:41:34.271Z,157.23
2023-05-09T13:44:02.713Z,156.83
2023-05-09T13:46:30.623Z,157.80
2023-05-09T13:48:58.753Z,157.07
2023-05-09T13:51:27.194Z,156.47
2023-05-09T13:53:55.010Z,156.90
2023-05-09T13:56:25.205Z,156.73
2023-05-09T13:58:54.348Z,156.87
2023-05-09T14:01:22.241Z,156.57
2023-05-09T14:03:50.123Z,156.73
2023-05-09T14:06:20.282Z,156.17
2023-05-09T14:08:48.316Z,156.47
2023-05-09T14:11:16.103Z,155.87
2023-05-09T14:13:44.521Z,156.30
2023-05-09T14:16:13.684Z,156.17
2023-05-09T14:18:41.506Z,156.37
2023-05-09T14:21:09.402Z,155.57
2023-05-09T14:23:37.246Z,155.80
2023-05-09T14:26:05.073Z,155.57
2023-05-09T14:28:32.889Z,155.77
2023-05-09T14:31:01.301Z,155.27
2023-05-09T14:33:30.621Z,155.43
2023-05-09T14:35:58.508Z,156.43
2023-05-09T14:38:26.324Z,155.53
2023-05-09T14:40:54.110Z,156.10
2023-05-09T14:43:22.218Z,155.87
2023-05-09T14:45:50.051Z,155.90
2023-05-09T14:48:17.931Z,156.23
2023-05-09T14:50:47.332Z,153.17
2023-05-09T14:53:15.151Z,151.37
2023-05-09T14:55:43.243Z,150.97
2023-05-09T14:58:13.197Z,150.43
2023-05-09T15:00:41.703Z,150.70
2023-05-09T15:03:09.937Z,150.70
2023-05-09T15:05:38.141Z,150.83
2023-05-09T15:08:08.016Z,150.47
2023-05-09T15:10:35.884Z,150.40
2023-05-09T15:13:05.802Z,149.73
2023-05-09T15:15:33.899Z,150.60
2023-05-09T15:18:02.453Z,149.90
2023-05-09T15:20:30.325Z,150.03
2023-05-09T15:22:58.208Z,150.23
2023-05-09T15:25:27.595Z,150.93
2023-05-09T15:27:55.837Z,150.00
2023-05-09T15:30:23.681Z,149.87
2023-05-09T15:32:51.717Z,149.83
2023-05-09T15:35:19.581Z,150.30
2023-05-09T15:37:47.422Z,149.50
2023-05-09T15:40:15.599Z,149.87
2023-05-09T15:42:45.203Z,149.93
2023-05-09T15:45:13.508Z,149.93
2023-05-09T15:47:41.432Z,149.80
2023-05-09T15:50:09.964Z,149.33
2023-05-09T15:52:37.804Z,150.17
2023-05-09T15:55:06.552Z,150.50
2023-05-09T15:57:34.502Z,149.83
2023-05-09T16:00:05.415Z,150.27
2023-05-09T16:02:41.060Z,150.53
2023-05-09T16:05:09.469Z,150.77
2023-05-09T16:07:37.390Z,150.37
2023-05-09T16:10:06.264Z,150.73
2023-05-09T16:12:34.092Z,150.27
2023-05-09T16:15:03.485Z,150.50
2023-05-09T16:17:31.788Z,150.33
2023-05-09T16:19:59.848Z,150.20
2023-05-09T16:22:27.680Z,150.40
2023-05-09T16:24:55.491Z,150.73
2023-05-09T16:27:23.782Z,150.10
2023-05-09T16:29:51.790Z,150.70
2023-05-09T16:32:21.224Z,150.97
2023-05-09T16:34:49.090Z,150.87
2023-05-09T16:37:18.796Z,151.03
2023-05-09T16:39:47.028Z,149.87
2023-05-09T16:42:15.335Z,150.27
2023-05-09T16:44:43.270Z,150.40
2023-05-09T16:47:11.227Z,150.90
2023-05-09T16:49:40.996Z,150.53
2023-05-09T16:52:08.789Z,150.60
2023-05-09T16:54:36.621Z,150.20
2023-05-09T16:57:04.564Z,150.53
2023-05-09T16:59:32.736Z,150.70
2023-05-09T17:02:00.576Z,150.53
2023-05-09T17:04:29.310Z,150.67
2023-05-09T17:06:58.608Z,149.73
2023-05-09T17:09:26.889Z,149.67
2023-05-09T17:11:54.767Z,151.23
2023-05-09T17:14:22.803Z,150.57
2023-05-09T17:16:50.698Z,150.07
2023-05-09T17:19:18.905Z,150.43
2023-05-09T17:21:46.712Z,150.50
2023-05-09T17:24:16.235Z,150.13
2023-05-09T17:26:44.098Z,150.87
2023-05-09T17:29:11.974Z,150.30
2023-05-09T17:31:40.362Z,151.17
2023-05-09T17:34:08.195Z,150.07
2023-05-09T17:36:36.155Z,150.07
2023-05-09T17:39:05.688Z,149.60
2023-05-09T17:41:34.933Z,150.00
2023-05-09T17:44:02.774Z,150.53
2023-05-09T17:46:30.649Z,149.87
2023-05-09T17:48:58.684Z,150.03
2023-05-09T17:51:26.906Z,150.50
2023-05-09T17:53:54.713Z,149.93
2023-05-09T17:56:23.869Z,150.23
2023-05-09T17:58:53.115Z,150.13
2023-05-09T18:01:21.182Z,149.93
2023-05-09T18:03:49.121Z,149.40
2023-05-09T18:06:17.619Z,149.87
2023-05-09T18:08:45.878Z,149.53
2023-05-09T18:11:13.703Z,149.63
2023-05-09T18:13:41.601Z,149.87
2023-05-09T18:16:10.884Z,149.03
2023-05-09T18:18:38.718Z,149.83
2023-05-09T18:21:07.922Z,149.63
2023-05-09T18:23:35.750Z,149.00
2023-05-09T18:26:04.257Z,149.50
2023-05-09T18:28:38.960Z,149.70
2023-05-09T18:31:09.322Z,149.40
2023-05-09T18:33:39.354Z,149.00
2023-05-09T18:36:08.807Z,149.40
2023-05-09T18:38:38.299Z,149.13
2023-05-09T18:41:07.723Z,149.33
2023-05-09T18:43:36.925Z,149.47
2023-05-09T18:46:05.054Z,149.37
2023-05-09T18:48:33.411Z,149.07
2023-05-09T18:51:02.738Z,149.53
2023-05-09T18:53:30.860Z,149.70
2023-05-09T18:55:58.751Z,149.73
2023-05-09T18:58:26.600Z,148.70
2023-05-09T19:00:54.844Z,149.30
2023-05-09T19:03:24.967Z,149.50
2023-05-09T19:05:53.711Z,148.87
2023-05-09T19:08:23.365Z,149.53
2023-05-09T19:10:51.155Z,149.50
2023-05-09T19:13:19.058Z,148.60
2023-05-09T19:15:48.244Z,149.87
2023-05-09T19:18:16.050Z,149.77
2023-05-09T19:20:43.852Z,149.07
2023-05-09T19:23:12.008Z,149.17
2023-05-09T19:25:41.230Z,148.60
2023-05-09T19:28:09.063Z,149.20
2023-05-09T19:30:36.868Z,150.23
2023-05-09T19:33:04.875Z,149.43
2023-05-09T19:35:32.770Z,150.03
2023-05-09T19:38:00.924Z,149.87
2023-05-09T19:40:28.847Z,149.60
2023-05-09T19:42:58.004Z,149.93
2023-05-09T19:45:25.915Z,150.60
2023-05-09T19:47:54.556Z,149.80
2023-05-09T19:50:22.872Z,149.83
2023-05-09T19:52:50.671Z,150.03
2023-05-09T19:55:19.329Z,150.47
2023-05-09T19:57:47.171Z,149.97
2023-05-09T20:00:18.024Z,149.50
2023-05-09T20:02:46.893Z,150.20
2023-05-09T20:05:14.945Z,149.63
2023-05-09T20:07:42.780Z,150.23
2023-05-09T20:10:12.595Z,150.40
2023-05-09T20:12:41.516Z,149.33
2023-05-09T20:15:10.258Z,149.83
2023-05-09T20:17:39.512Z,150.87
2023-05-09T20:20:08.397Z,150.53
2023-05-09T20:22:36.407Z,150.07
2023-05-09T20:25:04.438Z,150.10
2023-05-09T20:27:32.358Z,149.73
2023-05-09T20:30:00.239Z,149.77
2023-05-09T20:32:28.186Z,150.67
2023-05-09T20:34:57.431Z,149.53
2023-05-09T20:37:25.227Z,150.00
2023-05-09T20:39:53.112Z,150.17
2023-05-09T20:42:21.003Z,149.97
2023-05-09T20:44:50.864Z,150.57
2023-05-09T20:47:18.736Z,149.23
2023-05-09T20:49:46.572Z,149.93
2023-05-09T20:52:15.756Z,150.70
2023-05-09T20:54:43.960Z,151.03
2023-05-09T20:57:11.769Z,150.37
2023-05-09T20:59:40.042Z,149.83
2023-05-09T21:02:08.238Z,149.93
2023-05-09T21:04:36.102Z,149.97
2023-05-09T21:07:03.899Z,151.10
2023-05-09T21:09:33.050Z,150.27
2023-05-09T21:12:03.588Z,150.23
2023-05-09T21:14:31.527Z,150.30
2023-05-09T21:16:59.412Z,150.50
2023-05-09T21:19:27.311Z,150.30
2023-05-09T21:21:55.858Z,150.50
2023-05-09T21:24:23.734Z,150.67
2023-05-09T21:26:53.334Z,150.40
2023-05-09T21:29:21.461Z,150.57
2023-05-09T21:31:49.302Z,150.63
2023-05-09T21:34:17.135Z,149.57
2023-05-09T21:36:44.950Z,149.47
2023-05-09T21:39:12.790Z,150.63
2023-05-09T21:41:42.624Z,149.57
2023-05-09T21:44:12.223Z,150.17
2023-05-09T21:46:41.116Z,149.67
2023-05-09T21:49:09.048Z,150.00
2023-05-09T21:51:36.893Z,149.63
2023-05-09T21:54:04.941Z,150.33
2023-05-09T21:56:33.237Z,149.57
2023-05-09T21:59:01.056Z,150.33
2023-05-09T22:01:30.288Z,150.10
2023-05-09T22:03:58.634Z,150.30
2023-05-09T22:06:26.520Z,150.73
2023-05-09T22:08:54.364Z,151.20
2023-05-09T22:11:22.269Z,149.77
2023-05-09T22:13:50.462Z,150.23
2023-05-09T22:16:18.551Z,150.10
2023-05-09T22:18:47.755Z,149.83
2023-05-09T22:21:15.560Z,150.10
2023-05-09T22:23:43.575Z,149.83
2023-05-09T22:26:11.405Z,150.67
2023-05-09T22:28:39.235Z,150.13
2023-05-09T22:31:07.542Z,149.70
2023-05-09T22:33:35.449Z,149.80
2023-05-09T22:36:05.669Z,151.00
2023-05-09T22:38:33.582Z,150.07
2023-05-09T22:41:01.492Z,150.77
2023-05-09T22:43:36.849Z,150.33
2023-05-09T22:46:07.414Z,149.77
2023-05-09T22:48:35.360Z,151.07
2023-05-09T22:51:04.676Z,150.73
2023-05-09T22:53:33.642Z,150.13
2023-05-09T22:56:01.420Z,149.77
2023-05-09T22:58:29.230Z,150.17
2023-05-09T23:00:57.093Z,149.63
2023-05-09T23:03:25.102Z,150.00
2023-05-09T23:05:52.944Z,150.17
2023-05-09T23:08:22.105Z,149.73
2023-05-09T23:10:49.939Z,150.27
2023-05-09T23:13:18.117Z,149.20
2023-05-09T23:15:47.367Z,150.07
2023-05-09T23:18:15.383Z,150.17
2023-05-09T23:20:43.207Z,150.60
2023-05-09T23:23:11.013Z,149.83
2023-05-09T23:25:40.152Z,150.57
2023-05-09T23:28:08.033Z,149.80
2023-05-09T23:30:35.899Z,149.63
2023-05-09T23:33:03.715Z,149.90
2023-05-09T23:35:31.926Z,149.63
2023-05-09T23:37:59.742Z,150.03
2023-05-09T23:40:27.582Z,149.60
2023-05-09T23:42:56.784Z,149.63
2023-05-09T23:45:24.556Z,150.07
2023-05-09T23:47:52.506Z,149.60
2023-05-09T23:50:20.760Z,149.97
2023-05-09T23:52:49.179Z,150.23
2023-05-09T23:55:17.208Z,149.87
2023-05-09T23:57:45.018Z,150.03
