createdAt,value
2017-05-08T00:00:02.085Z,1010.12
2017-05-08T00:10:02.038Z,1010.1
2017-05-08T00:20:02.117Z,1010.14
2017-05-08T00:30:02.078Z,1010.1
2017-05-08T00:40:02.067Z,1010.16
2017-05-08T00:50:02.107Z,1010.17
2017-05-08T01:00:02.087Z,1010.14
2017-05-08T01:10:02.235Z,1010.13
2017-05-08T01:20:02.210Z,1010.14
2017-05-08T01:30:02.154Z,1010.07
2017-05-08T01:40:02.117Z,1009.96
2017-05-08T01:50:02.133Z,1010.01
2017-05-08T02:00:02.143Z,1010.02
2017-05-08T02:10:02.195Z,1010.08
2017-05-08T02:20:02.156Z,1010.09
2017-05-08T02:30:02.158Z,1009.99
2017-05-08T02:40:02.168Z,1010
2017-05-08T02:50:02.238Z,1009.92
2017-05-08T03:00:02.199Z,1009.95
2017-05-08T03:10:02.271Z,1009.96
2017-05-08T03:20:02.208Z,1009.92
2017-05-08T03:30:02.289Z,1009.91
2017-05-08T03:40:02.212Z,1009.97
2017-05-08T03:50:02.221Z,1010.02
2017-05-08T04:00:02.273Z,1010.04
2017-05-08T04:10:02.258Z,1010
2017-05-08T04:20:02.287Z,1009.96
2017-05-08T04:30:02.261Z,1010.01
2017-05-08T04:40:02.263Z,1010.15
2017-05-08T04:50:02.385Z,1010.37
2017-05-08T05:00:02.277Z,1010.41
2017-05-08T05:10:02.285Z,1010.41
2017-05-08T05:20:02.370Z,1010.46
2017-05-08T05:30:02.331Z,1010.41
2017-05-08T05:40:02.401Z,1010.45
2017-05-08T05:50:02.325Z,1010.42
2017-05-08T06:00:02.334Z,1010.52
2017-05-08T06:10:02.348Z,1010.63
2017-05-08T06:20:02.346Z,1010.65
2017-05-08T06:30:02.356Z,1010.7
2017-05-08T06:40:02.466Z,1010.71
2017-05-08T06:50:02.381Z,1010.72
2017-05-08T07:00:02.399Z,1010.81
2017-05-08T07:10:02.404Z,1010.85
2017-05-08T07:20:02.402Z,1010.86
2017-05-08T07:30:02.494Z,1010.94
2017-05-08T07:40:02.431Z,1010.95
2017-05-08T07:50:02.431Z,1011.07
2017-05-08T08:00:02.507Z,1011.1
2017-05-08T08:10:02.448Z,1011.14
2017-05-08T08:20:02.484Z,1011.12
2017-05-08T08:30:02.543Z,1011.23
2017-05-08T08:40:02.467Z,1011.29
2017-05-08T08:50:02.582Z,1011.34
2017-05-08T09:00:02.493Z,1011.45
2017-05-08T09:10:02.601Z,1011.45
2017-05-08T09:20:02.571Z,1011.58
2017-05-08T09:30:02.618Z,1011.61
2017-05-08T09:50:05.268Z,1011.75
2017-05-08T10:00:02.553Z,1011.95
2017-05-08T10:10:02.677Z,1011.95
2017-05-08T10:20:02.566Z,1011.98
2017-05-08T10:30:02.576Z,1011.95
2017-05-08T10:40:02.588Z,1012
2017-05-08T10:50:02.607Z,1012.01
2017-05-08T11:00:02.693Z,1011.96
2017-05-08T11:10:02.643Z,1012
2017-05-08T11:20:02.632Z,1012.11
2017-05-08T11:30:03.687Z,1012.14
2017-05-08T11:40:02.651Z,1012.3
2017-05-08T11:50:03.729Z,1012.32
2017-05-08T12:00:02.684Z,1012.39
2017-05-08T12:10:02.673Z,1012.45
2017-05-08T12:20:02.783Z,1012.45
2017-05-08T12:30:02.697Z,1012.5
2017-05-08T12:40:02.707Z,1012.6
2017-05-08T12:50:02.717Z,1012.56
2017-05-08T13:00:03.761Z,1012.55
2017-05-08T13:10:02.799Z,1012.52
2017-05-08T13:20:02.767Z,1012.46
2017-05-08T13:30:02.774Z,1012.46
2017-05-08T13:40:02.873Z,1012.44
2017-05-08T13:50:02.780Z,1012.54
2017-05-08T14:00:02.917Z,1012.53
2017-05-08T14:10:02.874Z,1012.54
2017-05-08T14:20:02.805Z,1012.57
2017-05-08T14:30:02.900Z,1012.47
2017-05-08T14:40:02.929Z,1012.35
2017-05-08T14:50:02.834Z,1012.45
2017-05-08T15:00:02.872Z,1012.35
2017-05-08T15:10:02.860Z,1012.41
2017-05-08T15:20:02.910Z,1012.33
2017-05-08T15:30:02.874Z,1012.22
2017-05-08T15:40:02.893Z,1012.26
2017-05-08T15:50:02.903Z,1012.41
2017-05-08T16:00:02.943Z,1012.43
2017-05-08T16:10:03.024Z,1012.46
2017-05-08T16:20:02.984Z,1012.5
2017-05-08T16:30:03.036Z,1012.54
2017-05-08T16:40:02.993Z,1012.54
2017-05-08T16:50:03.058Z,1012.64
2017-05-08T17:00:02.960Z,1012.6
2017-05-08T17:10:02.979Z,1012.57
2017-05-08T17:20:02.982Z,1012.65
2017-05-08T17:30:02.997Z,1012.73
2017-05-08T17:40:03.005Z,1012.79
2017-05-08T17:50:03.007Z,1012.92
2017-05-08T18:00:03.025Z,1013
2017-05-08T18:10:03.023Z,1013.15
2017-05-08T18:20:03.071Z,1013.33
2017-05-08T18:30:03.046Z,1013.47
2017-05-08T18:40:03.050Z,1013.53
2017-05-08T18:50:03.071Z,1013.66
2017-05-08T19:00:03.073Z,1013.85
2017-05-08T19:10:03.079Z,1013.97
2017-05-08T19:20:03.099Z,1014.15
2017-05-08T19:30:03.101Z,1014.29
2017-05-08T19:40:03.169Z,1014.43
2017-05-08T19:50:03.124Z,1014.59
2017-05-08T20:00:03.118Z,1014.76
2017-05-08T20:10:03.129Z,1014.78
2017-05-08T20:20:03.178Z,1014.97
2017-05-08T20:30:03.197Z,1014.99
2017-05-08T20:40:03.264Z,1015.17
2017-05-08T20:50:03.234Z,1015.16
2017-05-08T21:00:03.578Z,1015.17
2017-05-08T21:10:03.253Z,1015.15
2017-05-08T21:20:03.218Z,1015.28
2017-05-08T21:30:03.275Z,1015.34
2017-05-08T21:40:03.261Z,1015.45
2017-05-08T21:50:03.213Z,1015.39
2017-05-08T22:00:03.259Z,1015.56
2017-05-08T22:10:03.248Z,1015.61
2017-05-08T22:20:03.253Z,1015.66
2017-05-08T22:30:03.319Z,1015.68
2017-05-08T22:40:03.282Z,1015.69
2017-05-08T22:50:03.364Z,1015.63
2017-05-08T23:00:03.304Z,1015.65
2017-05-08T23:10:03.280Z,1015.73
2017-05-08T23:20:03.282Z,1015.68
2017-05-08T23:30:03.315Z,1015.66
2017-05-08T23:40:03.300Z,1015.69
2017-05-08T23:50:03.415Z,1015.69
