createdAt,value
2018-07-08T00:01:34.866Z,3.13
2018-07-08T00:04:02.822Z,3.20
2018-07-08T00:06:31.026Z,2.97
2018-07-08T00:08:58.994Z,3.50
2018-07-08T00:11:26.960Z,3.70
2018-07-08T00:13:54.941Z,3.50
2018-07-08T00:16:23.197Z,2.70
2018-07-08T00:18:51.053Z,2.97
2018-07-08T00:21:18.966Z,2.90
2018-07-08T00:23:46.949Z,2.83
2018-07-08T00:26:15.115Z,2.60
2018-07-08T00:28:42.975Z,2.90
2018-07-08T00:31:10.916Z,2.80
2018-07-08T00:33:38.777Z,3.00
2018-07-08T00:36:06.749Z,2.87
2018-07-08T00:38:34.709Z,2.80
2018-07-08T00:41:02.578Z,2.90
2018-07-08T00:43:30.518Z,2.90
2018-07-08T00:45:58.477Z,3.10
2018-07-08T00:48:26.394Z,2.63
2018-07-08T00:50:54.395Z,3.20
2018-07-08T00:53:22.284Z,2.80
2018-07-08T00:55:50.168Z,3.50
2018-07-08T00:58:18.050Z,3.47
2018-07-08T01:00:45.993Z,2.70
2018-07-08T01:03:13.974Z,3.17
2018-07-08T01:05:41.829Z,3.00
2018-07-08T01:08:09.720Z,2.77
2018-07-08T01:10:37.600Z,2.33
2018-07-08T01:13:05.573Z,2.73
2018-07-08T01:15:33.458Z,2.90
2018-07-08T01:18:01.347Z,2.80
2018-07-08T01:20:29.385Z,3.00
2018-07-08T01:22:57.350Z,2.80
2018-07-08T01:25:42.511Z,2.97
2018-07-08T01:28:11.085Z,2.97
2018-07-08T01:30:39.080Z,2.43
2018-07-08T01:33:06.976Z,3.30
2018-07-08T01:35:34.880Z,3.00
2018-07-08T01:38:02.875Z,2.70
2018-07-08T01:40:30.787Z,2.63
2018-07-08T01:42:58.742Z,2.73
2018-07-08T01:45:26.686Z,2.53
2018-07-08T01:47:54.549Z,2.73
2018-07-08T01:50:22.441Z,2.67
2018-07-08T01:52:50.445Z,2.30
2018-07-08T01:55:18.360Z,3.00
2018-07-08T01:57:46.317Z,2.77
2018-07-08T02:00:14.323Z,2.23
2018-07-08T02:02:43.494Z,2.90
2018-07-08T02:05:11.389Z,2.50
2018-07-08T02:07:39.345Z,3.07
2018-07-08T02:10:07.341Z,2.73
2018-07-08T02:12:35.896Z,2.50
2018-07-08T02:15:04.094Z,2.70
2018-07-08T02:17:32.046Z,2.63
2018-07-08T02:20:00.082Z,2.27
2018-07-08T02:22:28.121Z,2.83
2018-07-08T02:24:56.274Z,2.50
2018-07-08T02:27:24.182Z,2.60
2018-07-08T02:29:52.178Z,2.23
2018-07-08T02:32:20.223Z,2.50
2018-07-08T02:34:48.168Z,2.10
2018-07-08T02:37:16.101Z,2.37
2018-07-08T02:39:44.608Z,2.63
2018-07-08T02:42:12.761Z,2.60
2018-07-08T02:44:40.759Z,3.10
2018-07-08T02:47:08.736Z,2.40
2018-07-08T02:49:36.698Z,2.73
2018-07-08T02:52:04.745Z,2.37
2018-07-08T02:54:32.672Z,2.30
2018-07-08T02:57:00.580Z,2.50
2018-07-08T02:59:28.389Z,2.13
2018-07-08T03:01:56.326Z,2.10
2018-07-08T03:04:24.257Z,2.10
2018-07-08T03:06:52.457Z,2.53
2018-07-08T03:09:20.285Z,2.37
2018-07-08T03:11:48.145Z,2.17
2018-07-08T03:14:16.018Z,2.03
2018-07-08T03:16:43.962Z,2.37
2018-07-08T03:19:11.884Z,2.33
2018-07-08T03:21:39.794Z,2.60
2018-07-08T03:24:07.725Z,2.73
2018-07-08T03:26:35.622Z,2.30
2018-07-08T03:29:03.564Z,2.67
2018-07-08T03:31:31.506Z,2.60
2018-07-08T03:33:59.376Z,2.03
2018-07-08T03:36:27.274Z,2.13
2018-07-08T03:38:55.174Z,2.70
2018-07-08T03:41:23.168Z,2.47
2018-07-08T03:43:51.049Z,2.63
2018-07-08T03:46:18.954Z,2.37
2018-07-08T03:48:46.805Z,2.63
2018-07-08T03:51:14.768Z,2.33
2018-07-08T03:53:42.677Z,2.30
2018-07-08T03:56:10.489Z,2.60
2018-07-08T03:58:38.483Z,2.20
2018-07-08T04:01:06.374Z,2.10
2018-07-08T04:03:34.336Z,2.00
2018-07-08T04:06:02.237Z,2.43
2018-07-08T04:08:30.125Z,2.53
2018-07-08T04:10:58.045Z,2.40
2018-07-08T04:13:26.009Z,2.33
2018-07-08T04:15:53.965Z,2.17
2018-07-08T04:18:21.848Z,2.30
2018-07-08T04:20:49.777Z,2.47
2018-07-08T04:23:17.669Z,2.40
2018-07-08T04:25:45.622Z,2.20
2018-07-08T04:28:13.550Z,2.30
2018-07-08T04:30:41.465Z,2.53
2018-07-08T04:33:09.324Z,2.10
2018-07-08T04:35:37.205Z,2.37
2018-07-08T04:38:05.226Z,2.57
2018-07-08T04:40:33.070Z,2.47
2018-07-08T04:43:00.958Z,2.20
2018-07-08T04:45:28.869Z,2.13
2018-07-08T04:47:56.784Z,2.17
2018-07-08T04:50:24.672Z,2.17
2018-07-08T04:52:52.888Z,2.10
2018-07-08T04:55:22.108Z,2.23
2018-07-08T04:57:50.237Z,2.07
2018-07-08T05:00:18.087Z,2.40
2018-07-08T05:02:46.043Z,2.40
2018-07-08T05:05:14.009Z,2.53
2018-07-08T05:07:41.917Z,2.20
2018-07-08T05:10:09.780Z,2.17
2018-07-08T05:12:37.717Z,2.00
2018-07-08T05:15:06.037Z,2.13
2018-07-08T05:17:33.977Z,1.90
2018-07-08T05:20:05.091Z,2.27
2018-07-08T05:22:33.073Z,2.20
2018-07-08T05:25:01.022Z,2.03
2018-07-08T05:27:28.965Z,1.80
2018-07-08T05:29:57.036Z,2.00
2018-07-08T05:32:24.848Z,1.60
2018-07-08T05:34:52.869Z,2.13
2018-07-08T05:37:20.897Z,1.87
2018-07-08T05:39:49.259Z,2.43
2018-07-08T05:42:17.792Z,2.03
2018-07-08T05:44:46.140Z,2.20
2018-07-08T05:47:14.722Z,2.20
2018-07-08T05:49:42.877Z,2.10
2018-07-08T05:52:11.081Z,1.77
2018-07-08T05:54:39.580Z,1.97
2018-07-08T05:57:07.934Z,2.07
2018-07-08T05:59:35.853Z,2.07
2018-07-08T06:02:04.030Z,1.83
2018-07-08T06:04:31.936Z,2.23
2018-07-08T06:06:59.935Z,2.07
2018-07-08T06:09:27.869Z,1.70
2018-07-08T06:11:55.904Z,2.20
2018-07-08T06:14:24.678Z,2.10
2018-07-08T06:16:53.081Z,2.23
2018-07-08T06:19:20.944Z,2.00
2018-07-08T06:21:48.801Z,1.93
2018-07-08T06:24:16.721Z,2.23
2018-07-08T06:26:46.253Z,1.93
2018-07-08T06:29:14.298Z,2.37
2018-07-08T06:31:42.755Z,2.20
2018-07-08T06:34:11.416Z,1.83
2018-07-08T06:36:39.950Z,2.20
2018-07-08T06:39:08.089Z,2.63
2018-07-08T06:41:36.178Z,2.40
2018-07-08T06:44:04.217Z,2.20
2018-07-08T06:46:32.133Z,2.37
2018-07-08T06:49:00.209Z,2.50
2018-07-08T06:51:28.213Z,2.33
2018-07-08T06:53:56.101Z,2.57
2018-07-08T06:56:24.000Z,2.37
2018-07-08T06:58:52.039Z,2.13
2018-07-08T07:01:19.957Z,1.90
2018-07-08T07:03:47.877Z,2.47
2018-07-08T07:06:15.857Z,2.57
2018-07-08T07:08:43.765Z,2.27
2018-07-08T07:11:11.672Z,2.30
2018-07-08T07:13:39.572Z,2.77
2018-07-08T07:16:07.473Z,2.43
2018-07-08T07:18:35.542Z,2.50
2018-07-08T07:21:03.798Z,2.63
2018-07-08T07:23:31.792Z,2.30
2018-07-08T07:25:59.742Z,2.40
2018-07-08T07:28:27.606Z,2.60
2018-07-08T07:30:55.541Z,2.53
2018-07-08T07:33:23.416Z,3.00
2018-07-08T07:35:51.333Z,2.20
2018-07-08T07:38:19.203Z,2.47
2018-07-08T07:40:47.101Z,2.20
2018-07-08T07:43:15.171Z,2.33
2018-07-08T07:45:43.100Z,2.30
2018-07-08T07:48:11.009Z,2.43
2018-07-08T07:50:38.869Z,2.63
2018-07-08T07:53:06.849Z,2.23
2018-07-08T07:55:34.758Z,2.60
2018-07-08T07:58:02.685Z,2.43
2018-07-08T08:00:30.545Z,2.40
2018-07-08T08:02:58.463Z,2.53
2018-07-08T08:05:26.297Z,2.57
2018-07-08T08:07:54.235Z,2.67
2018-07-08T08:10:22.113Z,2.00
2018-07-08T08:12:50.046Z,2.43
2018-07-08T08:15:17.998Z,2.40
2018-07-08T08:17:45.908Z,2.40
2018-07-08T08:20:13.784Z,1.93
2018-07-08T08:22:41.757Z,2.43
2018-07-08T08:25:09.653Z,2.13
2018-07-08T08:27:37.573Z,1.90
2018-07-08T08:30:05.588Z,2.00
2018-07-08T08:32:33.469Z,2.10
2018-07-08T08:35:14.576Z,2.20
2018-07-08T08:37:44.114Z,2.10
2018-07-08T08:40:13.689Z,2.20
2018-07-08T08:42:42.449Z,2.10
2018-07-08T08:45:12.256Z,1.50
2018-07-08T08:47:40.812Z,1.80
2018-07-08T08:50:09.813Z,1.90
2018-07-08T08:52:37.877Z,1.73
2018-07-08T08:55:07.088Z,1.93
2018-07-08T08:57:34.956Z,1.80
2018-07-08T09:00:04.357Z,1.60
2018-07-08T09:02:32.257Z,1.73
2018-07-08T09:05:00.221Z,1.90
2018-07-08T09:07:28.109Z,1.77
2018-07-08T09:09:56.038Z,1.80
2018-07-08T09:12:24.021Z,1.60
2018-07-08T09:14:51.901Z,1.37
2018-07-08T09:17:20.337Z,1.73
2018-07-08T09:19:48.133Z,1.97
2018-07-08T09:22:16.090Z,1.80
2018-07-08T09:24:43.953Z,1.70
2018-07-08T09:27:11.989Z,1.60
2018-07-08T09:29:39.819Z,1.63
2018-07-08T09:32:07.693Z,1.63
2018-07-08T09:34:35.769Z,1.40
2018-07-08T09:37:03.732Z,1.43
2018-07-08T09:39:31.697Z,1.53
2018-07-08T09:41:59.622Z,1.30
2018-07-08T09:44:27.542Z,1.30
2018-07-08T09:46:55.521Z,1.40
2018-07-08T09:49:23.449Z,1.30
2018-07-08T09:51:51.946Z,1.20
2018-07-08T09:54:19.922Z,1.50
2018-07-08T09:56:47.789Z,1.20
2018-07-08T09:59:15.677Z,1.00
2018-07-08T10:01:45.583Z,1.00
2018-07-08T10:04:28.476Z,1.03
2018-07-08T10:06:56.428Z,1.00
2018-07-08T10:09:24.924Z,1.07
2018-07-08T10:11:52.773Z,1.47
2018-07-08T10:14:21.786Z,1.30
2018-07-08T10:16:49.984Z,0.83
2018-07-08T10:19:19.031Z,1.10
2018-07-08T10:21:46.878Z,0.80
2018-07-08T10:24:15.113Z,0.70
2018-07-08T10:26:43.025Z,1.17
2018-07-08T10:29:15.640Z,1.10
2018-07-08T10:31:49.057Z,0.90
2018-07-08T10:34:17.140Z,1.00
2018-07-08T10:36:45.070Z,1.30
2018-07-08T10:39:13.949Z,0.97
2018-07-08T10:41:42.209Z,0.80
2018-07-08T10:44:10.401Z,1.00
2018-07-08T10:46:39.566Z,0.77
2018-07-08T10:49:07.785Z,0.80
2018-07-08T10:51:35.835Z,1.23
2018-07-08T10:54:03.925Z,0.80
2018-07-08T10:56:31.821Z,0.80
2018-07-08T10:58:59.693Z,0.90
2018-07-08T11:01:27.802Z,0.98
2018-07-08T11:03:56.149Z,1.30
2018-07-08T11:06:24.900Z,1.02
2018-07-08T11:08:52.801Z,0.75
2018-07-08T11:11:20.816Z,1.07
2018-07-08T11:13:48.764Z,0.90
2018-07-08T11:16:17.646Z,1.10
2018-07-08T11:18:45.750Z,1.00
2018-07-08T11:21:13.737Z,0.82
2018-07-08T11:23:41.613Z,1.00
2018-07-08T11:26:09.522Z,1.72
2018-07-08T11:28:37.485Z,0.93
2018-07-08T11:31:05.544Z,1.10
2018-07-08T11:33:33.961Z,0.80
2018-07-08T11:36:01.916Z,1.02
2018-07-08T11:38:29.756Z,0.78
2018-07-08T11:40:57.669Z,0.70
2018-07-08T11:43:25.863Z,1.00
2018-07-08T11:45:53.821Z,0.90
2018-07-08T11:48:21.777Z,1.10
2018-07-08T11:50:49.738Z,1.00
2018-07-08T11:53:17.617Z,1.20
2018-07-08T11:55:45.485Z,0.90
2018-07-08T11:58:13.412Z,1.12
2018-07-08T12:00:41.313Z,1.05
2018-07-08T12:03:09.170Z,0.80
2018-07-08T12:05:37.792Z,0.90
2018-07-08T12:08:05.653Z,0.93
2018-07-08T12:10:33.505Z,0.85
2018-07-08T12:13:01.565Z,1.05
2018-07-08T12:15:29.710Z,0.98
2018-07-08T12:17:58.197Z,1.12
2018-07-08T12:20:27.189Z,1.00
2018-07-08T12:22:55.274Z,1.07
2018-07-08T12:25:24.061Z,1.00
2018-07-08T12:27:52.014Z,0.90
2018-07-08T12:30:19.921Z,1.15
2018-07-08T12:32:47.809Z,1.10
2018-07-08T12:35:15.691Z,1.07
2018-07-08T12:37:43.689Z,1.10
2018-07-08T12:40:11.661Z,1.10
2018-07-08T12:42:39.585Z,0.93
2018-07-08T12:45:08.149Z,1.10
2018-07-08T12:47:37.191Z,1.00
2018-07-08T12:50:05.326Z,1.10
2018-07-08T12:52:33.225Z,1.20
2018-07-08T12:55:01.093Z,1.02
2018-07-08T12:57:29.659Z,0.90
2018-07-08T12:59:57.545Z,0.90
2018-07-08T13:02:25.408Z,1.00
2018-07-08T13:04:53.467Z,1.00
2018-07-08T13:07:21.339Z,1.17
2018-07-08T13:09:49.212Z,1.27
2018-07-08T13:12:17.165Z,0.90
2018-07-08T13:14:45.078Z,1.25
2018-07-08T13:17:13.270Z,1.32
2018-07-08T13:19:41.170Z,1.10
2018-07-08T13:22:09.129Z,1.00
2018-07-08T13:24:37.112Z,1.00
2018-07-08T13:27:05.155Z,1.30
2018-07-08T13:29:33.948Z,1.07
2018-07-08T13:32:01.839Z,1.12
2018-07-08T13:34:29.769Z,1.20
2018-07-08T13:36:57.678Z,1.37
2018-07-08T13:39:25.578Z,1.10
2018-07-08T13:41:53.416Z,1.30
2018-07-08T13:44:21.285Z,1.30
2018-07-08T13:46:49.225Z,1.30
2018-07-08T13:49:17.170Z,1.40
2018-07-08T13:51:45.065Z,1.10
2018-07-08T13:54:12.983Z,1.50
2018-07-08T13:56:40.873Z,1.30
2018-07-08T13:59:08.747Z,1.33
2018-07-08T14:01:37.675Z,1.60
2018-07-08T14:04:05.594Z,1.30
2018-07-08T14:06:33.577Z,1.27
2018-07-08T14:09:01.525Z,1.10
2018-07-08T14:11:29.385Z,1.10
2018-07-08T14:13:57.325Z,1.07
2018-07-08T14:16:25.187Z,1.27
2018-07-08T14:18:53.088Z,1.30
2018-07-08T14:21:21.030Z,1.10
2018-07-08T14:23:48.925Z,1.00
2018-07-08T14:26:16.847Z,1.20
2018-07-08T14:28:44.768Z,1.30
2018-07-08T14:31:12.680Z,1.10
2018-07-08T14:33:40.912Z,1.17
2018-07-08T14:36:08.865Z,1.30
2018-07-08T14:38:36.776Z,1.17
2018-07-08T14:41:05.304Z,1.20
2018-07-08T14:43:33.300Z,1.23
2018-07-08T14:46:01.167Z,1.47
2018-07-08T14:48:29.063Z,1.43
2018-07-08T14:50:56.990Z,1.40
2018-07-08T14:53:24.937Z,1.20
2018-07-08T14:55:52.943Z,1.30
2018-07-08T14:58:20.982Z,1.03
2018-07-08T15:00:48.834Z,1.20
2018-07-08T15:03:16.755Z,1.30
2018-07-08T15:05:44.667Z,1.37
2018-07-08T15:08:12.504Z,1.07
2018-07-08T15:10:40.468Z,1.20
2018-07-08T15:13:08.468Z,1.10
2018-07-08T15:15:36.364Z,1.50
2018-07-08T15:18:04.515Z,1.00
2018-07-08T15:20:32.345Z,1.20
2018-07-08T15:23:00.465Z,1.40
2018-07-08T15:25:28.283Z,1.20
2018-07-08T15:27:56.133Z,1.17
2018-07-08T15:30:24.074Z,1.37
2018-07-08T15:32:51.986Z,1.10
2018-07-08T15:35:19.892Z,1.20
2018-07-08T15:37:47.793Z,1.30
2018-07-08T15:40:15.729Z,1.13
2018-07-08T15:42:43.936Z,1.30
2018-07-08T15:45:11.903Z,1.00
2018-07-08T15:47:39.785Z,1.40
2018-07-08T15:50:07.689Z,1.10
2018-07-08T15:52:35.813Z,1.03
2018-07-08T15:55:03.796Z,1.50
2018-07-08T15:57:31.652Z,1.23
2018-07-08T15:59:59.560Z,1.20
2018-07-08T16:02:27.446Z,1.10
2018-07-08T16:04:55.564Z,1.30
2018-07-08T16:07:23.470Z,0.80
2018-07-08T16:09:51.392Z,1.00
2018-07-08T16:12:19.380Z,1.10
2018-07-08T16:14:47.288Z,1.00
2018-07-08T16:17:15.154Z,1.00
2018-07-08T16:19:43.026Z,1.17
2018-07-08T16:22:10.865Z,1.10
2018-07-08T16:24:38.821Z,1.30
2018-07-08T16:27:07.341Z,1.00
2018-07-08T16:29:35.265Z,1.17
2018-07-08T16:32:03.257Z,1.10
2018-07-08T16:34:31.577Z,1.07
2018-07-08T16:36:59.642Z,1.10
2018-07-08T16:39:27.643Z,1.23
2018-07-08T16:41:55.665Z,1.10
2018-07-08T16:44:23.581Z,1.00
2018-07-08T16:46:51.443Z,1.03
2018-07-08T16:49:19.448Z,0.90
2018-07-08T16:51:47.302Z,0.90
2018-07-08T16:54:15.728Z,1.20
2018-07-08T16:56:43.697Z,1.10
2018-07-08T16:59:18.965Z,1.10
2018-07-08T17:01:47.006Z,1.03
2018-07-08T17:04:14.927Z,1.00
2018-07-08T17:06:43.020Z,1.00
2018-07-08T17:09:10.894Z,1.10
2018-07-08T17:11:39.014Z,0.90
2018-07-08T17:14:07.106Z,1.10
2018-07-08T17:16:37.267Z,0.90
2018-07-08T17:19:05.108Z,0.80
2018-07-08T17:21:33.033Z,1.10
2018-07-08T17:24:00.881Z,1.10
2018-07-08T17:26:28.908Z,1.20
2018-07-08T17:28:56.840Z,1.10
2018-07-08T17:31:27.837Z,0.90
2018-07-08T17:34:04.766Z,1.23
2018-07-08T17:36:38.530Z,1.20
2018-07-08T17:39:07.376Z,0.77
2018-07-08T17:41:35.857Z,0.90
2018-07-08T17:44:04.429Z,1.00
2018-07-08T17:46:32.542Z,1.00
2018-07-08T17:49:00.428Z,1.03
2018-07-08T17:51:28.349Z,1.10
2018-07-08T17:53:56.316Z,1.13
2018-07-08T17:56:24.430Z,1.00
2018-07-08T17:58:52.811Z,0.97
2018-07-08T18:01:20.734Z,1.07
2018-07-08T18:03:48.656Z,1.03
2018-07-08T18:06:16.681Z,1.10
2018-07-08T18:08:44.621Z,1.23
2018-07-08T18:11:12.644Z,1.27
2018-07-08T18:13:40.651Z,0.90
2018-07-08T18:16:08.533Z,1.13
2018-07-08T18:18:36.405Z,1.17
2018-07-08T18:21:05.208Z,1.03
2018-07-08T18:23:33.176Z,1.07
2018-07-08T18:26:01.123Z,1.10
2018-07-08T18:28:29.097Z,1.00
2018-07-08T18:30:57.005Z,0.80
2018-07-08T18:33:25.044Z,1.10
2018-07-08T18:35:52.974Z,1.23
2018-07-08T18:38:20.792Z,1.10
2018-07-08T18:40:48.833Z,1.13
2018-07-08T18:43:16.787Z,1.10
2018-07-08T18:45:44.931Z,1.00
2018-07-08T18:48:15.052Z,0.93
2018-07-08T18:50:43.214Z,1.30
2018-07-08T18:53:11.065Z,1.30
2018-07-08T18:55:38.953Z,1.30
2018-07-08T18:58:06.897Z,1.23
2018-07-08T19:00:34.981Z,1.20
2018-07-08T19:03:03.018Z,1.20
2018-07-08T19:05:30.940Z,1.00
2018-07-08T19:07:58.912Z,1.40
2018-07-08T19:10:26.929Z,1.50
2018-07-08T19:12:54.793Z,1.20
2018-07-08T19:15:22.669Z,1.20
2018-07-08T19:17:50.692Z,1.20
2018-07-08T19:20:18.562Z,1.10
2018-07-08T19:22:46.489Z,1.10
2018-07-08T19:25:14.479Z,1.10
2018-07-08T19:27:42.372Z,1.07
2018-07-08T19:30:10.338Z,1.03
2018-07-08T19:32:39.061Z,0.90
2018-07-08T19:35:06.917Z,1.20
2018-07-08T19:37:34.864Z,1.07
2018-07-08T19:40:02.886Z,1.20
2018-07-08T19:42:31.148Z,1.20
2018-07-08T19:44:59.045Z,1.07
2018-07-08T19:47:27.045Z,1.20
2018-07-08T19:49:54.921Z,1.20
2018-07-08T19:52:22.946Z,0.90
2018-07-08T19:54:50.924Z,1.37
2018-07-08T19:57:19.045Z,1.20
2018-07-08T19:59:46.905Z,1.23
2018-07-08T20:02:14.798Z,1.20
2018-07-08T20:04:42.809Z,1.20
2018-07-08T20:07:10.758Z,1.40
2018-07-08T20:09:38.688Z,1.27
2018-07-08T20:12:06.574Z,1.60
2018-07-08T20:14:35.096Z,1.27
2018-07-08T20:17:03.085Z,1.40
2018-07-08T20:19:31.021Z,1.40
2018-07-08T20:21:58.836Z,1.47
2018-07-08T20:24:26.728Z,1.57
2018-07-08T20:26:54.685Z,1.33
2018-07-08T20:29:22.557Z,1.23
2018-07-08T20:31:50.464Z,1.23
2018-07-08T20:34:18.381Z,1.47
2018-07-08T20:36:46.304Z,1.27
2018-07-08T20:39:14.249Z,1.27
2018-07-08T20:41:42.321Z,1.70
2018-07-08T20:44:10.243Z,1.20
2018-07-08T20:46:38.080Z,1.30
2018-07-08T20:49:06.097Z,1.53
2018-07-08T20:51:34.308Z,1.30
2018-07-08T20:54:02.196Z,1.83
2018-07-08T20:56:30.192Z,1.10
2018-07-08T20:58:58.044Z,1.43
2018-07-08T21:01:32.733Z,1.57
2018-07-08T21:04:05.915Z,1.10
2018-07-08T21:06:41.373Z,1.30
2018-07-08T21:09:09.484Z,1.27
2018-07-08T21:11:37.757Z,1.33
2018-07-08T21:14:05.653Z,1.23
2018-07-08T21:16:34.169Z,1.50
2018-07-08T21:19:02.516Z,1.57
2018-07-08T21:21:30.509Z,1.20
2018-07-08T21:23:58.497Z,1.10
2018-07-08T21:26:26.581Z,1.30
2018-07-08T21:28:54.456Z,1.43
2018-07-08T21:31:22.415Z,1.07
2018-07-08T21:33:50.420Z,1.53
2018-07-08T21:36:18.669Z,1.23
2018-07-08T21:38:46.629Z,1.30
2018-07-08T21:41:14.581Z,1.27
2018-07-08T21:43:43.162Z,1.13
2018-07-08T21:46:11.093Z,1.37
2018-07-08T21:48:38.960Z,1.03
2018-07-08T21:51:06.888Z,1.10
2018-07-08T21:53:34.793Z,1.00
2018-07-08T21:56:02.689Z,1.27
2018-07-08T21:58:30.706Z,1.20
2018-07-08T22:01:12.930Z,1.20
2018-07-08T22:03:41.548Z,1.20
2018-07-08T22:06:09.480Z,1.40
2018-07-08T22:08:37.471Z,1.17
2018-07-08T22:11:07.015Z,0.90
2018-07-08T22:13:35.509Z,1.07
2018-07-08T22:16:03.470Z,1.30
2018-07-08T22:18:32.441Z,1.10
2018-07-08T22:21:00.690Z,1.20
2018-07-08T22:23:31.616Z,1.20
2018-07-08T22:26:00.156Z,1.30
2018-07-08T22:28:29.001Z,1.00
2018-07-08T22:30:56.871Z,1.30
2018-07-08T22:33:24.777Z,1.10
2018-07-08T22:35:52.660Z,1.20
2018-07-08T22:38:20.549Z,1.10
2018-07-08T22:40:48.549Z,1.00
2018-07-08T22:43:16.456Z,1.40
2018-07-08T22:45:44.372Z,1.10
2018-07-08T22:48:12.322Z,1.27
2018-07-08T22:50:40.185Z,1.10
2018-07-08T22:53:08.181Z,1.13
2018-07-08T22:55:36.058Z,1.40
2018-07-08T22:58:04.627Z,1.10
2018-07-08T23:00:49.618Z,1.10
2018-07-08T23:04:00.313Z,1.30
2018-07-08T23:06:28.317Z,1.20
2018-07-08T23:09:01.352Z,1.03
2018-07-08T23:11:34.963Z,1.00
2018-07-08T23:14:05.050Z,1.50
2018-07-08T23:16:33.084Z,1.10
2018-07-08T23:19:01.130Z,1.20
2018-07-08T23:21:29.042Z,1.40
2018-07-08T23:23:57.647Z,0.83
2018-07-08T23:26:25.517Z,1.20
2018-07-08T23:28:53.484Z,1.33
2018-07-08T23:31:24.654Z,1.13
2018-07-08T23:33:53.143Z,1.00
2018-07-08T23:36:21.155Z,1.03
2018-07-08T23:38:49.581Z,1.07
2018-07-08T23:41:17.537Z,1.10
2018-07-08T23:43:45.581Z,0.70
2018-07-08T23:46:13.565Z,0.90
2018-07-08T23:48:41.437Z,0.90
2018-07-08T23:51:09.360Z,1.20
2018-07-08T23:53:37.340Z,1.00
2018-07-08T23:56:11.041Z,1.00
2018-07-08T23:58:38.961Z,1.20
