createdAt,value
2022-10-28T00:00:53.603Z,26.05
2022-10-28T00:01:58.541Z,25.35
2022-10-28T00:03:02.029Z,26.25
2022-10-28T00:04:07.335Z,26.52
2022-10-28T00:05:09.872Z,35.83
2022-10-28T00:06:18.206Z,27.83
2022-10-28T00:07:22.825Z,49.13
2022-10-28T00:08:27.499Z,47.45
2022-10-28T00:09:29.776Z,27.90
2022-10-28T00:10:34.443Z,27.63
2022-10-28T00:11:36.476Z,39.15
2022-10-28T00:12:41.810Z,46.90
2022-10-28T00:13:45.855Z,32.33
2022-10-28T00:14:50.848Z,23.63
2022-10-28T00:15:52.875Z,40.60
2022-10-28T00:16:57.634Z,39.95
2022-10-28T00:18:00.181Z,42.13
2022-10-28T00:19:07.222Z,38.63
2022-10-28T00:20:10.346Z,37.15
2022-10-28T00:21:19.231Z,26.75
2022-10-28T00:22:24.041Z,34.80
2022-10-28T00:23:28.663Z,31.67
2022-10-28T00:24:33.312Z,33.63
2022-10-28T00:25:35.372Z,46.10
2022-10-28T00:26:42.345Z,17.77
2022-10-28T00:27:44.427Z,31.23
2022-10-28T00:28:50.272Z,16.48
2022-10-28T00:29:52.341Z,21.33
2022-10-28T00:30:56.979Z,38.95
2022-10-28T00:31:59.065Z,33.95
2022-10-28T00:33:03.670Z,40.45
2022-10-28T00:34:11.548Z,60.08
2022-10-28T00:35:16.232Z,114.68
2022-10-28T00:36:20.119Z,105.82
2022-10-28T00:37:27.390Z,92.00
2022-10-28T00:38:31.014Z,58.35
2022-10-28T00:39:35.620Z,36.83
2022-10-28T00:40:37.712Z,29.48
2022-10-28T00:41:45.337Z,32.65
2022-10-28T00:42:47.376Z,21.15
2022-10-28T00:43:54.224Z,14.50
2022-10-28T00:44:58.826Z,25.08
2022-10-28T00:46:04.128Z,22.88
2022-10-28T00:47:11.437Z,22.90
2022-10-28T00:48:16.301Z,22.45
2022-10-28T00:49:22.444Z,26.75
2022-10-28T00:50:46.265Z,24.67
2022-10-28T00:51:56.490Z,28.35
2022-10-28T00:53:03.959Z,37.10
2022-10-28T00:54:09.437Z,23.55
2022-10-28T00:55:13.126Z,17.10
2022-10-28T00:56:20.010Z,13.93
2022-10-28T00:57:26.968Z,21.88
2022-10-28T00:58:33.509Z,21.55
2022-10-28T00:59:38.974Z,14.25
2022-10-28T01:02:42.550Z,32.85
2022-10-28T01:04:12.131Z,15.85
2022-10-28T01:05:51.141Z,35.45
2022-10-28T01:07:18.123Z,15.25
2022-10-28T01:08:35.951Z,32.35
2022-10-28T01:10:08.289Z,32.95
2022-10-28T01:15:01.910Z,88.25
2022-10-28T01:16:39.021Z,34.22
2022-10-28T01:17:59.599Z,19.70
2022-10-28T01:19:54.360Z,50.35
2022-10-28T01:21:46.452Z,80.35
2022-10-28T01:23:11.498Z,33.92
2022-10-28T01:24:58.553Z,35.03
2022-10-28T01:27:00.126Z,24.00
2022-10-28T01:28:59.697Z,11.93
2022-10-28T01:30:34.114Z,11.23
2022-10-28T01:32:12.528Z,36.95
2022-10-28T01:33:34.848Z,14.88
2022-10-28T01:34:51.171Z,31.17
2022-10-28T01:36:00.997Z,40.17
2022-10-28T01:37:13.259Z,25.15
2022-10-28T01:38:30.212Z,30.38
2022-10-28T01:39:39.635Z,13.20
2022-10-28T01:40:53.395Z,23.25
2022-10-28T01:42:00.902Z,21.48
2022-10-28T01:43:27.494Z,37.95
2022-10-28T01:44:50.610Z,23.67
2022-10-28T01:46:34.599Z,18.00
2022-10-28T01:48:14.694Z,43.95
2022-10-28T01:49:38.677Z,22.85
2022-10-28T01:51:13.538Z,29.95
2022-10-28T01:52:42.441Z,17.33
2022-10-28T01:54:01.516Z,33.30
2022-10-28T01:55:22.029Z,34.92
2022-10-28T01:56:47.367Z,12.23
2022-10-28T01:58:07.805Z,28.15
2022-10-28T01:59:14.326Z,25.58
2022-10-28T02:00:46.746Z,46.80
2022-10-28T02:02:11.817Z,18.88
2022-10-28T02:03:33.926Z,41.97
2022-10-28T02:05:35.409Z,35.85
2022-10-28T02:07:00.494Z,37.42
2022-10-28T02:08:27.601Z,10.43
2022-10-28T02:10:04.675Z,28.38
2022-10-28T02:11:40.619Z,21.58
2022-10-28T02:12:59.147Z,28.55
2022-10-28T02:14:37.878Z,25.73
2022-10-28T02:16:07.164Z,32.45
2022-10-28T02:17:43.147Z,15.68
2022-10-28T02:19:15.804Z,29.15
2022-10-28T02:20:32.204Z,19.10
2022-10-28T02:23:31.086Z,33.88
2022-10-28T02:24:53.568Z,22.13
2022-10-28T02:26:34.591Z,15.43
2022-10-28T02:27:50.010Z,44.85
2022-10-28T02:29:07.972Z,23.33
2022-10-28T02:30:27.181Z,23.33
2022-10-28T02:31:52.514Z,34.30
2022-10-28T02:33:15.102Z,23.35
2022-10-28T02:34:48.526Z,28.42
2022-10-28T02:38:10.349Z,23.85
2022-10-28T02:40:42.834Z,27.25
2022-10-28T02:42:17.043Z,21.25
2022-10-28T02:43:43.051Z,16.38
2022-10-28T02:44:56.939Z,21.17
2022-10-28T02:46:45.765Z,20.52
2022-10-28T02:48:38.841Z,32.33
2022-10-28T02:51:37.945Z,12.82
2022-10-28T02:52:56.284Z,50.50
2022-10-28T02:54:17.817Z,30.60
2022-10-28T02:55:40.997Z,46.60
2022-10-28T02:57:03.108Z,41.95
2022-10-28T02:58:23.581Z,28.50
2022-10-28T02:59:36.636Z,30.88
2022-10-28T03:00:58.139Z,27.77
2022-10-28T03:02:20.935Z,47.35
2022-10-28T03:03:45.041Z,32.60
2022-10-28T03:05:03.334Z,23.30
2022-10-28T03:06:34.412Z,28.38
2022-10-28T03:08:01.403Z,19.10
2022-10-28T03:09:06.717Z,30.50
2022-10-28T03:10:24.645Z,19.73
2022-10-28T03:11:41.259Z,28.38
2022-10-28T03:12:56.321Z,40.47
2022-10-28T03:14:15.434Z,21.08
2022-10-28T03:15:31.897Z,20.85
2022-10-28T03:17:02.120Z,23.65
2022-10-28T03:18:26.330Z,33.38
2022-10-28T03:19:42.781Z,23.95
2022-10-28T03:21:10.917Z,12.20
2022-10-28T03:22:24.445Z,40.55
2022-10-28T03:23:44.310Z,23.27
2022-10-28T03:24:52.002Z,32.40
2022-10-28T03:26:17.905Z,29.60
2022-10-28T03:27:58.386Z,39.55
2022-10-28T04:21:41.698Z,19.17
2022-10-28T04:22:43.856Z,19.38
2022-10-28T04:23:48.479Z,10.52
2022-10-28T04:24:50.497Z,19.52
2022-10-28T04:25:56.022Z,13.57
2022-10-28T04:26:58.027Z,26.20
2022-10-28T04:28:02.690Z,18.63
2022-10-28T04:29:04.787Z,18.50
2022-10-28T04:30:12.702Z,26.27
2022-10-28T04:31:14.904Z,16.45
2022-10-28T04:32:19.518Z,9.90
2022-10-28T04:33:21.528Z,26.05
2022-10-28T04:34:26.301Z,28.13
2022-10-28T04:35:28.566Z,22.58
2022-10-28T04:36:33.206Z,19.27
2022-10-28T04:37:38.198Z,21.88
2022-10-28T04:38:42.805Z,24.77
2022-10-28T04:39:44.847Z,25.27
2022-10-28T04:40:50.878Z,14.57
2022-10-28T04:41:52.952Z,21.58
2022-10-28T04:42:57.578Z,29.30
2022-10-28T04:43:59.637Z,41.08
2022-10-28T04:45:04.433Z,29.92
2022-10-28T04:46:09.184Z,18.65
2022-10-28T04:47:11.481Z,33.03
2022-10-28T04:48:16.227Z,33.70
2022-10-28T04:49:18.365Z,34.95
2022-10-28T04:50:23.181Z,31.77
2022-10-28T04:51:25.201Z,42.10
2022-10-28T04:52:30.293Z,71.40
2022-10-28T04:53:34.903Z,43.65
2022-10-28T04:54:39.832Z,42.97
2022-10-28T04:55:42.055Z,41.80
2022-10-28T04:56:48.162Z,32.17
2022-10-28T04:57:54.318Z,30.67
2022-10-28T04:58:58.955Z,48.28
2022-10-28T05:00:01.037Z,37.10
2022-10-28T05:01:08.776Z,43.80
2022-10-28T05:02:10.971Z,19.88
2022-10-28T05:03:15.656Z,36.50
2022-10-28T05:04:17.662Z,31.00
2022-10-28T05:05:22.523Z,37.30
2022-10-28T05:06:24.633Z,38.30
2022-10-28T05:07:29.209Z,35.42
2022-10-28T05:08:31.303Z,49.13
2022-10-28T05:09:38.576Z,43.53
2022-10-28T05:10:40.679Z,29.55
2022-10-28T05:11:45.366Z,34.17
2022-10-28T05:12:47.433Z,40.00
2022-10-28T05:13:53.166Z,39.03
2022-10-28T05:14:55.471Z,33.83
2022-10-28T05:16:00.088Z,98.82
2022-10-28T05:17:02.103Z,28.95
2022-10-28T05:18:07.005Z,24.42
2022-10-28T05:19:09.049Z,28.85
2022-10-28T05:20:15.594Z,21.38
2022-10-28T05:21:20.366Z,35.28
2022-10-28T05:22:22.374Z,17.52
2022-10-28T05:23:30.782Z,42.08
2022-10-28T05:24:35.707Z,32.35
2022-10-28T05:25:40.383Z,36.53
2022-10-28T05:26:42.391Z,34.58
2022-10-28T05:27:47.064Z,27.98
2022-10-28T05:28:50.170Z,33.20
2022-10-28T05:29:54.891Z,27.13
2022-10-28T05:30:57.062Z,23.88
2022-10-28T05:32:02.053Z,20.17
2022-10-28T05:33:04.768Z,11.00
2022-10-28T05:34:09.558Z,28.33
2022-10-28T05:35:12.029Z,15.00
2022-10-28T05:36:16.707Z,20.98
2022-10-28T05:37:18.780Z,21.83
2022-10-28T05:38:23.407Z,39.95
2022-10-28T05:39:25.457Z,16.05
2022-10-28T05:40:33.672Z,18.15
2022-10-28T05:41:38.787Z,15.10
2022-10-28T05:42:45.012Z,20.92
2022-10-28T05:43:47.051Z,34.35
2022-10-28T05:44:51.734Z,11.25
2022-10-28T05:45:53.967Z,12.43
2022-10-28T05:46:58.535Z,21.75
2022-10-28T05:48:03.251Z,19.20
2022-10-28T05:49:05.436Z,28.98
2022-10-28T05:50:10.806Z,19.80
2022-10-28T05:51:12.809Z,18.17
2022-10-28T05:52:17.499Z,20.38
2022-10-28T05:53:22.126Z,12.55
2022-10-28T05:54:24.499Z,16.00
2022-10-28T05:55:32.566Z,18.92
2022-10-28T05:56:34.569Z,26.92
2022-10-28T05:57:39.401Z,24.17
2022-10-28T05:58:41.484Z,23.05
2022-10-28T05:59:46.217Z,16.67
2022-10-28T06:00:50.901Z,21.38
2022-10-28T06:01:53.069Z,19.45
2022-10-28T06:03:09.340Z,26.13
2022-10-28T06:04:11.394Z,42.45
2022-10-28T06:05:16.602Z,58.72
2022-10-28T06:06:18.658Z,41.30
2022-10-28T06:07:24.641Z,66.85
2022-10-28T06:08:29.347Z,46.90
2022-10-28T06:09:31.384Z,46.03
2022-10-28T06:10:38.589Z,36.47
2022-10-28T06:11:39.355Z,32.85
2022-10-28T06:12:43.971Z,41.88
2022-10-28T06:13:45.975Z,40.70
2022-10-28T06:14:50.766Z,57.65
2022-10-28T06:15:53.611Z,64.13
2022-10-28T06:16:58.356Z,54.92
2022-10-28T06:18:03.156Z,39.97
2022-10-28T06:19:05.179Z,47.33
2022-10-28T06:20:11.221Z,38.30
2022-10-28T06:21:13.311Z,30.98
2022-10-28T06:22:18.137Z,30.85
2022-10-28T06:23:20.544Z,41.03
2022-10-28T06:24:25.284Z,43.38
2022-10-28T06:25:27.299Z,61.17
2022-10-28T06:26:34.526Z,28.73
2022-10-28T06:27:36.559Z,29.50
2022-10-28T06:28:41.188Z,45.45
2022-10-28T06:29:43.222Z,36.40
2022-10-28T06:30:47.861Z,26.10
2022-10-28T06:31:49.888Z,18.38
2022-10-28T06:32:57.434Z,28.70
2022-10-28T06:33:59.495Z,23.17
2022-10-28T06:35:04.238Z,34.65
2022-10-28T06:36:09.511Z,35.70
2022-10-28T06:37:12.826Z,22.95
2022-10-28T06:38:17.442Z,21.35
2022-10-28T06:39:19.526Z,28.58
2022-10-28T06:40:24.266Z,23.95
2022-10-28T06:41:26.267Z,31.90
2022-10-28T06:42:33.555Z,34.30
2022-10-28T06:43:35.570Z,27.58
2022-10-28T06:44:40.249Z,20.58
2022-10-28T06:45:44.031Z,49.75
2022-10-28T06:46:50.166Z,43.35
2022-10-28T06:47:56.076Z,29.75
2022-10-28T06:49:03.193Z,19.98
2022-10-28T06:50:07.022Z,29.15
2022-10-28T06:51:11.615Z,29.65
2022-10-28T06:52:13.698Z,27.33
2022-10-28T06:53:18.460Z,19.63
2022-10-28T06:54:21.104Z,18.23
2022-10-28T06:55:25.770Z,20.42
2022-10-28T06:56:27.765Z,27.45
2022-10-28T06:57:34.994Z,23.23
2022-10-28T06:58:39.601Z,29.73
2022-10-28T06:59:42.222Z,22.30
2022-10-28T07:00:46.862Z,57.90
2022-10-28T07:01:48.972Z,22.15
2022-10-28T07:02:54.533Z,25.85
2022-10-28T07:03:59.324Z,35.80
2022-10-28T07:05:01.556Z,22.20
2022-10-28T07:06:06.387Z,37.13
2022-10-28T07:07:08.584Z,37.40
2022-10-28T07:08:14.525Z,26.73
2022-10-28T07:09:19.141Z,31.92
2022-10-28T07:10:23.823Z,53.42
2022-10-28T07:11:25.895Z,30.83
2022-10-28T07:12:30.666Z,48.80
2022-10-28T07:13:38.454Z,42.05
2022-10-28T07:14:43.128Z,32.75
2022-10-28T07:15:45.152Z,40.78
2022-10-28T07:16:49.750Z,30.88
2022-10-28T07:17:55.461Z,41.83
2022-10-28T07:19:00.135Z,22.65
2022-10-28T07:20:02.176Z,34.08
2022-10-28T07:21:07.294Z,35.55
2022-10-28T07:22:12.372Z,38.22
2022-10-28T07:23:14.839Z,33.10
2022-10-28T07:24:19.567Z,37.50
2022-10-28T07:25:21.611Z,33.88
2022-10-28T07:26:27.397Z,7.95
2022-10-28T07:27:29.803Z,15.45
2022-10-28T07:28:34.698Z,12.02
2022-10-28T07:29:42.103Z,10.88
2022-10-28T07:30:46.752Z,18.05
2022-10-28T07:31:51.353Z,23.23
2022-10-28T07:32:54.318Z,28.70
2022-10-28T07:33:59.168Z,15.02
2022-10-28T07:35:07.551Z,16.27
2022-10-28T07:36:13.691Z,22.65
2022-10-28T07:37:15.742Z,25.77
2022-10-28T07:38:20.351Z,24.88
2022-10-28T07:39:22.431Z,25.98
2022-10-28T07:40:28.322Z,27.20
2022-10-28T07:41:33.114Z,29.48
2022-10-28T07:42:35.587Z,14.60
2022-10-28T07:43:40.785Z,34.10
2022-10-28T07:44:48.054Z,21.55
2022-10-28T07:45:56.120Z,21.90
2022-10-28T07:47:00.752Z,18.63
2022-10-28T07:48:05.464Z,19.73
2022-10-28T07:49:10.379Z,13.25
2022-10-28T07:50:16.499Z,19.50
2022-10-28T07:51:26.537Z,26.30
2022-10-28T07:52:33.488Z,28.88
2022-10-28T07:53:39.927Z,25.63
2022-10-28T07:54:45.016Z,24.17
2022-10-28T07:55:58.907Z,26.20
2022-10-28T07:57:01.761Z,23.08
2022-10-28T07:58:07.086Z,18.63
2022-10-28T07:59:11.942Z,23.65
2022-10-28T08:00:18.241Z,25.92
2022-10-28T08:01:24.643Z,15.00
2022-10-28T08:02:27.746Z,23.15
2022-10-28T08:03:38.570Z,25.92
2022-10-28T08:04:44.693Z,27.85
2022-10-28T08:05:47.665Z,14.73
2022-10-28T08:08:18.081Z,41.15
2022-10-28T08:09:20.899Z,17.30
2022-10-28T08:10:26.511Z,268.48
2022-10-28T08:11:28.724Z,108.75
2022-10-28T08:12:39.240Z,97.60
2022-10-28T08:14:04.039Z,344.27
2022-10-28T08:15:13.914Z,158.20
2022-10-28T08:16:48.655Z,20.73
2022-10-28T08:18:21.058Z,21.15
2022-10-28T08:20:54.063Z,13.07
2022-10-28T08:22:13.364Z,31.70
2022-10-28T08:23:33.648Z,15.18
2022-10-28T08:25:15.072Z,27.00
2022-10-28T08:26:38.817Z,21.45
2022-10-28T08:27:54.872Z,26.50
2022-10-28T08:29:21.198Z,15.38
2022-10-28T08:30:56.754Z,29.80
2022-10-28T08:32:21.984Z,24.80
2022-10-28T08:33:47.716Z,27.08
2022-10-28T08:35:01.580Z,19.80
2022-10-28T08:36:33.876Z,26.35
2022-10-28T08:39:14.250Z,19.83
2022-10-28T08:40:44.005Z,22.65
2022-10-28T08:42:11.701Z,21.15
2022-10-28T08:43:45.930Z,11.13
2022-10-28T08:45:17.107Z,33.05
2022-10-28T08:46:39.697Z,24.15
2022-10-28T08:49:27.447Z,16.20
2022-10-28T08:50:49.875Z,11.15
2022-10-28T08:52:32.013Z,16.48
2022-10-28T08:53:51.877Z,15.15
2022-10-28T08:55:19.810Z,33.25
2022-10-28T08:56:42.268Z,14.13
2022-10-28T08:58:03.062Z,29.67
2022-10-28T08:59:29.837Z,16.48
2022-10-28T09:01:03.752Z,24.27
2022-10-28T09:02:23.380Z,31.02
2022-10-28T09:03:54.164Z,110.45
2022-10-28T09:05:21.196Z,90.85
2022-10-28T09:07:10.130Z,228.65
2022-10-28T09:08:40.623Z,876.53
2022-10-28T09:10:01.350Z,689.78
2022-10-28T09:13:25.362Z,828.92
2022-10-28T09:15:31.837Z,894.65
2022-10-28T09:16:53.278Z,884.25
2022-10-28T09:20:02.513Z,701.33
2022-10-28T09:21:29.448Z,856.35
2022-10-28T09:24:32.555Z,1029.15
2022-10-28T09:26:18.550Z,920.00
2022-10-28T09:27:57.081Z,773.03
2022-10-28T09:29:26.836Z,942.72
2022-10-28T09:31:05.763Z,783.65
2022-10-28T09:32:28.629Z,566.70
2022-10-28T09:34:01.173Z,438.25
2022-10-28T09:35:33.030Z,420.50
2022-10-28T09:37:01.998Z,412.77
2022-10-28T09:38:32.642Z,388.00
2022-10-28T09:40:17.792Z,365.20
2022-10-28T09:43:26.431Z,343.27
2022-10-28T09:45:18.841Z,303.15
2022-10-28T09:46:54.712Z,309.20
2022-10-28T09:48:32.741Z,280.33
2022-10-28T09:49:46.854Z,313.90
2022-10-28T09:51:12.693Z,272.55
2022-10-28T09:54:27.037Z,46.63
2022-10-28T09:56:03.377Z,37.50
2022-10-28T09:57:26.018Z,37.67
2022-10-28T09:58:49.362Z,77.30
2022-10-28T10:00:12.012Z,78.00
2022-10-28T10:01:39.951Z,64.15
2022-10-28T10:03:02.082Z,69.97
2022-10-28T10:04:31.599Z,79.40
2022-10-28T10:06:01.954Z,49.58
2022-10-28T10:07:31.522Z,52.72
2022-10-28T10:08:47.383Z,105.55
2022-10-28T10:10:16.332Z,506.88
2022-10-28T10:11:49.763Z,92.38
2022-10-28T10:13:12.193Z,241.20
2022-10-28T10:14:37.538Z,118.35
2022-10-28T10:15:52.867Z,44.30
2022-10-28T10:17:19.451Z,47.83
2022-10-28T10:18:37.247Z,32.00
2022-10-28T10:20:15.852Z,16.13
2022-10-28T10:21:55.063Z,26.25
2022-10-28T10:23:34.251Z,33.30
2022-10-28T10:24:50.403Z,29.60
2022-10-28T10:26:12.025Z,35.60
2022-10-28T10:27:38.078Z,16.00
2022-10-28T10:28:55.397Z,20.08
2022-10-28T10:30:25.829Z,25.15
2022-10-28T10:31:58.983Z,14.60
2022-10-28T10:33:35.713Z,30.85
2022-10-28T10:35:00.284Z,31.67
2022-10-28T10:36:38.207Z,28.50
2022-10-28T10:37:48.643Z,31.00
2022-10-28T10:39:26.884Z,236.63
2022-10-28T10:40:55.233Z,625.53
2022-10-28T10:43:46.973Z,848.95
2022-10-28T10:45:31.303Z,576.92
2022-10-28T10:46:53.277Z,293.95
2022-10-28T10:49:32.736Z,31.40
2022-10-28T10:50:56.704Z,48.13
2022-10-28T10:52:31.866Z,23.50
2022-10-28T10:54:04.018Z,20.15
2022-10-28T10:55:44.580Z,14.68
2022-10-28T10:57:11.018Z,30.33
2022-10-28T10:58:21.533Z,16.95
2022-10-28T10:59:27.561Z,27.63
2022-10-28T11:00:38.444Z,27.08
2022-10-28T11:01:41.076Z,122.72
2022-10-28T11:02:52.218Z,367.13
2022-10-28T11:04:04.432Z,471.50
2022-10-28T11:05:09.114Z,443.73
2022-10-28T11:06:24.743Z,177.82
2022-10-28T11:07:29.099Z,138.32
2022-10-28T11:08:40.236Z,119.53
2022-10-28T11:09:47.690Z,14.75
2022-10-28T11:11:06.864Z,9.43
2022-10-28T11:12:30.785Z,25.65
2022-10-28T11:13:35.804Z,1046.78
2022-10-28T11:14:41.515Z,125.93
2022-10-28T11:16:02.495Z,550.92
2022-10-28T11:17:25.375Z,239.60
2022-10-28T11:18:32.162Z,246.23
2022-10-28T11:19:39.855Z,500.95
2022-10-28T11:20:54.145Z,332.63
2022-10-28T11:22:12.859Z,100.97
2022-10-28T11:23:29.305Z,14.35
2022-10-28T11:24:47.916Z,12.60
2022-10-28T11:25:58.273Z,16.05
2022-10-28T11:27:10.817Z,13.32
2022-10-28T11:28:59.621Z,23.88
2022-10-28T11:30:03.972Z,19.10
2022-10-28T11:31:34.737Z,12.88
2022-10-28T11:33:01.699Z,12.18
2022-10-28T11:34:34.949Z,23.38
2022-10-28T11:35:48.864Z,23.45
2022-10-28T11:37:09.819Z,43.58
2022-10-28T11:38:25.006Z,31.65
2022-10-28T11:39:36.872Z,278.02
2022-10-28T11:40:57.898Z,161.07
2022-10-28T11:42:21.526Z,144.50
2022-10-28T11:43:33.169Z,384.35
2022-10-28T11:46:00.378Z,337.40
2022-10-28T11:47:19.682Z,150.23
2022-10-28T11:48:41.228Z,231.93
2022-10-28T11:50:15.284Z,628.30
2022-10-28T11:51:39.632Z,91.28
2022-10-28T11:52:59.012Z,43.78
2022-10-28T11:54:38.854Z,18.17
2022-10-28T11:55:47.933Z,32.78
2022-10-28T11:57:01.761Z,17.35
2022-10-28T11:58:31.484Z,6.53
2022-10-28T12:00:06.457Z,24.10
2022-10-28T12:01:23.718Z,100.95
2022-10-28T12:02:42.219Z,22.77
2022-10-28T12:04:01.586Z,137.65
2022-10-28T12:05:14.695Z,168.00
2022-10-28T12:06:25.940Z,55.75
2022-10-28T12:07:52.855Z,92.80
2022-10-28T12:09:10.916Z,278.35
2022-10-28T12:10:32.075Z,59.08
2022-10-28T12:11:51.828Z,31.13
2022-10-28T12:13:05.010Z,20.67
2022-10-28T12:14:22.290Z,32.20
2022-10-28T12:15:34.218Z,32.22
2022-10-28T12:16:56.304Z,30.70
2022-10-28T12:18:10.872Z,13.60
2022-10-28T12:19:20.509Z,12.35
2022-10-28T12:20:30.188Z,23.23
2022-10-28T12:23:03.191Z,23.20
2022-10-28T12:24:17.199Z,11.25
2022-10-28T12:25:24.093Z,21.77
2022-10-28T12:26:38.858Z,11.80
2022-10-28T12:27:44.521Z,21.00
2022-10-28T12:28:52.968Z,25.45
2022-10-28T12:30:01.541Z,37.60
2022-10-28T12:31:09.369Z,25.08
2022-10-28T12:32:14.202Z,23.75
2022-10-28T12:33:23.784Z,20.50
2022-10-28T12:34:31.817Z,24.10
2022-10-28T12:35:41.093Z,23.27
2022-10-28T12:36:48.480Z,24.70
2022-10-28T12:38:01.004Z,11.35
2022-10-28T12:39:12.412Z,11.65
2022-10-28T12:40:21.627Z,17.30
2022-10-28T12:41:26.568Z,19.50
2022-10-28T12:42:35.835Z,29.25
2022-10-28T12:43:42.576Z,35.67
2022-10-28T12:44:51.377Z,30.92
2022-10-28T12:45:58.843Z,25.05
2022-10-28T12:47:17.152Z,63.47
2022-10-28T12:48:31.083Z,59.58
2022-10-28T12:49:45.795Z,28.10
2022-10-28T12:50:55.667Z,23.77
2022-10-28T12:52:02.841Z,42.08
2022-10-28T12:53:27.399Z,54.10
2022-10-28T12:54:40.114Z,595.35
2022-10-28T12:55:50.358Z,392.27
2022-10-28T12:56:57.212Z,375.45
2022-10-28T12:58:07.510Z,334.70
2022-10-28T12:59:15.303Z,298.73
2022-10-28T13:00:25.041Z,311.77
2022-10-28T13:01:32.430Z,169.90
2022-10-28T13:02:42.187Z,1106.80
2022-10-28T13:03:46.883Z,16.58
2022-10-28T13:04:50.201Z,56.78
2022-10-28T13:06:03.166Z,131.98
2022-10-28T13:07:23.155Z,25.40
2022-10-28T13:08:47.542Z,20.20
2022-10-28T13:10:04.256Z,24.23
2022-10-28T13:11:41.905Z,18.65
2022-10-28T13:13:26.874Z,18.13
2022-10-28T13:15:00.851Z,20.85
2022-10-28T13:16:38.616Z,20.23
2022-10-28T13:17:59.070Z,30.73
2022-10-28T13:19:32.763Z,11.20
2022-10-28T13:20:48.480Z,17.60
2022-10-28T13:22:19.143Z,45.47
2022-10-28T13:23:32.628Z,986.33
2022-10-28T13:24:49.726Z,19.02
2022-10-28T13:25:59.281Z,28.52
2022-10-28T13:27:05.735Z,23.60
2022-10-28T13:28:13.924Z,18.83
2022-10-28T13:29:25.965Z,48.53
2022-10-28T13:30:32.118Z,73.22
2022-10-28T13:31:47.606Z,151.73
2022-10-28T13:33:00.566Z,49.35
2022-10-28T13:34:05.339Z,24.30
2022-10-28T13:35:20.927Z,22.60
2022-10-28T13:36:30.257Z,12.07
2022-10-28T13:37:36.590Z,29.35
2022-10-28T13:38:43.350Z,37.35
2022-10-28T13:39:50.283Z,41.88
2022-10-28T13:41:14.619Z,30.75
2022-10-28T13:42:50.112Z,23.85
2022-10-28T13:44:31.404Z,25.83
2022-10-28T13:45:48.851Z,26.05
2022-10-28T13:47:27.265Z,32.22
2022-10-28T13:48:50.214Z,28.42
2022-10-28T13:50:37.416Z,17.02
2022-10-28T13:51:46.709Z,33.50
2022-10-28T13:53:27.076Z,25.88
2022-10-28T13:54:35.351Z,19.27
2022-10-28T13:55:44.283Z,27.02
2022-10-28T13:56:51.247Z,23.25
2022-10-28T13:58:03.550Z,29.58
2022-10-28T13:59:18.262Z,21.45
2022-10-28T14:00:39.322Z,14.75
2022-10-28T14:02:34.645Z,28.50
2022-10-28T14:03:40.469Z,33.85
2022-10-28T14:04:54.332Z,39.95
2022-10-28T14:06:01.166Z,67.70
2022-10-28T14:07:21.502Z,27.42
2022-10-28T14:08:32.514Z,45.38
2022-10-28T14:09:36.329Z,55.63
2022-10-28T14:10:42.810Z,40.50
2022-10-28T14:11:44.869Z,9.60
2022-10-28T14:12:53.359Z,35.60
2022-10-28T14:14:00.109Z,16.17
2022-10-28T14:15:23.350Z,12.95
2022-10-28T14:16:33.194Z,22.98
2022-10-28T14:17:40.747Z,31.48
2022-10-28T14:18:54.565Z,18.77
2022-10-28T14:19:57.641Z,37.80
2022-10-28T14:21:02.508Z,34.00
2022-10-28T14:22:07.789Z,41.75
2022-10-28T14:23:42.656Z,30.70
2022-10-28T14:24:47.664Z,446.80
2022-10-28T14:26:04.819Z,561.15
2022-10-28T14:27:31.924Z,858.85
2022-10-28T14:28:58.209Z,1104.82
2022-10-28T14:30:30.126Z,671.17
2022-10-28T14:31:45.645Z,239.10
2022-10-28T14:33:14.065Z,34.25
2022-10-28T14:34:39.152Z,24.85
2022-10-28T14:35:45.730Z,40.65
2022-10-28T14:37:03.081Z,44.50
2022-10-28T14:38:58.074Z,38.42
2022-10-28T14:40:19.179Z,43.22
2022-10-28T14:41:41.400Z,28.90
2022-10-28T14:43:09.439Z,17.25
2022-10-28T14:44:25.721Z,35.08
2022-10-28T14:45:36.923Z,15.38
2022-10-28T14:46:56.568Z,31.27
2022-10-28T14:48:30.431Z,20.20
2022-10-28T14:49:37.631Z,43.50
2022-10-28T14:50:43.313Z,24.15
2022-10-28T14:51:49.360Z,16.08
2022-10-28T14:52:54.346Z,22.67
2022-10-28T14:54:02.439Z,15.27
2022-10-28T14:55:08.562Z,20.58
2022-10-28T14:56:21.231Z,36.53
2022-10-28T14:57:31.011Z,40.80
2022-10-28T14:58:40.341Z,12.57
2022-10-28T14:59:47.672Z,47.42
2022-10-28T15:01:02.159Z,17.15
2022-10-28T15:02:14.751Z,47.30
2022-10-28T15:03:19.992Z,23.00
2022-10-28T15:04:24.807Z,16.65
2022-10-28T15:05:33.558Z,19.52
2022-10-28T15:06:39.285Z,14.73
2022-10-28T15:07:45.186Z,21.67
2022-10-28T15:08:47.310Z,22.65
2022-10-28T15:09:53.726Z,27.92
2022-10-28T15:10:55.965Z,43.28
2022-10-28T15:12:04.016Z,18.67
2022-10-28T15:13:06.100Z,25.08
2022-10-28T15:14:36.847Z,25.55
2022-10-28T15:15:41.495Z,21.48
2022-10-28T15:16:48.467Z,34.38
2022-10-28T15:17:53.572Z,90.25
2022-10-28T15:18:59.128Z,728.83
2022-10-28T15:20:04.167Z,939.33
2022-10-28T15:21:11.981Z,618.00
2022-10-28T15:22:19.519Z,696.90
2022-10-28T15:23:23.455Z,579.95
2022-10-28T15:24:28.174Z,572.50
2022-10-28T15:25:33.115Z,36.53
2022-10-28T15:26:35.200Z,34.20
2022-10-28T15:27:42.086Z,32.78
2022-10-28T15:28:44.151Z,34.28
2022-10-28T15:29:48.838Z,36.38
2022-10-28T15:30:51.196Z,22.52
2022-10-28T15:32:17.220Z,25.52
2022-10-28T15:33:23.535Z,23.23
2022-10-28T15:34:29.684Z,17.95
2022-10-28T15:35:42.438Z,20.50
2022-10-28T15:36:48.982Z,45.97
2022-10-28T15:37:53.918Z,33.95
2022-10-28T15:39:09.491Z,49.95
2022-10-28T15:40:23.943Z,29.50
2022-10-28T15:41:49.507Z,20.60
2022-10-28T15:43:00.262Z,22.13
2022-10-28T15:44:03.524Z,41.30
2022-10-28T15:45:18.357Z,448.80
2022-10-28T15:46:20.449Z,426.33
2022-10-28T15:47:33.013Z,336.50
2022-10-28T15:48:35.746Z,279.40
2022-10-28T15:49:45.558Z,245.38
2022-10-28T15:51:13.813Z,151.27
2022-10-28T15:52:33.726Z,114.80
2022-10-28T15:53:42.333Z,95.82
2022-10-28T15:54:54.474Z,462.08
2022-10-28T15:56:23.045Z,1175.68
2022-10-28T15:57:27.836Z,1038.72
2022-10-28T15:58:38.244Z,931.05
2022-10-28T15:59:40.643Z,816.75
2022-10-28T16:00:54.995Z,732.63
2022-10-28T16:01:59.351Z,611.10
2022-10-28T16:03:05.697Z,585.13
2022-10-28T16:04:46.809Z,554.90
2022-10-28T16:05:49.392Z,355.27
2022-10-28T16:06:58.942Z,417.15
2022-10-28T16:08:03.041Z,311.52
2022-10-28T16:09:19.164Z,246.70
2022-10-28T16:10:21.297Z,165.68
2022-10-28T16:11:26.066Z,268.67
2022-10-28T16:12:28.537Z,305.33
2022-10-28T16:13:37.923Z,380.85
2022-10-28T16:14:42.575Z,437.08
2022-10-28T16:15:52.517Z,514.47
2022-10-28T16:16:59.927Z,208.05
2022-10-28T16:18:02.077Z,27.00
2022-10-28T16:19:11.577Z,34.50
2022-10-28T16:20:20.328Z,36.33
2022-10-28T16:21:28.715Z,264.38
2022-10-28T16:22:34.517Z,220.45
2022-10-28T16:23:43.339Z,272.13
2022-10-28T16:24:49.074Z,229.38
2022-10-28T16:25:51.215Z,188.88
2022-10-28T16:26:55.952Z,213.90
2022-10-28T16:28:01.005Z,207.38
2022-10-28T16:29:03.242Z,214.07
2022-10-28T16:30:09.525Z,205.43
2022-10-28T16:31:16.677Z,188.23
2022-10-28T16:32:28.522Z,168.68
2022-10-28T16:33:35.904Z,123.18
2022-10-28T16:34:38.059Z,143.20
2022-10-28T16:35:45.326Z,116.47
2022-10-28T16:36:47.336Z,137.90
2022-10-28T16:37:55.547Z,112.93
2022-10-28T16:39:00.957Z,135.52
2022-10-28T16:40:03.124Z,105.68
2022-10-28T16:41:14.275Z,113.20
2022-10-28T16:42:17.338Z,100.13
2022-10-28T16:43:23.489Z,82.57
2022-10-28T16:44:28.076Z,78.60
2022-10-28T16:45:32.790Z,132.30
2022-10-28T16:46:37.904Z,228.27
2022-10-28T16:47:40.415Z,191.02
2022-10-28T16:48:45.159Z,162.88
2022-10-28T16:49:52.625Z,104.97
2022-10-28T16:51:06.198Z,56.67
2022-10-28T16:52:15.478Z,38.70
2022-10-28T16:53:21.326Z,36.53
2022-10-28T16:54:26.050Z,43.40
2022-10-28T16:55:29.553Z,56.58
2022-10-28T16:56:34.273Z,61.70
2022-10-28T16:57:36.987Z,172.55
2022-10-28T16:58:42.766Z,238.23
2022-10-28T16:59:44.874Z,376.20
2022-10-28T17:00:49.748Z,435.13
2022-10-28T17:01:52.103Z,513.20
2022-10-28T17:02:56.851Z,290.45
2022-10-28T17:04:01.876Z,252.82
2022-10-28T17:05:05.189Z,249.68
2022-10-28T17:06:13.703Z,268.27