createdAt,value
2018-11-02T00:25:28.118Z,99.99
2018-11-02T00:26:28.149Z,99.99
2018-11-02T00:27:27.973Z,99.99
2018-11-02T00:28:27.911Z,99.99
2018-11-02T00:29:27.783Z,99.99
2018-11-02T00:30:27.869Z,99.99
2018-11-02T00:31:27.620Z,99.99
2018-11-02T00:32:27.683Z,99.99
2018-11-02T00:33:27.456Z,99.99
2018-11-02T00:34:27.438Z,99.99
2018-11-02T00:35:27.285Z,99.99
2018-11-02T00:38:09.653Z,99.99
2018-11-02T00:39:09.549Z,99.99
2018-11-02T00:40:09.464Z,99.99
2018-11-02T00:43:52.656Z,99.99
2018-11-02T00:45:13.512Z,99.99
2018-11-02T00:45:52.437Z,99.99
2018-11-02T00:46:52.422Z,99.99
2018-11-02T00:48:13.398Z,99.99
2018-11-02T00:48:52.190Z,99.99
2018-11-02T00:51:34.103Z,99.99
2018-11-02T01:06:30.965Z,99.99
2018-11-02T01:07:30.740Z,99.99
2018-11-02T01:08:32.719Z,99.99
2018-11-02T01:09:30.625Z,99.99
2018-11-02T01:10:30.551Z,99.99
2018-11-02T01:11:30.438Z,99.99
2018-11-02T01:12:30.453Z,99.99
2018-11-02T01:13:30.245Z,99.99
2018-11-02T01:14:30.300Z,99.99
2018-11-02T01:15:30.119Z,99.99
2018-11-02T01:16:30.118Z,99.99
2018-11-02T01:17:29.919Z,99.99
2018-11-02T01:18:29.920Z,99.99
2018-11-02T01:19:29.781Z,99.99
2018-11-02T01:20:29.794Z,99.99
2018-11-02T01:21:29.583Z,99.99
2018-11-02T01:22:29.604Z,99.99
2018-11-02T01:23:29.414Z,99.99
2018-11-02T01:24:29.513Z,99.99
2018-11-02T01:25:29.256Z,99.99
2018-11-02T01:26:29.220Z,99.99
2018-11-02T01:27:29.084Z,99.99
2018-11-02T01:28:29.136Z,99.99
2018-11-02T01:29:28.975Z,99.99
2018-11-02T01:30:29.905Z,99.99
2018-11-02T01:31:28.752Z,99.99
2018-11-02T01:32:28.751Z,99.99
2018-11-02T01:33:28.588Z,99.99
2018-11-02T01:34:28.556Z,99.99
2018-11-02T01:35:28.437Z,99.99
2018-11-02T01:38:10.600Z,99.99
2018-11-02T01:40:52.644Z,99.99
2018-11-02T01:43:34.617Z,99.99
2018-11-02T01:44:34.557Z,99.99
2018-11-02T01:45:34.462Z,99.99
2018-11-02T01:46:34.480Z,99.99
2018-11-02T01:47:34.274Z,99.99
2018-11-02T01:48:34.282Z,99.99
2018-11-02T01:49:34.126Z,99.99
2018-11-02T01:50:34.134Z,99.99
2018-11-02T01:51:33.968Z,99.99
2018-11-02T01:52:33.900Z,99.99
2018-11-02T01:53:33.783Z,99.99
2018-11-02T01:54:33.811Z,99.99
2018-11-02T01:55:33.650Z,99.99
2018-11-02T01:56:33.660Z,99.99
2018-11-02T01:57:33.451Z,99.99
2018-11-02T02:00:15.618Z,99.99
2018-11-02T02:01:15.656Z,99.99
2018-11-02T02:02:15.455Z,99.99
2018-11-02T02:03:15.437Z,99.99
2018-11-02T02:04:15.284Z,99.99
2018-11-02T02:05:15.254Z,99.99
2018-11-02T02:06:15.141Z,99.99
2018-11-02T02:07:15.157Z,99.99
2018-11-02T02:08:14.970Z,99.99
2018-11-02T02:09:14.964Z,99.99
2018-11-02T02:10:14.788Z,99.99
2018-11-02T02:12:56.645Z,99.99
2018-11-02T02:15:38.630Z,99.99
2018-11-02T02:16:38.601Z,99.99
2018-11-02T02:17:38.486Z,99.99
2018-11-02T02:18:38.471Z,99.99
2018-11-02T02:19:38.289Z,99.99
2018-11-02T02:20:38.284Z,99.99
2018-11-02T02:21:38.148Z,99.99
2018-11-02T02:22:38.129Z,99.99
2018-11-02T02:23:37.963Z,99.99
2018-11-02T02:24:37.907Z,99.99
2018-11-02T02:25:37.827Z,99.99
2018-11-02T02:28:19.652Z,99.99
2018-11-02T02:31:01.617Z,99.99
2018-11-02T02:32:01.605Z,99.99
2018-11-02T02:33:01.480Z,99.99
2018-11-02T02:34:01.429Z,99.99
2018-11-02T02:35:01.297Z,99.99
2018-11-02T02:59:23.627Z,99.99
2018-11-02T03:00:23.518Z,99.99
2018-11-02T03:01:23.515Z,99.99
2018-11-02T03:02:23.316Z,99.99
2018-11-02T03:03:23.307Z,99.99
2018-11-02T03:04:23.148Z,99.99
2018-11-02T03:05:23.160Z,99.99
2018-11-02T03:06:22.987Z,99.99
2018-11-02T03:07:23.030Z,99.99
2018-11-02T03:08:22.820Z,99.99
2018-11-02T03:09:22.881Z,99.99
2018-11-02T03:10:22.710Z,99.99
2018-11-02T03:11:22.704Z,99.99
2018-11-02T03:12:22.486Z,99.99
2018-11-02T03:15:04.663Z,99.99
2018-11-02T03:16:04.667Z,99.99
2018-11-02T03:17:04.506Z,99.99
2018-11-02T03:18:04.476Z,99.99
2018-11-02T03:19:04.304Z,99.99
2018-11-02T03:20:05.335Z,99.99
2018-11-02T03:21:04.143Z,99.99
2018-11-02T03:22:04.188Z,99.99
2018-11-02T03:23:03.970Z,99.99
2018-11-02T03:24:03.990Z,99.99
2018-11-02T03:25:03.838Z,99.99
2018-11-02T03:26:03.835Z,99.99
2018-11-02T03:43:27.609Z,99.99
2018-11-02T03:44:26.418Z,99.99
2018-11-02T03:45:26.461Z,99.99
2018-11-02T03:46:26.280Z,99.99
2018-11-02T03:47:26.280Z,99.99
2018-11-02T03:48:26.092Z,99.99
2018-11-02T03:49:26.181Z,99.99
2018-11-02T03:50:25.939Z,99.99
2018-11-02T03:51:25.904Z,99.99
2018-11-02T03:52:25.814Z,99.99
2018-11-02T03:53:25.894Z,99.99
2018-11-02T03:54:25.625Z,99.99
2018-11-02T03:55:25.594Z,99.99
2018-11-02T03:56:25.485Z,99.99
2018-11-02T03:57:25.401Z,99.99
2018-11-02T03:58:25.267Z,99.99
2018-11-02T03:59:25.217Z,99.99
2018-11-02T04:00:25.099Z,99.99
2018-11-02T04:01:25.161Z,99.99
2018-11-02T04:02:24.952Z,99.99
2018-11-02T04:03:24.932Z,99.99
2018-11-02T04:04:24.767Z,99.99
2018-11-02T04:05:24.745Z,99.99
2018-11-02T04:06:24.624Z,99.99
2018-11-02T04:07:24.554Z,99.99
2018-11-02T04:08:24.457Z,99.99
2018-11-02T04:11:06.646Z,99.99
2018-11-02T04:12:06.696Z,99.99
2018-11-02T04:13:06.493Z,99.99
2018-11-02T04:14:06.472Z,99.99
2018-11-02T04:15:06.308Z,99.99
2018-11-02T04:16:06.301Z,99.99
2018-11-02T04:17:06.168Z,99.99
2018-11-02T04:18:06.299Z,99.99
2018-11-02T04:19:06.805Z,99.99
2018-11-02T04:20:06.421Z,99.99
2018-11-02T04:21:05.813Z,99.99
2018-11-02T04:22:06.659Z,99.99
2018-11-02T04:23:05.701Z,99.99
2018-11-02T04:25:47.651Z,99.99
2018-11-02T04:26:47.620Z,99.99
2018-11-02T04:27:47.486Z,99.99
2018-11-02T04:28:47.459Z,99.99
2018-11-02T04:29:47.308Z,99.99
2018-11-02T04:30:47.451Z,99.99
2018-11-02T04:31:47.153Z,99.99
2018-11-02T04:54:10.574Z,99.99
2018-11-02T04:55:09.374Z,99.99
2018-11-02T04:56:09.527Z,99.99
2018-11-02T04:57:09.226Z,99.99
2018-11-02T04:59:51.191Z,99.99
2018-11-02T05:00:51.118Z,99.99
2018-11-02T05:01:50.996Z,99.99
2018-11-02T05:02:51.039Z,99.99
2018-11-02T05:03:50.887Z,99.99
2018-11-02T05:04:50.871Z,99.99
2018-11-02T05:05:50.651Z,99.99
2018-11-02T05:06:50.650Z,99.99
2018-11-02T05:07:50.487Z,99.99
2018-11-02T05:08:50.471Z,99.99
2018-11-02T05:09:50.381Z,99.99
2018-11-02T05:10:50.281Z,99.99
2018-11-02T05:11:50.174Z,99.99
2018-11-02T05:12:50.177Z,99.99
2018-11-02T05:13:50.013Z,99.99
2018-11-02T05:14:50.022Z,99.99
2018-11-02T05:15:49.838Z,99.99
2018-11-02T05:16:49.808Z,99.99
2018-11-02T05:17:49.647Z,99.99
2018-11-02T05:18:49.598Z,99.99
2018-11-02T05:19:49.491Z,99.99
2018-11-02T05:20:49.541Z,99.99
2018-11-02T05:21:49.314Z,99.99
2018-11-02T05:22:49.338Z,99.99
2018-11-02T05:23:49.154Z,99.99
2018-11-02T05:24:49.127Z,99.99
2018-11-02T05:25:49.028Z,99.99
2018-11-02T05:26:48.933Z,99.99
2018-11-02T05:27:48.811Z,99.99
2018-11-02T05:28:48.859Z,99.99
2018-11-02T05:29:48.771Z,99.99
2018-11-02T05:30:48.698Z,99.99
2018-11-02T05:31:48.486Z,99.99
2018-11-02T05:32:48.471Z,99.99
2018-11-02T05:33:48.338Z,99.99
2018-11-02T05:34:48.284Z,99.99
2018-11-02T05:35:48.175Z,99.99
2018-11-02T05:36:48.127Z,99.99
2018-11-02T05:37:48.036Z,99.99
2018-11-02T05:38:48.000Z,99.99
2018-11-02T05:39:47.820Z,99.99
2018-11-02T05:40:47.800Z,99.99
2018-11-02T05:41:47.710Z,99.99
2018-11-02T05:42:47.627Z,99.99
2018-11-02T05:43:47.486Z,99.99
2018-11-02T05:44:47.517Z,99.99
2018-11-02T05:45:47.315Z,99.99
2018-11-02T05:46:47.460Z,99.99
2018-11-02T05:47:47.185Z,99.99
2018-11-02T05:48:47.141Z,99.99
2018-11-02T05:49:46.986Z,99.99
2018-11-02T05:52:29.196Z,99.99
2018-11-02T05:53:29.191Z,99.99
2018-11-02T05:54:28.995Z,99.99
2018-11-02T05:57:11.189Z,99.99
2018-11-02T05:58:14.989Z,99.99
2018-11-02T05:59:11.096Z,99.99
2018-11-02T06:00:15.072Z,99.99
2018-11-02T06:01:10.829Z,99.99
2018-11-02T06:02:12.956Z,99.99
2018-11-02T06:03:10.671Z,99.99
2018-11-02T06:04:10.713Z,99.99
2018-11-02T06:05:10.507Z,99.99
2018-11-02T06:06:15.526Z,99.99
2018-11-02T06:07:10.350Z,99.99
2018-11-02T06:08:10.353Z,99.99
2018-11-02T06:09:10.270Z,99.99
2018-11-02T06:10:10.113Z,99.99
2018-11-02T06:11:10.004Z,99.99
2018-11-02T06:12:10.076Z,99.99
2018-11-02T06:13:09.856Z,99.99
2018-11-02T06:14:09.856Z,99.99
2018-11-02T06:15:09.673Z,99.99
2018-11-02T06:16:09.644Z,99.99
2018-11-02T06:17:09.489Z,99.99
2018-11-02T06:18:09.493Z,99.99
2018-11-02T06:19:09.349Z,99.99
2018-11-02T06:20:09.363Z,99.99
2018-11-02T06:21:09.183Z,99.99
2018-11-02T06:22:09.164Z,99.99
2018-11-02T06:23:09.011Z,99.99
2018-11-02T06:24:09.047Z,99.99
2018-11-02T06:25:08.834Z,99.99
2018-11-02T06:26:08.788Z,99.99
2018-11-02T06:27:08.689Z,99.99
2018-11-02T06:28:08.701Z,99.99
2018-11-02T06:29:08.595Z,99.99
2018-11-02T06:30:08.509Z,99.99
2018-11-02T06:31:08.343Z,99.99
2018-11-02T06:32:08.322Z,99.99
2018-11-02T06:33:08.167Z,99.99
2018-11-02T06:34:08.163Z,99.99
2018-11-02T06:35:07.998Z,99.99
2018-11-02T06:36:08.046Z,99.99
2018-11-02T06:37:07.921Z,99.99
2018-11-02T06:38:07.853Z,99.99
2018-11-02T06:39:07.696Z,99.99
2018-11-02T06:40:07.679Z,99.99
2018-11-02T06:41:07.504Z,99.99
2018-11-02T06:42:07.464Z,99.99
2018-11-02T06:43:07.337Z,99.99
2018-11-02T06:44:07.423Z,99.99
2018-11-02T06:45:07.308Z,99.99
2018-11-02T06:46:07.186Z,99.99
2018-11-02T06:47:07.013Z,99.99
2018-11-02T06:49:18.258Z,99.99
2018-11-02T06:49:18.761Z,99.99
2018-11-02T06:50:18.825Z,99.99
2018-11-02T06:51:18.603Z,99.99
2018-11-02T06:52:18.528Z,99.99
2018-11-02T06:53:18.456Z,99.99
2018-11-02T06:54:18.385Z,99.99
2018-11-02T06:55:18.422Z,99.99
2018-11-02T06:56:18.185Z,99.99
2018-11-02T06:57:18.097Z,99.99
2018-11-02T06:58:18.028Z,99.99
2018-11-02T06:59:18.101Z,99.99
2018-11-02T07:00:18.960Z,99.99
2018-11-02T07:01:17.776Z,99.99
2018-11-02T07:02:17.692Z,99.99
2018-11-02T07:03:17.599Z,99.99
2018-11-02T07:04:17.525Z,99.99
2018-11-02T07:05:17.584Z,99.99
2018-11-02T07:06:17.377Z,99.99
2018-11-02T07:07:17.367Z,99.99
2018-11-02T07:08:17.300Z,99.99
2018-11-02T07:09:17.100Z,99.99
2018-11-02T07:10:17.043Z,99.99
2018-11-02T07:11:16.943Z,99.99
2018-11-02T07:12:16.876Z,99.99
2018-11-02T07:13:16.779Z,99.99
2018-11-02T07:14:16.690Z,99.99
2018-11-02T07:15:16.621Z,99.99
2018-11-02T07:16:17.559Z,99.99
2018-11-02T07:17:16.436Z,99.99
2018-11-02T07:19:58.680Z,99.99
2018-11-02T07:20:58.624Z,99.99
2018-11-02T07:21:58.543Z,99.99
2018-11-02T07:22:58.437Z,99.99
2018-11-02T07:23:58.345Z,99.99
2018-11-02T07:24:58.349Z,99.99
2018-11-02T07:25:58.193Z,99.99
2018-11-02T07:26:59.116Z,99.99
2018-11-02T07:27:58.025Z,99.99
2018-11-02T07:28:57.955Z,99.99
2018-11-02T07:29:57.847Z,99.99
2018-11-02T07:30:57.819Z,99.99
2018-11-02T07:31:57.699Z,99.99
2018-11-02T07:32:57.602Z,99.99
2018-11-02T07:33:57.508Z,99.99
2018-11-02T07:34:57.437Z,99.99
2018-11-02T07:35:57.382Z,99.99
2018-11-02T07:36:57.284Z,99.99
2018-11-02T07:37:57.186Z,99.99
2018-11-02T07:38:57.095Z,99.99
2018-11-02T07:39:57.015Z,99.99
2018-11-02T07:40:56.936Z,99.99
2018-11-02T07:41:56.871Z,99.99
2018-11-02T07:44:38.693Z,99.99
2018-11-02T07:45:38.607Z,99.99
2018-11-02T07:46:38.529Z,99.99
2018-11-02T07:47:38.596Z,99.99
2018-11-02T07:48:38.368Z,99.99
2018-11-02T07:49:38.427Z,99.99
2018-11-02T07:50:38.225Z,99.99
2018-11-02T07:51:39.136Z,99.99
2018-11-02T07:52:38.018Z,99.99
2018-11-02T07:53:37.941Z,99.99
2018-11-02T07:54:37.857Z,99.99
2018-11-02T07:55:37.799Z,99.99
2018-11-02T07:56:37.689Z,99.99
2018-11-02T07:57:37.642Z,99.99
2018-11-02T07:58:37.599Z,99.99
2018-11-02T07:59:37.458Z,99.99
2018-11-02T08:00:37.380Z,99.99
2018-11-02T08:01:37.442Z,99.99
2018-11-02T08:02:37.264Z,99.99
2018-11-02T08:13:00.702Z,99.99
2018-11-02T08:14:00.530Z,99.99
2018-11-02T08:15:00.428Z,99.99
2018-11-02T08:16:00.344Z,99.99
2018-11-02T08:17:00.255Z,99.99
2018-11-02T08:18:00.185Z,99.99
2018-11-02T08:19:00.209Z,99.99
2018-11-02T08:21:42.214Z,99.99
2018-11-02T08:22:42.149Z,99.99
2018-11-02T08:23:42.042Z,99.99
2018-11-02T08:26:24.211Z,99.99
2018-11-02T08:33:40.680Z,99.99
2018-11-02T08:36:23.348Z,99.99
2018-11-02T08:37:23.317Z,99.99
2018-11-02T08:38:23.725Z,99.99
2018-11-02T08:39:23.979Z,99.99
2018-11-02T08:40:25.222Z,99.99
2018-11-02T08:41:22.287Z,99.99
2018-11-02T08:42:22.193Z,99.99
2018-11-02T08:45:04.221Z,99.99
2018-11-02T08:46:05.158Z,99.99
2018-11-02T08:47:04.034Z,99.99
2018-11-02T08:48:03.962Z,99.99
2018-11-02T08:49:03.877Z,99.99
2018-11-02T08:50:03.821Z,99.99
2018-11-02T08:51:03.712Z,99.99
2018-11-02T08:52:03.634Z,99.99
2018-11-02T08:53:03.537Z,99.99
2018-11-02T08:54:03.477Z,99.99
2018-11-02T08:55:03.393Z,99.99
2018-11-02T08:56:03.292Z,99.99
2018-11-02T08:57:03.208Z,99.99
2018-11-02T08:58:03.271Z,97.04
2018-11-02T08:59:03.106Z,91.20
2018-11-02T09:00:03.027Z,87.74
2018-11-02T09:03:10.704Z,80.58
2018-11-02T09:04:10.639Z,79.05
2018-11-02T09:05:10.673Z,78.70
2018-11-02T09:06:10.480Z,76.44
2018-11-02T09:07:10.390Z,76.12
2018-11-02T09:08:10.369Z,77.61
2018-11-02T09:09:10.213Z,78.09
2018-11-02T09:10:10.184Z,77.33
2018-11-02T09:11:10.080Z,76.59
2018-11-02T09:12:10.073Z,76.17
2018-11-02T09:13:09.898Z,76.65
2018-11-02T09:14:09.822Z,77.71
2018-11-02T09:15:09.752Z,76.59
2018-11-02T09:16:09.683Z,75.87
2018-11-02T09:17:09.613Z,74.62
2018-11-02T09:19:51.711Z,75.60
2018-11-02T09:20:51.666Z,76.59
2018-11-02T09:21:51.541Z,74.90
2018-11-02T09:22:51.502Z,74.75
2018-11-02T09:23:51.405Z,72.83
2018-11-02T09:24:51.328Z,72.69
2018-11-02T09:25:51.271Z,72.41
2018-11-02T09:28:33.202Z,74.93
2018-11-02T09:29:33.151Z,75.89
2018-11-02T09:30:33.048Z,76.17
2018-11-02T09:31:34.034Z,76.75
2018-11-02T09:32:32.917Z,76.37
2018-11-02T09:33:32.856Z,76.27
2018-11-02T09:34:32.737Z,75.70
2018-11-02T09:37:14.750Z,76.59
2018-11-02T09:38:14.654Z,75.15
2018-11-02T09:39:14.573Z,75.06
2018-11-02T09:40:14.491Z,74.23
2018-11-02T09:41:14.408Z,73.02
2018-11-02T09:42:15.356Z,72.64
2018-11-02T09:43:14.241Z,72.34
2018-11-02T09:44:14.168Z,72.95
2018-11-02T09:45:14.089Z,74.73
2018-11-02T09:46:14.036Z,76.67
2018-11-02T09:47:14.011Z,79.62
2018-11-02T09:48:13.863Z,83.26
2018-11-02T09:49:13.764Z,83.93
2018-11-02T09:50:13.699Z,84.12
2018-11-02T09:51:13.654Z,85.08
2018-11-02T09:52:13.603Z,85.41
2018-11-02T09:53:13.454Z,85.88
2018-11-02T09:54:13.387Z,84.31
2018-11-02T09:55:13.306Z,85.18
2018-11-02T09:56:13.230Z,86.23
2018-11-02T09:57:13.163Z,87.48
2018-11-02T09:58:13.105Z,89.48
2018-11-02T09:59:12.982Z,88.34
2018-11-02T10:00:12.904Z,90.06
2018-11-02T10:01:12.828Z,90.11
2018-11-02T10:02:12.845Z,91.16
2018-11-02T10:03:12.659Z,90.20
2018-11-02T10:05:54.723Z,90.88
2018-11-02T10:06:54.653Z,90.78
2018-11-02T10:07:54.604Z,91.39
2018-11-02T10:08:54.495Z,90.10
2018-11-02T10:09:54.409Z,86.85
2018-11-02T10:10:54.331Z,84.35
2018-11-02T10:11:54.238Z,82.14
2018-11-02T10:12:54.185Z,79.24
2018-11-02T10:13:54.102Z,77.51
2018-11-02T10:14:54.007Z,76.27
2018-11-02T10:15:53.926Z,75.00
2018-11-02T10:18:36.255Z,72.95
2018-11-02T10:19:36.156Z,72.95
2018-11-02T10:20:36.070Z,72.44
2018-11-02T10:21:36.005Z,71.67
2018-11-02T10:22:35.916Z,71.55
2018-11-02T10:23:35.909Z,69.06
2018-11-02T10:24:35.765Z,68.76
2018-11-02T10:27:17.731Z,68.70
2018-11-02T10:28:17.792Z,69.08
2018-11-02T10:29:17.601Z,71.52
2018-11-02T10:30:17.501Z,70.56
2018-11-02T10:31:17.439Z,68.89
2018-11-02T10:33:59.767Z,68.09
2018-11-02T10:34:59.671Z,66.33
2018-11-02T10:35:59.662Z,64.63
2018-11-02T10:36:59.505Z,66.42
2018-11-02T10:37:59.428Z,66.74
2018-11-02T10:38:59.399Z,66.68
2018-11-02T10:39:59.276Z,69.36
2018-11-02T10:40:59.220Z,72.64
2018-11-02T10:41:59.120Z,73.07
2018-11-02T10:44:41.302Z,71.78
2018-11-02T10:47:23.254Z,75.26
2018-11-02T10:48:23.164Z,74.01
2018-11-02T10:49:23.127Z,74.93
2018-11-02T10:50:23.033Z,76.23
2018-11-02T10:51:22.944Z,76.50
2018-11-02T10:52:22.856Z,74.82
2018-11-02T10:53:22.762Z,72.64
2018-11-02T10:54:22.754Z,72.01
2018-11-02T10:55:22.647Z,69.84
2018-11-02T10:56:22.609Z,68.69
2018-11-02T10:57:22.453Z,68.91
2018-11-02T10:58:22.389Z,66.58
2018-11-02T10:59:22.297Z,64.28
2018-11-02T11:00:22.209Z,62.83
2018-11-02T11:01:22.288Z,61.58
2018-11-02T11:02:22.080Z,61.80
2018-11-02T11:03:21.981Z,61.07
2018-11-02T11:04:21.912Z,59.97
2018-11-02T11:05:21.894Z,60.55
2018-11-02T11:06:22.769Z,60.59
2018-11-02T11:07:21.715Z,63.48
2018-11-02T11:10:03.742Z,68.91
2018-11-02T11:11:04.702Z,71.04
2018-11-02T11:12:03.688Z,73.50
2018-11-02T11:13:03.752Z,74.07
2018-11-02T11:14:03.429Z,74.80
2018-11-02T11:15:03.374Z,76.00
2018-11-02T11:16:03.347Z,76.08
2018-11-02T11:17:04.235Z,72.17
2018-11-02T11:18:03.120Z,71.62
2018-11-02T11:19:03.062Z,72.63
2018-11-02T11:20:02.970Z,74.32
2018-11-02T11:21:02.917Z,74.84
2018-11-02T11:22:02.900Z,73.88
2018-11-02T11:24:44.775Z,72.49
2018-11-02T11:25:44.689Z,70.03
2018-11-02T11:26:44.625Z,67.38
2018-11-02T11:29:26.778Z,66.16
2018-11-02T11:30:26.703Z,67.35
2018-11-02T11:31:26.629Z,67.95
2018-11-02T11:32:26.557Z,70.56
2018-11-02T11:33:26.451Z,72.12
2018-11-02T11:34:26.364Z,74.38
2018-11-02T11:35:26.292Z,76.39
2018-11-02T11:36:26.216Z,74.33
2018-11-02T11:37:26.141Z,70.35
2018-11-02T11:38:26.050Z,69.99
2018-11-02T11:39:25.974Z,71.81
2018-11-02T11:40:25.883Z,70.73
2018-11-02T11:41:25.879Z,68.21
2018-11-02T11:42:25.762Z,68.08
2018-11-02T11:43:25.663Z,68.47
2018-11-02T11:44:25.571Z,65.46
2018-11-02T11:45:25.478Z,65.97
2018-11-02T11:46:25.422Z,68.11
2018-11-02T11:47:25.335Z,69.42
2018-11-02T11:48:25.371Z,70.34
2018-11-02T11:49:25.180Z,71.68
2018-11-02T11:50:25.103Z,71.68
2018-11-02T11:51:25.025Z,72.02
2018-11-02T11:52:24.929Z,72.50
2018-11-02T11:53:24.913Z,74.19
2018-11-02T11:54:24.870Z,74.99
2018-11-02T11:55:24.708Z,72.71
2018-11-02T11:56:24.614Z,70.98
2018-11-02T11:57:24.551Z,70.98
2018-11-02T11:58:24.492Z,70.41
2018-11-02T11:59:24.371Z,71.42
2018-11-02T12:02:06.305Z,73.79
2018-11-02T12:03:06.216Z,73.59
2018-11-02T12:04:06.237Z,74.70
2018-11-02T12:06:48.275Z,76.96
2018-11-02T12:07:48.197Z,77.50
2018-11-02T12:08:48.129Z,77.78
2018-11-02T12:09:48.031Z,78.07
2018-11-02T12:10:47.941Z,78.64
2018-11-02T12:11:47.883Z,78.89
2018-11-02T12:12:47.797Z,78.70
2018-11-02T12:13:47.746Z,79.27
2018-11-02T12:14:47.619Z,79.75
2018-11-02T12:15:47.573Z,80.51
2018-11-02T12:16:47.478Z,80.80
2018-11-02T12:17:47.416Z,81.14
2018-11-02T12:18:47.332Z,81.09
2018-11-02T12:19:47.222Z,81.52
2018-11-02T12:20:47.184Z,81.52
2018-11-02T12:21:47.122Z,81.43
2018-11-02T12:22:46.979Z,80.95
2018-11-02T12:23:47.927Z,81.14
2018-11-02T12:24:46.806Z,80.95
2018-11-02T12:27:28.773Z,79.14
2018-11-02T12:28:28.747Z,79.14
2018-11-02T12:29:28.635Z,78.94
2018-11-02T12:30:28.533Z,79.33
2018-11-02T12:31:28.439Z,80.19
2018-11-02T12:32:28.379Z,79.23
2018-11-02T12:33:28.278Z,78.85
2018-11-02T12:34:29.226Z,78.56
2018-11-02T12:35:28.145Z,78.94
2018-11-02T12:36:28.046Z,78.09
2018-11-02T12:37:27.954Z,78.09
2018-11-02T12:38:27.878Z,77.26
2018-11-02T12:39:27.820Z,76.94
2018-11-02T12:40:27.760Z,76.79
2018-11-02T12:41:27.644Z,76.12
2018-11-02T12:42:27.561Z,76.50
2018-11-02T12:43:27.496Z,75.70
2018-11-02T12:44:27.406Z,75.89
2018-11-02T12:45:27.324Z,76.37
2018-11-02T12:46:27.230Z,75.70
2018-11-02T12:47:27.154Z,76.12
2018-11-02T12:50:09.364Z,76.27
2018-11-02T12:51:10.279Z,76.46
2018-11-02T12:52:09.124Z,77.13
2018-11-02T12:54:51.294Z,78.18
2018-11-02T12:55:52.229Z,77.84
2018-11-02T12:56:51.129Z,78.22
2018-11-02T12:59:33.292Z,78.31
2018-11-02T13:00:34.267Z,78.03
2018-11-02T13:01:33.123Z,77.74
2018-11-02T13:02:33.051Z,78.22
2018-11-02T13:03:33.006Z,77.84
2018-11-02T13:04:32.875Z,78.51
2018-11-02T13:05:32.819Z,78.31
2018-11-02T13:06:32.724Z,78.31
2018-11-02T13:07:32.618Z,77.32
2018-11-02T13:10:14.819Z,75.51
2018-11-02T13:11:14.743Z,75.60
2018-11-02T13:12:14.633Z,75.13
2018-11-02T13:13:14.558Z,74.08
2018-11-02T13:14:14.457Z,74.17
2018-11-02T13:16:56.478Z,74.74
2018-11-02T13:17:56.265Z,74.65
2018-11-02T13:18:56.191Z,74.37
2018-11-02T13:19:56.050Z,74.46
2018-11-02T13:20:55.956Z,74.65
2018-11-02T13:21:56.005Z,75.13
2018-11-02T13:22:55.795Z,74.88
2018-11-02T13:23:55.723Z,74.93
2018-11-02T13:24:55.627Z,75.70
2018-11-02T13:27:37.804Z,76.31
2018-11-02T13:30:19.909Z,75.22
2018-11-02T13:33:01.815Z,76.69
2018-11-02T13:34:01.712Z,76.50
2018-11-02T13:35:01.620Z,76.60
2018-11-02T13:37:43.808Z,75.83
2018-11-02T13:38:43.713Z,76.60
2018-11-02T13:39:43.622Z,76.12
2018-11-02T13:40:43.548Z,75.74
2018-11-02T13:41:43.474Z,75.64
2018-11-02T13:42:44.447Z,75.16
2018-11-02T13:43:43.443Z,75.26
2018-11-02T13:44:43.266Z,74.88
2018-11-02T13:45:43.146Z,73.83
2018-11-02T13:46:43.057Z,73.35
2018-11-02T13:47:42.968Z,73.44
2018-11-02T13:48:42.893Z,72.68
2018-11-02T13:49:42.821Z,73.92
2018-11-02T13:50:42.731Z,73.83
2018-11-02T13:51:42.678Z,73.25
2018-11-02T13:52:42.578Z,73.25
2018-11-02T13:53:42.489Z,73.12
2018-11-02T13:54:42.412Z,73.22
2018-11-02T13:55:42.314Z,73.22
2018-11-02T13:56:42.344Z,73.69
2018-11-02T13:57:42.190Z,74.46
2018-11-02T13:58:43.134Z,74.17
2018-11-02T13:59:42.012Z,74.84
2018-11-02T14:00:41.911Z,75.22
2018-11-02T14:01:41.842Z,75.51
2018-11-02T14:02:41.751Z,75.42
2018-11-02T14:03:41.679Z,76.18
2018-11-02T14:04:41.587Z,76.18
2018-11-02T14:05:41.500Z,75.98
2018-11-02T14:06:41.451Z,75.89
2018-11-02T14:07:41.351Z,75.98
2018-11-02T14:08:41.288Z,76.27
2018-11-02T14:09:41.171Z,75.98
2018-11-02T14:10:41.099Z,75.03
2018-11-02T14:11:41.070Z,75.60
2018-11-02T14:12:40.946Z,75.51
2018-11-02T14:13:40.873Z,76.08
2018-11-02T14:14:40.791Z,76.65
2018-11-02T14:15:40.674Z,76.18
2018-11-02T14:16:40.629Z,76.37
2018-11-02T14:17:40.530Z,75.79
2018-11-02T14:18:40.472Z,76.27
2018-11-02T14:19:40.360Z,76.27
2018-11-02T14:20:40.279Z,76.27
2018-11-02T14:21:40.199Z,75.32
2018-11-02T14:22:40.128Z,75.13
2018-11-02T14:23:40.061Z,75.03
2018-11-02T14:24:39.962Z,75.51
2018-11-02T14:25:39.878Z,75.98
2018-11-02T14:26:39.839Z,75.42
2018-11-02T14:27:39.705Z,74.55
2018-11-02T14:28:39.642Z,72.45
2018-11-02T14:29:39.711Z,72.07
2018-11-02T14:30:39.453Z,71.69
2018-11-02T14:31:39.371Z,71.12
2018-11-02T14:34:21.323Z,70.29
2018-11-02T14:35:21.254Z,70.77
2018-11-02T14:36:21.139Z,70.10
2018-11-02T14:39:03.331Z,70.67
2018-11-02T14:40:04.249Z,70.87
2018-11-02T14:41:03.181Z,71.06
2018-11-02T14:42:03.086Z,70.67
2018-11-02T14:43:02.993Z,71.53
2018-11-02T14:45:44.831Z,71.53
2018-11-02T14:46:44.878Z,72.01
2018-11-02T14:47:44.642Z,72.78
2018-11-02T14:50:26.825Z,72.49
2018-11-02T14:51:26.732Z,72.68
2018-11-02T14:52:26.657Z,72.87
2018-11-02T14:55:08.838Z,72.68
2018-11-02T14:56:08.736Z,73.41
2018-11-02T14:57:08.670Z,72.83
2018-11-02T14:58:08.575Z,73.22
2018-11-02T14:59:08.473Z,73.79
2018-11-02T15:00:08.446Z,73.69
2018-11-02T15:01:08.334Z,73.69
2018-11-02T15:02:08.254Z,73.22
2018-11-02T15:03:08.154Z,73.41
2018-11-02T15:04:08.093Z,73.22
2018-11-02T15:05:07.999Z,73.88
2018-11-02T15:07:49.812Z,74.17
2018-11-02T15:08:49.748Z,74.46
2018-11-02T15:09:49.646Z,74.46
2018-11-02T15:10:49.606Z,74.27
2018-11-02T15:11:49.489Z,74.08
2018-11-02T15:14:31.309Z,74.80
2018-11-02T15:15:31.259Z,74.71
2018-11-02T15:16:31.178Z,75.37
2018-11-02T15:17:31.071Z,75.37
2018-11-02T15:18:30.989Z,75.47
2018-11-02T15:19:30.914Z,76.23
2018-11-02T15:20:30.833Z,75.95
2018-11-02T15:21:31.846Z,75.98
2018-11-02T15:22:30.662Z,75.76
2018-11-02T15:23:30.693Z,76.14
2018-11-02T15:24:30.539Z,76.52
2018-11-02T15:25:30.527Z,75.85
2018-11-02T15:26:30.481Z,76.33
2018-11-02T15:27:30.254Z,76.23
2018-11-02T15:28:30.162Z,76.04
2018-11-02T15:29:30.598Z,75.95
2018-11-02T15:30:30.010Z,75.85
2018-11-02T15:31:30.071Z,75.95
2018-11-02T15:32:29.842Z,75.95
2018-11-02T15:35:11.821Z,74.42
2018-11-02T15:36:11.754Z,74.52
2018-11-02T15:37:11.674Z,74.01
2018-11-02T15:38:11.584Z,73.85
2018-11-02T15:39:11.484Z,73.56
2018-11-02T15:41:36.925Z,74.48
2018-11-02T15:42:36.747Z,74.86
2018-11-02T15:43:36.652Z,75.05
2018-11-02T15:44:36.606Z,75.24
2018-11-02T15:45:36.500Z,76.10
2018-11-02T15:46:36.467Z,75.62
2018-11-02T15:47:36.348Z,76.20
2018-11-02T15:48:36.249Z,76.10
2018-11-02T15:49:36.177Z,76.48
2018-11-02T15:50:36.078Z,76.96
2018-11-02T15:51:35.999Z,77.25
2018-11-02T15:52:35.954Z,77.15
2018-11-02T15:53:35.872Z,78.10
2018-11-02T15:54:35.775Z,78.06
2018-11-02T15:55:35.664Z,77.59
2018-11-02T15:56:35.586Z,78.06
2018-11-02T15:57:35.623Z,78.64
2018-11-02T15:58:35.422Z,78.73
2018-11-02T15:59:35.350Z,79.40
2018-11-02T16:00:35.355Z,79.88
2018-11-02T16:01:35.186Z,80.07
2018-11-02T16:02:35.084Z,80.44
2018-11-02T16:03:35.065Z,80.54
2018-11-02T16:04:34.920Z,80.16
2018-11-02T16:05:34.846Z,81.02
2018-11-02T16:06:34.757Z,81.12
2018-11-02T16:07:34.699Z,81.02
2018-11-02T16:08:34.629Z,81.40
2018-11-02T16:09:34.498Z,81.40
2018-11-02T16:10:34.432Z,81.02
2018-11-02T16:11:34.340Z,81.97
2018-11-02T16:12:34.256Z,81.68
2018-11-02T16:13:34.190Z,82.17
2018-11-02T16:14:34.204Z,82.64
2018-11-02T16:15:34.061Z,82.54
2018-11-02T16:16:33.955Z,83.31
2018-11-02T16:17:33.866Z,83.02
2018-11-02T16:18:33.806Z,82.92
2018-11-02T16:19:33.674Z,82.83
2018-11-02T16:20:33.605Z,82.83
2018-11-02T16:21:33.521Z,83.02
2018-11-02T16:22:33.433Z,83.36
2018-11-02T16:23:33.365Z,83.45
2018-11-02T16:26:15.345Z,84.03
2018-11-02T16:27:15.256Z,84.22