createdAt,value
2019-02-20T00:00:09.220Z,7.80
2019-02-20T00:02:35.527Z,7.80
2019-02-20T00:05:02.023Z,7.70
2019-02-20T00:07:29.159Z,7.70
2019-02-20T00:09:55.462Z,7.70
2019-02-20T00:12:21.740Z,7.70
2019-02-20T00:14:47.940Z,7.70
2019-02-20T00:17:14.235Z,7.70
2019-02-20T00:19:40.546Z,7.80
2019-02-20T00:22:06.808Z,7.80
2019-02-20T00:24:33.412Z,7.90
2019-02-20T00:27:00.250Z,7.90
2019-02-20T00:29:26.545Z,7.90
2019-02-20T00:31:52.842Z,7.90
2019-02-20T00:34:19.152Z,8.00
2019-02-20T00:36:45.453Z,8.00
2019-02-20T00:39:11.714Z,8.00
2019-02-20T00:41:38.236Z,8.10
2019-02-20T00:44:09.469Z,8.10
2019-02-20T00:46:37.608Z,8.10
2019-02-20T00:49:05.808Z,8.10
2019-02-20T00:51:34.186Z,8.10
2019-02-20T00:54:02.395Z,8.20
2019-02-20T00:56:28.685Z,8.20
2019-02-20T00:58:54.971Z,8.20
2019-02-20T01:01:21.351Z,8.20
2019-02-20T01:03:47.684Z,8.20
2019-02-20T01:06:15.702Z,8.20
2019-02-20T01:08:41.947Z,8.30
2019-02-20T01:11:08.353Z,8.20
2019-02-20T01:13:34.754Z,8.30
2019-02-20T01:16:01.076Z,8.30
2019-02-20T01:18:27.462Z,8.30
2019-02-20T01:20:53.749Z,8.30
2019-02-20T01:23:20.035Z,8.30
2019-02-20T01:25:46.446Z,8.40
2019-02-20T01:28:12.827Z,8.40
2019-02-20T01:30:39.051Z,8.40
2019-02-20T01:33:05.387Z,8.40
2019-02-20T01:35:31.719Z,8.40
2019-02-20T01:37:58.047Z,8.40
2019-02-20T01:40:24.276Z,8.40
2019-02-20T01:42:50.547Z,8.40
2019-02-20T01:45:16.942Z,8.40
2019-02-20T01:47:43.227Z,8.50
2019-02-20T01:50:09.532Z,8.50
2019-02-20T01:52:36.643Z,8.50
2019-02-20T01:55:05.414Z,8.50
2019-02-20T01:57:31.762Z,8.50
2019-02-20T01:59:58.091Z,8.50
2019-02-20T02:02:24.370Z,8.50
2019-02-20T02:04:50.672Z,8.50
2019-02-20T02:07:16.971Z,8.50
2019-02-20T02:09:43.308Z,8.50
2019-02-20T02:12:11.243Z,8.50
2019-02-20T02:14:37.552Z,8.40
2019-02-20T02:17:03.935Z,8.40
2019-02-20T02:19:30.194Z,8.40
2019-02-20T02:21:56.492Z,8.40
2019-02-20T02:24:22.778Z,8.40
2019-02-20T02:26:49.067Z,8.40
2019-02-20T02:29:15.384Z,8.40
2019-02-20T02:31:41.715Z,8.40
2019-02-20T02:34:08.045Z,8.50
2019-02-20T02:36:34.359Z,8.50
2019-02-20T02:39:00.636Z,8.50
2019-02-20T02:41:27.035Z,8.50
2019-02-20T02:43:53.333Z,8.50
2019-02-20T02:46:19.627Z,8.50
2019-02-20T02:48:46.026Z,8.50
2019-02-20T02:51:12.240Z,8.50
2019-02-20T02:53:38.541Z,8.50
2019-02-20T02:56:04.838Z,8.50
2019-02-20T02:58:31.132Z,8.50
2019-02-20T03:00:57.425Z,8.50
2019-02-20T03:03:23.806Z,8.50
2019-02-20T03:05:50.136Z,8.50
2019-02-20T03:08:16.796Z,8.50
2019-02-20T03:10:43.203Z,8.50
2019-02-20T03:13:09.503Z,8.50
2019-02-20T03:15:35.788Z,8.50
2019-02-20T03:18:02.195Z,8.50
2019-02-20T03:20:28.471Z,8.50
2019-02-20T03:22:54.861Z,8.40
2019-02-20T03:25:21.203Z,8.40
2019-02-20T03:27:47.527Z,8.50
2019-02-20T03:30:14.141Z,8.50
2019-02-20T03:32:40.582Z,8.50
2019-02-20T03:35:06.822Z,8.50
2019-02-20T03:37:33.095Z,8.50
2019-02-20T03:39:59.479Z,8.40
2019-02-20T03:42:25.722Z,8.40
2019-02-20T03:44:51.969Z,8.50
2019-02-20T03:47:20.187Z,8.50
2019-02-20T03:49:46.433Z,8.50
2019-02-20T03:52:12.655Z,8.50
2019-02-20T03:54:38.997Z,8.50
2019-02-20T03:57:05.246Z,8.50
2019-02-20T03:59:31.652Z,8.50
2019-02-20T04:01:57.983Z,8.50
2019-02-20T04:04:24.248Z,8.50
2019-02-20T04:06:50.961Z,8.60
2019-02-20T04:09:17.267Z,8.60
2019-02-20T04:11:43.549Z,8.50
2019-02-20T04:14:09.941Z,8.60
2019-02-20T04:16:36.274Z,8.60
2019-02-20T04:19:02.601Z,8.60
2019-02-20T04:21:28.840Z,8.60
2019-02-20T04:24:02.432Z,8.60
2019-02-20T04:26:23.262Z,8.60
2019-02-20T04:28:49.562Z,8.60
2019-02-20T04:31:15.862Z,8.60
2019-02-20T04:33:42.143Z,8.60
2019-02-20T04:36:08.479Z,8.60
2019-02-20T04:38:34.881Z,8.60
2019-02-20T04:41:01.214Z,8.60
2019-02-20T04:43:29.181Z,8.60
2019-02-20T04:45:55.394Z,8.60
2019-02-20T04:48:21.765Z,8.50
2019-02-20T04:50:48.058Z,8.50
2019-02-20T04:53:14.399Z,8.50
2019-02-20T04:55:40.709Z,8.50
2019-02-20T04:58:14.995Z,8.40
2019-02-20T05:00:43.197Z,8.40
2019-02-20T05:03:09.551Z,8.30
2019-02-20T05:05:35.766Z,8.30
2019-02-20T05:08:02.053Z,8.30
2019-02-20T05:10:28.344Z,8.20
2019-02-20T05:12:54.635Z,8.20
2019-02-20T05:15:21.220Z,8.10
2019-02-20T05:17:47.637Z,8.10
2019-02-20T05:20:13.929Z,8.00
2019-02-20T05:22:40.514Z,8.00
2019-02-20T05:25:06.821Z,8.00
2019-02-20T05:27:33.127Z,7.90
2019-02-20T05:29:59.491Z,7.90
2019-02-20T05:32:25.729Z,7.90
2019-02-20T05:34:52.151Z,7.80
2019-02-20T05:37:18.455Z,7.80
2019-02-20T05:39:44.775Z,7.80
2019-02-20T05:42:11.357Z,7.80
2019-02-20T05:44:37.663Z,7.80
2019-02-20T05:47:04.009Z,7.80
2019-02-20T05:49:30.370Z,7.80
2019-02-20T05:51:56.832Z,7.70
2019-02-20T05:54:23.087Z,7.80
2019-02-20T05:56:49.359Z,7.70
2019-02-20T05:59:15.804Z,7.80
2019-02-20T06:01:42.115Z,7.80
2019-02-20T06:04:08.418Z,7.80
2019-02-20T06:06:34.758Z,7.80
2019-02-20T06:09:01.002Z,7.80
2019-02-20T06:11:27.290Z,7.80
2019-02-20T06:13:53.640Z,7.80
2019-02-20T06:16:19.971Z,7.80
2019-02-20T06:18:46.303Z,7.80
2019-02-20T06:21:12.849Z,7.80
2019-02-20T06:23:39.182Z,7.80
2019-02-20T06:26:05.562Z,7.80
2019-02-20T06:28:31.775Z,7.80
2019-02-20T06:30:58.323Z,7.80
2019-02-20T06:33:24.648Z,7.80
2019-02-20T06:35:51.224Z,7.80
2019-02-20T06:38:17.723Z,7.80
2019-02-20T06:40:44.046Z,7.80
2019-02-20T06:43:10.377Z,7.80
2019-02-20T06:45:36.707Z,7.80
2019-02-20T06:48:02.934Z,7.70
2019-02-20T06:50:29.266Z,7.70
2019-02-20T06:52:55.612Z,7.70
2019-02-20T06:55:22.029Z,7.70
2019-02-20T06:57:48.461Z,7.70
2019-02-20T07:00:15.013Z,7.70
2019-02-20T07:02:41.430Z,7.70
2019-02-20T07:05:30.603Z,7.70
2019-02-20T07:08:23.651Z,7.70
2019-02-20T07:11:08.267Z,7.60
2019-02-20T07:13:44.469Z,7.70
2019-02-20T07:16:20.881Z,7.60
2019-02-20T07:19:00.074Z,7.60
2019-02-20T07:21:45.873Z,7.70
2019-02-20T07:24:28.374Z,7.70
2019-02-20T07:26:58.485Z,7.70
2019-02-20T07:29:42.838Z,7.70
2019-02-20T07:32:10.722Z,7.80
2019-02-20T07:34:37.083Z,7.80
2019-02-20T07:37:03.471Z,7.90
2019-02-20T07:39:29.827Z,7.90
2019-02-20T07:41:56.338Z,8.00
2019-02-20T07:44:22.770Z,8.00
2019-02-20T07:46:49.095Z,8.10
2019-02-20T07:49:15.528Z,8.10
2019-02-20T07:51:43.740Z,8.20
2019-02-20T07:54:09.932Z,8.20
2019-02-20T07:56:36.375Z,8.30
2019-02-20T07:59:02.803Z,8.30
2019-02-20T08:01:29.136Z,8.40
2019-02-20T08:03:55.510Z,8.40
2019-02-20T08:06:21.798Z,8.40
2019-02-20T08:08:48.123Z,8.50
2019-02-20T08:11:14.397Z,8.60
2019-02-20T08:13:42.399Z,8.60
2019-02-20T08:16:08.855Z,8.70
2019-02-20T08:18:35.195Z,8.70
2019-02-20T08:21:01.514Z,8.80
2019-02-20T08:23:27.886Z,8.90
2019-02-20T08:25:54.218Z,9.00
2019-02-20T08:28:20.608Z,9.10
2019-02-20T08:30:47.041Z,9.10
2019-02-20T08:33:13.478Z,9.20
2019-02-20T08:35:39.769Z,9.30
2019-02-20T08:38:06.235Z,9.30
2019-02-20T08:40:32.975Z,9.40
2019-02-20T08:42:59.412Z,9.50
2019-02-20T08:45:26.049Z,9.60
2019-02-20T08:47:52.358Z,9.60
2019-02-20T08:50:18.709Z,9.70
2019-02-20T08:52:44.987Z,9.80
2019-02-20T08:55:11.498Z,9.90
2019-02-20T08:57:37.903Z,10.00
2019-02-20T09:00:13.051Z,10.10
2019-02-20T09:02:39.683Z,10.20
2019-02-20T09:05:07.971Z,10.20
2019-02-20T09:07:34.719Z,10.30
2019-02-20T09:10:01.537Z,10.40
2019-02-20T09:12:27.867Z,10.50
2019-02-20T09:14:54.100Z,10.50
2019-02-20T09:17:20.628Z,10.60
2019-02-20T09:19:46.960Z,10.70
2019-02-20T09:22:13.302Z,10.80
2019-02-20T09:24:39.721Z,10.80
2019-02-20T09:27:05.949Z,11.00
2019-02-20T09:29:32.250Z,11.10
2019-02-20T09:31:58.684Z,11.20
2019-02-20T09:34:25.043Z,11.30
2019-02-20T09:36:51.374Z,11.40
2019-02-20T09:39:29.583Z,11.50
2019-02-20T09:41:56.009Z,11.60
2019-02-20T09:44:22.552Z,11.70
2019-02-20T09:46:48.982Z,11.70
2019-02-20T09:49:15.416Z,11.80
2019-02-20T09:51:41.726Z,11.90
2019-02-20T09:54:08.177Z,12.00
2019-02-20T09:56:34.519Z,12.00
2019-02-20T09:59:00.837Z,12.10
2019-02-20T10:01:27.073Z,12.10
2019-02-20T10:03:53.702Z,12.20
2019-02-20T10:06:20.137Z,12.20
2019-02-20T10:08:46.467Z,12.30
2019-02-20T10:11:12.898Z,12.30
2019-02-20T10:13:39.327Z,12.30
2019-02-20T10:16:05.887Z,12.30
2019-02-20T10:18:32.299Z,12.40
2019-02-20T10:20:58.526Z,12.40
2019-02-20T10:23:24.804Z,12.50
2019-02-20T10:26:00.304Z,12.60
2019-02-20T10:28:19.467Z,12.60
2019-02-20T10:30:45.899Z,12.70
2019-02-20T10:33:12.230Z,12.70
2019-02-20T10:35:38.563Z,12.80
2019-02-20T10:38:04.891Z,12.80
2019-02-20T10:40:31.227Z,12.80
2019-02-20T10:42:57.657Z,12.90
2019-02-20T10:45:23.987Z,12.90
2019-02-20T10:47:51.472Z,13.00
2019-02-20T10:50:17.809Z,13.00
2019-02-20T10:52:44.206Z,13.10
2019-02-20T10:55:10.838Z,13.10
2019-02-20T10:57:37.593Z,13.20
2019-02-20T11:00:09.001Z,13.30
2019-02-20T11:02:36.786Z,13.30
2019-02-20T11:05:04.145Z,13.40
2019-02-20T11:07:30.582Z,13.50
2019-02-20T11:09:57.024Z,13.60
2019-02-20T11:12:23.342Z,13.70
2019-02-20T11:14:49.886Z,13.70
2019-02-20T11:17:16.174Z,13.80
2019-02-20T11:19:42.866Z,13.80
2019-02-20T11:22:09.379Z,13.90
2019-02-20T11:24:35.813Z,13.90
2019-02-20T11:27:03.371Z,13.90
2019-02-20T11:29:30.035Z,13.90
2019-02-20T11:31:56.635Z,14.00
2019-02-20T11:34:23.960Z,14.00
2019-02-20T11:36:50.338Z,14.00
2019-02-20T11:39:18.626Z,14.10
2019-02-20T11:41:44.841Z,14.10
2019-02-20T11:44:11.093Z,14.10
2019-02-20T11:46:37.503Z,14.20
2019-02-20T11:49:03.833Z,14.20
2019-02-20T11:51:30.570Z,14.20
2019-02-20T11:53:56.847Z,14.10
2019-02-20T11:56:26.681Z,14.10
2019-02-20T11:58:51.264Z,14.10
2019-02-20T12:01:17.632Z,14.10
2019-02-20T12:03:44.175Z,14.10
2019-02-20T12:06:10.804Z,14.10
2019-02-20T12:08:37.135Z,14.20
2019-02-20T12:11:03.474Z,14.20
2019-02-20T12:13:29.716Z,14.20
2019-02-20T12:15:56.024Z,14.30
2019-02-20T12:18:22.455Z,14.30
2019-02-20T12:20:49.103Z,14.40
2019-02-20T12:23:15.398Z,14.50
2019-02-20T12:25:41.674Z,14.60
2019-02-20T12:28:07.970Z,14.70
2019-02-20T12:30:41.241Z,14.70
2019-02-20T12:33:07.469Z,14.60
2019-02-20T12:35:33.863Z,14.80
2019-02-20T12:38:02.435Z,14.90
2019-02-20T12:40:30.230Z,15.00
2019-02-20T12:42:56.685Z,15.00
2019-02-20T12:45:23.093Z,15.00
2019-02-20T12:47:49.393Z,15.10
2019-02-20T12:50:15.773Z,15.10
2019-02-20T12:52:41.990Z,15.20
2019-02-20T12:55:08.803Z,15.20
2019-02-20T12:57:35.075Z,15.20
2019-02-20T13:00:01.708Z,15.20
2019-02-20T13:02:28.256Z,15.20
2019-02-20T13:04:54.577Z,15.30
2019-02-20T13:07:20.907Z,15.30
2019-02-20T13:09:47.236Z,15.30
2019-02-20T13:12:13.667Z,15.30
2019-02-20T13:14:40.012Z,15.30
2019-02-20T13:17:06.322Z,15.30
2019-02-20T13:19:32.657Z,15.40
2019-02-20T13:21:59.304Z,15.40
2019-02-20T13:24:25.608Z,15.40
2019-02-20T13:26:53.179Z,15.50
2019-02-20T13:29:19.820Z,15.50
2019-02-20T13:31:46.347Z,15.60
2019-02-20T13:34:12.686Z,15.60
2019-02-20T13:36:39.535Z,15.70
2019-02-20T13:39:06.196Z,15.80
2019-02-20T13:41:32.605Z,15.90
2019-02-20T13:43:58.929Z,15.90
2019-02-20T13:46:25.313Z,16.00
2019-02-20T13:48:51.916Z,16.10
2019-02-20T13:51:18.227Z,16.10
2019-02-20T13:53:46.372Z,16.20
2019-02-20T13:56:12.731Z,16.30
2019-02-20T13:58:39.167Z,16.30
2019-02-20T14:01:05.496Z,16.40
2019-02-20T14:03:31.826Z,16.50
2019-02-20T14:05:58.183Z,16.50
2019-02-20T14:08:24.487Z,16.60
2019-02-20T14:10:50.911Z,16.60
2019-02-20T14:13:17.247Z,16.60
2019-02-20T14:15:45.609Z,16.60
2019-02-20T14:18:12.016Z,16.60
2019-02-20T14:20:38.492Z,16.50
2019-02-20T14:23:04.924Z,16.40
2019-02-20T14:25:31.562Z,16.30
2019-02-20T14:27:57.994Z,16.30
2019-02-20T14:30:24.280Z,16.20
2019-02-20T14:32:50.583Z,16.10
2019-02-20T14:35:17.397Z,16.00
2019-02-20T14:37:43.727Z,15.90
2019-02-20T14:40:10.214Z,15.80
2019-02-20T14:42:36.595Z,15.80
2019-02-20T14:45:09.333Z,15.80
2019-02-20T14:47:35.703Z,15.70
2019-02-20T14:50:02.032Z,15.70
2019-02-20T14:52:28.362Z,15.70
2019-02-20T14:54:55.005Z,15.70
2019-02-20T14:57:21.474Z,15.70
2019-02-20T14:59:47.865Z,15.70
2019-02-20T15:02:14.079Z,15.70
2019-02-20T15:04:40.379Z,15.60
2019-02-20T15:07:06.754Z,15.60
2019-02-20T15:09:33.402Z,15.60
2019-02-20T15:11:59.826Z,15.60
2019-02-20T15:14:26.784Z,15.60
2019-02-20T15:16:53.068Z,15.50
2019-02-20T15:19:19.408Z,15.50
2019-02-20T15:21:45.703Z,15.50
2019-02-20T15:24:12.091Z,15.50
2019-02-20T15:26:38.523Z,15.50
2019-02-20T15:29:04.852Z,15.40
2019-02-20T15:31:33.758Z,15.40
2019-02-20T15:33:59.226Z,15.40
2019-02-20T15:36:25.891Z,15.40
2019-02-20T15:38:52.137Z,15.30
2019-02-20T15:41:18.555Z,15.30
2019-02-20T15:43:44.846Z,15.30
2019-02-20T15:46:11.139Z,15.20
2019-02-20T15:48:37.540Z,15.20
2019-02-20T15:51:23.704Z,15.20
2019-02-20T15:53:50.173Z,15.20
2019-02-20T15:56:17.923Z,15.10
2019-02-20T15:58:44.270Z,15.00
2019-02-20T16:01:11.623Z,15.00
2019-02-20T16:03:38.158Z,14.90
2019-02-20T16:06:04.588Z,14.90
2019-02-20T16:08:30.882Z,14.90
2019-02-20T16:10:57.558Z,14.90
2019-02-20T16:13:23.994Z,14.90
2019-02-20T16:15:50.320Z,14.80
2019-02-20T16:18:16.685Z,14.80
2019-02-20T16:20:42.995Z,14.80
2019-02-20T16:23:09.274Z,14.70
2019-02-20T16:25:35.547Z,14.70
2019-02-20T16:28:01.972Z,14.70
2019-02-20T16:30:28.281Z,14.60
2019-02-20T16:32:54.866Z,14.50
2019-02-20T16:35:21.171Z,14.40
2019-02-20T16:37:47.817Z,14.30
2019-02-20T16:40:14.748Z,14.30
2019-02-20T16:42:41.181Z,14.20
2019-02-20T16:45:11.266Z,14.10
2019-02-20T16:47:37.630Z,14.00
2019-02-20T16:50:04.673Z,13.90
2019-02-20T16:52:31.261Z,13.80
2019-02-20T16:54:57.647Z,13.70
2019-02-20T16:57:23.978Z,13.60
2019-02-20T16:59:50.249Z,13.50
2019-02-20T17:02:16.575Z,13.50
2019-02-20T17:04:42.966Z,13.40
2019-02-20T17:07:09.625Z,13.30
2019-02-20T17:09:36.250Z,13.30
2019-02-20T17:12:03.332Z,13.20
2019-02-20T17:14:29.627Z,13.10
2019-02-20T17:16:56.272Z,13.00
2019-02-20T17:19:22.690Z,13.00
2019-02-20T17:21:48.961Z,12.90
2019-02-20T17:24:15.248Z,12.90
2019-02-20T17:26:41.541Z,12.80
2019-02-20T17:29:07.908Z,12.80
2019-02-20T17:31:34.549Z,12.70
2019-02-20T17:34:01.191Z,12.70
2019-02-20T17:36:27.597Z,12.70
2019-02-20T17:38:54.047Z,12.60
2019-02-20T17:41:20.480Z,12.50
2019-02-20T17:43:47.128Z,12.50
2019-02-20T17:46:13.552Z,12.40
2019-02-20T17:48:39.771Z,12.30
2019-02-20T17:51:06.216Z,12.20
2019-02-20T17:53:32.644Z,12.20
2019-02-20T17:55:58.921Z,12.10
2019-02-20T17:58:25.220Z,12.00
2019-02-20T18:00:51.741Z,11.90
2019-02-20T18:03:18.081Z,11.90
2019-02-20T18:05:44.676Z,11.80
2019-02-20T18:08:11.040Z,11.70
2019-02-20T18:10:37.365Z,11.70
2019-02-20T18:13:03.698Z,11.60
2019-02-20T18:15:30.039Z,11.50
2019-02-20T18:17:56.361Z,11.50
2019-02-20T18:20:22.631Z,11.50
2019-02-20T18:22:48.972Z,11.40
2019-02-20T18:25:15.393Z,11.30
2019-02-20T18:27:41.681Z,11.30
2019-02-20T18:30:13.711Z,11.30
2019-02-20T18:32:40.120Z,11.20
2019-02-20T18:35:12.472Z,11.20
2019-02-20T18:37:38.774Z,11.10
2019-02-20T18:40:08.192Z,11.10
2019-02-20T18:42:36.249Z,11.00
2019-02-20T18:45:06.407Z,11.00
2019-02-20T18:47:32.803Z,10.90
2019-02-20T18:49:59.446Z,10.90
2019-02-20T18:52:25.770Z,10.90
2019-02-20T18:54:52.099Z,10.90
2019-02-20T18:57:18.667Z,10.90
2019-02-20T18:59:45.069Z,10.80
2019-02-20T19:02:11.414Z,10.90
2019-02-20T19:04:37.844Z,10.90
2019-02-20T19:07:08.236Z,10.90
2019-02-20T19:09:34.513Z,10.90
2019-02-20T19:12:07.613Z,10.90
2019-02-20T19:14:44.051Z,10.90
2019-02-20T19:17:43.600Z,10.90
2019-02-20T19:20:22.804Z,10.90
2019-02-20T19:23:13.873Z,10.90
2019-02-20T19:26:02.023Z,10.90
2019-02-20T19:28:44.273Z,10.90
2019-02-20T19:31:34.261Z,10.80
2019-02-20T19:34:25.742Z,10.80
2019-02-20T19:37:15.726Z,10.70
2019-02-20T19:39:57.933Z,10.70
2019-02-20T19:42:47.851Z,10.60
2019-02-20T19:45:36.105Z,10.60
2019-02-20T19:48:24.530Z,10.50
2019-02-20T19:50:57.736Z,10.50
2019-02-20T19:53:27.829Z,10.40
2019-02-20T19:56:21.192Z,10.30
2019-02-20T19:59:03.385Z,10.30
2019-02-20T20:01:59.306Z,10.30
2019-02-20T20:04:38.289Z,10.20
2019-02-20T20:07:23.623Z,10.20
2019-02-20T20:10:10.688Z,10.10
2019-02-20T20:12:55.815Z,10.10
2019-02-20T20:15:40.989Z,10.00
2019-02-20T20:18:11.121Z,10.00
2019-02-20T20:20:44.304Z,10.00
2019-02-20T20:23:46.652Z,9.90
2019-02-20T20:26:19.842Z,9.90
2019-02-20T20:28:52.729Z,9.90
2019-02-20T20:31:25.622Z,9.90
2019-02-20T20:34:08.167Z,9.80
2019-02-20T20:36:46.734Z,9.90
2019-02-20T20:39:31.906Z,9.80
2019-02-20T20:42:14.238Z,9.80
2019-02-20T20:44:59.798Z,9.80
2019-02-20T20:47:47.010Z,9.80
2019-02-20T20:50:20.010Z,9.80
2019-02-20T20:52:59.236Z,9.70
2019-02-20T20:55:38.220Z,9.70
2019-02-20T20:58:29.479Z,9.70
2019-02-20T21:01:02.704Z,9.70
2019-02-20T21:03:53.566Z,9.60
2019-02-20T21:06:39.039Z,9.60
2019-02-20T21:09:18.185Z,9.60
2019-02-20T21:12:11.354Z,9.50
2019-02-20T21:14:50.106Z,9.50
2019-02-20T21:17:38.311Z,9.50
2019-02-20T21:20:11.247Z,9.50
2019-02-20T21:23:09.078Z,9.50
2019-02-20T21:25:45.259Z,9.40
2019-02-20T21:28:24.454Z,9.40
2019-02-20T21:31:09.834Z,9.40
2019-02-20T21:33:48.961Z,9.40
2019-02-20T21:36:28.317Z,9.40
2019-02-20T21:39:10.194Z,9.40
2019-02-20T21:41:49.356Z,9.40
2019-02-20T21:44:42.389Z,9.40
2019-02-20T21:47:21.919Z,9.30
2019-02-20T21:49:57.689Z,9.30
2019-02-20T21:52:34.138Z,9.30
2019-02-20T21:55:13.371Z,9.30
2019-02-20T21:57:46.460Z,9.30
2019-02-20T22:00:27.755Z,9.30
2019-02-20T22:03:18.724Z,9.30
2019-02-20T22:05:48.828Z,9.30
2019-02-20T22:08:39.879Z,9.30
2019-02-20T22:11:16.038Z,9.30
2019-02-20T22:14:02.644Z,9.30
2019-02-20T22:16:44.547Z,9.30
2019-02-20T22:19:39.251Z,9.30
2019-02-20T22:22:15.492Z,9.20
2019-02-20T22:25:08.554Z,9.20
2019-02-20T22:27:38.609Z,9.20
2019-02-20T22:30:26.916Z,9.20
2019-02-20T22:33:00.108Z,9.10
2019-02-20T22:35:42.418Z,9.10
2019-02-20T22:38:27.525Z,9.10
2019-02-20T22:41:03.643Z,9.10
2019-02-20T22:43:45.454Z,9.10
2019-02-20T22:46:15.658Z,9.00
2019-02-20T22:49:07.179Z,9.00
2019-02-20T22:51:43.441Z,9.00
2019-02-20T22:54:28.418Z,8.90
2019-02-20T22:57:15.179Z,8.90
2019-02-20T23:00:19.437Z,8.90
2019-02-20T23:02:49.517Z,8.90
2019-02-20T23:05:39.239Z,8.90
2019-02-20T23:08:21.129Z,8.80
2019-02-20T23:11:23.328Z,8.80
2019-02-20T23:13:59.466Z,8.80
2019-02-20T23:16:25.772Z,8.70
2019-02-20T23:21:18.759Z,8.70
2019-02-20T23:23:45.012Z,8.70
2019-02-20T23:26:11.306Z,8.60
2019-02-20T23:28:37.647Z,8.60
2019-02-20T23:31:04.029Z,8.60
2019-02-20T23:33:30.579Z,8.60
2019-02-20T23:36:03.400Z,8.60
2019-02-20T23:38:29.674Z,8.60
2019-02-20T23:40:57.448Z,8.60
2019-02-20T23:43:23.926Z,8.60
2019-02-20T23:45:50.258Z,8.60
2019-02-20T23:48:16.587Z,8.60
2019-02-20T23:50:42.916Z,8.50
2019-02-20T23:53:09.245Z,8.50
2019-02-20T23:55:35.578Z,8.50
2019-02-20T23:58:01.932Z,8.60
