createdAt,value
2017-05-27T00:00:23.725Z,95900.42
2017-05-27T00:02:51.702Z,95896.86
2017-05-27T00:05:18.566Z,95897.22
2017-05-27T00:07:45.019Z,95895.64
2017-05-27T00:10:13.448Z,95893.31
2017-05-27T00:12:39.775Z,95896.05
2017-05-27T00:15:06.258Z,95899.34
2017-05-27T00:17:34.195Z,95898.70
2017-05-27T00:20:03.123Z,95899.77
2017-05-27T00:22:31.121Z,95893.92
2017-05-27T00:24:58.415Z,95900.98
2017-05-27T00:27:25.391Z,95896.48
2017-05-27T00:29:51.709Z,95895.83
2017-05-27T00:32:17.994Z,95898.58
2017-05-27T00:34:46.572Z,95903.21
2017-05-27T00:37:12.990Z,95901.88
2017-05-27T00:39:39.287Z,95907.84
2017-05-27T00:42:06.314Z,95910.45
2017-05-27T00:44:36.052Z,95905.23
2017-05-27T00:47:02.334Z,95906.28
2017-05-27T00:49:29.363Z,95897.88
2017-05-27T00:51:55.691Z,95897.01
2017-05-27T00:54:22.074Z,95897.30
2017-05-27T00:56:48.330Z,95890.94
2017-05-27T00:59:15.567Z,95890.97
2017-05-27T01:01:41.797Z,95892.05
2017-05-27T01:04:08.042Z,95890.89
2017-05-27T01:06:34.502Z,95894.02
2017-05-27T01:09:01.828Z,95894.99
2017-05-27T01:11:29.082Z,95893.52
2017-05-27T01:13:55.339Z,95889.41
2017-05-27T01:16:21.718Z,95889.33
2017-05-27T01:18:48.164Z,95887.39
2017-05-27T01:21:19.178Z,95887.74
2017-05-27T01:23:45.587Z,95887.48
2017-05-27T01:26:11.798Z,95882.02
2017-05-27T01:28:38.106Z,95883.64
2017-05-27T01:31:04.398Z,95880.92
2017-05-27T01:33:30.615Z,95877.66
2017-05-27T01:35:56.899Z,95877.39
2017-05-27T01:38:25.143Z,95884.18
2017-05-27T01:40:51.395Z,95881.46
2017-05-27T01:43:18.623Z,95880.10
2017-05-27T01:45:44.908Z,95881.00
2017-05-27T01:48:11.205Z,95879.12
2017-05-27T01:50:40.894Z,95880.88
2017-05-27T01:53:09.125Z,95873.66
2017-05-27T01:55:38.988Z,95873.77
2017-05-27T01:58:05.232Z,95873.51
2017-05-27T02:00:31.496Z,95878.47
2017-05-27T02:02:57.720Z,95878.55
2017-05-27T02:05:24.522Z,95879.86
2017-05-27T02:07:51.827Z,95882.63
2017-05-27T02:10:20.696Z,95882.39
2017-05-27T02:12:47.005Z,95891.73
2017-05-27T02:15:13.696Z,95882.53
2017-05-27T02:17:40.026Z,95887.63
2017-05-27T02:20:08.755Z,95884.78
2017-05-27T02:22:35.088Z,95879.63
2017-05-27T02:25:05.277Z,95883.14
2017-05-27T02:27:31.543Z,95885.20
2017-05-27T02:30:01.802Z,95884.78
2017-05-27T02:32:28.078Z,95877.87
2017-05-27T02:34:56.683Z,95885.98
2017-05-27T02:37:22.923Z,95886.09
2017-05-27T02:39:49.121Z,95888.95
2017-05-27T02:42:15.406Z,95887.96
2017-05-27T02:44:41.713Z,95888.98
2017-05-27T02:47:07.926Z,95889.29
2017-05-27T02:49:35.302Z,95887.85
2017-05-27T02:52:01.537Z,95889.33
2017-05-27T02:54:27.763Z,95886.05
2017-05-27T02:56:56.123Z,95885.02
2017-05-27T02:59:23.419Z,95888.34
2017-05-27T03:01:49.630Z,95878.73
2017-05-27T03:04:15.943Z,95880.48
2017-05-27T03:06:44.184Z,95881.84
2017-05-27T03:09:10.494Z,95879.21
2017-05-27T03:11:36.935Z,95879.00
2017-05-27T03:14:04.200Z,95876.44
2017-05-27T03:16:30.421Z,95882.22
2017-05-27T03:18:58.735Z,95879.38
2017-05-27T03:21:24.918Z,95881.44
2017-05-27T03:23:54.134Z,95879.66
2017-05-27T03:26:20.359Z,95877.12
2017-05-27T03:28:46.618Z,95874.38
2017-05-27T03:31:12.862Z,95878.75
2017-05-27T03:33:40.885Z,95877.03
2017-05-27T03:36:07.170Z,95882.02
2017-05-27T03:38:35.467Z,95885.00
2017-05-27T03:41:01.727Z,95889.23
2017-05-27T03:43:30.690Z,95896.85
2017-05-27T03:45:56.895Z,95889.17
2017-05-27T03:48:23.158Z,95893.86
2017-05-27T03:50:50.937Z,95895.02
2017-05-27T03:53:17.218Z,95894.48
2017-05-27T03:55:43.431Z,95893.52
2017-05-27T03:58:10.846Z,95896.77
2017-05-27T04:00:38.469Z,95900.66
2017-05-27T04:03:04.730Z,95899.23
2017-05-27T04:05:30.986Z,95904.80
2017-05-27T04:07:57.397Z,95906.98
2017-05-27T04:12:41.650Z,95909.25
2017-05-27T04:15:08.942Z,95909.45
2017-05-27T04:17:40.086Z,95914.25
2017-05-27T04:20:09.163Z,95912.98
2017-05-27T04:22:36.356Z,95906.66
2017-05-27T04:25:02.581Z,95913.88
2017-05-27T04:27:29.298Z,95917.55
2017-05-27T04:29:56.292Z,95919.80
2017-05-27T04:32:22.490Z,95915.15
2017-05-27T04:34:49.859Z,95921.84
2017-05-27T04:37:17.242Z,95923.20
2017-05-27T04:39:43.606Z,95926.16
2017-05-27T04:42:10.008Z,95925.80
2017-05-27T04:44:36.255Z,95928.73
2017-05-27T04:47:02.516Z,95927.09
2017-05-27T04:49:28.806Z,95926.58
2017-05-27T04:51:55.120Z,95928.02
2017-05-27T04:54:23.343Z,95927.89
2017-05-27T04:56:50.597Z,95929.21
2017-05-27T04:59:16.898Z,95931.75
2017-05-27T05:01:48.500Z,95932.66
2017-05-27T05:04:14.947Z,95932.95
2017-05-27T05:06:42.202Z,95934.70
2017-05-27T05:09:08.446Z,95939.45
2017-05-27T05:11:36.527Z,95936.41
2017-05-27T05:14:02.851Z,95929.14
2017-05-27T05:16:29.079Z,95935.77
2017-05-27T05:18:55.345Z,95937.00
2017-05-27T05:31:06.979Z,95933.40
2017-05-27T05:33:33.262Z,95934.83
2017-05-27T05:36:08.054Z,95942.23
2017-05-27T05:38:34.548Z,95943.70
2017-05-27T05:41:01.695Z,95942.18
2017-05-27T05:43:28.021Z,95940.95
2017-05-27T05:45:54.361Z,95938.64
2017-05-27T05:48:20.609Z,95945.52
2017-05-27T05:50:47.554Z,95946.17
2017-05-27T05:53:13.906Z,95949.98
2017-05-27T05:55:40.518Z,95949.66
2017-05-27T05:58:06.838Z,95950.83
2017-05-27T06:00:33.388Z,95953.30
2017-05-27T06:02:59.611Z,95951.65
2017-05-27T06:05:26.756Z,95945.28
2017-05-27T06:10:30.486Z,95951.86
2017-05-27T06:12:56.740Z,95959.15
2017-05-27T06:15:23.194Z,95959.14
2017-05-27T06:17:49.530Z,95956.11
2017-05-27T06:20:16.913Z,95955.30
2017-05-27T06:22:43.394Z,95965.59
2017-05-27T06:25:13.732Z,95959.51
2017-05-27T06:27:40.185Z,95961.68
2017-05-27T06:30:06.631Z,95957.14
2017-05-27T06:32:33.759Z,95959.86
2017-05-27T06:35:00.061Z,95960.30
2017-05-27T06:37:26.338Z,95961.25
2017-05-27T06:39:52.573Z,95968.84
2017-05-27T06:42:19.610Z,95953.70
2017-05-27T06:44:45.886Z,95967.13
2017-05-27T06:47:12.246Z,95963.63
2017-05-27T06:49:38.527Z,95958.95
2017-05-27T06:52:05.524Z,95969.13
2017-05-27T06:54:31.822Z,95970.02
2017-05-27T06:56:58.060Z,95971.65
2017-05-27T06:59:25.104Z,95974.28
2017-05-27T07:01:51.332Z,95966.50
2017-05-27T07:04:17.586Z,95963.23
2017-05-27T07:06:43.810Z,95966.92
2017-05-27T07:09:10.119Z,95966.31
2017-05-27T07:11:36.383Z,95967.16
2017-05-27T07:14:02.610Z,95964.75
2017-05-27T07:16:28.933Z,95968.81
2017-05-27T07:18:55.150Z,95967.69
2017-05-27T07:21:26.351Z,95970.84
2017-05-27T07:23:53.575Z,95965.73
2017-05-27T07:26:20.843Z,95972.43
2017-05-27T07:28:48.822Z,95973.52
2017-05-27T07:31:15.049Z,95979.06
2017-05-27T07:33:41.292Z,95974.91
2017-05-27T07:36:07.518Z,95977.73
2017-05-27T07:38:33.826Z,95977.88
2017-05-27T07:41:00.018Z,95976.50
2017-05-27T07:43:26.408Z,95979.61
2017-05-27T07:47:30.798Z,95972.00
2017-05-27T07:50:00.236Z,95969.76
2017-05-27T07:52:27.574Z,95964.81
2017-05-27T07:54:53.804Z,95964.35
2017-05-27T07:57:20.062Z,95969.19
2017-05-27T07:59:46.418Z,95966.70
2017-05-27T08:02:12.786Z,95976.48
2017-05-27T08:04:39.226Z,95965.35
2017-05-27T08:07:06.438Z,95970.02
2017-05-27T08:09:32.767Z,95963.52
2017-05-27T08:12:02.198Z,95965.39
2017-05-27T08:14:28.499Z,95957.02
2017-05-27T08:16:59.702Z,95952.42
2017-05-27T08:19:26.730Z,95955.22
2017-05-27T08:21:53.337Z,95949.36
2017-05-27T08:24:19.737Z,95948.91
2017-05-27T08:26:46.028Z,95946.94
2017-05-27T08:29:12.359Z,95953.16
2017-05-27T08:31:39.709Z,95950.87
2017-05-27T08:34:21.919Z,95949.48
2017-05-27T08:36:48.146Z,95957.00
2017-05-27T08:39:15.195Z,95955.91
2017-05-27T08:41:41.391Z,95958.33
2017-05-27T08:44:07.800Z,95957.67
2017-05-27T08:46:34.123Z,95952.23
2017-05-27T08:49:00.456Z,95950.17
2017-05-27T08:51:30.366Z,95948.70
2017-05-27T08:53:56.908Z,95947.61
2017-05-27T08:56:23.234Z,95948.05
2017-05-27T09:00:14.592Z,95946.36
2017-05-27T09:02:41.345Z,95947.30
2017-05-27T09:05:12.706Z,95948.78
2017-05-27T09:10:19.755Z,95944.97
2017-05-27T09:12:46.388Z,95945.89
2017-05-27T09:15:17.545Z,95939.78
2017-05-27T09:17:44.236Z,95938.36
2017-05-27T09:20:13.823Z,95943.16
2017-05-27T09:22:40.458Z,95942.95
2017-05-27T09:25:11.651Z,95940.70
2017-05-27T09:27:46.993Z,95942.91
2017-05-27T09:30:18.400Z,95941.06
2017-05-27T09:32:45.083Z,95940.44
2017-05-27T09:35:16.989Z,95933.14
2017-05-27T09:37:43.735Z,95943.27
2017-05-27T09:40:10.175Z,95931.51
2017-05-27T09:42:36.620Z,95935.59
2017-05-27T09:45:07.805Z,95935.80
2017-05-27T09:47:35.809Z,95940.36
2017-05-27T09:50:04.251Z,95940.43
2017-05-27T09:52:30.753Z,95947.16
2017-05-27T09:55:01.994Z,95936.44
2017-05-27T09:57:28.743Z,95938.74
2017-05-27T10:00:05.812Z,95939.83
2017-05-27T10:02:39.955Z,95934.82
2017-05-27T10:05:17.194Z,95936.02
2017-05-27T10:07:52.354Z,95939.03
2017-05-27T10:10:27.011Z,95936.66
2017-05-27T10:12:59.500Z,95947.55
2017-05-27T10:15:33.321Z,95948.77
2017-05-27T10:18:07.917Z,95951.70
2017-05-27T10:20:40.386Z,95944.77
2017-05-27T10:23:07.111Z,95944.83
2017-05-27T10:25:33.673Z,95940.93
2017-05-27T10:28:00.131Z,95943.17
2017-05-27T10:30:27.324Z,95945.17
2017-05-27T10:32:53.739Z,95939.02
2017-05-27T10:35:25.015Z,95940.34
2017-05-27T10:37:51.635Z,95939.44
2017-05-27T10:40:21.860Z,95937.56
2017-05-27T10:42:49.189Z,95940.88
2017-05-27T10:45:20.423Z,95933.80
2017-05-27T10:47:47.095Z,95934.87
2017-05-27T10:50:18.397Z,95938.63
2017-05-27T10:52:56.302Z,95927.17
2017-05-27T10:55:27.549Z,95927.78
2017-05-27T10:57:54.207Z,95928.67
2017-05-27T11:00:23.846Z,95927.86
2017-05-27T11:02:50.271Z,95925.47
2017-05-27T11:05:21.394Z,95928.44
2017-05-27T11:07:48.788Z,95931.55
2017-05-27T11:10:20.145Z,95929.41
2017-05-27T11:12:46.923Z,95918.13
2017-05-27T11:15:14.039Z,95926.28
2017-05-27T11:17:40.484Z,95919.41
2017-05-27T11:20:06.947Z,95917.71
2017-05-27T11:22:34.180Z,95910.84
2017-05-27T11:25:06.304Z,95919.47
2017-05-27T11:27:32.956Z,95905.52
2017-05-27T11:30:03.235Z,95904.30
2017-05-27T11:32:30.070Z,95896.67
2017-05-27T11:35:00.520Z,95887.81
2017-05-27T11:37:27.820Z,95896.34
2017-05-27T11:39:55.327Z,95890.55
2017-05-27T11:42:22.789Z,95889.19
2017-05-27T11:44:49.202Z,95883.47
2017-05-27T11:47:20.588Z,95878.72
2017-05-27T11:49:47.356Z,95881.65
2017-05-27T11:52:14.582Z,95878.71
2017-05-27T11:54:41.725Z,95877.38
2017-05-27T11:57:09.143Z,95875.84
2017-05-27T11:59:35.637Z,95882.28
2017-05-27T12:02:02.031Z,95882.78
2017-05-27T12:04:28.551Z,95875.20
2017-05-27T12:06:55.155Z,95875.77
2017-05-27T12:09:21.709Z,95878.56
2017-05-27T12:11:48.747Z,95878.69
2017-05-27T12:14:19.027Z,95877.50
2017-05-27T12:16:47.134Z,95875.73
2017-05-27T12:19:19.615Z,95869.59
2017-05-27T12:21:46.026Z,95870.63
2017-05-27T12:24:15.875Z,95865.78
2017-05-27T12:26:42.779Z,95863.90
2017-05-27T12:29:14.189Z,95862.13
2017-05-27T12:31:41.462Z,95868.86
2017-05-27T12:34:14.233Z,95858.80
2017-05-27T12:36:41.522Z,95864.09
2017-05-27T12:39:11.638Z,95854.17
2017-05-27T12:41:38.494Z,95852.32
2017-05-27T12:44:05.284Z,95847.90
2017-05-27T12:46:31.835Z,95853.56
2017-05-27T12:49:04.428Z,95848.50
2017-05-27T12:51:31.215Z,95845.05
2017-05-27T12:54:02.317Z,95841.93
2017-05-27T12:56:29.591Z,95843.48
2017-05-27T12:58:56.822Z,95840.08
2017-05-27T13:01:23.621Z,95840.75
2017-05-27T13:03:50.135Z,95833.80
2017-05-27T13:06:16.629Z,95830.29
2017-05-27T13:08:43.091Z,95834.41
2017-05-27T13:11:09.564Z,95836.95
2017-05-27T13:13:35.958Z,95836.91
2017-05-27T13:16:02.463Z,95839.05
2017-05-27T13:18:29.041Z,95833.58
2017-05-27T13:21:00.298Z,95830.53
2017-05-27T13:23:26.953Z,95831.19
2017-05-27T13:25:54.232Z,95826.84
2017-05-27T13:28:20.683Z,95826.36
2017-05-27T13:30:52.537Z,95822.84
2017-05-27T13:33:18.918Z,95827.22
2017-05-27T13:35:45.379Z,95826.41
2017-05-27T13:38:11.853Z,95826.34
2017-05-27T13:40:43.181Z,95824.77
2017-05-27T13:43:09.898Z,95829.59
2017-05-27T13:45:36.383Z,95822.94
2017-05-27T13:48:17.715Z,95833.35
2017-05-27T13:50:44.147Z,95822.81
2017-05-27T13:53:10.626Z,95825.59
2017-05-27T13:55:37.331Z,95826.00
2017-05-27T13:58:03.859Z,95822.94
2017-05-27T14:00:31.087Z,95830.53
2017-05-27T14:03:06.183Z,95825.78
2017-05-27T14:05:32.934Z,95827.97
2017-05-27T14:08:00.208Z,95825.59
2017-05-27T14:10:26.900Z,95820.02
2017-05-27T14:12:57.716Z,95820.38
2017-05-27T14:15:24.270Z,95818.48
2017-05-27T14:17:50.757Z,95810.72
2017-05-27T14:20:17.235Z,95810.21
2017-05-27T14:22:43.652Z,95805.18
2017-05-27T14:25:10.150Z,95804.97
2017-05-27T14:27:36.710Z,95800.66
2017-05-27T14:30:08.474Z,95793.92
2017-05-27T14:32:35.254Z,95796.80
2017-05-27T14:35:01.676Z,95801.64
2017-05-27T14:37:28.151Z,95798.13
2017-05-27T14:39:59.360Z,95791.55
2017-05-27T14:44:54.081Z,95794.96
2017-05-27T14:47:20.511Z,95790.03
2017-05-27T14:49:50.593Z,95785.59
2017-05-27T14:52:17.040Z,95797.55
2017-05-27T14:54:43.500Z,95797.95
2017-05-27T14:57:14.097Z,95799.27
2017-05-27T14:59:40.521Z,95790.19
2017-05-27T15:02:06.908Z,95795.74
2017-05-27T15:04:33.361Z,95793.95
2017-05-27T15:07:00.596Z,95801.32
2017-05-27T15:09:27.256Z,95798.34
2017-05-27T15:11:53.778Z,95803.62
2017-05-27T15:14:20.341Z,95786.83
2017-05-27T15:16:46.827Z,95791.40
2017-05-27T15:19:13.264Z,95796.61
2017-05-27T15:21:39.759Z,95793.53
2017-05-27T15:24:06.182Z,95790.66
2017-05-27T15:26:32.755Z,95792.58
2017-05-27T15:28:59.852Z,95791.02
2017-05-27T15:31:27.108Z,95794.05
2017-05-27T15:33:53.681Z,95789.92
2017-05-27T15:36:20.160Z,95785.75
2017-05-27T15:38:46.667Z,95787.70
2017-05-27T15:41:18.774Z,95783.72
2017-05-27T15:43:45.169Z,95783.08
2017-05-27T15:46:19.237Z,95788.52
2017-05-27T15:48:45.971Z,95794.66
2017-05-27T15:51:14.127Z,95798.05
2017-05-27T15:53:40.660Z,95790.98
2017-05-27T15:56:07.144Z,95793.61
2017-05-27T15:58:33.539Z,95795.39
2017-05-27T16:01:00.031Z,95799.73
2017-05-27T16:03:27.284Z,95789.39
2017-05-27T16:05:54.483Z,95792.64
2017-05-27T16:08:21.818Z,95792.89
2017-05-27T16:10:48.184Z,95793.86
2017-05-27T16:13:21.420Z,95796.95
2017-05-27T16:15:48.016Z,95786.75
2017-05-27T16:18:14.609Z,95790.14
2017-05-27T16:20:56.112Z,95789.09
2017-05-27T16:23:22.572Z,95796.94
2017-05-27T16:25:49.084Z,95796.73
2017-05-27T16:28:21.437Z,95795.82
2017-05-27T16:30:48.208Z,95794.51
2017-05-27T16:33:18.863Z,95797.31
2017-05-27T16:35:45.333Z,95793.14
2017-05-27T16:38:11.920Z,95791.80
2017-05-27T16:40:38.381Z,95790.61
2017-05-27T16:43:04.896Z,95790.50
2017-05-27T16:45:31.323Z,95786.87
2017-05-27T16:47:57.701Z,95786.70
2017-05-27T16:50:24.156Z,95786.80
2017-05-27T16:52:50.706Z,95792.91
2017-05-27T16:55:17.087Z,95790.42
2017-05-27T16:57:43.640Z,95797.42
2017-05-27T17:00:10.016Z,95795.63
2017-05-27T17:02:36.427Z,95799.63
2017-05-27T17:05:02.967Z,95793.36
2017-05-27T17:07:29.344Z,95798.77
2017-05-27T17:09:56.483Z,95800.72
2017-05-27T17:12:22.968Z,95801.67
2017-05-27T17:14:49.440Z,95799.14
2017-05-27T17:17:15.917Z,95803.08
2017-05-27T17:19:42.383Z,95798.97
2017-05-27T17:22:09.553Z,95800.64
2017-05-27T17:24:35.940Z,95796.35
2017-05-27T17:27:02.405Z,95806.02
2017-05-27T17:29:28.821Z,95808.34
2017-05-27T17:31:55.255Z,95804.97
2017-05-27T17:34:36.812Z,95805.62
2017-05-27T17:37:03.993Z,95811.05
2017-05-27T17:39:30.458Z,95811.18
2017-05-27T17:41:56.918Z,95812.93
2017-05-27T17:44:23.319Z,95815.81
2017-05-27T17:46:49.774Z,95817.59
2017-05-27T17:49:16.229Z,95819.47
2017-05-27T17:51:43.388Z,95818.20
2017-05-27T17:54:09.895Z,95821.45
2017-05-27T17:56:36.330Z,95824.88
2017-05-27T17:59:02.833Z,95819.39
2017-05-27T18:01:29.209Z,95826.06
2017-05-27T18:03:55.633Z,95822.78
2017-05-27T18:06:22.146Z,95821.11
2017-05-27T18:08:48.547Z,95813.48
2017-05-27T18:11:15.703Z,95822.92
2017-05-27T18:13:43.013Z,95823.86
2017-05-27T18:16:09.506Z,95822.55
2017-05-27T18:18:35.913Z,95826.14
2017-05-27T18:21:02.300Z,95828.58
2017-05-27T18:23:28.667Z,95827.70
2017-05-27T18:25:55.177Z,95828.38
2017-05-27T18:28:21.636Z,95832.31
2017-05-27T18:30:47.993Z,95832.97
2017-05-27T18:33:14.474Z,95837.97
2017-05-27T18:35:45.425Z,95842.06
2017-05-27T18:38:11.849Z,95837.97
2017-05-27T18:40:38.294Z,95842.66
2017-05-27T18:43:05.404Z,95841.95
2017-05-27T18:45:32.608Z,95839.91
2017-05-27T18:47:59.044Z,95845.88
2017-05-27T18:50:25.500Z,95845.44
2017-05-27T18:52:51.923Z,95847.95
2017-05-27T18:55:18.360Z,95851.88
2017-05-27T18:57:45.487Z,95855.85
2017-05-27T19:00:12.178Z,95855.13
2017-05-27T19:02:39.489Z,95856.59
2017-05-27T19:05:05.945Z,95856.33
2017-05-27T19:07:32.363Z,95855.85
2017-05-27T19:09:58.845Z,95866.05
2017-05-27T19:12:25.311Z,95865.88
2017-05-27T19:14:51.687Z,95867.15
2017-05-27T19:17:19.056Z,95874.20
2017-05-27T19:19:45.583Z,95874.65
2017-05-27T19:22:12.046Z,95878.92
2017-05-27T19:24:38.504Z,95882.41
2017-05-27T19:27:05.071Z,95890.22
2017-05-27T19:29:31.690Z,95890.71
2017-05-27T19:31:58.308Z,95895.84
2017-05-27T19:34:24.843Z,95900.77
2017-05-27T19:36:51.346Z,95901.36
2017-05-27T19:39:17.935Z,95901.42
2017-05-27T19:41:44.487Z,95901.63
2017-05-27T19:44:11.667Z,95907.91
2017-05-27T19:46:39.304Z,95908.98
2017-05-27T19:49:07.668Z,95913.17
2017-05-27T19:51:35.099Z,95915.28
2017-05-27T19:54:01.711Z,95921.63
2017-05-27T19:56:28.435Z,95921.59
2017-05-27T19:58:55.680Z,95932.83
2017-05-27T20:01:22.715Z,95929.08
2017-05-27T20:03:51.061Z,95932.17
2017-05-27T20:06:32.454Z,95938.75
2017-05-27T20:08:58.899Z,95938.87
2017-05-27T20:11:32.567Z,95937.86
2017-05-27T20:14:00.876Z,95941.50
2017-05-27T20:16:27.479Z,95949.27
2017-05-27T20:18:54.757Z,95944.08
2017-05-27T20:21:22.488Z,95947.91
2017-05-27T20:23:49.264Z,95952.14
2017-05-27T20:26:15.772Z,95950.52
2017-05-27T20:28:42.726Z,95953.99
2017-05-27T20:31:09.990Z,95950.66
2017-05-27T20:33:37.280Z,95952.80
2017-05-27T20:36:03.682Z,95954.71
2017-05-27T20:38:31.379Z,95955.15
2017-05-27T20:40:57.710Z,95961.97
2017-05-27T20:43:24.099Z,95964.98
2017-05-27T20:45:50.330Z,95968.25
2017-05-27T20:48:17.403Z,95969.06
2017-05-27T20:50:43.630Z,95971.22
2017-05-27T20:53:09.938Z,95969.95
2017-05-27T20:55:36.207Z,95971.70
2017-05-27T20:58:02.417Z,95977.00
2017-05-27T21:00:29.426Z,95977.37
2017-05-27T21:02:55.713Z,95978.53
2017-05-27T21:05:21.957Z,95972.19
2017-05-27T21:07:48.271Z,95974.45
2017-05-27T21:10:14.523Z,95976.86
2017-05-27T21:12:40.742Z,95978.00
2017-05-27T21:15:07.187Z,95979.15
2017-05-27T21:17:33.444Z,95974.11
2017-05-27T21:20:00.498Z,95975.98
2017-05-27T21:22:26.720Z,95976.56
2017-05-27T21:24:52.939Z,95975.27
2017-05-27T21:27:19.232Z,95967.03
2017-05-27T21:29:46.254Z,95972.45
2017-05-27T21:32:12.563Z,95978.83
2017-05-27T21:34:46.585Z,95976.59
2017-05-27T21:37:12.794Z,95981.28
2017-05-27T21:39:39.060Z,95984.87
2017-05-27T21:42:05.371Z,95981.27
2017-05-27T21:44:35.835Z,95979.02
2017-05-27T21:47:02.496Z,95982.41
2017-05-27T21:49:28.833Z,95976.77
2017-05-27T21:51:55.180Z,95973.77
2017-05-27T21:54:22.389Z,95979.77
2017-05-27T21:56:48.638Z,95984.05
2017-05-27T21:59:14.931Z,95980.11
2017-05-27T22:01:41.329Z,95985.32
2017-05-27T22:04:07.762Z,95989.25
2017-05-27T22:06:34.152Z,95983.63
2017-05-27T22:09:00.540Z,95987.92
2017-05-27T22:11:26.859Z,95988.62
2017-05-27T22:13:53.099Z,95989.92
2017-05-27T22:16:19.389Z,95991.75
2017-05-27T22:18:45.775Z,95987.59
2017-05-27T22:21:15.478Z,95988.70
2017-05-27T22:23:43.225Z,95989.81
2017-05-27T22:26:09.841Z,95987.91
2017-05-27T22:28:36.083Z,95986.59
2017-05-27T22:31:02.545Z,95986.77
2017-05-27T22:33:28.811Z,95986.21
2017-05-27T22:35:55.244Z,95985.27
2017-05-27T22:38:21.591Z,95984.70
2017-05-27T22:40:47.958Z,95985.06
2017-05-27T22:43:14.267Z,95981.27
2017-05-27T22:45:41.537Z,95983.68
2017-05-27T22:48:07.822Z,95978.63
2017-05-27T22:50:37.380Z,95976.55
2017-05-27T22:53:04.412Z,95975.73
2017-05-27T22:58:07.197Z,95975.67
2017-05-27T23:00:37.789Z,95975.43
2017-05-27T23:03:04.066Z,95973.36
2017-05-27T23:05:30.335Z,95972.23
2017-05-27T23:07:56.636Z,95974.44
2017-05-27T23:10:23.073Z,95964.86
2017-05-27T23:12:49.450Z,95973.61
2017-05-27T23:15:15.777Z,95964.80
2017-05-27T23:17:42.128Z,95972.06
2017-05-27T23:20:08.492Z,95968.14
2017-05-27T23:22:35.812Z,95973.51
2017-05-27T23:25:02.160Z,95967.50
2017-05-27T23:27:28.510Z,95962.81
2017-05-27T23:29:54.795Z,95967.27
2017-05-27T23:32:21.191Z,95964.62
2017-05-27T23:34:48.235Z,95968.31
2017-05-27T23:37:14.571Z,95968.17
2017-05-27T23:39:40.882Z,95967.30
2017-05-27T23:42:07.288Z,95970.63
2017-05-27T23:44:33.601Z,95960.14
2017-05-27T23:46:59.979Z,95964.33
2017-05-27T23:49:26.322Z,95959.98
2017-05-27T23:51:52.624Z,95962.00
2017-05-27T23:54:19.931Z,95969.41
2017-05-27T23:56:46.317Z,95968.25
2017-05-27T23:59:12.717Z,95966.16
