createdAt,value
2024-02-16T00:00:30.083Z,181.16
2024-02-16T00:03:38.182Z,200.20
2024-02-16T00:06:49.377Z,169.68
2024-02-16T00:09:57.775Z,196.32
2024-02-16T00:13:05.019Z,204.32
2024-02-16T00:16:13.185Z,185.98
2024-02-16T00:19:20.532Z,197.86
2024-02-16T00:22:31.438Z,202.54
2024-02-16T00:25:39.613Z,219.05
2024-02-16T00:28:48.018Z,172.42
2024-02-16T00:31:58.160Z,161.45
2024-02-16T00:35:06.645Z,151.67
2024-02-16T00:38:16.538Z,141.04
2024-02-16T00:41:27.536Z,119.03
2024-02-16T00:44:34.742Z,115.49
2024-02-16T00:47:42.885Z,97.79
2024-02-16T00:50:50.455Z,94.05
2024-02-16T00:54:01.196Z,96.46
2024-02-16T00:57:09.257Z,109.54
2024-02-16T01:00:21.101Z,114.97
2024-02-16T01:03:28.768Z,116.19
2024-02-16T01:06:36.973Z,118.10
2024-02-16T01:09:46.853Z,103.75
2024-02-16T01:12:57.395Z,106.91
2024-02-16T01:16:05.026Z,107.08
2024-02-16T01:19:13.238Z,111.28
2024-02-16T01:22:20.537Z,111.53
2024-02-16T01:25:31.244Z,118.17
2024-02-16T01:28:38.460Z,135.78
2024-02-16T01:31:46.578Z,172.41
2024-02-16T01:34:53.902Z,209.75
2024-02-16T01:38:02.826Z,259.50
2024-02-16T01:41:14.166Z,311.48
2024-02-16T01:44:22.474Z,358.95
2024-02-16T01:47:29.903Z,407.42
2024-02-16T01:50:38.524Z,446.32
2024-02-16T01:53:46.459Z,486.57
2024-02-16T01:56:59.357Z,519.95
2024-02-16T02:00:09.232Z,537.29
2024-02-16T02:03:19.714Z,550.77
2024-02-16T02:06:27.085Z,553.49
2024-02-16T02:09:35.212Z,557.75
2024-02-16T02:12:46.067Z,562.96
2024-02-16T02:15:54.691Z,558.14
2024-02-16T02:19:02.213Z,543.09
2024-02-16T02:22:19.376Z,536.21
2024-02-16T02:25:28.367Z,528.41
2024-02-16T02:28:36.534Z,511.71
2024-02-16T02:31:44.235Z,499.01
2024-02-16T02:34:52.408Z,486.57
2024-02-16T02:38:02.398Z,483.07
2024-02-16T02:41:10.523Z,470.88
2024-02-16T02:44:17.990Z,473.39
2024-02-16T02:47:26.112Z,471.40
2024-02-16T02:50:33.446Z,451.10
2024-02-16T02:53:44.854Z,454.05
2024-02-16T02:56:52.234Z,466.80
2024-02-16T03:00:12.884Z,461.51
2024-02-16T03:03:21.619Z,447.40
2024-02-16T03:06:29.956Z,433.87
2024-02-16T03:09:39.941Z,419.64
2024-02-16T03:12:50.590Z,415.06
2024-02-16T03:15:58.030Z,420.37
2024-02-16T03:19:10.535Z,417.15
2024-02-16T03:22:17.920Z,408.21
2024-02-16T03:25:28.648Z,405.71
2024-02-16T03:28:35.898Z,404.80
2024-02-16T03:31:44.686Z,409.73
2024-02-16T03:34:52.083Z,404.23
2024-02-16T03:38:00.398Z,398.74
2024-02-16T03:41:10.311Z,406.55
2024-02-16T03:44:18.563Z,406.52
2024-02-16T03:47:25.909Z,408.18
2024-02-16T03:50:34.027Z,411.93
2024-02-16T03:53:41.278Z,420.89
2024-02-16T03:56:51.990Z,416.90
2024-02-16T03:59:59.180Z,414.22
2024-02-16T04:03:07.649Z,408.46
2024-02-16T04:06:14.964Z,397.48
2024-02-16T04:09:23.066Z,406.08
2024-02-16T04:12:32.959Z,412.97
2024-02-16T04:15:41.225Z,413.68
2024-02-16T04:18:48.643Z,427.24
2024-02-16T04:21:59.043Z,414.00
2024-02-16T04:25:10.329Z,407.13
2024-02-16T04:28:21.027Z,404.68
2024-02-16T04:31:28.311Z,396.98
2024-02-16T04:34:36.467Z,384.96
2024-02-16T04:37:43.778Z,393.29
2024-02-16T04:40:51.894Z,396.16
2024-02-16T04:44:01.806Z,391.36
2024-02-16T04:47:10.708Z,400.87
2024-02-16T04:50:18.009Z,406.17
2024-02-16T04:53:26.080Z,430.74
2024-02-16T04:56:33.239Z,443.86
2024-02-16T04:59:43.912Z,482.59
2024-02-16T05:02:51.407Z,491.57
2024-02-16T05:05:59.532Z,474.49
2024-02-16T05:09:07.022Z,509.79
2024-02-16T05:12:15.054Z,547.47
2024-02-16T05:15:24.921Z,509.68
2024-02-16T05:18:33.164Z,478.93
2024-02-16T05:21:40.505Z,461.94
2024-02-16T05:24:49.118Z,449.64
2024-02-16T05:27:56.304Z,459.47
2024-02-16T05:31:20.052Z,460.41
2024-02-16T05:34:27.586Z,472.41
2024-02-16T05:37:36.444Z,482.89
2024-02-16T05:40:55.120Z,467.15
2024-02-16T05:44:03.159Z,447.51
2024-02-16T05:47:13.241Z,434.62
2024-02-16T05:50:22.012Z,418.98
2024-02-16T05:53:30.385Z,421.44
2024-02-16T05:56:40.527Z,417.85
2024-02-16T05:59:48.837Z,400.31
2024-02-16T06:03:00.644Z,397.25
2024-02-16T06:06:09.724Z,392.87
2024-02-16T06:09:17.840Z,398.20
2024-02-16T06:12:25.192Z,407.51
2024-02-16T06:15:33.475Z,426.55
2024-02-16T06:18:43.720Z,425.37
2024-02-16T06:21:51.843Z,419.72
2024-02-16T06:24:59.168Z,411.19
2024-02-16T06:28:08.213Z,409.23
2024-02-16T06:31:16.834Z,421.86
2024-02-16T06:34:28.085Z,418.72
2024-02-16T06:37:35.440Z,417.54
2024-02-16T06:40:43.521Z,420.23
2024-02-16T06:43:50.997Z,436.38
2024-02-16T06:46:59.552Z,455.13
2024-02-16T06:50:10.875Z,470.01
2024-02-16T06:53:19.158Z,471.78
2024-02-16T06:56:26.455Z,459.25
2024-02-16T06:59:34.571Z,452.62
2024-02-16T07:02:42.833Z,450.03
2024-02-16T07:05:53.778Z,415.96
2024-02-16T07:09:01.207Z,417.08
2024-02-16T07:12:13.471Z,419.73
2024-02-16T07:15:20.972Z,422.97
2024-02-16T07:18:29.384Z,405.72
2024-02-16T07:21:39.572Z,364.02
2024-02-16T07:24:47.874Z,354.03
2024-02-16T07:27:55.190Z,353.84
2024-02-16T07:31:03.467Z,351.00
2024-02-16T07:34:13.205Z,333.22
2024-02-16T07:37:23.935Z,329.23
2024-02-16T07:40:32.261Z,316.29
2024-02-16T07:43:40.262Z,318.73
2024-02-16T07:46:47.744Z,321.45
2024-02-16T07:49:55.973Z,324.09
2024-02-16T07:53:06.049Z,327.87
2024-02-16T07:56:14.141Z,332.71
2024-02-16T07:59:21.963Z,309.86
2024-02-16T08:02:30.340Z,319.20
2024-02-16T08:05:37.640Z,316.64
2024-02-16T08:08:48.429Z,324.43
2024-02-16T08:11:55.843Z,321.23
2024-02-16T08:15:05.386Z,324.26
2024-02-16T08:18:13.474Z,318.75
2024-02-16T08:21:22.528Z,323.51
2024-02-16T08:24:32.624Z,307.83
2024-02-16T08:27:41.384Z,323.23
2024-02-16T08:30:48.868Z,320.21
2024-02-16T08:33:57.462Z,308.32
2024-02-16T08:37:05.170Z,298.36
2024-02-16T08:40:18.442Z,285.92
2024-02-16T08:43:25.773Z,287.50
2024-02-16T08:46:33.917Z,271.06
2024-02-16T08:49:41.328Z,250.00
2024-02-16T08:52:49.447Z,243.13
2024-02-16T08:55:59.358Z,245.38
2024-02-16T08:59:07.441Z,232.26
2024-02-16T09:02:14.765Z,228.32
2024-02-16T09:05:23.067Z,219.60
2024-02-16T09:08:34.326Z,213.26
2024-02-16T09:11:45.023Z,211.97
2024-02-16T09:14:52.398Z,212.46
2024-02-16T09:18:00.650Z,211.64
2024-02-16T09:21:08.678Z,208.07
2024-02-16T09:24:19.500Z,206.77
2024-02-16T09:27:29.672Z,212.92
2024-02-16T09:30:37.807Z,192.90
2024-02-16T09:33:45.349Z,178.44
2024-02-16T09:36:53.452Z,152.42
2024-02-16T09:40:00.754Z,141.93
2024-02-16T09:43:11.541Z,124.96
2024-02-16T09:46:22.061Z,124.19
2024-02-16T09:49:38.702Z,119.88
2024-02-16T09:52:54.895Z,112.57
2024-02-16T09:56:03.119Z,102.48
2024-02-16T09:59:13.930Z,101.38
2024-02-16T10:02:22.127Z,102.12
2024-02-16T10:05:32.206Z,93.77
2024-02-16T10:08:52.830Z,90.73
2024-02-16T10:12:00.490Z,88.58
2024-02-16T10:15:13.254Z,92.53
2024-02-16T10:18:20.578Z,88.90
2024-02-16T10:21:30.781Z,68.28
2024-02-16T10:24:40.648Z,55.84
2024-02-16T10:27:56.126Z,49.56
2024-02-16T10:31:06.985Z,55.27
2024-02-16T10:34:18.253Z,56.93
2024-02-16T10:37:27.549Z,56.37
2024-02-16T10:40:40.035Z,54.71
2024-02-16T10:43:52.679Z,58.16
2024-02-16T10:47:04.031Z,61.04
2024-02-16T10:50:13.059Z,59.19
2024-02-16T10:53:31.706Z,59.06
2024-02-16T10:56:41.051Z,59.10
2024-02-16T10:59:51.879Z,55.54
2024-02-16T11:03:06.055Z,58.25
2024-02-16T11:06:23.147Z,54.12
2024-02-16T11:09:35.189Z,54.86
2024-02-16T11:12:50.901Z,52.09
2024-02-16T11:16:04.129Z,55.59
2024-02-16T11:19:18.190Z,55.80
2024-02-16T11:22:25.670Z,57.61
2024-02-16T11:25:37.879Z,55.99
2024-02-16T11:28:46.821Z,58.80
2024-02-16T11:31:55.149Z,60.58
2024-02-16T11:35:12.831Z,63.74
2024-02-16T11:38:20.985Z,65.08
2024-02-16T11:41:28.277Z,66.79
2024-02-16T11:44:41.302Z,75.03
2024-02-16T11:47:48.555Z,71.10
2024-02-16T11:51:08.311Z,67.69
2024-02-16T11:54:17.462Z,69.66
2024-02-16T11:57:26.650Z,81.12
2024-02-16T12:00:34.529Z,55.46
2024-02-16T12:03:47.320Z,36.04
2024-02-16T12:07:04.905Z,34.90
2024-02-16T12:10:15.448Z,32.78
2024-02-16T12:13:24.396Z,34.09
2024-02-16T12:16:33.474Z,32.77
2024-02-16T12:19:40.860Z,32.79
2024-02-16T12:22:51.585Z,33.85
2024-02-16T12:25:58.803Z,32.93
2024-02-16T12:29:07.559Z,34.72
2024-02-16T12:32:20.086Z,31.41
2024-02-16T12:35:28.643Z,33.95
2024-02-16T12:38:38.400Z,34.80
2024-02-16T12:41:46.565Z,36.24
2024-02-16T12:44:53.855Z,36.29
2024-02-16T12:48:02.038Z,38.51
2024-02-16T12:51:09.722Z,36.68
2024-02-16T12:54:20.631Z,37.05
2024-02-16T12:57:27.949Z,40.46
2024-02-16T13:00:36.211Z,38.87
2024-02-16T13:03:43.740Z,42.18
2024-02-16T13:06:54.467Z,41.98
2024-02-16T13:10:04.596Z,42.13
2024-02-16T13:13:12.680Z,40.68
2024-02-16T13:16:20.140Z,44.75
2024-02-16T13:19:28.464Z,42.27
2024-02-16T13:22:35.753Z,44.40
2024-02-16T13:25:46.432Z,44.05
2024-02-16T13:28:55.880Z,42.58
2024-02-16T13:32:05.262Z,43.90
2024-02-16T13:35:13.808Z,42.20
2024-02-16T13:38:22.697Z,44.06
2024-02-16T13:41:32.634Z,48.47
2024-02-16T13:44:41.375Z,48.19
2024-02-16T13:47:48.629Z,49.05
2024-02-16T13:50:59.090Z,51.99
2024-02-16T13:54:06.539Z,50.63
2024-02-16T13:57:17.262Z,47.78
2024-02-16T14:00:24.734Z,46.58
2024-02-16T14:03:33.189Z,46.86
2024-02-16T14:06:40.608Z,48.11
2024-02-16T14:09:48.754Z,47.29
2024-02-16T14:12:58.624Z,43.61
2024-02-16T14:16:06.791Z,47.26
2024-02-16T14:19:14.088Z,47.06
2024-02-16T14:22:22.352Z,46.29
2024-02-16T14:25:29.642Z,44.89
2024-02-16T14:28:40.567Z,45.32
2024-02-16T14:31:47.672Z,48.46
2024-02-16T14:34:55.847Z,51.89
2024-02-16T14:38:03.150Z,54.41
2024-02-16T14:41:11.107Z,54.60
2024-02-16T14:44:21.862Z,50.76
2024-02-16T14:47:29.909Z,68.54
2024-02-16T14:50:37.870Z,91.29
2024-02-16T14:53:45.917Z,91.30
2024-02-16T14:56:55.484Z,79.22
2024-02-16T15:00:07.299Z,63.58
2024-02-16T15:03:15.051Z,62.27
2024-02-16T15:06:23.129Z,67.60
2024-02-16T15:09:30.600Z,62.89
2024-02-16T15:12:41.482Z,61.81
2024-02-16T15:15:51.531Z,58.57
2024-02-16T15:18:59.741Z,61.54
2024-02-16T15:22:07.971Z,65.93
2024-02-16T15:25:16.152Z,104.36
2024-02-16T15:28:23.309Z,116.48
2024-02-16T15:31:34.519Z,73.61
2024-02-16T15:34:45.160Z,67.89
2024-02-16T15:37:53.396Z,58.85
2024-02-16T15:41:00.616Z,56.32
2024-02-16T15:44:08.990Z,56.94
2024-02-16T15:47:18.795Z,59.54
2024-02-16T15:50:28.422Z,70.97
2024-02-16T15:53:35.604Z,78.77
2024-02-16T15:56:43.712Z,79.15
2024-02-16T15:59:51.195Z,73.47
2024-02-16T16:03:02.537Z,75.81
2024-02-16T16:06:10.386Z,76.42
2024-02-16T16:09:19.226Z,79.48
2024-02-16T16:12:27.251Z,75.13
2024-02-16T16:15:35.297Z,77.45
2024-02-16T16:18:45.334Z,79.59
2024-02-16T16:21:54.867Z,82.97
2024-02-16T16:25:02.051Z,87.25
2024-02-16T16:28:10.713Z,94.67
2024-02-16T16:31:18.344Z,101.96
2024-02-16T16:34:29.410Z,131.91
2024-02-16T16:37:37.605Z,171.78
2024-02-16T16:40:45.561Z,241.72
2024-02-16T16:43:52.868Z,327.28
2024-02-16T16:47:00.878Z,336.48
2024-02-16T16:50:12.025Z,310.61
2024-02-16T16:53:20.378Z,269.67
2024-02-16T16:56:28.722Z,206.41
2024-02-16T16:59:37.450Z,167.34
2024-02-16T17:02:44.747Z,156.88
2024-02-16T17:05:55.528Z,166.48
2024-02-16T17:09:02.869Z,178.07
2024-02-16T17:12:12.378Z,180.74
2024-02-16T17:15:23.791Z,209.15
2024-02-16T17:18:35.733Z,231.76
2024-02-16T17:21:45.911Z,251.36
2024-02-16T17:24:54.205Z,282.11
2024-02-16T17:28:01.424Z,261.90
2024-02-16T17:31:09.514Z,256.97
2024-02-16T17:34:16.886Z,295.98
2024-02-16T17:37:27.719Z,281.52
2024-02-16T17:40:35.042Z,250.49
2024-02-16T17:43:46.210Z,241.78
2024-02-16T17:46:53.801Z,166.55
2024-02-16T17:50:01.992Z,135.72
2024-02-16T17:53:11.964Z,126.58
2024-02-16T17:56:20.370Z,110.62
2024-02-16T17:59:28.589Z,109.01
2024-02-16T18:02:41.086Z,113.22
2024-02-16T18:05:50.487Z,112.64
2024-02-16T18:09:01.794Z,122.82
2024-02-16T18:12:10.533Z,120.97
2024-02-16T18:15:19.957Z,132.79
2024-02-16T18:18:28.166Z,152.49
2024-02-16T18:21:37.026Z,173.14
2024-02-16T18:24:46.928Z,199.51
2024-02-16T18:27:55.058Z,236.17
2024-02-16T18:31:02.293Z,243.94
2024-02-16T18:34:10.365Z,232.15
2024-02-16T18:37:17.649Z,251.37
2024-02-16T18:40:28.451Z,259.46
2024-02-16T18:43:35.752Z,250.13
2024-02-16T18:46:45.336Z,263.82
2024-02-16T18:49:53.970Z,255.49
2024-02-16T18:53:02.138Z,241.45
2024-02-16T18:56:12.278Z,240.44
2024-02-16T18:59:20.367Z,232.40
2024-02-16T19:02:27.596Z,219.47
2024-02-16T19:05:35.791Z,220.94
2024-02-16T19:08:43.127Z,243.47
2024-02-16T19:11:53.906Z,208.95
2024-02-16T19:15:02.235Z,188.32
2024-02-16T19:18:11.841Z,184.25
2024-02-16T19:21:19.440Z,189.01
2024-02-16T19:24:33.501Z,192.08
2024-02-16T19:27:49.666Z,165.91
2024-02-16T19:30:57.851Z,167.20
2024-02-16T19:34:06.349Z,177.39
2024-02-16T19:37:14.518Z,168.00
2024-02-16T19:40:22.016Z,155.21
2024-02-16T19:43:33.103Z,148.05
2024-02-16T19:46:40.337Z,137.50
2024-02-16T19:49:48.563Z,137.07
2024-02-16T19:52:55.949Z,139.26
2024-02-16T19:56:04.360Z,137.99
2024-02-16T19:59:14.238Z,151.24
2024-02-16T20:02:22.285Z,167.65
2024-02-16T20:05:31.655Z,165.41
2024-02-16T20:08:39.702Z,175.16
2024-02-16T20:11:46.893Z,169.50
2024-02-16T20:14:57.566Z,181.66
2024-02-16T20:18:06.262Z,180.33
2024-02-16T20:21:15.883Z,160.71
2024-02-16T20:24:23.191Z,159.61
2024-02-16T20:27:31.712Z,155.68
2024-02-16T20:30:41.761Z,160.97
2024-02-16T20:33:50.259Z,153.90
2024-02-16T20:36:58.441Z,145.47
2024-02-16T20:40:07.529Z,145.24
2024-02-16T20:43:14.769Z,145.04
2024-02-16T20:46:25.482Z,155.28
2024-02-16T20:49:32.757Z,141.10
2024-02-16T20:52:40.924Z,137.23
2024-02-16T20:55:48.408Z,137.56
2024-02-16T20:58:56.719Z,143.32
2024-02-16T21:02:06.720Z,137.52
2024-02-16T21:05:15.453Z,134.48
2024-02-16T21:08:22.828Z,134.46
2024-02-16T21:11:31.020Z,132.81
2024-02-16T21:14:38.369Z,135.51
2024-02-16T21:17:49.587Z,142.11
2024-02-16T21:20:56.847Z,139.00
2024-02-16T21:24:05.501Z,165.43
2024-02-16T21:27:12.818Z,130.75
2024-02-16T21:30:21.195Z,127.36
2024-02-16T21:33:31.810Z,124.14
2024-02-16T21:36:40.119Z,120.34
2024-02-16T21:39:47.561Z,124.30
2024-02-16T21:42:55.683Z,120.77
2024-02-16T21:46:02.980Z,124.82
2024-02-16T21:49:13.998Z,121.64
2024-02-16T21:52:21.235Z,122.01
2024-02-16T21:55:29.367Z,121.07
2024-02-16T21:58:37.173Z,122.56
2024-02-16T22:01:45.343Z,118.97
2024-02-16T22:04:55.170Z,120.61
2024-02-16T22:08:04.751Z,120.02
2024-02-16T22:11:12.146Z,122.21
2024-02-16T22:14:20.145Z,120.44
2024-02-16T22:17:27.405Z,124.66
2024-02-16T22:20:38.213Z,132.77
2024-02-16T22:23:45.725Z,137.29
2024-02-16T22:26:54.829Z,143.08
2024-02-16T22:30:02.675Z,140.24
2024-02-16T22:33:10.990Z,139.38
2024-02-16T22:36:20.844Z,137.57
2024-02-16T22:39:28.934Z,138.90
2024-02-16T22:42:36.276Z,145.02
2024-02-16T22:45:44.540Z,140.03
2024-02-16T22:48:53.135Z,138.29
2024-02-16T22:52:04.842Z,141.26
2024-02-16T22:55:13.266Z,133.78
2024-02-16T22:58:21.464Z,129.11
2024-02-16T23:01:28.874Z,126.88
2024-02-16T23:04:36.875Z,129.28
2024-02-16T23:07:46.654Z,126.76
2024-02-16T23:10:54.993Z,129.15
2024-02-16T23:14:02.142Z,130.18
2024-02-16T23:17:10.320Z,128.85
2024-02-16T23:20:19.124Z,133.36
2024-02-16T23:23:29.822Z,135.05
2024-02-16T23:26:37.186Z,135.50
2024-02-16T23:29:45.176Z,138.05
2024-02-16T23:32:52.602Z,131.37
2024-02-16T23:36:00.821Z,133.19
2024-02-16T23:39:11.498Z,130.62
2024-02-16T23:42:19.584Z,128.65
2024-02-16T23:45:27.031Z,130.82
2024-02-16T23:48:35.248Z,134.46
2024-02-16T23:51:42.669Z,133.13
2024-02-16T23:54:53.381Z,134.55
2024-02-16T23:58:00.645Z,131.93
