createdAt,value
2018-03-18T00:01:18.063Z,27.60
2018-03-18T00:03:49.008Z,27.60
2018-03-18T00:06:18.916Z,27.60
2018-03-18T00:08:48.675Z,27.60
2018-03-18T00:11:19.168Z,27.60
2018-03-18T00:13:48.973Z,27.60
2018-03-18T00:16:18.974Z,27.60
2018-03-18T00:18:48.669Z,27.70
2018-03-18T00:21:18.452Z,27.70
2018-03-18T00:23:48.700Z,27.80
2018-03-18T00:26:19.713Z,27.90
2018-03-18T00:28:51.029Z,28.00
2018-03-18T00:31:20.841Z,28.00
2018-03-18T00:33:51.519Z,28.00
2018-03-18T00:36:22.801Z,28.30
2018-03-18T00:38:52.584Z,28.20
2018-03-18T00:41:22.504Z,28.30
2018-03-18T00:43:52.283Z,28.30
2018-03-18T00:46:22.910Z,28.30
2018-03-18T00:48:52.748Z,28.30
2018-03-18T00:51:33.598Z,28.40
2018-03-18T00:54:04.093Z,28.50
2018-03-18T00:56:33.759Z,28.50
2018-03-18T00:59:03.468Z,28.50
2018-03-18T01:01:33.751Z,28.50
2018-03-18T01:04:03.441Z,28.50
2018-03-18T01:06:33.294Z,28.60
2018-03-18T01:09:03.841Z,28.60
2018-03-18T01:11:34.194Z,28.60
2018-03-18T01:14:04.005Z,28.60
2018-03-18T01:16:34.498Z,28.60
2018-03-18T01:19:05.034Z,28.70
2018-03-18T01:21:35.702Z,28.60
2018-03-18T01:24:05.421Z,28.70
2018-03-18T01:26:35.282Z,28.90
2018-03-18T01:29:05.766Z,29.20
2018-03-18T01:31:35.604Z,29.20
2018-03-18T01:34:06.034Z,29.30
2018-03-18T01:36:36.560Z,29.40
2018-03-18T01:39:06.701Z,29.40
2018-03-18T01:41:37.843Z,29.50
2018-03-18T01:44:08.346Z,29.60
2018-03-18T01:46:38.938Z,29.70
2018-03-18T01:49:08.681Z,29.70
2018-03-18T01:51:38.385Z,29.70
2018-03-18T01:54:08.077Z,29.80
2018-03-18T01:56:38.086Z,29.80
2018-03-18T01:59:07.870Z,29.90
2018-03-18T02:01:37.595Z,30.00
2018-03-18T02:04:07.273Z,30.10
2018-03-18T02:06:37.586Z,30.20
2018-03-18T02:09:08.519Z,30.40
2018-03-18T02:11:38.252Z,30.40
2018-03-18T02:14:08.205Z,30.40
2018-03-18T02:16:39.306Z,30.50
2018-03-18T02:19:09.728Z,30.50
2018-03-18T02:21:39.920Z,30.60
2018-03-18T02:24:09.758Z,30.80
2018-03-18T02:26:40.271Z,30.90
2018-03-18T02:29:10.022Z,30.90
2018-03-18T02:31:40.526Z,31.10
2018-03-18T02:34:11.057Z,31.10
2018-03-18T02:36:41.050Z,31.10
2018-03-18T02:39:10.747Z,31.20
2018-03-18T02:41:41.496Z,31.30
2018-03-18T02:44:11.183Z,31.30
2018-03-18T02:46:41.064Z,31.40
2018-03-18T02:49:12.669Z,31.50
2018-03-18T02:51:42.856Z,31.60
2018-03-18T02:54:12.585Z,31.70
2018-03-18T02:56:42.357Z,31.80
2018-03-18T02:59:12.134Z,31.90
2018-03-18T03:01:42.327Z,31.90
2018-03-18T03:04:13.266Z,32.10
2018-03-18T03:06:42.998Z,32.10
2018-03-18T03:09:13.726Z,32.30
2018-03-18T03:11:45.461Z,32.20
2018-03-18T03:14:15.863Z,32.30
2018-03-18T03:16:45.621Z,32.20
2018-03-18T03:19:15.354Z,32.20
2018-03-18T03:21:45.829Z,32.40
2018-03-18T03:24:16.188Z,32.40
2018-03-18T03:26:45.868Z,32.40
2018-03-18T03:29:15.631Z,32.50
2018-03-18T03:31:45.317Z,32.70
2018-03-18T03:34:16.492Z,32.90
2018-03-18T03:36:46.176Z,32.90
2018-03-18T03:39:15.873Z,33.00
2018-03-18T03:41:46.332Z,33.00
2018-03-18T03:44:16.819Z,33.10
2018-03-18T03:46:47.295Z,33.00
2018-03-18T03:49:17.042Z,33.20
2018-03-18T03:51:46.774Z,33.30
2018-03-18T03:54:17.548Z,33.50
2018-03-18T03:56:47.886Z,33.50
2018-03-18T03:59:17.685Z,33.50
2018-03-18T04:01:47.693Z,33.60
2018-03-18T04:04:17.898Z,33.60
2018-03-18T04:06:48.707Z,33.70
2018-03-18T04:09:18.463Z,33.70
2018-03-18T04:11:49.311Z,33.30
2018-03-18T04:14:19.032Z,33.20
2018-03-18T04:16:49.677Z,32.90
2018-03-18T04:19:19.424Z,32.80
2018-03-18T04:21:49.450Z,32.80
2018-03-18T04:24:20.426Z,32.50
2018-03-18T04:26:50.144Z,32.50
2018-03-18T04:29:19.883Z,32.40
2018-03-18T04:31:50.686Z,32.30
2018-03-18T04:34:20.466Z,32.20
2018-03-18T04:36:50.661Z,32.10
2018-03-18T04:39:20.912Z,32.10
2018-03-18T04:41:50.991Z,32.00
2018-03-18T04:44:22.250Z,32.00
2018-03-18T04:46:52.003Z,32.00
2018-03-18T04:49:21.850Z,32.00
2018-03-18T04:51:52.646Z,32.60
2018-03-18T04:54:22.416Z,32.60
2018-03-18T04:56:53.191Z,33.30
2018-03-18T04:59:22.888Z,33.20
2018-03-18T05:01:52.867Z,33.60
2018-03-18T05:04:23.508Z,33.90
2018-03-18T05:06:53.266Z,33.90
2018-03-18T05:09:23.266Z,33.70
2018-03-18T05:11:54.331Z,33.10
2018-03-18T05:14:24.661Z,33.10
2018-03-18T05:16:54.374Z,32.90
2018-03-18T05:19:24.122Z,32.70
2018-03-18T05:21:54.233Z,32.40
2018-03-18T05:24:25.998Z,32.00
2018-03-18T05:26:55.741Z,32.00
2018-03-18T05:29:26.494Z,31.90
2018-03-18T05:31:56.387Z,31.80
2018-03-18T05:34:26.929Z,31.80
2018-03-18T05:36:56.666Z,31.80
2018-03-18T05:39:27.034Z,31.80
2018-03-18T05:41:57.681Z,32.00
2018-03-18T05:44:28.114Z,32.60
2018-03-18T05:46:58.591Z,33.00
2018-03-18T05:49:28.341Z,33.00
2018-03-18T05:51:58.814Z,33.60
2018-03-18T05:54:28.607Z,33.60
2018-03-18T05:56:58.469Z,33.90
2018-03-18T05:59:28.261Z,34.10
2018-03-18T06:01:57.962Z,34.20
2018-03-18T06:04:28.002Z,34.40
2018-03-18T06:06:59.080Z,34.50
2018-03-18T06:09:29.567Z,34.40
2018-03-18T06:12:00.314Z,34.40
2018-03-18T06:14:30.074Z,34.10
2018-03-18T06:16:59.803Z,33.80
2018-03-18T06:19:29.545Z,33.50
2018-03-18T06:21:59.640Z,33.20
2018-03-18T06:24:30.626Z,32.90
2018-03-18T06:27:01.133Z,33.10
2018-03-18T06:29:30.827Z,33.10
2018-03-18T06:32:00.603Z,33.30
2018-03-18T06:34:31.466Z,33.90
2018-03-18T06:37:01.235Z,33.90
2018-03-18T06:39:31.106Z,34.10
2018-03-18T06:42:02.909Z,34.30
2018-03-18T06:44:32.672Z,34.30
2018-03-18T06:47:02.483Z,34.20
2018-03-18T06:49:32.284Z,34.10
2018-03-18T06:52:03.097Z,33.90
2018-03-18T06:54:32.837Z,33.90
2018-03-18T06:57:03.541Z,33.70
2018-03-18T06:59:33.237Z,33.70
2018-03-18T07:02:03.051Z,33.70
2018-03-18T07:04:33.341Z,33.60
2018-03-18T07:07:03.591Z,33.50
2018-03-18T07:09:33.776Z,33.40
2018-03-18T07:12:04.937Z,33.30
2018-03-18T07:14:35.486Z,33.10
2018-03-18T07:17:05.255Z,33.10
2018-03-18T07:19:34.997Z,33.30
2018-03-18T07:22:04.802Z,33.50
2018-03-18T07:24:35.660Z,34.10
2018-03-18T07:27:05.430Z,34.10
2018-03-18T07:29:36.160Z,34.50
2018-03-18T07:32:05.929Z,34.50
2018-03-18T07:34:35.766Z,34.70
2018-03-18T07:37:05.957Z,34.70
2018-03-18T07:39:36.106Z,34.80
2018-03-18T07:42:06.386Z,34.60
2018-03-18T07:44:36.570Z,34.40
2018-03-18T07:47:08.614Z,34.30
2018-03-18T07:49:38.358Z,34.20
2018-03-18T07:52:08.913Z,34.30
2018-03-18T07:54:38.675Z,34.30
2018-03-18T07:57:08.453Z,34.40
2018-03-18T07:59:38.495Z,34.40
2018-03-18T08:02:08.290Z,34.40
2018-03-18T08:04:39.026Z,34.40
2018-03-18T08:07:08.730Z,34.40
2018-03-18T08:09:38.641Z,34.40
2018-03-18T08:12:11.045Z,34.40
2018-03-18T08:14:40.754Z,34.40
2018-03-18T08:17:10.521Z,34.50
2018-03-18T08:19:40.469Z,34.50
2018-03-18T08:22:10.186Z,34.60
2018-03-18T08:24:40.043Z,34.60
2018-03-18T08:27:11.015Z,34.50
2018-03-18T08:29:40.812Z,34.50
2018-03-18T08:32:10.619Z,34.40
2018-03-18T08:34:40.391Z,34.20
2018-03-18T08:37:11.262Z,34.10
2018-03-18T08:39:41.289Z,33.90
2018-03-18T08:42:11.501Z,33.80
2018-03-18T08:44:41.775Z,33.90
2018-03-18T08:47:11.983Z,33.90
2018-03-18T08:49:42.908Z,33.90
2018-03-18T08:52:12.646Z,33.90
2018-03-18T08:54:42.586Z,34.00
2018-03-18T08:57:13.480Z,34.20
2018-03-18T08:59:43.408Z,34.10
2018-03-18T09:02:14.229Z,34.20
2018-03-18T09:04:43.930Z,34.20
2018-03-18T09:07:14.621Z,34.10
2018-03-18T09:09:45.130Z,34.10
2018-03-18T09:12:14.812Z,34.10
2018-03-18T09:14:45.339Z,34.20
2018-03-18T09:17:16.166Z,34.20
2018-03-18T09:19:45.919Z,34.20
2018-03-18T09:22:15.716Z,34.10
2018-03-18T09:24:46.403Z,34.10
2018-03-18T09:27:16.204Z,34.00
2018-03-18T09:29:46.676Z,33.90
2018-03-18T09:32:16.404Z,33.90
2018-03-18T09:34:47.881Z,33.90
2018-03-18T09:37:18.530Z,33.70
2018-03-18T09:39:48.246Z,33.70
2018-03-18T09:42:18.031Z,33.60
2018-03-18T09:44:48.508Z,33.40
2018-03-18T09:47:18.248Z,33.40
2018-03-18T09:49:47.958Z,33.30
2018-03-18T09:52:18.887Z,33.20
2018-03-18T09:54:48.605Z,33.20
2018-03-18T09:57:18.638Z,33.20
2018-03-18T09:59:48.364Z,33.10
2018-03-18T10:02:18.265Z,33.00
2018-03-18T10:04:49.262Z,32.90
2018-03-18T10:07:18.960Z,32.90
2018-03-18T10:09:48.966Z,32.80
2018-03-18T10:12:19.237Z,32.90
2018-03-18T10:14:50.525Z,32.80
2018-03-18T10:17:20.773Z,32.80
2018-03-18T10:19:50.554Z,32.70
2018-03-18T10:22:21.085Z,32.70
2018-03-18T10:24:51.797Z,32.60
2018-03-18T10:27:22.261Z,32.50
2018-03-18T10:29:52.021Z,32.50
2018-03-18T10:32:23.912Z,32.50
2018-03-18T10:34:54.540Z,32.30
2018-03-18T10:37:25.472Z,32.30
2018-03-18T10:39:56.546Z,32.30
2018-03-18T10:42:26.307Z,32.30
2018-03-18T10:44:56.041Z,32.30
2018-03-18T10:47:27.606Z,32.20
2018-03-18T10:49:57.300Z,32.20
2018-03-18T10:52:29.730Z,32.30
2018-03-18T10:54:59.431Z,32.20
2018-03-18T10:57:29.100Z,32.20
2018-03-18T10:59:58.831Z,32.20
2018-03-18T11:02:28.725Z,32.20
2018-03-18T11:04:59.383Z,32.20
2018-03-18T11:07:29.347Z,32.20
2018-03-18T11:10:00.080Z,32.20
2018-03-18T11:12:30.638Z,32.00
2018-03-18T11:15:01.151Z,32.00
2018-03-18T11:17:31.652Z,32.00
2018-03-18T11:20:01.402Z,32.00
2018-03-18T11:22:32.033Z,31.90
2018-03-18T11:25:02.512Z,31.90
2018-03-18T11:27:32.206Z,31.90
2018-03-18T11:30:02.173Z,31.90
2018-03-18T11:32:33.498Z,31.90
2018-03-18T11:35:03.346Z,31.90
2018-03-18T11:37:33.849Z,31.80
2018-03-18T11:40:03.584Z,31.80
2018-03-18T11:42:34.677Z,31.70
2018-03-18T11:45:04.429Z,31.70
2018-03-18T11:47:35.087Z,31.70
2018-03-18T11:50:04.845Z,31.70
2018-03-18T11:52:34.578Z,31.70
2018-03-18T11:55:05.159Z,31.60
2018-03-18T11:57:35.483Z,31.60
2018-03-18T12:00:05.617Z,31.50
2018-03-18T12:02:35.306Z,31.40
2018-03-18T12:05:05.149Z,31.30
2018-03-18T12:07:34.882Z,31.30
2018-03-18T12:10:05.466Z,31.10
2018-03-18T12:12:35.244Z,31.10
2018-03-18T12:15:05.029Z,31.10
2018-03-18T12:17:34.910Z,31.10
2018-03-18T12:20:04.726Z,31.00
2018-03-18T12:22:34.451Z,31.00
2018-03-18T12:25:04.130Z,31.00
2018-03-18T12:27:33.899Z,30.90
2018-03-18T12:30:03.600Z,30.90
2018-03-18T12:32:34.110Z,30.80
2018-03-18T12:35:04.619Z,30.80
2018-03-18T12:37:34.622Z,30.90
2018-03-18T12:40:15.421Z,30.90
2018-03-18T12:42:56.149Z,30.90
2018-03-18T12:45:25.934Z,30.90
2018-03-18T12:47:55.862Z,30.90
2018-03-18T12:50:25.639Z,30.90
2018-03-18T12:52:55.353Z,30.90
2018-03-18T12:55:26.091Z,30.90
2018-03-18T12:57:57.141Z,30.80
2018-03-18T13:00:26.878Z,30.80
2018-03-18T13:02:56.586Z,30.80
2018-03-18T13:05:26.333Z,30.80
2018-03-18T13:07:56.026Z,30.80
2018-03-18T13:10:25.874Z,30.70
2018-03-18T13:12:56.457Z,30.70
2018-03-18T13:15:26.157Z,30.70
2018-03-18T13:17:55.905Z,30.60
2018-03-18T13:20:25.597Z,30.50
2018-03-18T13:22:56.280Z,30.50
2018-03-18T13:25:26.789Z,30.40
2018-03-18T13:27:56.776Z,30.40
2018-03-18T13:30:26.613Z,30.40
2018-03-18T13:32:56.442Z,30.30
2018-03-18T13:35:26.509Z,30.30
2018-03-18T13:37:56.741Z,30.30
2018-03-18T13:40:26.869Z,30.30
2018-03-18T13:42:57.346Z,30.30
2018-03-18T13:45:28.127Z,30.30
2018-03-18T13:47:58.242Z,30.30
2018-03-18T13:50:28.061Z,30.30
2018-03-18T13:52:58.785Z,30.30
2018-03-18T13:55:29.485Z,30.30
2018-03-18T13:58:00.075Z,30.30
2018-03-18T14:00:29.806Z,30.30
2018-03-18T14:03:00.331Z,30.20
2018-03-18T14:05:30.737Z,30.20
2018-03-18T14:08:00.470Z,30.20
2018-03-18T14:10:31.202Z,30.20
2018-03-18T14:13:01.899Z,30.20
2018-03-18T14:15:31.781Z,30.10
2018-03-18T14:18:01.547Z,30.20
2018-03-18T14:20:31.304Z,30.20
2018-03-18T14:23:01.122Z,30.20
2018-03-18T14:25:32.064Z,30.20
2018-03-18T14:28:01.813Z,30.20
2018-03-18T14:30:31.622Z,30.20
2018-03-18T14:33:01.421Z,30.20
2018-03-18T14:35:32.103Z,30.10
2018-03-18T14:38:03.016Z,30.10
2018-03-18T14:40:32.797Z,30.10
2018-03-18T14:43:02.565Z,30.00
2018-03-18T14:45:32.325Z,30.00
2018-03-18T14:48:02.558Z,30.00
2018-03-18T14:50:32.477Z,30.00
2018-03-18T14:53:04.086Z,29.90
2018-03-18T14:55:33.838Z,29.90
2018-03-18T14:58:03.590Z,29.90
2018-03-18T15:00:33.301Z,29.80
2018-03-18T15:03:04.126Z,29.40
2018-03-18T15:05:34.736Z,29.20
2018-03-18T15:08:04.563Z,29.20
2018-03-18T15:10:35.473Z,29.00
2018-03-18T15:13:05.294Z,29.00
2018-03-18T15:15:35.121Z,28.90
2018-03-18T15:18:06.686Z,28.70
2018-03-18T15:20:36.669Z,28.70
2018-03-18T15:23:06.405Z,28.60
2018-03-18T15:25:37.341Z,28.40
2018-03-18T15:28:08.121Z,28.30
2018-03-18T15:30:37.873Z,28.30
2018-03-18T15:33:07.688Z,28.20
2018-03-18T15:35:37.503Z,28.20
2018-03-18T15:38:08.105Z,28.20
2018-03-18T15:40:37.853Z,28.20
2018-03-18T15:43:08.347Z,28.20
2018-03-18T15:45:38.126Z,28.20
2018-03-18T15:48:07.813Z,28.10
2018-03-18T15:50:38.630Z,28.00
2018-03-18T15:53:09.230Z,27.90
2018-03-18T15:55:39.136Z,27.90
2018-03-18T15:58:09.722Z,28.00
2018-03-18T16:00:40.225Z,28.00
2018-03-18T16:03:10.003Z,28.00
2018-03-18T16:05:39.756Z,28.10
2018-03-18T16:08:09.525Z,28.20
2018-03-18T16:10:39.207Z,28.30
2018-03-18T16:13:09.112Z,28.50
2018-03-18T16:15:39.338Z,28.60
2018-03-18T16:18:10.271Z,28.80
2018-03-18T16:20:40.761Z,28.80
2018-03-18T16:23:10.509Z,28.80
2018-03-18T16:25:40.986Z,28.90
2018-03-18T16:28:11.252Z,28.90
2018-03-18T16:30:52.921Z,29.00
2018-03-18T16:33:22.653Z,28.90
2018-03-18T16:35:53.437Z,29.00
2018-03-18T16:38:23.138Z,28.90
2018-03-18T16:40:52.852Z,29.00
2018-03-18T16:43:22.578Z,29.00
2018-03-18T16:45:52.475Z,29.00
2018-03-18T16:48:22.179Z,28.90
2018-03-18T16:50:52.022Z,28.90
2018-03-18T16:53:22.295Z,28.80
2018-03-18T16:55:52.529Z,28.70
2018-03-18T16:58:22.882Z,28.70
2018-03-18T17:00:52.800Z,28.70
2018-03-18T17:03:23.989Z,28.60
2018-03-18T17:05:54.457Z,28.60
2018-03-18T17:08:24.247Z,28.60
2018-03-18T17:10:54.024Z,28.60
2018-03-18T17:13:24.591Z,28.50
2018-03-18T17:15:55.711Z,28.50
2018-03-18T17:18:25.508Z,28.50
2018-03-18T17:20:56.066Z,28.50
2018-03-18T17:23:25.825Z,28.50
2018-03-18T17:25:55.592Z,28.60
2018-03-18T17:28:25.269Z,28.60
2018-03-18T17:30:56.090Z,28.40
2018-03-18T17:33:26.588Z,28.40
2018-03-18T17:35:56.262Z,28.30
2018-03-18T17:38:25.951Z,28.30
2018-03-18T17:40:56.761Z,28.30
2018-03-18T17:43:26.457Z,28.30
2018-03-18T17:46:07.658Z,28.30
2018-03-18T17:48:48.410Z,28.30
2018-03-18T17:51:29.232Z,28.30
2018-03-18T17:54:10.674Z,28.40
2018-03-18T17:56:40.539Z,28.40
2018-03-18T17:59:10.722Z,28.40
2018-03-18T18:01:40.451Z,28.40
2018-03-18T18:04:10.947Z,28.40
2018-03-18T18:06:40.712Z,28.40
2018-03-18T18:09:10.375Z,28.40
2018-03-18T18:11:40.172Z,28.30
2018-03-18T18:14:09.910Z,28.30
2018-03-18T18:16:40.893Z,28.20
2018-03-18T18:19:10.617Z,28.10
2018-03-18T18:21:40.285Z,28.10
2018-03-18T18:24:10.787Z,28.10
2018-03-18T18:26:40.561Z,28.00
2018-03-18T18:29:10.292Z,26.60
2018-03-18T18:31:40.349Z,28.00
2018-03-18T18:34:10.593Z,28.00
2018-03-18T18:36:41.571Z,28.10
2018-03-18T18:39:11.410Z,28.10
2018-03-18T18:41:42.730Z,28.10
2018-03-18T18:44:12.490Z,28.10
2018-03-18T18:46:42.346Z,28.20
2018-03-18T18:49:12.062Z,28.10
2018-03-18T18:51:42.924Z,28.10
2018-03-18T18:54:12.824Z,28.10
2018-03-18T18:56:43.434Z,28.00
2018-03-18T18:59:13.198Z,28.00
2018-03-18T19:01:43.919Z,27.90
2018-03-18T19:04:14.446Z,27.90
2018-03-18T19:06:44.135Z,27.90
2018-03-18T19:09:13.789Z,27.90
2018-03-18T19:11:43.869Z,27.80
2018-03-18T19:14:14.896Z,27.90
2018-03-18T19:16:45.006Z,27.90
2018-03-18T19:19:14.793Z,27.90
2018-03-18T19:21:45.487Z,27.80
2018-03-18T19:24:15.970Z,27.80
2018-03-18T19:26:45.685Z,27.80
2018-03-18T19:29:15.484Z,27.80
2018-03-18T19:31:46.204Z,27.70
2018-03-18T19:34:15.882Z,27.70
2018-03-18T19:36:46.731Z,27.60
2018-03-18T19:39:16.572Z,27.60
2018-03-18T19:41:47.161Z,27.60
2018-03-18T19:44:17.663Z,27.70
2018-03-18T19:46:47.401Z,27.60
2018-03-18T19:49:17.841Z,27.60
2018-03-18T19:51:48.310Z,27.60
2018-03-18T19:54:17.953Z,27.60
2018-03-18T19:56:47.727Z,27.70
2018-03-18T19:59:18.985Z,27.70
2018-03-18T20:01:48.709Z,27.70
2018-03-18T20:04:18.451Z,27.70
2018-03-18T20:06:48.585Z,27.70
2018-03-18T20:09:19.457Z,27.70
2018-03-18T20:11:49.226Z,27.70
2018-03-18T20:14:19.203Z,27.70
2018-03-18T20:16:49.440Z,27.70
2018-03-18T20:19:19.667Z,27.70
2018-03-18T20:21:50.629Z,27.70
2018-03-18T20:24:20.412Z,27.70
2018-03-18T20:26:50.163Z,27.60
2018-03-18T20:29:21.269Z,27.60
2018-03-18T20:31:51.770Z,27.60
2018-03-18T20:34:21.484Z,27.60
2018-03-18T20:36:51.169Z,27.60
2018-03-18T20:39:21.262Z,27.60
2018-03-18T20:41:52.370Z,27.60
2018-03-18T20:44:22.905Z,27.60
2018-03-18T20:46:53.426Z,27.70
2018-03-18T20:49:23.872Z,27.40
2018-03-18T20:51:54.403Z,27.30
2018-03-18T20:54:24.262Z,27.30
2018-03-18T20:56:53.984Z,27.30
2018-03-18T20:59:23.724Z,27.30
2018-03-18T21:01:54.302Z,27.30
2018-03-18T21:04:25.241Z,27.30
2018-03-18T21:06:54.982Z,27.30
2018-03-18T21:09:24.672Z,27.30
2018-03-18T21:11:54.388Z,27.30
2018-03-18T21:14:24.221Z,27.30
2018-03-18T21:16:54.489Z,27.30
2018-03-18T21:19:25.368Z,27.30
2018-03-18T21:21:55.104Z,27.30
2018-03-18T21:24:25.839Z,27.30
2018-03-18T21:26:56.310Z,27.30
2018-03-18T21:29:26.017Z,27.30
2018-03-18T21:31:55.740Z,27.30
2018-03-18T21:34:36.854Z,27.30
2018-03-18T21:37:06.773Z,27.30
2018-03-18T21:39:37.238Z,27.30
2018-03-18T21:42:06.928Z,27.30
2018-03-18T21:44:36.778Z,27.30
2018-03-18T21:47:06.881Z,27.30
2018-03-18T21:49:37.062Z,27.40
2018-03-18T21:52:08.346Z,27.40
2018-03-18T21:54:38.006Z,27.40
2018-03-18T21:57:08.665Z,27.30
2018-03-18T21:59:39.678Z,27.30
2018-03-18T22:02:09.424Z,27.30
2018-03-18T22:04:39.212Z,27.20
2018-03-18T22:07:09.758Z,27.20
2018-03-18T22:09:39.529Z,27.20
2018-03-18T22:12:09.975Z,27.30
2018-03-18T22:14:39.931Z,27.30
2018-03-18T22:17:09.642Z,27.30
2018-03-18T22:19:40.565Z,27.30
2018-03-18T22:22:11.070Z,27.30
2018-03-18T22:24:41.521Z,27.30
2018-03-18T22:27:11.311Z,27.30
2018-03-18T22:29:41.812Z,27.20
2018-03-18T22:32:11.553Z,27.20
2018-03-18T22:34:42.058Z,27.20
2018-03-18T22:37:11.773Z,27.20
2018-03-18T22:39:41.502Z,27.20
2018-03-18T22:42:11.598Z,27.20
2018-03-18T22:44:42.537Z,27.30
2018-03-18T22:47:12.228Z,27.30
2018-03-18T22:49:43.078Z,27.30
2018-03-18T22:52:14.514Z,27.30
2018-03-18T22:54:44.226Z,27.30
2018-03-18T22:57:13.981Z,27.30
2018-03-18T22:59:44.041Z,27.30
2018-03-18T23:02:13.722Z,27.30
2018-03-18T23:04:43.721Z,27.20
2018-03-18T23:07:13.806Z,27.20
2018-03-18T23:09:43.958Z,27.10
2018-03-18T23:12:15.160Z,27.00
2018-03-18T23:14:44.871Z,27.00
2018-03-18T23:17:15.370Z,27.00
2018-03-18T23:19:45.084Z,27.00
2018-03-18T23:22:15.001Z,26.90
2018-03-18T23:24:45.269Z,27.00
2018-03-18T23:27:16.528Z,27.00
2018-03-18T23:29:47.053Z,27.00
2018-03-18T23:32:17.541Z,27.00
2018-03-18T23:34:47.295Z,26.90
2018-03-18T23:37:17.838Z,26.90
2018-03-18T23:39:47.556Z,26.90
2018-03-18T23:42:17.278Z,26.90
2018-03-18T23:44:47.057Z,26.90
2018-03-18T23:47:18.018Z,27.00
2018-03-18T23:49:47.733Z,26.90
2018-03-18T23:52:17.696Z,27.00
2018-03-18T23:54:47.897Z,27.00
2018-03-18T23:57:18.079Z,27.00
2018-03-18T23:59:49.146Z,27.20
