createdAt,value
2018-12-02T00:04:05.939Z,8.30
2018-12-02T00:09:08.499Z,8.40
2018-12-02T00:14:11.053Z,8.50
2018-12-02T00:19:13.609Z,8.50
2018-12-02T00:24:16.180Z,8.60
2018-12-02T00:29:18.710Z,8.60
2018-12-02T00:34:21.283Z,8.50
2018-12-02T00:39:23.833Z,8.50
2018-12-02T00:44:26.383Z,8.50
2018-12-02T00:49:28.943Z,8.40
2018-12-02T00:54:31.468Z,8.40
2018-12-02T00:59:34.022Z,8.40
2018-12-02T01:04:36.555Z,8.40
2018-12-02T01:09:39.098Z,8.40
2018-12-02T01:14:41.614Z,8.40
2018-12-02T01:19:44.140Z,8.40
2018-12-02T01:24:46.970Z,8.40
2018-12-02T01:29:49.495Z,8.50
2018-12-02T01:34:52.042Z,8.50
2018-12-02T01:39:54.586Z,8.50
2018-12-02T01:44:57.113Z,8.50
2018-12-02T01:49:59.670Z,8.50
2018-12-02T01:55:02.255Z,8.60
2018-12-02T02:00:10.223Z,8.70
2018-12-02T02:05:13.946Z,8.80
2018-12-02T02:10:17.794Z,8.80
2018-12-02T02:15:20.430Z,8.80
2018-12-02T02:20:23.764Z,8.90
2018-12-02T02:25:26.319Z,8.90
2018-12-02T02:30:29.572Z,8.80
2018-12-02T02:35:32.145Z,8.80
2018-12-02T02:40:34.703Z,8.80
2018-12-02T02:45:37.222Z,8.80
2018-12-02T02:50:39.767Z,8.60
2018-12-02T02:55:42.310Z,8.50
2018-12-02T03:00:44.862Z,8.60
2018-12-02T03:05:47.407Z,8.60
2018-12-02T03:10:49.933Z,8.40
2018-12-02T03:15:52.446Z,8.40
2018-12-02T03:20:55.042Z,4.40
2018-12-02T03:25:57.584Z,8.30
2018-12-02T03:31:00.132Z,8.30
2018-12-02T03:36:02.693Z,8.20
2018-12-02T03:41:05.658Z,8.20
2018-12-02T03:46:09.554Z,8.30
2018-12-02T03:51:10.791Z,8.40
2018-12-02T03:56:16.618Z,8.50
2018-12-02T04:01:19.158Z,8.50
2018-12-02T04:06:21.704Z,8.60
2018-12-02T04:11:24.245Z,8.60
2018-12-02T04:16:26.759Z,8.80
2018-12-02T04:21:29.358Z,8.80
2018-12-02T04:26:31.880Z,8.90
2018-12-02T04:31:34.434Z,9.00
2018-12-02T04:36:36.971Z,9.00
2018-12-02T04:41:39.497Z,9.10
2018-12-02T04:46:42.015Z,9.20
2018-12-02T04:51:44.589Z,9.20
2018-12-02T04:56:47.148Z,9.20
2018-12-02T05:01:49.725Z,9.20
2018-12-02T05:06:52.278Z,9.30
2018-12-02T05:11:54.811Z,9.40
2018-12-02T05:16:57.351Z,9.60
2018-12-02T05:21:59.910Z,9.90
2018-12-02T05:27:02.568Z,10.40
2018-12-02T05:32:05.463Z,10.50
2018-12-02T05:37:07.991Z,10.60
2018-12-02T05:42:16.171Z,10.50
2018-12-02T05:47:18.741Z,10.30
2018-12-02T05:52:21.294Z,10.40
2018-12-02T05:57:23.830Z,10.30
2018-12-02T06:02:26.376Z,10.20
2018-12-02T06:07:28.938Z,10.20
2018-12-02T06:12:31.485Z,9.90
2018-12-02T06:17:34.070Z,9.60
2018-12-02T06:22:36.609Z,9.20
2018-12-02T06:27:39.234Z,8.90
2018-12-02T06:32:41.816Z,8.60
2018-12-02T06:37:44.400Z,8.40
2018-12-02T06:42:46.998Z,9.30
2018-12-02T06:47:49.561Z,8.20
2018-12-02T06:52:52.559Z,8.20
2018-12-02T06:58:12.631Z,8.30
2018-12-02T07:03:53.965Z,8.30
2018-12-02T07:08:56.497Z,8.20
2018-12-02T07:13:59.033Z,8.30
2018-12-02T07:19:01.606Z,8.20
2018-12-02T07:24:06.290Z,7.90
2018-12-02T07:29:08.818Z,7.80
2018-12-02T07:34:11.338Z,7.90
2018-12-02T07:40:19.793Z,7.90
2018-12-02T07:45:22.334Z,8.00
2018-12-02T07:50:24.861Z,8.40
2018-12-02T07:55:27.418Z,8.50
2018-12-02T08:00:30.587Z,9.10
2018-12-02T08:05:33.148Z,9.20
2018-12-02T08:10:35.703Z,9.50
2018-12-02T08:15:38.242Z,9.80
2018-12-02T08:20:40.806Z,10.00
2018-12-02T08:25:43.356Z,10.00
2018-12-02T08:30:45.916Z,10.10
2018-12-02T08:35:48.455Z,10.30
2018-12-02T08:40:51.003Z,10.40
2018-12-02T08:45:53.545Z,10.40
2018-12-02T08:50:56.110Z,10.60
2018-12-02T08:55:58.646Z,10.90
2018-12-02T09:01:01.173Z,10.90
2018-12-02T09:06:03.754Z,10.90
2018-12-02T09:11:06.727Z,10.80
2018-12-02T09:16:09.284Z,10.80
2018-12-02T09:21:11.855Z,10.80
2018-12-02T09:26:14.438Z,10.40
2018-12-02T09:31:17.037Z,10.20
2018-12-02T09:36:19.566Z,10.10
2018-12-02T09:41:22.151Z,10.20
2018-12-02T09:46:24.722Z,10.30
2018-12-02T09:51:27.275Z,10.40
2018-12-02T09:56:29.894Z,10.70
2018-12-02T10:01:32.433Z,11.00
2018-12-02T10:06:34.979Z,11.20
2018-12-02T10:11:37.585Z,11.30
2018-12-02T10:16:40.176Z,11.30
2018-12-02T10:21:42.755Z,11.30
2018-12-02T10:26:45.287Z,11.60
2018-12-02T10:31:47.891Z,11.80
2018-12-02T10:36:50.422Z,11.80
2018-12-02T10:41:53.007Z,11.90
2018-12-02T10:46:55.564Z,12.10
2018-12-02T10:51:58.142Z,12.20
2018-12-02T10:57:00.700Z,12.40
2018-12-02T11:02:08.894Z,12.70
2018-12-02T11:07:11.450Z,12.70
2018-12-02T11:12:14.006Z,12.50
2018-12-02T11:17:16.557Z,12.70
2018-12-02T11:22:19.164Z,12.90
2018-12-02T11:27:21.717Z,13.00
2018-12-02T11:32:24.248Z,13.20
2018-12-02T11:37:26.844Z,13.10
2018-12-02T11:42:29.378Z,12.90
2018-12-02T11:47:31.916Z,12.90
2018-12-02T11:52:34.456Z,13.20
2018-12-02T11:57:37.183Z,13.50
2018-12-02T12:02:39.787Z,13.50
2018-12-02T12:07:42.950Z,13.40
2018-12-02T12:12:46.607Z,13.30
2018-12-02T12:17:49.240Z,13.40
2018-12-02T12:22:51.860Z,13.50
2018-12-02T12:27:55.488Z,13.60
2018-12-02T12:32:58.184Z,14.10
2018-12-02T12:38:00.754Z,13.90
2018-12-02T12:43:26.027Z,13.90
2018-12-02T12:48:28.655Z,14.00
2018-12-02T12:53:31.209Z,11.10
2018-12-02T12:58:33.799Z,14.00
2018-12-02T13:03:36.397Z,14.00
2018-12-02T13:08:38.947Z,14.10
2018-12-02T13:13:41.518Z,14.50
2018-12-02T13:18:44.082Z,14.50
2018-12-02T13:23:46.661Z,15.00
2018-12-02T13:28:49.262Z,14.80
2018-12-02T13:33:51.827Z,14.40
2018-12-02T13:38:54.400Z,14.20
2018-12-02T13:43:57.020Z,14.00
2018-12-02T13:48:59.640Z,13.80
2018-12-02T13:54:07.705Z,13.70
2018-12-02T13:59:10.301Z,17.30
2018-12-02T14:04:12.870Z,13.60
2018-12-02T14:09:15.450Z,13.50
2018-12-02T14:14:18.079Z,13.40
2018-12-02T14:19:20.639Z,13.30
2018-12-02T14:24:23.233Z,13.10
2018-12-02T14:29:30.242Z,13.00
2018-12-02T14:34:32.871Z,13.00
2018-12-02T14:39:36.281Z,12.90
2018-12-02T14:44:38.846Z,12.80
2018-12-02T14:49:41.437Z,12.90
2018-12-02T14:54:44.018Z,12.00
2018-12-02T14:59:46.542Z,13.10
2018-12-02T15:04:49.108Z,13.20
2018-12-02T15:09:51.666Z,13.30
2018-12-02T15:14:54.243Z,13.30
2018-12-02T15:19:57.421Z,13.30
2018-12-02T15:25:00.019Z,13.30
2018-12-02T15:30:02.678Z,13.20
2018-12-02T15:35:06.431Z,13.10
2018-12-02T15:40:11.353Z,13.00
2018-12-02T15:45:14.376Z,12.50
2018-12-02T15:50:19.823Z,12.10
2018-12-02T15:55:30.359Z,12.20
2018-12-02T16:00:34.411Z,12.40
2018-12-02T16:05:37.070Z,12.70
2018-12-02T16:10:39.628Z,12.80
2018-12-02T16:15:42.200Z,12.70
2018-12-02T16:20:46.296Z,12.60
2018-12-02T16:25:48.963Z,12.70
2018-12-02T16:30:53.750Z,12.80
2018-12-02T16:35:56.322Z,12.80
2018-12-02T16:40:58.945Z,12.60
2018-12-02T16:46:01.591Z,12.70
2018-12-02T16:51:04.213Z,12.80
2018-12-02T16:56:09.406Z,12.80
2018-12-02T17:01:15.673Z,12.80
2018-12-02T17:06:18.264Z,12.80
2018-12-02T17:11:20.885Z,12.80
2018-12-02T17:16:23.478Z,12.70
2018-12-02T17:21:26.071Z,12.80
2018-12-02T17:26:28.671Z,12.90
2018-12-02T17:31:34.354Z,12.90
2018-12-02T17:36:36.979Z,13.20
2018-12-02T17:41:40.406Z,13.30
2018-12-02T17:46:43.008Z,13.40
2018-12-02T17:51:45.674Z,13.40
2018-12-02T17:56:48.272Z,13.30
2018-12-02T18:01:50.877Z,13.30
2018-12-02T18:06:54.138Z,13.20
2018-12-02T18:11:56.709Z,13.10
2018-12-02T18:16:59.302Z,13.20
2018-12-02T18:22:01.925Z,13.00
2018-12-02T18:27:04.699Z,12.50
2018-12-02T18:32:07.287Z,12.20
2018-12-02T18:37:10.656Z,12.10
2018-12-02T18:42:13.290Z,12.00
2018-12-02T18:47:15.907Z,12.00
2018-12-02T18:52:18.482Z,12.00
2018-12-02T18:57:21.109Z,12.20
2018-12-02T19:02:23.776Z,12.40
2018-12-02T19:07:27.170Z,12.50
2018-12-02T19:12:29.794Z,12.50
2018-12-02T19:17:32.447Z,12.60
2018-12-02T19:22:35.011Z,12.70
2018-12-02T19:27:37.613Z,12.70
2018-12-02T19:32:40.198Z,12.80
2018-12-02T19:37:43.577Z,12.80
2018-12-02T19:42:47.505Z,12.90
2018-12-02T19:47:50.156Z,12.80
2018-12-02T19:52:52.792Z,12.70
2018-12-02T19:57:55.406Z,12.70
2018-12-02T20:02:58.028Z,12.50
2018-12-02T20:08:01.527Z,12.60
2018-12-02T20:13:14.885Z,12.70
2018-12-02T20:18:17.563Z,12.70
2018-12-02T20:23:26.386Z,12.70
2018-12-02T20:28:46.120Z,12.70
2018-12-02T20:33:48.681Z,12.70
2018-12-02T20:38:51.292Z,12.80
2018-12-02T20:43:53.901Z,12.90
2018-12-02T20:48:56.479Z,12.80
2018-12-02T20:53:59.021Z,12.70
2018-12-02T20:59:01.604Z,12.40
2018-12-02T21:04:07.227Z,12.30
2018-12-02T21:09:09.826Z,12.00
2018-12-02T21:14:12.411Z,11.70
2018-12-02T21:19:15.060Z,11.70
2018-12-02T21:24:17.640Z,11.60
2018-12-02T21:29:20.210Z,11.50
2018-12-02T21:34:22.773Z,11.60
2018-12-02T21:39:25.327Z,12.00
2018-12-02T21:44:27.902Z,12.00
2018-12-02T21:49:30.476Z,11.70
2018-12-02T21:54:33.039Z,11.60
2018-12-02T21:59:36.985Z,11.70
2018-12-02T22:04:39.538Z,11.80
2018-12-02T22:09:42.101Z,11.80
2018-12-02T22:14:44.928Z,12.00
2018-12-02T22:19:47.499Z,12.10
2018-12-02T22:24:57.453Z,12.20
2018-12-02T22:30:00.010Z,12.00
2018-12-02T22:35:02.769Z,12.10
2018-12-02T22:40:23.673Z,12.20
2018-12-02T22:45:27.328Z,12.20
2018-12-02T22:50:29.917Z,12.20
2018-12-02T22:55:32.443Z,12.10
2018-12-02T23:00:40.651Z,12.50
2018-12-02T23:05:44.515Z,12.50
2018-12-02T23:10:47.078Z,12.80
2018-12-02T23:15:49.631Z,12.80
2018-12-02T23:20:52.232Z,12.80
2018-12-02T23:25:54.770Z,12.80
2018-12-02T23:30:57.317Z,12.80
2018-12-02T23:35:59.916Z,12.60
2018-12-02T23:41:02.439Z,12.30
2018-12-02T23:46:05.085Z,12.30
2018-12-02T23:51:07.634Z,12.80
2018-12-02T23:56:10.166Z,12.90
