createdAt,value
2018-11-03T00:01:18.009Z,7.33
2018-11-03T00:03:44.003Z,6.10
2018-11-03T00:06:09.991Z,6.50
2018-11-03T00:08:35.999Z,6.07
2018-11-03T00:11:02.019Z,7.40
2018-11-03T00:13:28.004Z,7.20
2018-11-03T00:15:53.986Z,6.97
2018-11-03T00:18:20.019Z,7.60
2018-11-03T00:20:46.744Z,6.23
2018-11-03T00:23:12.730Z,6.60
2018-11-03T00:25:38.732Z,6.80
2018-11-03T00:28:04.707Z,7.30
2018-11-03T00:30:30.700Z,7.20
2018-11-03T00:32:56.709Z,7.70
2018-11-03T00:35:22.687Z,7.73
2018-11-03T00:37:48.681Z,7.90
2018-11-03T00:40:14.676Z,7.73
2018-11-03T00:42:40.724Z,7.87
2018-11-03T00:45:06.666Z,7.37
2018-11-03T00:47:32.670Z,7.07
2018-11-03T00:49:58.662Z,6.80
2018-11-03T00:52:24.652Z,8.40
2018-11-03T00:54:50.657Z,7.43
2018-11-03T00:57:16.644Z,6.83
2018-11-03T00:59:42.637Z,7.57
2018-11-03T01:02:09.375Z,7.40
2018-11-03T01:04:36.110Z,6.90
2018-11-03T01:07:02.857Z,7.63
2018-11-03T01:09:29.572Z,6.70
2018-11-03T01:11:55.569Z,6.90
2018-11-03T01:14:21.564Z,7.67
2018-11-03T01:16:47.548Z,7.53
2018-11-03T01:19:13.541Z,7.40
2018-11-03T01:21:39.557Z,7.90
2018-11-03T01:24:15.546Z,8.30
2018-11-03T01:26:41.555Z,6.93
2018-11-03T01:29:07.532Z,7.50
2018-11-03T01:31:34.248Z,7.57
2018-11-03T01:34:00.237Z,8.50
2018-11-03T01:36:26.220Z,9.13
2018-11-03T01:38:52.963Z,9.37
2018-11-03T01:41:18.969Z,8.47
2018-11-03T01:43:45.695Z,8.33
2018-11-03T01:46:11.661Z,7.40
2018-11-03T01:48:37.675Z,6.50
2018-11-03T01:51:03.638Z,7.33
2018-11-03T01:53:29.603Z,7.30
2018-11-03T01:55:56.318Z,7.53
2018-11-03T01:58:22.311Z,7.27
2018-11-03T02:00:48.263Z,7.73
2018-11-03T02:03:14.261Z,7.63
2018-11-03T02:05:40.244Z,8.20
2018-11-03T02:08:06.244Z,7.10
2018-11-03T02:10:32.233Z,6.93
2018-11-03T02:12:58.228Z,7.40
2018-11-03T02:15:24.205Z,7.13
2018-11-03T02:17:50.180Z,8.27
2018-11-03T02:20:16.225Z,7.57
2018-11-03T02:22:42.217Z,8.10
2018-11-03T02:25:08.203Z,7.97
2018-11-03T02:27:34.188Z,8.13
2018-11-03T02:30:00.168Z,7.90
2018-11-03T02:32:26.898Z,7.10
2018-11-03T02:34:53.628Z,9.10
2018-11-03T02:37:19.601Z,8.70
2018-11-03T02:39:45.593Z,8.13
2018-11-03T02:42:12.309Z,8.27
2018-11-03T02:44:38.314Z,9.63
2018-11-03T02:47:04.329Z,9.07
2018-11-03T02:49:30.278Z,10.03
2018-11-03T02:51:56.247Z,9.57
2018-11-03T02:54:22.271Z,9.40
2018-11-03T02:56:48.236Z,8.90
2018-11-03T02:59:14.235Z,9.47
2018-11-03T03:01:40.201Z,8.93
2018-11-03T03:04:06.201Z,10.77
2018-11-03T03:06:32.202Z,10.57
2018-11-03T03:08:58.175Z,11.40
2018-11-03T03:11:24.136Z,11.33
2018-11-03T03:13:50.112Z,10.77
2018-11-03T03:16:16.116Z,11.23
2018-11-03T03:18:42.067Z,11.07
2018-11-03T03:21:08.059Z,11.53
2018-11-03T03:23:34.059Z,12.20
2018-11-03T03:26:00.036Z,12.47
2018-11-03T03:28:26.020Z,11.10
2018-11-03T03:30:52.025Z,12.77
2018-11-03T03:33:17.991Z,12.20
2018-11-03T03:35:43.995Z,12.10
2018-11-03T03:38:09.986Z,13.17
2018-11-03T03:40:35.956Z,12.33
2018-11-03T03:43:01.957Z,11.70
2018-11-03T03:45:27.930Z,11.40
2018-11-03T03:48:01.741Z,14.10
2018-11-03T03:50:28.476Z,12.77
2018-11-03T03:52:55.196Z,13.20
2018-11-03T03:55:21.203Z,14.30
2018-11-03T03:57:47.160Z,12.70
2018-11-03T04:00:13.167Z,12.63
2018-11-03T04:02:39.136Z,12.37
2018-11-03T04:05:05.135Z,11.30
2018-11-03T04:07:31.857Z,12.90
2018-11-03T04:09:57.849Z,12.63
2018-11-03T04:12:23.819Z,12.70
2018-11-03T04:14:50.563Z,12.37
2018-11-03T04:17:17.278Z,14.67
2018-11-03T04:19:43.264Z,12.30
2018-11-03T04:22:09.241Z,12.37
2018-11-03T04:24:35.215Z,12.80
2018-11-03T04:27:01.219Z,13.10
2018-11-03T04:29:27.197Z,12.47
2018-11-03T04:31:53.166Z,12.40
2018-11-03T04:34:19.188Z,11.60
2018-11-03T04:36:45.156Z,14.40
2018-11-03T04:39:11.175Z,14.40
2018-11-03T04:41:37.185Z,14.17
2018-11-03T04:44:03.181Z,15.23
2018-11-03T04:46:29.168Z,15.07
2018-11-03T04:48:55.898Z,15.60
2018-11-03T04:51:21.948Z,15.40
2018-11-03T04:53:47.961Z,15.60
2018-11-03T04:56:13.942Z,15.63
2018-11-03T04:58:39.929Z,15.30
2018-11-03T05:01:05.940Z,13.10
2018-11-03T05:03:31.928Z,14.37
2018-11-03T05:05:57.922Z,13.60
2018-11-03T05:08:23.917Z,13.13
2018-11-03T05:10:49.933Z,14.47
2018-11-03T05:13:15.929Z,14.17
2018-11-03T05:15:41.903Z,12.57
2018-11-03T05:18:07.898Z,12.10
2018-11-03T05:20:34.622Z,14.27
2018-11-03T05:23:01.348Z,13.20
2018-11-03T05:25:27.377Z,14.60
2018-11-03T05:27:53.377Z,14.20
2018-11-03T05:30:19.370Z,13.33
2018-11-03T05:32:45.396Z,14.03
2018-11-03T05:35:11.389Z,12.70
2018-11-03T05:37:38.125Z,13.53
2018-11-03T05:40:04.874Z,12.70
2018-11-03T05:42:30.870Z,13.53
2018-11-03T05:44:56.855Z,12.50
2018-11-03T05:47:22.846Z,14.67
2018-11-03T05:49:49.616Z,15.20
2018-11-03T05:52:15.612Z,20.40
2018-11-03T05:54:42.348Z,18.10
2018-11-03T05:57:08.371Z,16.73
2018-11-03T05:59:35.124Z,16.73
2018-11-03T06:02:01.113Z,16.07
2018-11-03T06:04:27.121Z,16.10
2018-11-03T06:06:53.107Z,16.63
2018-11-03T06:09:19.089Z,14.70
2018-11-03T06:11:45.060Z,15.63
2018-11-03T06:14:11.049Z,15.53
2018-11-03T06:16:37.812Z,15.90
2018-11-03T06:19:03.829Z,16.00
2018-11-03T06:21:29.837Z,16.00
2018-11-03T06:23:56.580Z,16.23
2018-11-03T06:26:23.328Z,16.73
2018-11-03T06:28:50.045Z,15.60
2018-11-03T06:31:16.033Z,15.63
2018-11-03T06:33:42.023Z,16.90
2018-11-03T06:36:08.044Z,17.97
2018-11-03T06:38:34.036Z,16.90
2018-11-03T06:41:00.025Z,24.90
2018-11-03T06:43:26.032Z,24.30
2018-11-03T06:45:52.030Z,23.30
2018-11-03T06:48:18.045Z,21.73
2018-11-03T06:50:44.780Z,19.37
2018-11-03T06:53:10.762Z,19.93
2018-11-03T06:55:36.765Z,19.53
2018-11-03T06:58:02.753Z,19.87
2018-11-03T07:00:29.513Z,19.83
2018-11-03T07:02:55.496Z,19.80
2018-11-03T07:05:21.664Z,18.53
2018-11-03T07:07:47.484Z,18.37
2018-11-03T07:10:13.493Z,19.50
2018-11-03T07:12:40.454Z,18.90
2018-11-03T07:15:06.216Z,20.87
2018-11-03T07:17:32.256Z,21.20
2018-11-03T07:19:58.217Z,20.50
2018-11-03T07:22:24.185Z,19.43
2018-11-03T07:24:50.181Z,16.90
2018-11-03T07:27:16.173Z,17.43
2018-11-03T07:29:43.023Z,20.10
2018-11-03T07:32:09.649Z,17.13
2018-11-03T07:34:36.369Z,16.83
2018-11-03T07:37:02.371Z,17.00
2018-11-03T07:39:28.332Z,17.57
2018-11-03T07:41:55.049Z,18.50
2018-11-03T07:44:21.020Z,18.10
2018-11-03T07:46:47.026Z,18.43
2018-11-03T07:49:13.863Z,18.13
2018-11-03T07:51:40.544Z,17.47
2018-11-03T07:54:06.552Z,17.40
2018-11-03T07:56:33.270Z,16.50
2018-11-03T07:58:59.995Z,17.30
2018-11-03T08:01:26.053Z,16.47
2018-11-03T08:03:52.102Z,18.23
2018-11-03T08:06:18.076Z,17.07
2018-11-03T08:08:44.806Z,17.77
2018-11-03T08:11:10.791Z,16.40
2018-11-03T08:13:36.776Z,17.00
2018-11-03T08:16:02.749Z,19.60
2018-11-03T08:18:28.754Z,18.73
2018-11-03T08:20:54.749Z,17.50
2018-11-03T08:23:20.753Z,16.70
2018-11-03T08:25:46.741Z,18.07
2018-11-03T08:28:12.740Z,18.77
2018-11-03T08:30:40.079Z,16.17
2018-11-03T08:33:06.046Z,17.83
2018-11-03T08:35:31.992Z,19.80
2018-11-03T08:37:57.972Z,16.43
2018-11-03T08:40:23.953Z,17.93
2018-11-03T08:42:50.710Z,16.37
2018-11-03T08:45:16.744Z,17.00
2018-11-03T08:47:42.724Z,18.47
2018-11-03T08:50:08.726Z,19.07
2018-11-03T08:52:34.725Z,19.67
2018-11-03T08:55:00.898Z,19.73
2018-11-03T08:57:27.636Z,18.27
2018-11-03T08:59:53.764Z,17.83
2018-11-03T09:02:19.665Z,18.50
2018-11-03T09:04:45.991Z,19.40
2018-11-03T09:07:12.072Z,18.87
2018-11-03T09:09:37.997Z,17.90
2018-11-03T09:12:04.049Z,19.07
2018-11-03T09:14:30.058Z,18.60
2018-11-03T09:16:56.019Z,20.27
2018-11-03T09:19:22.021Z,19.90
2018-11-03T09:21:48.136Z,18.20
2018-11-03T09:24:14.085Z,17.53
2018-11-03T09:26:40.073Z,19.60
2018-11-03T09:29:06.096Z,19.17
2018-11-03T09:31:32.116Z,21.97
2018-11-03T09:33:58.092Z,18.70
2018-11-03T09:36:24.100Z,22.57
2018-11-03T09:38:50.103Z,19.63
2018-11-03T09:41:16.113Z,18.33
2018-11-03T09:43:42.138Z,17.27
2018-11-03T09:46:08.130Z,17.40
2018-11-03T09:48:34.115Z,18.60
2018-11-03T09:51:00.147Z,18.37
2018-11-03T09:53:26.085Z,18.50
2018-11-03T09:55:52.075Z,18.13
2018-11-03T09:58:18.065Z,19.50
2018-11-03T10:00:44.050Z,19.37
2018-11-03T10:03:10.069Z,19.10
2018-11-03T10:05:36.073Z,18.57
2018-11-03T10:08:03.137Z,19.73
2018-11-03T10:10:29.702Z,17.93
2018-11-03T10:12:56.174Z,19.70
2018-11-03T10:15:23.091Z,17.80
2018-11-03T10:17:49.879Z,16.57
2018-11-03T10:20:16.658Z,17.03
2018-11-03T10:22:45.622Z,17.67
2018-11-03T10:25:12.038Z,18.10
2018-11-03T10:27:38.647Z,19.00
2018-11-03T10:30:05.067Z,17.60
2018-11-03T10:32:31.606Z,16.73
2018-11-03T10:34:58.118Z,20.47
2018-11-03T10:37:24.600Z,18.87
2018-11-03T10:39:51.028Z,18.60
2018-11-03T10:42:17.481Z,18.33
2018-11-03T10:44:43.890Z,19.10
2018-11-03T10:47:10.656Z,16.17
2018-11-03T10:49:37.108Z,18.13
2018-11-03T10:52:03.464Z,16.37
2018-11-03T10:54:30.513Z,18.87
2018-11-03T10:56:57.049Z,17.47
2018-11-03T10:59:24.279Z,18.70
2018-11-03T11:02:06.051Z,18.20
2018-11-03T11:04:38.523Z,17.57
2018-11-03T11:07:13.028Z,17.60
2018-11-03T11:09:39.648Z,16.70
2018-11-03T11:12:10.936Z,17.30
2018-11-03T11:14:38.422Z,17.33
2018-11-03T11:17:05.037Z,17.47
2018-11-03T11:19:31.459Z,15.83
2018-11-03T11:21:57.831Z,17.00
2018-11-03T11:24:24.364Z,16.80
2018-11-03T11:26:50.831Z,19.47
2018-11-03T11:29:17.295Z,17.97
2018-11-03T11:31:51.128Z,18.97
2018-11-03T11:34:18.224Z,17.37
2018-11-03T11:36:45.202Z,19.50
2018-11-03T11:39:11.767Z,16.70
2018-11-03T11:41:39.094Z,16.03
2018-11-03T11:44:05.559Z,18.20
2018-11-03T11:46:31.527Z,17.57
2018-11-03T11:48:57.576Z,16.87
2018-11-03T11:51:23.573Z,17.80
2018-11-03T11:53:49.544Z,16.53
2018-11-03T11:56:15.548Z,16.57
2018-11-03T11:58:42.633Z,15.33
2018-11-03T12:01:09.243Z,14.67
2018-11-03T12:03:35.276Z,15.77
2018-11-03T12:06:01.273Z,15.90
2018-11-03T12:08:27.264Z,17.43
2018-11-03T12:10:54.776Z,16.70
2018-11-03T12:13:21.221Z,16.60
2018-11-03T12:15:47.730Z,17.23
2018-11-03T12:18:14.516Z,17.10
2018-11-03T12:20:41.223Z,20.70
2018-11-03T12:23:07.185Z,17.60
2018-11-03T12:25:34.561Z,18.27
2018-11-03T12:28:00.801Z,16.53
2018-11-03T12:30:26.816Z,16.40
2018-11-03T12:32:52.778Z,16.27
2018-11-03T12:35:18.768Z,16.47
2018-11-03T12:37:44.744Z,15.70
2018-11-03T12:40:10.725Z,15.77
2018-11-03T12:42:36.694Z,17.17
2018-11-03T12:45:02.708Z,15.97
2018-11-03T12:47:28.691Z,15.33
2018-11-03T12:49:54.710Z,18.80
2018-11-03T12:52:20.687Z,15.73
2018-11-03T12:54:46.685Z,16.90
2018-11-03T12:57:12.654Z,16.63
2018-11-03T12:59:39.380Z,16.13
2018-11-03T13:02:06.092Z,17.30
2018-11-03T13:04:32.095Z,16.60
2018-11-03T13:06:58.084Z,14.87
2018-11-03T13:09:24.126Z,16.80
2018-11-03T13:11:50.101Z,16.53
2018-11-03T13:14:16.075Z,15.67
2018-11-03T13:16:42.050Z,16.67
2018-11-03T13:19:08.017Z,15.90
2018-11-03T13:21:34.002Z,16.73
2018-11-03T13:24:00.725Z,17.33
2018-11-03T13:26:26.708Z,17.30
2018-11-03T13:28:52.705Z,17.67
2018-11-03T13:31:19.420Z,18.43
2018-11-03T13:33:45.401Z,17.00
2018-11-03T13:36:11.477Z,15.67
2018-11-03T13:38:38.189Z,17.07
2018-11-03T13:41:04.232Z,16.87
2018-11-03T13:43:30.193Z,15.27
2018-11-03T13:45:56.185Z,15.70
2018-11-03T13:48:22.164Z,16.50
2018-11-03T13:50:48.140Z,17.40
2018-11-03T13:53:14.880Z,16.00
2018-11-03T13:55:41.641Z,16.60
2018-11-03T13:58:07.624Z,16.80
2018-11-03T14:00:33.603Z,18.47
2018-11-03T14:02:59.600Z,16.50
2018-11-03T14:05:26.309Z,16.60
2018-11-03T14:07:52.288Z,17.30
2018-11-03T14:10:18.257Z,17.13
2018-11-03T14:12:44.275Z,16.20
2018-11-03T14:15:10.297Z,15.67
2018-11-03T14:17:36.248Z,15.17
2018-11-03T14:20:02.962Z,16.50
2018-11-03T14:22:28.944Z,16.60
2018-11-03T14:24:54.924Z,19.30
2018-11-03T14:27:20.906Z,15.53
2018-11-03T14:29:46.873Z,16.30
2018-11-03T14:32:13.597Z,16.37
2018-11-03T14:34:39.585Z,15.07
2018-11-03T14:37:05.577Z,14.53
2018-11-03T14:39:31.584Z,16.00
2018-11-03T14:41:58.304Z,15.20
2018-11-03T14:44:24.308Z,16.20
2018-11-03T14:46:50.301Z,14.80
2018-11-03T14:49:16.997Z,15.87
2018-11-03T14:51:42.992Z,16.00
2018-11-03T14:54:08.968Z,17.07
2018-11-03T14:56:35.733Z,16.37
2018-11-03T14:59:02.416Z,16.50
2018-11-03T15:01:28.428Z,17.00
2018-11-03T15:03:54.432Z,15.63
2018-11-03T15:06:20.413Z,14.30
2018-11-03T15:08:47.118Z,15.00
2018-11-03T15:11:13.105Z,15.20
2018-11-03T15:13:39.149Z,15.90
2018-11-03T15:16:05.035Z,15.67
2018-11-03T15:18:31.031Z,15.50
2018-11-03T15:20:57.082Z,14.80
2018-11-03T15:23:23.054Z,15.60
2018-11-03T15:25:49.041Z,15.23
2018-11-03T15:28:15.015Z,16.13
2018-11-03T15:30:40.992Z,15.40
2018-11-03T15:33:06.965Z,16.10
2018-11-03T15:35:32.960Z,13.23
2018-11-03T15:37:58.933Z,15.17
2018-11-03T15:40:25.691Z,14.60
2018-11-03T15:42:51.672Z,14.90
2018-11-03T15:45:17.653Z,15.33
2018-11-03T15:47:43.741Z,14.97
2018-11-03T15:50:09.660Z,15.00
2018-11-03T15:52:35.625Z,16.30
2018-11-03T15:55:01.640Z,15.30
2018-11-03T15:57:27.626Z,16.30
2018-11-03T15:59:54.358Z,15.40
2018-11-03T16:02:20.340Z,15.50
2018-11-03T16:04:46.378Z,14.20
2018-11-03T16:07:12.376Z,14.73
2018-11-03T16:09:38.345Z,15.30
2018-11-03T16:12:04.436Z,14.83
2018-11-03T16:14:30.408Z,15.03
2018-11-03T16:16:57.144Z,14.00
2018-11-03T16:19:23.934Z,18.10
2018-11-03T16:21:49.860Z,18.33
2018-11-03T16:24:15.911Z,17.43
2018-11-03T16:26:41.919Z,16.47
2018-11-03T16:29:07.904Z,17.83
2018-11-03T16:31:33.893Z,16.30
2018-11-03T16:33:59.878Z,16.67
2018-11-03T16:36:25.870Z,16.60
2018-11-03T16:38:51.855Z,18.13
2018-11-03T16:41:17.873Z,17.33
2018-11-03T16:43:43.856Z,18.20
2018-11-03T16:46:09.842Z,19.10
2018-11-03T16:48:36.584Z,17.00
2018-11-03T16:51:03.312Z,16.53
2018-11-03T16:53:29.320Z,16.13
2018-11-03T16:56:02.469Z,16.83
2018-11-03T16:58:28.537Z,16.43
2018-11-03T17:00:54.482Z,18.53
2018-11-03T17:03:20.462Z,18.30
2018-11-03T17:05:46.473Z,17.97
2018-11-03T17:08:12.533Z,19.13
2018-11-03T17:10:38.500Z,17.87
2018-11-03T17:13:04.505Z,19.20
2018-11-03T17:15:30.469Z,18.43
2018-11-03T17:17:56.442Z,19.53
2018-11-03T17:20:22.431Z,18.57
2018-11-03T17:22:48.393Z,19.37
2018-11-03T17:25:15.186Z,18.20
2018-11-03T17:27:41.847Z,19.50
2018-11-03T17:30:07.836Z,19.40
2018-11-03T17:32:33.896Z,18.53
2018-11-03T17:34:59.813Z,17.20
2018-11-03T17:37:25.784Z,17.93
2018-11-03T17:39:51.785Z,18.50
2018-11-03T17:42:17.844Z,18.33
2018-11-03T17:44:43.834Z,17.77
2018-11-03T17:47:10.573Z,19.33
2018-11-03T17:49:37.313Z,17.53
2018-11-03T17:52:04.032Z,19.93
2018-11-03T17:54:30.046Z,20.50
2018-11-03T17:56:56.067Z,18.20
2018-11-03T17:59:22.066Z,17.53
2018-11-03T18:01:48.104Z,18.50
2018-11-03T18:04:14.128Z,19.77
2018-11-03T18:06:40.177Z,20.13
2018-11-03T18:09:06.178Z,18.60
2018-11-03T18:11:32.255Z,18.60
2018-11-03T18:13:59.041Z,19.10
2018-11-03T18:16:25.062Z,19.33
2018-11-03T18:18:51.095Z,19.87
2018-11-03T18:21:17.113Z,19.07
2018-11-03T18:23:43.216Z,22.07
2018-11-03T18:26:09.263Z,23.17
2018-11-03T18:28:35.237Z,20.70
2018-11-03T18:31:01.432Z,20.10
2018-11-03T18:33:27.495Z,23.47
2018-11-03T18:35:53.421Z,25.10
2018-11-03T18:38:19.412Z,27.03
2018-11-03T18:40:45.501Z,25.10
2018-11-03T18:43:11.481Z,24.20
2018-11-03T18:45:38.217Z,26.07
2018-11-03T18:48:04.967Z,23.70
2018-11-03T18:50:31.695Z,22.83
2018-11-03T18:52:57.696Z,21.50
2018-11-03T18:55:23.679Z,23.03
2018-11-03T18:57:56.806Z,21.10
2018-11-03T19:00:22.797Z,22.83
2018-11-03T19:02:48.801Z,22.30
2018-11-03T19:05:15.514Z,23.63
2018-11-03T19:07:41.500Z,23.90
2018-11-03T19:10:07.485Z,22.13
2018-11-03T19:12:34.254Z,22.07
2018-11-03T19:15:00.319Z,21.33
2018-11-03T19:17:27.124Z,22.83
2018-11-03T19:19:53.186Z,20.90
2018-11-03T19:22:19.199Z,21.47
2018-11-03T19:24:45.179Z,21.00
2018-11-03T19:27:11.233Z,20.33
2018-11-03T19:29:37.237Z,20.03
2018-11-03T19:32:03.218Z,21.20
2018-11-03T19:34:29.224Z,20.83
2018-11-03T19:36:55.204Z,20.33
2018-11-03T19:39:21.218Z,19.57
2018-11-03T19:41:47.305Z,20.90
2018-11-03T19:44:13.944Z,20.90
2018-11-03T19:46:40.034Z,20.17
2018-11-03T19:49:06.023Z,19.07
2018-11-03T19:51:32.041Z,19.87
2018-11-03T19:53:58.001Z,19.83
2018-11-03T19:56:23.993Z,21.20
2018-11-03T19:58:49.987Z,20.23
2018-11-03T20:01:15.984Z,20.50
2018-11-03T20:03:41.988Z,20.50
2018-11-03T20:06:07.996Z,19.77
2018-11-03T20:08:33.993Z,20.17
2018-11-03T20:11:00.713Z,22.60
2018-11-03T20:13:26.742Z,22.00
2018-11-03T20:15:52.716Z,20.57
2018-11-03T20:18:18.705Z,19.97
2018-11-03T20:20:45.414Z,21.97
2018-11-03T20:23:11.441Z,19.50
2018-11-03T20:25:37.462Z,18.97
2018-11-03T20:28:03.471Z,18.90
2018-11-03T20:30:29.578Z,21.23
2018-11-03T20:32:55.553Z,21.80
2018-11-03T20:35:21.513Z,20.80
2018-11-03T20:37:47.506Z,20.87
2018-11-03T20:40:14.215Z,18.20
2018-11-03T20:42:40.208Z,19.90
2018-11-03T20:45:06.186Z,19.17
2018-11-03T20:47:32.920Z,20.50
2018-11-03T20:50:06.089Z,20.70
2018-11-03T20:52:32.112Z,19.73
2018-11-03T20:54:58.889Z,20.83
2018-11-03T20:57:25.612Z,22.23
2018-11-03T20:59:51.590Z,30.57
2018-11-03T21:02:17.582Z,25.80
2018-11-03T21:04:43.599Z,25.80
2018-11-03T21:07:10.340Z,22.27
2018-11-03T21:09:37.087Z,21.90
2018-11-03T21:12:03.186Z,23.43
2018-11-03T21:14:29.183Z,22.33
2018-11-03T21:16:55.196Z,21.53
2018-11-03T21:19:21.210Z,21.90
2018-11-03T21:21:57.959Z,20.17
2018-11-03T21:24:24.019Z,22.87
2018-11-03T21:26:50.064Z,22.40
2018-11-03T21:29:16.085Z,19.63
2018-11-03T21:31:42.097Z,22.30
2018-11-03T21:34:08.089Z,23.10
2018-11-03T21:36:34.090Z,22.20
2018-11-03T21:39:00.844Z,21.33
2018-11-03T21:41:26.883Z,26.93
2018-11-03T21:43:52.905Z,31.27
2018-11-03T21:46:18.976Z,24.10
2018-11-03T21:48:44.962Z,23.40
2018-11-03T21:51:10.978Z,20.47
2018-11-03T21:53:37.133Z,21.57
2018-11-03T21:56:03.208Z,22.37
2018-11-03T21:58:29.206Z,21.40
2018-11-03T22:00:55.220Z,20.50
2018-11-03T22:03:21.485Z,20.43
2018-11-03T22:05:48.214Z,22.40
2018-11-03T22:08:14.280Z,22.13
2018-11-03T22:10:40.296Z,21.63
2018-11-03T22:13:06.296Z,25.10
2018-11-03T22:15:33.030Z,27.10
2018-11-03T22:17:59.780Z,25.30
2018-11-03T22:20:26.541Z,23.10
2018-11-03T22:22:52.599Z,20.90
2018-11-03T22:25:18.620Z,22.47
2018-11-03T22:27:44.669Z,24.40
2018-11-03T22:30:10.643Z,27.17
2018-11-03T22:32:36.668Z,22.60
2018-11-03T22:35:02.711Z,21.43
2018-11-03T22:37:28.720Z,24.80
2018-11-03T22:39:54.744Z,21.57
2018-11-03T22:42:20.742Z,22.17
2018-11-03T22:44:46.786Z,25.40
2018-11-03T22:47:12.783Z,25.60
2018-11-03T22:49:39.508Z,25.20
2018-11-03T22:52:05.544Z,22.40
2018-11-03T22:54:32.309Z,22.97
2018-11-03T22:56:58.361Z,22.63
2018-11-03T22:59:24.368Z,20.57
2018-11-03T23:01:50.430Z,23.03
2018-11-03T23:04:16.429Z,25.40
2018-11-03T23:06:42.432Z,23.50
2018-11-03T23:09:08.464Z,23.10
2018-11-03T23:11:34.505Z,25.53
2018-11-03T23:14:00.508Z,24.20
2018-11-03T23:16:26.508Z,23.67
2018-11-03T23:18:52.577Z,20.30
2018-11-03T23:21:18.620Z,20.30
2018-11-03T23:23:44.605Z,20.83
2018-11-03T23:26:10.609Z,19.67
2018-11-03T23:28:36.649Z,23.20
2018-11-03T23:31:02.666Z,21.30
2018-11-03T23:33:28.686Z,21.77
2018-11-03T23:36:01.839Z,20.67
2018-11-03T23:38:27.862Z,21.47
2018-11-03T23:40:53.894Z,21.47
2018-11-03T23:43:20.650Z,21.40
2018-11-03T23:45:46.648Z,21.57
2018-11-03T23:48:12.656Z,19.50
2018-11-03T23:50:38.703Z,21.63
2018-11-03T23:53:04.770Z,20.23
2018-11-03T23:55:31.491Z,21.60
2018-11-03T23:57:57.511Z,20.83
