createdAt,value
2017-11-01T00:22:43.683Z,9.19
2017-11-01T00:23:24.277Z,9.19
2017-11-01T00:24:04.889Z,9.11
2017-11-01T00:24:45.524Z,9.23
2017-11-01T00:25:26.083Z,9.19
2017-11-01T00:26:06.669Z,9.22
2017-11-01T00:26:47.241Z,9.16
2017-11-01T00:27:27.833Z,9.25
2017-11-01T00:28:08.468Z,9.18
2017-11-01T00:28:49.095Z,9.22
2017-11-01T00:29:29.760Z,9.19
2017-11-01T00:30:10.497Z,9.23
2017-11-01T00:30:51.156Z,9.23
2017-11-01T00:31:31.817Z,9.21
2017-11-01T00:32:12.667Z,9.21
2017-11-01T00:32:53.097Z,9.13
2017-11-01T00:33:33.698Z,9.21
2017-11-01T00:34:14.529Z,9.16
2017-11-01T00:34:55.054Z,9.16
2017-11-01T00:35:35.876Z,9.29
2017-11-01T00:36:16.528Z,9.21
2017-11-01T00:36:56.979Z,9.21
2017-11-01T00:37:37.686Z,9.26
2017-11-01T00:38:18.605Z,9.25
2017-11-01T00:38:59.090Z,9.13
2017-11-01T00:39:39.740Z,9.26
2017-11-01T00:40:20.345Z,9.23
2017-11-01T00:41:01.051Z,9.21
2017-11-01T00:41:41.614Z,9.23
2017-11-01T00:42:22.254Z,9.26
2017-11-01T00:43:02.900Z,9.22
2017-11-01T00:43:43.640Z,9.28
2017-11-01T00:44:24.090Z,9.19
2017-11-01T00:45:04.715Z,9.22
2017-11-01T00:45:45.341Z,9.22
2017-11-01T00:46:26.017Z,9.31
2017-11-01T00:47:06.746Z,9.23
2017-11-01T00:47:47.283Z,9.19
2017-11-01T00:48:27.930Z,9.19
2017-11-01T00:49:08.538Z,9.19
2017-11-01T00:49:49.146Z,9.23
2017-11-01T00:50:29.868Z,9.22
2017-11-01T00:51:10.389Z,9.25
2017-11-01T00:51:51.034Z,9.26
2017-11-01T00:52:31.599Z,9.23
2017-11-01T00:53:12.194Z,9.16
2017-11-01T00:53:52.793Z,9.29
2017-11-01T00:54:33.371Z,9.26
2017-11-01T00:55:14.081Z,9.19
2017-11-01T00:55:54.615Z,9.23
2017-11-01T00:56:35.205Z,9.26
2017-11-01T00:57:15.826Z,9.29
2017-11-01T00:57:56.457Z,9.28
2017-11-01T00:58:37.094Z,9.26
2017-11-01T00:59:17.715Z,9.22
2017-11-01T00:59:58.260Z,9.22
2017-11-01T01:00:38.862Z,9.18
2017-11-01T01:01:19.468Z,9.21
2017-11-01T01:02:00.049Z,9.23
2017-11-01T01:02:40.665Z,9.29
2017-11-01T01:03:21.279Z,9.28
2017-11-01T01:04:02.034Z,9.26
2017-11-01T01:04:42.625Z,9.32
2017-11-01T01:05:23.193Z,9.29
2017-11-01T01:06:03.847Z,9.28
2017-11-01T01:06:44.480Z,9.28
2017-11-01T01:07:25.069Z,9.18
2017-11-01T01:08:05.632Z,9.31
2017-11-01T01:08:46.244Z,9.31
2017-11-01T01:09:26.835Z,9.29
2017-11-01T01:10:07.429Z,9.29
2017-11-01T01:10:48.035Z,9.28
2017-11-01T01:11:28.741Z,9.31
2017-11-01T01:12:09.269Z,9.31
2017-11-01T01:12:49.878Z,9.28
2017-11-01T01:13:30.577Z,9.29
2017-11-01T01:14:11.112Z,9.25
2017-11-01T01:14:51.715Z,9.37
2017-11-01T01:15:32.309Z,9.36
2017-11-01T01:16:12.924Z,9.37
2017-11-01T01:16:53.588Z,9.29
2017-11-01T01:17:34.186Z,9.36
2017-11-01T01:18:14.782Z,9.31
2017-11-01T01:18:55.426Z,9.28
2017-11-01T01:19:35.961Z,9.25
2017-11-01T01:20:16.590Z,9.29
2017-11-01T01:20:57.234Z,9.28
2017-11-01T01:21:37.852Z,9.26
2017-11-01T01:22:18.488Z,9.28
2017-11-01T01:22:59.101Z,9.22
2017-11-01T01:23:39.716Z,9.29
2017-11-01T01:24:20.356Z,9.31
2017-11-01T01:25:00.961Z,9.21
2017-11-01T01:25:41.582Z,9.23
2017-11-01T01:26:22.173Z,9.28
2017-11-01T01:27:02.764Z,9.28
2017-11-01T01:27:43.383Z,9.29
2017-11-01T01:28:23.995Z,9.22
2017-11-01T01:29:04.615Z,9.28
2017-11-01T01:29:45.209Z,9.29
2017-11-01T01:30:25.796Z,9.26
2017-11-01T01:31:06.399Z,9.28
2017-11-01T01:31:47.030Z,9.28
2017-11-01T01:32:27.593Z,9.28
2017-11-01T01:33:08.214Z,9.32
2017-11-01T01:33:48.836Z,9.28
2017-11-01T01:34:29.464Z,9.29
2017-11-01T01:35:10.161Z,9.32
2017-11-01T01:35:50.790Z,9.28
2017-11-01T01:36:31.393Z,9.32
2017-11-01T01:37:11.993Z,9.29
2017-11-01T01:37:52.603Z,9.26
2017-11-01T01:38:33.215Z,9.26
2017-11-01T01:39:13.826Z,9.36
2017-11-01T01:39:54.457Z,9.32
2017-11-01T01:40:35.038Z,9.36
2017-11-01T01:41:15.624Z,9.36
2017-11-01T01:41:56.231Z,9.34
2017-11-01T01:42:36.843Z,9.32
2017-11-01T01:43:17.494Z,9.37
2017-11-01T01:43:58.103Z,9.37
2017-11-01T01:44:38.734Z,9.31
2017-11-01T01:45:19.317Z,9.31
2017-11-01T01:45:59.942Z,9.28
2017-11-01T01:46:40.545Z,9.26
2017-11-01T01:47:21.168Z,9.28
2017-11-01T01:48:01.826Z,9.31
2017-11-01T01:48:42.447Z,9.31
2017-11-01T01:49:23.080Z,9.28
2017-11-01T01:50:03.700Z,9.29
2017-11-01T01:50:44.300Z,9.28
2017-11-01T01:51:24.887Z,9.26
2017-11-01T01:52:05.477Z,9.29
2017-11-01T01:52:46.146Z,9.28
2017-11-01T01:53:26.710Z,9.22
2017-11-01T01:54:07.320Z,9.26
2017-11-01T01:54:47.915Z,9.22
2017-11-01T01:55:28.516Z,9.34
2017-11-01T01:56:09.144Z,9.28
2017-11-01T01:56:49.779Z,9.29
2017-11-01T01:57:30.375Z,9.34
2017-11-01T01:58:10.975Z,9.29
2017-11-01T01:58:51.571Z,9.28
2017-11-01T01:59:32.169Z,9.37
2017-11-01T02:00:12.776Z,9.31
2017-11-01T02:00:53.395Z,9.31
2017-11-01T02:01:33.994Z,9.34
2017-11-01T02:02:14.586Z,9.36
2017-11-01T02:02:55.192Z,9.36
2017-11-01T02:03:35.786Z,9.37
2017-11-01T02:04:16.387Z,9.34
2017-11-01T02:04:57.005Z,9.32
2017-11-01T02:05:37.613Z,9.28
2017-11-01T02:06:18.230Z,9.36
2017-11-01T02:06:58.837Z,9.31
2017-11-01T02:07:39.416Z,9.36
2017-11-01T02:08:20.101Z,9.36
2017-11-01T02:09:00.632Z,9.36
2017-11-01T02:09:41.254Z,9.39
2017-11-01T02:10:21.908Z,9.32
2017-11-01T02:11:02.502Z,9.34
2017-11-01T02:11:43.124Z,9.36
2017-11-01T02:12:23.714Z,9.36
2017-11-01T02:13:04.300Z,9.32
2017-11-01T02:13:44.999Z,9.28
2017-11-01T02:14:25.573Z,9.29
2017-11-01T02:15:06.162Z,9.31
2017-11-01T02:15:46.858Z,9.31
2017-11-01T02:16:27.407Z,9.28
2017-11-01T02:17:08.009Z,9.29
2017-11-01T02:17:48.647Z,9.31
2017-11-01T02:18:29.399Z,9.26
2017-11-01T02:19:09.926Z,9.21
2017-11-01T02:19:50.586Z,9.23
2017-11-01T02:20:31.153Z,9.23
2017-11-01T02:21:11.892Z,9.28
2017-11-01T02:21:52.548Z,9.31
2017-11-01T02:22:33.178Z,9.32
2017-11-01T02:23:13.808Z,9.31
2017-11-01T02:23:54.467Z,9.31
2017-11-01T02:24:35.072Z,9.29
2017-11-01T02:25:15.662Z,9.26
2017-11-01T02:25:56.308Z,9.34
2017-11-01T02:26:36.908Z,9.32
2017-11-01T02:27:17.503Z,9.29
2017-11-01T02:27:58.103Z,9.26
2017-11-01T02:28:38.729Z,9.29
2017-11-01T02:29:19.415Z,9.28
2017-11-01T02:29:59.996Z,9.28
2017-11-01T02:30:40.593Z,9.25
2017-11-01T02:31:21.202Z,9.31
2017-11-01T02:32:01.812Z,9.29
2017-11-01T02:32:42.394Z,9.19
2017-11-01T02:33:23.002Z,9.28
2017-11-01T02:34:03.645Z,9.26
2017-11-01T02:34:44.257Z,9.28
2017-11-01T02:35:24.880Z,9.28
2017-11-01T02:36:05.476Z,9.29
2017-11-01T02:36:46.074Z,9.28
2017-11-01T02:37:26.658Z,9.31
2017-11-01T02:38:07.269Z,9.29
2017-11-01T02:38:47.876Z,9.26
2017-11-01T02:39:28.483Z,9.26
2017-11-01T02:40:09.079Z,9.22
2017-11-01T02:40:49.690Z,9.28
2017-11-01T02:41:30.276Z,9.28
2017-11-01T02:42:10.869Z,9.23
2017-11-01T02:42:51.488Z,9.26
2017-11-01T02:43:32.069Z,9.26
2017-11-01T02:44:12.692Z,9.22
2017-11-01T02:44:53.271Z,9.22
2017-11-01T02:45:33.865Z,9.23
2017-11-01T02:46:14.463Z,9.22
2017-11-01T02:46:55.051Z,9.23
2017-11-01T02:47:35.688Z,9.26
2017-11-01T02:48:16.337Z,9.23
2017-11-01T02:48:56.921Z,9.25
2017-11-01T02:49:37.529Z,9.18
2017-11-01T02:50:18.130Z,9.23
2017-11-01T02:50:58.737Z,9.31
2017-11-01T02:51:39.318Z,9.19
2017-11-01T02:52:19.894Z,9.18
2017-11-01T02:53:00.484Z,9.23
2017-11-01T02:53:41.063Z,9.28
2017-11-01T02:54:21.672Z,9.29
2017-11-01T02:55:02.235Z,9.31
2017-11-01T02:55:42.854Z,9.31
2017-11-01T02:56:23.449Z,9.26
2017-11-01T02:57:04.026Z,9.34
2017-11-01T02:57:44.607Z,9.29
2017-11-01T02:58:25.208Z,9.31
2017-11-01T02:59:05.781Z,9.26
2017-11-01T02:59:46.363Z,9.31
2017-11-01T03:00:26.935Z,9.28
2017-11-01T03:01:07.506Z,9.29
2017-11-01T03:01:48.078Z,9.18
2017-11-01T03:02:28.695Z,9.22
2017-11-01T03:03:09.284Z,9.14
2017-11-01T03:03:49.872Z,9.23
2017-11-01T03:04:30.464Z,9.26
2017-11-01T03:05:11.038Z,9.23
2017-11-01T03:05:51.627Z,9.14
2017-11-01T03:06:32.203Z,9.23
2017-11-01T03:07:12.787Z,9.22
2017-11-01T03:07:53.372Z,9.34
2017-11-01T03:08:33.957Z,9.25
2017-11-01T03:09:14.556Z,9.23
2017-11-01T03:09:55.142Z,9.22
2017-11-01T03:10:35.736Z,9.25
2017-11-01T03:11:16.345Z,9.25
2017-11-01T03:11:56.903Z,9.23
2017-11-01T03:12:37.489Z,9.25
2017-11-01T03:13:18.058Z,9.22
2017-11-01T03:13:58.655Z,9.18
2017-11-01T03:14:39.233Z,9.21
2017-11-01T03:15:19.839Z,9.13
2017-11-01T03:16:00.399Z,9.14
2017-11-01T03:16:40.971Z,9.21
2017-11-01T03:17:21.566Z,9.21
2017-11-01T03:18:02.136Z,9.22
2017-11-01T03:18:42.731Z,9.23
2017-11-01T03:19:23.375Z,9.14
2017-11-01T03:20:03.908Z,9.18
2017-11-01T03:20:44.492Z,9.23
2017-11-01T03:21:25.116Z,9.22
2017-11-01T03:22:05.690Z,9.16
2017-11-01T03:22:46.266Z,9.23
2017-11-01T03:23:26.863Z,9.25
2017-11-01T03:24:07.415Z,9.23
2017-11-01T03:24:48.010Z,9.08
2017-11-01T03:25:28.617Z,9.1
2017-11-01T03:26:09.190Z,9.22
2017-11-01T03:26:49.776Z,9.16
2017-11-01T03:27:30.367Z,9.19
2017-11-01T03:28:10.956Z,9.22
2017-11-01T03:28:51.541Z,9.19
2017-11-01T03:29:32.124Z,9.21
2017-11-01T03:30:12.695Z,9.21
2017-11-01T03:30:53.260Z,9.25
2017-11-01T03:31:33.892Z,9.16
2017-11-01T03:32:14.439Z,9.22
2017-11-01T03:32:55.009Z,9.06
2017-11-01T03:33:35.604Z,9.1
2017-11-01T03:34:16.202Z,9.14
2017-11-01T03:34:56.788Z,9.19
2017-11-01T03:35:37.372Z,9.1
2017-11-01T03:36:17.959Z,9.08
2017-11-01T03:36:58.539Z,9.06
2017-11-01T03:37:39.164Z,9.1
2017-11-01T03:38:19.747Z,9.08
2017-11-01T03:39:00.325Z,9.11
2017-11-01T03:39:40.939Z,9.13
2017-11-01T03:40:21.510Z,9.08
2017-11-01T03:41:02.131Z,9.14
2017-11-01T03:41:42.778Z,9.04
2017-11-01T03:42:23.398Z,9.08
2017-11-01T03:43:04.012Z,8.95
2017-11-01T03:43:44.607Z,9
2017-11-01T03:44:25.196Z,9.08
2017-11-01T03:45:05.789Z,9.08
2017-11-01T03:45:46.339Z,8.94
2017-11-01T03:46:26.938Z,9.11
2017-11-01T03:47:07.502Z,8.99
2017-11-01T03:47:48.070Z,9.1
2017-11-01T03:48:28.673Z,8.97
2017-11-01T03:49:09.287Z,9.08
2017-11-01T03:49:49.910Z,8.95
2017-11-01T03:50:30.498Z,9.11
2017-11-01T03:51:11.132Z,8.95
2017-11-01T03:51:51.686Z,8.95
2017-11-01T03:52:32.310Z,8.99
2017-11-01T03:53:12.889Z,8.99
2017-11-01T03:53:53.474Z,8.97
2017-11-01T03:54:34.065Z,8.97
2017-11-01T03:55:14.624Z,9
2017-11-01T03:55:55.219Z,8.99
2017-11-01T03:56:35.782Z,8.92
2017-11-01T03:57:16.360Z,8.94
2017-11-01T03:57:56.978Z,9.11
2017-11-01T03:58:37.590Z,9.1
2017-11-01T03:59:18.262Z,8.95
2017-11-01T03:59:58.839Z,8.99
2017-11-01T04:00:39.443Z,8.95
2017-11-01T04:01:20.049Z,8.95
2017-11-01T04:02:00.630Z,8.97
2017-11-01T04:02:41.234Z,8.99
2017-11-01T04:03:21.816Z,9.02
2017-11-01T04:04:02.383Z,8.99
2017-11-01T04:04:42.985Z,9.08
2017-11-01T04:05:23.595Z,8.95
2017-11-01T04:06:04.182Z,9
2017-11-01T04:06:44.773Z,8.94
2017-11-01T04:07:25.384Z,9
2017-11-01T04:08:05.957Z,9.11
2017-11-01T04:08:46.554Z,8.95
2017-11-01T04:09:27.133Z,9.02
2017-11-01T04:10:07.720Z,8.99
2017-11-01T04:10:48.291Z,8.97
2017-11-01T04:11:28.896Z,8.94
2017-11-01T04:12:09.494Z,9.02
2017-11-01T04:12:50.080Z,9
2017-11-01T04:13:30.656Z,8.94
2017-11-01T04:14:11.253Z,8.97
2017-11-01T04:14:51.820Z,9
2017-11-01T04:15:32.405Z,8.95
2017-11-01T04:16:13.031Z,9.02
2017-11-01T04:16:53.652Z,8.97
2017-11-01T04:17:34.242Z,8.95
2017-11-01T04:18:14.809Z,9.08
2017-11-01T04:18:55.417Z,8.94
2017-11-01T04:19:35.994Z,8.95
2017-11-01T04:20:16.560Z,8.92
2017-11-01T04:20:57.141Z,8.92
2017-11-01T04:21:37.719Z,8.94
2017-11-01T04:22:18.296Z,8.94
2017-11-01T04:22:58.873Z,8.95
2017-11-01T04:23:39.461Z,8.95
2017-11-01T04:24:20.054Z,8.95
2017-11-01T04:25:00.636Z,9.02
2017-11-01T04:25:41.257Z,8.92
2017-11-01T04:26:21.832Z,8.99
2017-11-01T04:27:02.414Z,8.94
2017-11-01T04:27:43.034Z,8.97
2017-11-01T04:28:23.607Z,8.94
2017-11-01T04:29:04.204Z,8.94
2017-11-01T04:29:44.818Z,8.94
2017-11-01T04:30:25.434Z,9.04
2017-11-01T04:31:06.034Z,8.92
2017-11-01T04:31:46.613Z,8.99
2017-11-01T04:32:27.193Z,8.97
2017-11-01T04:33:07.764Z,8.92
2017-11-01T04:33:48.347Z,9
2017-11-01T04:34:28.964Z,9
2017-11-01T04:35:09.605Z,8.92
2017-11-01T04:35:50.187Z,8.97
2017-11-01T04:36:30.782Z,8.91
2017-11-01T04:37:11.358Z,8.95
2017-11-01T04:37:51.968Z,8.95
2017-11-01T04:38:32.580Z,8.99
2017-11-01T04:39:13.128Z,8.95
2017-11-01T04:39:53.735Z,8.99
2017-11-01T04:40:34.316Z,8.95
2017-11-01T04:41:14.909Z,8.95
2017-11-01T04:41:55.524Z,8.95
2017-11-01T04:42:36.112Z,8.92
2017-11-01T04:43:16.749Z,8.92
2017-11-01T04:43:57.309Z,8.92
2017-11-01T04:44:37.920Z,8.89
2017-11-01T04:45:18.518Z,8.92
2017-11-01T04:45:59.098Z,8.95
2017-11-01T04:46:39.688Z,8.95
2017-11-01T04:47:20.286Z,8.94
2017-11-01T04:48:00.867Z,8.99
2017-11-01T04:48:41.437Z,8.92
2017-11-01T04:49:22.034Z,8.94
2017-11-01T04:50:02.604Z,8.87
2017-11-01T04:50:43.182Z,8.95
2017-11-01T04:51:23.766Z,8.92
2017-11-01T04:52:04.355Z,8.94
2017-11-01T04:52:44.928Z,8.95
2017-11-01T04:53:25.566Z,8.94
2017-11-01T04:54:06.212Z,8.94
2017-11-01T04:54:46.792Z,8.91
2017-11-01T04:55:27.358Z,8.95
2017-11-01T04:56:07.951Z,8.92
2017-11-01T04:56:48.542Z,8.97
2017-11-01T04:57:29.130Z,8.95
2017-11-01T04:58:09.750Z,9
2017-11-01T04:58:50.326Z,8.97
2017-11-01T04:59:30.915Z,8.91
2017-11-01T05:00:11.596Z,8.99
2017-11-01T05:00:52.615Z,8.94
2017-11-01T05:01:33.623Z,8.99
2017-11-01T05:02:14.257Z,8.89
2017-11-01T05:02:54.944Z,8.88
2017-11-01T05:03:35.556Z,8.97
2017-11-01T05:04:16.309Z,8.97
2017-11-01T05:04:56.946Z,8.94
2017-11-01T05:05:37.526Z,9.02
2017-11-01T05:06:18.105Z,8.97
2017-11-01T05:06:58.694Z,8.99
2017-11-01T05:07:39.281Z,9
2017-11-01T05:08:19.861Z,8.87
2017-11-01T05:09:00.440Z,9
2017-11-01T05:09:41.107Z,8.94
2017-11-01T05:10:21.744Z,8.91
2017-11-01T05:11:02.271Z,8.88
2017-11-01T05:11:42.882Z,8.89
2017-11-01T05:12:23.456Z,8.97
2017-11-01T05:13:04.033Z,8.91
2017-11-01T05:13:44.648Z,8.95
2017-11-01T05:14:25.253Z,8.94
2017-11-01T05:15:05.869Z,8.95
2017-11-01T05:15:46.488Z,8.89
2017-11-01T05:16:27.030Z,8.95
2017-11-01T05:17:07.603Z,8.91
2017-11-01T05:17:48.193Z,8.97
2017-11-01T05:18:28.787Z,8.88
2017-11-01T05:19:09.349Z,8.97
2017-11-01T05:19:49.952Z,8.92
2017-11-01T05:20:30.530Z,8.92
2017-11-01T05:21:11.128Z,8.94
2017-11-01T05:21:51.735Z,8.95
2017-11-01T05:22:32.316Z,8.91
2017-11-01T05:23:12.906Z,8.95
2017-11-01T05:23:53.535Z,8.92
2017-11-01T05:24:34.080Z,8.88
2017-11-01T05:25:14.740Z,8.87
2017-11-01T05:25:55.356Z,8.88
2017-11-01T05:26:35.957Z,8.99
2017-11-01T05:27:16.575Z,8.87
2017-11-01T05:27:57.142Z,8.95
2017-11-01T05:28:37.730Z,9
2017-11-01T05:29:18.311Z,8.92
2017-11-01T05:29:58.881Z,9
2017-11-01T05:30:39.454Z,8.88
2017-11-01T05:31:20.062Z,8.92
2017-11-01T05:32:00.655Z,8.94
2017-11-01T05:32:41.250Z,8.87
2017-11-01T05:33:21.857Z,8.94
2017-11-01T05:34:02.426Z,8.89
2017-11-01T05:34:43.007Z,8.92
2017-11-01T05:35:23.574Z,8.97
2017-11-01T05:36:04.209Z,8.88
2017-11-01T05:36:44.798Z,8.97
2017-11-01T05:37:25.393Z,8.97
2017-11-01T05:38:05.981Z,8.89
2017-11-01T05:38:46.589Z,8.95
2017-11-01T05:39:27.144Z,8.95
2017-11-01T05:40:07.720Z,8.97
2017-11-01T05:40:48.288Z,8.97
2017-11-01T05:41:28.858Z,9.04
2017-11-01T05:42:09.483Z,8.94
2017-11-01T05:42:50.060Z,8.94
2017-11-01T05:43:30.672Z,8.95
2017-11-01T05:44:11.307Z,8.97
2017-11-01T05:44:51.889Z,8.87
2017-11-01T05:45:32.500Z,8.99
2017-11-01T05:46:13.081Z,8.97
2017-11-01T05:46:53.676Z,8.91
2017-11-01T05:47:34.274Z,8.97
2017-11-01T05:48:14.869Z,8.94
2017-11-01T05:48:55.481Z,8.99
2017-11-01T05:49:36.095Z,8.89
2017-11-01T05:50:16.683Z,9
2017-11-01T05:50:57.261Z,8.97
2017-11-01T05:51:37.886Z,8.97
2017-11-01T05:52:18.533Z,8.92
2017-11-01T05:52:59.115Z,8.94
2017-11-01T05:53:39.742Z,8.95
2017-11-01T05:54:20.374Z,9.02
2017-11-01T05:55:01.000Z,8.97
2017-11-01T05:56:51.092Z,9.03
2017-11-01T05:57:31.943Z,8.89
2017-11-01T05:58:13.441Z,8.92
2017-11-01T05:58:54.118Z,8.94
2017-11-01T05:59:34.665Z,8.97
2017-11-01T06:00:15.232Z,8.92
2017-11-01T06:00:55.800Z,8.94
2017-11-01T06:01:36.371Z,8.92
2017-11-01T06:02:16.971Z,8.97
2017-11-01T06:02:57.547Z,8.89
2017-11-01T06:03:38.139Z,8.89
2017-11-01T06:04:18.827Z,8.88
2017-11-01T06:04:59.433Z,8.94
2017-11-01T06:05:40.052Z,8.91
2017-11-01T06:06:20.726Z,8.92
2017-11-01T06:07:01.417Z,8.95
2017-11-01T06:07:42.016Z,8.95
2017-11-01T06:08:22.606Z,8.92
2017-11-01T06:09:03.194Z,8.91
2017-11-01T06:09:43.762Z,8.99
2017-11-01T06:10:24.369Z,8.94
2017-11-01T06:11:04.933Z,8.92
2017-11-01T06:11:45.527Z,8.94
2017-11-01T06:12:26.098Z,8.97
2017-11-01T06:13:06.702Z,8.92
2017-11-01T06:13:47.344Z,9
2017-11-01T06:14:27.939Z,8.99
2017-11-01T06:15:08.549Z,8.99
2017-11-01T06:15:49.154Z,9.1
2017-11-01T06:16:29.738Z,9.02
2017-11-01T06:17:10.351Z,8.99
2017-11-01T06:17:50.959Z,9.02
2017-11-01T06:18:31.577Z,9.1
2017-11-01T06:19:12.162Z,8.99
2017-11-01T06:19:52.773Z,8.97
2017-11-01T06:20:33.463Z,8.95
2017-11-01T06:21:14.042Z,9.13
2017-11-01T06:21:54.620Z,8.97
2017-11-01T06:22:35.221Z,9.02
2017-11-01T06:23:15.802Z,8.92
2017-11-01T06:23:56.416Z,8.97
2017-11-01T06:24:37.022Z,8.99
2017-11-01T06:25:17.699Z,8.99
2017-11-01T06:25:58.623Z,8.99
2017-11-01T06:26:39.273Z,8.99
2017-11-01T06:27:19.971Z,9.02
2017-11-01T06:28:00.624Z,9.02
2017-11-01T06:28:41.248Z,9.04
2017-11-01T06:29:21.847Z,8.95
2017-11-01T06:30:02.482Z,9.03
2017-11-01T06:30:43.080Z,9.04
2017-11-01T06:31:23.707Z,9
2017-11-01T06:32:04.337Z,9.08
2017-11-01T06:32:44.940Z,9.04
2017-11-01T06:33:25.581Z,8.95
2017-11-01T06:34:06.187Z,8.95
2017-11-01T06:34:46.774Z,9.04
2017-11-01T06:35:27.366Z,9.08
2017-11-01T06:36:08.015Z,9
2017-11-01T06:36:48.611Z,9
2017-11-01T06:37:29.201Z,8.99
2017-11-01T06:38:10.061Z,8.99
2017-11-01T06:38:50.904Z,8.99
2017-11-01T06:39:31.540Z,9.03
2017-11-01T06:40:12.291Z,8.99
2017-11-01T06:40:52.960Z,9
2017-11-01T06:41:33.672Z,8.97
2017-11-01T06:42:14.387Z,8.99
2017-11-01T06:42:55.073Z,8.99
2017-11-01T06:43:35.859Z,8.97
2017-11-01T06:44:16.493Z,9.04
2017-11-01T06:44:57.152Z,9.14
2017-11-01T06:45:37.920Z,9.11
2017-11-01T06:46:18.540Z,8.99
2017-11-01T06:46:59.253Z,8.99
2017-11-01T06:47:40.005Z,9.13
2017-11-01T06:48:20.615Z,9.06
2017-11-01T06:49:01.465Z,9.13
2017-11-01T06:49:42.375Z,9.13
2017-11-01T06:50:22.967Z,9.1
2017-11-01T06:51:03.617Z,9.1
2017-11-01T06:51:44.204Z,9.13
2017-11-01T06:52:24.803Z,9.06
2017-11-01T06:53:05.402Z,9.1
2017-11-01T06:53:46.006Z,9.11
2017-11-01T06:54:26.620Z,9.11
2017-11-01T06:55:07.239Z,9.11
2017-11-01T06:55:47.890Z,9.08
2017-11-01T06:56:28.471Z,9.08
2017-11-01T06:57:09.169Z,9.13
2017-11-01T06:57:49.801Z,9.1
2017-11-01T06:58:30.444Z,9.14
2017-11-01T06:59:11.083Z,9.11
2017-11-01T06:59:51.728Z,9.04
2017-11-01T07:00:32.301Z,9.08
2017-11-01T07:01:12.965Z,9.16
2017-11-01T07:01:53.529Z,9.13
2017-11-01T07:02:34.111Z,9.1
2017-11-01T07:03:14.723Z,9.19
2017-11-01T07:03:55.344Z,9.18
2017-11-01T07:04:35.953Z,9.23
2017-11-01T07:05:16.572Z,9.19
2017-11-01T07:05:57.208Z,9.19
2017-11-01T07:06:37.835Z,9.21
2017-11-01T07:07:18.459Z,9.25
2017-11-01T07:07:59.068Z,9.23
2017-11-01T07:08:39.742Z,9.18
2017-11-01T07:09:20.405Z,9.21
2017-11-01T07:10:01.030Z,9.23
2017-11-01T07:10:41.694Z,9.22
2017-11-01T07:11:22.260Z,9.16
2017-11-01T07:12:02.876Z,9.25
2017-11-01T07:12:43.481Z,9.21
2017-11-01T07:13:24.110Z,9.23
2017-11-01T07:14:04.747Z,9.23
2017-11-01T07:14:45.407Z,9.13
2017-11-01T07:15:26.000Z,9.14
2017-11-01T07:16:06.601Z,9.19
2017-11-01T07:16:47.223Z,9.21
2017-11-01T07:17:27.833Z,9.23
2017-11-01T07:18:08.443Z,9.23
2017-11-01T07:18:49.060Z,9.21
2017-11-01T07:19:29.670Z,9.26
2017-11-01T07:20:10.299Z,9.16
2017-11-01T07:20:50.930Z,9.18
2017-11-01T07:21:31.581Z,9.16
2017-11-01T07:22:12.204Z,9.19
2017-11-01T07:22:52.824Z,9.25
2017-11-01T07:23:33.397Z,9.22
2017-11-01T07:24:14.591Z,9.13
2017-11-01T07:24:55.263Z,9.21
2017-11-01T07:25:35.913Z,9.14
2017-11-01T07:26:16.609Z,9.11
2017-11-01T07:26:57.236Z,9.19
2017-11-01T07:27:37.856Z,9.19
2017-11-01T07:28:18.494Z,9.11
2017-11-01T07:28:59.153Z,9.16
2017-11-01T07:29:39.826Z,9.1
2017-11-01T07:30:20.418Z,9.08
2017-11-01T07:31:01.023Z,9.14
2017-11-01T07:31:41.596Z,9.14
2017-11-01T07:32:22.198Z,9.11
2017-11-01T07:33:02.810Z,9.1
2017-11-01T07:33:43.418Z,9.21
2017-11-01T07:34:24.053Z,9.16
2017-11-01T07:35:04.827Z,9.16
2017-11-01T07:35:45.722Z,9.19
2017-11-01T07:36:26.518Z,9.28
2017-11-01T07:37:07.116Z,9.23
2017-11-01T07:37:47.754Z,9.23
2017-11-01T07:38:28.332Z,9.21
2017-11-01T07:39:08.941Z,9.19
2017-11-01T07:39:49.552Z,9.21
2017-11-01T07:40:30.182Z,9.21
2017-11-01T07:41:10.802Z,9.21
2017-11-01T07:41:51.379Z,9.21
2017-11-01T07:42:31.999Z,9.21
2017-11-01T07:43:12.598Z,9.22
2017-11-01T07:43:53.192Z,9.26
2017-11-01T07:44:33.852Z,9.18
2017-11-01T07:45:14.452Z,9.21
2017-11-01T07:45:55.107Z,9.18
2017-11-01T07:46:35.735Z,9.14
2017-11-01T07:47:16.373Z,9.28
2017-11-01T07:47:56.995Z,9.22
2017-11-01T07:48:38.537Z,9.25
2017-11-01T07:49:18.255Z,9.14
2017-11-01T07:49:58.896Z,9.23
2017-11-01T07:50:39.542Z,9.21
2017-11-01T07:51:20.157Z,9.28
2017-11-01T07:52:00.992Z,9.23
2017-11-01T07:52:42.238Z,9.23
2017-11-01T07:53:23.121Z,9.28
2017-11-01T07:54:04.583Z,9.29
2017-11-01T07:54:45.299Z,9.31
2017-11-01T07:55:26.214Z,9.36
2017-11-01T07:56:07.307Z,9.31
2017-11-01T07:56:48.022Z,9.34
2017-11-01T07:57:28.706Z,9.34
2017-11-01T07:58:09.309Z,9.39
2017-11-01T07:58:49.914Z,9.39
2017-11-01T07:59:30.800Z,9.37
2017-11-01T08:00:11.477Z,9.41
2017-11-01T08:00:52.113Z,9.41
2017-11-01T08:01:32.785Z,9.41
2017-11-01T08:02:13.371Z,9.44
2017-11-01T08:02:54.012Z,9.47
2017-11-01T08:03:34.785Z,9.51
2017-11-01T08:04:15.446Z,9.47
2017-11-01T08:04:56.018Z,9.5
2017-11-01T08:05:36.681Z,9.46
2017-11-01T08:06:17.275Z,9.46
2017-11-01T08:06:57.958Z,9.48
2017-11-01T08:07:38.582Z,9.48
2017-11-01T08:08:19.260Z,9.47
2017-11-01T08:08:59.858Z,9.55
2017-11-01T08:09:40.433Z,9.43
2017-11-01T08:10:21.064Z,9.43
2017-11-01T08:11:01.716Z,9.46
2017-11-01T08:11:42.316Z,9.5
2017-11-01T08:12:22.907Z,9.43
2017-11-01T08:13:03.588Z,9.47
2017-11-01T08:13:44.203Z,9.48
2017-11-01T08:14:24.850Z,9.43
2017-11-01T08:15:05.481Z,9.51
2017-11-01T08:15:46.089Z,9.44
2017-11-01T08:16:26.738Z,9.51
2017-11-01T08:17:07.612Z,9.47
2017-11-01T08:17:48.434Z,9.54
2017-11-01T08:18:28.979Z,9.51
2017-11-01T08:19:09.617Z,9.56
2017-11-01T08:19:50.225Z,9.54
2017-11-01T08:20:30.845Z,9.56
2017-11-01T08:21:11.487Z,9.51
2017-11-01T08:21:52.127Z,9.51
2017-11-01T08:22:32.712Z,9.46
2017-11-01T08:23:13.372Z,9.55
2017-11-01T08:23:54.051Z,9.48
2017-11-01T08:24:34.676Z,9.56
2017-11-01T08:25:15.297Z,9.48
2017-11-01T08:25:55.937Z,9.51
2017-11-01T08:26:36.585Z,9.5
2017-11-01T08:27:17.436Z,9.5
2017-11-01T08:27:57.880Z,9.55
2017-11-01T08:28:38.720Z,9.61
2017-11-01T08:29:19.338Z,9.5
2017-11-01T08:29:59.956Z,9.62
2017-11-01T08:30:40.626Z,9.61
2017-11-01T08:31:21.212Z,9.61
2017-11-01T08:32:01.824Z,9.62
2017-11-01T08:32:42.659Z,9.64
2017-11-01T08:33:23.229Z,9.64
2017-11-01T08:34:03.914Z,9.61
2017-11-01T08:34:44.465Z,9.61
2017-11-01T08:35:25.090Z,9.74
2017-11-01T08:36:05.695Z,9.72
2017-11-01T08:36:46.307Z,9.74
2017-11-01T08:37:26.958Z,9.66
2017-11-01T08:38:07.601Z,9.65
2017-11-01T08:38:48.310Z,9.65
2017-11-01T08:39:28.969Z,9.62
2017-11-01T08:40:09.531Z,9.68
2017-11-01T08:40:50.148Z,9.62
2017-11-01T08:41:30.769Z,9.65
2017-11-01T08:42:11.415Z,9.61
2017-11-01T08:42:52.043Z,9.65
2017-11-01T08:43:32.650Z,9.77
2017-11-01T08:44:13.275Z,9.64
2017-11-01T08:44:53.889Z,9.62
2017-11-01T08:45:34.485Z,9.65
2017-11-01T08:46:15.106Z,9.69
2017-11-01T08:46:55.745Z,9.82
2017-11-01T08:47:36.782Z,9.79
2017-11-01T08:48:17.370Z,9.73
2017-11-01T08:48:57.958Z,9.73
2017-11-01T08:49:38.559Z,9.66
2017-11-01T08:50:19.201Z,9.64
2017-11-01T08:50:59.790Z,9.79
2017-11-01T08:51:40.410Z,9.69
2017-11-01T08:52:21.014Z,9.69
2017-11-01T08:53:01.631Z,9.73
2017-11-01T08:53:42.222Z,9.73
2017-11-01T08:54:22.839Z,9.73
2017-11-01T08:55:03.701Z,9.74
2017-11-01T08:55:44.854Z,9.73
2017-11-01T08:56:25.479Z,9.76
2017-11-01T08:57:06.075Z,9.73
2017-11-01T08:57:46.660Z,9.77
2017-11-01T08:58:27.308Z,9.74
2017-11-01T08:59:07.894Z,9.73
2017-11-01T08:59:48.491Z,9.76
2017-11-01T09:00:29.100Z,9.73
2017-11-01T09:01:09.692Z,9.74
2017-11-01T09:01:50.270Z,9.74
2017-11-01T09:02:30.884Z,9.8
2017-11-01T09:03:11.561Z,9.74
2017-11-01T09:03:52.190Z,9.74
2017-11-01T09:04:32.753Z,9.74
2017-11-01T09:05:13.339Z,9.79
2017-11-01T09:05:53.918Z,9.83
2017-11-01T09:06:34.500Z,9.79
2017-11-01T09:07:15.111Z,9.76
2017-11-01T09:07:55.653Z,9.77
2017-11-01T09:08:36.253Z,9.77
2017-11-01T09:09:16.847Z,9.84
2017-11-01T09:09:57.469Z,9.82
2017-11-01T09:10:38.055Z,9.79
2017-11-01T09:11:18.642Z,9.86
2017-11-01T09:11:59.396Z,9.84
2017-11-01T09:12:39.974Z,9.84
2017-11-01T09:13:20.561Z,9.86
2017-11-01T09:14:01.169Z,9.84
2017-11-01T09:14:41.739Z,9.84
2017-11-01T09:15:22.321Z,9.89
2017-11-01T09:16:02.908Z,9.87
2017-11-01T09:16:43.486Z,9.82
2017-11-01T09:17:24.080Z,9.86
2017-11-01T09:18:04.711Z,9.84
2017-11-01T09:18:45.307Z,9.84
2017-11-01T09:19:25.872Z,9.86
2017-11-01T09:20:06.488Z,9.84
2017-11-01T09:20:47.084Z,9.89
2017-11-01T09:21:27.757Z,9.82
2017-11-01T09:22:08.282Z,9.86
2017-11-01T09:22:48.902Z,9.83
2017-11-01T09:23:29.474Z,9.89
2017-11-01T09:24:10.087Z,9.79
2017-11-01T09:24:50.754Z,9.82
2017-11-01T09:25:31.345Z,9.83
2017-11-01T09:26:12.058Z,9.89