createdAt,value
2023-05-20T00:01:52.000Z,382.71
2023-05-20T00:06:59.433Z,382.34
2023-05-20T00:12:10.879Z,382.41
2023-05-20T00:17:18.192Z,383.60
2023-05-20T00:22:25.507Z,382.71
2023-05-20T00:27:32.922Z,383.28
2023-05-20T00:32:40.128Z,383.80
2023-05-20T00:37:50.712Z,383.78
2023-05-20T00:42:57.981Z,383.74
2023-05-20T00:48:05.316Z,383.47
2023-05-20T00:53:12.798Z,383.24
2023-05-20T00:58:23.131Z,383.38
2023-05-20T01:09:34.443Z,383.72
2023-05-20T01:15:56.913Z,384.60
2023-05-20T01:20:41.035Z,384.57
2023-05-20T01:37:04.114Z,385.46
2023-05-20T01:42:54.706Z,386.28
2023-05-20T01:48:59.746Z,386.20
2023-05-20T01:53:13.426Z,385.72
2023-05-20T01:59:05.157Z,385.41
2023-05-20T02:05:07.609Z,386.46
2023-05-20T02:10:07.921Z,386.62
2023-05-20T02:15:57.906Z,386.97
2023-05-20T02:21:45.557Z,386.93
2023-05-20T02:35:04.755Z,387.93
2023-05-20T02:40:44.500Z,388.12
2023-05-20T02:46:23.411Z,388.21
2023-05-20T02:51:55.207Z,388.28
2023-05-20T02:57:44.476Z,388.66
2023-05-20T03:03:39.343Z,388.83
2023-05-20T03:14:42.478Z,389.06
2023-05-20T03:20:06.572Z,388.93
2023-05-20T03:25:49.006Z,389.27
2023-05-20T03:31:39.563Z,389.49
2023-05-20T03:42:09.649Z,389.25
2023-05-20T03:46:22.744Z,389.23
2023-05-20T03:52:10.045Z,389.34
2023-05-20T03:58:37.795Z,388.90
2023-05-20T04:03:58.979Z,388.46
2023-05-20T04:08:58.378Z,388.72
2023-05-20T04:14:52.005Z,389.07
2023-05-20T04:20:17.520Z,389.53
2023-05-20T04:25:56.805Z,389.73
2023-05-20T04:31:34.622Z,389.29
2023-05-20T04:37:26.875Z,389.64
2023-05-20T04:43:13.508Z,390.26
2023-05-20T04:49:01.635Z,389.63
2023-05-20T04:56:10.407Z,389.58
2023-05-20T05:00:49.744Z,389.38
2023-05-20T05:06:36.965Z,389.40
2023-05-20T05:11:45.360Z,389.27
2023-05-20T05:16:55.623Z,389.66
2023-05-20T05:22:00.586Z,390.74
2023-05-20T05:27:08.331Z,391.13
2023-05-20T05:32:16.315Z,391.08
2023-05-20T05:37:37.515Z,390.65
2023-05-20T05:47:59.033Z,391.15
2023-05-20T05:53:47.249Z,392.21
2023-05-20T06:00:25.514Z,391.55
2023-05-20T06:05:32.659Z,392.04
2023-05-20T06:11:20.592Z,391.58
2023-05-20T06:18:33.047Z,392.19
2023-05-20T06:22:39.284Z,391.86
2023-05-20T06:32:56.482Z,392.32
2023-05-20T06:38:10.446Z,393.93
2023-05-20T06:43:25.484Z,393.94
2023-05-20T06:49:28.620Z,393.82
2023-05-20T06:56:30.290Z,394.01
2023-05-20T07:00:26.712Z,394.29
2023-05-20T07:06:12.658Z,394.04
2023-05-20T07:11:24.458Z,394.04
2023-05-20T07:17:27.050Z,395.12
2023-05-20T07:23:05.731Z,395.89
2023-05-20T07:28:19.380Z,395.96
2023-05-20T07:34:15.873Z,396.57
2023-05-20T07:44:38.330Z,396.95
2023-05-20T07:50:22.822Z,396.55
2023-05-20T07:56:10.352Z,397.79
2023-05-20T08:01:32.578Z,397.58
2023-05-20T08:06:40.351Z,397.86
2023-05-20T08:12:41.130Z,397.84
2023-05-20T08:19:15.768Z,398.42
2023-05-20T08:25:55.696Z,398.68
2023-05-20T08:30:22.137Z,398.71
2023-05-20T08:35:32.452Z,399.13
2023-05-20T08:40:40.990Z,399.15
2023-05-20T08:47:03.111Z,399.60
2023-05-20T08:58:24.962Z,399.22
2023-05-20T09:03:51.214Z,399.99
2023-05-20T09:09:29.464Z,399.83
2023-05-20T09:14:38.777Z,400.23
2023-05-20T09:19:46.055Z,400.67
2023-05-20T09:24:53.305Z,399.80
2023-05-20T09:30:00.507Z,399.98
2023-05-20T09:35:07.708Z,400.99
2023-05-20T09:40:14.971Z,400.63
2023-05-20T09:45:22.273Z,401.09
2023-05-20T09:50:37.335Z,401.34
2023-05-20T09:55:39.786Z,402.28
2023-05-20T10:00:47.429Z,402.66
2023-05-20T10:05:56.456Z,403.34
2023-05-20T10:11:25.712Z,403.77
2023-05-20T10:16:33.016Z,404.07
2023-05-20T10:21:40.553Z,404.18
2023-05-20T10:26:47.928Z,404.09
2023-05-20T10:31:55.235Z,403.58
2023-05-20T10:37:08.537Z,403.57
2023-05-20T10:42:16.848Z,403.86
2023-05-20T10:47:25.973Z,403.95
2023-05-20T10:52:31.645Z,403.87
2023-05-20T10:57:50.073Z,404.69
2023-05-20T11:02:56.113Z,404.35
2023-05-20T11:08:06.160Z,404.54
2023-05-20T11:13:50.563Z,405.31
2023-05-20T11:18:57.890Z,406.47
2023-05-20T11:24:06.293Z,406.99
2023-05-20T11:29:24.593Z,406.39
2023-05-20T11:34:57.575Z,406.98
2023-05-20T11:40:22.886Z,406.63
2023-05-20T11:45:23.202Z,407.45
2023-05-20T11:51:08.598Z,407.89
2023-05-20T11:55:43.586Z,408.29
2023-05-20T12:01:14.007Z,408.95
2023-05-20T12:06:21.954Z,410.08
2023-05-20T12:11:34.315Z,410.01
2023-05-20T12:16:41.758Z,410.17
2023-05-20T12:21:50.215Z,411.21
2023-05-20T12:27:05.227Z,412.01
2023-05-20T12:32:09.724Z,411.81
2023-05-20T12:38:54.896Z,412.01
2023-05-20T12:43:51.512Z,412.34
2023-05-20T12:48:42.578Z,413.47
2023-05-20T12:53:55.853Z,413.48
2023-05-20T13:00:00.502Z,413.48
2023-05-20T13:05:07.934Z,413.67
2023-05-20T13:10:30.343Z,413.16
2023-05-20T13:15:37.978Z,414.39
2023-05-20T13:20:45.376Z,414.98
2023-05-20T13:25:59.549Z,415.84
2023-05-20T13:31:07.225Z,416.30
2023-05-20T13:36:15.758Z,417.14
2023-05-20T13:41:23.925Z,418.10
2023-05-20T13:46:31.474Z,417.97
2023-05-20T13:51:39.232Z,418.19
2023-05-20T13:56:46.643Z,418.41
2023-05-20T14:01:54.071Z,418.04
2023-05-20T14:07:01.255Z,417.27
2023-05-20T14:12:26.899Z,417.57
2023-05-20T14:17:39.107Z,417.62
2023-05-20T14:22:46.661Z,417.02
2023-05-20T14:27:55.831Z,416.96
2023-05-20T14:33:03.529Z,416.99
2023-05-20T14:38:10.780Z,417.05
2023-05-20T14:43:19.132Z,416.79
2023-05-20T14:48:27.647Z,417.26
2023-05-20T14:53:39.782Z,416.91
2023-05-20T14:58:47.350Z,417.21
2023-05-20T15:03:54.842Z,416.78
2023-05-20T15:09:02.213Z,416.71
2023-05-20T15:14:09.966Z,416.36
2023-05-20T15:19:17.486Z,416.73
2023-05-20T15:24:26.756Z,416.41
2023-05-20T15:29:34.115Z,416.07
2023-05-20T15:34:41.483Z,415.45
2023-05-20T15:39:48.848Z,415.49
2023-05-20T15:44:56.536Z,415.61
2023-05-20T15:50:05.834Z,415.38
2023-05-20T15:55:14.604Z,415.22
2023-05-20T16:00:21.910Z,415.47
2023-05-20T16:05:33.998Z,415.31
2023-05-20T16:10:50.119Z,416.54
2023-05-20T16:16:00.935Z,417.29
2023-05-20T16:21:26.991Z,416.92
2023-05-20T16:27:14.555Z,417.29
2023-05-20T16:32:28.163Z,417.01
2023-05-20T16:37:58.067Z,416.48
2023-05-20T16:43:09.211Z,415.84
2023-05-20T16:48:22.478Z,414.98
2023-05-20T16:53:43.763Z,414.41
2023-05-20T16:58:46.321Z,414.25
2023-05-20T17:04:05.306Z,413.98
2023-05-20T17:09:12.676Z,413.62
2023-05-20T17:14:23.385Z,413.32
2023-05-20T17:19:29.788Z,412.49
2023-05-20T17:24:43.578Z,412.09
2023-05-20T17:29:55.259Z,411.85
2023-05-20T17:35:03.107Z,411.85
2023-05-20T17:40:11.132Z,412.58
2023-05-20T17:45:25.222Z,412.59
2023-05-20T17:50:32.046Z,413.00
2023-05-20T17:55:40.211Z,412.69
2023-05-20T18:00:55.453Z,412.25
2023-05-20T18:06:07.995Z,411.50
2023-05-20T18:11:15.910Z,410.76
2023-05-20T18:16:23.957Z,410.45
2023-05-20T18:21:38.119Z,409.91
2023-05-20T18:26:43.955Z,409.39
2023-05-20T18:31:51.977Z,409.59
2023-05-20T18:36:59.751Z,410.14
2023-05-20T18:42:09.429Z,409.85
2023-05-20T18:47:17.317Z,408.77
2023-05-20T18:52:26.359Z,407.83
2023-05-20T18:57:34.416Z,408.38
2023-05-20T19:02:42.488Z,408.30
2023-05-20T19:07:53.405Z,407.76
2023-05-20T19:13:01.785Z,407.30
2023-05-20T19:18:08.304Z,406.40
2023-05-20T19:23:16.740Z,406.00
2023-05-20T19:28:32.467Z,405.61
2023-05-20T19:33:38.345Z,405.64
2023-05-20T19:38:46.457Z,405.66
2023-05-20T19:43:54.624Z,405.77
2023-05-20T19:49:06.968Z,405.70
2023-05-20T19:54:48.788Z,406.19
2023-05-20T19:59:57.495Z,406.29
2023-05-20T20:05:07.493Z,406.64
2023-05-20T20:10:18.526Z,406.36
2023-05-20T20:15:41.047Z,406.07
2023-05-20T20:21:24.770Z,406.44
2023-05-20T20:27:07.868Z,406.42
2023-05-20T20:37:36.137Z,407.17
2023-05-20T20:42:44.465Z,407.14
2023-05-20T20:44:04.590Z,406.38
2023-05-20T20:48:30.296Z,407.18
2023-05-20T20:54:12.936Z,407.72
2023-05-20T20:59:27.471Z,409.01
2023-05-20T21:05:11.548Z,409.08
2023-05-20T21:10:26.053Z,409.70
2023-05-20T21:15:42.399Z,409.77
2023-05-20T21:21:06.550Z,410.05
2023-05-20T21:26:20.673Z,409.83
2023-05-20T21:31:23.858Z,410.32
2023-05-20T21:36:41.068Z,410.02
2023-05-20T21:42:01.874Z,409.58
2023-05-20T21:47:13.331Z,409.55
2023-05-20T21:52:21.040Z,409.42
2023-05-20T21:57:33.203Z,409.96
2023-05-20T22:03:16.684Z,410.19
2023-05-20T22:08:39.132Z,410.98
2023-05-20T22:14:21.471Z,411.22
2023-05-20T22:20:08.302Z,411.63
2023-05-20T22:25:18.944Z,412.04
2023-05-20T22:30:27.763Z,412.70
2023-05-20T22:36:27.351Z,413.36
2023-05-20T22:41:00.163Z,413.33
2023-05-20T22:46:09.161Z,413.93
2023-05-20T22:51:25.096Z,414.51
2023-05-20T22:56:44.735Z,415.09
2023-05-20T23:01:56.526Z,414.64
2023-05-20T23:07:48.628Z,415.20
2023-05-20T23:13:30.941Z,416.41
2023-05-20T23:18:51.393Z,416.70
2023-05-20T23:24:06.735Z,416.69
2023-05-20T23:35:15.277Z,417.58
2023-05-20T23:47:35.780Z,418.67
2023-05-20T23:56:58.675Z,419.39
