createdAt,value
2022-10-26T00:01:10.001Z,100326.65
2022-10-26T00:03:40.210Z,100325.20
2022-10-26T00:06:10.742Z,100326.13
2022-10-26T00:08:38.152Z,100326.77
2022-10-26T00:11:05.882Z,100329.93
2022-10-26T00:13:33.535Z,100333.04
2022-10-26T00:18:32.619Z,100339.00
2022-10-26T00:21:07.822Z,100341.94
2022-10-26T00:23:34.846Z,100338.27
2022-10-26T00:26:03.250Z,100337.58
2022-10-26T00:28:30.470Z,100335.96
2022-10-26T00:31:12.351Z,100336.23
2022-10-26T00:33:39.331Z,100341.95
2022-10-26T00:36:08.778Z,100339.73
2022-10-26T00:38:35.911Z,100338.09
2022-10-26T00:41:03.240Z,100343.15
2022-10-26T00:43:29.934Z,100345.92
2022-10-26T00:45:58.683Z,100344.66
2022-10-26T00:48:29.525Z,100350.98
2022-10-26T00:51:00.373Z,100353.96
2022-10-26T00:53:28.628Z,100354.40
2022-10-26T00:55:56.144Z,100352.25
2022-10-26T00:58:25.523Z,100353.06
2022-10-26T01:00:52.732Z,100350.91
2022-10-26T01:03:20.403Z,100347.42
2022-10-26T01:05:48.996Z,100351.23
2022-10-26T01:08:17.658Z,100356.45
2022-10-26T01:10:44.947Z,100359.21
2022-10-26T01:13:13.831Z,100360.77
2022-10-26T01:16:21.287Z,100360.50
2022-10-26T01:19:38.620Z,100362.77
2022-10-26T01:22:21.852Z,100356.75
2022-10-26T01:25:02.520Z,100353.63
2022-10-26T01:27:41.044Z,100355.59
2022-10-26T01:30:37.308Z,100351.05
2022-10-26T01:33:13.329Z,100352.95
2022-10-26T01:35:53.442Z,100353.27
2022-10-26T01:38:24.207Z,100354.98
2022-10-26T01:41:17.810Z,100361.63
2022-10-26T01:43:58.110Z,100362.05
2022-10-26T01:46:28.609Z,100358.13
2022-10-26T01:49:01.160Z,100359.77
2022-10-26T01:51:29.618Z,100354.91
2022-10-26T01:53:57.754Z,100354.34
2022-10-26T01:56:31.670Z,100350.44
2022-10-26T01:59:21.974Z,100347.48
2022-10-26T02:01:50.369Z,100350.07
2022-10-26T02:04:41.352Z,100355.21
2022-10-26T02:07:29.973Z,100357.83
2022-10-26T02:10:05.776Z,100357.81
2022-10-26T02:12:59.265Z,100360.16
2022-10-26T02:15:45.687Z,100359.05
2022-10-26T02:18:30.486Z,100353.63
2022-10-26T02:21:03.569Z,100352.23
2022-10-26T02:23:34.304Z,100354.40
2022-10-26T02:26:05.004Z,100354.17
2022-10-26T02:28:38.508Z,100360.90
2022-10-26T02:31:07.094Z,100363.70
2022-10-26T02:33:39.417Z,100361.48
2022-10-26T02:36:08.462Z,100364.72
2022-10-26T02:38:38.841Z,100361.81
2022-10-26T02:41:07.132Z,100361.48
2022-10-26T02:43:41.467Z,100365.08
2022-10-26T02:46:13.178Z,100365.86
2022-10-26T02:48:40.442Z,100371.34
2022-10-26T02:51:41.763Z,100371.13
2022-10-26T02:54:46.724Z,100376.70
2022-10-26T02:57:23.059Z,100373.42
2022-10-26T02:59:50.583Z,100377.04
2022-10-26T03:02:19.739Z,100377.30
2022-10-26T03:04:49.676Z,100375.27
2022-10-26T03:07:23.814Z,100378.86
2022-10-26T03:09:50.939Z,100374.09
2022-10-26T03:12:17.774Z,100374.86
2022-10-26T03:14:44.935Z,100375.13
2022-10-26T03:17:11.756Z,100381.45
2022-10-26T03:19:38.706Z,100379.98
2022-10-26T03:22:05.498Z,100381.48
2022-10-26T03:24:32.403Z,100383.57
2022-10-26T03:27:02.043Z,100386.52
2022-10-26T03:29:29.425Z,100389.12
2022-10-26T03:31:56.309Z,100388.77
2022-10-26T03:34:23.141Z,100395.23
2022-10-26T03:36:49.855Z,100394.09
2022-10-26T03:39:17.034Z,100395.07
2022-10-26T03:41:44.148Z,100397.38
2022-10-26T03:44:11.102Z,100398.64
2022-10-26T03:46:37.931Z,100398.69
2022-10-26T03:49:04.838Z,100397.02
2022-10-26T03:51:31.618Z,100400.02
2022-10-26T03:53:58.351Z,100399.01
2022-10-26T03:56:25.434Z,100399.84
2022-10-26T03:58:52.380Z,100399.33
2022-10-26T04:01:19.278Z,100401.98
2022-10-26T04:03:46.348Z,100408.83
2022-10-26T04:06:13.363Z,100411.11
2022-10-26T04:08:40.122Z,100414.90
2022-10-26T04:11:06.891Z,100419.13
2022-10-26T04:13:33.794Z,100422.70
2022-10-26T04:16:00.676Z,100419.38
2022-10-26T04:18:27.504Z,100419.97
2022-10-26T04:20:54.276Z,100422.63
2022-10-26T04:23:21.585Z,100430.86
2022-10-26T04:25:48.462Z,100427.80
2022-10-26T04:28:15.281Z,100418.65
2022-10-26T04:30:42.185Z,100421.81
2022-10-26T04:33:09.552Z,100418.06
2022-10-26T04:35:36.344Z,100417.91
2022-10-26T04:38:05.663Z,100418.96
2022-10-26T04:40:34.123Z,100419.19
2022-10-26T04:43:01.241Z,100423.28
2022-10-26T04:45:30.131Z,100423.45
2022-10-26T04:48:05.113Z,100425.04
2022-10-26T04:50:32.512Z,100427.41
2022-10-26T04:53:00.059Z,100422.73
2022-10-26T04:55:26.897Z,100420.44
2022-10-26T04:57:55.971Z,100418.80
2022-10-26T05:00:26.091Z,100420.66
2022-10-26T05:03:07.843Z,100421.27
2022-10-26T05:05:36.693Z,100425.55
2022-10-26T05:08:03.816Z,100421.00
2022-10-26T05:10:30.766Z,100421.23
2022-10-26T05:12:59.563Z,100419.30
2022-10-26T05:15:27.813Z,100416.46
2022-10-26T05:18:02.855Z,100414.48
2022-10-26T05:20:31.854Z,100413.88
2022-10-26T05:23:01.155Z,100413.84
2022-10-26T05:25:31.091Z,100415.22
2022-10-26T05:28:03.542Z,100412.75
2022-10-26T05:30:31.468Z,100412.26
2022-10-26T05:33:02.464Z,100421.84
2022-10-26T05:35:29.710Z,100425.10
2022-10-26T05:37:56.710Z,100428.55
2022-10-26T05:40:24.054Z,100433.17
2022-10-26T05:42:51.840Z,100433.70
2022-10-26T05:45:18.956Z,100441.75
2022-10-26T05:47:46.013Z,100442.09
2022-10-26T05:50:13.642Z,100445.42
2022-10-26T05:52:42.533Z,100456.25
2022-10-26T05:55:10.945Z,100455.40
2022-10-26T05:57:38.262Z,100460.40
2022-10-26T06:00:14.602Z,100454.45
2022-10-26T06:02:49.271Z,100453.04
2022-10-26T06:05:23.285Z,100453.52
2022-10-26T06:07:50.740Z,100452.35
2022-10-26T06:10:18.486Z,100454.69
2022-10-26T06:33:47.063Z,100472.36
2022-10-26T06:36:23.321Z,100478.84
2022-10-26T06:38:56.901Z,100480.83
2022-10-26T06:41:26.393Z,100481.13
2022-10-26T06:43:54.805Z,100484.20
2022-10-26T06:46:44.990Z,100483.28
2022-10-26T06:49:28.460Z,100492.24
2022-10-26T06:52:10.269Z,100492.46
2022-10-26T06:54:49.666Z,100494.89
2022-10-26T06:57:20.414Z,100503.59
2022-10-26T06:59:53.195Z,100505.36
2022-10-26T07:02:22.030Z,100504.48
2022-10-26T07:04:50.425Z,100508.27
2022-10-26T07:07:21.313Z,100511.05
2022-10-26T07:09:50.407Z,100510.29
2022-10-26T07:12:18.923Z,100511.48
2022-10-26T07:14:47.111Z,100516.78
2022-10-26T07:17:15.325Z,100518.60
2022-10-26T07:19:44.942Z,100517.66
2022-10-26T07:22:13.319Z,100520.29
2022-10-26T07:24:41.434Z,100523.98
2022-10-26T07:27:09.623Z,100522.66
2022-10-26T07:29:37.995Z,100522.74
2022-10-26T07:32:06.400Z,100530.25
2022-10-26T07:34:34.673Z,100529.57
2022-10-26T07:37:03.476Z,100535.85
2022-10-26T07:39:32.957Z,100536.67
2022-10-26T07:42:01.272Z,100539.06
2022-10-26T07:44:29.532Z,100544.81
2022-10-26T07:46:58.408Z,100546.08
2022-10-26T07:49:27.923Z,100545.05
2022-10-26T07:51:56.394Z,100546.31
2022-10-26T07:54:24.794Z,100549.31
2022-10-26T07:56:53.217Z,100546.55
2022-10-26T07:59:21.381Z,100545.69
2022-10-26T08:01:49.711Z,100551.63
2022-10-26T08:04:18.042Z,100555.46
2022-10-26T08:06:47.439Z,100567.13
2022-10-26T08:09:15.689Z,100563.64
2022-10-26T08:11:43.996Z,100563.91
2022-10-26T08:14:12.894Z,100560.58
2022-10-26T08:16:41.166Z,100555.59
2022-10-26T08:19:09.824Z,100553.23
2022-10-26T08:21:40.918Z,100556.70
2022-10-26T08:24:09.319Z,100562.04
2022-10-26T08:26:37.758Z,100560.88
2022-10-26T08:29:05.922Z,100567.52
2022-10-26T08:31:34.193Z,100573.23
2022-10-26T08:34:04.164Z,100574.34
2022-10-26T08:36:32.461Z,100578.73
2022-10-26T08:39:04.086Z,100577.77
2022-10-26T08:41:47.833Z,100584.77
2022-10-26T08:44:26.166Z,100587.19
2022-10-26T08:47:11.353Z,100588.41
2022-10-26T08:49:47.385Z,100589.33
2022-10-26T08:52:22.799Z,100589.73
2022-10-26T08:54:54.643Z,100585.21
2022-10-26T08:57:38.759Z,100591.61
2022-10-26T09:00:17.579Z,100593.41
2022-10-26T09:02:49.990Z,100592.89
2022-10-26T09:05:23.700Z,100594.13
2022-10-26T09:08:07.059Z,100592.19
2022-10-26T09:10:41.467Z,100596.33
2022-10-26T09:13:42.860Z,100594.54
2022-10-26T09:16:23.507Z,100603.61
2022-10-26T09:19:35.570Z,100609.67
2022-10-26T09:22:31.861Z,100606.49
2022-10-26T09:25:12.772Z,100608.27
2022-10-26T09:27:47.823Z,100608.48
2022-10-26T09:30:20.579Z,100613.23
2022-10-26T09:32:52.763Z,100618.49
2022-10-26T09:35:31.616Z,100622.17
2022-10-26T09:38:09.970Z,100623.84
2022-10-26T09:40:47.641Z,100623.91
2022-10-26T09:43:30.647Z,100625.29
2022-10-26T09:45:58.987Z,100622.05
2022-10-26T09:48:41.584Z,100619.88
2022-10-26T09:51:11.321Z,100626.12
2022-10-26T09:53:39.613Z,100628.86
2022-10-26T09:56:11.877Z,100630.61
2022-10-26T09:59:05.368Z,100633.05
2022-10-26T10:01:38.494Z,100632.97
2022-10-26T10:04:13.632Z,100638.07
2022-10-26T10:06:43.379Z,100639.29
2022-10-26T10:09:15.960Z,100640.92
2022-10-26T10:11:58.004Z,100641.20
2022-10-26T10:14:39.664Z,100639.30
2022-10-26T10:17:23.272Z,100637.84
2022-10-26T10:19:52.739Z,100634.83
2022-10-26T10:22:25.578Z,100640.86
2022-10-26T10:25:00.113Z,100647.45
2022-10-26T10:27:30.314Z,100646.00
2022-10-26T10:30:07.206Z,100646.41
2022-10-26T10:32:38.958Z,100646.25
2022-10-26T10:35:24.653Z,100645.89
2022-10-26T10:37:53.195Z,100644.27
2022-10-26T10:40:24.708Z,100649.35
2022-10-26T10:43:03.269Z,100655.56
2022-10-26T10:45:32.761Z,100654.93
2022-10-26T10:48:13.340Z,100660.73
2022-10-26T10:51:01.137Z,100663.19
2022-10-26T10:53:44.694Z,100661.07
2022-10-26T10:56:28.383Z,100661.46
2022-10-26T10:59:19.241Z,100662.03
2022-10-26T11:02:29.489Z,100667.90
2022-10-26T11:05:13.337Z,100671.25
2022-10-26T11:07:52.925Z,100671.78
2022-10-26T11:10:26.879Z,100677.20
2022-10-26T11:12:59.873Z,100683.09
2022-10-26T11:15:32.870Z,100683.27
2022-10-26T11:18:13.870Z,100685.09
2022-10-26T11:21:38.177Z,100687.07
2022-10-26T11:24:22.637Z,100693.77
2022-10-26T11:26:54.341Z,100694.92
2022-10-26T11:29:48.643Z,100704.58
2022-10-26T11:32:22.869Z,100704.36
2022-10-26T11:35:00.736Z,100707.29
2022-10-26T11:37:51.450Z,100708.49
2022-10-26T11:40:44.844Z,100709.74
2022-10-26T11:43:31.312Z,100707.23
2022-10-26T11:46:24.418Z,100711.39
2022-10-26T11:49:07.300Z,100718.20
2022-10-26T11:51:41.696Z,100721.34
2022-10-26T11:54:26.142Z,100721.27
2022-10-26T11:56:57.116Z,100718.83
2022-10-26T11:59:37.968Z,100716.23
2022-10-26T12:02:15.498Z,100717.60
2022-10-26T12:04:47.729Z,100719.66
2022-10-26T12:07:26.683Z,100722.11
2022-10-26T12:09:57.826Z,100725.20
2022-10-26T12:12:37.449Z,100723.78
2022-10-26T12:15:35.546Z,100724.78
2022-10-26T12:18:43.202Z,100723.33
2022-10-26T12:21:15.703Z,100725.76
2022-10-26T12:23:59.514Z,100730.59
2022-10-26T12:26:27.704Z,100731.80
2022-10-26T12:29:02.545Z,100729.55
2022-10-26T12:31:37.043Z,100727.37
2022-10-26T12:34:12.371Z,100727.95
2022-10-26T12:36:56.628Z,100726.00
2022-10-26T12:39:35.757Z,100727.30
2022-10-26T12:42:10.012Z,100728.70
2022-10-26T12:44:41.468Z,100729.19
2022-10-26T12:47:30.522Z,100726.88
2022-10-26T12:50:05.765Z,100724.96
2022-10-26T12:52:45.602Z,100723.57
2022-10-26T12:55:20.349Z,100719.47
2022-10-26T12:58:07.684Z,100717.86
2022-10-26T13:00:42.732Z,100724.23
2022-10-26T13:03:39.623Z,100726.36
2022-10-26T13:06:17.442Z,100728.82
2022-10-26T13:08:49.303Z,100726.55
2022-10-26T13:11:23.316Z,100727.55
2022-10-26T13:13:57.419Z,100732.51
2022-10-26T13:16:28.335Z,100732.16
2022-10-26T13:18:57.436Z,100734.86
2022-10-26T13:21:26.841Z,100741.41
2022-10-26T13:23:55.863Z,100744.44
2022-10-26T13:26:26.569Z,100740.23
2022-10-26T13:28:57.439Z,100741.73
2022-10-26T13:31:28.771Z,100745.30
2022-10-26T13:34:01.668Z,100748.79
2022-10-26T13:36:45.671Z,100741.34
2022-10-26T13:39:20.725Z,100741.13
2022-10-26T13:41:52.583Z,100744.55
2022-10-26T13:44:27.826Z,100746.86
2022-10-26T13:47:02.477Z,100746.86
2022-10-26T13:49:39.402Z,100750.23
2022-10-26T13:52:19.124Z,100751.08
2022-10-26T13:54:59.256Z,100750.77
2022-10-26T13:57:43.867Z,100749.06
2022-10-26T14:00:23.829Z,100743.86
2022-10-26T14:02:52.357Z,100747.04
2022-10-26T14:05:22.223Z,100751.62
2022-10-26T14:07:56.858Z,100751.54
2022-10-26T14:10:38.918Z,100751.44
2022-10-26T14:13:08.920Z,100754.62
2022-10-26T14:15:37.248Z,100752.40
2022-10-26T14:18:05.485Z,100754.58
2022-10-26T14:20:33.909Z,100756.89
2022-10-26T14:23:02.107Z,100761.48
2022-10-26T14:25:42.400Z,100761.60
2022-10-26T14:28:28.910Z,100763.86
2022-10-26T14:31:25.464Z,100764.42
2022-10-26T14:33:54.925Z,100764.91
2022-10-26T14:36:34.311Z,100763.49
2022-10-26T14:39:07.932Z,100764.61
2022-10-26T14:41:36.584Z,100767.02
2022-10-26T14:44:04.971Z,100768.00
2022-10-26T14:46:35.848Z,100765.13
2022-10-26T14:49:04.915Z,100766.87
2022-10-26T14:51:36.437Z,100770.88
2022-10-26T14:54:05.043Z,100767.24
2022-10-26T14:56:36.548Z,100765.68
2022-10-26T14:59:24.571Z,100764.56
2022-10-26T15:02:02.437Z,100768.60
2022-10-26T15:04:36.660Z,100767.95
2022-10-26T15:07:18.811Z,100770.21
2022-10-26T15:09:49.366Z,100774.17
2022-10-26T15:12:23.611Z,100776.27
2022-10-26T15:14:52.588Z,100775.19
2022-10-26T15:17:24.645Z,100776.49
2022-10-26T15:19:53.954Z,100779.50
2022-10-26T15:22:31.147Z,100786.86
2022-10-26T15:25:04.745Z,100789.70
2022-10-26T15:27:33.156Z,100790.50
2022-10-26T15:30:37.242Z,100792.65
2022-10-26T15:33:22.234Z,100792.55
2022-10-26T15:35:50.706Z,100793.36
2022-10-26T15:38:19.032Z,100795.09
2022-10-26T15:40:47.085Z,100797.39
2022-10-26T15:43:15.451Z,100798.63
2022-10-26T15:45:52.171Z,100803.56
2022-10-26T15:48:29.315Z,100803.02
2022-10-26T15:50:58.394Z,100804.80
2022-10-26T15:53:27.674Z,100806.70
2022-10-26T15:55:58.916Z,100809.55
2022-10-26T15:58:29.833Z,100807.02
2022-10-26T16:00:57.933Z,100808.98
2022-10-26T16:03:27.390Z,100812.10
2022-10-26T16:05:58.790Z,100812.60
2022-10-26T16:08:30.120Z,100814.90
2022-10-26T16:10:58.826Z,100814.70
2022-10-26T16:13:26.945Z,100814.89
2022-10-26T16:15:55.312Z,100815.60
2022-10-26T16:18:23.662Z,100818.30
2022-10-26T16:20:51.777Z,100821.99
2022-10-26T16:23:19.899Z,100820.27
2022-10-26T16:25:48.051Z,100823.46
2022-10-26T16:28:17.351Z,100824.67
2022-10-26T16:30:45.842Z,100831.23
2022-10-26T16:33:14.252Z,100829.63
2022-10-26T16:35:42.356Z,100831.68
2022-10-26T16:38:10.597Z,100832.56
2022-10-26T16:40:42.746Z,100835.71
2022-10-26T16:43:11.136Z,100840.12
2022-10-26T16:45:41.848Z,100840.01
2022-10-26T16:48:15.359Z,100840.05
2022-10-26T16:50:43.610Z,100839.51
2022-10-26T16:53:12.000Z,100839.56
2022-10-26T16:55:40.344Z,100841.64
2022-10-26T16:58:08.584Z,100845.66
2022-10-26T17:00:37.832Z,100846.11
2022-10-26T17:03:06.024Z,100851.11
2022-10-26T17:05:34.381Z,100853.27
2022-10-26T17:08:02.600Z,100856.21
2022-10-26T17:10:30.716Z,100859.45
2022-10-26T17:12:58.990Z,100862.88
2022-10-26T17:15:29.020Z,100865.99
2022-10-26T17:17:57.467Z,100864.69
2022-10-26T17:20:25.900Z,100864.83
2022-10-26T17:22:55.380Z,100866.55
2022-10-26T17:25:23.581Z,100868.23
2022-10-26T17:27:51.753Z,100863.13
2022-10-26T17:30:19.911Z,100867.61
2022-10-26T17:32:48.461Z,100865.81
2022-10-26T17:35:17.035Z,100871.61
2022-10-26T17:37:45.430Z,100871.78
2022-10-26T17:40:13.953Z,100871.17
2022-10-26T17:42:42.127Z,100875.02
2022-10-26T17:45:10.677Z,100878.57
2022-10-26T17:47:38.952Z,100884.14
2022-10-26T17:50:08.135Z,100884.75
2022-10-26T17:52:36.360Z,100888.76
2022-10-26T17:55:05.072Z,100891.42
2022-10-26T17:57:34.157Z,100891.70
2022-10-26T18:00:03.924Z,100900.90
2022-10-26T18:02:40.906Z,100903.08
2022-10-26T18:05:09.634Z,100906.29
2022-10-26T18:07:37.869Z,100908.05
2022-10-26T18:10:13.822Z,100909.48
2022-10-26T18:12:54.768Z,100911.02
2022-10-26T18:15:24.029Z,100911.42
2022-10-26T18:17:55.548Z,100918.25
2022-10-26T18:20:28.330Z,100921.20
2022-10-26T18:22:57.136Z,100926.25
2022-10-26T18:25:26.209Z,100928.60
2022-10-26T18:27:55.913Z,100928.40
2022-10-26T18:30:24.834Z,100931.15
2022-10-26T18:32:53.788Z,100931.05
2022-10-26T18:35:23.615Z,100931.10
2022-10-26T18:37:52.088Z,100933.33
2022-10-26T18:40:20.501Z,100938.30
2022-10-26T18:42:49.080Z,100937.96
2022-10-26T18:45:17.537Z,100943.61
2022-10-26T18:47:45.678Z,100945.23
2022-10-26T18:50:13.953Z,100950.07
2022-10-26T18:52:42.179Z,100954.27
2022-10-26T18:55:10.334Z,100954.64
2022-10-26T18:57:39.946Z,100958.10
2022-10-26T19:00:08.884Z,100963.17
2022-10-26T19:02:37.234Z,100964.95
2022-10-26T19:05:06.412Z,100965.12
2022-10-26T19:07:34.526Z,100963.04
2022-10-26T19:10:02.968Z,100959.19
2022-10-26T19:12:31.680Z,100959.86
2022-10-26T19:14:59.787Z,100962.72
2022-10-26T19:17:28.178Z,100961.61
2022-10-26T19:19:57.100Z,100960.57
2022-10-26T19:22:25.190Z,100961.81
2022-10-26T19:24:53.453Z,100965.60
2022-10-26T19:27:22.136Z,100972.19
2022-10-26T19:29:50.216Z,100978.77
2022-10-26T19:32:18.383Z,100981.36
2022-10-26T19:34:47.125Z,100984.73
2022-10-26T19:37:15.384Z,100984.92
2022-10-26T19:39:43.574Z,100985.88
2022-10-26T19:42:11.876Z,100989.55
2022-10-26T19:44:39.986Z,100993.23
2022-10-26T19:47:08.241Z,100996.89
2022-10-26T19:49:36.451Z,101000.80
2022-10-26T19:52:04.900Z,101001.09
2022-10-26T19:54:33.353Z,101001.27
2022-10-26T19:57:01.850Z,101000.34
2022-10-26T19:59:30.024Z,100997.94
2022-10-26T20:02:00.381Z,100997.29
2022-10-26T20:04:28.681Z,100995.88
2022-10-26T20:06:56.844Z,100999.26
2022-10-26T20:09:25.158Z,100997.71
2022-10-26T20:11:53.552Z,100998.85
2022-10-26T20:14:21.714Z,101003.23
2022-10-26T20:16:49.857Z,101007.29
2022-10-26T20:19:18.498Z,101004.96
2022-10-26T20:21:46.848Z,101001.91
2022-10-26T20:24:14.990Z,100997.35
2022-10-26T20:26:43.169Z,100999.36
2022-10-26T20:29:11.594Z,101001.81
2022-10-26T20:31:39.830Z,100999.06
2022-10-26T20:34:08.069Z,101005.04
2022-10-26T20:36:36.268Z,101000.31
2022-10-26T20:39:05.143Z,101000.33
2022-10-26T20:41:33.725Z,101003.81
2022-10-26T20:44:02.366Z,101005.59
2022-10-26T20:46:30.947Z,101009.83
2022-10-26T20:48:59.568Z,101018.48
2022-10-26T20:52:02.732Z,101020.96
2022-10-26T20:54:59.492Z,101029.09
2022-10-26T20:57:30.932Z,101027.02
2022-10-26T21:00:09.254Z,101027.40
2022-10-26T21:02:37.989Z,101028.47
2022-10-26T21:05:06.628Z,101027.65
2022-10-26T21:07:34.783Z,101027.02
2022-10-26T21:10:02.902Z,101029.95
2022-10-26T21:12:31.120Z,101029.30
2022-10-26T21:14:59.263Z,101024.69
2022-10-26T21:17:27.635Z,101024.46
2022-10-26T21:19:56.131Z,101024.10
2022-10-26T21:22:24.424Z,101026.73
2022-10-26T21:24:52.524Z,101027.95
2022-10-26T21:27:20.634Z,101032.06
2022-10-26T21:29:48.757Z,101033.08
2022-10-26T21:32:16.905Z,101031.47
2022-10-26T21:34:45.160Z,101035.61
2022-10-26T21:37:13.421Z,101035.07
2022-10-26T21:39:41.558Z,101036.42
2022-10-26T21:42:09.713Z,101042.30
2022-10-26T21:44:41.752Z,101045.64
2022-10-26T21:47:11.442Z,101044.56
2022-10-26T21:52:13.034Z,101047.02
2022-10-26T21:54:41.488Z,101051.73
2022-10-26T21:57:09.670Z,101056.41
2022-10-26T21:59:37.774Z,101059.20
2022-10-26T22:02:05.997Z,101061.67
2022-10-26T22:04:34.390Z,101054.64
2022-10-26T22:07:02.522Z,101054.67
2022-10-26T22:09:30.823Z,101053.09
2022-10-26T22:11:59.043Z,101051.42
2022-10-26T22:14:27.129Z,101051.21
2022-10-26T22:16:55.386Z,101044.27
2022-10-26T22:19:23.549Z,101045.73
2022-10-26T22:21:51.732Z,101046.98
2022-10-26T22:24:20.047Z,101050.73
2022-10-26T22:26:51.216Z,101050.23
2022-10-26T22:29:19.450Z,101052.79
2022-10-26T22:31:47.698Z,101055.23
2022-10-26T22:34:16.685Z,101054.83
2022-10-26T22:36:45.093Z,101052.89
2022-10-26T22:39:13.823Z,101047.33
2022-10-26T22:41:42.054Z,101042.98
2022-10-26T22:44:10.476Z,101036.24
2022-10-26T22:46:38.695Z,101038.59
2022-10-26T22:49:06.810Z,101038.11
2022-10-26T22:51:35.424Z,101039.34
2022-10-26T22:54:05.285Z,101034.15
2022-10-26T22:56:36.018Z,101037.11
2022-10-26T22:59:05.945Z,101032.75
2022-10-26T23:01:37.900Z,101037.73
2022-10-26T23:04:06.088Z,101033.15
2022-10-26T23:06:34.459Z,101033.63
2022-10-26T23:09:02.794Z,101036.65
2022-10-26T23:11:31.102Z,101041.23
2022-10-26T23:14:01.006Z,101042.58
2022-10-26T23:16:30.401Z,101039.26
2022-10-26T23:18:59.914Z,101043.20
2022-10-26T23:21:29.389Z,101048.05
2022-10-26T23:23:58.209Z,101045.69
2022-10-26T23:26:26.879Z,101045.52
2022-10-26T23:28:55.102Z,101045.23
2022-10-26T23:31:26.337Z,101052.41
2022-10-26T23:33:56.405Z,101054.56
2022-10-26T23:36:25.162Z,101049.90
2022-10-26T23:38:53.459Z,101046.33
2022-10-26T23:41:21.603Z,101046.30
2022-10-26T23:43:49.988Z,101045.80
2022-10-26T23:46:18.163Z,101049.13
2022-10-26T23:48:46.343Z,101052.43
2022-10-26T23:51:14.528Z,101053.89
2022-10-26T23:53:42.799Z,101050.04
2022-10-26T23:56:11.047Z,101049.58
2022-10-26T23:58:39.401Z,101046.01
