createdAt,value
2018-03-18T00:00:08.313Z,4.70
2018-03-18T00:02:39.399Z,6.30
2018-03-18T00:05:08.051Z,8.90
2018-03-18T00:07:34.928Z,5.70
2018-03-18T00:10:03.253Z,6.03
2018-03-18T00:12:33.088Z,9.50
2018-03-18T00:14:59.946Z,7.83
2018-03-18T00:17:26.988Z,5.63
2018-03-18T00:19:54.029Z,5.63
2018-03-18T00:22:21.079Z,5.63
2018-03-18T00:24:48.139Z,8.67
2018-03-18T00:27:15.125Z,8.73
2018-03-18T00:29:42.125Z,5.47
2018-03-18T00:32:08.966Z,7.53
2018-03-18T00:34:36.026Z,5.33
2018-03-18T00:37:10.136Z,6.67
2018-03-18T00:39:37.183Z,3.10
2018-03-18T00:42:04.128Z,4.73
2018-03-18T00:44:31.180Z,3.80
2018-03-18T00:46:58.339Z,3.87
2018-03-18T00:49:25.378Z,3.50
2018-03-18T00:52:00.323Z,4.00
2018-03-18T00:54:27.360Z,4.57
2018-03-18T00:56:54.416Z,7.37
2018-03-18T00:59:21.573Z,8.43
2018-03-18T01:01:48.614Z,7.07
2018-03-18T01:04:15.662Z,6.20
2018-03-18T01:06:42.816Z,7.43
2018-03-18T01:09:09.862Z,8.77
2018-03-18T01:11:36.701Z,5.57
2018-03-18T01:14:03.928Z,6.30
2018-03-18T01:16:31.022Z,4.57
2018-03-18T01:18:58.067Z,4.80
2018-03-18T01:21:25.116Z,5.47
2018-03-18T01:23:52.169Z,3.17
2018-03-18T01:26:19.313Z,5.87
2018-03-18T01:28:46.258Z,6.13
2018-03-18T01:31:13.429Z,6.33
2018-03-18T01:33:41.999Z,6.67
2018-03-18T01:36:09.047Z,5.33
2018-03-18T01:38:35.892Z,3.30
2018-03-18T01:41:02.941Z,5.73
2018-03-18T01:43:30.203Z,3.50
2018-03-18T01:45:57.019Z,2.97
2018-03-18T01:48:23.985Z,4.37
2018-03-18T01:50:51.147Z,4.43
2018-03-18T01:53:22.934Z,2.73
2018-03-18T01:55:50.672Z,4.20
2018-03-18T01:58:17.482Z,4.40
2018-03-18T02:00:44.565Z,2.60
2018-03-18T02:03:11.604Z,3.97
2018-03-18T02:05:38.451Z,4.53
2018-03-18T02:08:05.614Z,2.87
2018-03-18T02:10:32.654Z,7.47
2018-03-18T02:12:59.700Z,2.20
2018-03-18T02:15:26.760Z,5.10
2018-03-18T02:17:53.803Z,4.30
2018-03-18T02:20:20.961Z,3.90
2018-03-18T02:22:48.005Z,2.90
2018-03-18T02:25:15.356Z,4.43
2018-03-18T02:27:42.404Z,3.37
2018-03-18T02:30:09.356Z,2.80
2018-03-18T02:32:36.505Z,3.63
2018-03-18T02:35:03.453Z,3.23
2018-03-18T02:37:30.616Z,2.83
2018-03-18T02:39:57.656Z,3.13
2018-03-18T02:42:24.814Z,3.80
2018-03-18T02:44:51.857Z,4.97
2018-03-18T02:47:25.980Z,1.80
2018-03-18T02:49:52.920Z,3.23
2018-03-18T02:52:19.864Z,3.53
2018-03-18T02:54:46.915Z,4.27
2018-03-18T02:57:13.870Z,4.00
2018-03-18T02:59:40.912Z,5.93
2018-03-18T03:02:07.970Z,4.63
2018-03-18T03:04:34.908Z,5.37
2018-03-18T03:07:01.852Z,4.67
2018-03-18T03:09:28.914Z,4.17
2018-03-18T03:11:56.567Z,3.40
2018-03-18T03:14:23.514Z,2.03
2018-03-18T03:16:50.667Z,3.67
2018-03-18T03:19:17.724Z,4.03
2018-03-18T03:21:44.876Z,3.60
2018-03-18T03:24:11.925Z,3.27
2018-03-18T03:26:38.863Z,2.20
2018-03-18T03:29:05.811Z,4.77
2018-03-18T03:31:33.074Z,2.27
2018-03-18T03:34:00.021Z,3.33
2018-03-18T03:36:27.068Z,2.83
2018-03-18T03:38:54.009Z,4.07
2018-03-18T03:41:20.956Z,2.90
2018-03-18T03:43:48.011Z,2.50
2018-03-18T03:46:15.063Z,3.23
2018-03-18T03:48:42.112Z,2.77
2018-03-18T03:51:09.048Z,2.80
2018-03-18T03:53:36.103Z,2.60
2018-03-18T03:56:03.248Z,3.13
2018-03-18T03:58:30.404Z,1.53
2018-03-18T04:00:57.452Z,3.23
2018-03-18T04:03:24.525Z,3.90
2018-03-18T04:05:53.095Z,2.73
2018-03-18T04:08:20.134Z,2.57
2018-03-18T04:10:47.116Z,5.23
2018-03-18T04:13:14.949Z,3.03
2018-03-18T04:15:42.011Z,1.90
2018-03-18T04:18:09.167Z,3.57
2018-03-18T04:20:36.205Z,2.57
2018-03-18T04:23:03.252Z,3.20
2018-03-18T04:25:30.303Z,2.87
2018-03-18T04:27:57.352Z,3.60
2018-03-18T04:30:24.200Z,5.07
2018-03-18T04:32:51.246Z,2.73
2018-03-18T04:35:18.285Z,4.10
2018-03-18T04:37:45.280Z,3.70
2018-03-18T04:40:13.222Z,1.73
2018-03-18T04:42:40.375Z,2.20
2018-03-18T04:45:07.413Z,3.77
2018-03-18T04:47:34.464Z,1.30
2018-03-18T04:50:01.413Z,2.30
2018-03-18T04:52:28.365Z,4.70
2018-03-18T04:54:55.406Z,2.50
2018-03-18T04:57:22.454Z,3.73
2018-03-18T04:59:49.616Z,2.90
2018-03-18T05:02:16.492Z,4.40
2018-03-18T05:04:43.601Z,5.73
2018-03-18T05:07:10.660Z,2.93
2018-03-18T05:09:37.812Z,4.10
2018-03-18T05:12:04.859Z,3.93
2018-03-18T05:14:31.781Z,3.47
2018-03-18T05:16:58.751Z,3.23
2018-03-18T05:19:25.795Z,2.70
2018-03-18T05:21:52.744Z,3.03
2018-03-18T05:24:20.610Z,4.17
2018-03-18T05:26:47.557Z,2.57
2018-03-18T05:29:14.608Z,3.73
2018-03-18T05:31:41.658Z,2.23
2018-03-18T05:34:08.715Z,7.07
2018-03-18T05:36:35.765Z,3.30
2018-03-18T05:39:02.908Z,6.20
2018-03-18T05:41:29.887Z,3.20
2018-03-18T05:43:57.622Z,2.77
2018-03-18T05:46:24.771Z,4.17
2018-03-18T05:48:51.830Z,3.13
2018-03-18T05:51:18.872Z,3.87
2018-03-18T05:53:45.730Z,3.50
2018-03-18T05:56:12.876Z,2.33
2018-03-18T05:58:39.796Z,2.43
2018-03-18T06:01:06.863Z,5.37
2018-03-18T06:03:33.925Z,3.57
2018-03-18T06:06:00.964Z,5.03
2018-03-18T06:08:29.038Z,7.50
2018-03-18T06:10:55.885Z,1.27
2018-03-18T06:13:22.736Z,1.20
2018-03-18T06:15:49.777Z,2.27
2018-03-18T06:18:16.720Z,1.27
2018-03-18T06:20:43.780Z,2.90
2018-03-18T06:23:10.723Z,4.57
2018-03-18T06:25:37.792Z,1.40
2018-03-18T06:28:05.568Z,2.47
2018-03-18T06:30:33.301Z,2.10
2018-03-18T06:33:00.260Z,3.37
2018-03-18T06:35:27.337Z,1.33
2018-03-18T06:37:54.961Z,1.03
2018-03-18T06:40:21.907Z,1.10
2018-03-18T06:42:48.855Z,2.10
2018-03-18T06:45:16.003Z,2.27
2018-03-18T06:47:43.082Z,2.63
2018-03-18T06:50:10.924Z,4.90
2018-03-18T06:52:37.981Z,8.40
2018-03-18T06:55:04.957Z,7.13
2018-03-18T06:57:32.684Z,4.37
2018-03-18T06:59:59.734Z,21.57
2018-03-18T07:02:26.794Z,13.17
2018-03-18T07:04:53.730Z,6.87
2018-03-18T07:07:20.716Z,5.87
2018-03-18T07:09:48.557Z,4.33
2018-03-18T07:12:15.604Z,3.70
2018-03-18T07:14:45.834Z,3.67
2018-03-18T07:17:12.973Z,2.50
2018-03-18T07:19:39.960Z,6.23
2018-03-18T07:22:07.693Z,9.07
2018-03-18T07:24:34.578Z,9.07
2018-03-18T07:27:03.613Z,7.10
2018-03-18T07:29:30.611Z,5.70
2018-03-18T07:31:58.452Z,5.90
2018-03-18T07:34:25.516Z,4.03
2018-03-18T07:36:53.256Z,2.90
2018-03-18T07:39:20.366Z,4.33
2018-03-18T07:41:47.468Z,6.40
2018-03-18T07:44:14.366Z,9.07
2018-03-18T07:46:41.354Z,8.60
2018-03-18T07:49:08.415Z,6.73
2018-03-18T07:51:35.462Z,5.27
2018-03-18T07:54:02.513Z,8.33
2018-03-18T07:56:29.663Z,10.53
2018-03-18T07:58:56.599Z,6.87
2018-03-18T08:01:23.561Z,10.00
2018-03-18T08:03:50.597Z,8.00
2018-03-18T08:06:17.586Z,5.97
2018-03-18T08:08:45.420Z,6.30
2018-03-18T08:11:17.998Z,4.50
2018-03-18T08:13:45.052Z,4.13
2018-03-18T08:16:12.098Z,3.53
2018-03-18T08:18:39.059Z,3.93
2018-03-18T08:21:06.840Z,2.30
2018-03-18T08:23:34.066Z,3.83
2018-03-18T08:26:01.048Z,4.30
2018-03-18T08:28:29.895Z,4.53
2018-03-18T08:30:56.947Z,9.63
2018-03-18T08:33:23.997Z,8.43
2018-03-18T08:35:50.953Z,7.90
2018-03-18T08:38:18.100Z,5.10
2018-03-18T08:40:45.147Z,5.50
2018-03-18T08:43:12.195Z,3.23
2018-03-18T08:45:39.242Z,3.90
2018-03-18T08:48:06.497Z,3.07
2018-03-18T08:50:33.646Z,3.10
2018-03-18T08:53:00.698Z,2.07
2018-03-18T08:55:27.611Z,2.77
2018-03-18T08:57:54.602Z,3.83
2018-03-18T09:00:21.752Z,4.03
2018-03-18T09:02:50.381Z,2.90
2018-03-18T09:05:17.525Z,3.83
2018-03-18T09:07:45.451Z,3.47
2018-03-18T09:10:12.508Z,4.33
2018-03-18T09:12:39.483Z,3.60
2018-03-18T09:15:08.817Z,3.10
2018-03-18T09:17:36.628Z,2.20
2018-03-18T09:20:03.503Z,4.27
2018-03-18T09:22:31.364Z,2.60
2018-03-18T09:24:59.214Z,3.97
2018-03-18T09:27:26.300Z,2.43
2018-03-18T09:29:54.131Z,2.00
2018-03-18T09:32:21.021Z,1.30
2018-03-18T09:34:48.641Z,1.97
2018-03-18T09:40:47.446Z,3.27
2018-03-18T09:43:14.275Z,2.40
2018-03-18T09:45:41.234Z,2.00
2018-03-18T09:48:08.572Z,1.97
2018-03-18T09:50:35.747Z,2.10
2018-03-18T09:53:03.012Z,2.20
2018-03-18T09:55:31.480Z,3.73
2018-03-18T09:57:59.648Z,6.13
2018-03-18T10:00:27.645Z,4.20
2018-03-18T10:02:55.309Z,4.73
2018-03-18T10:05:24.289Z,10.90
2018-03-18T10:07:51.688Z,7.20
2018-03-18T10:10:19.024Z,6.80
2018-03-18T10:12:47.220Z,5.00
2018-03-18T10:15:24.166Z,2.70
2018-03-18T10:17:51.092Z,4.60
2018-03-18T10:20:18.000Z,8.13
2018-03-18T10:22:45.008Z,6.07
2018-03-18T10:25:11.989Z,7.87
2018-03-18T10:27:39.662Z,8.13
2018-03-18T10:30:06.622Z,4.97
2018-03-18T10:32:34.265Z,7.67
2018-03-18T10:35:03.489Z,7.47
2018-03-18T10:37:31.170Z,19.03
2018-03-18T10:39:58.119Z,15.40
2018-03-18T10:42:25.018Z,8.13
2018-03-18T10:44:52.759Z,5.20
2018-03-18T10:47:19.817Z,4.97
2018-03-18T10:49:48.278Z,6.97
2018-03-18T10:52:15.237Z,6.10
2018-03-18T10:54:42.109Z,0.97
2018-03-18T10:57:09.776Z,1.40
2018-03-18T10:59:36.682Z,2.40
2018-03-18T11:02:05.589Z,2.97
2018-03-18T11:04:32.488Z,2.00
2018-03-18T11:06:59.384Z,2.20
2018-03-18T11:09:26.383Z,2.17
2018-03-18T11:11:53.358Z,1.40
2018-03-18T11:14:30.092Z,1.20
2018-03-18T11:16:58.426Z,1.40
2018-03-18T11:19:25.367Z,2.30
2018-03-18T11:21:52.514Z,3.27
2018-03-18T11:24:19.562Z,2.63
2018-03-18T11:26:46.509Z,2.80
2018-03-18T11:29:13.607Z,2.07
2018-03-18T11:31:41.427Z,2.00
2018-03-18T11:34:08.583Z,1.40
2018-03-18T11:36:35.526Z,2.80
2018-03-18T11:39:02.579Z,2.30
2018-03-18T11:41:29.629Z,2.37
2018-03-18T11:43:56.588Z,3.80
2018-03-18T11:46:23.622Z,5.50
2018-03-18T11:48:50.583Z,7.07
2018-03-18T11:51:17.455Z,8.13
2018-03-18T11:53:45.293Z,6.97
2018-03-18T11:56:12.160Z,4.50
2018-03-18T11:58:39.278Z,3.70
2018-03-18T12:01:06.374Z,2.47
2018-03-18T12:03:33.492Z,3.00
2018-03-18T12:06:00.487Z,3.90
2018-03-18T12:08:39.459Z,4.77
2018-03-18T12:11:13.306Z,5.40
2018-03-18T12:13:41.039Z,6.80
2018-03-18T12:16:07.979Z,4.90
2018-03-18T12:18:36.972Z,3.60
2018-03-18T12:21:03.979Z,3.53
2018-03-18T12:23:30.937Z,2.23
2018-03-18T12:25:57.929Z,1.30
2018-03-18T12:28:24.879Z,2.60
2018-03-18T12:30:52.014Z,2.30
2018-03-18T12:33:18.967Z,2.40
2018-03-18T12:35:46.021Z,2.17
2018-03-18T12:38:13.064Z,2.10
2018-03-18T12:40:50.047Z,20.17
2018-03-18T12:43:30.818Z,11.47
2018-03-18T12:45:57.904Z,8.20
2018-03-18T12:48:24.786Z,4.33
2018-03-18T12:50:51.824Z,3.63
2018-03-18T12:53:18.758Z,5.03
2018-03-18T12:55:46.471Z,4.50
2018-03-18T12:58:13.334Z,3.67
2018-03-18T13:00:40.218Z,3.17
2018-03-18T13:03:07.114Z,3.77
2018-03-18T13:05:34.056Z,5.13
2018-03-18T13:08:01.012Z,3.17
2018-03-18T13:10:27.989Z,5.67
2018-03-18T13:12:54.870Z,4.27
2018-03-18T13:15:21.791Z,4.10
2018-03-18T13:17:49.404Z,2.50
2018-03-18T13:20:16.463Z,3.67
2018-03-18T13:22:43.535Z,4.23
2018-03-18T13:25:11.380Z,3.80
2018-03-18T13:27:38.424Z,3.73
2018-03-18T13:30:05.474Z,3.63
2018-03-18T13:32:34.056Z,2.30
2018-03-18T13:35:00.907Z,5.10
2018-03-18T13:37:27.850Z,11.17
2018-03-18T13:39:54.999Z,5.97
2018-03-18T13:42:22.258Z,4.30
2018-03-18T13:44:49.202Z,3.30
2018-03-18T13:47:16.367Z,3.10
2018-03-18T13:49:43.502Z,2.10
2018-03-18T13:52:10.558Z,8.70
2018-03-18T13:54:37.502Z,4.67
2018-03-18T13:57:04.552Z,1.63
2018-03-18T13:59:31.499Z,4.20
2018-03-18T14:01:58.658Z,2.30
2018-03-18T14:04:25.712Z,2.90
2018-03-18T14:06:54.191Z,3.20
2018-03-18T14:09:21.154Z,2.40
2018-03-18T14:11:48.149Z,2.40
2018-03-18T14:14:30.259Z,2.30
2018-03-18T14:16:57.251Z,1.83
2018-03-18T14:19:24.158Z,2.20
2018-03-18T14:21:51.134Z,2.97
2018-03-18T14:24:18.082Z,1.73
2018-03-18T14:26:44.995Z,1.83
2018-03-18T14:29:11.951Z,1.73
2018-03-18T14:31:39.020Z,1.70
2018-03-18T14:34:05.917Z,2.20
2018-03-18T14:36:32.783Z,1.30
2018-03-18T14:38:59.770Z,1.83
2018-03-18T14:41:26.701Z,1.60
2018-03-18T14:43:53.806Z,1.93
2018-03-18T14:46:21.511Z,1.87
2018-03-18T14:48:48.459Z,1.47
2018-03-18T14:51:15.508Z,1.70
2018-03-18T14:53:42.670Z,1.53
2018-03-18T14:56:09.722Z,1.90
2018-03-18T14:58:36.702Z,1.30
2018-03-18T15:01:04.529Z,1.23
2018-03-18T15:03:31.577Z,1.30
2018-03-18T15:05:58.523Z,1.50
2018-03-18T15:08:25.581Z,1.93
2018-03-18T15:10:52.630Z,2.20
2018-03-18T15:13:19.495Z,1.90
2018-03-18T15:16:16.564Z,2.00
2018-03-18T15:18:44.398Z,1.83
2018-03-18T15:21:11.439Z,2.73
2018-03-18T15:23:38.490Z,3.20
2018-03-18T15:26:05.562Z,2.90
2018-03-18T15:28:33.306Z,2.73
2018-03-18T15:31:00.350Z,2.40
2018-03-18T15:33:27.339Z,2.87
2018-03-18T15:35:54.356Z,2.60
2018-03-18T15:38:21.293Z,2.43
2018-03-18T15:40:48.360Z,3.10
2018-03-18T15:43:15.402Z,4.70
2018-03-18T15:45:42.476Z,11.17
2018-03-18T15:48:10.218Z,15.17
2018-03-18T15:50:37.052Z,7.83
2018-03-18T15:53:04.107Z,6.00
2018-03-18T15:55:31.052Z,5.17
2018-03-18T15:57:58.111Z,8.47
2018-03-18T16:00:25.237Z,4.87
2018-03-18T16:02:52.427Z,2.57
2018-03-18T16:05:20.513Z,2.67
2018-03-18T16:07:48.245Z,2.30
2018-03-18T16:10:15.505Z,1.50
2018-03-18T16:12:42.546Z,2.60
2018-03-18T16:18:15.465Z,11.83
2018-03-18T16:20:43.334Z,11.17
2018-03-18T16:23:10.377Z,4.20
2018-03-18T16:25:37.325Z,2.30
2018-03-18T16:28:04.270Z,8.90
2018-03-18T16:30:43.345Z,4.80
2018-03-18T16:33:11.179Z,2.70
2018-03-18T16:35:38.220Z,2.03
2018-03-18T16:38:05.173Z,3.53
2018-03-18T16:40:32.212Z,3.90
2018-03-18T16:42:59.162Z,2.23
2018-03-18T16:45:26.225Z,1.67
2018-03-18T16:47:53.382Z,1.70
2018-03-18T16:50:21.391Z,2.40
2018-03-18T16:52:48.669Z,1.70
2018-03-18T16:55:17.109Z,1.40
2018-03-18T16:57:45.487Z,1.40
2018-03-18T17:00:13.164Z,1.60
2018-03-18T17:02:41.528Z,1.60
2018-03-18T17:05:10.062Z,1.60
2018-03-18T17:07:38.405Z,1.30
2018-03-18T17:10:06.782Z,1.53
2018-03-18T17:12:35.092Z,1.00
2018-03-18T17:15:33.808Z,1.40
2018-03-18T17:18:01.452Z,1.20
2018-03-18T17:20:29.807Z,1.10
2018-03-18T17:22:58.212Z,0.80
2018-03-18T17:25:30.255Z,1.40
2018-03-18T17:27:58.625Z,2.57
2018-03-18T17:30:27.002Z,2.20
2018-03-18T17:32:55.706Z,3.17
2018-03-18T17:35:23.041Z,1.67
2018-03-18T17:37:51.341Z,1.33
2018-03-18T17:40:19.803Z,1.40
2018-03-18T17:42:47.967Z,1.93
2018-03-18T17:45:28.360Z,1.90
2018-03-18T17:48:08.935Z,2.50
2018-03-18T17:50:49.475Z,4.03
2018-03-18T17:53:31.377Z,3.80
2018-03-18T17:56:11.236Z,4.13
2018-03-18T17:58:39.542Z,3.00
2018-03-18T18:01:07.888Z,3.30
2018-03-18T18:03:36.372Z,3.93
2018-03-18T18:06:04.672Z,3.80
2018-03-18T18:08:33.208Z,3.50
2018-03-18T18:11:02.248Z,3.53
2018-03-18T18:13:32.098Z,3.43
2018-03-18T18:19:04.438Z,3.00
2018-03-18T18:21:32.515Z,3.40
2018-03-18T18:24:00.936Z,3.37
2018-03-18T18:26:29.490Z,2.40
2018-03-18T18:28:57.860Z,2.23
2018-03-18T18:31:25.422Z,2.27
2018-03-18T18:33:53.705Z,2.23
2018-03-18T18:36:22.077Z,3.60
2018-03-18T18:38:50.606Z,6.53
2018-03-18T18:41:18.950Z,10.73
2018-03-18T18:43:47.426Z,17.57
2018-03-18T18:46:15.587Z,23.10
2018-03-18T18:48:43.171Z,22.70
2018-03-18T18:51:11.851Z,25.87
2018-03-18T18:53:40.133Z,25.70
2018-03-18T18:56:08.724Z,26.67
2018-03-18T18:58:37.300Z,26.40
2018-03-18T19:01:05.637Z,17.87
2018-03-18T19:03:34.269Z,11.87
2018-03-18T19:06:02.761Z,9.33
2018-03-18T19:08:32.769Z,6.93
2018-03-18T19:11:00.793Z,5.90
2018-03-18T19:13:27.891Z,3.67
2018-03-18T19:19:00.419Z,4.23
2018-03-18T19:21:27.605Z,6.40
2018-03-18T19:23:54.909Z,5.63
2018-03-18T19:26:22.140Z,8.40
2018-03-18T19:28:49.296Z,6.83
2018-03-18T19:31:17.323Z,9.97
2018-03-18T19:33:44.570Z,12.33
2018-03-18T19:36:11.728Z,12.67
2018-03-18T19:38:39.013Z,9.53
2018-03-18T19:41:06.249Z,6.90
2018-03-18T19:43:33.407Z,5.93
2018-03-18T19:46:00.684Z,6.47
2018-03-18T19:48:30.650Z,9.97
2018-03-18T19:50:58.380Z,9.80
2018-03-18T19:53:27.073Z,8.50
2018-03-18T19:55:55.552Z,7.60
2018-03-18T19:58:24.718Z,5.30
2018-03-18T20:00:52.208Z,6.07
2018-03-18T20:03:20.606Z,8.37
2018-03-18T20:05:49.076Z,10.13
2018-03-18T20:08:18.272Z,11.67
2018-03-18T20:10:47.674Z,9.43
2018-03-18T20:13:15.969Z,6.00
2018-03-18T20:18:54.804Z,11.93
2018-03-18T20:21:23.391Z,14.37
2018-03-18T20:23:51.054Z,15.73
2018-03-18T20:26:19.435Z,13.33
2018-03-18T20:28:47.715Z,15.37
2018-03-18T20:31:15.990Z,13.07
2018-03-18T20:33:43.990Z,12.57
2018-03-18T20:36:11.519Z,13.47
2018-03-18T20:38:39.906Z,13.27
2018-03-18T20:41:08.493Z,13.13
2018-03-18T20:43:36.826Z,14.23
2018-03-18T20:46:05.257Z,17.47
2018-03-18T20:48:33.739Z,11.57
2018-03-18T20:51:02.257Z,12.23
2018-03-18T20:53:31.118Z,10.90
2018-03-18T20:55:59.385Z,8.00
2018-03-18T20:58:27.465Z,4.73
2018-03-18T21:00:56.058Z,2.93
2018-03-18T21:03:23.398Z,2.77
2018-03-18T21:05:51.879Z,2.10
2018-03-18T21:08:19.945Z,1.97
2018-03-18T21:10:48.502Z,1.50
2018-03-18T21:13:15.685Z,2.00
2018-03-18T21:19:51.846Z,1.83
2018-03-18T21:22:18.862Z,2.67
2018-03-18T21:24:46.789Z,1.90
2018-03-18T21:30:25.728Z,2.73
2018-03-18T21:32:52.764Z,1.60
2018-03-18T21:35:20.441Z,1.63
2018-03-18T21:37:47.377Z,2.93
2018-03-18T21:43:31.447Z,2.10
2018-03-18T21:45:58.401Z,2.07
2018-03-18T21:48:25.264Z,1.53
2018-03-18T21:50:52.870Z,2.77
2018-03-18T21:53:19.860Z,2.13
2018-03-18T21:55:47.531Z,2.20
2018-03-18T21:58:14.665Z,2.10
2018-03-18T22:00:41.715Z,2.07
2018-03-18T22:03:08.774Z,1.73
2018-03-18T22:05:35.929Z,1.60
2018-03-18T22:08:02.879Z,1.40
2018-03-18T22:10:29.925Z,2.33
2018-03-18T22:12:56.975Z,2.43
2018-03-18T22:15:58.507Z,1.77
2018-03-18T22:18:25.484Z,1.70
2018-03-18T22:20:53.856Z,1.97
2018-03-18T22:23:20.800Z,2.77
2018-03-18T22:25:47.849Z,2.37
2018-03-18T22:28:14.896Z,1.83
2018-03-18T22:30:41.944Z,2.93
2018-03-18T22:33:09.096Z,2.50
2018-03-18T22:35:36.355Z,2.93
2018-03-18T22:38:03.405Z,3.83
2018-03-18T22:40:30.871Z,2.57
2018-03-18T22:42:58.114Z,2.07
2018-03-18T22:45:25.062Z,2.30
2018-03-18T22:47:52.111Z,1.70
2018-03-18T22:50:19.684Z,1.60
2018-03-18T22:52:46.723Z,1.40
2018-03-18T22:55:13.976Z,1.43
2018-03-18T22:57:41.027Z,1.43
2018-03-18T23:00:08.288Z,1.40
2018-03-18T23:02:35.247Z,1.57
2018-03-18T23:05:03.113Z,1.30
2018-03-18T23:07:30.044Z,1.50
2018-03-18T23:09:57.203Z,2.37
2018-03-18T23:12:24.251Z,2.13
2018-03-18T23:14:51.404Z,1.50
2018-03-18T23:17:18.388Z,1.30
2018-03-18T23:19:46.111Z,1.30
2018-03-18T23:22:13.156Z,0.90
2018-03-18T23:24:40.079Z,1.10
2018-03-18T23:27:07.153Z,1.30
2018-03-18T23:29:34.216Z,1.30
2018-03-18T23:32:01.255Z,2.30
2018-03-18T23:34:28.211Z,1.60
2018-03-18T23:36:55.248Z,1.70
2018-03-18T23:39:22.400Z,2.23
2018-03-18T23:41:49.450Z,1.20
2018-03-18T23:44:16.504Z,1.20
2018-03-18T23:46:43.652Z,1.17
2018-03-18T23:49:10.497Z,2.60
2018-03-18T23:51:37.554Z,1.27
2018-03-18T23:54:04.592Z,1.63
2018-03-18T23:56:31.642Z,1.30
2018-03-18T23:58:58.599Z,0.90
