createdAt,value
2023-01-17T00:00:01.318Z,95025.56
2023-01-17T00:02:32.446Z,95029.50
2023-01-17T00:05:19.845Z,95036.94
2023-01-17T00:08:08.238Z,95035.63
2023-01-17T00:10:42.912Z,95022.66
2023-01-17T00:13:15.916Z,95028.22
2023-01-17T00:15:47.387Z,95029.91
2023-01-17T00:18:18.048Z,95018.91
2023-01-17T00:21:05.103Z,95022.03
2023-01-17T00:23:52.640Z,95020.22
2023-01-17T00:26:24.643Z,95013.97
2023-01-17T00:28:53.404Z,95013.97
2023-01-17T00:31:23.217Z,95024.47
2023-01-17T00:33:52.153Z,95019.47
2023-01-17T00:36:20.953Z,95023.91
2023-01-17T00:38:49.345Z,95024.06
2023-01-17T00:41:17.935Z,95024.53
2023-01-17T00:44:05.058Z,95030.22
2023-01-17T00:46:53.735Z,95041.81
2023-01-17T00:49:41.547Z,95044.66
2023-01-17T00:52:29.783Z,95049.63
2023-01-17T00:55:17.493Z,95051.25
2023-01-17T00:58:05.651Z,95056.69
2023-01-17T01:00:53.199Z,95062.44
2023-01-17T01:03:42.467Z,95056.81
2023-01-17T01:06:31.088Z,95064.72
2023-01-17T01:09:18.123Z,95062.34
2023-01-17T01:12:05.664Z,95068.69
2023-01-17T01:14:53.220Z,95068.63
2023-01-17T01:17:40.660Z,95075.00
2023-01-17T01:20:30.911Z,95067.50
2023-01-17T01:23:17.674Z,95068.69
2023-01-17T01:26:04.963Z,95067.75
2023-01-17T01:28:52.102Z,95074.53
2023-01-17T01:31:39.599Z,95070.72
2023-01-17T01:34:09.133Z,95072.94
2023-01-17T01:36:40.779Z,95080.81
2023-01-17T01:39:11.167Z,95079.97
2023-01-17T01:41:41.842Z,95084.00
2023-01-17T01:44:45.665Z,95083.19
2023-01-17T01:47:20.194Z,95088.28
2023-01-17T01:49:50.902Z,95091.31
2023-01-17T01:52:24.411Z,95092.75
2023-01-17T01:54:55.789Z,95105.16
2023-01-17T01:57:28.619Z,95103.66
2023-01-17T02:00:02.834Z,95108.34
2023-01-17T02:02:35.104Z,95116.53
2023-01-17T02:05:05.276Z,95113.22
2023-01-17T02:07:42.359Z,95115.56
2023-01-17T02:10:12.928Z,95114.81
2023-01-17T02:12:43.432Z,95116.50
2023-01-17T02:15:14.197Z,95115.22
2023-01-17T02:17:51.027Z,95116.09
2023-01-17T02:20:53.448Z,95119.09
2023-01-17T02:23:56.661Z,95116.22
2023-01-17T02:26:55.025Z,95119.72
2023-01-17T02:29:51.335Z,95126.69
2023-01-17T02:32:30.490Z,95131.06
2023-01-17T02:35:05.690Z,95128.38
2023-01-17T02:37:42.704Z,95115.81
2023-01-17T02:40:16.372Z,95116.47
2023-01-17T02:42:52.297Z,95123.44
2023-01-17T02:45:23.677Z,95118.84
2023-01-17T02:47:55.172Z,95113.53
2023-01-17T02:50:27.789Z,95116.72
2023-01-17T02:53:12.452Z,95112.78
2023-01-17T02:55:53.654Z,95116.72
2023-01-17T02:58:41.803Z,95113.53
2023-01-17T03:01:19.728Z,95125.81
2023-01-17T03:03:55.824Z,95113.88
2023-01-17T03:06:29.607Z,95121.44
2023-01-17T03:08:59.784Z,95114.97
2023-01-17T03:11:29.652Z,95115.63
2023-01-17T03:13:59.838Z,95120.56
2023-01-17T03:16:33.486Z,95117.56
2023-01-17T03:19:05.008Z,95114.47
2023-01-17T03:21:34.759Z,95109.09
2023-01-17T03:24:08.255Z,95112.22
2023-01-17T03:26:38.417Z,95120.97
2023-01-17T03:29:08.196Z,95114.56
2023-01-17T03:31:39.047Z,95119.38
2023-01-17T03:34:11.230Z,95114.56
2023-01-17T03:36:41.733Z,95117.78
2023-01-17T03:39:11.888Z,95116.97
2023-01-17T03:41:41.849Z,95107.63
2023-01-17T03:44:12.190Z,95120.41
2023-01-17T03:46:42.078Z,95113.59
2023-01-17T03:49:14.118Z,95105.31
2023-01-17T03:51:44.475Z,95112.53
2023-01-17T03:54:14.135Z,95116.63
2023-01-17T03:56:44.125Z,95120.47
2023-01-17T03:59:13.758Z,95115.06
2023-01-17T04:01:43.893Z,95114.81
2023-01-17T04:04:15.757Z,95116.88
2023-01-17T04:06:45.709Z,95113.38
2023-01-17T04:09:16.376Z,95124.66
2023-01-17T04:11:51.267Z,95130.97
2023-01-17T04:14:21.282Z,95139.19
2023-01-17T04:16:52.199Z,95131.16
2023-01-17T04:19:23.600Z,95120.84
2023-01-17T04:21:53.879Z,95122.59
2023-01-17T04:24:23.419Z,95119.66
2023-01-17T04:26:53.664Z,95121.03
2023-01-17T04:29:23.603Z,95121.56
2023-01-17T04:31:54.176Z,95123.28
2023-01-17T04:34:26.786Z,95131.59
2023-01-17T04:36:56.649Z,95127.09
2023-01-17T04:39:26.579Z,95134.59
2023-01-17T04:41:56.484Z,95141.72
2023-01-17T04:44:27.352Z,95133.88
2023-01-17T04:46:57.687Z,95134.88
2023-01-17T04:49:28.873Z,95134.81
2023-01-17T04:51:58.337Z,95131.97
2023-01-17T04:54:29.229Z,95136.53
2023-01-17T04:56:59.932Z,95138.66
2023-01-17T04:59:30.278Z,95129.25
2023-01-17T05:02:00.345Z,95144.66
2023-01-17T05:04:31.951Z,95152.84
2023-01-17T05:07:02.056Z,95158.72
2023-01-17T05:09:32.229Z,95148.16
2023-01-17T05:12:01.665Z,95160.09
2023-01-17T05:14:32.255Z,95178.06
2023-01-17T05:17:04.833Z,95180.72
2023-01-17T05:19:36.786Z,95179.66
2023-01-17T05:22:15.371Z,95183.06
2023-01-17T05:24:46.670Z,95189.97
2023-01-17T05:27:17.352Z,95196.31
2023-01-17T05:29:49.397Z,95201.94
2023-01-17T05:32:20.082Z,95204.22
2023-01-17T05:34:52.262Z,95206.00
2023-01-17T05:37:22.312Z,95212.50
2023-01-17T05:39:52.343Z,95215.66
2023-01-17T05:42:23.091Z,95221.09
2023-01-17T05:44:53.387Z,95223.06
2023-01-17T05:47:23.366Z,95216.03
2023-01-17T05:49:55.012Z,95229.81
2023-01-17T05:52:25.353Z,95231.16
2023-01-17T05:54:55.050Z,95242.06
2023-01-17T05:57:26.576Z,95240.72
2023-01-17T05:59:56.301Z,95231.03
2023-01-17T06:02:26.813Z,95236.69
2023-01-17T06:04:58.861Z,95251.22
2023-01-17T06:07:29.748Z,95258.44
2023-01-17T06:10:00.338Z,95269.09
2023-01-17T06:12:29.922Z,95269.78
2023-01-17T06:15:00.130Z,95265.63
2023-01-17T06:17:30.734Z,95268.09
2023-01-17T06:20:02.271Z,95266.16
2023-01-17T06:22:33.173Z,95272.44
2023-01-17T06:25:03.859Z,95270.41
2023-01-17T06:27:34.140Z,95273.75
2023-01-17T06:30:05.493Z,95274.03
2023-01-17T06:32:35.639Z,95260.31
2023-01-17T06:35:07.558Z,95262.69
2023-01-17T06:37:37.851Z,95263.22
2023-01-17T06:40:09.753Z,95269.63
2023-01-17T06:42:40.076Z,95266.16
2023-01-17T06:45:11.032Z,95271.88
2023-01-17T06:47:41.945Z,95284.28
2023-01-17T06:50:16.928Z,95285.34
2023-01-17T06:52:58.656Z,95281.25
2023-01-17T06:55:30.623Z,95283.41
2023-01-17T06:58:03.245Z,95285.75
2023-01-17T07:00:37.597Z,95280.41
2023-01-17T07:03:13.640Z,95296.41
2023-01-17T07:05:45.571Z,95293.06
2023-01-17T07:08:17.137Z,95295.28
2023-01-17T07:10:47.830Z,95299.66
2023-01-17T07:13:18.120Z,95311.06
2023-01-17T07:15:48.607Z,95331.69
2023-01-17T07:18:23.391Z,95340.47
2023-01-17T07:20:56.220Z,95345.25
2023-01-17T07:23:26.672Z,95356.97
2023-01-17T07:25:58.031Z,95354.50
2023-01-17T07:28:29.928Z,95337.28
2023-01-17T07:30:59.983Z,95332.78
2023-01-17T07:33:29.790Z,95341.44
2023-01-17T07:36:00.955Z,95352.75
2023-01-17T07:38:31.529Z,95351.19
2023-01-17T07:41:01.961Z,95345.41
2023-01-17T07:43:32.444Z,95333.31
2023-01-17T07:46:02.314Z,95332.78
2023-01-17T07:48:33.309Z,95319.97
2023-01-17T07:51:05.506Z,95316.69
2023-01-17T07:53:36.142Z,95312.53
2023-01-17T07:56:07.948Z,95305.78
2023-01-17T07:58:38.264Z,95309.91
2023-01-17T08:01:09.614Z,95308.28
2023-01-17T08:03:42.143Z,95320.13
2023-01-17T08:06:19.359Z,95318.59
2023-01-17T08:08:49.862Z,95326.56
2023-01-17T08:11:19.947Z,95331.81
2023-01-17T08:13:50.297Z,95334.69
2023-01-17T08:16:20.829Z,95323.22
2023-01-17T08:18:51.209Z,95339.78
2023-01-17T08:21:23.171Z,95345.84
2023-01-17T08:23:53.954Z,95351.94
2023-01-17T08:26:25.562Z,95347.06
2023-01-17T08:29:01.148Z,95350.44
2023-01-17T08:31:35.646Z,95352.38
2023-01-17T08:34:09.842Z,95352.75
2023-01-17T08:36:43.512Z,95348.25
2023-01-17T08:39:14.487Z,95355.22
2023-01-17T08:41:44.654Z,95349.78
2023-01-17T08:44:16.080Z,95354.72
2023-01-17T08:46:45.949Z,95346.59
2023-01-17T08:49:16.102Z,95352.03
2023-01-17T08:51:47.712Z,95353.63
2023-01-17T08:54:18.064Z,95335.63
2023-01-17T08:56:48.626Z,95329.94
2023-01-17T08:59:18.772Z,95335.19
2023-01-17T09:01:49.556Z,95345.59
2023-01-17T09:04:20.011Z,95354.22
2023-01-17T09:06:53.137Z,95346.50
2023-01-17T09:09:23.289Z,95350.13
2023-01-17T09:11:54.697Z,95352.63
2023-01-17T09:14:25.165Z,95349.59
2023-01-17T09:16:55.648Z,95350.94
2023-01-17T09:19:25.823Z,95351.59
2023-01-17T09:21:58.441Z,95350.34
2023-01-17T09:24:28.882Z,95346.94
2023-01-17T09:26:59.632Z,95337.16
2023-01-17T09:29:29.898Z,95337.56
2023-01-17T09:32:01.041Z,95324.06
2023-01-17T09:34:32.477Z,95328.88
2023-01-17T09:37:04.437Z,95308.94
2023-01-17T09:39:34.820Z,95296.56
2023-01-17T09:42:18.364Z,95300.91
2023-01-17T09:44:52.040Z,95293.88
2023-01-17T09:47:35.243Z,95285.53
2023-01-17T09:50:31.146Z,95286.34
2023-01-17T09:53:08.315Z,95286.53
2023-01-17T09:55:45.782Z,95288.16
2023-01-17T09:58:19.606Z,95285.72
2023-01-17T10:00:58.541Z,95292.47
2023-01-17T10:03:44.859Z,95279.22
2023-01-17T10:06:36.329Z,95291.41
2023-01-17T10:09:41.203Z,95279.31
2023-01-17T10:12:23.719Z,95268.38
2023-01-17T10:15:07.683Z,95272.59
2023-01-17T10:17:46.196Z,95281.91
2023-01-17T10:20:38.252Z,95276.16
2023-01-17T10:23:31.173Z,95293.47
2023-01-17T10:26:07.545Z,95310.00
2023-01-17T10:28:42.900Z,95301.72
2023-01-17T10:31:16.042Z,95293.75
2023-01-17T10:33:50.802Z,95294.16
2023-01-17T10:36:24.005Z,95284.09
2023-01-17T10:38:55.195Z,95289.97
2023-01-17T10:41:30.028Z,95273.44
2023-01-17T10:44:07.246Z,95262.06
2023-01-17T10:46:41.248Z,95267.47
2023-01-17T10:49:17.668Z,95268.13
2023-01-17T10:52:16.973Z,95277.34
2023-01-17T10:55:04.322Z,95275.28
2023-01-17T10:57:41.421Z,95272.94
2023-01-17T11:00:32.882Z,95273.22
2023-01-17T11:03:04.015Z,95261.25
2023-01-17T11:05:35.688Z,95247.44
2023-01-17T11:08:07.249Z,95249.72
2023-01-17T11:10:41.243Z,95245.56
2023-01-17T11:13:27.659Z,95237.66
2023-01-17T11:16:01.323Z,95234.25
2023-01-17T11:18:34.366Z,95216.75
2023-01-17T11:21:15.284Z,95209.63
2023-01-17T11:23:46.635Z,95202.13
2023-01-17T11:26:26.886Z,95193.88
2023-01-17T11:29:16.422Z,95190.50
2023-01-17T11:31:46.586Z,95183.31
2023-01-17T11:34:19.169Z,95182.28
2023-01-17T11:36:50.455Z,95183.09
2023-01-17T11:39:29.078Z,95181.13
2023-01-17T11:41:59.726Z,95166.69
2023-01-17T11:44:34.062Z,95160.59
2023-01-17T11:47:16.115Z,95151.25
2023-01-17T11:49:47.972Z,95155.84
2023-01-17T11:52:25.113Z,95181.66
2023-01-17T11:54:56.712Z,95178.88
2023-01-17T11:57:28.302Z,95176.56
2023-01-17T12:00:06.062Z,95161.44
2023-01-17T12:02:48.950Z,95155.59
2023-01-17T12:05:41.054Z,95152.41
2023-01-17T12:08:19.735Z,95144.97
2023-01-17T12:10:56.113Z,95129.91
2023-01-17T12:13:51.605Z,95130.56
2023-01-17T12:16:32.464Z,95142.66
2023-01-17T12:19:19.414Z,95150.22
2023-01-17T12:22:01.781Z,95150.50
2023-01-17T12:25:05.105Z,95155.31
2023-01-17T12:27:44.135Z,95163.81
2023-01-17T12:30:32.838Z,95158.97
2023-01-17T12:33:28.239Z,95151.53
2023-01-17T12:36:02.406Z,95144.38
2023-01-17T12:38:42.224Z,95134.56
2023-01-17T12:41:18.558Z,95135.41
2023-01-17T12:43:50.734Z,95131.03
2023-01-17T12:46:27.742Z,95110.91
2023-01-17T12:49:05.168Z,95117.78
2023-01-17T12:51:41.479Z,95117.59
2023-01-17T12:54:18.505Z,95114.03
2023-01-17T12:56:53.703Z,95105.25
2023-01-17T12:59:30.643Z,95099.00
2023-01-17T13:02:02.347Z,95098.84
2023-01-17T13:04:46.897Z,95098.81
2023-01-17T13:07:34.877Z,95085.47
2023-01-17T13:10:13.527Z,95089.91
2023-01-17T13:12:44.712Z,95076.28
2023-01-17T13:15:19.280Z,95068.63
2023-01-17T13:17:53.648Z,95064.69
2023-01-17T13:20:32.062Z,95061.09
2023-01-17T13:23:09.195Z,95055.13
2023-01-17T13:25:46.480Z,95049.09
2023-01-17T13:28:29.866Z,95039.00
2023-01-17T13:31:19.374Z,95024.53
2023-01-17T13:34:13.441Z,95018.84
2023-01-17T13:37:01.744Z,95006.78
2023-01-17T13:39:46.525Z,94994.41
2023-01-17T13:42:25.568Z,94998.13
2023-01-17T13:44:56.555Z,94991.53
2023-01-17T13:47:50.835Z,94979.44
2023-01-17T13:50:48.787Z,94985.94
2023-01-17T13:53:59.023Z,94988.84
2023-01-17T13:56:36.177Z,94977.19
2023-01-17T13:59:31.599Z,94976.28
2023-01-17T14:02:01.727Z,94965.88
2023-01-17T14:05:08.907Z,94961.03
2023-01-17T14:07:46.254Z,94950.97
2023-01-17T14:10:35.635Z,94954.28
2023-01-17T14:13:26.831Z,94939.75
2023-01-17T14:15:57.985Z,94925.06
2023-01-17T14:18:34.432Z,94914.47
2023-01-17T14:21:11.093Z,94894.88
2023-01-17T14:24:00.946Z,94895.38
2023-01-17T14:26:47.889Z,94888.25
2023-01-17T14:29:54.032Z,94891.06
2023-01-17T14:32:26.057Z,94896.50
2023-01-17T14:34:57.739Z,94896.88
2023-01-17T14:37:38.781Z,94902.06
2023-01-17T14:40:21.402Z,94904.06
2023-01-17T14:42:58.047Z,94905.97
2023-01-17T14:45:32.440Z,94891.25
2023-01-17T14:48:05.145Z,94879.53
2023-01-17T14:50:39.863Z,94865.97
2023-01-17T14:53:18.964Z,94865.63
2023-01-17T14:55:55.277Z,94879.69
2023-01-17T14:58:27.819Z,94875.44
2023-01-17T15:01:03.390Z,94874.00
2023-01-17T15:03:36.824Z,94881.31
2023-01-17T15:06:13.660Z,94892.59
2023-01-17T15:08:43.896Z,94896.44
2023-01-17T15:11:21.578Z,94893.44
2023-01-17T15:13:55.433Z,94901.97
2023-01-17T15:16:28.702Z,94904.63
2023-01-17T15:19:01.584Z,94905.47
2023-01-17T15:21:33.845Z,94907.44
2023-01-17T15:24:08.731Z,94898.88
2023-01-17T15:26:43.555Z,94903.00
2023-01-17T15:29:18.844Z,94892.25
2023-01-17T15:31:51.678Z,94893.50
2023-01-17T15:34:30.013Z,94895.75
2023-01-17T15:37:01.626Z,94896.09
2023-01-17T15:39:34.032Z,94901.94
2023-01-17T15:42:08.483Z,94900.06
2023-01-17T15:44:48.651Z,94898.44
2023-01-17T15:47:38.107Z,94905.03
2023-01-17T15:50:31.874Z,94908.59
2023-01-17T15:53:05.222Z,94906.44
2023-01-17T15:55:36.959Z,94909.63
2023-01-17T15:58:22.951Z,94896.59
2023-01-17T16:00:53.045Z,94890.34
2023-01-17T16:03:27.727Z,94895.41
2023-01-17T16:06:00.734Z,94898.25
2023-01-17T16:08:40.157Z,94897.78
2023-01-17T16:11:16.048Z,94894.38
2023-01-17T16:13:47.821Z,94908.63
2023-01-17T16:16:23.655Z,94906.53
2023-01-17T16:19:02.065Z,94910.00
2023-01-17T16:21:32.950Z,94916.13
2023-01-17T16:24:03.375Z,94910.72
2023-01-17T16:26:33.235Z,94911.75
2023-01-17T16:29:02.826Z,94916.78
2023-01-17T16:31:34.000Z,94911.75
2023-01-17T16:34:10.412Z,94905.81
2023-01-17T16:36:41.041Z,94912.97
2023-01-17T16:39:12.766Z,94906.84
2023-01-17T16:41:43.248Z,94915.88
2023-01-17T16:44:13.143Z,94920.88
2023-01-17T16:46:43.302Z,94923.22
2023-01-17T16:49:14.272Z,94919.28
2023-01-17T16:51:44.463Z,94922.06
2023-01-17T16:54:15.124Z,94913.72
2023-01-17T16:56:45.431Z,94916.34
2023-01-17T16:59:15.413Z,94899.66
2023-01-17T17:01:45.486Z,94890.63
2023-01-17T17:04:18.610Z,94888.16
2023-01-17T17:06:49.201Z,94881.16
2023-01-17T17:09:21.577Z,94872.91
2023-01-17T17:11:52.518Z,94873.38
2023-01-17T17:14:22.867Z,94859.66
2023-01-17T17:16:53.805Z,94845.28
2023-01-17T17:19:29.477Z,94841.88
2023-01-17T17:22:01.823Z,94846.16
2023-01-17T17:24:33.177Z,94846.63
2023-01-17T17:27:04.112Z,94851.63
2023-01-17T17:29:34.644Z,94847.34
2023-01-17T17:32:07.292Z,94847.81
2023-01-17T17:34:40.377Z,94842.13
2023-01-17T17:37:11.533Z,94843.97
2023-01-17T17:39:43.205Z,94849.97
2023-01-17T17:42:14.880Z,94855.13
2023-01-17T17:44:45.771Z,94853.34
2023-01-17T17:47:16.764Z,94853.13
2023-01-17T17:49:48.908Z,94856.50
2023-01-17T17:52:20.763Z,94850.81
2023-01-17T17:54:50.884Z,94847.81
2023-01-17T17:57:20.954Z,94850.34
2023-01-17T17:59:51.297Z,94850.72
2023-01-17T18:02:22.916Z,94852.22
2023-01-17T18:04:55.716Z,94845.25
2023-01-17T18:07:25.417Z,94841.28
2023-01-17T18:09:55.461Z,94828.09
2023-01-17T18:12:25.192Z,94827.88
2023-01-17T18:14:55.973Z,94840.22
2023-01-17T18:17:26.220Z,94838.91
2023-01-17T18:19:58.233Z,94846.09
2023-01-17T18:22:29.172Z,94850.81
2023-01-17T18:25:00.131Z,94846.19
2023-01-17T18:27:31.660Z,94840.53
2023-01-17T18:30:02.093Z,94838.16
2023-01-17T18:32:33.357Z,94836.47
2023-01-17T18:35:05.766Z,94832.28
2023-01-17T18:37:36.494Z,94830.03
2023-01-17T18:40:08.519Z,94827.34
2023-01-17T18:42:39.332Z,94822.63
2023-01-17T18:45:10.519Z,94821.44
2023-01-17T18:47:40.335Z,94823.50
2023-01-17T18:50:13.438Z,94815.66
2023-01-17T18:52:44.159Z,94824.13
2023-01-17T18:55:14.601Z,94834.63
2023-01-17T18:57:44.901Z,94822.63
2023-01-17T19:00:16.481Z,94819.78
2023-01-17T19:02:47.501Z,94828.75
2023-01-17T19:05:21.956Z,94824.75
2023-01-17T19:07:53.075Z,94819.53
2023-01-17T19:10:23.799Z,94809.88
2023-01-17T19:12:53.814Z,94807.53
2023-01-17T19:15:23.868Z,94805.38
2023-01-17T19:17:54.859Z,94799.13
2023-01-17T19:20:26.237Z,94794.03
2023-01-17T19:22:56.242Z,94807.28
2023-01-17T19:25:27.350Z,94793.22
2023-01-17T19:27:58.404Z,94794.66
2023-01-17T19:30:28.725Z,94799.09
2023-01-17T19:32:59.183Z,94800.56
2023-01-17T19:35:30.534Z,94795.63
2023-01-17T19:38:00.833Z,94799.16
2023-01-17T19:40:31.637Z,94792.66
2023-01-17T19:43:01.565Z,94785.25
2023-01-17T19:45:31.592Z,94779.25
2023-01-17T19:48:01.679Z,94778.41
2023-01-17T19:50:33.898Z,94777.13
2023-01-17T19:53:04.491Z,94770.78
2023-01-17T19:55:35.937Z,94771.22
2023-01-17T19:58:06.453Z,94776.53
2023-01-17T20:00:46.006Z,94775.91
2023-01-17T20:03:17.256Z,94772.38
2023-01-17T20:05:59.143Z,94781.19
2023-01-17T20:08:29.592Z,94786.31
2023-01-17T20:11:03.982Z,94790.28
2023-01-17T20:13:34.203Z,94786.84
2023-01-17T20:16:04.589Z,94789.19
2023-01-17T20:18:36.003Z,94785.53
2023-01-17T20:21:09.757Z,94773.97
2023-01-17T20:23:42.644Z,94766.25
2023-01-17T20:26:14.101Z,94759.94
2023-01-17T20:28:45.952Z,94757.34
2023-01-17T20:31:17.954Z,94751.72
2023-01-17T20:33:50.976Z,94753.63
2023-01-17T20:36:26.002Z,94747.34
2023-01-17T20:38:59.454Z,94748.50
2023-01-17T20:41:33.869Z,94753.72
2023-01-17T20:44:05.289Z,94750.50
2023-01-17T20:46:40.632Z,94749.66
2023-01-17T20:49:15.778Z,94748.06
2023-01-17T20:51:49.190Z,94746.75
2023-01-17T20:54:20.803Z,94754.22
2023-01-17T20:56:52.861Z,94750.41
2023-01-17T20:59:24.942Z,94737.31
2023-01-17T21:01:55.458Z,94735.41
2023-01-17T21:04:26.989Z,94744.72
2023-01-17T21:06:59.053Z,94740.16
2023-01-17T21:09:29.909Z,94733.72
2023-01-17T21:12:01.839Z,94733.16
2023-01-17T21:14:32.904Z,94738.72
2023-01-17T21:17:03.545Z,94739.78
2023-01-17T21:19:34.334Z,94740.25
2023-01-17T21:22:06.867Z,94735.41
2023-01-17T21:24:37.242Z,94722.56
2023-01-17T21:27:09.483Z,94723.50
2023-01-17T21:29:40.272Z,94725.75
2023-01-17T21:32:10.922Z,94726.97
2023-01-17T21:34:41.567Z,94733.81
2023-01-17T21:37:13.471Z,94738.53
2023-01-17T21:39:43.714Z,94741.91
2023-01-17T21:42:14.318Z,94746.16
2023-01-17T21:44:45.938Z,94745.00
2023-01-17T21:47:16.507Z,94735.00
2023-01-17T21:49:46.922Z,94737.06
2023-01-17T21:52:22.607Z,94736.63
2023-01-17T21:55:09.952Z,94725.69
2023-01-17T21:57:57.716Z,94725.41
2023-01-17T22:00:28.890Z,94727.03
2023-01-17T22:02:59.099Z,94727.19
2023-01-17T22:05:29.075Z,94731.03
2023-01-17T22:08:15.002Z,94718.94
2023-01-17T22:10:48.923Z,94721.13
2023-01-17T22:13:21.131Z,94708.38
2023-01-17T22:16:01.127Z,94703.31
2023-01-17T22:18:31.150Z,94696.47
2023-01-17T22:21:05.058Z,94701.28
2023-01-17T22:23:37.391Z,94687.50
2023-01-17T22:26:09.575Z,94698.06
2023-01-17T22:28:40.798Z,94705.09
2023-01-17T22:31:13.239Z,94709.72
2023-01-17T22:33:46.017Z,94702.25
2023-01-17T22:36:17.655Z,94712.78
2023-01-17T22:38:51.214Z,94713.56
2023-01-17T22:41:23.575Z,94722.63
2023-01-17T22:43:58.304Z,94717.22
2023-01-17T22:46:31.690Z,94713.22
2023-01-17T22:49:03.757Z,94709.16
2023-01-17T22:51:35.727Z,94701.38
2023-01-17T22:54:08.121Z,94690.41
2023-01-17T22:56:38.697Z,94684.06
2023-01-17T22:59:12.176Z,94683.31
2023-01-17T23:01:43.563Z,94685.44
2023-01-17T23:04:16.430Z,94682.91
2023-01-17T23:06:47.682Z,94689.75
2023-01-17T23:09:21.939Z,94682.28
2023-01-17T23:11:54.891Z,94689.75
2023-01-17T23:14:28.455Z,94691.22
2023-01-17T23:17:18.373Z,94681.78
2023-01-17T23:19:52.303Z,94688.78
2023-01-17T23:22:24.657Z,94685.31
2023-01-17T23:24:57.811Z,94683.41
2023-01-17T23:27:47.244Z,94683.66
2023-01-17T23:30:21.732Z,94677.41
2023-01-17T23:32:54.453Z,94677.25
2023-01-17T23:35:28.443Z,94686.47
2023-01-17T23:38:19.428Z,94684.66
2023-01-17T23:41:07.013Z,94686.16
2023-01-17T23:43:38.510Z,94682.47
2023-01-17T23:46:14.173Z,94683.53
2023-01-17T23:48:45.319Z,94674.16
2023-01-17T23:51:15.139Z,94682.59
2023-01-17T23:53:45.026Z,94673.41
2023-01-17T23:56:20.368Z,94677.34
2023-01-17T23:58:50.759Z,94674.22
