createdAt,value
2023-05-15T00:01:20.903Z,10.30
2023-05-15T00:03:48.358Z,10.40
2023-05-15T00:06:15.275Z,10.40
2023-05-15T00:08:42.119Z,10.40
2023-05-15T00:11:09.003Z,10.50
2023-05-15T00:13:35.897Z,10.40
2023-05-15T00:16:02.930Z,10.40
2023-05-15T00:18:29.805Z,10.40
2023-05-15T00:20:56.726Z,10.40
2023-05-15T00:23:23.602Z,10.40
2023-05-15T00:25:50.623Z,10.30
2023-05-15T00:28:17.433Z,10.30
2023-05-15T00:30:44.268Z,10.40
2023-05-15T00:33:11.121Z,10.40
2023-05-15T00:35:38.214Z,10.50
2023-05-15T00:38:05.097Z,10.50
2023-05-15T00:40:32.928Z,10.40
2023-05-15T00:43:00.721Z,10.40
2023-05-15T00:45:29.032Z,10.60
2023-05-15T00:47:57.735Z,10.40
2023-05-15T00:50:25.565Z,10.40
2023-05-15T00:52:53.041Z,10.30
2023-05-15T00:55:20.052Z,10.50
2023-05-15T00:57:48.936Z,10.40
2023-05-15T01:00:18.458Z,10.40
2023-05-15T01:02:46.422Z,10.40
2023-05-15T01:05:13.577Z,10.50
2023-05-15T01:08:09.748Z,10.50
2023-05-15T01:10:37.003Z,10.50
2023-05-15T01:13:04.845Z,10.40
2023-05-15T01:15:33.203Z,10.40
2023-05-15T01:18:00.060Z,10.40
2023-05-15T01:20:27.660Z,10.50
2023-05-15T01:23:15.692Z,10.40
2023-05-15T01:25:54.629Z,10.40
2023-05-15T01:28:32.148Z,10.40
2023-05-15T01:31:06.161Z,10.40
2023-05-15T01:33:40.866Z,10.40
2023-05-15T01:36:26.860Z,10.50
2023-05-15T01:38:56.897Z,10.40
2023-05-15T01:41:33.319Z,10.40
2023-05-15T01:44:06.753Z,10.30
2023-05-15T01:46:38.476Z,10.30
2023-05-15T01:49:09.776Z,10.40
2023-05-15T01:51:38.615Z,10.30
2023-05-15T01:54:08.871Z,10.40
2023-05-15T01:56:37.960Z,10.40
2023-05-15T01:59:05.585Z,10.40
2023-05-15T02:01:37.704Z,10.40
2023-05-15T02:04:05.122Z,10.40
2023-05-15T02:06:33.277Z,10.30
2023-05-15T02:09:03.057Z,10.30
2023-05-15T02:11:30.899Z,10.40
2023-05-15T02:13:58.648Z,10.30
2023-05-15T02:16:25.761Z,10.40
2023-05-15T02:18:53.044Z,10.40
2023-05-15T02:21:20.213Z,10.60
2023-05-15T02:23:47.068Z,10.70
2023-05-15T02:26:33.368Z,10.40
2023-05-15T02:29:22.866Z,10.50
2023-05-15T02:32:11.895Z,10.50
2023-05-15T02:35:12.601Z,10.60
2023-05-15T02:37:41.034Z,10.60
2023-05-15T02:40:13.495Z,10.60
2023-05-15T02:42:42.051Z,10.60
2023-05-15T02:45:10.680Z,10.60
2023-05-15T02:47:38.494Z,10.50
2023-05-15T02:50:06.287Z,10.50
2023-05-15T02:52:36.182Z,10.40
2023-05-15T02:55:03.490Z,10.50
2023-05-15T02:57:30.523Z,10.40
2023-05-15T02:59:57.509Z,10.40
2023-05-15T03:02:24.471Z,10.60
2023-05-15T03:04:51.557Z,10.40
2023-05-15T03:07:18.388Z,10.40
2023-05-15T03:09:45.357Z,10.60
2023-05-15T03:12:12.206Z,10.50
2023-05-15T03:14:39.019Z,10.40
2023-05-15T03:17:05.906Z,10.60
2023-05-15T03:19:32.851Z,10.40
2023-05-15T03:21:59.680Z,10.30
2023-05-15T03:24:26.577Z,10.30
2023-05-15T03:26:53.384Z,10.30
2023-05-15T03:29:20.255Z,10.30
2023-05-15T03:31:47.100Z,10.40
2023-05-15T03:34:13.979Z,10.60
2023-05-15T03:36:41.152Z,10.40
2023-05-15T03:39:08.006Z,10.40
2023-05-15T03:41:34.838Z,10.40
2023-05-15T03:44:01.721Z,10.30
2023-05-15T03:46:29.186Z,10.50
2023-05-15T03:48:56.049Z,10.40
2023-05-15T03:51:24.135Z,10.30
2023-05-15T03:53:54.156Z,10.30
2023-05-15T03:56:23.203Z,10.30
2023-05-15T03:58:50.016Z,10.40
2023-05-15T04:01:16.880Z,10.30
2023-05-15T04:03:43.727Z,10.40
2023-05-15T04:06:10.585Z,10.50
2023-05-15T04:08:38.717Z,10.40
2023-05-15T04:11:06.943Z,10.40
2023-05-15T04:13:33.786Z,10.30
2023-05-15T04:16:01.104Z,10.40
2023-05-15T04:18:28.109Z,10.50
2023-05-15T04:20:54.938Z,10.40
2023-05-15T04:23:21.877Z,10.40
2023-05-15T04:25:48.962Z,10.40
2023-05-15T04:28:16.091Z,10.40
2023-05-15T04:30:42.926Z,10.30
2023-05-15T04:33:09.777Z,10.50
2023-05-15T04:35:36.641Z,10.40
2023-05-15T04:38:03.584Z,10.50
2023-05-15T04:40:30.622Z,10.30
2023-05-15T04:42:57.659Z,10.40
2023-05-15T04:45:25.242Z,10.30
2023-05-15T04:47:52.327Z,10.30
2023-05-15T04:50:19.326Z,10.50
2023-05-15T04:52:46.199Z,10.30
2023-05-15T04:55:13.093Z,10.30
2023-05-15T04:57:39.921Z,10.30
2023-05-15T05:00:13.000Z,10.20
2023-05-15T05:02:40.320Z,10.30
2023-05-15T05:05:08.188Z,10.30
2023-05-15T05:07:35.612Z,10.20
2023-05-15T05:10:04.255Z,10.20
2023-05-15T05:12:31.105Z,10.20
2023-05-15T05:14:57.833Z,10.30
2023-05-15T05:17:24.770Z,10.30
2023-05-15T05:19:51.544Z,10.30
2023-05-15T05:22:18.325Z,10.30
2023-05-15T05:24:45.233Z,10.30
2023-05-15T05:27:12.080Z,10.20
2023-05-15T05:29:39.953Z,10.30
2023-05-15T05:32:08.605Z,10.30
2023-05-15T05:34:35.550Z,10.30
2023-05-15T05:37:02.350Z,10.40
2023-05-15T05:39:29.091Z,10.50
2023-05-15T05:41:55.936Z,10.50
2023-05-15T05:44:22.794Z,10.50
2023-05-15T05:46:49.537Z,10.50
2023-05-15T05:49:16.328Z,10.50
2023-05-15T05:51:45.014Z,10.50
2023-05-15T05:54:11.789Z,10.50
2023-05-15T05:56:38.541Z,10.60
2023-05-15T05:59:06.402Z,10.50
2023-05-15T06:01:33.336Z,10.60
2023-05-15T06:04:00.263Z,10.50
2023-05-15T06:06:27.114Z,10.50
2023-05-15T06:08:55.719Z,10.50
2023-05-15T06:11:25.422Z,10.60
2023-05-15T06:13:52.727Z,10.60
2023-05-15T06:16:19.698Z,10.60
2023-05-15T06:18:46.564Z,10.70
2023-05-15T06:21:13.488Z,10.70
2023-05-15T06:23:40.400Z,10.90
2023-05-15T06:26:07.415Z,10.80
2023-05-15T06:28:34.250Z,10.80
2023-05-15T06:31:01.191Z,10.90
2023-05-15T06:33:28.010Z,10.80
2023-05-15T06:35:55.009Z,10.70
2023-05-15T06:38:21.765Z,10.70
2023-05-15T06:40:48.525Z,10.80
2023-05-15T06:43:15.305Z,10.90
2023-05-15T06:45:42.136Z,10.80
2023-05-15T06:48:08.940Z,10.80
2023-05-15T06:50:35.954Z,11.00
2023-05-15T06:53:03.220Z,11.00
2023-05-15T06:55:29.967Z,11.00
2023-05-15T06:57:56.705Z,11.00
2023-05-15T07:00:23.484Z,11.10
2023-05-15T07:02:50.321Z,11.20
2023-05-15T07:05:17.163Z,11.20
2023-05-15T07:07:44.017Z,11.20
2023-05-15T07:10:11.049Z,11.20
2023-05-15T07:12:37.816Z,11.30
2023-05-15T07:15:05.658Z,11.30
2023-05-15T07:17:33.835Z,11.30
2023-05-15T07:20:00.693Z,11.30
2023-05-15T07:22:29.033Z,11.30
2023-05-15T07:24:55.842Z,11.20
2023-05-15T07:27:22.679Z,11.20
2023-05-15T07:29:49.430Z,11.20
2023-05-15T07:32:16.221Z,11.40
2023-05-15T07:34:43.062Z,11.30
2023-05-15T07:37:10.040Z,11.30
2023-05-15T07:39:36.871Z,11.30
2023-05-15T07:42:03.763Z,11.30
2023-05-15T07:44:30.488Z,11.30
2023-05-15T07:46:58.620Z,11.40
2023-05-15T07:49:25.349Z,11.50
2023-05-15T07:51:52.196Z,11.50
2023-05-15T07:54:18.948Z,11.70
2023-05-15T07:56:45.747Z,11.60
2023-05-15T07:59:12.515Z,11.50
2023-05-15T08:01:39.394Z,11.50
2023-05-15T08:04:09.022Z,11.60
2023-05-15T08:06:38.243Z,11.80
2023-05-15T08:09:05.309Z,11.70
2023-05-15T08:11:32.109Z,11.90
2023-05-15T08:13:58.941Z,11.90
2023-05-15T08:16:25.836Z,11.80
2023-05-15T08:18:55.710Z,11.90
2023-05-15T08:21:22.452Z,12.00
2023-05-15T08:23:49.224Z,12.10
2023-05-15T08:26:15.983Z,12.10
2023-05-15T08:28:42.717Z,12.10
2023-05-15T08:31:09.501Z,12.20
2023-05-15T08:33:36.280Z,12.10
2023-05-15T08:36:03.270Z,12.30
2023-05-15T08:38:30.109Z,12.30
2023-05-15T08:40:58.917Z,12.40
2023-05-15T08:43:26.976Z,12.30
2023-05-15T08:45:54.980Z,12.30
2023-05-15T08:48:26.037Z,12.30
2023-05-15T08:50:53.787Z,12.40
2023-05-15T08:53:21.162Z,12.40
2023-05-15T08:55:48.000Z,12.40
2023-05-15T08:58:16.855Z,12.30
2023-05-15T09:00:43.619Z,12.50
2023-05-15T09:03:15.776Z,12.50
2023-05-15T09:05:42.884Z,12.40
2023-05-15T09:08:10.353Z,12.50
2023-05-15T09:10:37.190Z,12.50
2023-05-15T09:13:05.898Z,12.60
2023-05-15T09:15:33.076Z,12.70
2023-05-15T09:18:01.491Z,12.80
2023-05-15T09:20:37.791Z,12.80
2023-05-15T09:23:06.230Z,12.70
2023-05-15T09:25:44.661Z,12.70
2023-05-15T09:28:28.432Z,12.70
2023-05-15T09:31:05.567Z,12.70
2023-05-15T09:33:35.084Z,12.70
2023-05-15T09:36:03.345Z,12.80
2023-05-15T09:38:33.233Z,12.80
2023-05-15T09:41:06.178Z,12.80
2023-05-15T09:43:40.565Z,12.90
2023-05-15T09:46:08.653Z,12.90
2023-05-15T09:48:36.052Z,13.10
2023-05-15T09:51:04.525Z,13.10
2023-05-15T09:53:32.225Z,13.00
2023-05-15T09:55:59.173Z,13.00
2023-05-15T09:58:25.977Z,12.80
2023-05-15T10:00:52.738Z,12.90
2023-05-15T10:03:20.762Z,12.90
2023-05-15T10:05:47.794Z,12.90
2023-05-15T10:08:17.943Z,12.90
2023-05-15T10:10:45.846Z,13.10
2023-05-15T10:13:12.684Z,13.30
2023-05-15T10:15:40.010Z,13.30
2023-05-15T10:18:08.415Z,13.50
2023-05-15T10:20:35.869Z,13.40
2023-05-15T10:23:05.250Z,13.50
2023-05-15T10:25:46.896Z,13.60
2023-05-15T10:28:15.985Z,13.60
2023-05-15T10:30:43.179Z,13.70
2023-05-15T10:33:11.433Z,13.70
2023-05-15T10:35:39.810Z,13.70
2023-05-15T10:38:07.809Z,13.60
2023-05-15T10:40:37.879Z,13.80
2023-05-15T10:43:05.701Z,13.80
2023-05-15T10:45:34.498Z,13.70
2023-05-15T10:48:02.831Z,13.80
2023-05-15T10:50:29.880Z,13.70
2023-05-15T10:52:57.004Z,13.80
2023-05-15T10:55:24.233Z,13.90
2023-05-15T10:57:51.817Z,13.90
2023-05-15T11:00:33.654Z,14.00
2023-05-15T11:03:01.059Z,13.90
2023-05-15T11:05:28.373Z,13.90
2023-05-15T11:08:18.453Z,14.10
2023-05-15T11:10:45.392Z,14.10
2023-05-15T11:13:12.336Z,14.20
2023-05-15T11:15:43.565Z,14.10
2023-05-15T11:18:10.905Z,14.20
2023-05-15T11:21:04.383Z,14.10
2023-05-15T11:23:39.975Z,14.10
2023-05-15T11:26:07.195Z,14.00
2023-05-15T11:28:43.534Z,14.10
2023-05-15T11:31:10.467Z,14.20
2023-05-15T11:33:39.607Z,14.10
2023-05-15T11:36:07.480Z,14.10
2023-05-15T11:38:40.091Z,14.10
2023-05-15T11:41:18.566Z,14.10
2023-05-15T11:43:45.963Z,14.30
2023-05-15T11:46:14.498Z,14.30
2023-05-15T11:48:47.927Z,14.20
2023-05-15T11:51:22.077Z,14.10
2023-05-15T11:53:56.084Z,14.20
2023-05-15T11:56:28.524Z,14.00
2023-05-15T11:59:00.246Z,14.10
2023-05-15T12:01:28.309Z,14.00
2023-05-15T12:03:55.518Z,13.90
2023-05-15T12:06:23.034Z,13.90
2023-05-15T12:08:53.720Z,13.80
2023-05-15T12:11:25.180Z,13.80
2023-05-15T12:13:56.420Z,13.50
2023-05-15T12:16:27.672Z,13.40
2023-05-15T12:18:56.829Z,13.50
2023-05-15T12:21:23.795Z,13.40
2023-05-15T12:24:06.215Z,13.30
2023-05-15T12:26:33.978Z,13.20
2023-05-15T12:29:01.192Z,13.20
2023-05-15T12:31:28.289Z,13.30
2023-05-15T12:33:56.247Z,13.20
2023-05-15T12:36:23.559Z,13.40
2023-05-15T12:38:50.674Z,13.50
2023-05-15T12:41:19.982Z,13.40
2023-05-15T12:43:46.968Z,13.70
2023-05-15T12:46:15.384Z,14.00
2023-05-15T12:48:42.322Z,13.80
2023-05-15T12:51:09.467Z,14.00
2023-05-15T12:53:39.388Z,14.10
2023-05-15T12:56:07.195Z,14.30
2023-05-15T12:58:34.340Z,14.20
2023-05-15T13:01:03.280Z,14.30
2023-05-15T13:03:30.654Z,14.70
2023-05-15T13:05:57.712Z,14.40
2023-05-15T13:08:24.550Z,14.50
2023-05-15T13:10:59.267Z,14.50
2023-05-15T13:13:43.214Z,14.40
2023-05-15T13:16:24.550Z,14.50
2023-05-15T13:18:51.878Z,14.60
2023-05-15T13:21:19.268Z,14.50
2023-05-15T13:23:46.182Z,14.60
2023-05-15T13:26:13.176Z,14.50
2023-05-15T13:28:40.455Z,14.70
2023-05-15T13:31:07.389Z,14.70
2023-05-15T13:33:35.769Z,14.70
2023-05-15T13:36:03.094Z,14.80
2023-05-15T13:38:30.128Z,14.80
2023-05-15T13:40:57.162Z,15.00
2023-05-15T13:43:26.454Z,15.00
2023-05-15T13:45:54.181Z,15.00
2023-05-15T13:48:21.115Z,15.10
2023-05-15T13:50:48.080Z,15.20
2023-05-15T13:53:18.015Z,15.30
2023-05-15T13:55:46.209Z,15.30
2023-05-15T13:58:13.683Z,15.30
2023-05-15T14:00:43.181Z,15.30
2023-05-15T14:03:12.004Z,15.40
2023-05-15T14:05:41.261Z,15.60
2023-05-15T14:08:08.176Z,15.60
2023-05-15T14:10:37.110Z,15.80
2023-05-15T14:13:04.069Z,15.70
2023-05-15T14:15:30.997Z,15.60
2023-05-15T14:17:57.961Z,15.60
2023-05-15T14:20:25.162Z,15.40
2023-05-15T14:22:52.253Z,15.30
2023-05-15T14:25:19.203Z,15.30
2023-05-15T14:27:46.408Z,15.30
2023-05-15T14:30:14.458Z,15.20
2023-05-15T14:32:41.533Z,15.30
2023-05-15T14:35:08.597Z,15.40
2023-05-15T14:37:36.854Z,15.30
2023-05-15T14:40:05.029Z,15.30
2023-05-15T14:42:32.104Z,15.10
2023-05-15T14:44:59.051Z,15.10
2023-05-15T14:47:28.278Z,14.90
2023-05-15T14:49:55.599Z,14.70
2023-05-15T14:52:22.515Z,15.00
2023-05-15T14:55:00.603Z,15.10
2023-05-15T14:57:34.699Z,15.10
2023-05-15T15:00:01.593Z,15.00
2023-05-15T15:02:28.568Z,14.90
2023-05-15T15:04:55.461Z,14.90
2023-05-15T15:07:22.471Z,14.90
2023-05-15T15:09:49.315Z,15.10
2023-05-15T15:12:16.205Z,15.30
2023-05-15T15:14:43.149Z,15.20
2023-05-15T15:17:10.077Z,15.30
2023-05-15T15:19:36.951Z,15.60
2023-05-15T15:22:03.845Z,15.60
2023-05-15T15:24:30.750Z,15.70
2023-05-15T15:26:57.679Z,15.70
2023-05-15T15:29:24.538Z,15.60
2023-05-15T15:31:51.463Z,15.60
2023-05-15T15:34:18.373Z,15.70
2023-05-15T15:36:45.310Z,16.00
2023-05-15T15:39:13.116Z,16.00
2023-05-15T15:41:40.092Z,16.00
2023-05-15T15:44:07.048Z,16.00
2023-05-15T15:46:33.846Z,15.90
2023-05-15T15:49:01.110Z,15.70
2023-05-15T15:51:28.135Z,15.70
2023-05-15T15:53:55.026Z,15.70
2023-05-15T15:56:22.328Z,15.60
2023-05-15T15:58:49.211Z,15.60
2023-05-15T16:01:16.408Z,15.50
2023-05-15T16:03:43.375Z,15.40
2023-05-15T16:06:10.303Z,15.20
2023-05-15T16:08:37.254Z,15.30
2023-05-15T16:11:04.162Z,15.10
2023-05-15T16:13:32.404Z,15.10
2023-05-15T16:15:59.348Z,15.10
2023-05-15T16:18:26.185Z,15.10
2023-05-15T16:20:53.105Z,15.20
2023-05-15T16:23:21.197Z,15.10
2023-05-15T16:25:48.167Z,15.10
2023-05-15T16:28:15.078Z,15.20
2023-05-15T16:30:48.893Z,15.00
2023-05-15T16:33:19.932Z,15.10
2023-05-15T16:35:47.301Z,15.00
2023-05-15T16:38:14.749Z,15.00
2023-05-15T16:40:41.665Z,14.90
2023-05-15T16:43:08.650Z,14.90
2023-05-15T16:45:35.630Z,14.80
2023-05-15T16:48:02.754Z,14.80
2023-05-15T16:50:35.892Z,14.60
2023-05-15T16:53:03.279Z,14.60
2023-05-15T16:55:30.738Z,14.60
2023-05-15T16:57:57.617Z,14.60
2023-05-15T17:00:24.630Z,14.60
2023-05-15T17:02:51.978Z,14.50
2023-05-15T17:05:19.045Z,14.40
2023-05-15T17:07:45.953Z,14.50
2023-05-15T17:10:13.672Z,14.30
2023-05-15T17:12:40.751Z,14.50
2023-05-15T17:15:08.273Z,14.50
2023-05-15T17:17:35.135Z,14.40
2023-05-15T17:20:03.209Z,14.40
2023-05-15T17:22:30.496Z,14.40
2023-05-15T17:24:57.520Z,14.40
2023-05-15T17:27:24.521Z,14.30
2023-05-15T17:29:51.912Z,14.20
2023-05-15T17:32:19.219Z,14.20
2023-05-15T17:34:46.787Z,14.10
2023-05-15T17:37:14.643Z,14.20
2023-05-15T17:39:41.889Z,14.10
2023-05-15T17:42:08.831Z,14.00
2023-05-15T17:44:35.671Z,13.90
2023-05-15T17:47:02.597Z,13.90
2023-05-15T17:49:29.471Z,13.90
2023-05-15T17:51:56.473Z,13.70
2023-05-15T17:54:23.346Z,13.70
2023-05-15T17:56:50.248Z,13.70
2023-05-15T17:59:17.060Z,13.70
2023-05-15T18:01:43.923Z,13.80
2023-05-15T18:04:10.889Z,13.80
2023-05-15T18:06:38.205Z,13.70
2023-05-15T18:09:05.200Z,13.60
2023-05-15T18:11:32.341Z,13.50
2023-05-15T18:13:59.402Z,13.50
2023-05-15T18:16:26.414Z,13.40
2023-05-15T18:18:53.579Z,13.60
2023-05-15T18:21:20.702Z,13.50
2023-05-15T18:23:47.667Z,13.50
2023-05-15T18:26:14.606Z,13.30
2023-05-15T18:28:41.618Z,13.20
2023-05-15T18:31:08.924Z,13.10
2023-05-15T18:33:36.136Z,13.20
2023-05-15T18:36:05.278Z,12.90
2023-05-15T18:38:33.697Z,13.00
2023-05-15T18:41:00.655Z,13.00
2023-05-15T18:43:27.596Z,13.10
2023-05-15T18:45:54.720Z,12.90
2023-05-15T18:48:21.631Z,12.80
2023-05-15T18:50:48.531Z,12.90
2023-05-15T18:53:15.562Z,12.60
2023-05-15T18:55:42.394Z,12.70
2023-05-15T18:58:09.151Z,12.60
2023-05-15T19:00:38.451Z,12.60
2023-05-15T19:03:08.593Z,12.60
2023-05-15T19:05:35.729Z,12.50
2023-05-15T19:08:03.208Z,12.50
2023-05-15T19:10:30.664Z,12.40
2023-05-15T19:12:58.193Z,12.40
2023-05-15T19:15:25.689Z,12.40
2023-05-15T19:17:52.902Z,12.40
2023-05-15T19:20:20.257Z,12.40
2023-05-15T19:22:47.321Z,12.30
2023-05-15T19:25:14.256Z,12.30
2023-05-15T19:27:41.419Z,12.40
2023-05-15T19:30:09.957Z,12.20
2023-05-15T19:32:37.272Z,12.40
2023-05-15T19:35:04.959Z,12.40
2023-05-15T19:37:31.832Z,12.30
2023-05-15T19:39:58.692Z,12.30
2023-05-15T19:42:26.168Z,12.10
2023-05-15T19:44:53.068Z,12.10
2023-05-15T19:47:20.031Z,12.20
2023-05-15T19:49:46.934Z,12.10
2023-05-15T19:52:13.776Z,12.30
2023-05-15T19:54:40.706Z,12.10
2023-05-15T19:57:07.620Z,11.90
2023-05-15T19:59:34.512Z,12.10
2023-05-15T20:02:02.771Z,12.00
2023-05-15T20:04:29.779Z,11.90
2023-05-15T20:06:56.649Z,12.00
2023-05-15T20:09:29.698Z,11.90
2023-05-15T20:11:56.683Z,11.80
2023-05-15T20:14:23.622Z,11.80
2023-05-15T20:16:50.558Z,11.80
2023-05-15T20:19:21.399Z,11.80
2023-05-15T20:21:48.250Z,11.80
2023-05-15T20:24:17.436Z,11.70
2023-05-15T20:26:45.187Z,11.70
2023-05-15T20:29:12.120Z,12.00
2023-05-15T20:31:40.341Z,12.00
2023-05-15T20:34:08.283Z,11.80
2023-05-15T20:36:35.888Z,11.80
2023-05-15T20:39:05.823Z,11.80
2023-05-15T20:41:33.404Z,11.70
2023-05-15T20:44:00.568Z,11.60
2023-05-15T20:46:29.952Z,11.80
2023-05-15T20:48:57.461Z,11.60
2023-05-15T20:51:24.619Z,11.50
2023-05-15T20:53:51.475Z,11.50
2023-05-15T20:56:18.540Z,11.40
2023-05-15T20:58:45.440Z,11.50
2023-05-15T21:01:12.303Z,11.30
2023-05-15T21:03:39.361Z,11.30
2023-05-15T21:06:06.681Z,11.30
2023-05-15T21:08:33.558Z,11.30
2023-05-15T21:11:00.685Z,11.20
2023-05-15T21:13:28.016Z,11.20
2023-05-15T21:15:55.105Z,11.40
2023-05-15T21:18:22.191Z,11.20
2023-05-15T21:20:49.031Z,11.20
2023-05-15T21:23:16.446Z,11.20
2023-05-15T21:25:43.460Z,11.20
2023-05-15T21:28:10.426Z,11.10
2023-05-15T21:30:37.269Z,11.20
2023-05-15T21:33:04.246Z,11.20
2023-05-15T21:35:31.861Z,11.20
2023-05-15T21:37:58.836Z,11.10
2023-05-15T21:40:25.938Z,11.00
2023-05-15T21:42:52.989Z,11.00
2023-05-15T21:45:19.906Z,11.00
2023-05-15T21:47:46.763Z,11.00
2023-05-15T21:50:13.713Z,11.10
2023-05-15T21:52:40.539Z,11.10
2023-05-15T21:55:08.202Z,10.90
2023-05-15T21:57:35.044Z,11.00
2023-05-15T22:00:02.681Z,11.10
2023-05-15T22:02:32.536Z,10.90
2023-05-15T22:04:59.476Z,10.90
2023-05-15T22:07:26.290Z,10.90
2023-05-15T22:09:53.252Z,10.70
2023-05-15T22:12:20.184Z,10.90
2023-05-15T22:14:58.436Z,10.80
2023-05-15T22:17:29.100Z,10.70
2023-05-15T22:20:06.412Z,10.70
2023-05-15T22:22:35.071Z,10.70
2023-05-15T22:25:02.032Z,10.90
2023-05-15T22:27:28.866Z,10.60
2023-05-15T22:29:55.834Z,11.00
2023-05-15T22:32:22.916Z,10.70
2023-05-15T22:34:49.816Z,10.90
2023-05-15T22:37:16.700Z,10.70
2023-05-15T22:39:44.099Z,10.60
2023-05-15T22:42:11.019Z,10.70
2023-05-15T22:44:38.004Z,10.70
2023-05-15T22:47:05.154Z,10.70
2023-05-15T22:49:32.002Z,10.50
2023-05-15T22:51:58.960Z,10.80
2023-05-15T22:54:25.897Z,10.50
2023-05-15T22:56:52.870Z,10.60
2023-05-15T22:59:20.984Z,10.50
2023-05-15T23:01:49.134Z,10.50
2023-05-15T23:04:17.525Z,10.40
2023-05-15T23:06:44.548Z,10.40
2023-05-15T23:09:11.788Z,10.40
2023-05-15T23:11:38.910Z,10.50
2023-05-15T23:14:05.812Z,10.30
2023-05-15T23:16:32.650Z,10.30
2023-05-15T23:18:59.780Z,10.30
2023-05-15T23:21:27.141Z,10.30
2023-05-15T23:23:54.231Z,10.40
2023-05-15T23:26:21.847Z,10.40
2023-05-15T23:28:48.830Z,10.30
2023-05-15T23:31:15.857Z,10.20
2023-05-15T23:33:42.771Z,10.20
2023-05-15T23:36:09.769Z,10.30
2023-05-15T23:38:36.567Z,10.30
2023-05-15T23:41:03.692Z,10.50
2023-05-15T23:43:30.623Z,10.30
2023-05-15T23:45:57.493Z,10.20
2023-05-15T23:48:24.324Z,10.30
2023-05-15T23:50:52.349Z,10.20
2023-05-15T23:53:19.272Z,10.00
2023-05-15T23:55:46.127Z,10.10
2023-05-15T23:58:13.016Z,10.10
