createdAt,value
2018-09-05T00:03:39.994Z,4.10
2018-09-05T00:08:43.137Z,5.00
2018-09-05T00:13:46.241Z,5.30
2018-09-05T00:18:49.418Z,5.80
2018-09-05T00:23:52.542Z,4.80
2018-09-05T00:28:55.649Z,4.90
2018-09-05T00:33:58.865Z,5.87
2018-09-05T00:39:01.993Z,5.80
2018-09-05T00:44:05.125Z,5.20
2018-09-05T00:49:08.235Z,5.50
2018-09-05T00:54:11.352Z,5.47
2018-09-05T00:59:16.323Z,7.20
2018-09-05T01:04:19.455Z,7.43
2018-09-05T01:09:22.569Z,7.50
2018-09-05T01:14:25.684Z,10.43
2018-09-05T01:19:28.821Z,10.13
2018-09-05T01:24:31.947Z,12.03
2018-09-05T01:29:36.429Z,12.87
2018-09-05T01:34:41.273Z,15.60
2018-09-05T01:39:44.430Z,14.87
2018-09-05T01:44:47.566Z,15.83
2018-09-05T01:49:50.685Z,14.80
2018-09-05T01:54:53.804Z,15.13
2018-09-05T01:59:56.931Z,16.00
2018-09-05T02:05:00.050Z,16.70
2018-09-05T02:10:03.177Z,15.87
2018-09-05T02:15:06.330Z,18.23
2018-09-05T02:20:09.447Z,17.60
2018-09-05T02:25:12.537Z,17.70
2018-09-05T02:30:15.741Z,18.13
2018-09-05T02:35:18.844Z,19.23
2018-09-05T02:40:22.000Z,19.30
2018-09-05T02:45:25.110Z,18.50
2018-09-05T02:50:28.243Z,18.57
2018-09-05T02:55:36.941Z,18.93
2018-09-05T03:00:40.044Z,19.07
2018-09-05T03:05:43.148Z,19.37
2018-09-05T03:10:46.254Z,18.53
2018-09-05T03:15:49.418Z,19.10
2018-09-05T03:20:52.521Z,18.17
2018-09-05T03:25:56.801Z,18.03
2018-09-05T03:30:59.898Z,16.70
2018-09-05T03:36:02.979Z,18.70
2018-09-05T03:41:06.338Z,17.73
2018-09-05T03:46:09.420Z,19.23
2018-09-05T03:51:12.542Z,16.47
2018-09-05T03:56:15.630Z,16.03
2018-09-05T04:01:18.714Z,16.33
2018-09-05T04:06:23.591Z,15.57
2018-09-05T04:11:26.741Z,15.73
2018-09-05T04:16:29.815Z,15.57
2018-09-05T04:21:39.490Z,16.10
2018-09-05T04:26:42.574Z,14.33
2018-09-05T04:31:45.714Z,14.87
2018-09-05T04:36:48.830Z,14.17
2018-09-05T04:41:51.925Z,13.50
2018-09-05T04:46:55.027Z,13.20
2018-09-05T04:51:58.141Z,12.97
2018-09-05T04:57:01.469Z,13.23
2018-09-05T05:02:04.590Z,14.00
2018-09-05T05:07:07.700Z,14.00
2018-09-05T05:12:10.799Z,14.23
2018-09-05T05:17:13.910Z,13.97
2018-09-05T05:22:17.025Z,14.30
2018-09-05T05:27:20.123Z,13.73
2018-09-05T05:32:23.247Z,13.77
2018-09-05T05:37:26.361Z,14.17
2018-09-05T05:42:29.461Z,13.50
2018-09-05T05:47:33.357Z,13.53
2018-09-05T05:52:36.474Z,13.60
2018-09-05T05:57:39.580Z,14.63
2018-09-05T06:02:42.694Z,14.27
2018-09-05T06:07:45.794Z,14.83
2018-09-05T06:12:48.905Z,14.53
2018-09-05T06:17:52.017Z,14.47
2018-09-05T06:22:55.280Z,15.17
2018-09-05T06:27:58.430Z,15.10
2018-09-05T06:33:01.530Z,14.73
2018-09-05T06:38:04.631Z,14.13
2018-09-05T06:43:07.733Z,12.97
2018-09-05T06:48:10.830Z,10.90
2018-09-05T06:53:13.907Z,9.57
2018-09-05T06:58:17.004Z,10.37
2018-09-05T07:03:20.361Z,9.90
2018-09-05T07:08:23.456Z,9.00
2018-09-05T07:13:26.517Z,7.83
2018-09-05T07:18:29.601Z,8.57
2018-09-05T07:23:32.716Z,7.87
2018-09-05T07:28:35.821Z,8.20
2018-09-05T07:33:38.912Z,8.93
2018-09-05T07:38:42.042Z,8.57
2018-09-05T07:43:45.176Z,9.13
2018-09-05T07:48:48.285Z,8.33
2018-09-05T07:53:51.400Z,7.90
2018-09-05T07:58:54.513Z,8.07
2018-09-05T08:03:57.836Z,7.33
2018-09-05T08:09:00.937Z,7.33
2018-09-05T08:14:04.045Z,7.80
2018-09-05T08:19:07.147Z,7.03
2018-09-05T08:24:10.261Z,7.93
2018-09-05T08:29:13.406Z,6.97
2018-09-05T08:34:16.480Z,7.60
2018-09-05T08:39:19.574Z,7.23
2018-09-05T08:44:22.779Z,7.07
2018-09-05T08:49:25.757Z,5.97
2018-09-05T08:54:32.750Z,5.93
2018-09-05T08:59:35.849Z,5.73
2018-09-05T09:04:39.017Z,4.50
2018-09-05T09:09:42.056Z,4.50
2018-09-05T09:14:45.145Z,4.27
2018-09-05T09:19:48.263Z,4.60
2018-09-05T09:24:51.396Z,4.53
2018-09-05T09:29:54.525Z,4.37
2018-09-05T09:34:57.682Z,3.90
2018-09-05T09:40:00.786Z,3.87
2018-09-05T09:45:03.882Z,3.73
2018-09-05T09:50:06.971Z,3.77
2018-09-05T09:55:10.074Z,3.60
2018-09-05T10:00:17.421Z,3.30
2018-09-05T10:05:26.029Z,3.50
2018-09-05T10:10:34.579Z,3.67
2018-09-05T10:15:43.067Z,3.30
2018-09-05T10:20:46.152Z,3.33
2018-09-05T10:25:49.226Z,3.40
2018-09-05T10:30:52.292Z,3.60
2018-09-05T10:35:55.425Z,4.10
2018-09-05T10:40:58.525Z,3.10
2018-09-05T10:46:01.590Z,3.13
2018-09-05T10:51:04.810Z,3.30
2018-09-05T10:56:07.894Z,3.40
2018-09-05T11:01:10.998Z,3.80
2018-09-05T11:06:14.076Z,3.03
2018-09-05T11:11:17.193Z,3.50
2018-09-05T11:16:20.306Z,3.53
2018-09-05T11:21:23.461Z,3.43
2018-09-05T11:26:26.535Z,3.53
2018-09-05T11:31:29.634Z,3.50
2018-09-05T11:36:32.873Z,3.60
2018-09-05T11:41:35.974Z,3.60
2018-09-05T11:46:39.671Z,3.57
2018-09-05T11:51:42.781Z,3.30
2018-09-05T11:56:45.870Z,3.33
2018-09-05T12:01:48.970Z,3.40
2018-09-05T12:06:52.098Z,3.60
2018-09-05T12:11:55.223Z,3.50
2018-09-05T12:16:58.313Z,3.60
2018-09-05T12:22:01.396Z,3.10
2018-09-05T12:27:04.465Z,3.50
2018-09-05T12:32:07.521Z,3.60
2018-09-05T12:37:10.786Z,3.40
2018-09-05T12:42:13.866Z,3.03
2018-09-05T12:47:16.937Z,3.60
2018-09-05T12:52:20.021Z,3.33
2018-09-05T12:57:23.110Z,3.57
2018-09-05T13:02:26.190Z,3.70
2018-09-05T13:07:29.299Z,3.10
2018-09-05T13:12:32.422Z,3.20
2018-09-05T13:17:35.545Z,3.57
2018-09-05T13:22:38.646Z,3.57
2018-09-05T13:27:41.723Z,3.20
2018-09-05T13:32:44.791Z,3.27
2018-09-05T13:37:47.889Z,3.00
2018-09-05T13:42:50.978Z,3.20
2018-09-05T13:53:03.658Z,3.40
2018-09-05T13:58:06.734Z,2.90
2018-09-05T14:03:09.805Z,3.20
2018-09-05T14:08:12.953Z,2.77
2018-09-05T14:13:16.026Z,3.27
2018-09-05T14:18:19.097Z,3.13
2018-09-05T14:23:22.354Z,3.13
2018-09-05T14:28:25.495Z,3.10
2018-09-05T14:33:28.639Z,2.87
2018-09-05T14:38:31.761Z,2.70
2018-09-05T14:43:34.866Z,2.73
2018-09-05T14:48:37.992Z,2.53
2018-09-05T14:53:41.074Z,2.67
2018-09-05T14:58:44.169Z,2.70
2018-09-05T15:03:47.271Z,3.00
2018-09-05T15:08:50.381Z,3.13
2018-09-05T15:13:53.477Z,2.67
2018-09-05T15:18:56.568Z,2.70
2018-09-05T15:23:59.760Z,2.40
2018-09-05T15:29:02.930Z,3.07
2018-09-05T15:34:06.890Z,3.00
2018-09-05T15:39:10.801Z,2.27
2018-09-05T15:44:13.921Z,2.50
2018-09-05T15:49:17.114Z,2.70
2018-09-05T15:54:20.210Z,2.40
2018-09-05T15:59:24.052Z,2.40
2018-09-05T16:04:27.173Z,2.77
2018-09-05T16:09:30.320Z,2.30
2018-09-05T16:14:33.490Z,2.70
2018-09-05T16:19:36.704Z,2.70
2018-09-05T16:24:39.879Z,2.33
2018-09-05T16:29:43.042Z,3.17
2018-09-05T16:34:46.175Z,3.37
2018-09-05T16:39:49.307Z,2.97
2018-09-05T16:44:52.438Z,3.10
2018-09-05T16:49:55.836Z,3.30
2018-09-05T16:54:59.453Z,3.30
2018-09-05T17:00:02.554Z,3.73
2018-09-05T17:05:05.683Z,3.83
2018-09-05T17:10:08.783Z,3.73
2018-09-05T17:15:11.890Z,3.80
2018-09-05T17:20:15.056Z,3.80
2018-09-05T17:25:18.188Z,3.93
2018-09-05T17:30:21.704Z,4.47
2018-09-05T17:35:24.837Z,4.20
2018-09-05T17:40:27.938Z,3.60
2018-09-05T17:45:31.120Z,4.70
2018-09-05T17:50:34.254Z,4.50
2018-09-05T17:55:37.384Z,3.80
2018-09-05T18:00:42.022Z,4.57
2018-09-05T18:05:45.116Z,4.40
2018-09-05T18:10:48.252Z,4.87
2018-09-05T18:15:52.222Z,6.30
2018-09-05T18:20:55.398Z,5.70
2018-09-05T18:25:58.978Z,5.27
2018-09-05T18:31:02.753Z,5.23
2018-09-05T18:36:06.527Z,5.37
2018-09-05T18:41:10.299Z,4.27
2018-09-05T18:46:14.723Z,4.70
2018-09-05T18:56:27.894Z,4.67
2018-09-05T19:01:31.556Z,4.13
2018-09-05T19:06:35.228Z,5.27
2018-09-05T19:11:39.271Z,4.90
2018-09-05T19:16:43.042Z,4.53
2018-09-05T19:21:46.385Z,4.40
2018-09-05T19:26:49.944Z,4.37
2018-09-05T19:31:53.569Z,4.30
2018-09-05T19:36:56.892Z,4.60
2018-09-05T19:42:00.298Z,4.80
2018-09-05T19:47:03.535Z,4.23
2018-09-05T19:52:06.769Z,5.00
2018-09-05T19:57:10.147Z,5.03
2018-09-05T20:02:13.634Z,4.57
2018-09-05T20:07:16.741Z,5.13
2018-09-05T20:12:20.318Z,4.47
2018-09-05T20:17:23.940Z,4.20
2018-09-05T20:22:27.594Z,4.77
2018-09-05T20:27:31.126Z,4.40
2018-09-05T20:32:34.264Z,4.33
2018-09-05T20:37:37.489Z,4.10
2018-09-05T20:42:40.657Z,4.47
2018-09-05T20:47:44.817Z,4.40
2018-09-05T20:52:48.469Z,4.30
2018-09-05T20:57:51.947Z,4.30
2018-09-05T21:02:55.093Z,4.63
2018-09-05T21:07:58.197Z,4.57
2018-09-05T21:13:01.291Z,4.70
2018-09-05T21:18:04.494Z,4.30
2018-09-05T21:23:07.720Z,4.80
2018-09-05T21:28:10.784Z,4.50
2018-09-05T21:33:14.006Z,4.93
2018-09-05T21:38:17.088Z,5.07
2018-09-05T21:43:20.283Z,5.30
2018-09-05T21:48:23.699Z,5.13
2018-09-05T21:53:26.935Z,5.50
2018-09-05T21:58:30.337Z,5.23
2018-09-05T22:03:33.431Z,5.07
2018-09-05T22:08:36.675Z,5.23
2018-09-05T22:13:40.106Z,5.47
2018-09-05T22:18:43.408Z,4.83
2018-09-05T22:23:46.703Z,5.03
2018-09-05T22:28:49.943Z,5.53
2018-09-05T22:33:53.038Z,4.53
2018-09-05T22:38:56.104Z,5.43
2018-09-05T22:44:10.795Z,5.70
2018-09-05T22:51:40.387Z,6.03
2018-09-05T22:58:09.614Z,6.00
2018-09-05T23:03:24.145Z,6.13
2018-09-05T23:08:33.742Z,6.50
2018-09-05T23:13:48.397Z,6.03
2018-09-05T23:19:06.872Z,6.23
2018-09-05T23:24:10.697Z,6.20
2018-09-05T23:29:13.841Z,6.97
2018-09-05T23:34:16.970Z,6.60
2018-09-05T23:39:20.087Z,6.40
2018-09-05T23:44:23.342Z,6.90
2018-09-05T23:49:26.452Z,6.33
2018-09-05T23:54:29.586Z,6.40
2018-09-05T23:59:32.747Z,6.87
