createdAt,value
2023-04-16T00:02:04.904Z,0.80
2023-04-16T00:06:29.883Z,1.10
2023-04-16T00:11:13.743Z,0.90
2023-04-16T00:15:37.449Z,1.10
2023-04-16T00:20:01.501Z,1.10
2023-04-16T00:24:48.704Z,1.10
2023-04-16T00:29:15.799Z,0.80
2023-04-16T00:33:39.748Z,0.80
2023-04-16T00:38:04.703Z,1.10
2023-04-16T00:42:23.505Z,1.30
2023-04-16T00:46:48.561Z,0.80
2023-04-16T00:51:12.549Z,0.80
2023-04-16T00:55:36.626Z,0.70
2023-04-16T01:00:21.470Z,0.90
2023-04-16T01:04:45.732Z,1.60
2023-04-16T01:09:13.006Z,0.70
2023-04-16T01:13:36.872Z,0.90
2023-04-16T01:18:00.850Z,0.90
2023-04-16T01:22:25.783Z,0.80
2023-04-16T01:26:49.588Z,0.90
2023-04-16T01:31:14.592Z,0.90
2023-04-16T01:35:47.897Z,0.90
2023-04-16T01:40:11.880Z,0.80
2023-04-16T01:44:37.279Z,0.90
2023-04-16T01:49:20.881Z,1.00
2023-04-16T01:53:44.872Z,0.90
2023-04-16T01:58:29.551Z,1.00
2023-04-16T02:02:53.833Z,0.90
2023-04-16T02:07:18.986Z,1.20
2023-04-16T02:11:43.882Z,1.60
2023-04-16T02:16:08.179Z,1.30
2023-04-16T02:20:32.358Z,2.50
2023-04-16T02:24:50.496Z,2.40
2023-04-16T02:29:16.505Z,2.20
2023-04-16T02:33:41.474Z,2.70
2023-04-16T02:38:05.389Z,2.60
2023-04-16T02:42:29.353Z,3.80
2023-04-16T02:46:53.504Z,2.00
2023-04-16T02:51:37.454Z,2.10
2023-04-16T02:56:01.713Z,1.90
2023-04-16T03:00:25.726Z,2.10
2023-04-16T03:04:49.613Z,2.20
2023-04-16T03:09:13.625Z,2.10
2023-04-16T03:13:37.470Z,3.10
2023-04-16T03:18:01.395Z,4.20
2023-04-16T03:22:25.293Z,2.80
2023-04-16T03:26:49.094Z,2.60
2023-04-16T03:31:15.961Z,2.60
2023-04-16T03:35:40.093Z,2.60
2023-04-16T03:40:05.104Z,2.10
2023-04-16T03:44:28.940Z,2.40
2023-04-16T03:48:53.146Z,2.10
2023-04-16T03:53:17.568Z,2.10
2023-04-16T03:57:41.426Z,1.70
2023-04-16T04:02:06.240Z,2.00
2023-04-16T04:06:50.095Z,2.20
2023-04-16T04:11:14.367Z,1.90
2023-04-16T04:15:38.738Z,2.10
2023-04-16T04:20:02.932Z,1.90
2023-04-16T04:24:26.878Z,1.70
2023-04-16T04:28:51.061Z,2.30
2023-04-16T04:33:15.721Z,2.50
2023-04-16T04:37:39.623Z,2.60
2023-04-16T04:42:06.536Z,2.40
2023-04-16T04:46:30.461Z,2.60
2023-04-16T04:50:54.473Z,2.90
2023-04-16T04:55:18.653Z,2.80
2023-04-16T04:59:42.472Z,4.00
2023-04-16T05:04:06.479Z,3.50
2023-04-16T05:08:34.226Z,3.20
2023-04-16T05:13:13.546Z,6.10
2023-04-16T05:18:05.325Z,12.20
2023-04-16T05:22:29.284Z,14.90
2023-04-16T05:26:53.312Z,9.30
2023-04-16T05:31:17.539Z,7.00
2023-04-16T05:35:41.647Z,4.70
2023-04-16T05:40:05.558Z,5.30
2023-04-16T05:44:29.488Z,5.60
2023-04-16T05:48:53.402Z,7.30
2023-04-16T05:53:20.299Z,4.60
2023-04-16T05:57:44.332Z,4.90
2023-04-16T06:02:08.246Z,3.80
2023-04-16T06:10:38.137Z,6.80
2023-04-16T06:15:02.167Z,5.50
2023-04-16T06:19:26.024Z,3.10
2023-04-16T06:23:49.973Z,2.70
2023-04-16T06:28:14.901Z,4.00
2023-04-16T06:32:38.873Z,3.50
2023-04-16T06:37:02.745Z,1.20
2023-04-16T06:41:27.176Z,1.00
2023-04-16T06:45:51.222Z,1.00
2023-04-16T06:50:15.229Z,0.90
2023-04-16T06:54:39.152Z,1.20
2023-04-16T06:59:03.948Z,1.30
2023-04-16T07:03:28.791Z,3.20
2023-04-16T07:07:52.989Z,2.00
2023-04-16T07:12:16.928Z,1.40
2023-04-16T07:16:40.896Z,0.80
2023-04-16T07:21:04.830Z,1.20
2023-04-16T07:25:29.770Z,1.00
2023-04-16T07:29:53.703Z,1.00
2023-04-16T07:34:17.599Z,1.00
2023-04-16T07:38:41.583Z,1.30
2023-04-16T07:43:05.519Z,1.10
2023-04-16T07:47:29.496Z,1.20
2023-04-16T07:51:53.638Z,1.50
2023-04-16T07:56:17.653Z,1.40
2023-04-16T08:00:42.587Z,1.60
2023-04-16T08:05:06.508Z,1.40
2023-04-16T08:09:30.528Z,1.60
2023-04-16T08:13:56.657Z,1.10
2023-04-16T08:18:22.572Z,1.30
2023-04-16T08:22:46.398Z,1.50
2023-04-16T08:27:18.436Z,6.70
2023-04-16T08:31:43.655Z,2.70
2023-04-16T08:36:08.695Z,1.90
2023-04-16T08:40:32.772Z,2.90
2023-04-16T08:44:58.700Z,1.40
2023-04-16T08:49:22.661Z,4.30
2023-04-16T08:53:47.556Z,2.30
2023-04-16T08:58:11.479Z,4.30
2023-04-16T09:02:42.412Z,2.50
2023-04-16T09:06:59.323Z,4.20
2023-04-16T09:11:24.897Z,2.80
2023-04-16T09:15:48.890Z,1.00
2023-04-16T09:20:12.870Z,2.50
2023-04-16T09:24:36.813Z,1.70
2023-04-16T09:29:19.146Z,1.10
2023-04-16T09:33:58.165Z,1.70
2023-04-16T09:38:22.067Z,1.80
2023-04-16T09:42:47.498Z,1.70
2023-04-16T09:47:11.487Z,0.90
2023-04-16T09:51:35.288Z,0.80
2023-04-16T09:56:05.022Z,1.20
2023-04-16T10:00:31.272Z,1.20
2023-04-16T10:04:55.749Z,1.60
2023-04-16T10:09:18.579Z,1.20
2023-04-16T10:13:48.195Z,0.80
2023-04-16T10:18:12.123Z,0.90
2023-04-16T10:22:35.330Z,1.30
2023-04-16T10:26:59.198Z,0.80
2023-04-16T10:31:28.956Z,0.70
2023-04-16T10:36:07.034Z,0.80
2023-04-16T10:40:32.269Z,0.70
2023-04-16T10:44:59.883Z,1.30
2023-04-16T10:49:27.686Z,0.80
2023-04-16T10:54:00.476Z,0.70
2023-04-16T10:57:59.869Z,0.50
2023-04-16T11:02:33.277Z,0.40
2023-04-16T11:06:57.516Z,3.30
2023-04-16T11:11:22.609Z,0.80
2023-04-16T11:15:48.878Z,0.50
2023-04-16T11:20:32.699Z,2.10
2023-04-16T11:25:03.426Z,0.50
2023-04-16T11:29:33.473Z,0.50
2023-04-16T11:33:57.364Z,0.60
2023-04-16T11:42:31.335Z,0.50
2023-04-16T11:47:00.673Z,0.40
2023-04-16T11:51:25.256Z,0.90
2023-04-16T11:55:52.040Z,0.70
2023-04-16T12:00:24.283Z,1.90
2023-04-16T12:04:48.869Z,1.30
2023-04-16T12:09:12.862Z,0.60
2023-04-16T12:13:51.084Z,0.60
2023-04-16T12:18:21.079Z,0.70
2023-04-16T12:22:45.987Z,0.50
2023-04-16T12:27:20.971Z,0.80
2023-04-16T12:31:51.813Z,0.50
2023-04-16T12:36:15.770Z,0.30
2023-04-16T12:40:41.808Z,0.50
2023-04-16T12:45:07.899Z,0.40
2023-04-16T12:49:37.131Z,2.60
2023-04-16T12:54:01.600Z,1.00
2023-04-16T12:58:27.097Z,0.80
2023-04-16T13:02:53.448Z,0.50
2023-04-16T13:07:18.327Z,1.10
2023-04-16T13:11:48.185Z,2.00
2023-04-16T13:16:12.267Z,1.10
2023-04-16T13:20:36.202Z,0.90
2023-04-16T13:25:00.673Z,0.70
2023-04-16T13:29:24.700Z,0.70
2023-04-16T13:33:49.939Z,1.20
2023-04-16T13:38:20.657Z,5.10
2023-04-16T13:42:44.620Z,0.60
2023-04-16T13:47:08.522Z,0.30
2023-04-16T13:51:33.715Z,0.40
2023-04-16T14:00:02.928Z,0.70
2023-04-16T14:04:27.987Z,0.40
2023-04-16T14:08:57.673Z,0.40
2023-04-16T14:13:21.632Z,0.50
2023-04-16T14:17:46.603Z,0.60
2023-04-16T14:26:15.240Z,0.70
2023-04-16T14:30:41.182Z,0.70
2023-04-16T14:35:07.174Z,0.60
2023-04-16T14:39:34.546Z,0.60
2023-04-16T14:44:04.133Z,0.50
2023-04-16T14:48:28.064Z,1.00
2023-04-16T14:52:52.383Z,3.90
2023-04-16T14:57:16.508Z,1.80
2023-04-16T15:01:46.770Z,1.70
2023-04-16T15:06:16.707Z,1.20
2023-04-16T15:10:44.916Z,1.30
2023-04-16T15:15:09.491Z,1.00
2023-04-16T15:19:34.775Z,0.80
2023-04-16T15:24:00.004Z,0.80
2023-04-16T15:28:26.551Z,0.70
2023-04-16T15:33:05.318Z,0.50
2023-04-16T15:37:31.256Z,0.60
2023-04-16T15:42:07.301Z,0.60
2023-04-16T15:46:31.815Z,0.50
2023-04-16T15:50:57.935Z,0.80
2023-04-16T15:55:22.130Z,0.50
2023-04-16T15:59:59.254Z,0.70
2023-04-16T16:04:42.802Z,0.50
2023-04-16T16:09:07.137Z,0.60
2023-04-16T16:13:32.014Z,0.50
2023-04-16T16:17:59.580Z,0.50
2023-04-16T16:22:25.314Z,0.70
2023-04-16T16:26:49.706Z,0.70
2023-04-16T16:31:14.536Z,0.70
2023-04-16T16:35:38.482Z,0.60
2023-04-16T16:40:03.453Z,0.70
2023-04-16T16:44:30.458Z,0.50
2023-04-16T16:48:54.316Z,0.60
2023-04-16T16:53:17.091Z,0.60
2023-04-16T16:57:43.457Z,0.70
2023-04-16T17:02:09.725Z,0.80
2023-04-16T17:06:37.026Z,0.70
2023-04-16T17:11:06.560Z,0.70
2023-04-16T17:15:33.536Z,1.50
2023-04-16T17:19:58.492Z,0.70
2023-04-16T17:24:22.531Z,0.90
2023-04-16T17:28:46.393Z,3.10
2023-04-16T17:33:10.325Z,0.80
2023-04-16T17:37:38.598Z,0.70
2023-04-16T17:42:11.063Z,0.90
2023-04-16T17:46:35.115Z,1.10
2023-04-16T17:51:11.238Z,0.80
2023-04-16T17:55:38.696Z,1.00
2023-04-16T18:00:02.756Z,1.00
2023-04-16T18:04:31.863Z,0.80
2023-04-16T18:08:58.912Z,1.10
2023-04-16T18:13:27.864Z,1.10
2023-04-16T18:17:52.836Z,2.10
2023-04-16T18:22:16.979Z,1.10
2023-04-16T18:26:41.307Z,1.10
2023-04-16T18:31:06.266Z,1.10
2023-04-16T18:35:38.042Z,1.10
2023-04-16T18:40:02.109Z,1.00
2023-04-16T18:44:35.271Z,0.90
2023-04-16T18:49:09.590Z,0.90
2023-04-16T18:53:39.887Z,1.40
2023-04-16T18:58:33.851Z,1.10
2023-04-16T19:02:55.992Z,1.10
2023-04-16T19:07:41.035Z,1.20
2023-04-16T19:12:11.961Z,1.10
2023-04-16T19:16:58.990Z,1.10
2023-04-16T19:21:26.906Z,1.20
2023-04-16T19:26:11.055Z,0.90
2023-04-16T19:30:39.753Z,0.80
2023-04-16T19:35:09.701Z,0.90
2023-04-16T19:40:01.817Z,0.80
2023-04-16T19:44:28.176Z,0.80
2023-04-16T19:48:56.609Z,0.90
2023-04-16T19:53:58.961Z,1.10
2023-04-16T19:58:27.510Z,1.00
2023-04-16T20:02:56.899Z,1.00
2023-04-16T20:07:40.960Z,1.00
2023-04-16T20:12:07.909Z,0.80
2023-04-16T20:16:32.853Z,1.00
2023-04-16T20:20:57.924Z,0.90
2023-04-16T20:25:14.990Z,0.70
2023-04-16T20:29:38.981Z,0.90
2023-04-16T20:34:03.997Z,1.10
2023-04-16T20:38:36.789Z,1.20
2023-04-16T20:43:09.565Z,0.80
2023-04-16T20:47:34.386Z,0.90
2023-04-16T20:52:01.276Z,0.90
2023-04-16T20:56:26.237Z,0.90
2023-04-16T21:00:51.384Z,1.00
2023-04-16T21:05:18.752Z,1.00
2023-04-16T21:09:44.677Z,1.00
2023-04-16T21:14:08.365Z,0.90
2023-04-16T21:18:37.838Z,1.10
2023-04-16T21:23:02.892Z,0.90
2023-04-16T21:27:27.803Z,1.00
2023-04-16T21:31:54.058Z,1.00
2023-04-16T21:36:19.144Z,1.10
2023-04-16T21:40:43.428Z,1.10
2023-04-16T21:45:08.390Z,1.10
2023-04-16T21:49:32.522Z,1.20
2023-04-16T21:53:57.905Z,0.90
2023-04-16T21:58:22.921Z,0.90
2023-04-16T22:02:47.071Z,0.90
2023-04-16T22:07:12.450Z,0.90
2023-04-16T22:11:36.908Z,0.90
2023-04-16T22:16:11.683Z,1.00
2023-04-16T22:20:37.041Z,0.90
2023-04-16T22:25:02.347Z,0.70
2023-04-16T22:29:26.766Z,1.20
2023-04-16T22:33:50.776Z,1.10
2023-04-16T22:38:37.129Z,1.00
2023-04-16T22:43:10.435Z,1.00
2023-04-16T22:47:38.558Z,1.10
2023-04-16T22:52:27.906Z,1.20
2023-04-16T22:57:01.382Z,1.10
2023-04-16T23:01:28.110Z,0.90
2023-04-16T23:05:54.117Z,1.10
2023-04-16T23:10:21.080Z,1.40
2023-04-16T23:14:46.211Z,1.40
2023-04-16T23:19:10.497Z,1.20
2023-04-16T23:23:34.815Z,1.20
2023-04-16T23:28:00.834Z,1.00
2023-04-16T23:32:25.141Z,1.00
2023-04-16T23:36:49.453Z,1.00
2023-04-16T23:41:13.115Z,1.30
2023-04-16T23:45:36.992Z,1.30
2023-04-16T23:50:02.986Z,1.50
2023-04-16T23:54:35.929Z,1.40
2023-04-16T23:59:00.828Z,1.20
