createdAt,value
2019-04-20T00:02:25.465Z,13.73
2019-04-20T00:04:57.066Z,13.13
2019-04-20T00:07:32.372Z,14.00
2019-04-20T00:10:07.911Z,11.43
2019-04-20T00:12:48.828Z,15.60
2019-04-20T00:15:07.005Z,11.97
2019-04-20T00:17:41.201Z,12.87
2019-04-20T00:20:16.395Z,13.23
2019-04-20T00:23:01.713Z,13.30
2019-04-20T00:26:02.630Z,14.60
2019-04-20T00:28:40.414Z,17.73
2019-04-20T00:31:12.666Z,11.37
2019-04-20T00:33:44.886Z,18.07
2019-04-20T00:36:03.164Z,13.43
2019-04-20T00:38:40.831Z,10.60
2019-04-20T00:41:10.165Z,13.03
2019-04-20T00:43:40.461Z,14.90
2019-04-20T00:46:19.550Z,10.37
2019-04-20T00:48:50.668Z,13.03
2019-04-20T00:51:33.526Z,10.60
2019-04-20T00:53:51.486Z,12.77
2019-04-20T00:56:20.277Z,10.47
2019-04-20T00:59:03.125Z,11.93
2019-04-20T01:01:46.108Z,10.33
2019-04-20T01:04:17.531Z,9.93
2019-04-20T01:06:57.523Z,13.17
2019-04-20T01:09:34.989Z,13.93
2019-04-20T01:12:14.535Z,14.23
2019-04-20T01:14:43.691Z,12.97
2019-04-20T01:17:11.978Z,16.17
2019-04-20T01:19:42.530Z,12.60
2019-04-20T01:22:18.416Z,19.17
2019-04-20T01:24:48.653Z,13.87
2019-04-20T01:27:36.679Z,15.17
2019-04-20T01:30:02.497Z,14.40
2019-04-20T01:32:35.982Z,13.97
2019-04-20T01:35:12.047Z,12.33
2019-04-20T01:37:39.466Z,13.10
2019-04-20T01:40:02.998Z,13.87
2019-04-20T01:42:32.534Z,13.43
2019-04-20T01:45:10.313Z,14.50
2019-04-20T01:47:42.232Z,11.63
2019-04-20T01:50:15.371Z,12.80
2019-04-20T01:52:56.470Z,11.67
2019-04-20T01:56:01.612Z,12.00
2019-04-20T01:58:39.796Z,10.60
2019-04-20T02:01:20.999Z,11.03
2019-04-20T02:04:00.325Z,10.07
2019-04-20T02:06:41.878Z,15.20
2019-04-20T02:09:13.473Z,13.00
2019-04-20T02:11:46.495Z,10.60
2019-04-20T02:14:25.635Z,17.50
2019-04-20T02:16:52.757Z,12.00
2019-04-20T02:19:34.454Z,10.17
2019-04-20T02:22:03.851Z,11.60
2019-04-20T02:24:23.922Z,12.00
2019-04-20T02:26:55.610Z,10.47
2019-04-20T02:29:58.199Z,11.80
2019-04-20T02:32:26.608Z,11.20
2019-04-20T02:35:07.249Z,10.87
2019-04-20T02:40:47.215Z,10.30
2019-04-20T02:43:18.494Z,12.73
2019-04-20T02:45:40.348Z,10.97
2019-04-20T02:48:21.674Z,11.60
2019-04-20T02:50:47.490Z,13.50
2019-04-20T02:53:46.612Z,13.53
2019-04-20T02:55:51.178Z,10.87
2019-04-20T02:58:15.200Z,8.63
2019-04-20T03:00:58.401Z,12.73
2019-04-20T03:03:03.253Z,15.13
2019-04-20T03:05:37.104Z,12.87
2019-04-20T03:08:19.123Z,10.80
2019-04-20T03:10:56.676Z,9.90
2019-04-20T03:13:25.473Z,11.70
2019-04-20T03:15:55.024Z,10.33
2019-04-20T03:18:27.675Z,12.83
2019-04-20T03:20:57.571Z,11.37
2019-04-20T03:23:38.554Z,10.70
2019-04-20T03:26:13.835Z,12.63
2019-04-20T03:28:51.490Z,11.03
2019-04-20T03:32:04.676Z,14.33
2019-04-20T03:34:24.951Z,15.33
2019-04-20T03:36:42.838Z,15.63
2019-04-20T03:39:03.656Z,10.60
2019-04-20T03:41:25.494Z,14.83
2019-04-20T03:43:49.709Z,17.87
2019-04-20T03:46:31.103Z,13.87
2019-04-20T03:49:09.534Z,16.50
2019-04-20T03:51:49.131Z,20.03
2019-04-20T03:54:19.978Z,13.60
2019-04-20T03:57:15.558Z,20.53
2019-04-20T03:59:52.882Z,16.40
2019-04-20T04:02:45.660Z,18.47
2019-04-20T04:05:18.544Z,15.50
2019-04-20T04:07:40.617Z,13.17
2019-04-20T04:10:20.749Z,18.00
2019-04-20T04:13:09.878Z,17.87
2019-04-20T04:15:48.626Z,19.10
2019-04-20T04:18:23.323Z,21.23
2019-04-20T04:20:55.288Z,14.10
2019-04-20T04:23:38.303Z,17.77
2019-04-20T04:26:08.610Z,19.40
2019-04-20T04:28:40.707Z,15.43
2019-04-20T04:31:20.452Z,15.20
2019-04-20T04:33:55.731Z,14.90
2019-04-20T04:36:18.209Z,23.20
2019-04-20T04:38:58.868Z,22.23
2019-04-20T04:41:26.621Z,20.40
2019-04-20T04:43:58.831Z,20.13
2019-04-20T04:46:12.447Z,16.27
2019-04-20T04:48:46.563Z,16.23
2019-04-20T04:51:22.315Z,17.83
2019-04-20T04:53:58.293Z,18.70
2019-04-20T04:56:23.415Z,13.43
2019-04-20T04:58:56.220Z,17.00
2019-04-20T05:01:30.764Z,17.43
2019-04-20T05:04:25.168Z,18.63
2019-04-20T05:06:45.787Z,20.43
2019-04-20T05:09:10.430Z,20.27
2019-04-20T05:11:38.583Z,22.83
2019-04-20T05:14:16.876Z,16.37
2019-04-20T05:16:58.260Z,16.30
2019-04-20T05:19:36.644Z,23.30
2019-04-20T05:22:14.913Z,17.40
2019-04-20T05:24:53.635Z,18.17
2019-04-20T05:27:44.147Z,19.63
2019-04-20T05:29:54.925Z,18.77
2019-04-20T05:32:35.802Z,21.10
2019-04-20T05:35:25.472Z,15.93
2019-04-20T05:40:38.794Z,18.00
2019-04-20T05:42:59.186Z,15.00
2019-04-20T05:45:29.983Z,21.93
2019-04-20T05:48:05.152Z,19.53
2019-04-20T05:50:37.738Z,17.17
2019-04-20T05:53:16.126Z,21.57
2019-04-20T05:55:43.200Z,20.03
2019-04-20T05:58:22.090Z,18.30
2019-04-20T06:00:55.417Z,18.60
2019-04-20T06:03:23.222Z,20.90
2019-04-20T06:05:58.251Z,18.10
2019-04-20T06:08:38.979Z,21.33
2019-04-20T06:11:03.867Z,16.77
2019-04-20T06:13:29.915Z,19.10
2019-04-20T06:16:12.965Z,16.90
2019-04-20T06:18:47.053Z,30.10
2019-04-20T06:21:53.246Z,22.77
2019-04-20T06:24:22.425Z,18.80
2019-04-20T06:29:18.386Z,20.80
2019-04-20T06:31:57.677Z,20.30
2019-04-20T06:34:46.613Z,21.57
2019-04-20T06:37:16.075Z,20.80
2019-04-20T06:39:37.002Z,19.47
2019-04-20T06:44:57.807Z,16.20
2019-04-20T06:47:15.487Z,21.73
2019-04-20T06:50:03.373Z,25.70
2019-04-20T06:55:02.735Z,17.50
2019-04-20T06:57:52.766Z,18.90
2019-04-20T07:02:44.323Z,18.73
2019-04-20T07:05:18.948Z,22.90
2019-04-20T07:12:49.733Z,22.10
2019-04-20T07:15:22.937Z,19.63
2019-04-20T07:18:06.171Z,19.23
2019-04-20T07:20:55.461Z,16.57
2019-04-20T07:23:26.532Z,19.63
2019-04-20T07:25:54.214Z,17.73
2019-04-20T07:28:32.873Z,28.20
2019-04-20T07:30:55.276Z,22.43
2019-04-20T07:33:32.160Z,17.43
2019-04-20T07:36:05.233Z,24.27
2019-04-20T07:38:40.239Z,19.53
2019-04-20T07:41:17.417Z,15.67
2019-04-20T07:43:51.149Z,17.23
2019-04-20T07:46:20.845Z,24.60
2019-04-20T07:48:42.252Z,21.67
2019-04-20T07:51:08.159Z,24.43
2019-04-20T07:53:40.580Z,26.20
2019-04-20T07:56:28.357Z,17.97
2019-04-20T07:58:41.102Z,23.17
2019-04-20T08:01:43.064Z,14.50
2019-04-20T08:04:13.563Z,19.57
2019-04-20T08:06:36.898Z,19.33
2019-04-20T08:09:16.070Z,16.17
2019-04-20T08:11:55.148Z,19.00
2019-04-20T08:14:34.562Z,20.07
2019-04-20T08:17:14.370Z,14.57
2019-04-20T08:19:28.546Z,21.17
2019-04-20T08:22:07.692Z,19.33
2019-04-20T08:24:32.800Z,22.50
2019-04-20T08:27:00.310Z,18.27
2019-04-20T08:29:45.208Z,16.07
2019-04-20T08:32:30.693Z,17.10
2019-04-20T08:35:05.671Z,22.20
2019-04-20T08:37:38.021Z,25.37
2019-04-20T08:40:10.290Z,23.07
2019-04-20T08:42:54.397Z,19.20
2019-04-20T08:45:18.081Z,16.53
2019-04-20T08:48:06.873Z,16.30
2019-04-20T08:50:19.839Z,18.93
2019-04-20T08:55:19.614Z,23.97
2019-04-20T08:57:35.573Z,17.87
2019-04-20T09:00:09.049Z,21.17
2019-04-20T09:02:41.369Z,17.60
2019-04-20T09:05:28.725Z,14.20
2019-04-20T09:07:56.542Z,20.77
2019-04-20T09:10:39.247Z,15.87
2019-04-20T09:13:06.072Z,16.43
2019-04-20T09:15:23.461Z,14.33
2019-04-20T09:18:03.723Z,17.63
2019-04-20T09:20:43.509Z,15.20
2019-04-20T09:23:21.491Z,11.63
2019-04-20T09:26:00.436Z,9.13
2019-04-20T09:28:26.968Z,17.07
2019-04-20T09:31:10.803Z,9.97
2019-04-20T09:33:57.056Z,10.27
2019-04-20T09:36:29.206Z,14.13
2019-04-20T09:39:15.463Z,8.60
2019-04-20T09:42:00.473Z,7.55
2019-04-20T09:44:26.808Z,10.70
2019-04-20T09:46:56.981Z,9.30
2019-04-20T09:49:39.958Z,8.63
2019-04-20T09:52:13.416Z,8.27
2019-04-20T09:54:45.310Z,6.92
2019-04-20T09:57:25.336Z,5.60
2019-04-20T09:59:53.635Z,3.73
2019-04-20T10:02:17.493Z,5.10
2019-04-20T10:04:41.789Z,5.77
2019-04-20T10:07:17.634Z,8.07
2019-04-20T10:09:46.972Z,6.60
2019-04-20T10:12:17.698Z,7.40
2019-04-20T10:14:49.068Z,7.95
2019-04-20T10:17:20.278Z,5.80
2019-04-20T10:19:51.422Z,9.07
2019-04-20T10:22:22.567Z,6.37
2019-04-20T10:24:54.348Z,8.33
2019-04-20T10:27:26.443Z,4.80
2019-04-20T10:29:58.373Z,6.07
2019-04-20T10:32:36.406Z,3.93
2019-04-20T10:35:02.516Z,7.00
2019-04-20T10:37:39.765Z,5.05
2019-04-20T10:40:11.524Z,6.07
2019-04-20T10:42:42.233Z,5.92
2019-04-20T10:45:14.951Z,8.38
2019-04-20T10:47:47.213Z,12.90
2019-04-20T10:50:25.145Z,6.35
2019-04-20T10:52:56.110Z,13.40
2019-04-20T10:55:29.360Z,13.18
2019-04-20T10:58:01.640Z,10.93
2019-04-20T11:00:44.090Z,8.23
2019-04-20T11:03:17.751Z,13.80
2019-04-20T11:05:52.938Z,7.45
2019-04-20T11:08:24.491Z,13.35
2019-04-20T11:11:05.037Z,10.78
2019-04-20T11:13:27.730Z,11.95
2019-04-20T11:15:58.542Z,9.33
2019-04-20T11:18:33.459Z,11.83
2019-04-20T11:21:04.144Z,5.92
2019-04-20T11:23:36.241Z,4.80
2019-04-20T11:26:08.401Z,7.12
2019-04-20T11:28:39.951Z,8.85
2019-04-20T11:31:12.329Z,4.35
2019-04-20T11:33:43.522Z,5.40
2019-04-20T11:36:14.918Z,6.30
2019-04-20T11:38:47.040Z,6.37
2019-04-20T11:41:25.052Z,3.70
2019-04-20T11:43:51.517Z,5.83
2019-04-20T11:46:22.874Z,9.53
2019-04-20T11:48:53.651Z,4.97
2019-04-20T11:51:27.579Z,7.92
2019-04-20T11:54:01.553Z,6.00
2019-04-20T11:56:38.170Z,8.65
2019-04-20T11:59:05.335Z,10.23
2019-04-20T12:01:58.877Z,9.30
2019-04-20T12:04:40.356Z,4.60
2019-04-20T12:07:01.488Z,6.23
2019-04-20T12:09:33.507Z,7.08
2019-04-20T12:12:15.530Z,3.20
2019-04-20T12:14:36.904Z,8.78
2019-04-20T12:17:08.774Z,4.50
2019-04-20T12:19:39.777Z,3.40
2019-04-20T12:22:11.861Z,5.75
2019-04-20T12:24:44.455Z,6.30
2019-04-20T12:27:16.589Z,4.80
2019-04-20T12:29:47.919Z,5.37
2019-04-20T12:32:19.639Z,5.30
2019-04-20T12:34:50.484Z,6.25
2019-04-20T12:37:21.329Z,5.33
2019-04-20T12:39:53.286Z,4.78
2019-04-20T12:42:25.336Z,6.30
2019-04-20T12:44:55.865Z,6.83
2019-04-20T12:47:29.963Z,4.10
2019-04-20T12:50:01.363Z,3.50
2019-04-20T12:52:32.626Z,3.30
2019-04-20T12:55:05.207Z,2.75
2019-04-20T12:57:40.642Z,7.08
2019-04-20T13:00:15.239Z,6.92
2019-04-20T13:02:47.386Z,5.15
2019-04-20T13:05:19.476Z,5.72
2019-04-20T13:07:55.948Z,5.45
2019-04-20T13:10:25.435Z,5.40
2019-04-20T13:13:04.681Z,4.62
2019-04-20T13:15:56.299Z,6.33
2019-04-20T13:18:32.921Z,8.40
2019-04-20T13:21:04.816Z,4.85
2019-04-20T13:23:37.267Z,5.05
2019-04-20T13:26:11.010Z,5.00
2019-04-20T13:28:43.295Z,5.72
2019-04-20T13:31:15.691Z,5.60
2019-04-20T13:33:47.515Z,9.93
2019-04-20T13:36:19.809Z,6.92
2019-04-20T13:38:50.593Z,6.97
2019-04-20T13:41:22.029Z,6.95
2019-04-20T13:43:54.839Z,3.47
2019-04-20T13:46:29.178Z,4.85
2019-04-20T13:49:00.802Z,7.33
2019-04-20T13:51:32.883Z,6.42
2019-04-20T13:54:07.352Z,3.85
2019-04-20T13:56:37.632Z,4.08
2019-04-20T13:59:27.869Z,5.03
2019-04-20T14:02:10.802Z,10.82
2019-04-20T14:04:48.682Z,3.80
2019-04-20T14:07:20.297Z,4.80
2019-04-20T14:09:53.451Z,5.00
2019-04-20T14:12:31.560Z,6.87
2019-04-20T14:14:57.330Z,5.55
2019-04-20T14:17:29.026Z,3.02
2019-04-20T14:20:05.615Z,6.65
2019-04-20T14:22:33.348Z,4.03
2019-04-20T14:25:05.040Z,5.65
2019-04-20T14:27:37.114Z,3.33
2019-04-20T14:30:09.004Z,5.95
2019-04-20T14:32:40.929Z,6.33
2019-04-20T14:35:12.098Z,4.67
2019-04-20T14:37:43.822Z,6.20
2019-04-20T14:40:14.719Z,5.67
2019-04-20T14:42:50.346Z,3.72
2019-04-20T14:45:20.673Z,4.05
2019-04-20T14:47:52.033Z,8.85
2019-04-20T14:50:23.607Z,4.80
2019-04-20T14:52:55.633Z,3.27
2019-04-20T14:55:27.519Z,5.85
2019-04-20T14:58:01.582Z,6.10
2019-04-20T15:00:51.307Z,5.92
2019-04-20T15:03:40.503Z,3.40
2019-04-20T15:06:11.817Z,3.90
2019-04-20T15:08:42.999Z,3.95
2019-04-20T15:11:14.744Z,5.25
2019-04-20T15:13:46.863Z,3.40
2019-04-20T15:16:17.656Z,4.42
2019-04-20T15:19:07.572Z,3.80
2019-04-20T15:21:39.639Z,4.67
2019-04-20T15:24:11.344Z,6.05
2019-04-20T15:26:42.588Z,4.53
2019-04-20T15:29:14.517Z,4.92
2019-04-20T15:31:45.973Z,4.45
2019-04-20T15:34:17.189Z,7.97
2019-04-20T15:36:48.280Z,3.60
2019-04-20T15:39:19.055Z,8.38
2019-04-20T15:41:49.780Z,4.40
2019-04-20T15:44:21.764Z,6.35
2019-04-20T15:46:53.165Z,5.30
2019-04-20T15:49:26.307Z,6.03
2019-04-20T15:51:57.611Z,4.78
2019-04-20T15:54:29.580Z,4.72
2019-04-20T15:57:07.492Z,8.68
2019-04-20T15:59:34.760Z,4.58
2019-04-20T16:02:13.643Z,3.67
2019-04-20T16:05:04.058Z,4.75
2019-04-20T16:07:40.568Z,10.23
2019-04-20T16:10:09.543Z,3.80
2019-04-20T16:12:40.734Z,7.25
2019-04-20T16:15:13.316Z,3.95
2019-04-20T16:17:47.789Z,4.00
2019-04-20T16:20:20.110Z,5.55
2019-04-20T16:22:49.163Z,8.73
2019-04-20T16:25:39.320Z,6.85
2019-04-20T16:28:11.791Z,3.92
2019-04-20T16:30:43.435Z,4.30
2019-04-20T16:33:14.673Z,6.20
2019-04-20T16:35:46.867Z,5.33
2019-04-20T16:38:20.362Z,4.37
2019-04-20T16:40:52.485Z,6.67
2019-04-20T16:43:29.142Z,6.10
2019-04-20T16:45:57.094Z,4.12
2019-04-20T16:48:28.299Z,8.30
2019-04-20T16:51:00.647Z,4.92
2019-04-20T16:53:32.862Z,8.80
2019-04-20T16:56:04.104Z,7.42
2019-04-20T16:58:35.792Z,8.80
2019-04-20T17:01:07.741Z,8.85
2019-04-20T17:03:49.152Z,6.85
2019-04-20T17:06:11.789Z,6.00
2019-04-20T17:08:44.429Z,7.20
2019-04-20T17:11:16.018Z,10.43
2019-04-20T17:13:50.040Z,7.03
2019-04-20T17:16:20.052Z,8.53
2019-04-20T17:18:52.064Z,7.57
2019-04-20T17:21:25.822Z,9.47
2019-04-20T17:23:55.662Z,18.13
2019-04-20T17:26:34.817Z,11.67
2019-04-20T17:29:28.327Z,15.67
2019-04-20T17:32:08.446Z,15.47
2019-04-20T17:34:54.531Z,9.77
2019-04-20T17:37:13.223Z,8.87
2019-04-20T17:40:06.680Z,7.33
2019-04-20T17:42:33.299Z,6.93
2019-04-20T17:45:00.718Z,10.23
2019-04-20T17:47:44.918Z,11.83
2019-04-20T17:50:17.218Z,11.53
2019-04-20T17:52:49.679Z,13.80
2019-04-20T17:55:22.134Z,12.97
2019-04-20T17:57:41.587Z,9.63
2019-04-20T18:00:38.636Z,10.20
2019-04-20T18:03:20.811Z,12.93
2019-04-20T18:06:03.281Z,9.67
2019-04-20T18:08:35.634Z,9.87
2019-04-20T18:11:01.082Z,10.00
2019-04-20T18:13:29.080Z,12.57
2019-04-20T18:16:22.396Z,13.67
2019-04-20T18:19:00.136Z,24.73
2019-04-20T18:21:31.199Z,27.90
2019-04-20T18:24:05.301Z,21.27
2019-04-20T18:26:56.459Z,21.57
2019-04-20T18:29:26.089Z,24.90
2019-04-20T18:31:59.543Z,25.80
2019-04-20T18:34:54.277Z,26.23
2019-04-20T18:37:25.718Z,27.27
2019-04-20T18:40:05.060Z,20.20
2019-04-20T18:42:36.801Z,26.33
2019-04-20T18:45:21.893Z,23.87
2019-04-20T18:48:02.697Z,24.80
2019-04-20T18:50:26.588Z,19.27
2019-04-20T18:52:53.841Z,21.37
2019-04-20T18:55:33.256Z,34.80
2019-04-20T18:57:59.374Z,27.60
2019-04-20T19:00:41.770Z,24.90
2019-04-20T19:03:18.325Z,19.57
2019-04-20T19:05:43.884Z,19.63
2019-04-20T19:08:17.162Z,22.17
2019-04-20T19:10:57.553Z,22.13
2019-04-20T19:13:38.754Z,23.57
2019-04-20T19:16:29.697Z,20.23
2019-04-20T19:19:06.365Z,22.07
2019-04-20T19:21:31.649Z,16.17
2019-04-20T19:24:10.953Z,16.47
2019-04-20T19:26:47.674Z,19.63
2019-04-20T19:29:20.482Z,14.90
2019-04-20T19:32:08.807Z,19.13
2019-04-20T19:34:41.777Z,18.27
2019-04-20T19:37:13.748Z,18.80
2019-04-20T19:39:50.675Z,18.87
2019-04-20T19:42:23.120Z,50.47
2019-04-20T19:44:58.008Z,21.13
2019-04-20T19:47:32.436Z,23.20
2019-04-20T19:50:19.660Z,20.40
2019-04-20T19:53:05.772Z,20.97
2019-04-20T19:55:14.732Z,18.33
2019-04-20T19:57:45.191Z,21.27
2019-04-20T20:00:04.577Z,20.77
2019-04-20T20:02:36.141Z,21.60
2019-04-20T20:05:15.308Z,19.20
2019-04-20T20:07:51.155Z,16.77
2019-04-20T20:10:27.936Z,18.17
2019-04-20T20:13:01.216Z,15.13
2019-04-20T20:15:34.916Z,13.50
2019-04-20T20:18:23.110Z,12.53
2019-04-20T20:20:59.519Z,18.03
2019-04-20T20:23:18.238Z,12.07
2019-04-20T20:25:51.484Z,15.40
2019-04-20T20:28:33.563Z,17.53
2019-04-20T20:31:08.370Z,17.83
2019-04-20T20:33:43.937Z,20.77
2019-04-20T20:36:11.783Z,20.23
2019-04-20T20:38:42.721Z,17.40
2019-04-20T20:41:25.003Z,14.37
2019-04-20T20:44:01.147Z,19.40
2019-04-20T20:46:29.450Z,17.00
2019-04-20T20:49:12.073Z,19.00
2019-04-20T20:51:48.562Z,15.10
2019-04-20T20:54:06.861Z,25.63
2019-04-20T20:56:35.846Z,48.23
2019-04-20T20:59:11.252Z,27.37
2019-04-20T21:01:45.263Z,17.10
2019-04-20T21:04:06.948Z,19.50
2019-04-20T21:06:38.542Z,23.50
2019-04-20T21:09:10.391Z,24.80
2019-04-20T21:11:44.209Z,24.23
2019-04-20T21:14:21.972Z,16.67
2019-04-20T21:17:01.346Z,16.83
2019-04-20T21:19:45.458Z,17.23
2019-04-20T21:22:06.676Z,13.30
2019-04-20T21:24:31.718Z,14.97
2019-04-20T21:27:07.930Z,25.30
2019-04-20T21:29:41.348Z,17.10
2019-04-20T21:32:11.854Z,16.20
2019-04-20T21:34:43.302Z,17.40
2019-04-20T21:37:15.252Z,17.90
2019-04-20T21:39:50.097Z,16.93
2019-04-20T21:42:19.843Z,24.93
2019-04-20T21:44:50.475Z,15.93
2019-04-20T21:47:27.302Z,18.70
2019-04-20T21:50:09.844Z,19.90
2019-04-20T21:52:35.576Z,16.60
2019-04-20T21:54:58.186Z,19.43
2019-04-20T21:57:32.497Z,18.33
2019-04-20T22:00:10.336Z,13.57
2019-04-20T22:02:48.836Z,15.53
2019-04-20T22:05:09.416Z,13.10
2019-04-20T22:07:40.789Z,17.63
2019-04-20T22:10:18.253Z,22.57
2019-04-20T22:12:54.078Z,12.60
2019-04-20T22:15:27.135Z,15.00
2019-04-20T22:17:52.632Z,16.43
2019-04-20T22:20:33.618Z,14.33
2019-04-20T22:23:06.052Z,15.33
2019-04-20T22:25:52.373Z,13.17
2019-04-20T22:28:04.059Z,16.27
2019-04-20T22:30:35.833Z,13.27
2019-04-20T22:33:18.593Z,15.43
2019-04-20T22:35:52.999Z,11.23
2019-04-20T22:38:22.668Z,11.73
2019-04-20T22:41:03.826Z,14.73
2019-04-20T22:43:34.853Z,17.27
2019-04-20T22:46:03.303Z,17.33
2019-04-20T22:48:40.502Z,14.30
2019-04-20T22:51:25.868Z,15.77
2019-04-20T22:53:54.491Z,15.93
2019-04-20T22:56:34.131Z,16.50
2019-04-20T22:58:57.600Z,17.33
2019-04-20T23:01:29.926Z,20.77
2019-04-20T23:03:54.952Z,15.97
2019-04-20T23:06:33.365Z,11.10
2019-04-20T23:09:01.975Z,15.27
2019-04-20T23:11:33.530Z,12.57
2019-04-20T23:14:02.738Z,14.13
2019-04-20T23:16:40.457Z,15.33
2019-04-20T23:19:07.899Z,17.97
2019-04-20T23:21:48.736Z,12.53
2019-04-20T23:24:14.605Z,12.97
2019-04-20T23:26:47.327Z,17.17
2019-04-20T23:29:22.672Z,12.07
2019-04-20T23:31:56.907Z,12.20
2019-04-20T23:34:28.478Z,12.90
2019-04-20T23:36:56.759Z,11.97
2019-04-20T23:39:34.780Z,12.87
2019-04-20T23:42:04.196Z,12.50
2019-04-20T23:44:45.852Z,15.83
2019-04-20T23:47:22.051Z,13.50
2019-04-20T23:50:13.770Z,11.33
2019-04-20T23:52:49.475Z,11.93
2019-04-20T23:55:05.976Z,12.90
2019-04-20T23:57:33.831Z,12.77
