createdAt,value
2019-02-08T00:01:27.600Z,41.20
2019-02-08T00:04:04.147Z,41.50
2019-02-08T00:06:39.387Z,42.10
2019-02-08T00:09:16.258Z,41.10
2019-02-08T00:11:51.476Z,41.30
2019-02-08T00:14:28.537Z,41.10
2019-02-08T00:17:03.133Z,41.70
2019-02-08T00:19:39.043Z,40.80
2019-02-08T00:22:15.250Z,40.50
2019-02-08T00:24:51.855Z,40.20
2019-02-08T00:27:27.229Z,40.00
2019-02-08T00:30:04.294Z,39.60
2019-02-08T00:32:41.414Z,39.90
2019-02-08T00:35:17.367Z,40.70
2019-02-08T00:37:52.799Z,40.30
2019-02-08T00:40:31.128Z,40.50
2019-02-08T00:43:11.116Z,40.90
2019-02-08T00:45:46.839Z,40.70
2019-02-08T00:48:23.078Z,40.50
2019-02-08T00:51:00.209Z,40.50
2019-02-08T00:53:36.585Z,40.80
2019-02-08T00:56:14.249Z,40.80
2019-02-08T00:58:49.237Z,40.70
2019-02-08T01:01:25.388Z,40.30
2019-02-08T01:04:02.302Z,39.70
2019-02-08T01:06:38.535Z,39.60
2019-02-08T01:09:15.641Z,39.70
2019-02-08T01:11:51.676Z,40.00
2019-02-08T01:14:28.537Z,40.30
2019-02-08T01:17:06.487Z,40.30
2019-02-08T01:19:42.403Z,40.10
2019-02-08T01:22:22.499Z,39.70
2019-02-08T01:24:58.286Z,39.40
2019-02-08T01:27:33.996Z,39.10
2019-02-08T01:30:12.760Z,39.00
2019-02-08T01:32:48.815Z,38.70
2019-02-08T01:35:28.618Z,38.40
2019-02-08T01:38:04.808Z,38.30
2019-02-08T01:40:44.226Z,38.90
2019-02-08T01:43:21.354Z,38.90
2019-02-08T01:45:57.539Z,38.90
2019-02-08T01:48:32.910Z,39.10
2019-02-08T01:51:08.542Z,39.10
2019-02-08T01:53:48.704Z,39.00
2019-02-08T01:56:21.912Z,39.20
2019-02-08T01:58:57.147Z,39.00
2019-02-08T02:01:34.039Z,39.00
2019-02-08T02:04:10.194Z,38.50
2019-02-08T02:06:46.085Z,38.30
2019-02-08T02:09:21.194Z,38.40
2019-02-08T02:11:56.426Z,38.90
2019-02-08T02:14:33.628Z,38.70
2019-02-08T02:17:09.146Z,38.60
2019-02-08T02:19:44.666Z,38.30
2019-02-08T02:22:19.550Z,38.10
2019-02-08T02:24:54.542Z,37.80
2019-02-08T02:27:29.614Z,38.10
2019-02-08T02:30:07.532Z,39.40
2019-02-08T02:32:42.598Z,39.00
2019-02-08T02:35:17.993Z,38.80
2019-02-08T02:37:53.243Z,38.40
2019-02-08T02:40:30.626Z,38.70
2019-02-08T02:43:06.753Z,39.00
2019-02-08T02:45:43.290Z,39.00
2019-02-08T02:48:20.102Z,39.40
2019-02-08T02:50:55.678Z,41.00
2019-02-08T02:53:30.296Z,40.60
2019-02-08T02:56:05.759Z,40.70
2019-02-08T02:58:41.015Z,40.90
2019-02-08T03:01:16.541Z,40.90
2019-02-08T03:03:51.685Z,41.10
2019-02-08T03:06:26.276Z,41.10
2019-02-08T03:09:01.494Z,41.20
2019-02-08T03:11:35.841Z,41.00
2019-02-08T03:14:11.120Z,41.00
2019-02-08T03:16:45.928Z,41.50
2019-02-08T03:19:21.070Z,42.10
2019-02-08T03:21:56.513Z,42.40
2019-02-08T03:24:31.011Z,42.50
2019-02-08T03:27:07.809Z,42.10
2019-02-08T03:29:43.042Z,41.80
2019-02-08T03:32:17.884Z,41.50
2019-02-08T03:34:53.039Z,41.70
2019-02-08T03:37:27.270Z,42.40
2019-02-08T03:40:02.392Z,43.40
2019-02-08T03:42:37.072Z,42.20
2019-02-08T03:45:13.641Z,41.80
2019-02-08T03:47:48.257Z,41.70
2019-02-08T03:50:24.447Z,42.00
2019-02-08T03:53:00.498Z,42.50
2019-02-08T03:55:34.856Z,42.40
2019-02-08T03:58:11.173Z,42.10
2019-02-08T04:01:03.499Z,42.20
2019-02-08T04:03:39.928Z,42.10
2019-02-08T04:06:14.924Z,42.20
2019-02-08T04:08:49.467Z,42.00
2019-02-08T04:11:24.525Z,42.10
2019-02-08T04:13:59.790Z,41.70
2019-02-08T04:16:35.992Z,41.20
2019-02-08T04:19:11.243Z,41.10
2019-02-08T04:21:47.466Z,40.90
2019-02-08T04:24:29.818Z,40.60
2019-02-08T04:27:00.673Z,40.20
2019-02-08T04:29:36.307Z,40.10
2019-02-08T04:32:10.792Z,40.20
2019-02-08T04:34:47.672Z,40.20
2019-02-08T04:37:23.749Z,40.00
2019-02-08T04:39:58.404Z,39.80
2019-02-08T04:42:34.636Z,39.70
2019-02-08T04:45:10.795Z,39.80
2019-02-08T04:47:46.356Z,39.90
2019-02-08T04:50:24.868Z,40.20
2019-02-08T04:53:00.923Z,40.30
2019-02-08T04:55:38.508Z,40.20
2019-02-08T04:58:13.116Z,40.10
2019-02-08T05:00:48.908Z,40.20
2019-02-08T05:03:25.990Z,40.00
2019-02-08T05:06:04.106Z,40.40
2019-02-08T05:08:40.645Z,40.30
2019-02-08T05:11:16.560Z,39.80
2019-02-08T05:13:53.243Z,39.90
2019-02-08T05:16:29.212Z,40.50
2019-02-08T05:19:04.522Z,41.20
2019-02-08T05:21:40.073Z,41.70
2019-02-08T05:24:15.944Z,41.30
2019-02-08T05:26:54.544Z,41.10
2019-02-08T05:29:29.864Z,40.60
2019-02-08T05:32:06.040Z,40.40
2019-02-08T05:34:42.352Z,40.40
2019-02-08T05:37:20.303Z,40.50
2019-02-08T05:39:55.009Z,41.00
2019-02-08T05:42:29.862Z,41.40
2019-02-08T05:45:05.544Z,41.50
2019-02-08T05:47:45.274Z,41.50
2019-02-08T05:50:24.792Z,41.70
2019-02-08T05:53:00.198Z,41.80
2019-02-08T05:55:36.035Z,41.50
2019-02-08T05:58:12.169Z,40.90
2019-02-08T06:00:56.122Z,40.50
2019-02-08T06:03:31.786Z,40.50
2019-02-08T06:06:07.129Z,40.90
2019-02-08T06:08:43.128Z,40.80
2019-02-08T06:11:22.006Z,40.60
2019-02-08T06:13:56.977Z,41.50
2019-02-08T06:16:32.743Z,42.40
2019-02-08T06:19:09.759Z,42.50
2019-02-08T06:21:45.913Z,42.50
2019-02-08T06:24:21.243Z,42.50
2019-02-08T06:26:57.008Z,42.10
2019-02-08T06:29:34.210Z,41.80
2019-02-08T06:32:09.102Z,41.40
2019-02-08T06:34:44.452Z,41.20
2019-02-08T06:37:19.216Z,41.20
2019-02-08T06:39:54.423Z,41.00
2019-02-08T06:42:30.456Z,40.60
2019-02-08T06:45:07.081Z,40.60
2019-02-08T06:47:42.449Z,40.50
2019-02-08T06:50:19.670Z,40.50
2019-02-08T06:52:54.546Z,40.70
2019-02-08T06:55:30.261Z,40.90
2019-02-08T06:58:25.759Z,41.10
2019-02-08T07:01:39.772Z,41.00
2019-02-08T07:04:38.312Z,41.20
2019-02-08T07:07:35.110Z,41.40
2019-02-08T07:10:33.902Z,41.30
2019-02-08T07:13:16.224Z,41.40
2019-02-08T07:16:01.162Z,41.70
2019-02-08T07:18:41.393Z,41.60
2019-02-08T07:21:23.709Z,41.70
2019-02-08T07:24:15.614Z,41.20
2019-02-08T07:27:10.838Z,41.70
2019-02-08T07:30:08.935Z,42.00
2019-02-08T07:33:10.836Z,42.10
2019-02-08T07:36:01.047Z,41.90
2019-02-08T07:38:51.109Z,42.50
2019-02-08T07:42:02.861Z,42.50
2019-02-08T07:45:04.706Z,42.30
2019-02-08T07:48:15.377Z,42.20
2019-02-08T07:51:13.128Z,42.50
2019-02-08T07:54:05.390Z,42.50
2019-02-08T07:56:54.948Z,42.00
2019-02-08T07:59:51.221Z,42.50
2019-02-08T08:02:45.850Z,43.20
2019-02-08T08:05:46.417Z,43.20
2019-02-08T08:08:43.578Z,43.40
2019-02-08T08:11:38.325Z,44.10
2019-02-08T08:14:32.172Z,43.30
2019-02-08T08:17:25.935Z,42.60
2019-02-08T08:20:10.672Z,42.60
2019-02-08T08:23:23.929Z,42.70
2019-02-08T08:26:35.883Z,42.70
2019-02-08T08:29:48.438Z,42.60
2019-02-08T08:32:31.345Z,43.20
2019-02-08T08:36:19.060Z,43.50
2019-02-08T08:39:40.278Z,43.40
2019-02-08T08:42:57.984Z,42.80
2019-02-08T08:46:44.748Z,43.60
2019-02-08T08:50:27.876Z,44.00
2019-02-08T08:54:20.864Z,44.00
2019-02-08T08:57:51.914Z,43.90
2019-02-08T09:01:19.454Z,44.40
2019-02-08T09:04:52.390Z,43.90
2019-02-08T09:08:22.033Z,43.90
2019-02-08T09:11:58.982Z,44.60
2019-02-08T09:15:46.749Z,45.10
2019-02-08T09:19:43.254Z,45.60
2019-02-08T09:22:53.801Z,44.80
2019-02-08T09:26:24.786Z,45.00
2019-02-08T09:30:03.033Z,44.80
2019-02-08T09:33:56.978Z,44.80
2019-02-08T09:37:39.692Z,43.90
2019-02-08T09:41:07.159Z,44.70
2019-02-08T09:45:02.324Z,44.70
2019-02-08T09:48:21.863Z,45.40
2019-02-08T09:51:53.729Z,44.80
2019-02-08T09:55:20.835Z,44.40
2019-02-08T09:59:01.002Z,43.80
2019-02-08T10:02:27.745Z,43.90
2019-02-08T10:06:17.325Z,44.00
2019-02-08T10:10:09.047Z,43.20
2019-02-08T10:13:49.642Z,43.50
2019-02-08T10:17:44.147Z,44.80
2019-02-08T10:21:34.946Z,45.90
2019-02-08T10:25:29.532Z,46.10
2019-02-08T10:28:42.469Z,46.20
2019-02-08T10:32:17.116Z,45.50
2019-02-08T10:36:06.710Z,44.60
2019-02-08T10:39:48.824Z,43.70
2019-02-08T10:43:36.365Z,43.10
2019-02-08T10:47:13.111Z,42.90
2019-02-08T10:51:12.603Z,42.60
2019-02-08T10:54:51.852Z,42.10
2019-02-08T10:58:37.165Z,43.00
2019-02-08T11:02:23.596Z,43.10
2019-02-08T11:06:02.848Z,43.90
2019-02-08T11:09:42.659Z,45.20
2019-02-08T11:13:11.827Z,44.80
2019-02-08T11:16:48.970Z,45.00
2019-02-08T11:19:19.368Z,45.00
2019-02-08T11:21:55.431Z,45.70
2019-02-08T11:24:32.924Z,44.90
2019-02-08T11:27:09.162Z,44.00
2019-02-08T11:29:45.849Z,44.00
2019-02-08T11:32:21.518Z,43.90
2019-02-08T11:34:56.501Z,44.00
2019-02-08T11:37:31.946Z,42.30
2019-02-08T11:40:09.696Z,42.00
2019-02-08T11:42:43.583Z,42.90
2019-02-08T11:45:18.212Z,42.60
2019-02-08T11:47:53.639Z,42.90
2019-02-08T11:50:28.531Z,41.80
2019-02-08T11:53:04.324Z,42.20
2019-02-08T11:55:40.418Z,42.70
2019-02-08T11:58:17.105Z,42.70
2019-02-08T12:00:56.552Z,41.90
2019-02-08T12:03:31.143Z,41.00
2019-02-08T12:06:06.393Z,40.60
2019-02-08T12:08:40.099Z,40.40
2019-02-08T12:11:13.569Z,40.40
2019-02-08T12:13:47.902Z,40.60
2019-02-08T12:16:23.106Z,40.20
2019-02-08T12:18:56.661Z,40.00
2019-02-08T12:21:29.645Z,39.50
2019-02-08T12:24:03.158Z,38.90
2019-02-08T12:26:37.897Z,38.20
2019-02-08T12:29:14.209Z,37.70
2019-02-08T12:31:47.149Z,37.50
2019-02-08T12:34:21.668Z,36.80
2019-02-08T12:36:55.461Z,36.80
2019-02-08T12:39:29.647Z,36.70
2019-02-08T12:42:04.252Z,36.90
2019-02-08T12:44:38.729Z,36.10
2019-02-08T12:47:11.298Z,34.80
2019-02-08T12:49:45.246Z,34.60
2019-02-08T12:52:19.222Z,35.10
2019-02-08T12:54:52.678Z,34.50
2019-02-08T12:57:25.876Z,33.70
2019-02-08T12:59:59.415Z,34.00
2019-02-08T13:02:32.913Z,33.60
2019-02-08T13:05:05.968Z,32.60
2019-02-08T13:07:46.815Z,32.30
2019-02-08T13:10:23.678Z,31.90
2019-02-08T13:12:57.782Z,31.40
2019-02-08T13:15:31.044Z,30.80
2019-02-08T13:18:03.554Z,30.00
2019-02-08T13:20:36.547Z,29.50
2019-02-08T13:23:09.547Z,29.30
2019-02-08T13:25:42.228Z,29.70
2019-02-08T13:28:16.702Z,29.50
2019-02-08T13:30:50.046Z,29.80
2019-02-08T13:33:23.724Z,29.50
2019-02-08T13:35:57.776Z,29.90
2019-02-08T13:38:31.340Z,29.70
2019-02-08T13:41:03.446Z,29.60
2019-02-08T13:43:37.303Z,29.80
2019-02-08T13:46:10.355Z,28.70
2019-02-08T13:48:44.508Z,28.10
2019-02-08T13:51:18.075Z,27.50
2019-02-08T13:53:52.026Z,27.20
2019-02-08T13:56:26.237Z,27.40
2019-02-08T13:59:00.377Z,27.60
2019-02-08T14:01:34.633Z,27.30
2019-02-08T14:04:08.128Z,27.10
2019-02-08T14:06:40.731Z,26.70
2019-02-08T14:09:15.187Z,26.50
2019-02-08T14:11:48.096Z,26.50
2019-02-08T14:14:21.339Z,27.50
2019-02-08T14:16:54.807Z,27.60
2019-02-08T14:19:27.396Z,27.70
2019-02-08T14:22:01.360Z,27.30
2019-02-08T14:24:34.813Z,27.20
2019-02-08T14:27:09.655Z,27.10
2019-02-08T14:29:42.657Z,26.90
2019-02-08T14:32:15.563Z,27.80
2019-02-08T14:34:52.721Z,28.70
2019-02-08T14:37:25.665Z,28.70
2019-02-08T14:39:58.585Z,28.60
2019-02-08T14:42:32.306Z,29.20
2019-02-08T14:45:07.255Z,29.50
2019-02-08T14:47:41.974Z,29.70
2019-02-08T14:50:18.837Z,30.00
2019-02-08T14:52:52.059Z,30.00
2019-02-08T14:55:25.718Z,30.00
2019-02-08T14:57:59.057Z,30.10
2019-02-08T15:00:33.045Z,30.10
2019-02-08T15:03:06.110Z,29.90
2019-02-08T15:05:38.728Z,30.40
2019-02-08T15:08:12.595Z,30.90
2019-02-08T15:10:47.973Z,30.40
2019-02-08T15:13:20.945Z,30.20
2019-02-08T15:15:54.748Z,30.00
2019-02-08T15:18:29.196Z,30.50
2019-02-08T15:21:03.003Z,30.90
2019-02-08T15:23:36.428Z,31.40
2019-02-08T15:26:11.576Z,32.40
2019-02-08T15:28:45.840Z,33.20
2019-02-08T15:31:36.924Z,33.60
2019-02-08T15:34:34.297Z,33.90
2019-02-08T15:37:08.671Z,34.70
2019-02-08T15:39:43.099Z,34.60
2019-02-08T15:42:17.693Z,34.70
2019-02-08T15:44:51.536Z,34.70
2019-02-08T15:47:25.549Z,34.70
2019-02-08T15:49:59.495Z,34.40
2019-02-08T15:52:33.429Z,34.40
2019-02-08T15:55:08.423Z,34.80
2019-02-08T15:57:43.485Z,34.80
2019-02-08T16:00:20.741Z,34.60
2019-02-08T16:02:54.965Z,34.30
2019-02-08T16:05:28.867Z,34.40
2019-02-08T16:08:02.658Z,34.20
2019-02-08T16:10:37.566Z,34.40
2019-02-08T16:13:11.928Z,34.50
2019-02-08T16:15:45.937Z,34.60
2019-02-08T16:18:20.276Z,34.80
2019-02-08T16:20:54.606Z,35.10
2019-02-08T16:23:28.842Z,35.50
2019-02-08T16:26:02.707Z,35.30
2019-02-08T16:28:36.034Z,35.40
2019-02-08T16:31:10.714Z,35.80
2019-02-08T16:33:45.180Z,36.00
2019-02-08T16:36:19.736Z,36.00
2019-02-08T16:38:52.497Z,35.90
2019-02-08T16:41:26.075Z,35.80
2019-02-08T16:43:59.600Z,35.90
2019-02-08T16:46:32.630Z,35.90
2019-02-08T16:49:05.871Z,36.00
2019-02-08T16:51:39.139Z,36.30
2019-02-08T16:54:11.688Z,36.40
2019-02-08T16:56:44.163Z,36.40
2019-02-08T16:59:16.600Z,36.30
2019-02-08T17:01:49.626Z,36.70
2019-02-08T17:04:22.091Z,36.90
2019-02-08T17:06:55.180Z,37.20
2019-02-08T17:09:29.344Z,37.30
2019-02-08T17:12:03.157Z,37.70
2019-02-08T17:14:35.757Z,37.90
2019-02-08T17:17:08.294Z,37.90
2019-02-08T17:19:42.322Z,38.70
2019-02-08T17:22:15.826Z,38.10
2019-02-08T17:24:48.979Z,38.20
2019-02-08T17:27:21.642Z,38.10
2019-02-08T17:29:54.261Z,38.20
2019-02-08T17:32:26.517Z,38.10
2019-02-08T17:34:59.098Z,38.20
2019-02-08T17:37:32.681Z,38.30
2019-02-08T17:40:06.879Z,38.40
2019-02-08T17:42:40.434Z,38.70
2019-02-08T17:45:16.503Z,38.80
2019-02-08T17:47:50.301Z,38.50
2019-02-08T17:50:25.713Z,38.40
2019-02-08T17:53:00.074Z,38.30
2019-02-08T17:55:33.213Z,38.80
2019-02-08T17:58:07.553Z,39.30
2019-02-08T18:00:45.948Z,39.60
2019-02-08T18:03:19.416Z,39.80
2019-02-08T18:05:52.005Z,39.70
2019-02-08T18:08:26.363Z,39.40
2019-02-08T18:11:00.406Z,39.20
2019-02-08T18:13:36.016Z,39.30
2019-02-08T18:16:09.523Z,39.40
2019-02-08T18:18:43.834Z,39.70
2019-02-08T18:21:17.845Z,39.50
2019-02-08T18:23:50.691Z,39.60
2019-02-08T18:26:23.614Z,39.70
2019-02-08T18:28:56.698Z,39.90
2019-02-08T18:31:29.326Z,40.30
2019-02-08T18:34:02.860Z,40.50
2019-02-08T18:36:35.394Z,40.40
2019-02-08T18:39:11.377Z,41.10
2019-02-08T18:41:44.864Z,41.20
2019-02-08T18:44:17.723Z,40.90
2019-02-08T18:46:51.795Z,40.70
2019-02-08T18:49:25.512Z,40.80
2019-02-08T18:51:57.863Z,41.00
2019-02-08T18:54:31.468Z,41.30
2019-02-08T18:57:04.195Z,41.40
2019-02-08T18:59:36.584Z,41.10
2019-02-08T19:02:09.164Z,40.50
2019-02-08T19:04:42.253Z,40.60
2019-02-08T19:07:15.946Z,40.70
2019-02-08T19:09:48.462Z,40.70
2019-02-08T19:12:21.266Z,41.10
2019-02-08T19:14:53.396Z,41.50
2019-02-08T19:17:26.605Z,41.70
2019-02-08T19:20:00.591Z,41.40
2019-02-08T19:22:32.865Z,41.30
2019-02-08T19:25:07.661Z,41.10
2019-02-08T19:27:40.673Z,41.00
2019-02-08T19:30:17.784Z,41.10
2019-02-08T19:32:51.409Z,41.10
2019-02-08T19:35:26.252Z,41.10
2019-02-08T19:38:00.160Z,41.30
2019-02-08T19:40:36.420Z,41.50
2019-02-08T19:43:09.680Z,41.70
2019-02-08T19:45:42.217Z,41.60
2019-02-08T19:48:15.272Z,41.50
2019-02-08T19:50:49.299Z,41.50
2019-02-08T19:53:23.351Z,41.90
2019-02-08T19:55:56.387Z,42.00
2019-02-08T19:58:34.231Z,42.20
2019-02-08T20:01:06.421Z,42.20
2019-02-08T20:03:40.120Z,41.80
2019-02-08T20:06:13.246Z,41.60
2019-02-08T20:08:47.377Z,41.40
2019-02-08T20:11:21.288Z,41.00
2019-02-08T20:13:56.846Z,40.60
2019-02-08T20:16:29.829Z,40.50
2019-02-08T20:19:03.641Z,40.70
2019-02-08T20:21:38.152Z,40.60
2019-02-08T20:24:12.654Z,40.60
2019-02-08T20:26:47.009Z,40.70
2019-02-08T20:29:21.489Z,41.00
2019-02-08T20:31:56.605Z,41.20
2019-02-08T20:34:30.574Z,41.10
2019-02-08T20:37:03.792Z,41.10
2019-02-08T20:39:37.180Z,40.90
2019-02-08T20:42:10.914Z,40.60
2019-02-08T20:44:45.731Z,40.80
2019-02-08T20:47:18.838Z,41.20
2019-02-08T20:49:54.706Z,41.40
2019-02-08T20:52:30.400Z,41.20
2019-02-08T20:55:07.456Z,41.20
2019-02-08T20:57:41.364Z,41.30
2019-02-08T21:00:37.709Z,41.40
2019-02-08T21:03:16.608Z,41.30
2019-02-08T21:05:51.452Z,41.40
2019-02-08T21:08:25.682Z,41.30
2019-02-08T21:10:59.690Z,41.80
2019-02-08T21:13:33.974Z,42.10
2019-02-08T21:16:08.780Z,42.20
2019-02-08T21:18:43.853Z,42.00
2019-02-08T21:21:19.088Z,42.20
2019-02-08T21:23:55.771Z,42.30
2019-02-08T21:26:32.636Z,42.50
2019-02-08T21:29:08.411Z,42.30
2019-02-08T21:31:43.902Z,43.20
2019-02-08T21:34:19.573Z,43.50
2019-02-08T21:36:55.540Z,42.60
2019-02-08T21:39:32.396Z,42.70
2019-02-08T21:42:07.753Z,42.60
2019-02-08T21:44:45.411Z,42.60
2019-02-08T21:47:22.131Z,42.70
2019-02-08T21:49:57.622Z,42.60
2019-02-08T21:52:33.196Z,42.70
2019-02-08T21:55:10.591Z,42.80
2019-02-08T21:57:46.808Z,42.70
2019-02-08T22:00:26.939Z,42.70
2019-02-08T22:03:02.191Z,42.70
2019-02-08T22:05:42.681Z,42.90
2019-02-08T22:08:19.670Z,42.90
2019-02-08T22:10:55.774Z,43.00
2019-02-08T22:13:33.324Z,43.00
2019-02-08T22:16:09.945Z,42.70
2019-02-08T22:18:45.278Z,42.50
2019-02-08T22:21:21.701Z,42.60
2019-02-08T22:23:58.508Z,42.70
2019-02-08T22:26:33.626Z,42.70
2019-02-08T22:29:14.215Z,42.70
2019-02-08T22:31:50.716Z,42.60
2019-02-08T22:34:26.442Z,43.00
2019-02-08T22:37:03.098Z,43.50
2019-02-08T22:39:38.835Z,43.40
2019-02-08T22:42:15.960Z,43.30
2019-02-08T22:44:52.733Z,43.30
2019-02-08T22:47:30.323Z,43.30
2019-02-08T22:50:07.531Z,43.20
2019-02-08T22:52:43.305Z,43.30
2019-02-08T22:55:22.224Z,43.90
2019-02-08T22:58:00.078Z,44.40
2019-02-08T23:01:32.512Z,44.30
2019-02-08T23:04:14.744Z,44.30
2019-02-08T23:06:52.553Z,44.40
2019-02-08T23:09:31.779Z,44.10
2019-02-08T23:12:08.679Z,44.10
2019-02-08T23:14:46.252Z,44.10
2019-02-08T23:17:23.714Z,44.20
2019-02-08T23:20:00.877Z,44.40
2019-02-08T23:22:38.644Z,44.40
2019-02-08T23:25:15.168Z,44.40
2019-02-08T23:27:50.886Z,44.40
2019-02-08T23:30:28.477Z,44.40
2019-02-08T23:33:05.035Z,44.40
2019-02-08T23:35:43.223Z,44.40
2019-02-08T23:38:24.990Z,44.70
2019-02-08T23:41:04.750Z,45.60
2019-02-08T23:43:41.097Z,45.90
2019-02-08T23:46:17.594Z,46.10
2019-02-08T23:48:54.870Z,46.00
2019-02-08T23:51:33.781Z,45.60
2019-02-08T23:54:13.303Z,45.30
2019-02-08T23:56:50.266Z,45.10
2019-02-08T23:59:27.081Z,46.10
