createdAt,value
2019-02-23T00:02:20.333Z,100162.36
2019-02-23T00:04:50.786Z,100171.40
2019-02-23T00:07:21.278Z,100170.73
2019-02-23T00:09:51.803Z,100175.05
2019-02-23T00:12:22.435Z,100168.05
2019-02-23T00:14:52.924Z,100168.05
2019-02-23T00:17:23.416Z,100191.44
2019-02-23T00:19:53.879Z,100191.44
2019-02-23T00:22:24.479Z,100211.62
2019-02-23T00:24:54.923Z,100203.44
2019-02-23T00:27:25.425Z,100207.43
2019-02-23T00:29:55.880Z,100218.45
2019-02-23T00:32:26.353Z,100223.42
2019-02-23T00:34:56.852Z,100240.44
2019-02-23T00:37:27.314Z,100240.44
2019-02-23T00:39:57.827Z,100242.05
2019-02-23T00:42:28.335Z,100258.33
2019-02-23T00:44:58.841Z,100251.03
2019-02-23T00:47:29.341Z,100274.42
2019-02-23T00:49:59.841Z,100274.42
2019-02-23T00:52:30.286Z,100294.05
2019-02-23T00:55:00.747Z,100294.05
2019-02-23T00:57:31.249Z,100308.97
2019-02-23T01:00:01.761Z,100322.20
2019-02-23T01:02:32.283Z,100322.20
2019-02-23T01:05:02.736Z,100327.31
2019-02-23T01:07:33.198Z,100326.91
2019-02-23T01:10:03.842Z,100332.63
2019-02-23T01:12:34.375Z,100343.23
2019-02-23T01:15:04.976Z,100359.16
2019-02-23T01:17:35.475Z,100359.16
2019-02-23T01:20:06.704Z,100377.95
2019-02-23T01:22:37.208Z,100377.95
2019-02-23T01:25:08.114Z,100387.28
2019-02-23T01:27:38.679Z,100399.80
2019-02-23T01:30:11.672Z,100412.89
2019-02-23T01:32:42.231Z,100414.08
2019-02-23T01:35:12.835Z,100414.91
2019-02-23T01:37:43.299Z,100414.91
2019-02-23T01:40:13.859Z,100440.60
2019-02-23T01:42:44.433Z,100445.50
2019-02-23T01:45:14.907Z,100445.50
2019-02-23T01:47:45.369Z,100459.06
2019-02-23T01:50:15.875Z,100471.61
2019-02-23T01:52:46.328Z,100471.61
2019-02-23T01:55:16.833Z,100476.08
2019-02-23T01:57:47.326Z,100493.59
2019-02-23T02:00:18.387Z,100504.45
2019-02-23T02:02:49.758Z,100509.36
2019-02-23T02:05:20.210Z,100511.61
2019-02-23T02:07:50.817Z,100539.95
2019-02-23T02:10:21.273Z,100539.63
2019-02-23T02:12:51.732Z,100546.44
2019-02-23T02:15:22.337Z,100564.55
2019-02-23T02:17:52.923Z,100575.80
2019-02-23T02:20:23.387Z,100590.69
2019-02-23T02:22:53.908Z,100606.61
2019-02-23T02:25:24.368Z,100621.83
2019-02-23T02:27:54.865Z,100628.69
2019-02-23T02:30:25.428Z,100628.69
2019-02-23T02:32:55.939Z,100652.80
2019-02-23T02:35:26.408Z,100652.80
2019-02-23T02:37:56.870Z,100658.05
2019-02-23T02:40:27.419Z,100666.95
2019-02-23T02:42:57.917Z,100683.72
2019-02-23T02:45:28.412Z,100683.72
2019-02-23T02:47:58.860Z,100688.91
2019-02-23T02:50:29.345Z,100699.00
2019-02-23T02:52:59.840Z,100709.14
2019-02-23T02:55:30.292Z,100706.68
2019-02-23T02:58:00.784Z,100721.50
2019-02-23T03:00:31.278Z,100739.23
2019-02-23T03:03:01.737Z,100748.84
2019-02-23T03:05:32.393Z,100744.55
2019-02-23T03:08:02.881Z,100753.31
2019-02-23T03:10:33.330Z,100759.09
2019-02-23T03:13:03.870Z,100766.80
2019-02-23T03:15:34.375Z,100786.02
2019-02-23T03:18:04.928Z,100794.55
2019-02-23T03:20:36.853Z,100798.83
2019-02-23T03:23:07.463Z,100805.65
2019-02-23T03:25:37.963Z,100815.52
2019-02-23T03:28:08.415Z,100825.48
2019-02-23T03:30:38.928Z,100818.12
2019-02-23T03:33:09.447Z,100822.73
2019-02-23T03:35:39.953Z,100834.50
2019-02-23T03:38:10.499Z,100834.79
2019-02-23T03:40:40.957Z,100839.70
2019-02-23T03:43:11.467Z,100848.27
2019-02-23T03:45:41.975Z,100859.36
2019-02-23T03:48:12.596Z,100872.34
2019-02-23T03:50:48.972Z,100865.94
2019-02-23T03:53:15.247Z,100881.94
2019-02-23T03:55:45.738Z,100888.59
2019-02-23T03:58:16.300Z,100885.59
2019-02-23T04:00:46.794Z,100898.98
2019-02-23T04:03:17.243Z,100905.59
2019-02-23T04:05:47.757Z,100902.88
2019-02-23T04:08:18.271Z,100913.19
2019-02-23T04:10:48.727Z,100911.48
2019-02-23T04:13:19.210Z,100919.58
2019-02-23T04:15:49.717Z,100927.30
2019-02-23T04:18:20.211Z,100937.09
2019-02-23T04:21:01.418Z,100949.17
2019-02-23T04:23:22.869Z,100949.30
2019-02-23T04:25:53.371Z,100955.05
2019-02-23T04:28:23.997Z,100956.55
2019-02-23T04:30:54.538Z,100967.84
2019-02-23T04:33:24.994Z,100969.92
2019-02-23T04:35:55.440Z,100979.78
2019-02-23T04:38:25.893Z,100984.25
2019-02-23T04:40:56.338Z,100983.81
2019-02-23T04:43:26.843Z,100985.95
2019-02-23T04:45:57.410Z,100986.27
2019-02-23T04:48:27.885Z,100989.19
2019-02-23T04:50:58.328Z,100994.73
2019-02-23T04:53:28.822Z,101001.95
2019-02-23T04:55:59.280Z,100998.82
2019-02-23T04:58:29.767Z,100999.91
2019-02-23T05:01:00.281Z,101006.28
2019-02-23T05:03:30.748Z,101011.89
2019-02-23T05:06:01.188Z,101021.23
2019-02-23T05:08:31.643Z,101011.86
2019-02-23T05:11:02.145Z,101020.06
2019-02-23T05:13:32.603Z,101023.10
2019-02-23T05:16:03.103Z,101022.19
2019-02-23T05:18:33.597Z,101032.69
2019-02-23T05:21:04.069Z,101031.77
2019-02-23T05:23:34.564Z,101033.63
2019-02-23T05:26:05.065Z,101044.70
2019-02-23T05:28:35.557Z,101051.61
2019-02-23T05:31:06.021Z,101057.81
2019-02-23T05:33:36.474Z,101068.75
2019-02-23T05:36:06.971Z,101067.51
2019-02-23T05:38:37.482Z,101082.97
2019-02-23T05:41:07.972Z,100938.20
2019-02-23T05:43:38.623Z,101096.41
2019-02-23T05:46:09.121Z,101102.14
2019-02-23T05:48:39.574Z,101099.86
2019-02-23T05:51:10.067Z,101106.14
2019-02-23T05:53:40.550Z,101111.23
2019-02-23T05:56:13.895Z,101116.03
2019-02-23T05:58:43.207Z,101118.52
2019-02-23T06:01:13.720Z,101125.35
2019-02-23T06:03:44.173Z,101135.12
2019-02-23T06:06:14.670Z,101140.98
2019-02-23T06:08:45.116Z,101143.12
2019-02-23T06:11:15.620Z,101151.30
2019-02-23T06:13:46.082Z,101159.92
2019-02-23T06:16:16.552Z,101157.87
2019-02-23T06:18:47.035Z,101167.98
2019-02-23T06:21:17.495Z,101173.63
2019-02-23T06:23:47.980Z,101177.22
2019-02-23T06:26:18.424Z,101178.89
2019-02-23T06:28:48.931Z,101184.78
2019-02-23T06:31:19.404Z,101186.86
2019-02-23T06:33:49.918Z,101193.89
2019-02-23T06:36:20.380Z,101196.56
2019-02-23T06:38:50.852Z,101201.67
2019-02-23T06:41:21.344Z,101204.44
2019-02-23T06:43:51.815Z,101208.72
2019-02-23T06:46:22.324Z,101221.62
2019-02-23T06:48:52.788Z,101224.66
2019-02-23T06:51:23.290Z,101231.02
2019-02-23T06:53:53.741Z,101234.05
2019-02-23T06:56:24.237Z,101244.84
2019-02-23T06:58:54.688Z,101247.33
2019-02-23T07:01:25.195Z,101249.77
2019-02-23T07:03:55.651Z,101253.79
2019-02-23T07:06:26.175Z,101261.53
2019-02-23T07:08:56.630Z,101261.53
2019-02-23T07:11:27.133Z,101257.19
2019-02-23T07:13:57.587Z,101266.70
2019-02-23T07:16:28.094Z,101277.52
2019-02-23T07:18:58.552Z,101284.17
2019-02-23T07:21:29.191Z,101287.63
2019-02-23T07:23:59.694Z,101294.34
2019-02-23T07:26:30.193Z,101296.61
2019-02-23T07:29:00.704Z,101297.08
2019-02-23T07:31:31.168Z,101311.22
2019-02-23T07:34:01.681Z,101310.31
2019-02-23T07:36:32.190Z,101310.31
2019-02-23T07:39:02.828Z,101293.93
2019-02-23T07:41:33.405Z,101316.73
2019-02-23T07:44:04.004Z,101327.84
2019-02-23T07:46:34.465Z,101327.14
2019-02-23T07:49:04.956Z,101326.21
2019-02-23T07:51:35.403Z,101338.68
2019-02-23T07:54:05.916Z,101337.82
2019-02-23T07:56:36.374Z,101339.42
2019-02-23T07:59:06.884Z,101351.30
2019-02-23T08:01:37.346Z,101356.68
2019-02-23T08:04:07.800Z,101357.32
2019-02-23T08:06:38.296Z,101358.41
2019-02-23T08:09:11.062Z,101356.13
2019-02-23T08:11:41.548Z,101357.83
2019-02-23T08:14:12.034Z,101361.36
2019-02-23T08:16:42.530Z,101366.26
2019-02-23T08:19:13.007Z,101371.42
2019-02-23T08:21:43.495Z,101363.44
2019-02-23T08:24:13.944Z,101375.03
2019-02-23T08:26:44.449Z,101381.29
2019-02-23T08:29:14.891Z,101389.15
2019-02-23T08:31:45.345Z,101389.15
2019-02-23T08:34:15.852Z,101395.56
2019-02-23T08:36:46.348Z,101395.56
2019-02-23T08:39:16.852Z,101390.66
2019-02-23T08:41:47.316Z,101386.30
2019-02-23T08:44:17.820Z,101391.38
2019-02-23T08:46:48.280Z,101396.02
2019-02-23T08:49:18.768Z,101401.47
2019-02-23T08:51:49.303Z,101410.34
2019-02-23T08:54:19.761Z,101407.93
2019-02-23T08:56:50.259Z,101421.61
2019-02-23T08:59:20.724Z,101414.86
2019-02-23T09:01:51.240Z,101422.59
2019-02-23T09:04:21.797Z,101423.67
2019-02-23T09:06:52.273Z,101424.36
2019-02-23T09:09:22.777Z,101433.63
2019-02-23T09:11:53.276Z,101440.84
2019-02-23T09:14:23.762Z,101434.84
2019-02-23T09:16:54.199Z,101439.28
2019-02-23T09:19:24.701Z,101448.75
2019-02-23T09:21:55.217Z,101449.44
2019-02-23T09:24:25.671Z,101451.83
2019-02-23T09:26:56.121Z,101456.12
2019-02-23T09:29:26.624Z,101459.67
2019-02-23T09:31:57.131Z,101467.55
2019-02-23T09:34:27.594Z,101479.79
2019-02-23T09:36:58.040Z,101479.06
2019-02-23T09:39:28.500Z,101486.28
2019-02-23T09:42:07.243Z,101478.22
2019-02-23T09:44:31.181Z,101485.59
2019-02-23T09:47:01.631Z,101487.87
2019-02-23T09:49:32.116Z,101491.20
2019-02-23T09:52:02.559Z,101488.23
2019-02-23T09:54:33.060Z,101493.52
2019-02-23T09:57:03.511Z,101490.71
2019-02-23T09:59:33.991Z,101487.04
2019-02-23T10:02:04.548Z,101491.03
2019-02-23T10:04:35.005Z,101481.34
2019-02-23T10:07:05.570Z,101487.13
2019-02-23T10:09:36.043Z,101486.25
2019-02-23T10:12:06.482Z,101497.32
2019-02-23T10:14:36.984Z,101493.04
2019-02-23T10:17:09.334Z,101493.88
2019-02-23T10:19:39.831Z,101495.14
2019-02-23T10:22:10.286Z,101497.14
2019-02-23T10:24:40.791Z,101488.63
2019-02-23T10:27:11.243Z,101488.75
2019-02-23T10:29:41.733Z,101488.80
2019-02-23T10:32:12.185Z,101487.97
2019-02-23T10:34:42.675Z,101482.66
2019-02-23T10:37:13.135Z,101485.69
2019-02-23T10:39:43.625Z,101489.13
2019-02-23T10:42:14.135Z,101492.19
2019-02-23T10:44:44.588Z,101488.84
2019-02-23T10:47:15.077Z,101495.39
2019-02-23T10:49:45.529Z,101491.25
2019-02-23T10:52:16.016Z,101494.05
2019-02-23T10:54:47.295Z,101490.77
2019-02-23T10:57:17.844Z,101497.35
2019-02-23T10:59:48.330Z,101493.35
2019-02-23T11:02:18.888Z,101492.06
2019-02-23T11:04:49.384Z,101490.97
2019-02-23T11:07:20.023Z,101495.19
2019-02-23T11:09:50.557Z,101498.73
2019-02-23T11:12:21.152Z,101500.69
2019-02-23T11:14:51.644Z,101498.30
2019-02-23T11:17:22.124Z,101499.07
2019-02-23T11:19:52.675Z,101501.09
2019-02-23T11:22:23.175Z,101503.09
2019-02-23T11:24:53.625Z,101499.80
2019-02-23T11:27:24.216Z,101494.98
2019-02-23T11:29:54.712Z,101500.02
2019-02-23T11:32:25.220Z,101503.38
2019-02-23T11:34:55.716Z,101500.74
2019-02-23T11:37:26.213Z,101495.33
2019-02-23T11:39:57.104Z,101502.41
2019-02-23T11:42:27.571Z,101504.09
2019-02-23T11:44:58.032Z,101513.67
2019-02-23T11:47:28.496Z,101505.47
2019-02-23T11:49:58.993Z,101509.63
2019-02-23T11:52:29.460Z,101508.97
2019-02-23T11:54:59.946Z,101503.99
2019-02-23T11:57:30.440Z,101505.84
2019-02-23T12:00:00.904Z,101521.20
2019-02-23T12:02:31.400Z,101517.02
2019-02-23T12:05:01.860Z,101513.45
2019-02-23T12:07:32.357Z,101519.36
2019-02-23T12:10:02.872Z,101518.55
2019-02-23T12:12:33.327Z,101512.70
2019-02-23T12:15:03.784Z,101515.66
2019-02-23T12:17:34.283Z,101510.11
2019-02-23T12:20:04.989Z,101516.53
2019-02-23T12:22:35.481Z,101515.17
2019-02-23T12:25:06.147Z,101518.06
2019-02-23T12:27:36.738Z,101514.33
2019-02-23T12:30:07.398Z,101517.52
2019-02-23T12:32:37.865Z,101520.06
2019-02-23T12:35:08.903Z,101520.89
2019-02-23T12:37:39.463Z,101526.01
2019-02-23T12:40:10.712Z,101535.28
2019-02-23T12:42:41.201Z,101530.45
2019-02-23T12:45:11.929Z,101532.17
2019-02-23T12:47:42.388Z,101536.16
2019-02-23T12:50:13.159Z,101540.43
2019-02-23T12:52:43.648Z,101537.70
2019-02-23T12:55:14.204Z,101538.00
2019-02-23T12:57:44.662Z,101537.58
2019-02-23T13:00:15.292Z,101543.05
2019-02-23T13:02:45.843Z,101542.48
2019-02-23T13:05:16.344Z,101551.53
2019-02-23T13:07:47.772Z,101550.34
2019-02-23T13:10:18.313Z,101550.73
2019-02-23T13:13:16.496Z,101558.17
2019-02-23T13:16:03.589Z,101551.46
2019-02-23T13:19:21.031Z,101559.74
2019-02-23T13:22:16.695Z,101565.23
2019-02-23T13:25:31.068Z,101570.20
2019-02-23T13:28:42.238Z,101562.45
2019-02-23T13:31:29.289Z,101565.77
2019-02-23T13:34:27.836Z,101568.27
2019-02-23T13:37:24.793Z,101571.11
2019-02-23T13:40:40.283Z,101574.01
2019-02-23T13:43:25.663Z,101576.25
2019-02-23T13:46:40.167Z,101574.27
2019-02-23T13:49:40.211Z,101585.77
2019-02-23T13:52:50.198Z,101580.08
2019-02-23T13:56:06.664Z,101580.48
2019-02-23T13:59:00.884Z,101581.78
2019-02-23T14:01:54.462Z,101583.31
2019-02-23T14:04:51.971Z,101592.29
2019-02-23T14:07:52.852Z,101586.17
2019-02-23T14:10:48.860Z,101587.88
2019-02-23T14:13:58.865Z,101599.34
2019-02-23T14:17:07.088Z,101598.36
2019-02-23T14:20:31.980Z,101600.10
2019-02-23T14:23:31.470Z,101603.78
2019-02-23T14:26:29.311Z,101603.84
2019-02-23T14:29:09.678Z,101606.98
2019-02-23T14:32:15.663Z,101611.39
2019-02-23T14:35:15.196Z,101612.65
2019-02-23T14:38:41.484Z,101618.36
2019-02-23T14:41:43.040Z,101612.50
2019-02-23T14:44:29.573Z,101612.50
2019-02-23T14:47:35.512Z,101617.95
2019-02-23T14:50:38.126Z,101631.39
2019-02-23T14:53:56.143Z,101624.62
2019-02-23T14:57:16.288Z,101634.19
2019-02-23T15:00:08.094Z,101637.75
2019-02-23T15:03:25.578Z,101639.47
2019-02-23T15:06:27.282Z,101645.20
2019-02-23T15:09:40.452Z,101647.50
2019-02-23T15:12:34.879Z,101649.67
2019-02-23T15:15:51.889Z,101654.72
2019-02-23T15:18:57.408Z,101662.96
2019-02-23T15:21:44.835Z,101659.27
2019-02-23T15:24:55.846Z,101659.40
2019-02-23T15:27:48.371Z,101669.30
2019-02-23T15:30:58.609Z,101673.87
2019-02-23T15:33:57.359Z,101673.87
2019-02-23T15:36:45.529Z,101677.34
2019-02-23T15:39:50.844Z,101689.92
2019-02-23T15:42:56.075Z,101690.71
2019-02-23T15:46:16.074Z,101700.29
2019-02-23T15:49:25.254Z,101569.63
2019-02-23T15:51:55.850Z,101702.98
2019-02-23T15:54:29.130Z,101702.98
2019-02-23T15:56:58.621Z,101717.19
2019-02-23T15:59:29.131Z,101717.31
2019-02-23T16:01:59.746Z,101729.34
2019-02-23T16:04:30.260Z,101734.57
2019-02-23T16:07:00.723Z,101748.35
2019-02-23T16:09:31.331Z,101754.77
2019-02-23T16:12:01.791Z,101754.77
2019-02-23T16:14:32.260Z,101755.53
2019-02-23T16:17:02.798Z,101760.75
2019-02-23T16:19:33.262Z,101758.55
2019-02-23T16:22:03.760Z,101775.32
2019-02-23T16:24:34.248Z,101775.32
2019-02-23T16:27:04.809Z,101780.17
2019-02-23T16:29:38.778Z,101778.97
2019-02-23T16:32:07.505Z,101794.12
2019-02-23T16:34:38.001Z,101803.47
2019-02-23T16:37:08.479Z,101803.47
2019-02-23T16:39:40.598Z,101794.24
2019-02-23T16:42:11.137Z,101805.07
2019-02-23T16:44:41.609Z,101805.07
2019-02-23T16:47:12.140Z,101812.70
2019-02-23T16:49:42.604Z,101811.36
2019-02-23T16:52:13.120Z,101812.95
2019-02-23T16:54:43.638Z,101819.75
2019-02-23T16:57:17.276Z,101821.57
2019-02-23T16:59:46.307Z,101821.57
2019-02-23T17:02:16.924Z,101817.44
2019-02-23T17:04:53.698Z,101824.09
2019-02-23T17:07:19.567Z,101824.09
2019-02-23T17:09:50.026Z,101824.70
2019-02-23T17:12:20.520Z,101828.56
2019-02-23T17:14:51.011Z,101834.86
2019-02-23T17:17:21.477Z,101833.56
2019-02-23T17:19:52.078Z,101832.81
2019-02-23T17:22:22.540Z,101840.72
2019-02-23T17:24:53.094Z,101838.52
2019-02-23T17:27:35.530Z,101838.52
2019-02-23T17:29:55.748Z,101845.80
2019-02-23T17:32:26.246Z,101844.59
2019-02-23T17:34:56.760Z,101842.78
2019-02-23T17:37:27.224Z,101843.02
2019-02-23T17:39:57.733Z,101857.20
2019-02-23T17:42:28.452Z,101853.92
2019-02-23T17:44:59.161Z,101857.82
2019-02-23T17:47:29.757Z,101862.92
2019-02-23T17:50:00.282Z,101856.60
2019-02-23T17:52:30.804Z,101858.92
2019-02-23T17:55:01.272Z,101865.72
2019-02-23T17:57:31.770Z,101870.78
2019-02-23T18:00:02.230Z,101865.45
2019-02-23T18:02:32.729Z,101863.61
2019-02-23T18:05:03.193Z,101863.61
2019-02-23T18:07:33.694Z,101856.17
2019-02-23T18:10:04.269Z,101868.18
2019-02-23T18:12:34.735Z,101867.94
2019-02-23T18:15:05.336Z,101871.20
2019-02-23T18:17:35.860Z,101878.23
2019-02-23T18:20:07.184Z,101877.22
2019-02-23T18:22:37.678Z,101873.68
2019-02-23T18:25:08.516Z,101886.41
2019-02-23T18:27:39.011Z,101875.22
2019-02-23T18:30:11.327Z,101878.20
2019-02-23T18:32:42.108Z,101866.80
2019-02-23T18:35:12.562Z,101870.51
2019-02-23T18:37:43.057Z,101873.03
2019-02-23T18:40:13.623Z,101874.91
2019-02-23T18:42:44.160Z,101884.73
2019-02-23T18:45:14.639Z,101885.02
2019-02-23T18:47:45.111Z,101887.58
2019-02-23T18:50:15.599Z,101887.69
2019-02-23T18:52:46.073Z,101883.64
2019-02-23T18:55:16.531Z,101884.03
2019-02-23T18:57:47.050Z,101888.13
2019-02-23T19:00:24.150Z,101892.97
2019-02-23T19:02:49.688Z,101892.23
2019-02-23T19:05:20.289Z,101898.37
2019-02-23T19:07:50.777Z,101892.81
2019-02-23T19:10:21.282Z,101893.16
2019-02-23T19:12:51.743Z,101898.58
2019-02-23T19:15:22.208Z,101900.45
2019-02-23T19:17:52.709Z,101899.02
2019-02-23T19:20:23.166Z,101901.23
2019-02-23T19:22:53.723Z,101897.09
2019-02-23T19:25:24.229Z,101896.59
2019-02-23T19:27:54.692Z,101900.73
2019-02-23T19:30:25.182Z,101903.25
2019-02-23T19:32:55.642Z,101912.10
2019-02-23T19:35:26.175Z,101920.25
2019-02-23T19:37:56.629Z,101914.92
2019-02-23T19:40:27.074Z,101912.36
2019-02-23T19:42:57.561Z,101919.76
2019-02-23T19:45:28.008Z,101922.91
2019-02-23T19:47:58.505Z,101925.06
2019-02-23T19:50:32.450Z,101924.02
2019-02-23T19:53:02.930Z,101917.23
2019-02-23T19:55:33.437Z,101915.73
2019-02-23T19:58:03.937Z,101931.33
2019-02-23T20:00:34.407Z,101923.77
2019-02-23T20:03:04.904Z,101923.61
2019-02-23T20:05:35.407Z,101929.52
2019-02-23T20:08:06.007Z,101923.02
2019-02-23T20:10:36.522Z,101924.74
2019-02-23T20:13:06.993Z,101933.90
2019-02-23T20:15:37.612Z,101931.75
2019-02-23T20:18:08.087Z,101935.13
2019-02-23T20:20:40.412Z,101930.91
2019-02-23T20:23:10.973Z,101928.89
2019-02-23T20:25:41.443Z,101926.59
2019-02-23T20:28:11.904Z,101928.23
2019-02-23T20:30:42.397Z,101934.99
2019-02-23T20:33:13.027Z,101924.67
2019-02-23T20:35:43.485Z,101920.56
2019-02-23T20:38:14.056Z,101921.37
2019-02-23T20:40:44.548Z,101918.97
2019-02-23T20:43:15.035Z,101922.98
2019-02-23T20:45:45.494Z,101917.38
2019-02-23T20:48:16.064Z,101920.00
2019-02-23T20:50:46.564Z,101925.47
2019-02-23T20:53:17.019Z,101926.52
2019-02-23T20:55:47.512Z,101929.03
2019-02-23T20:58:18.052Z,101930.62
2019-02-23T21:00:48.559Z,101934.27
2019-02-23T21:03:19.010Z,101934.27
2019-02-23T21:05:49.479Z,101931.51
2019-02-23T21:08:20.063Z,101927.11
2019-02-23T21:10:50.596Z,101923.27
2019-02-23T21:13:21.040Z,101922.28
2019-02-23T21:15:51.531Z,101923.47
2019-02-23T21:18:22.044Z,101922.96
2019-02-23T21:20:52.535Z,101927.11
2019-02-23T21:23:22.994Z,101927.27
2019-02-23T21:25:53.605Z,101925.83
2019-02-23T21:28:24.056Z,101924.80
2019-02-23T21:30:54.526Z,101928.74
2019-02-23T21:33:25.113Z,101929.54
2019-02-23T21:35:55.559Z,101924.91
2019-02-23T21:38:26.057Z,101923.53
2019-02-23T21:40:56.504Z,101920.36
2019-02-23T21:43:27.006Z,101919.33
2019-02-23T21:45:57.473Z,101923.47
2019-02-23T21:48:28.026Z,101923.97
2019-02-23T21:50:58.528Z,101919.33
2019-02-23T21:53:28.988Z,101922.03
2019-02-23T21:55:59.481Z,101919.13
2019-02-23T21:58:29.930Z,101923.38
2019-02-23T22:01:00.389Z,101921.09
2019-02-23T22:03:30.879Z,101921.11
2019-02-23T22:06:01.362Z,101920.99
2019-02-23T22:08:31.864Z,101920.90
2019-02-23T22:11:02.313Z,101918.28
2019-02-23T22:13:32.830Z,101918.53
2019-02-23T22:16:04.378Z,101917.45
2019-02-23T22:18:34.909Z,101919.02
2019-02-23T22:21:05.432Z,101916.12
2019-02-23T22:23:35.896Z,101918.39
2019-02-23T22:26:06.413Z,101918.34
2019-02-23T22:28:36.923Z,101918.59
2019-02-23T22:31:07.432Z,101915.03
2019-02-23T22:33:37.984Z,101912.45
2019-02-23T22:36:08.496Z,101916.99
2019-02-23T22:38:39.010Z,101913.00
2019-02-23T22:41:09.482Z,101920.73
2019-02-23T22:43:39.971Z,101912.59
2019-02-23T22:46:10.455Z,101911.59
2019-02-23T22:48:41.042Z,101908.19
2019-02-23T22:51:11.517Z,101907.02
2019-02-23T22:53:42.037Z,101911.59
2019-02-23T22:56:12.516Z,101906.34
2019-02-23T22:58:43.042Z,101899.02
2019-02-23T23:01:13.988Z,101910.03
2019-02-23T23:03:44.501Z,101912.17
2019-02-23T23:06:14.977Z,101908.62
2019-02-23T23:08:45.496Z,101909.46
2019-02-23T23:11:15.971Z,101906.16
2019-02-23T23:13:46.497Z,101905.89
2019-02-23T23:16:17.075Z,101903.16
2019-02-23T23:18:47.556Z,101900.47
2019-02-23T23:21:18.191Z,101900.73
2019-02-23T23:23:48.767Z,101901.83
2019-02-23T23:26:19.245Z,101898.73
2019-02-23T23:28:49.771Z,101899.55
2019-02-23T23:31:20.248Z,101906.39
2019-02-23T23:33:50.771Z,101905.33
2019-02-23T23:36:21.252Z,101904.80
2019-02-23T23:38:51.768Z,101906.02
2019-02-23T23:41:22.283Z,101911.86
2019-02-23T23:43:52.907Z,101910.00
2019-02-23T23:46:23.384Z,101907.63
2019-02-23T23:48:53.906Z,101910.41
2019-02-23T23:51:24.470Z,101913.76
2019-02-23T23:53:55.000Z,101915.40
2019-02-23T23:56:25.476Z,101909.72
2019-02-23T23:58:55.972Z,101912.96
