createdAt,value
2017-10-22T00:00:57.129Z,0
2017-10-22T00:01:57.700Z,0
2017-10-22T00:02:58.273Z,0
2017-10-22T00:03:58.844Z,0
2017-10-22T00:04:59.415Z,0
2017-10-22T00:05:59.990Z,0
2017-10-22T00:07:00.570Z,0
2017-10-22T00:08:01.145Z,0
2017-10-22T00:09:01.717Z,0
2017-10-22T00:10:02.288Z,0
2017-10-22T00:11:02.860Z,0
2017-10-22T00:12:03.433Z,0
2017-10-22T00:13:04.005Z,0
2017-10-22T00:14:04.575Z,0
2017-10-22T00:15:05.146Z,0
2017-10-22T00:16:05.718Z,0
2017-10-22T00:17:06.291Z,0
2017-10-22T00:18:06.875Z,0
2017-10-22T00:19:07.447Z,0
2017-10-22T00:20:08.018Z,0
2017-10-22T00:21:08.589Z,0
2017-10-22T00:22:09.163Z,0
2017-10-22T00:23:09.735Z,0
2017-10-22T00:24:10.309Z,0
2017-10-22T00:25:10.882Z,0
2017-10-22T00:26:11.453Z,0
2017-10-22T00:27:12.024Z,0
2017-10-22T00:28:12.595Z,0
2017-10-22T00:29:13.166Z,0
2017-10-22T00:30:13.738Z,0
2017-10-22T00:31:14.311Z,0
2017-10-22T00:32:14.892Z,0
2017-10-22T00:33:15.464Z,0
2017-10-22T00:34:16.036Z,0
2017-10-22T00:35:16.608Z,0
2017-10-22T00:36:17.181Z,0
2017-10-22T00:37:17.751Z,0
2017-10-22T00:38:18.324Z,0
2017-10-22T00:39:18.898Z,0
2017-10-22T00:40:19.470Z,0
2017-10-22T00:41:20.041Z,0
2017-10-22T00:42:20.613Z,0
2017-10-22T00:43:21.183Z,0
2017-10-22T00:44:21.755Z,0
2017-10-22T00:45:22.325Z,0
2017-10-22T00:46:22.895Z,0
2017-10-22T00:47:23.469Z,0
2017-10-22T00:48:24.039Z,0
2017-10-22T00:49:24.617Z,0
2017-10-22T00:50:25.196Z,0
2017-10-22T00:51:25.768Z,0
2017-10-22T00:52:26.338Z,0
2017-10-22T00:53:26.909Z,0
2017-10-22T00:54:27.483Z,0
2017-10-22T00:55:28.056Z,0
2017-10-22T00:56:28.644Z,0
2017-10-22T00:57:29.202Z,0
2017-10-22T00:58:29.774Z,0
2017-10-22T00:59:30.345Z,0
2017-10-22T01:00:30.918Z,0
2017-10-22T01:01:31.490Z,0
2017-10-22T01:02:32.063Z,0
2017-10-22T01:03:32.645Z,0
2017-10-22T01:04:33.219Z,0
2017-10-22T01:05:33.789Z,0
2017-10-22T01:06:34.364Z,0
2017-10-22T01:07:34.932Z,0
2017-10-22T01:08:35.516Z,0
2017-10-22T01:09:36.087Z,0
2017-10-22T01:10:36.658Z,0
2017-10-22T01:11:37.230Z,0
2017-10-22T01:12:37.798Z,0
2017-10-22T01:13:38.382Z,0
2017-10-22T01:14:38.951Z,0
2017-10-22T01:15:39.523Z,0
2017-10-22T01:16:40.105Z,0
2017-10-22T01:17:40.686Z,0
2017-10-22T01:18:41.256Z,0
2017-10-22T01:19:41.828Z,0
2017-10-22T01:20:42.398Z,0
2017-10-22T01:21:42.968Z,0
2017-10-22T01:22:43.539Z,0
2017-10-22T01:23:44.110Z,0
2017-10-22T01:24:44.680Z,0
2017-10-22T01:25:45.254Z,0
2017-10-22T01:26:45.825Z,0
2017-10-22T01:27:46.398Z,0
2017-10-22T01:28:46.967Z,0
2017-10-22T01:29:47.553Z,0
2017-10-22T01:30:48.110Z,0
2017-10-22T01:31:48.682Z,0
2017-10-22T01:32:49.252Z,0
2017-10-22T01:33:49.822Z,0
2017-10-22T01:34:50.392Z,0
2017-10-22T01:35:50.964Z,0
2017-10-22T01:36:51.534Z,0
2017-10-22T01:37:52.104Z,0
2017-10-22T01:38:52.674Z,0
2017-10-22T01:39:53.245Z,0
2017-10-22T01:40:53.814Z,0
2017-10-22T01:41:54.385Z,0
2017-10-22T01:42:54.960Z,0
2017-10-22T01:43:55.527Z,0
2017-10-22T01:44:56.099Z,0
2017-10-22T01:45:56.671Z,0
2017-10-22T01:46:57.244Z,0
2017-10-22T01:47:57.814Z,0
2017-10-22T01:48:58.385Z,0
2017-10-22T01:49:58.957Z,0
2017-10-22T01:50:59.528Z,0
2017-10-22T01:52:00.099Z,0
2017-10-22T01:53:00.669Z,0
2017-10-22T01:54:01.253Z,0
2017-10-22T01:55:01.823Z,0
2017-10-22T01:56:02.396Z,0
2017-10-22T01:57:02.965Z,0
2017-10-22T01:58:03.546Z,0
2017-10-22T01:59:04.119Z,0
2017-10-22T02:00:04.689Z,0
2017-10-22T02:01:05.273Z,0
2017-10-22T02:02:05.841Z,0
2017-10-22T02:03:06.411Z,0
2017-10-22T02:04:06.981Z,0
2017-10-22T02:05:07.554Z,0
2017-10-22T02:06:08.126Z,0
2017-10-22T02:07:08.697Z,0
2017-10-22T02:08:09.268Z,0
2017-10-22T02:09:09.841Z,0
2017-10-22T02:10:10.412Z,0
2017-10-22T02:11:10.994Z,0
2017-10-22T02:12:11.567Z,0
2017-10-22T02:13:12.139Z,0
2017-10-22T02:14:12.708Z,0
2017-10-22T02:15:13.280Z,0
2017-10-22T02:16:13.851Z,0
2017-10-22T02:17:14.433Z,0
2017-10-22T02:18:15.005Z,0
2017-10-22T02:19:15.576Z,0
2017-10-22T02:20:16.156Z,0
2017-10-22T02:21:16.725Z,0
2017-10-22T02:22:17.296Z,0
2017-10-22T02:23:17.877Z,0
2017-10-22T02:24:18.448Z,0
2017-10-22T02:25:19.028Z,0
2017-10-22T02:26:19.598Z,0
2017-10-22T02:27:20.179Z,0
2017-10-22T02:28:20.743Z,0
2017-10-22T02:29:21.315Z,0
2017-10-22T02:30:21.896Z,0
2017-10-22T02:31:22.467Z,0
2017-10-22T02:32:23.038Z,0
2017-10-22T02:33:23.611Z,0
2017-10-22T02:34:24.188Z,0
2017-10-22T02:35:24.760Z,0
2017-10-22T02:36:25.330Z,0
2017-10-22T02:37:25.901Z,0
2017-10-22T02:38:26.472Z,0
2017-10-22T02:39:27.042Z,0
2017-10-22T02:40:27.612Z,0
2017-10-22T02:41:28.181Z,0
2017-10-22T02:42:28.751Z,0
2017-10-22T02:43:29.332Z,0
2017-10-22T02:44:29.903Z,0
2017-10-22T02:45:30.474Z,0
2017-10-22T02:46:31.046Z,0
2017-10-22T02:47:31.627Z,0
2017-10-22T02:48:32.197Z,0
2017-10-22T02:49:32.777Z,0
2017-10-22T02:50:33.349Z,0
2017-10-22T02:51:33.918Z,0
2017-10-22T02:52:34.491Z,0
2017-10-22T02:53:35.057Z,0
2017-10-22T02:54:35.638Z,0
2017-10-22T02:55:36.216Z,0
2017-10-22T02:56:36.789Z,0
2017-10-22T02:57:37.360Z,0
2017-10-22T02:58:37.931Z,0
2017-10-22T02:59:38.500Z,0
2017-10-22T03:00:39.070Z,0
2017-10-22T03:01:39.647Z,0
2017-10-22T03:02:40.214Z,0
2017-10-22T03:03:40.787Z,0
2017-10-22T03:04:41.357Z,0
2017-10-22T03:05:41.930Z,0
2017-10-22T03:06:42.499Z,0
2017-10-22T03:07:43.071Z,0
2017-10-22T03:08:43.641Z,0
2017-10-22T03:09:44.211Z,0
2017-10-22T03:10:44.782Z,0
2017-10-22T03:11:45.351Z,0
2017-10-22T03:12:45.920Z,0
2017-10-22T03:13:46.490Z,0
2017-10-22T03:14:47.060Z,0
2017-10-22T03:15:47.635Z,0
2017-10-22T03:16:48.200Z,0
2017-10-22T03:17:48.774Z,0
2017-10-22T03:18:49.358Z,0
2017-10-22T03:19:49.935Z,0
2017-10-22T03:20:50.507Z,0
2017-10-22T03:21:51.078Z,0
2017-10-22T03:22:51.649Z,0
2017-10-22T03:23:52.222Z,0
2017-10-22T03:24:52.793Z,0
2017-10-22T03:25:53.365Z,0
2017-10-22T03:26:53.936Z,0
2017-10-22T03:27:54.507Z,0
2017-10-22T03:28:55.077Z,0
2017-10-22T03:29:55.647Z,0
2017-10-22T03:30:56.217Z,0
2017-10-22T03:31:56.788Z,0
2017-10-22T03:32:57.358Z,0
2017-10-22T03:33:57.927Z,0
2017-10-22T03:34:58.499Z,0
2017-10-22T03:35:59.070Z,0
2017-10-22T03:36:59.639Z,0
2017-10-22T03:38:00.212Z,0
2017-10-22T03:39:00.833Z,0
2017-10-22T03:40:01.405Z,0
2017-10-22T03:41:01.976Z,0
2017-10-22T03:42:02.546Z,0
2017-10-22T03:43:03.117Z,0
2017-10-22T03:44:03.687Z,0
2017-10-22T03:45:04.259Z,0
2017-10-22T03:46:04.827Z,0
2017-10-22T03:47:05.398Z,0
2017-10-22T03:48:05.969Z,0
2017-10-22T03:49:06.539Z,0
2017-10-22T03:50:07.107Z,0
2017-10-22T03:51:07.677Z,0
2017-10-22T03:52:08.249Z,0
2017-10-22T03:53:08.820Z,0
2017-10-22T03:54:09.391Z,0
2017-10-22T03:55:09.964Z,0
2017-10-22T03:56:10.536Z,0
2017-10-22T03:57:11.116Z,0
2017-10-22T03:58:11.687Z,0
2017-10-22T03:59:12.259Z,0
2017-10-22T04:00:12.828Z,0
2017-10-22T04:01:13.399Z,0
2017-10-22T04:02:13.984Z,0
2017-10-22T04:03:14.552Z,0
2017-10-22T04:04:15.121Z,0
2017-10-22T04:05:15.692Z,0
2017-10-22T04:06:16.263Z,0
2017-10-22T04:07:16.833Z,0
2017-10-22T04:08:17.404Z,0
2017-10-22T04:09:17.973Z,0
2017-10-22T04:10:18.544Z,0
2017-10-22T04:11:19.115Z,0
2017-10-22T04:12:19.690Z,0
2017-10-22T04:13:20.256Z,0
2017-10-22T04:14:20.828Z,0
2017-10-22T04:15:21.400Z,0
2017-10-22T04:16:21.980Z,0
2017-10-22T04:17:22.551Z,0
2017-10-22T04:18:23.122Z,0
2017-10-22T04:19:23.692Z,0
2017-10-22T04:20:24.275Z,0
2017-10-22T04:21:24.845Z,0
2017-10-22T04:22:25.422Z,0
2017-10-22T04:23:25.987Z,0
2017-10-22T04:24:26.555Z,0
2017-10-22T04:25:27.126Z,0
2017-10-22T04:26:27.698Z,0
2017-10-22T04:27:28.279Z,0
2017-10-22T04:28:28.857Z,0
2017-10-22T04:29:29.421Z,0
2017-10-22T04:30:29.992Z,0
2017-10-22T04:31:30.564Z,0
2017-10-22T04:32:31.131Z,0
2017-10-22T04:33:31.702Z,0
2017-10-22T04:34:32.271Z,0
2017-10-22T04:35:32.842Z,0
2017-10-22T04:36:33.412Z,0
2017-10-22T04:37:33.982Z,0
2017-10-22T04:38:34.551Z,0
2017-10-22T04:39:35.122Z,0
2017-10-22T04:40:35.691Z,0
2017-10-22T04:41:36.261Z,0
2017-10-22T04:42:36.832Z,0
2017-10-22T04:43:37.401Z,0
2017-10-22T04:44:37.971Z,0
2017-10-22T04:45:38.541Z,0
2017-10-22T04:46:39.112Z,0
2017-10-22T04:47:39.684Z,0
2017-10-22T04:48:40.256Z,0
2017-10-22T04:49:40.828Z,0
2017-10-22T04:50:41.398Z,0
2017-10-22T04:51:41.970Z,0
2017-10-22T04:52:42.541Z,0
2017-10-22T04:53:43.111Z,0
2017-10-22T04:54:43.681Z,0
2017-10-22T04:55:44.251Z,0
2017-10-22T04:56:44.822Z,0
2017-10-22T04:57:45.392Z,0
2017-10-22T04:58:45.961Z,0
2017-10-22T04:59:46.532Z,0
2017-10-22T05:00:47.107Z,0
2017-10-22T05:01:47.673Z,0
2017-10-22T05:02:48.243Z,0
2017-10-22T05:03:48.813Z,0
2017-10-22T05:04:49.384Z,0
2017-10-22T05:05:49.954Z,0
2017-10-22T05:06:50.528Z,0
2017-10-22T05:07:51.099Z,0
2017-10-22T05:08:51.670Z,0
2017-10-22T05:09:52.241Z,0
2017-10-22T05:10:52.812Z,0
2017-10-22T05:11:53.383Z,0
2017-10-22T05:12:53.963Z,0
2017-10-22T05:13:54.535Z,0
2017-10-22T05:14:55.106Z,0
2017-10-22T05:15:55.678Z,0
2017-10-22T05:16:56.246Z,0
2017-10-22T05:17:56.817Z,0
2017-10-22T05:18:57.387Z,0
2017-10-22T05:19:57.957Z,0
2017-10-22T05:20:58.527Z,0
2017-10-22T05:21:59.096Z,0
2017-10-22T05:22:59.667Z,0
2017-10-22T05:24:00.236Z,0
2017-10-22T05:25:00.806Z,0
2017-10-22T05:26:01.373Z,0
2017-10-22T05:27:01.943Z,0
2017-10-22T05:28:02.518Z,0
2017-10-22T05:29:03.083Z,0
2017-10-22T05:30:03.653Z,0
2017-10-22T05:31:04.236Z,0
2017-10-22T05:32:04.805Z,0
2017-10-22T05:33:05.375Z,0
2017-10-22T05:34:05.944Z,0
2017-10-22T05:35:06.515Z,0
2017-10-22T05:36:07.086Z,0
2017-10-22T05:37:07.657Z,0
2017-10-22T05:38:08.225Z,0
2017-10-22T05:39:08.795Z,0
2017-10-22T05:40:09.365Z,0
2017-10-22T05:41:09.934Z,0
2017-10-22T05:42:10.502Z,0
2017-10-22T05:43:11.076Z,0
2017-10-22T05:44:11.654Z,0
2017-10-22T05:45:12.223Z,0
2017-10-22T05:46:12.794Z,0
2017-10-22T05:47:13.362Z,0
2017-10-22T05:48:13.933Z,0
2017-10-22T05:49:14.500Z,0
2017-10-22T05:50:15.077Z,0
2017-10-22T05:51:15.639Z,0
2017-10-22T05:52:16.208Z,0
2017-10-22T05:53:16.777Z,0
2017-10-22T05:54:17.346Z,0
2017-10-22T05:55:17.926Z,0
2017-10-22T05:56:18.498Z,0
2017-10-22T05:57:19.074Z,0
2017-10-22T05:58:19.643Z,0
2017-10-22T05:59:20.215Z,0
2017-10-22T06:00:20.796Z,0
2017-10-22T06:01:21.376Z,0
2017-10-22T06:02:21.945Z,0
2017-10-22T06:03:22.525Z,0
2017-10-22T06:04:23.095Z,0
2017-10-22T06:05:23.673Z,0
2017-10-22T06:06:24.243Z,4
2017-10-22T06:07:24.809Z,4
2017-10-22T06:08:25.384Z,0
2017-10-22T06:09:25.948Z,0
2017-10-22T06:10:26.527Z,4
2017-10-22T06:11:27.097Z,0
2017-10-22T06:12:27.673Z,4
2017-10-22T06:13:28.240Z,4
2017-10-22T06:14:28.811Z,4
2017-10-22T06:15:29.378Z,4
2017-10-22T06:16:29.949Z,4
2017-10-22T06:17:30.516Z,4
2017-10-22T06:18:31.086Z,8
2017-10-22T06:19:31.655Z,8
2017-10-22T06:20:32.224Z,8
2017-10-22T06:21:32.791Z,8
2017-10-22T06:22:33.360Z,8
2017-10-22T06:23:33.928Z,8
2017-10-22T06:24:34.498Z,8
2017-10-22T06:25:35.071Z,12
2017-10-22T06:26:35.638Z,12
2017-10-22T06:27:36.208Z,12
2017-10-22T06:28:36.778Z,12
2017-10-22T06:29:37.347Z,16
2017-10-22T06:30:37.916Z,16
2017-10-22T06:31:38.497Z,16
2017-10-22T06:32:39.055Z,16
2017-10-22T06:33:39.624Z,16
2017-10-22T06:34:40.196Z,16
2017-10-22T06:35:40.767Z,16
2017-10-22T06:36:41.339Z,16
2017-10-22T06:37:41.912Z,12
2017-10-22T06:38:42.492Z,16
2017-10-22T06:39:43.063Z,16
2017-10-22T06:40:43.634Z,16
2017-10-22T06:41:44.206Z,20
2017-10-22T06:42:44.786Z,24
2017-10-22T06:43:45.356Z,20
2017-10-22T06:44:45.926Z,20
2017-10-22T06:45:46.498Z,16
2017-10-22T06:46:47.073Z,16
2017-10-22T06:47:47.639Z,16
2017-10-22T06:48:48.209Z,20
2017-10-22T06:49:48.780Z,16
2017-10-22T06:50:49.351Z,20
2017-10-22T06:51:49.920Z,24
2017-10-22T06:52:50.490Z,24
2017-10-22T06:53:51.060Z,20
2017-10-22T06:54:51.628Z,16
2017-10-22T06:55:52.209Z,24
2017-10-22T06:56:52.783Z,24
2017-10-22T06:57:53.352Z,24
2017-10-22T06:58:53.923Z,28
2017-10-22T06:59:54.492Z,28
2017-10-22T07:00:55.063Z,28
2017-10-22T07:01:55.634Z,28
2017-10-22T07:02:56.207Z,32
2017-10-22T07:03:56.780Z,28
2017-10-22T07:04:57.350Z,32
2017-10-22T07:05:57.922Z,32
2017-10-22T07:06:58.494Z,28
2017-10-22T07:07:59.063Z,28
2017-10-22T07:08:59.634Z,36
2017-10-22T07:10:00.205Z,32
2017-10-22T07:11:00.777Z,32
2017-10-22T07:12:01.350Z,28
2017-10-22T07:13:01.922Z,36
2017-10-22T07:14:02.504Z,32
2017-10-22T07:15:03.075Z,36
2017-10-22T07:16:03.648Z,32
2017-10-22T07:17:04.218Z,40
2017-10-22T07:18:04.787Z,44
2017-10-22T07:19:05.360Z,48
2017-10-22T07:20:05.929Z,44
2017-10-22T07:21:06.499Z,44
2017-10-22T07:22:07.069Z,44
2017-10-22T07:23:07.640Z,36
2017-10-22T07:24:08.211Z,36
2017-10-22T07:25:08.783Z,44
2017-10-22T07:26:09.365Z,44
2017-10-22T07:27:09.934Z,40
2017-10-22T07:28:10.504Z,44
2017-10-22T07:29:11.077Z,44
2017-10-22T07:30:11.648Z,44
2017-10-22T07:31:12.220Z,44
2017-10-22T07:32:12.792Z,40
2017-10-22T07:33:13.362Z,44
2017-10-22T07:34:13.934Z,44
2017-10-22T07:35:14.504Z,52
2017-10-22T07:36:15.076Z,44
2017-10-22T07:37:15.648Z,36
2017-10-22T07:38:16.220Z,36
2017-10-22T07:39:16.795Z,36
2017-10-22T07:40:17.379Z,32
2017-10-22T07:41:17.942Z,40
2017-10-22T07:42:18.515Z,44
2017-10-22T07:43:19.087Z,44
2017-10-22T07:44:19.661Z,40
2017-10-22T07:45:20.229Z,44
2017-10-22T07:46:20.799Z,44
2017-10-22T07:47:21.372Z,48
2017-10-22T07:48:21.940Z,52
2017-10-22T07:49:22.510Z,56
2017-10-22T07:50:23.083Z,56
2017-10-22T07:51:23.654Z,56
2017-10-22T07:52:24.236Z,60
2017-10-22T07:53:24.797Z,68
2017-10-22T07:54:25.376Z,64
2017-10-22T07:55:25.958Z,68
2017-10-22T07:56:26.529Z,76
2017-10-22T07:57:27.100Z,72
2017-10-22T07:58:27.670Z,68
2017-10-22T07:59:28.240Z,60
2017-10-22T08:00:28.811Z,56
2017-10-22T08:01:29.384Z,60
2017-10-22T08:02:29.955Z,68
2017-10-22T08:03:30.527Z,76
2017-10-22T08:04:31.097Z,84
2017-10-22T08:05:31.667Z,88
2017-10-22T08:06:32.238Z,84
2017-10-22T08:07:32.809Z,80
2017-10-22T08:08:33.378Z,76
2017-10-22T08:09:33.950Z,64
2017-10-22T08:10:34.521Z,56
2017-10-22T08:11:35.095Z,64
2017-10-22T08:12:35.664Z,60
2017-10-22T08:13:36.233Z,64
2017-10-22T08:14:36.806Z,64
2017-10-22T08:15:37.378Z,72
2017-10-22T08:16:37.949Z,80
2017-10-22T08:17:38.520Z,84
2017-10-22T08:18:39.091Z,72
2017-10-22T08:19:39.664Z,76
2017-10-22T08:20:40.235Z,84
2017-10-22T08:21:40.808Z,104
2017-10-22T08:22:41.379Z,120
2017-10-22T08:23:41.949Z,128
2017-10-22T08:24:42.522Z,132
2017-10-22T08:25:43.095Z,116
2017-10-22T08:26:43.667Z,96
2017-10-22T08:27:44.249Z,100
2017-10-22T08:28:44.832Z,100
2017-10-22T08:29:45.405Z,104
2017-10-22T08:30:45.989Z,104
2017-10-22T08:31:46.569Z,108
2017-10-22T08:32:47.142Z,120
2017-10-22T08:33:47.717Z,128
2017-10-22T08:34:48.289Z,116
2017-10-22T08:35:48.870Z,120
2017-10-22T08:36:49.444Z,124
2017-10-22T08:37:50.027Z,144
2017-10-22T08:38:50.610Z,136
2017-10-22T08:39:51.181Z,140
2017-10-22T08:40:51.755Z,132
2017-10-22T08:41:52.336Z,128
2017-10-22T08:42:52.921Z,132
2017-10-22T08:43:53.503Z,156
2017-10-22T08:44:54.077Z,156
2017-10-22T08:45:54.659Z,168
2017-10-22T08:46:55.232Z,152
2017-10-22T08:47:55.805Z,148
2017-10-22T08:48:56.377Z,132
2017-10-22T08:49:56.951Z,140
2017-10-22T08:50:57.521Z,156
2017-10-22T08:51:58.092Z,156
2017-10-22T08:52:58.663Z,160
2017-10-22T08:53:59.235Z,156
2017-10-22T08:54:59.808Z,152
2017-10-22T08:56:00.381Z,160
2017-10-22T08:57:00.964Z,160
2017-10-22T08:58:01.538Z,168
2017-10-22T08:59:02.109Z,156
2017-10-22T09:00:02.691Z,164
2017-10-22T09:01:03.263Z,180
2017-10-22T09:02:03.835Z,160
2017-10-22T09:03:04.416Z,144
2017-10-22T09:04:04.989Z,164
2017-10-22T09:05:05.562Z,168
2017-10-22T09:06:06.135Z,156
2017-10-22T09:07:06.707Z,152
2017-10-22T09:08:07.278Z,160
2017-10-22T09:09:07.850Z,188
2017-10-22T09:10:08.425Z,212
2017-10-22T09:11:08.998Z,212
2017-10-22T09:12:09.581Z,248
2017-10-22T09:13:10.156Z,240
2017-10-22T09:14:10.730Z,260
2017-10-22T09:15:11.315Z,248
2017-10-22T09:16:11.887Z,220
2017-10-22T09:17:12.460Z,208
2017-10-22T09:18:13.029Z,172
2017-10-22T09:19:13.602Z,160
2017-10-22T09:20:14.184Z,180
2017-10-22T09:21:14.757Z,216
2017-10-22T09:22:15.329Z,228
2017-10-22T09:23:15.904Z,280
2017-10-22T09:24:16.479Z,276
2017-10-22T09:25:17.052Z,268
2017-10-22T09:26:17.624Z,276
2017-10-22T09:27:18.198Z,276
2017-10-22T09:28:18.772Z,308
2017-10-22T09:29:19.345Z,292
2017-10-22T09:30:19.919Z,288
2017-10-22T09:31:20.495Z,284
2017-10-22T09:32:21.194Z,276
2017-10-22T09:33:21.782Z,276
2017-10-22T09:34:22.356Z,284
2017-10-22T09:35:22.929Z,284
2017-10-22T09:36:23.502Z,288
2017-10-22T09:37:24.075Z,308
2017-10-22T09:38:24.648Z,296
2017-10-22T09:39:25.238Z,296
2017-10-22T09:40:25.814Z,292
2017-10-22T09:41:26.386Z,300
2017-10-22T09:42:26.960Z,296
2017-10-22T09:43:27.537Z,288
2017-10-22T09:44:28.105Z,284
2017-10-22T09:45:28.685Z,276
2017-10-22T09:46:29.257Z,280
2017-10-22T09:47:29.825Z,264
2017-10-22T09:48:30.397Z,272
2017-10-22T09:49:30.970Z,264
2017-10-22T09:50:31.544Z,252
2017-10-22T09:51:32.118Z,224
2017-10-22T09:52:32.703Z,216
2017-10-22T09:53:33.276Z,216
2017-10-22T09:54:33.851Z,216
2017-10-22T09:55:34.424Z,232
2017-10-22T09:56:34.995Z,256
2017-10-22T09:57:35.568Z,268
2017-10-22T09:58:36.142Z,220
2017-10-22T09:59:36.717Z,228
2017-10-22T10:00:37.287Z,208
2017-10-22T10:01:37.858Z,160
2017-10-22T10:02:38.431Z,148
2017-10-22T10:03:39.006Z,152
2017-10-22T10:04:39.578Z,164
2017-10-22T10:05:40.162Z,160
2017-10-22T10:06:40.738Z,172
2017-10-22T10:07:41.309Z,188
2017-10-22T10:08:41.885Z,196
2017-10-22T10:09:42.453Z,188
2017-10-22T10:10:43.026Z,180
2017-10-22T10:11:43.598Z,172
2017-10-22T10:12:44.181Z,164
2017-10-22T10:13:44.753Z,152
2017-10-22T10:14:45.324Z,128
2017-10-22T10:15:45.897Z,140
2017-10-22T10:16:46.470Z,128
2017-10-22T10:17:47.042Z,120
2017-10-22T10:18:47.640Z,124
2017-10-22T10:19:48.185Z,120
2017-10-22T10:20:48.757Z,116
2017-10-22T10:21:49.330Z,100
2017-10-22T10:22:49.901Z,96
2017-10-22T10:23:50.474Z,96
2017-10-22T10:24:51.044Z,88
2017-10-22T10:25:51.617Z,80
2017-10-22T10:26:52.187Z,80
2017-10-22T10:27:52.761Z,76
2017-10-22T10:28:53.329Z,88
2017-10-22T10:29:53.899Z,88
2017-10-22T10:30:54.470Z,96
2017-10-22T10:31:55.041Z,96
2017-10-22T10:32:55.615Z,96
2017-10-22T10:33:56.189Z,104
2017-10-22T10:34:56.761Z,104
2017-10-22T10:35:57.332Z,104
2017-10-22T10:36:57.905Z,108
2017-10-22T10:37:58.475Z,100
2017-10-22T10:38:59.059Z,104
2017-10-22T10:39:59.634Z,104
2017-10-22T10:41:00.218Z,108
2017-10-22T10:42:00.792Z,120
2017-10-22T10:43:01.360Z,124
2017-10-22T10:44:01.933Z,132
2017-10-22T10:45:02.504Z,140
2017-10-22T10:46:03.078Z,128
2017-10-22T10:47:03.650Z,140
2017-10-22T10:48:04.225Z,140
2017-10-22T10:49:04.796Z,140
2017-10-22T10:50:05.368Z,140
2017-10-22T10:51:05.939Z,148
2017-10-22T10:52:06.512Z,160
2017-10-22T10:53:07.086Z,180
2017-10-22T10:54:07.657Z,160
2017-10-22T10:55:08.231Z,152
2017-10-22T10:56:08.815Z,132
2017-10-22T10:57:09.387Z,128
2017-10-22T10:58:09.971Z,136
2017-10-22T10:59:10.544Z,140
2017-10-22T11:00:11.117Z,140
2017-10-22T11:01:11.687Z,144
2017-10-22T11:02:12.258Z,148
2017-10-22T11:03:12.831Z,148
2017-10-22T11:04:13.406Z,144
2017-10-22T11:05:13.979Z,128
2017-10-22T11:06:14.568Z,132
2017-10-22T11:07:15.134Z,140
2017-10-22T11:08:15.708Z,144
2017-10-22T11:09:16.281Z,144
2017-10-22T11:10:16.852Z,152
2017-10-22T11:11:17.435Z,160
2017-10-22T11:12:18.008Z,164
2017-10-22T11:13:18.579Z,152
2017-10-22T11:14:19.151Z,160
2017-10-22T11:15:19.723Z,188
2017-10-22T11:16:20.306Z,192
2017-10-22T11:17:20.879Z,184
2017-10-22T11:18:21.453Z,172
2017-10-22T11:19:22.024Z,188
2017-10-22T11:20:22.598Z,228
2017-10-22T11:21:23.177Z,256
2017-10-22T11:22:23.744Z,272
2017-10-22T11:23:24.319Z,272
2017-10-22T11:24:24.888Z,264
2017-10-22T11:25:25.464Z,256
2017-10-22T11:26:26.037Z,244
2017-10-22T11:27:26.609Z,208
2017-10-22T11:28:27.181Z,184
2017-10-22T11:29:27.753Z,176
2017-10-22T11:30:28.327Z,168
2017-10-22T11:31:28.898Z,148
2017-10-22T11:32:29.481Z,136
2017-10-22T11:33:30.052Z,128
2017-10-22T11:34:30.635Z,136
2017-10-22T11:35:31.207Z,144
2017-10-22T11:36:31.778Z,144
2017-10-22T11:37:32.351Z,148
2017-10-22T11:38:32.926Z,152
2017-10-22T11:39:33.498Z,160
2017-10-22T11:40:34.073Z,172
2017-10-22T11:41:34.645Z,140
2017-10-22T11:42:35.229Z,140
2017-10-22T11:43:35.952Z,140
2017-10-22T11:44:36.524Z,140
2017-10-22T11:45:37.095Z,140
2017-10-22T11:46:37.669Z,124
2017-10-22T11:47:38.242Z,132
2017-10-22T11:48:38.814Z,156
2017-10-22T11:49:39.386Z,196
2017-10-22T11:50:39.958Z,224
2017-10-22T11:51:40.530Z,268
2017-10-22T11:52:41.104Z,304
2017-10-22T11:53:41.680Z,340
2017-10-22T11:54:42.253Z,356
2017-10-22T11:55:42.827Z,376
2017-10-22T11:56:43.399Z,400
2017-10-22T11:57:43.975Z,420
2017-10-22T11:58:44.551Z,440
2017-10-22T11:59:45.123Z,468
2017-10-22T12:00:45.705Z,472
2017-10-22T12:01:46.274Z,472
2017-10-22T12:02:46.843Z,468
2017-10-22T12:03:47.416Z,468
2017-10-22T12:04:47.991Z,468
2017-10-22T12:05:48.563Z,464
2017-10-22T12:06:49.135Z,472
2017-10-22T12:07:49.711Z,460
2017-10-22T12:08:50.286Z,452
2017-10-22T12:09:50.863Z,468
2017-10-22T12:10:51.436Z,480
2017-10-22T12:11:52.054Z,520
2017-10-22T12:12:52.616Z,568
2017-10-22T12:13:53.157Z,596
2017-10-22T12:14:53.731Z,608
2017-10-22T12:15:54.304Z,620
2017-10-22T12:16:54.878Z,608
2017-10-22T12:17:55.454Z,596
2017-10-22T12:18:56.027Z,608
2017-10-22T12:19:56.613Z,624
2017-10-22T12:20:57.186Z,652
2017-10-22T12:21:57.760Z,648
2017-10-22T12:22:58.333Z,636
2017-10-22T12:23:58.917Z,628
2017-10-22T12:24:59.490Z,616
2017-10-22T12:26:00.065Z,596
2017-10-22T12:27:00.640Z,584
2017-10-22T12:28:01.223Z,576
2017-10-22T12:29:01.802Z,576
2017-10-22T12:30:02.374Z,568
2017-10-22T12:31:02.948Z,572
2017-10-22T12:32:03.520Z,548
2017-10-22T12:33:04.095Z,516
2017-10-22T12:34:04.670Z,480
2017-10-22T12:35:05.247Z,456
2017-10-22T12:36:05.819Z,432
2017-10-22T12:37:06.393Z,416
2017-10-22T12:38:06.964Z,396
2017-10-22T12:39:07.539Z,384
2017-10-22T12:40:08.121Z,388
2017-10-22T12:41:08.688Z,388
2017-10-22T12:42:09.262Z,384
2017-10-22T12:43:09.840Z,364
2017-10-22T12:44:10.410Z,340
2017-10-22T12:45:10.986Z,316
2017-10-22T12:46:11.560Z,304
2017-10-22T12:47:12.143Z,300
2017-10-22T12:48:12.726Z,328
2017-10-22T12:49:13.302Z,348
2017-10-22T12:50:13.876Z,360
2017-10-22T12:51:14.451Z,372
2017-10-22T12:52:15.026Z,376
2017-10-22T12:53:15.601Z,376
2017-10-22T12:54:16.281Z,352
2017-10-22T12:55:16.865Z,336
2017-10-22T12:56:17.424Z,336
2017-10-22T12:57:17.998Z,352
2017-10-22T12:58:18.571Z,360
2017-10-22T12:59:19.144Z,336
2017-10-22T13:00:19.721Z,324
2017-10-22T13:01:20.290Z,336
2017-10-22T13:02:20.867Z,368
2017-10-22T13:03:21.445Z,416
2017-10-22T13:04:22.013Z,468
2017-10-22T13:05:22.613Z,472
2017-10-22T13:06:23.164Z,472
2017-10-22T13:07:23.738Z,444
2017-10-22T13:08:24.313Z,468
2017-10-22T13:09:24.896Z,444
2017-10-22T13:10:25.471Z,404
2017-10-22T13:11:26.045Z,408
2017-10-22T13:12:26.622Z,408
2017-10-22T13:13:27.194Z,388
2017-10-22T13:14:27.768Z,340
2017-10-22T13:15:28.352Z,312
2017-10-22T13:16:28.928Z,312
2017-10-22T13:17:29.513Z,328
2017-10-22T13:18:30.094Z,324
2017-10-22T13:19:30.663Z,344
2017-10-22T13:20:31.237Z,412
2017-10-22T13:21:31.822Z,456
2017-10-22T13:22:32.406Z,480
2017-10-22T13:23:32.981Z,500
2017-10-22T13:24:33.555Z,492
2017-10-22T13:25:34.130Z,468
2017-10-22T13:26:34.705Z,476
2017-10-22T13:27:35.290Z,456
2017-10-22T13:28:35.863Z,464
2017-10-22T13:29:36.437Z,504
2017-10-22T13:30:37.020Z,516
2017-10-22T13:31:37.595Z,536
2017-10-22T13:32:38.168Z,544
2017-10-22T13:33:38.743Z,528
2017-10-22T13:34:39.319Z,500
2017-10-22T13:35:39.892Z,496
2017-10-22T13:36:40.464Z,496
2017-10-22T13:37:41.038Z,508
2017-10-22T13:38:41.613Z,512
2017-10-22T13:39:42.188Z,512
2017-10-22T13:40:42.762Z,508
2017-10-22T13:41:43.337Z,500
2017-10-22T13:42:43.912Z,500
2017-10-22T13:43:44.483Z,496
2017-10-22T13:44:45.067Z,504
2017-10-22T13:45:45.641Z,516
2017-10-22T13:46:46.214Z,520
2017-10-22T13:47:46.790Z,520
2017-10-22T13:48:47.364Z,504
2017-10-22T13:49:47.939Z,468
2017-10-22T13:50:48.522Z,468
2017-10-22T13:51:49.086Z,420
2017-10-22T13:52:49.661Z,396
2017-10-22T13:53:50.235Z,380
2017-10-22T13:54:50.811Z,364
2017-10-22T13:55:51.384Z,356
2017-10-22T13:56:51.957Z,344
2017-10-22T13:57:52.533Z,332
2017-10-22T13:58:53.108Z,316
2017-10-22T13:59:53.683Z,304
2017-10-22T14:00:54.258Z,308
2017-10-22T14:01:54.831Z,320
2017-10-22T14:02:55.406Z,344
2017-10-22T14:03:55.980Z,376
2017-10-22T14:04:56.566Z,412
2017-10-22T14:05:57.142Z,436
2017-10-22T14:06:57.722Z,444
2017-10-22T14:07:58.301Z,440
2017-10-22T14:08:58.879Z,440
2017-10-22T14:09:59.450Z,420
2017-10-22T14:11:00.037Z,388
2017-10-22T14:12:00.613Z,336
2017-10-22T14:13:01.184Z,288
2017-10-22T14:14:01.756Z,268
2017-10-22T14:15:02.334Z,228
2017-10-22T14:16:02.908Z,196
2017-10-22T14:17:03.489Z,168
2017-10-22T14:18:04.064Z,140
2017-10-22T14:19:04.637Z,128
2017-10-22T14:20:05.213Z,116
2017-10-22T14:21:05.786Z,148
2017-10-22T14:22:06.370Z,136
2017-10-22T14:23:06.942Z,124
2017-10-22T14:24:07.516Z,116
2017-10-22T14:25:08.088Z,120