createdAt,value
2022-11-08T00:00:13.732Z,99.90
2022-11-08T00:02:43.065Z,99.90
2022-11-08T00:05:28.505Z,99.90
2022-11-08T00:08:14.134Z,99.90
2022-11-08T00:10:59.804Z,99.90
2022-11-08T00:13:45.265Z,99.90
2022-11-08T00:16:13.098Z,99.90
2022-11-08T00:18:42.320Z,99.90
2022-11-08T00:21:10.143Z,99.90
2022-11-08T00:23:37.982Z,99.90
2022-11-08T00:26:06.823Z,99.90
2022-11-08T00:28:34.678Z,99.90
2022-11-08T00:31:06.062Z,99.90
2022-11-08T00:33:33.933Z,99.90
2022-11-08T00:36:03.657Z,99.90
2022-11-08T00:38:31.525Z,99.90
2022-11-08T00:40:59.362Z,99.90
2022-11-08T00:43:27.194Z,99.90
2022-11-08T00:45:55.028Z,99.90
2022-11-08T00:48:22.835Z,99.90
2022-11-08T00:50:50.672Z,99.90
2022-11-08T00:53:19.889Z,99.90
2022-11-08T00:55:47.751Z,99.90
2022-11-08T00:58:15.919Z,99.90
2022-11-08T01:00:43.989Z,99.90
2022-11-08T01:03:20.898Z,99.90
2022-11-08T01:05:49.061Z,99.90
2022-11-08T01:08:19.998Z,99.90
2022-11-08T01:10:50.113Z,99.90
2022-11-08T01:13:19.795Z,99.90
2022-11-08T01:15:47.948Z,99.90
2022-11-08T01:18:18.361Z,99.90
2022-11-08T01:20:48.227Z,99.90
2022-11-08T01:23:17.205Z,99.90
2022-11-08T01:25:48.395Z,99.90
2022-11-08T01:28:16.966Z,99.90
2022-11-08T01:30:45.642Z,99.90
2022-11-08T01:33:13.834Z,99.90
2022-11-08T01:35:44.659Z,99.90
2022-11-08T01:38:12.710Z,99.90
2022-11-08T01:40:44.950Z,99.90
2022-11-08T01:43:35.632Z,99.90
2022-11-08T01:46:43.463Z,99.90
2022-11-08T01:49:40.805Z,99.90
2022-11-08T01:52:25.733Z,99.90
2022-11-08T01:55:01.359Z,99.90
2022-11-08T01:57:34.336Z,99.90
2022-11-08T02:00:08.722Z,99.90
2022-11-08T02:02:37.886Z,99.90
2022-11-08T02:05:24.631Z,99.90
2022-11-08T02:07:55.891Z,99.90
2022-11-08T02:10:27.278Z,99.90
2022-11-08T02:12:56.403Z,99.90
2022-11-08T02:15:26.372Z,99.90
2022-11-08T02:17:54.992Z,99.90
2022-11-08T02:20:23.229Z,99.90
2022-11-08T02:22:57.105Z,99.90
2022-11-08T02:25:26.333Z,99.90
2022-11-08T02:27:54.264Z,99.90
2022-11-08T02:30:22.311Z,99.90
2022-11-08T02:32:50.100Z,99.90
2022-11-08T02:35:20.659Z,99.90
2022-11-08T02:37:48.869Z,99.90
2022-11-08T02:40:16.730Z,99.90
2022-11-08T02:42:45.906Z,99.90
2022-11-08T02:45:13.698Z,99.90
2022-11-08T02:47:41.557Z,99.90
2022-11-08T02:50:10.239Z,99.90
2022-11-08T02:52:38.088Z,99.90
2022-11-08T02:55:06.715Z,99.90
2022-11-08T02:57:34.567Z,99.90
2022-11-08T03:00:04.200Z,99.90
2022-11-08T03:02:32.108Z,99.90
2022-11-08T03:05:00.027Z,99.90
2022-11-08T03:07:27.889Z,99.90
2022-11-08T03:09:55.759Z,99.90
2022-11-08T03:12:23.630Z,99.90
2022-11-08T03:14:51.516Z,99.90
2022-11-08T03:17:20.742Z,99.90
2022-11-08T03:19:48.612Z,99.90
2022-11-08T03:22:16.640Z,99.90
2022-11-08T03:24:44.467Z,99.90
2022-11-08T03:27:15.117Z,99.90
2022-11-08T03:29:43.284Z,99.90
2022-11-08T03:32:11.119Z,99.90
2022-11-08T03:34:40.338Z,99.90
2022-11-08T03:37:10.605Z,99.90
2022-11-08T03:39:38.460Z,99.90
2022-11-08T03:42:07.985Z,99.90
2022-11-08T03:44:35.849Z,99.90
2022-11-08T03:47:03.702Z,99.90
2022-11-08T03:49:31.548Z,99.90
2022-11-08T03:52:00.749Z,99.90
2022-11-08T03:54:28.665Z,99.90
2022-11-08T03:56:56.799Z,99.90
2022-11-08T03:59:24.622Z,99.90
2022-11-08T04:01:52.917Z,99.90
2022-11-08T04:04:20.840Z,99.90
2022-11-08T04:06:48.683Z,99.90
2022-11-08T04:09:21.440Z,99.90
2022-11-08T04:12:09.253Z,99.90
2022-11-08T04:14:54.691Z,99.90
2022-11-08T04:17:43.234Z,99.90
2022-11-08T04:20:29.105Z,99.90
2022-11-08T04:22:56.956Z,99.90
2022-11-08T04:25:28.928Z,99.90
2022-11-08T04:27:59.012Z,99.90
2022-11-08T04:30:26.891Z,99.90
2022-11-08T04:32:54.776Z,99.90
2022-11-08T04:35:22.639Z,99.90
2022-11-08T04:37:50.468Z,99.90
2022-11-08T04:40:18.462Z,99.90
2022-11-08T04:42:47.680Z,99.90
2022-11-08T04:45:15.583Z,99.90
2022-11-08T04:47:48.491Z,99.90
2022-11-08T04:50:17.174Z,99.90
2022-11-08T04:52:51.482Z,99.90
2022-11-08T04:55:19.504Z,99.90
2022-11-08T04:57:49.327Z,99.90
2022-11-08T05:00:18.567Z,99.90
2022-11-08T05:02:46.522Z,99.90
2022-11-08T05:05:14.422Z,99.90
2022-11-08T05:07:42.287Z,99.90
2022-11-08T05:10:10.433Z,99.90
2022-11-08T05:12:38.270Z,99.90
2022-11-08T05:15:09.210Z,99.90
2022-11-08T05:17:37.082Z,99.90
2022-11-08T05:20:22.858Z,99.90
2022-11-08T05:23:08.439Z,99.90
2022-11-08T05:25:40.080Z,99.90
2022-11-08T05:28:07.975Z,99.90
2022-11-08T05:30:37.168Z,99.90
2022-11-08T05:33:05.096Z,99.90
2022-11-08T05:35:34.258Z,99.90
2022-11-08T05:38:02.113Z,99.90
2022-11-08T05:40:33.380Z,99.90
2022-11-08T05:43:01.622Z,99.90
2022-11-08T05:45:29.532Z,99.90
2022-11-08T05:48:03.843Z,99.90
2022-11-08T05:50:32.380Z,99.90
2022-11-08T05:53:00.246Z,99.90
2022-11-08T05:55:31.086Z,99.90
2022-11-08T05:57:58.935Z,99.90
2022-11-08T06:00:27.061Z,99.90
2022-11-08T06:02:54.973Z,99.90
2022-11-08T06:05:24.302Z,99.90
2022-11-08T06:07:54.438Z,99.90
2022-11-08T06:10:22.691Z,99.90
2022-11-08T06:12:50.609Z,99.90
2022-11-08T06:15:18.584Z,99.90
2022-11-08T06:17:46.460Z,99.90
2022-11-08T06:20:14.374Z,99.90
2022-11-08T06:22:44.374Z,99.90
2022-11-08T06:25:12.313Z,99.90
2022-11-08T06:27:40.217Z,99.90
2022-11-08T06:30:09.682Z,99.90
2022-11-08T06:32:37.654Z,99.90
2022-11-08T06:35:06.116Z,99.90
2022-11-08T06:37:33.939Z,99.90
2022-11-08T06:40:03.148Z,99.90
2022-11-08T06:42:31.030Z,99.90
2022-11-08T06:44:58.867Z,99.90
2022-11-08T06:47:26.746Z,99.90
2022-11-08T06:49:54.606Z,99.90
2022-11-08T06:52:22.576Z,99.90
2022-11-08T06:54:50.456Z,99.90
2022-11-08T06:57:19.656Z,99.90
2022-11-08T06:59:47.545Z,99.90
2022-11-08T07:02:15.522Z,99.90
2022-11-08T07:04:43.495Z,99.90
2022-11-08T07:07:11.446Z,99.90
2022-11-08T07:09:39.316Z,99.90
2022-11-08T07:12:07.439Z,99.90
2022-11-08T07:14:36.644Z,99.90
2022-11-08T07:17:04.531Z,99.90
2022-11-08T07:19:32.498Z,99.90
2022-11-08T07:22:00.352Z,99.90
2022-11-08T07:24:28.192Z,99.90
2022-11-08T07:26:56.045Z,99.90
2022-11-08T07:29:24.017Z,99.90
2022-11-08T07:31:53.234Z,99.90
2022-11-08T07:34:21.181Z,99.90
2022-11-08T07:36:49.064Z,99.90
2022-11-08T07:39:17.072Z,99.90
2022-11-08T07:41:44.896Z,99.90
2022-11-08T07:44:12.797Z,99.90
2022-11-08T07:46:40.662Z,99.90
2022-11-08T07:49:10.086Z,99.90
2022-11-08T07:51:37.926Z,99.90
2022-11-08T07:54:06.146Z,99.90
2022-11-08T07:56:33.970Z,99.90
2022-11-08T07:59:01.824Z,99.90
2022-11-08T08:01:29.745Z,99.90
2022-11-08T08:03:57.643Z,99.90
2022-11-08T08:06:26.960Z,99.90
2022-11-08T08:08:54.865Z,99.90
2022-11-08T08:11:22.716Z,99.90
2022-11-08T08:13:50.759Z,99.90
2022-11-08T08:16:18.675Z,99.90
2022-11-08T08:18:46.516Z,99.90
2022-11-08T08:21:14.466Z,99.90
2022-11-08T08:23:43.709Z,99.90
2022-11-08T08:26:11.676Z,99.90
2022-11-08T08:28:39.555Z,99.90
2022-11-08T08:31:08.030Z,99.90
2022-11-08T08:33:37.396Z,99.90
2022-11-08T08:36:05.843Z,99.90
2022-11-08T08:38:38.695Z,99.90
2022-11-08T08:41:10.811Z,99.90
2022-11-08T08:43:38.711Z,99.90
2022-11-08T08:46:07.885Z,99.90
2022-11-08T08:48:38.750Z,99.90
2022-11-08T08:51:06.925Z,99.90
2022-11-08T08:53:34.788Z,99.90
2022-11-08T08:56:05.528Z,99.90
2022-11-08T08:58:35.102Z,99.90
2022-11-08T09:03:52.553Z,99.90
2022-11-08T09:06:20.418Z,99.90
2022-11-08T09:08:49.201Z,99.90
2022-11-08T09:11:17.095Z,99.90
2022-11-08T09:13:46.284Z,99.90
2022-11-08T09:16:14.545Z,99.90
2022-11-08T09:18:42.742Z,99.90
2022-11-08T09:21:10.909Z,99.90
2022-11-08T09:23:41.405Z,99.90
2022-11-08T09:26:09.391Z,99.90
2022-11-08T09:28:37.967Z,99.90
2022-11-08T09:31:09.126Z,99.90
2022-11-08T09:33:39.216Z,99.90
2022-11-08T09:36:08.906Z,99.90
2022-11-08T09:38:36.910Z,99.90
2022-11-08T09:41:38.103Z,99.90
2022-11-08T09:44:18.389Z,99.90
2022-11-08T09:46:51.856Z,99.90
2022-11-08T09:49:23.579Z,99.90
2022-11-08T09:51:52.140Z,99.90
2022-11-08T09:54:25.459Z,99.90
2022-11-08T09:56:55.724Z,99.90
2022-11-08T09:59:35.800Z,99.90
2022-11-08T10:02:15.953Z,99.90
2022-11-08T10:04:44.145Z,99.00
2022-11-08T10:07:26.536Z,97.10
2022-11-08T10:10:12.606Z,95.60
2022-11-08T10:12:47.166Z,94.30
2022-11-08T10:15:23.726Z,93.00
2022-11-08T10:18:31.651Z,92.10
2022-11-08T10:21:09.155Z,93.10
2022-11-08T10:23:44.780Z,94.00
2022-11-08T10:26:21.621Z,95.30
2022-11-08T10:28:55.942Z,95.70
2022-11-08T10:31:23.937Z,95.60
2022-11-08T10:33:53.984Z,96.60
2022-11-08T10:36:27.717Z,96.80
2022-11-08T10:39:03.217Z,97.60
2022-11-08T10:41:39.492Z,97.70
2022-11-08T10:44:12.831Z,98.80
2022-11-08T10:46:43.867Z,99.90
2022-11-08T10:49:19.443Z,99.90
2022-11-08T10:51:50.687Z,99.90
2022-11-08T10:54:41.122Z,99.90
2022-11-08T10:57:10.035Z,99.90
2022-11-08T10:59:38.091Z,99.90
2022-11-08T11:02:22.561Z,99.90
2022-11-08T11:04:51.314Z,99.90
2022-11-08T11:07:31.636Z,99.90
2022-11-08T11:10:17.384Z,99.90
2022-11-08T11:12:50.842Z,99.90
2022-11-08T11:15:19.222Z,99.90
2022-11-08T11:17:48.017Z,99.90
2022-11-08T11:20:24.444Z,99.90
2022-11-08T11:22:54.403Z,99.90
2022-11-08T11:25:24.520Z,99.90
2022-11-08T11:27:56.194Z,99.90
2022-11-08T11:30:29.350Z,99.90
2022-11-08T11:33:06.636Z,99.90
2022-11-08T11:35:43.695Z,99.90
2022-11-08T11:38:23.584Z,99.90
2022-11-08T11:40:54.192Z,99.90
2022-11-08T11:43:28.544Z,99.90
2022-11-08T11:46:06.409Z,99.50
2022-11-08T11:48:40.602Z,99.40
2022-11-08T11:51:11.374Z,99.10
2022-11-08T11:53:46.080Z,98.80
2022-11-08T11:56:41.833Z,99.60
2022-11-08T11:59:39.677Z,99.90
2022-11-08T12:02:55.277Z,99.90
2022-11-08T12:06:02.751Z,99.90
2022-11-08T12:08:37.782Z,99.90
2022-11-08T12:11:25.846Z,99.90
2022-11-08T12:14:09.076Z,99.90
2022-11-08T12:16:43.178Z,99.90
2022-11-08T12:19:29.592Z,99.90
2022-11-08T12:22:04.736Z,99.90
2022-11-08T12:24:44.743Z,99.90
2022-11-08T12:27:23.634Z,99.90
2022-11-08T12:30:04.596Z,99.90
2022-11-08T12:32:55.776Z,99.90
2022-11-08T12:35:35.774Z,99.90
2022-11-08T12:38:24.480Z,99.90
2022-11-08T12:41:00.007Z,99.90
2022-11-08T12:43:43.622Z,99.90
2022-11-08T12:46:18.263Z,99.90
2022-11-08T12:49:12.110Z,99.90
2022-11-08T12:51:52.398Z,99.90
2022-11-08T12:54:30.729Z,99.90
2022-11-08T12:57:02.521Z,99.70
2022-11-08T12:59:35.344Z,97.90
2022-11-08T13:02:06.169Z,97.80
2022-11-08T13:04:42.654Z,95.90
2022-11-08T13:07:20.764Z,94.10
2022-11-08T13:09:54.230Z,94.30
2022-11-08T13:12:47.914Z,94.00
2022-11-08T13:15:19.373Z,95.70
2022-11-08T13:18:26.096Z,95.10
2022-11-08T13:20:54.030Z,96.20
2022-11-08T13:23:29.405Z,97.70
2022-11-08T13:26:13.437Z,97.30
2022-11-08T13:28:43.147Z,97.40
2022-11-08T13:31:20.717Z,97.90
2022-11-08T13:34:18.424Z,98.50
2022-11-08T13:37:10.650Z,97.90
2022-11-08T13:39:54.787Z,97.40
2022-11-08T13:42:32.221Z,97.40
2022-11-08T13:45:14.252Z,96.60
2022-11-08T13:47:57.593Z,97.40
2022-11-08T13:50:54.283Z,98.10
2022-11-08T13:53:44.671Z,98.70
2022-11-08T13:56:26.316Z,99.30
2022-11-08T13:58:54.575Z,99.80
2022-11-08T14:01:58.115Z,99.90
2022-11-08T14:04:28.131Z,99.90
2022-11-08T14:07:05.710Z,99.90
2022-11-08T14:09:47.133Z,99.90
2022-11-08T14:12:19.396Z,99.90
2022-11-08T14:14:53.341Z,99.90
2022-11-08T14:17:44.968Z,99.90
2022-11-08T14:20:20.421Z,99.90
2022-11-08T14:22:50.569Z,99.90
2022-11-08T14:25:25.573Z,99.90
2022-11-08T14:27:53.485Z,99.90
2022-11-08T14:30:24.083Z,99.90
2022-11-08T14:33:07.058Z,99.90
2022-11-08T14:35:35.078Z,99.90
2022-11-08T14:38:03.031Z,99.90
2022-11-08T14:40:32.493Z,99.90
2022-11-08T14:43:00.852Z,99.90
2022-11-08T14:45:30.175Z,99.90
2022-11-08T14:48:04.026Z,99.90
2022-11-08T14:50:33.583Z,99.90
2022-11-08T14:53:27.033Z,99.90
2022-11-08T14:56:06.234Z,99.90
2022-11-08T14:58:34.124Z,99.90
2022-11-08T15:01:04.186Z,99.90
2022-11-08T15:03:33.995Z,99.90
2022-11-08T15:06:03.256Z,99.90
2022-11-08T15:08:33.457Z,99.90
2022-11-08T15:11:05.933Z,99.90
2022-11-08T15:13:40.139Z,99.90
2022-11-08T15:16:09.416Z,99.90
2022-11-08T15:18:38.893Z,99.90
2022-11-08T15:21:18.380Z,99.90
2022-11-08T15:23:49.784Z,99.90
2022-11-08T15:26:25.692Z,99.90
2022-11-08T15:29:06.870Z,99.90
2022-11-08T15:31:37.680Z,99.90
2022-11-08T15:34:06.095Z,99.90
2022-11-08T15:36:36.943Z,99.90
2022-11-08T15:39:07.013Z,99.90
2022-11-08T15:41:39.282Z,99.90
2022-11-08T15:44:15.222Z,99.90
2022-11-08T15:46:43.947Z,99.90
2022-11-08T15:49:19.093Z,99.90
2022-11-08T15:51:47.492Z,99.90
2022-11-08T15:54:15.447Z,99.90
2022-11-08T15:56:44.969Z,99.90
2022-11-08T15:59:20.149Z,99.90
2022-11-08T16:01:53.597Z,99.90
2022-11-08T16:04:21.610Z,99.90
2022-11-08T16:06:49.810Z,99.90
2022-11-08T16:09:17.754Z,99.90
2022-11-08T16:11:47.888Z,99.90
2022-11-08T16:14:18.742Z,99.90
2022-11-08T16:16:47.051Z,99.90
2022-11-08T16:19:23.352Z,99.90
2022-11-08T16:21:51.696Z,99.90
2022-11-08T16:24:19.769Z,99.90
2022-11-08T16:26:50.217Z,99.90
2022-11-08T16:29:21.101Z,99.90
2022-11-08T16:31:49.268Z,99.90
2022-11-08T16:34:17.362Z,99.90
2022-11-08T16:36:46.551Z,99.90
2022-11-08T16:39:17.277Z,99.90
2022-11-08T16:41:45.301Z,99.90
2022-11-08T16:44:14.611Z,99.90
2022-11-08T16:46:42.870Z,99.90
2022-11-08T16:49:20.572Z,99.90
2022-11-08T16:51:48.793Z,99.90
2022-11-08T16:54:19.478Z,99.90
2022-11-08T16:56:47.372Z,99.90
2022-11-08T16:59:16.588Z,99.90
2022-11-08T17:01:45.243Z,99.90
2022-11-08T17:04:13.219Z,99.90
2022-11-08T17:06:41.268Z,99.90
2022-11-08T17:09:09.209Z,99.90
2022-11-08T17:11:38.485Z,99.90
2022-11-08T17:14:06.563Z,99.90
2022-11-08T17:16:35.963Z,99.90
2022-11-08T17:19:04.884Z,99.90
2022-11-08T17:21:48.039Z,99.90
2022-11-08T17:24:21.219Z,99.90
2022-11-08T17:26:50.254Z,99.90
2022-11-08T17:29:18.203Z,99.90
2022-11-08T17:31:47.668Z,99.90
2022-11-08T17:34:15.633Z,99.90
2022-11-08T17:36:43.510Z,99.90
2022-11-08T17:39:13.972Z,99.90
2022-11-08T17:41:41.967Z,99.90
2022-11-08T17:44:09.890Z,99.90
2022-11-08T17:46:37.819Z,99.90
2022-11-08T17:49:07.072Z,99.90
2022-11-08T17:51:35.293Z,99.90
2022-11-08T17:54:03.209Z,99.90
2022-11-08T17:56:31.267Z,99.90
2022-11-08T17:58:59.128Z,99.90
2022-11-08T18:01:27.204Z,99.90
2022-11-08T18:03:55.553Z,99.90
2022-11-08T18:06:24.757Z,99.90
2022-11-08T18:08:52.684Z,99.90
2022-11-08T18:11:20.558Z,99.90
2022-11-08T18:13:48.987Z,99.90
2022-11-08T18:16:18.938Z,99.90
2022-11-08T18:18:47.515Z,99.90
2022-11-08T18:21:16.777Z,99.90
2022-11-08T18:23:47.733Z,99.90
2022-11-08T18:26:17.381Z,99.90
2022-11-08T18:28:45.825Z,99.90
2022-11-08T18:31:15.543Z,99.90
2022-11-08T18:33:43.959Z,99.90
2022-11-08T18:36:15.007Z,99.90
2022-11-08T18:38:45.847Z,99.90
2022-11-08T18:41:16.006Z,99.90
2022-11-08T18:43:44.212Z,99.90
2022-11-08T18:46:14.327Z,99.90
2022-11-08T18:48:42.242Z,99.90
2022-11-08T18:51:12.616Z,99.90
2022-11-08T18:53:41.439Z,99.90
2022-11-08T18:56:11.344Z,99.90
2022-11-08T18:58:39.510Z,99.90
2022-11-08T19:01:08.239Z,99.90
2022-11-08T19:03:36.146Z,99.90
2022-11-08T19:06:04.200Z,99.90
2022-11-08T19:08:32.592Z,99.90
2022-11-08T19:11:02.948Z,99.90
2022-11-08T19:13:34.509Z,99.90
2022-11-08T19:16:04.662Z,99.90
2022-11-08T19:18:33.882Z,99.90
2022-11-08T19:21:03.730Z,99.90
2022-11-08T19:23:31.794Z,99.90
2022-11-08T19:26:01.251Z,99.90
2022-11-08T19:28:33.050Z,99.90
2022-11-08T19:31:02.723Z,99.90
2022-11-08T19:33:32.507Z,99.90
2022-11-08T19:36:05.186Z,99.90
2022-11-08T19:38:33.537Z,99.90
2022-11-08T19:41:04.635Z,99.90
2022-11-08T19:43:34.433Z,99.90
2022-11-08T19:46:05.554Z,99.90
2022-11-08T19:48:36.407Z,99.90
2022-11-08T19:51:05.782Z,99.90
2022-11-08T19:53:33.886Z,99.90
2022-11-08T19:56:02.563Z,99.90
2022-11-08T19:58:32.190Z,99.90
2022-11-08T20:01:00.237Z,99.90
2022-11-08T20:03:32.446Z,99.90
2022-11-08T20:06:00.302Z,99.90
2022-11-08T20:08:28.439Z,99.90
2022-11-08T20:10:56.938Z,99.90
2022-11-08T20:13:24.776Z,99.90
2022-11-08T20:15:52.643Z,99.90
2022-11-08T20:18:21.058Z,99.90
2022-11-08T20:20:50.536Z,99.90
2022-11-08T20:23:18.483Z,99.90
2022-11-08T20:25:46.375Z,99.90
2022-11-08T20:28:14.238Z,99.90
2022-11-08T20:30:42.425Z,99.90
2022-11-08T20:33:10.340Z,99.90
2022-11-08T20:35:39.733Z,99.90
2022-11-08T20:38:08.952Z,99.90
2022-11-08T20:40:40.444Z,99.90
2022-11-08T20:43:08.671Z,99.90
2022-11-08T20:45:40.309Z,99.90
2022-11-08T20:48:08.285Z,99.90
2022-11-08T20:50:36.147Z,99.90
2022-11-08T20:53:04.024Z,99.90
2022-11-08T20:55:33.328Z,99.90
2022-11-08T20:58:01.191Z,99.90
2022-11-08T21:00:51.975Z,99.90
2022-11-08T21:03:19.076Z,99.90
2022-11-08T21:05:51.564Z,99.90
2022-11-08T21:11:10.777Z,99.90
2022-11-08T21:13:40.839Z,99.90
2022-11-08T21:16:28.849Z,99.90
2022-11-08T21:18:58.350Z,99.90
2022-11-08T21:21:26.943Z,99.90
2022-11-08T21:23:55.229Z,99.90
2022-11-08T21:26:25.730Z,99.90
2022-11-08T21:28:53.803Z,99.90
2022-11-08T21:31:21.640Z,99.90
2022-11-08T21:33:49.528Z,99.90
2022-11-08T21:36:18.309Z,99.90
2022-11-08T21:38:46.334Z,99.90
2022-11-08T21:41:14.210Z,99.90
2022-11-08T21:43:45.118Z,99.90
2022-11-08T21:46:15.379Z,99.90
2022-11-08T21:48:43.464Z,99.90
2022-11-08T21:51:11.457Z,99.90
2022-11-08T21:53:49.304Z,99.90
2022-11-08T21:56:21.962Z,99.90
2022-11-08T21:58:51.271Z,99.90
2022-11-08T22:01:19.467Z,99.90
2022-11-08T22:03:48.154Z,99.90
2022-11-08T22:06:16.034Z,99.90
2022-11-08T22:08:43.951Z,99.90
2022-11-08T22:11:11.951Z,99.90
2022-11-08T22:13:39.859Z,99.90
2022-11-08T22:16:09.355Z,99.90
2022-11-08T22:21:42.819Z,99.90
2022-11-08T22:24:11.996Z,99.90
2022-11-08T22:26:40.515Z,99.90
2022-11-08T22:29:08.681Z,99.90
2022-11-08T22:31:38.265Z,99.90
2022-11-08T22:34:08.221Z,99.90
2022-11-08T22:36:41.230Z,99.90
2022-11-08T22:39:13.292Z,99.90
2022-11-08T22:41:41.199Z,99.90
2022-11-08T22:44:12.353Z,99.90
2022-11-08T22:46:42.416Z,99.90
2022-11-08T22:49:10.970Z,99.90
2022-11-08T22:51:39.003Z,99.90
2022-11-08T22:54:07.513Z,99.90
2022-11-08T22:56:35.793Z,99.90
2022-11-08T22:59:04.639Z,99.90
2022-11-08T23:01:32.773Z,99.90
2022-11-08T23:04:02.026Z,99.90
2022-11-08T23:06:29.934Z,99.90
2022-11-08T23:08:57.798Z,99.90
2022-11-08T23:11:43.243Z,99.90
2022-11-08T23:14:37.490Z,99.90
2022-11-08T23:17:07.527Z,99.90
2022-11-08T23:19:54.428Z,99.90
2022-11-08T23:22:40.387Z,99.90
2022-11-08T23:25:09.091Z,99.90
2022-11-08T23:27:55.116Z,99.90
2022-11-08T23:30:40.678Z,99.90
2022-11-08T23:33:08.501Z,99.90
2022-11-08T23:35:37.785Z,99.90
2022-11-08T23:45:33.549Z,99.90
2022-11-08T23:48:01.471Z,99.90
2022-11-08T23:50:29.411Z,99.90
2022-11-08T23:53:00.382Z,99.90
2022-11-08T23:55:28.251Z,99.90
2022-11-08T23:57:56.195Z,99.90
