createdAt,value
2018-11-27T00:00:24.650Z,0.00
2018-11-27T00:01:24.421Z,0.00
2018-11-27T00:02:24.417Z,0.00
2018-11-27T00:03:24.413Z,0.00
2018-11-27T00:04:24.406Z,0.00
2018-11-27T00:05:24.378Z,0.00
2018-11-27T00:06:24.393Z,0.00
2018-11-27T00:07:24.355Z,0.00
2018-11-27T00:08:24.391Z,0.00
2018-11-27T00:09:24.343Z,0.00
2018-11-27T00:10:24.335Z,0.00
2018-11-27T00:11:24.309Z,0.00
2018-11-27T00:12:24.300Z,0.00
2018-11-27T00:13:24.302Z,0.00
2018-11-27T00:14:24.681Z,0.00
2018-11-27T00:15:24.274Z,0.00
2018-11-27T00:16:24.263Z,0.00
2018-11-27T00:17:24.285Z,0.00
2018-11-27T00:18:24.234Z,0.00
2018-11-27T00:19:24.226Z,0.00
2018-11-27T00:20:24.230Z,0.00
2018-11-27T00:21:25.026Z,0.00
2018-11-27T00:22:24.380Z,0.00
2018-11-27T00:23:24.205Z,0.00
2018-11-27T00:24:24.176Z,0.00
2018-11-27T00:25:24.163Z,0.00
2018-11-27T00:26:24.147Z,0.00
2018-11-27T00:27:24.169Z,0.00
2018-11-27T00:28:24.127Z,0.00
2018-11-27T00:29:24.133Z,0.00
2018-11-27T00:30:24.113Z,0.00
2018-11-27T00:31:24.096Z,0.00
2018-11-27T00:32:24.100Z,0.00
2018-11-27T00:33:24.088Z,0.00
2018-11-27T00:34:24.057Z,0.00
2018-11-27T00:35:24.069Z,0.00
2018-11-27T00:36:24.041Z,0.00
2018-11-27T00:37:25.283Z,0.00
2018-11-27T00:38:24.136Z,0.00
2018-11-27T00:39:24.017Z,0.00
2018-11-27T00:40:24.010Z,0.00
2018-11-27T00:41:23.990Z,0.00
2018-11-27T00:42:23.978Z,0.00
2018-11-27T00:43:23.964Z,0.00
2018-11-27T00:44:23.956Z,0.00
2018-11-27T00:45:23.980Z,0.00
2018-11-27T00:46:23.930Z,0.00
2018-11-27T00:47:23.916Z,0.00
2018-11-27T00:48:23.938Z,0.00
2018-11-27T00:49:23.917Z,0.00
2018-11-27T00:50:23.891Z,0.00
2018-11-27T00:51:23.871Z,0.00
2018-11-27T00:52:23.868Z,0.00
2018-11-27T00:53:23.861Z,0.00
2018-11-27T00:54:23.846Z,0.00
2018-11-27T00:55:23.876Z,0.00
2018-11-27T00:56:23.831Z,0.00
2018-11-27T00:57:23.811Z,0.00
2018-11-27T00:58:23.800Z,0.00
2018-11-27T00:59:23.823Z,0.00
2018-11-27T01:00:23.794Z,0.00
2018-11-27T01:01:23.771Z,0.00
2018-11-27T01:02:23.760Z,0.00
2018-11-27T01:03:23.756Z,0.00
2018-11-27T01:04:23.735Z,0.00
2018-11-27T01:05:23.755Z,0.00
2018-11-27T01:06:23.724Z,0.00
2018-11-27T01:07:23.704Z,0.00
2018-11-27T01:08:23.693Z,0.00
2018-11-27T01:09:23.683Z,0.00
2018-11-27T01:10:23.684Z,0.00
2018-11-27T01:11:23.690Z,0.00
2018-11-27T01:12:23.653Z,0.00
2018-11-27T01:13:23.646Z,0.00
2018-11-27T01:14:23.623Z,0.00
2018-11-27T01:15:23.616Z,0.00
2018-11-27T01:16:23.625Z,0.00
2018-11-27T01:17:23.608Z,0.00
2018-11-27T01:18:23.591Z,0.00
2018-11-27T01:19:23.574Z,0.00
2018-11-27T01:20:23.560Z,0.00
2018-11-27T01:21:23.569Z,0.00
2018-11-27T01:22:23.550Z,0.00
2018-11-27T01:23:23.544Z,0.00
2018-11-27T01:24:23.524Z,0.00
2018-11-27T01:25:23.507Z,0.00
2018-11-27T01:26:23.546Z,0.00
2018-11-27T01:27:23.486Z,0.00
2018-11-27T01:28:23.474Z,0.00
2018-11-27T01:29:23.480Z,0.00
2018-11-27T01:30:23.459Z,0.00
2018-11-27T01:31:23.441Z,0.00
2018-11-27T01:32:23.447Z,0.00
2018-11-27T01:33:23.440Z,0.00
2018-11-27T01:34:23.418Z,0.00
2018-11-27T01:35:23.421Z,0.00
2018-11-27T01:36:23.394Z,0.00
2018-11-27T01:37:23.390Z,0.00
2018-11-27T01:38:23.374Z,0.00
2018-11-27T01:39:23.400Z,0.00
2018-11-27T01:40:23.344Z,0.00
2018-11-27T01:41:23.358Z,0.00
2018-11-27T01:42:23.322Z,0.00
2018-11-27T01:43:23.310Z,0.00
2018-11-27T01:44:23.304Z,0.00
2018-11-27T01:45:23.305Z,0.00
2018-11-27T01:46:23.283Z,0.00
2018-11-27T01:47:23.286Z,0.00
2018-11-27T01:48:23.260Z,0.00
2018-11-27T01:49:23.262Z,0.00
2018-11-27T01:50:23.244Z,0.00
2018-11-27T01:51:23.227Z,0.00
2018-11-27T01:52:23.220Z,0.00
2018-11-27T01:53:23.238Z,0.00
2018-11-27T01:54:23.203Z,0.00
2018-11-27T01:55:23.211Z,0.00
2018-11-27T01:56:23.172Z,0.00
2018-11-27T01:57:23.157Z,0.00
2018-11-27T01:58:23.163Z,0.00
2018-11-27T01:59:23.159Z,0.00
2018-11-27T02:00:23.130Z,0.00
2018-11-27T02:01:23.119Z,0.00
2018-11-27T02:02:23.111Z,0.00
2018-11-27T02:03:23.131Z,0.00
2018-11-27T02:04:23.089Z,0.00
2018-11-27T02:05:23.081Z,0.00
2018-11-27T02:06:23.066Z,0.00
2018-11-27T02:07:23.054Z,0.00
2018-11-27T02:08:23.042Z,0.00
2018-11-27T02:09:23.047Z,0.00
2018-11-27T02:10:23.026Z,0.00
2018-11-27T02:11:23.022Z,0.00
2018-11-27T02:12:23.012Z,0.00
2018-11-27T02:13:22.986Z,0.00
2018-11-27T02:14:22.981Z,0.00
2018-11-27T02:15:22.967Z,0.00
2018-11-27T02:16:22.976Z,0.00
2018-11-27T02:17:22.959Z,0.00
2018-11-27T02:18:22.958Z,0.00
2018-11-27T02:19:22.922Z,0.00
2018-11-27T02:20:22.936Z,0.00
2018-11-27T02:21:22.898Z,0.00
2018-11-27T02:22:22.889Z,0.00
2018-11-27T02:23:22.892Z,0.00
2018-11-27T02:24:22.865Z,0.00
2018-11-27T02:25:22.873Z,0.00
2018-11-27T02:26:22.852Z,0.00
2018-11-27T02:27:22.843Z,0.00
2018-11-27T02:28:22.831Z,0.00
2018-11-27T02:29:22.861Z,0.00
2018-11-27T02:30:22.828Z,0.00
2018-11-27T02:31:22.801Z,0.00
2018-11-27T02:32:22.787Z,0.00
2018-11-27T02:33:22.779Z,0.00
2018-11-27T02:34:22.764Z,0.00
2018-11-27T02:35:22.776Z,0.00
2018-11-27T02:36:22.740Z,0.00
2018-11-27T02:37:22.731Z,0.00
2018-11-27T02:38:22.731Z,0.00
2018-11-27T02:39:22.707Z,0.00
2018-11-27T02:40:22.691Z,0.00
2018-11-27T02:41:22.702Z,0.00
2018-11-27T02:42:22.689Z,0.00
2018-11-27T02:43:22.687Z,0.00
2018-11-27T02:44:22.650Z,0.00
2018-11-27T02:45:22.642Z,0.00
2018-11-27T02:46:22.644Z,0.00
2018-11-27T02:47:22.652Z,0.00
2018-11-27T02:48:22.615Z,0.00
2018-11-27T02:49:22.599Z,0.00
2018-11-27T02:50:22.594Z,0.00
2018-11-27T02:51:22.575Z,0.00
2018-11-27T02:52:22.588Z,0.00
2018-11-27T02:53:22.583Z,0.00
2018-11-27T02:54:22.544Z,0.00
2018-11-27T02:55:22.534Z,0.00
2018-11-27T02:56:22.522Z,0.00
2018-11-27T02:57:22.517Z,0.00
2018-11-27T02:58:22.521Z,0.00
2018-11-27T02:59:22.515Z,0.00
2018-11-27T03:00:22.475Z,0.00
2018-11-27T03:01:22.468Z,0.00
2018-11-27T03:02:22.458Z,0.00
2018-11-27T03:03:22.516Z,0.00
2018-11-27T03:04:22.434Z,0.00
2018-11-27T03:05:22.436Z,0.00
2018-11-27T03:06:22.414Z,0.00
2018-11-27T03:07:22.406Z,0.00
2018-11-27T03:08:22.686Z,0.00
2018-11-27T03:09:22.383Z,0.00
2018-11-27T03:10:22.373Z,0.00
2018-11-27T03:11:22.370Z,0.00
2018-11-27T03:12:22.347Z,0.00
2018-11-27T03:13:22.344Z,0.00
2018-11-27T03:14:22.351Z,0.00
2018-11-27T03:15:22.316Z,0.00
2018-11-27T03:16:22.314Z,0.00
2018-11-27T03:17:22.313Z,0.00
2018-11-27T03:18:22.288Z,0.00
2018-11-27T03:19:22.275Z,0.00
2018-11-27T03:20:22.297Z,0.00
2018-11-27T03:21:22.249Z,0.00
2018-11-27T03:22:22.242Z,0.00
2018-11-27T03:23:22.249Z,0.00
2018-11-27T03:24:22.222Z,0.00
2018-11-27T03:25:22.227Z,0.00
2018-11-27T03:26:22.198Z,0.00
2018-11-27T03:27:22.184Z,0.00
2018-11-27T03:28:22.220Z,0.00
2018-11-27T03:29:22.205Z,0.00
2018-11-27T03:30:22.196Z,0.00
2018-11-27T03:31:22.144Z,0.00
2018-11-27T03:32:22.136Z,0.00
2018-11-27T03:33:22.189Z,0.00
2018-11-27T03:34:22.115Z,0.00
2018-11-27T03:35:22.123Z,0.00
2018-11-27T03:36:22.115Z,0.00
2018-11-27T03:37:22.075Z,0.00
2018-11-27T03:38:22.075Z,0.00
2018-11-27T03:39:22.063Z,0.00
2018-11-27T03:40:22.049Z,0.00
2018-11-27T03:41:22.049Z,0.00
2018-11-27T03:42:22.527Z,0.00
2018-11-27T03:43:22.017Z,0.00
2018-11-27T03:44:22.007Z,0.00
2018-11-27T03:45:22.000Z,0.00
2018-11-27T03:46:21.986Z,0.00
2018-11-27T03:47:21.996Z,0.00
2018-11-27T03:48:21.970Z,0.00
2018-11-27T03:49:21.953Z,0.00
2018-11-27T03:50:21.936Z,0.00
2018-11-27T03:51:21.942Z,0.00
2018-11-27T03:52:21.932Z,0.00
2018-11-27T03:53:21.924Z,0.00
2018-11-27T03:54:21.901Z,0.00
2018-11-27T03:55:21.889Z,0.00
2018-11-27T03:56:21.873Z,0.00
2018-11-27T03:57:21.879Z,0.00
2018-11-27T03:58:21.856Z,0.00
2018-11-27T03:59:21.890Z,0.00
2018-11-27T04:00:21.848Z,0.00
2018-11-27T04:01:21.823Z,0.00
2018-11-27T04:02:21.818Z,0.00
2018-11-27T04:03:21.813Z,0.00
2018-11-27T04:04:21.790Z,0.00
2018-11-27T04:05:21.788Z,0.00
2018-11-27T04:06:21.767Z,0.00
2018-11-27T04:07:21.768Z,0.00
2018-11-27T04:08:21.772Z,0.00
2018-11-27T04:09:21.747Z,0.00
2018-11-27T04:10:21.725Z,0.00
2018-11-27T04:11:21.736Z,0.00
2018-11-27T04:12:21.700Z,0.00
2018-11-27T04:13:21.720Z,0.00
2018-11-27T04:14:21.696Z,0.00
2018-11-27T04:15:21.689Z,0.00
2018-11-27T04:16:21.682Z,0.00
2018-11-27T04:17:21.661Z,0.00
2018-11-27T04:18:21.646Z,0.00
2018-11-27T04:19:21.628Z,0.00
2018-11-27T04:20:21.635Z,0.00
2018-11-27T04:21:21.613Z,0.00
2018-11-27T04:22:21.595Z,0.00
2018-11-27T04:23:21.603Z,0.00
2018-11-27T04:24:21.611Z,0.00
2018-11-27T04:25:21.570Z,0.00
2018-11-27T04:26:21.553Z,0.00
2018-11-27T04:27:21.544Z,0.00
2018-11-27T04:28:21.528Z,0.00
2018-11-27T04:29:21.534Z,0.00
2018-11-27T04:30:21.542Z,0.00
2018-11-27T04:31:21.497Z,0.00
2018-11-27T04:32:21.487Z,0.00
2018-11-27T04:33:21.482Z,0.00
2018-11-27T04:34:21.466Z,0.00
2018-11-27T04:35:21.470Z,0.00
2018-11-27T04:36:21.461Z,0.00
2018-11-27T04:37:21.434Z,0.00
2018-11-27T04:38:21.425Z,0.00
2018-11-27T04:39:21.417Z,0.00
2018-11-27T04:40:21.400Z,0.00
2018-11-27T04:41:21.408Z,0.00
2018-11-27T04:42:21.392Z,0.00
2018-11-27T04:43:21.374Z,0.00
2018-11-27T04:44:21.357Z,0.00
2018-11-27T04:45:21.362Z,0.00
2018-11-27T04:46:21.336Z,0.00
2018-11-27T04:47:21.380Z,0.00
2018-11-27T04:48:21.332Z,0.00
2018-11-27T04:49:21.309Z,0.00
2018-11-27T04:50:21.301Z,0.00
2018-11-27T04:51:21.290Z,0.00
2018-11-27T04:52:21.275Z,0.00
2018-11-27T04:53:21.296Z,0.00
2018-11-27T04:54:21.258Z,0.00
2018-11-27T04:55:21.236Z,0.00
2018-11-27T04:56:21.235Z,0.00
2018-11-27T04:57:21.232Z,0.00
2018-11-27T04:58:21.208Z,0.00
2018-11-27T04:59:21.207Z,0.00
2018-11-27T05:00:21.188Z,0.00
2018-11-27T05:01:21.198Z,0.00
2018-11-27T05:02:21.160Z,0.00
2018-11-27T05:03:21.151Z,0.00
2018-11-27T05:04:21.142Z,0.00
2018-11-27T05:05:21.150Z,0.00
2018-11-27T05:06:21.135Z,0.00
2018-11-27T05:07:21.106Z,0.00
2018-11-27T05:08:21.099Z,0.00
2018-11-27T05:09:21.097Z,0.00
2018-11-27T05:10:21.078Z,0.00
2018-11-27T05:11:21.080Z,0.00
2018-11-27T05:12:21.053Z,0.00
2018-11-27T05:13:21.114Z,0.00
2018-11-27T05:14:21.068Z,0.00
2018-11-27T05:15:21.027Z,0.00
2018-11-27T05:16:21.015Z,0.00
2018-11-27T05:17:21.013Z,0.00
2018-11-27T05:18:20.986Z,0.00
2018-11-27T05:19:20.977Z,0.00
2018-11-27T05:20:20.982Z,0.00
2018-11-27T05:21:20.954Z,0.00
2018-11-27T05:22:20.945Z,0.00
2018-11-27T05:23:20.939Z,0.00
2018-11-27T05:24:20.922Z,0.00
2018-11-27T05:25:20.966Z,0.00
2018-11-27T05:26:20.920Z,0.00
2018-11-27T05:27:20.885Z,0.00
2018-11-27T05:28:20.883Z,0.00
2018-11-27T05:29:20.887Z,0.00
2018-11-27T05:30:20.857Z,0.00
2018-11-27T05:31:20.858Z,0.00
2018-11-27T05:32:20.841Z,0.00
2018-11-27T05:33:20.826Z,0.00
2018-11-27T05:34:20.828Z,0.00
2018-11-27T05:35:20.832Z,0.00
2018-11-27T05:36:20.791Z,0.00
2018-11-27T05:37:20.787Z,0.00
2018-11-27T05:38:20.784Z,0.00
2018-11-27T05:39:20.764Z,0.00
2018-11-27T05:40:20.754Z,0.00
2018-11-27T05:41:20.757Z,0.00
2018-11-27T05:42:20.741Z,0.00
2018-11-27T05:43:20.719Z,0.00
2018-11-27T05:44:20.705Z,0.00
2018-11-27T05:45:20.693Z,0.00
2018-11-27T05:46:20.695Z,0.00
2018-11-27T05:47:20.689Z,0.00
2018-11-27T05:48:20.664Z,0.00
2018-11-27T05:49:20.656Z,0.00
2018-11-27T05:50:20.636Z,0.00
2018-11-27T05:51:20.642Z,0.00
2018-11-27T05:52:20.654Z,0.00
2018-11-27T05:53:20.608Z,0.00
2018-11-27T05:54:20.597Z,0.00
2018-11-27T05:55:20.582Z,0.00
2018-11-27T05:56:20.619Z,0.00
2018-11-27T05:57:21.207Z,0.00
2018-11-27T05:58:20.568Z,0.00
2018-11-27T05:59:20.538Z,0.00
2018-11-27T06:00:20.530Z,0.00
2018-11-27T06:01:20.520Z,0.00
2018-11-27T06:02:20.530Z,0.00
2018-11-27T06:03:20.494Z,0.00
2018-11-27T06:04:20.490Z,0.00
2018-11-27T06:05:20.479Z,0.00
2018-11-27T06:06:20.489Z,0.00
2018-11-27T06:07:20.453Z,0.00
2018-11-27T06:08:20.521Z,0.00
2018-11-27T06:09:20.429Z,0.00
2018-11-27T06:10:20.420Z,0.00
2018-11-27T06:11:20.479Z,0.00
2018-11-27T06:12:20.401Z,0.00
2018-11-27T06:13:20.395Z,0.00
2018-11-27T06:14:20.398Z,0.00
2018-11-27T06:15:20.396Z,0.00
2018-11-27T06:16:20.357Z,0.00
2018-11-27T06:17:20.350Z,0.00
2018-11-27T06:18:20.353Z,0.00
2018-11-27T06:19:20.331Z,0.00
2018-11-27T06:20:20.319Z,0.00
2018-11-27T06:21:20.326Z,0.00
2018-11-27T06:22:20.296Z,0.00
2018-11-27T06:23:20.304Z,0.00
2018-11-27T06:24:20.276Z,0.00
2018-11-27T06:25:20.316Z,0.00
2018-11-27T06:26:20.260Z,0.00
2018-11-27T06:27:20.294Z,0.00
2018-11-27T06:28:20.260Z,0.00
2018-11-27T06:29:20.230Z,0.00
2018-11-27T06:30:20.214Z,0.00
2018-11-27T06:31:20.214Z,0.00
2018-11-27T06:32:21.504Z,0.00
2018-11-27T06:33:20.174Z,0.00
2018-11-27T06:34:20.162Z,0.00
2018-11-27T06:35:20.153Z,0.00
2018-11-27T06:36:20.162Z,0.00
2018-11-27T06:37:20.144Z,0.00
2018-11-27T06:38:20.124Z,0.00
2018-11-27T06:39:20.104Z,0.00
2018-11-27T06:40:20.180Z,0.00
2018-11-27T06:41:20.120Z,0.00
2018-11-27T06:42:20.094Z,0.00
2018-11-27T06:43:20.077Z,0.00
2018-11-27T06:44:20.061Z,0.00
2018-11-27T06:45:20.067Z,0.00
2018-11-27T06:46:20.033Z,0.00
2018-11-27T06:47:20.050Z,0.00
2018-11-27T06:48:20.013Z,0.00
2018-11-27T06:49:19.998Z,0.00
2018-11-27T06:50:20.007Z,0.00
2018-11-27T06:51:20.015Z,0.00
2018-11-27T06:52:19.970Z,0.00
2018-11-27T06:53:19.966Z,0.00
2018-11-27T06:54:19.942Z,0.00
2018-11-27T06:55:19.933Z,0.00
2018-11-27T06:56:19.937Z,0.00
2018-11-27T06:57:19.913Z,0.00
2018-11-27T06:58:19.913Z,0.00
2018-11-27T06:59:19.898Z,0.00
2018-11-27T07:00:19.882Z,0.00
2018-11-27T07:01:19.888Z,0.00
2018-11-27T07:02:19.862Z,0.00
2018-11-27T07:03:19.853Z,0.00
2018-11-27T07:04:19.858Z,5.62
2018-11-27T07:05:19.855Z,5.62
2018-11-27T07:06:19.872Z,5.62
2018-11-27T07:07:19.851Z,5.62
2018-11-27T07:08:19.806Z,5.62
2018-11-27T07:09:19.781Z,5.62
2018-11-27T07:10:19.776Z,5.62
2018-11-27T07:11:19.760Z,5.62
2018-11-27T07:12:19.743Z,5.62
2018-11-27T07:13:19.749Z,5.62
2018-11-27T07:14:19.737Z,5.62
2018-11-27T07:15:19.715Z,11.25
2018-11-27T07:16:19.717Z,11.25
2018-11-27T07:17:19.691Z,11.25
2018-11-27T07:18:19.701Z,11.25
2018-11-27T07:19:19.669Z,11.25
2018-11-27T07:20:19.669Z,11.25
2018-11-27T07:21:19.656Z,11.25
2018-11-27T07:22:19.640Z,11.25
2018-11-27T07:23:19.672Z,11.25
2018-11-27T07:24:19.616Z,11.25
2018-11-27T07:25:19.617Z,11.25
2018-11-27T07:26:19.594Z,11.25
2018-11-27T07:27:19.584Z,16.88
2018-11-27T07:28:19.575Z,16.88
2018-11-27T07:29:19.580Z,16.88
2018-11-27T07:30:20.327Z,16.88
2018-11-27T07:31:19.583Z,16.88
2018-11-27T07:32:19.535Z,16.88
2018-11-27T07:33:19.530Z,16.88
2018-11-27T07:34:19.525Z,16.88
2018-11-27T07:35:19.512Z,16.88
2018-11-27T07:36:19.487Z,16.88
2018-11-27T07:37:19.476Z,16.88
2018-11-27T07:38:19.462Z,22.50
2018-11-27T07:39:19.477Z,22.50
2018-11-27T07:40:19.442Z,22.50
2018-11-27T07:41:19.444Z,22.50
2018-11-27T07:42:19.438Z,22.50
2018-11-27T07:43:19.412Z,28.12
2018-11-27T07:44:19.409Z,28.12
2018-11-27T07:45:19.423Z,28.12
2018-11-27T07:46:19.376Z,28.12
2018-11-27T07:47:19.375Z,33.75
2018-11-27T07:48:19.362Z,33.75
2018-11-27T07:49:19.346Z,33.75
2018-11-27T07:50:19.370Z,33.75
2018-11-27T07:51:19.354Z,39.38
2018-11-27T07:52:19.330Z,39.38
2018-11-27T07:53:19.304Z,39.38
2018-11-27T07:54:19.294Z,39.38
2018-11-27T07:55:19.282Z,39.38
2018-11-27T07:56:19.299Z,45.00
2018-11-27T07:57:19.261Z,45.00
2018-11-27T07:58:19.251Z,45.00
2018-11-27T07:59:19.258Z,45.00
2018-11-27T08:00:19.229Z,45.00
2018-11-27T08:01:19.222Z,45.00
2018-11-27T08:02:19.232Z,45.00
2018-11-27T08:03:19.189Z,50.62
2018-11-27T08:04:19.194Z,50.62
2018-11-27T08:05:19.172Z,50.62
2018-11-27T08:06:19.180Z,50.62
2018-11-27T08:07:19.207Z,50.62
2018-11-27T08:08:19.144Z,50.62
2018-11-27T08:09:19.133Z,56.25
2018-11-27T08:10:19.128Z,56.25
2018-11-27T08:11:19.258Z,56.25
2018-11-27T08:12:19.115Z,56.25
2018-11-27T08:13:19.095Z,61.88
2018-11-27T08:14:19.075Z,61.88
2018-11-27T08:15:19.061Z,61.88
2018-11-27T08:16:19.084Z,67.50
2018-11-27T08:17:19.061Z,67.50
2018-11-27T08:18:19.045Z,67.50
2018-11-27T08:19:19.019Z,67.50
2018-11-27T08:20:19.003Z,67.50
2018-11-27T08:21:19.023Z,67.50
2018-11-27T08:22:19.128Z,67.50
2018-11-27T08:23:18.991Z,67.50
2018-11-27T08:24:18.964Z,67.50
2018-11-27T08:25:18.948Z,67.50
2018-11-27T08:26:18.948Z,73.12
2018-11-27T08:27:18.946Z,73.12
2018-11-27T08:28:18.932Z,73.12
2018-11-27T08:29:18.916Z,73.12
2018-11-27T08:30:18.922Z,78.75
2018-11-27T08:31:18.890Z,78.75
2018-11-27T08:32:18.878Z,78.75
2018-11-27T08:33:18.886Z,84.38
2018-11-27T08:34:18.859Z,84.38
2018-11-27T08:35:18.846Z,84.38
2018-11-27T08:36:18.829Z,84.38
2018-11-27T08:37:18.824Z,90.00
2018-11-27T08:38:18.812Z,90.00
2018-11-27T08:39:18.818Z,90.00
2018-11-27T08:40:18.790Z,90.00
2018-11-27T08:41:18.793Z,95.62
2018-11-27T08:42:18.773Z,95.62
2018-11-27T08:43:18.788Z,101.25
2018-11-27T08:44:18.746Z,106.88
2018-11-27T08:45:18.742Z,106.88
2018-11-27T08:46:18.723Z,112.50
2018-11-27T08:47:18.721Z,112.50
2018-11-27T08:48:18.730Z,118.12
2018-11-27T08:49:18.702Z,118.12
2018-11-27T08:50:18.677Z,118.12
2018-11-27T08:51:18.670Z,118.12
2018-11-27T08:52:18.657Z,118.12
2018-11-27T08:53:18.666Z,118.12
2018-11-27T08:54:18.666Z,112.50
2018-11-27T08:55:18.636Z,118.12
2018-11-27T08:56:18.613Z,118.12
2018-11-27T08:57:18.603Z,118.12
2018-11-27T08:58:18.600Z,123.75
2018-11-27T08:59:18.594Z,123.75
2018-11-27T09:00:18.580Z,123.75
2018-11-27T09:01:18.557Z,123.75
2018-11-27T09:02:18.551Z,123.75
2018-11-27T09:03:18.541Z,129.38
2018-11-27T09:04:18.534Z,129.38
2018-11-27T09:05:18.515Z,129.38
2018-11-27T09:06:18.534Z,135.00
2018-11-27T09:07:18.489Z,135.00
2018-11-27T09:08:18.504Z,135.00
2018-11-27T09:09:18.555Z,140.62
2018-11-27T09:10:18.464Z,140.62
2018-11-27T09:11:18.449Z,146.25
2018-11-27T09:12:18.441Z,146.25
2018-11-27T09:13:18.492Z,146.25
2018-11-27T09:14:18.416Z,146.25
2018-11-27T09:15:18.423Z,146.25
2018-11-27T09:16:18.400Z,146.25
2018-11-27T09:17:18.381Z,146.25
2018-11-27T09:18:18.391Z,146.25
2018-11-27T09:19:18.370Z,146.25
2018-11-27T09:20:18.351Z,146.25
2018-11-27T09:21:18.337Z,151.88
2018-11-27T09:22:18.346Z,151.88
2018-11-27T09:23:18.338Z,157.50
2018-11-27T09:24:18.308Z,157.50
2018-11-27T09:25:18.307Z,163.12
2018-11-27T09:26:18.288Z,163.12
2018-11-27T09:27:18.291Z,168.75
2018-11-27T09:28:18.266Z,168.75
2018-11-27T09:29:18.255Z,174.38
2018-11-27T09:30:18.241Z,174.38
2018-11-27T09:31:18.241Z,180.00
2018-11-27T09:32:18.224Z,180.00
2018-11-27T09:33:18.219Z,180.00
2018-11-27T09:34:18.199Z,180.00
2018-11-27T09:35:18.191Z,180.00
2018-11-27T09:36:18.180Z,180.00
2018-11-27T09:37:18.175Z,180.00
2018-11-27T09:38:18.171Z,185.62
2018-11-27T09:39:18.143Z,185.62
2018-11-27T09:40:18.182Z,185.62
2018-11-27T09:41:18.120Z,191.25
2018-11-27T09:42:18.110Z,196.88
2018-11-27T09:43:18.105Z,196.88
2018-11-27T09:44:18.115Z,196.88
2018-11-27T09:45:18.078Z,196.88
2018-11-27T09:46:18.093Z,202.50
2018-11-27T09:47:18.058Z,208.12
2018-11-27T09:48:18.047Z,213.75
2018-11-27T09:49:18.038Z,219.38
2018-11-27T09:50:18.028Z,225.00
2018-11-27T09:51:18.020Z,225.00
2018-11-27T09:52:18.040Z,225.00
2018-11-27T09:53:18.286Z,225.00
2018-11-27T09:54:18.171Z,225.00
2018-11-27T09:55:17.985Z,219.38
2018-11-27T09:56:17.958Z,219.38
2018-11-27T09:57:17.954Z,219.38
2018-11-27T09:58:17.970Z,225.00
2018-11-27T09:59:17.931Z,225.00
2018-11-27T10:00:17.930Z,230.62
2018-11-27T10:01:17.912Z,236.25
2018-11-27T10:02:17.910Z,241.88
2018-11-27T10:03:17.890Z,241.88
2018-11-27T10:04:17.894Z,241.88
2018-11-27T10:05:17.863Z,241.88
2018-11-27T10:06:17.850Z,241.88
2018-11-27T10:07:17.843Z,241.88
2018-11-27T10:08:17.852Z,236.25
2018-11-27T10:09:17.860Z,236.25
2018-11-27T10:10:17.810Z,230.62
2018-11-27T10:11:17.799Z,230.62
2018-11-27T10:12:17.791Z,230.62
2018-11-27T10:13:17.773Z,230.62
2018-11-27T10:14:17.771Z,230.62
2018-11-27T10:15:17.771Z,236.25
2018-11-27T10:16:17.748Z,241.88
2018-11-27T10:17:17.734Z,247.50
2018-11-27T10:18:17.722Z,258.75
2018-11-27T10:19:17.715Z,264.38
2018-11-27T10:20:17.717Z,264.38
2018-11-27T10:21:17.694Z,264.38
2018-11-27T10:22:17.693Z,264.38
2018-11-27T10:23:17.669Z,270.00
2018-11-27T10:24:17.672Z,275.62
2018-11-27T10:25:17.656Z,275.62
2018-11-27T10:26:17.637Z,275.62
2018-11-27T10:27:17.653Z,281.25
2018-11-27T10:28:17.617Z,286.88
2018-11-27T10:29:17.609Z,292.50
2018-11-27T10:30:17.603Z,292.50
2018-11-27T10:31:17.586Z,298.12
2018-11-27T10:32:17.584Z,298.12
2018-11-27T10:33:17.587Z,298.12
2018-11-27T10:34:17.597Z,298.12
2018-11-27T10:35:17.551Z,303.75
2018-11-27T10:36:17.530Z,309.38
2018-11-27T10:37:17.516Z,309.38
2018-11-27T10:38:17.502Z,309.38
2018-11-27T10:39:17.517Z,303.75
2018-11-27T10:40:17.491Z,309.38
2018-11-27T10:41:17.514Z,315.00
2018-11-27T10:42:17.496Z,315.00
2018-11-27T10:43:20.018Z,309.38
2018-11-27T10:44:17.464Z,303.75
2018-11-27T10:45:17.430Z,298.12
2018-11-27T10:46:17.420Z,292.50
2018-11-27T10:47:17.420Z,281.25
2018-11-27T10:48:17.397Z,270.00
2018-11-27T10:49:17.407Z,264.38
2018-11-27T10:50:17.377Z,270.00
2018-11-27T10:51:18.353Z,275.62
2018-11-27T10:52:17.368Z,286.88
2018-11-27T10:53:17.341Z,298.12
2018-11-27T10:54:17.342Z,315.00
2018-11-27T10:55:17.344Z,326.25
2018-11-27T10:56:17.328Z,337.50
2018-11-27T10:57:17.330Z,343.12
2018-11-27T10:58:17.294Z,320.62
2018-11-27T10:59:17.314Z,292.50
2018-11-27T11:00:17.285Z,286.88
2018-11-27T11:01:17.262Z,292.50
2018-11-27T11:02:17.251Z,298.12
2018-11-27T11:03:17.253Z,303.75
2018-11-27T11:04:17.223Z,309.38
2018-11-27T11:05:17.249Z,315.00
2018-11-27T11:06:17.229Z,315.00
2018-11-27T11:07:17.209Z,309.38
2018-11-27T11:08:17.196Z,309.38
2018-11-27T11:09:17.180Z,309.38
2018-11-27T11:10:17.177Z,315.00
2018-11-27T11:11:17.150Z,326.25
2018-11-27T11:12:17.139Z,331.88
2018-11-27T11:13:17.145Z,337.50
2018-11-27T11:14:17.126Z,326.25
2018-11-27T11:15:17.160Z,303.75
2018-11-27T11:16:17.105Z,286.88
2018-11-27T11:17:17.090Z,292.50
2018-11-27T11:18:17.098Z,315.00
2018-11-27T11:19:18.439Z,326.25
2018-11-27T11:20:17.058Z,331.88
2018-11-27T11:21:17.070Z,331.88
2018-11-27T11:22:17.047Z,343.12
2018-11-27T11:23:17.048Z,348.75
2018-11-27T11:24:17.034Z,348.75
2018-11-27T11:25:17.007Z,348.75
2018-11-27T11:26:17.004Z,354.38
2018-11-27T11:27:18.057Z,354.38
2018-11-27T11:28:16.969Z,354.38
2018-11-27T11:29:16.963Z,360.00
2018-11-27T11:30:16.953Z,371.25
2018-11-27T11:31:16.969Z,388.12
2018-11-27T11:32:16.925Z,405.00
2018-11-27T11:33:16.920Z,410.62
2018-11-27T11:34:16.903Z,416.25
2018-11-27T11:35:16.908Z,410.62
2018-11-27T11:36:16.886Z,416.25
2018-11-27T11:37:16.897Z,410.62
2018-11-27T11:38:16.861Z,405.00
2018-11-27T11:39:16.847Z,405.00
2018-11-27T11:40:16.836Z,405.00
2018-11-27T11:41:16.825Z,410.62
2018-11-27T11:42:16.822Z,410.62
2018-11-27T11:43:16.828Z,427.50
2018-11-27T11:44:16.845Z,438.75
2018-11-27T11:45:16.788Z,444.38
2018-11-27T11:46:16.964Z,450.00
2018-11-27T11:47:16.813Z,455.62
2018-11-27T11:48:16.801Z,472.50
2018-11-27T11:49:16.751Z,478.12
2018-11-27T11:50:16.737Z,500.62
2018-11-27T11:51:16.712Z,523.12
2018-11-27T11:52:16.717Z,523.12
2018-11-27T11:53:16.694Z,511.88
2018-11-27T11:54:17.426Z,511.88
2018-11-27T11:55:16.664Z,523.12
2018-11-27T11:56:16.654Z,528.75
2018-11-27T11:57:16.645Z,534.38
2018-11-27T11:58:17.403Z,523.12
2018-11-27T11:59:16.638Z,517.50
2018-11-27T12:00:16.648Z,500.62
2018-11-27T12:01:16.628Z,483.75
2018-11-27T12:02:16.597Z,472.50
2018-11-27T12:03:16.593Z,472.50
2018-11-27T12:04:16.592Z,478.12
2018-11-27T12:05:16.579Z,478.12
2018-11-27T12:06:16.574Z,466.88
2018-11-27T12:07:16.538Z,438.75
2018-11-27T12:08:16.565Z,410.62
2018-11-27T12:09:16.531Z,393.75
2018-11-27T12:10:16.526Z,405.00
2018-11-27T12:11:16.522Z,421.88
2018-11-27T12:12:16.481Z,427.50
2018-11-27T12:13:16.487Z,421.88
2018-11-27T12:14:16.473Z,405.00
2018-11-27T12:15:16.455Z,393.75
2018-11-27T12:16:16.453Z,382.50
2018-11-27T12:17:16.426Z,382.50
2018-11-27T12:18:16.417Z,388.12
2018-11-27T12:19:16.516Z,388.12
2018-11-27T12:20:16.401Z,388.12
2018-11-27T12:21:16.398Z,382.50
2018-11-27T12:22:16.376Z,365.62
2018-11-27T12:23:16.362Z,360.00
2018-11-27T12:24:16.347Z,360.00
2018-11-27T12:25:16.343Z,360.00
2018-11-27T12:26:16.357Z,360.00
2018-11-27T12:27:16.314Z,343.12
2018-11-27T12:28:16.307Z,320.62
2018-11-27T12:29:17.303Z,309.38
2018-11-27T12:30:16.282Z,298.12
2018-11-27T12:31:16.270Z,298.12
2018-11-27T12:32:16.284Z,303.75
2018-11-27T12:33:16.256Z,309.38
2018-11-27T12:34:16.239Z,320.62
2018-11-27T12:35:16.242Z,320.62
2018-11-27T12:36:16.234Z,309.38
2018-11-27T12:37:16.229Z,298.12
2018-11-27T12:38:16.225Z,298.12
2018-11-27T12:39:16.190Z,309.38
2018-11-27T12:40:16.179Z,326.25
2018-11-27T12:41:16.180Z,331.88
2018-11-27T12:42:16.154Z,337.50
2018-11-27T12:43:16.215Z,331.88
2018-11-27T12:44:16.176Z,326.25
2018-11-27T12:45:16.149Z,315.00
2018-11-27T12:46:16.127Z,315.00
2018-11-27T12:47:16.117Z,309.38
2018-11-27T12:48:16.097Z,315.00
2018-11-27T12:49:16.072Z,320.62
2018-11-27T12:50:16.069Z,320.62
2018-11-27T12:51:16.705Z,320.62
2018-11-27T12:52:16.070Z,315.00
2018-11-27T12:53:17.096Z,315.00
2018-11-27T12:54:16.024Z,320.62
2018-11-27T12:55:16.014Z,326.25
2018-11-27T12:56:16.008Z,337.50
2018-11-27T12:57:15.997Z,348.75
2018-11-27T12:58:16.030Z,354.38