createdAt,value
2023-05-18T00:00:19.580Z,15.95
2023-05-18T00:02:50.489Z,16.08
2023-05-18T00:05:20.457Z,15.86
2023-05-18T00:07:47.918Z,15.91
2023-05-18T00:10:15.568Z,15.86
2023-05-18T00:12:45.905Z,15.76
2023-05-18T00:15:13.341Z,15.89
2023-05-18T00:17:40.810Z,15.84
2023-05-18T00:20:09.802Z,15.80
2023-05-18T00:22:39.183Z,15.78
2023-05-18T00:25:07.011Z,15.88
2023-05-18T00:27:37.138Z,15.96
2023-05-18T00:30:06.344Z,15.85
2023-05-18T00:32:33.740Z,15.76
2023-05-18T00:35:16.705Z,15.93
2023-05-18T00:37:47.075Z,15.75
2023-05-18T00:40:14.515Z,15.70
2023-05-18T00:42:42.032Z,15.76
2023-05-18T00:45:10.494Z,15.77
2023-05-18T00:47:37.965Z,15.70
2023-05-18T00:50:06.018Z,15.72
2023-05-18T00:52:34.960Z,15.63
2023-05-18T00:55:02.470Z,15.74
2023-05-18T00:57:29.966Z,15.92
2023-05-18T01:00:00.569Z,15.76
2023-05-18T01:02:30.624Z,15.63
2023-05-18T01:04:58.199Z,15.61
2023-05-18T01:07:26.634Z,15.49
2023-05-18T01:09:54.561Z,15.48
2023-05-18T01:12:29.576Z,15.47
2023-05-18T01:15:08.120Z,15.46
2023-05-18T01:17:50.458Z,15.42
2023-05-18T01:20:27.731Z,15.44
2023-05-18T01:23:33.933Z,15.48
2023-05-18T01:26:17.713Z,15.35
2023-05-18T01:28:46.965Z,15.43
2023-05-18T01:31:16.462Z,15.31
2023-05-18T01:33:45.174Z,15.34
2023-05-18T01:36:12.783Z,15.31
2023-05-18T01:38:43.849Z,15.28
2023-05-18T01:41:28.344Z,15.34
2023-05-18T01:44:04.367Z,15.25
2023-05-18T01:46:43.620Z,15.37
2023-05-18T01:49:23.922Z,15.41
2023-05-18T01:51:53.443Z,15.34
2023-05-18T01:54:24.353Z,15.41
2023-05-18T01:56:54.404Z,15.50
2023-05-18T01:59:24.095Z,15.48
2023-05-18T02:01:51.974Z,15.40
2023-05-18T02:04:28.288Z,15.45
2023-05-18T02:06:56.299Z,15.51
2023-05-18T02:09:24.057Z,15.49
2023-05-18T02:11:51.853Z,15.43
2023-05-18T02:14:19.303Z,15.34
2023-05-18T02:16:47.434Z,15.21
2023-05-18T02:19:15.097Z,15.16
2023-05-18T02:21:44.970Z,15.07
2023-05-18T02:24:12.864Z,15.07
2023-05-18T02:26:41.741Z,15.11
2023-05-18T02:29:14.372Z,15.15
2023-05-18T02:31:42.050Z,15.24
2023-05-18T02:34:10.429Z,15.18
2023-05-18T02:36:42.711Z,15.21
2023-05-18T02:39:10.556Z,15.11
2023-05-18T02:41:38.507Z,15.19
2023-05-18T02:44:06.366Z,15.18
2023-05-18T02:46:33.805Z,15.14
2023-05-18T02:49:01.336Z,15.24
2023-05-18T02:51:30.390Z,15.21
2023-05-18T02:53:58.087Z,15.18
2023-05-18T02:56:26.356Z,15.15
2023-05-18T02:59:01.390Z,15.21
2023-05-18T03:01:34.938Z,15.24
2023-05-18T03:04:03.020Z,15.26
2023-05-18T03:06:31.629Z,15.19
2023-05-18T03:08:59.324Z,15.22
2023-05-18T03:11:35.607Z,15.20
2023-05-18T03:14:03.101Z,15.15
2023-05-18T03:16:30.485Z,15.16
2023-05-18T03:18:59.134Z,15.10
2023-05-18T03:21:36.344Z,14.96
2023-05-18T03:24:04.183Z,14.95
2023-05-18T03:26:33.221Z,14.98
2023-05-18T03:29:02.138Z,15.07
2023-05-18T03:31:29.751Z,15.16
2023-05-18T03:33:59.540Z,15.23
2023-05-18T03:36:28.306Z,15.20
2023-05-18T03:38:55.958Z,15.21
2023-05-18T03:41:23.786Z,15.29
2023-05-18T03:43:53.042Z,15.24
2023-05-18T03:46:20.468Z,15.13
2023-05-18T03:48:48.076Z,15.18
2023-05-18T03:51:23.752Z,15.24
2023-05-18T03:53:51.124Z,15.23
2023-05-18T03:56:18.454Z,15.23
2023-05-18T03:58:45.935Z,15.25
2023-05-18T04:01:13.400Z,15.23
2023-05-18T04:03:42.701Z,15.21
2023-05-18T04:06:11.748Z,15.29
2023-05-18T04:08:40.492Z,15.37
2023-05-18T04:11:08.005Z,15.27
2023-05-18T04:13:38.290Z,15.34
2023-05-18T04:16:06.195Z,15.40
2023-05-18T04:18:33.762Z,15.35
2023-05-18T04:21:03.163Z,15.41
2023-05-18T04:23:31.592Z,15.41
2023-05-18T04:26:00.152Z,15.43
2023-05-18T04:28:28.733Z,15.54
2023-05-18T04:30:56.224Z,15.52
2023-05-18T04:33:24.123Z,15.55
2023-05-18T04:35:55.195Z,15.53
2023-05-18T04:38:23.545Z,15.63
2023-05-18T04:40:51.886Z,15.58
2023-05-18T04:43:21.069Z,15.60
2023-05-18T04:45:51.357Z,15.56
2023-05-18T04:48:19.274Z,15.56
2023-05-18T04:50:47.504Z,15.61
2023-05-18T04:53:18.182Z,15.49
2023-05-18T04:55:46.527Z,15.61
2023-05-18T04:58:13.872Z,15.59
2023-05-18T05:00:41.318Z,15.62
2023-05-18T05:03:08.995Z,15.61
2023-05-18T05:05:36.644Z,15.52
2023-05-18T05:08:06.166Z,15.61
2023-05-18T05:10:33.638Z,15.79
2023-05-18T05:13:01.080Z,15.78
2023-05-18T05:15:28.835Z,15.78
2023-05-18T05:18:00.084Z,15.77
2023-05-18T05:20:27.622Z,15.82
2023-05-18T05:22:55.185Z,15.86
2023-05-18T05:25:25.640Z,15.74
2023-05-18T05:27:53.054Z,15.73
2023-05-18T05:30:22.064Z,15.66
2023-05-18T05:32:49.500Z,15.48
2023-05-18T05:35:17.040Z,15.53
2023-05-18T05:37:45.749Z,15.51
2023-05-18T05:40:16.238Z,15.53
2023-05-18T05:42:46.222Z,15.55
2023-05-18T05:45:14.149Z,15.64
2023-05-18T05:47:55.223Z,15.87
2023-05-18T05:50:24.241Z,15.94
2023-05-18T05:52:54.330Z,16.23
2023-05-18T05:55:26.273Z,16.43
2023-05-18T05:57:53.850Z,16.59
2023-05-18T06:00:23.747Z,16.78
2023-05-18T06:02:54.500Z,16.56
2023-05-18T06:05:32.804Z,16.44
2023-05-18T06:08:00.539Z,16.48
2023-05-18T06:10:28.053Z,16.62
2023-05-18T06:12:56.083Z,16.74
2023-05-18T06:15:27.533Z,16.82
2023-05-18T06:17:55.019Z,16.86
2023-05-18T06:20:23.170Z,16.93
2023-05-18T06:22:50.848Z,16.76
2023-05-18T06:25:24.412Z,16.90
2023-05-18T06:28:06.436Z,17.01
2023-05-18T06:30:47.096Z,17.01
2023-05-18T06:33:21.472Z,17.16
2023-05-18T06:35:49.266Z,17.38
2023-05-18T06:38:16.645Z,17.59
2023-05-18T06:40:44.502Z,17.58
2023-05-18T06:43:11.916Z,17.64
2023-05-18T06:45:47.200Z,17.59
2023-05-18T06:48:31.023Z,17.81
2023-05-18T06:50:58.543Z,17.95
2023-05-18T06:53:26.395Z,18.33
2023-05-18T06:55:53.884Z,18.13
2023-05-18T06:58:21.490Z,18.50
2023-05-18T07:00:49.367Z,18.47
2023-05-18T07:03:17.405Z,18.57
2023-05-18T07:05:44.898Z,18.75
2023-05-18T07:08:12.390Z,18.67
2023-05-18T07:10:39.872Z,18.65
2023-05-18T07:13:07.321Z,18.92
2023-05-18T07:15:35.023Z,18.59
2023-05-18T07:18:03.613Z,18.86
2023-05-18T07:20:31.807Z,18.60
2023-05-18T07:22:59.153Z,18.62
2023-05-18T07:25:26.661Z,18.73
2023-05-18T07:27:55.059Z,18.70
2023-05-18T07:30:23.028Z,18.85
2023-05-18T07:32:53.293Z,19.37
2023-05-18T07:35:26.968Z,19.47
2023-05-18T07:37:54.697Z,19.78
2023-05-18T07:40:22.351Z,19.82
2023-05-18T07:42:49.810Z,19.84
2023-05-18T07:45:17.299Z,19.34
2023-05-18T07:47:44.706Z,19.14
2023-05-18T07:50:12.214Z,19.48
2023-05-18T07:52:39.600Z,19.59
2023-05-18T07:55:10.036Z,19.79
2023-05-18T07:57:37.520Z,19.56
2023-05-18T08:00:06.671Z,19.19
2023-05-18T08:02:40.770Z,19.55
2023-05-18T08:05:10.695Z,19.52
2023-05-18T08:07:38.359Z,19.58
2023-05-18T08:10:07.086Z,20.07
2023-05-18T08:12:34.414Z,20.17
2023-05-18T08:15:02.111Z,19.89
2023-05-18T08:17:31.758Z,19.77
2023-05-18T08:19:59.716Z,19.97
2023-05-18T08:22:27.085Z,20.01
2023-05-18T08:24:54.809Z,20.50
2023-05-18T08:27:22.551Z,20.66
2023-05-18T08:29:49.965Z,20.59
2023-05-18T08:32:17.471Z,20.20
2023-05-18T08:34:46.139Z,20.20
2023-05-18T08:37:13.549Z,20.58
2023-05-18T08:39:41.037Z,20.42
2023-05-18T08:42:19.868Z,21.19
2023-05-18T08:45:07.895Z,20.99
2023-05-18T08:47:37.391Z,21.14
2023-05-18T08:50:06.231Z,21.66
2023-05-18T08:52:36.680Z,21.54
2023-05-18T08:55:10.080Z,21.39
2023-05-18T08:57:39.649Z,21.95
2023-05-18T09:00:10.039Z,21.91
2023-05-18T09:02:38.711Z,21.43
2023-05-18T09:05:10.099Z,21.67
2023-05-18T09:07:40.899Z,21.79
2023-05-18T09:10:11.242Z,21.77
2023-05-18T09:12:41.658Z,21.91
2023-05-18T09:15:13.672Z,22.20
2023-05-18T09:17:41.097Z,22.06
2023-05-18T09:20:09.346Z,21.95
2023-05-18T09:22:37.089Z,21.92
2023-05-18T09:25:08.287Z,21.87
2023-05-18T09:27:35.747Z,21.87
2023-05-18T09:30:04.024Z,21.73
2023-05-18T09:32:36.725Z,21.56
2023-05-18T09:35:08.510Z,21.40
2023-05-18T09:37:36.525Z,21.44
2023-05-18T09:40:08.661Z,21.56
2023-05-18T09:42:40.167Z,21.54
2023-05-18T09:45:23.755Z,21.61
2023-05-18T09:47:51.746Z,21.74
2023-05-18T09:50:20.514Z,21.81
2023-05-18T09:52:50.154Z,22.09
2023-05-18T09:55:20.831Z,22.16
2023-05-18T09:57:51.277Z,21.93
2023-05-18T10:00:21.164Z,21.82
2023-05-18T10:02:52.636Z,21.84
2023-05-18T10:05:28.257Z,22.22
2023-05-18T10:07:56.942Z,22.02
2023-05-18T10:10:27.412Z,21.87
2023-05-18T10:12:57.519Z,21.45
2023-05-18T10:15:25.670Z,21.25
2023-05-18T10:17:56.832Z,21.18
2023-05-18T10:20:26.019Z,21.01
2023-05-18T10:22:56.107Z,21.40
2023-05-18T10:25:26.572Z,20.95
2023-05-18T10:28:07.803Z,21.13
2023-05-18T10:30:36.086Z,21.59
2023-05-18T10:33:11.272Z,21.24
2023-05-18T10:35:45.880Z,21.37
2023-05-18T10:38:13.791Z,21.38
2023-05-18T10:40:46.040Z,21.25
2023-05-18T10:43:18.884Z,21.41
2023-05-18T10:45:55.021Z,21.75
2023-05-18T10:48:23.983Z,21.83
2023-05-18T10:50:55.093Z,21.78
2023-05-18T10:53:27.165Z,22.27
2023-05-18T10:55:54.535Z,22.52
2023-05-18T10:58:27.915Z,22.69
2023-05-18T11:00:59.189Z,22.25
2023-05-18T11:03:27.612Z,22.30
2023-05-18T11:06:15.051Z,22.30
2023-05-18T11:08:47.786Z,22.35
2023-05-18T11:11:18.692Z,22.42
2023-05-18T11:13:51.329Z,22.64
2023-05-18T11:16:19.241Z,22.72
2023-05-18T11:18:52.129Z,23.40
2023-05-18T11:21:35.905Z,23.62
2023-05-18T11:24:18.244Z,23.30
2023-05-18T11:26:51.121Z,22.80
2023-05-18T11:29:34.104Z,22.70
2023-05-18T11:32:01.608Z,22.59
2023-05-18T11:34:47.778Z,22.82
2023-05-18T11:37:16.666Z,22.53
2023-05-18T11:40:08.445Z,22.53
2023-05-18T11:42:37.704Z,22.24
2023-05-18T11:45:13.182Z,22.35
2023-05-18T11:47:41.520Z,22.70
2023-05-18T11:50:13.081Z,22.74
2023-05-18T11:52:46.944Z,22.92
2023-05-18T11:55:16.376Z,22.87
2023-05-18T11:57:48.635Z,22.72
2023-05-18T12:00:17.151Z,22.92
2023-05-18T12:02:46.454Z,22.69
2023-05-18T12:05:14.695Z,23.04
2023-05-18T12:07:42.570Z,22.80
2023-05-18T12:10:17.640Z,22.71
2023-05-18T12:12:49.131Z,22.71
2023-05-18T12:15:17.374Z,22.84
2023-05-18T12:17:46.465Z,22.81
2023-05-18T12:20:14.719Z,22.95
2023-05-18T12:22:43.759Z,23.06
2023-05-18T12:25:11.871Z,22.81
2023-05-18T12:27:40.832Z,22.49
2023-05-18T12:30:13.760Z,22.16
2023-05-18T12:32:46.485Z,21.85
2023-05-18T12:35:13.953Z,21.55
2023-05-18T12:37:46.125Z,21.54
2023-05-18T12:40:15.926Z,21.67
2023-05-18T12:42:53.888Z,22.04
2023-05-18T12:45:26.990Z,21.88
2023-05-18T12:47:55.626Z,21.89
2023-05-18T12:50:26.837Z,21.92
2023-05-18T12:52:55.887Z,21.81
2023-05-18T12:55:30.609Z,21.86
2023-05-18T12:57:59.298Z,21.80
2023-05-18T13:00:26.606Z,21.59
2023-05-18T13:02:53.949Z,21.73
2023-05-18T13:05:24.687Z,21.36
2023-05-18T13:07:52.683Z,21.29
2023-05-18T13:10:20.492Z,21.54
2023-05-18T13:12:49.844Z,21.60
2023-05-18T13:15:22.800Z,21.49
2023-05-18T13:18:03.040Z,21.67
2023-05-18T13:20:41.571Z,22.03
2023-05-18T13:23:11.880Z,22.37
2023-05-18T13:25:39.802Z,22.69
2023-05-18T13:28:09.320Z,22.36
2023-05-18T13:30:37.032Z,22.38
2023-05-18T13:33:12.331Z,22.63
2023-05-18T13:35:42.181Z,22.42
2023-05-18T13:38:14.080Z,22.66
2023-05-18T13:40:42.514Z,22.43
2023-05-18T13:43:11.937Z,22.25
2023-05-18T13:45:41.209Z,22.33
2023-05-18T13:48:10.640Z,22.60
2023-05-18T13:50:39.613Z,22.57
2023-05-18T13:53:07.302Z,22.52
2023-05-18T13:55:35.626Z,22.33
2023-05-18T13:58:02.989Z,22.20
2023-05-18T14:00:33.400Z,21.98
2023-05-18T14:03:01.536Z,22.23
2023-05-18T14:05:29.004Z,22.23
2023-05-18T14:07:56.849Z,22.23
2023-05-18T14:10:27.184Z,22.37
2023-05-18T14:12:54.432Z,22.01
2023-05-18T14:15:21.726Z,22.13
2023-05-18T14:17:49.155Z,22.22
2023-05-18T14:20:16.394Z,22.22
2023-05-18T14:22:43.733Z,22.17
2023-05-18T14:25:10.988Z,22.12
2023-05-18T14:27:38.356Z,22.19
2023-05-18T14:30:06.606Z,22.25
2023-05-18T14:32:33.906Z,22.24
2023-05-18T14:35:03.827Z,22.60
2023-05-18T14:37:32.881Z,22.14
2023-05-18T14:40:00.484Z,22.03
2023-05-18T14:42:27.771Z,22.00
2023-05-18T14:44:55.113Z,22.21
2023-05-18T14:47:22.573Z,22.04
2023-05-18T14:49:49.864Z,21.86
2023-05-18T14:52:17.130Z,21.83
2023-05-18T14:54:45.273Z,21.60
2023-05-18T14:57:12.869Z,21.51
2023-05-18T14:59:40.127Z,21.61
2023-05-18T15:02:08.255Z,21.62
2023-05-18T15:04:36.117Z,21.38
2023-05-18T15:07:03.532Z,21.25
2023-05-18T15:09:30.820Z,21.23
2023-05-18T15:11:58.113Z,21.35
2023-05-18T15:14:25.749Z,21.46
2023-05-18T15:16:55.751Z,21.24
2023-05-18T15:19:23.590Z,21.38
2023-05-18T15:21:51.199Z,21.32
2023-05-18T15:24:18.534Z,21.32
2023-05-18T15:26:46.175Z,21.44
2023-05-18T15:29:13.721Z,21.39
2023-05-18T15:31:41.504Z,21.72
2023-05-18T15:34:08.906Z,21.29
2023-05-18T15:36:37.130Z,21.48
2023-05-18T15:39:05.148Z,21.35
2023-05-18T15:41:34.193Z,21.29
2023-05-18T15:44:02.002Z,21.34
2023-05-18T15:46:35.707Z,21.44
2023-05-18T15:49:04.019Z,21.49
2023-05-18T15:51:31.647Z,21.67
2023-05-18T15:53:59.112Z,21.69
2023-05-18T15:56:29.776Z,21.45
2023-05-18T15:58:57.280Z,21.44
2023-05-18T16:01:24.546Z,21.59
2023-05-18T16:03:51.937Z,21.61
2023-05-18T16:06:19.372Z,21.92
2023-05-18T16:08:46.725Z,21.65
2023-05-18T16:11:15.905Z,21.70
2023-05-18T16:13:48.248Z,21.46
2023-05-18T16:16:15.915Z,21.44
2023-05-18T16:18:45.706Z,21.46
2023-05-18T16:21:13.613Z,21.34
2023-05-18T16:23:41.733Z,21.13
2023-05-18T16:26:10.395Z,21.15
2023-05-18T16:28:38.020Z,21.08
2023-05-18T16:31:08.051Z,21.18
2023-05-18T16:33:35.486Z,21.26
2023-05-18T16:36:03.287Z,21.01
2023-05-18T16:38:31.666Z,20.89
2023-05-18T16:40:58.950Z,20.92
2023-05-18T16:43:26.437Z,20.93
2023-05-18T16:45:53.719Z,20.97
2023-05-18T16:48:21.243Z,20.78
2023-05-18T16:50:48.614Z,20.80
2023-05-18T16:53:16.981Z,20.61
2023-05-18T16:55:44.268Z,20.63
2023-05-18T16:58:11.735Z,20.56
2023-05-18T17:00:39.100Z,20.36
2023-05-18T17:03:06.569Z,20.48
2023-05-18T17:05:34.642Z,20.58
2023-05-18T17:08:01.986Z,20.64
2023-05-18T17:10:30.836Z,20.59
2023-05-18T17:12:59.882Z,20.55
2023-05-18T17:15:27.191Z,20.70
2023-05-18T17:17:54.689Z,20.64
2023-05-18T17:20:22.187Z,20.41
2023-05-18T17:22:49.567Z,20.30
2023-05-18T17:25:17.062Z,20.14
2023-05-18T17:27:44.532Z,20.31
2023-05-18T17:30:12.054Z,20.13
2023-05-18T17:32:39.763Z,19.89
2023-05-18T17:35:12.480Z,19.95
2023-05-18T17:37:41.513Z,19.84
2023-05-18T17:40:09.899Z,19.71
2023-05-18T17:42:37.247Z,19.70
2023-05-18T17:45:04.770Z,19.68
2023-05-18T17:47:32.187Z,19.58
2023-05-18T17:49:59.458Z,19.54
2023-05-18T17:52:26.809Z,19.57
2023-05-18T17:54:54.187Z,19.52
2023-05-18T17:57:23.002Z,19.63
2023-05-18T17:59:50.366Z,19.48
2023-05-18T18:02:17.856Z,19.40
2023-05-18T18:04:45.288Z,19.42
2023-05-18T18:07:12.898Z,19.38
2023-05-18T18:09:42.791Z,19.37
2023-05-18T18:12:10.572Z,19.30
2023-05-18T18:14:37.997Z,19.29
2023-05-18T18:17:05.867Z,19.17
2023-05-18T18:19:33.317Z,19.12
2023-05-18T18:22:00.888Z,19.05
2023-05-18T18:24:28.272Z,19.00
2023-05-18T18:26:56.200Z,19.00
2023-05-18T18:29:23.660Z,18.94
2023-05-18T18:31:51.122Z,19.00
2023-05-18T18:34:18.614Z,18.99
2023-05-18T18:36:47.789Z,18.93
2023-05-18T18:39:15.597Z,18.82
2023-05-18T18:41:43.119Z,18.84
2023-05-18T18:44:11.250Z,18.81
2023-05-18T18:46:39.390Z,18.71
2023-05-18T18:49:06.925Z,18.65
2023-05-18T18:51:34.409Z,18.49
2023-05-18T18:54:01.878Z,18.53
2023-05-18T18:56:29.435Z,18.63
2023-05-18T18:58:57.087Z,18.63
2023-05-18T19:01:24.636Z,18.61
2023-05-18T19:03:52.851Z,18.53
2023-05-18T19:06:20.358Z,18.52
2023-05-18T19:08:47.760Z,18.48
2023-05-18T19:11:15.341Z,18.45
2023-05-18T19:13:42.753Z,18.45
2023-05-18T19:16:10.468Z,18.42
2023-05-18T19:18:38.061Z,18.40
2023-05-18T19:21:08.590Z,18.37
2023-05-18T19:23:36.213Z,18.39
2023-05-18T19:26:03.765Z,18.40
2023-05-18T19:28:31.554Z,18.46
2023-05-18T19:30:59.065Z,18.33
2023-05-18T19:33:26.507Z,18.25
2023-05-18T19:35:54.706Z,18.28
2023-05-18T19:38:22.108Z,18.28
2023-05-18T19:40:49.581Z,18.24
2023-05-18T19:43:17.186Z,18.43
2023-05-18T19:45:44.840Z,18.27
2023-05-18T19:48:12.487Z,18.29
2023-05-18T19:50:39.999Z,18.46
2023-05-18T19:53:07.390Z,18.52
2023-05-18T19:55:34.862Z,18.64
2023-05-18T19:58:02.767Z,18.51
2023-05-18T20:00:30.522Z,18.56
2023-05-18T20:02:58.594Z,18.47
2023-05-18T20:05:26.224Z,18.34
2023-05-18T20:07:53.856Z,18.31
2023-05-18T20:10:21.256Z,18.24
2023-05-18T20:12:48.708Z,18.22
2023-05-18T20:15:16.141Z,18.44
2023-05-18T20:17:43.742Z,18.33
2023-05-18T20:20:12.956Z,18.25
2023-05-18T20:22:40.779Z,18.18
2023-05-18T20:25:08.576Z,18.04
2023-05-18T20:27:36.096Z,17.98
2023-05-18T20:30:04.252Z,17.95
2023-05-18T20:32:33.212Z,17.86
2023-05-18T20:35:00.774Z,17.88
2023-05-18T20:37:28.179Z,17.89
2023-05-18T20:39:57.457Z,17.88
2023-05-18T20:42:31.855Z,17.95
2023-05-18T20:44:59.275Z,17.99
2023-05-18T20:47:26.684Z,17.96
2023-05-18T20:49:54.191Z,17.87
2023-05-18T20:52:21.624Z,17.88
2023-05-18T20:54:49.022Z,17.83
2023-05-18T20:57:16.578Z,17.83
2023-05-18T20:59:46.400Z,17.80
2023-05-18T21:02:13.800Z,17.82
2023-05-18T21:04:41.170Z,17.83
2023-05-18T21:07:09.984Z,17.83
2023-05-18T21:09:37.467Z,17.83
2023-05-18T21:12:05.859Z,17.81
2023-05-18T21:14:33.245Z,17.80
2023-05-18T21:17:00.672Z,17.88
2023-05-18T21:19:28.112Z,17.95
2023-05-18T21:21:55.683Z,17.94
2023-05-18T21:24:23.087Z,17.88
2023-05-18T21:26:50.825Z,18.02
2023-05-18T21:29:18.212Z,17.96
2023-05-18T21:31:45.728Z,18.01
2023-05-18T21:34:13.782Z,17.96
2023-05-18T21:36:41.634Z,17.86
2023-05-18T21:39:09.569Z,17.83
2023-05-18T21:41:40.251Z,17.93
2023-05-18T21:44:08.429Z,17.88
2023-05-18T21:46:36.621Z,17.84
2023-05-18T21:49:05.924Z,17.88
2023-05-18T21:51:33.306Z,18.07
2023-05-18T21:54:04.360Z,17.98
2023-05-18T21:56:34.580Z,18.09
2023-05-18T21:59:02.046Z,18.11
2023-05-18T22:01:29.454Z,17.86
2023-05-18T22:03:57.007Z,17.81
2023-05-18T22:06:24.472Z,17.67
2023-05-18T22:08:52.245Z,17.76
2023-05-18T22:11:20.212Z,17.74
2023-05-18T22:13:47.578Z,17.75
2023-05-18T22:16:15.141Z,17.62
2023-05-18T22:18:42.606Z,17.74
2023-05-18T22:21:09.987Z,17.91
2023-05-18T22:23:39.168Z,17.66
2023-05-18T22:26:07.136Z,17.55
2023-05-18T22:28:34.595Z,17.48
2023-05-18T22:31:01.972Z,17.52
2023-05-18T22:33:29.427Z,17.50
2023-05-18T22:35:56.914Z,17.55
2023-05-18T22:38:24.477Z,17.52
2023-05-18T22:40:54.111Z,17.46
2023-05-18T22:43:24.627Z,17.39
2023-05-18T22:45:52.032Z,17.49
2023-05-18T22:48:19.488Z,17.57
2023-05-18T22:50:46.873Z,17.47
2023-05-18T22:53:14.371Z,17.49
2023-05-18T22:55:42.059Z,17.45
2023-05-18T22:58:09.460Z,17.50
2023-05-18T23:00:36.872Z,17.47
2023-05-18T23:03:04.324Z,17.43
2023-05-18T23:05:32.741Z,17.48
2023-05-18T23:08:02.805Z,17.40
2023-05-18T23:10:30.798Z,17.68
2023-05-18T23:12:59.824Z,17.81
2023-05-18T23:15:27.817Z,17.74
2023-05-18T23:18:00.051Z,17.69
2023-05-18T23:20:27.505Z,17.65
2023-05-18T23:22:54.924Z,17.61
2023-05-18T23:25:22.734Z,17.45
2023-05-18T23:27:50.236Z,17.48
2023-05-18T23:30:17.651Z,17.35
2023-05-18T23:32:46.890Z,17.42
2023-05-18T23:35:15.262Z,17.48
2023-05-18T23:37:42.831Z,17.54
2023-05-18T23:40:12.431Z,17.64
2023-05-18T23:42:40.204Z,17.58
2023-05-18T23:45:08.389Z,17.58
2023-05-18T23:47:36.211Z,17.54
2023-05-18T23:50:04.127Z,17.54
2023-05-18T23:52:33.244Z,17.52
2023-05-18T23:55:02.829Z,17.47
2023-05-18T23:57:31.569Z,17.51
2023-05-18T23:59:59.284Z,17.57
