createdAt,value
2018-05-07T00:00:15.453Z,100418
2018-05-07T00:02:44.339Z,100417
2018-05-07T00:05:12.499Z,100418
2018-05-07T00:07:40.607Z,100416
2018-05-07T00:10:09.502Z,100408
2018-05-07T00:12:38.380Z,100406
2018-05-07T00:15:06.509Z,100406
2018-05-07T00:17:34.653Z,100406
2018-05-07T00:20:03.537Z,100419
2018-05-07T00:22:32.416Z,100411
2018-05-07T00:25:00.560Z,100411
2018-05-07T00:27:28.674Z,100408
2018-05-07T00:29:56.800Z,100409
2018-05-07T00:32:24.916Z,100410
2018-05-07T00:34:53.061Z,100411
2018-05-07T00:37:21.198Z,100408
2018-05-07T00:39:50.082Z,100405
2018-05-07T00:42:18.202Z,100407
2018-05-07T00:44:46.356Z,100413
2018-05-07T00:47:15.232Z,100413
2018-05-07T00:49:44.179Z,100411
2018-05-07T00:52:13.041Z,100407
2018-05-07T00:54:59.817Z,100412
2018-05-07T00:57:27.964Z,100402
2018-05-07T00:59:56.082Z,100410
2018-05-07T01:02:24.194Z,100407
2018-05-07T01:04:52.359Z,100408
2018-05-07T01:07:21.228Z,100405
2018-05-07T01:09:49.374Z,100405
2018-05-07T01:12:17.495Z,100405
2018-05-07T01:14:45.607Z,100409
2018-05-07T01:17:13.747Z,100412
2018-05-07T01:19:42.630Z,100403
2018-05-07T01:22:10.774Z,100412
2018-05-07T01:24:38.884Z,100406
2018-05-07T01:27:06.990Z,100407
2018-05-07T01:29:35.117Z,100408
2018-05-07T01:32:03.234Z,100408
2018-05-07T01:34:32.137Z,100400
2018-05-07T01:37:01.009Z,100397
2018-05-07T01:39:29.125Z,100402
2018-05-07T01:41:57.260Z,100405
2018-05-07T01:44:25.372Z,100402
2018-05-07T01:46:53.481Z,100403
2018-05-07T01:49:21.618Z,100406
2018-05-07T01:51:50.596Z,100402
2018-05-07T01:54:18.717Z,100407
2018-05-07T01:56:46.839Z,100399
2018-05-07T01:59:14.961Z,100415
2018-05-07T02:01:43.097Z,100415
2018-05-07T02:04:11.217Z,100410
2018-05-07T02:06:39.337Z,100416
2018-05-07T02:09:07.455Z,100406
2018-05-07T02:11:36.327Z,100411
2018-05-07T02:14:04.471Z,100426
2018-05-07T02:16:32.591Z,100420
2018-05-07T02:19:01.476Z,100418
2018-05-07T02:21:29.605Z,100416
2018-05-07T02:23:57.713Z,100416
2018-05-07T02:26:25.857Z,100408
2018-05-07T02:28:53.981Z,100410
2018-05-07T02:31:22.127Z,100408
2018-05-07T02:33:50.227Z,100400
2018-05-07T02:36:18.346Z,100397
2018-05-07T02:38:46.499Z,100401
2018-05-07T02:41:14.598Z,100395
2018-05-07T02:43:43.476Z,100390
2018-05-07T02:46:12.389Z,100387
2018-05-07T02:48:41.261Z,100388
2018-05-07T02:51:10.178Z,100392
2018-05-07T02:53:38.300Z,100385
2018-05-07T02:56:06.414Z,100369
2018-05-07T02:58:35.341Z,100382
2018-05-07T03:01:03.450Z,100372
2018-05-07T03:03:31.569Z,100380
2018-05-07T03:06:00.479Z,100379
2018-05-07T03:08:28.593Z,100370
2018-05-07T03:10:56.707Z,100379
2018-05-07T03:13:24.825Z,100379
2018-05-07T03:15:52.924Z,100375
2018-05-07T03:18:21.109Z,100376
2018-05-07T03:20:49.193Z,100373
2018-05-07T03:23:17.330Z,100370
2018-05-07T03:25:45.444Z,100374
2018-05-07T03:28:13.565Z,100370
2018-05-07T03:30:42.461Z,100376
2018-05-07T03:33:11.335Z,100371
2018-05-07T03:35:39.439Z,100362
2018-05-07T03:38:07.636Z,100365
2018-05-07T03:40:35.789Z,100368
2018-05-07T03:43:03.879Z,100361
2018-05-07T03:45:32.018Z,100366
2018-05-07T03:48:00.130Z,100373
2018-05-07T03:50:28.262Z,100362
2018-05-07T03:52:56.406Z,100367
2018-05-07T03:55:24.521Z,100369
2018-05-07T03:57:52.646Z,100371
2018-05-07T04:00:20.750Z,100369
2018-05-07T04:02:48.886Z,100375
2018-05-07T04:05:17.831Z,100373
2018-05-07T04:07:45.963Z,100373
2018-05-07T04:10:14.850Z,100371
2018-05-07T04:12:43.727Z,100373
2018-05-07T04:15:11.943Z,100372
2018-05-07T04:17:58.084Z,100366
2018-05-07T04:20:44.212Z,100368
2018-05-07T04:23:30.317Z,100367
2018-05-07T04:25:59.194Z,100372
2018-05-07T04:28:27.321Z,100368
2018-05-07T04:30:55.442Z,100371
2018-05-07T04:33:24.333Z,100375
2018-05-07T04:35:53.210Z,100366
2018-05-07T04:38:21.345Z,100370
2018-05-07T04:40:49.457Z,100374
2018-05-07T04:43:17.572Z,100366
2018-05-07T04:45:45.739Z,100370
2018-05-07T04:48:14.622Z,100361
2018-05-07T04:50:43.517Z,100364
2018-05-07T04:53:12.421Z,100365
2018-05-07T04:55:41.294Z,100365
2018-05-07T04:58:09.400Z,100367
2018-05-07T05:00:37.514Z,100372
2018-05-07T05:03:05.624Z,100371
2018-05-07T05:05:34.545Z,100375
2018-05-07T05:08:03.416Z,100368
2018-05-07T05:10:31.606Z,100374
2018-05-07T05:13:00.498Z,100376
2018-05-07T05:15:29.371Z,100373
2018-05-07T05:17:57.489Z,100381
2018-05-07T05:20:25.653Z,100383
2018-05-07T05:22:54.517Z,100378
2018-05-07T05:25:22.629Z,100369
2018-05-07T05:27:51.500Z,100379
2018-05-07T05:30:19.622Z,100368
2018-05-07T05:32:47.730Z,100362
2018-05-07T05:35:15.862Z,100365
2018-05-07T05:37:44.743Z,100356
2018-05-07T05:40:13.637Z,100364
2018-05-07T05:42:42.515Z,100362
2018-05-07T05:45:10.640Z,100357
2018-05-07T05:47:38.762Z,100360
2018-05-07T05:50:06.905Z,100363
2018-05-07T05:52:35.033Z,100361
2018-05-07T05:55:03.964Z,100362
2018-05-07T05:57:32.067Z,100365
2018-05-07T06:00:00.176Z,100356
2018-05-07T06:02:28.281Z,100346
2018-05-07T06:04:57.163Z,100357
2018-05-07T06:07:26.062Z,100358
2018-05-07T06:09:54.945Z,100362
2018-05-07T06:12:23.044Z,100364
2018-05-07T06:14:51.279Z,100362
2018-05-07T06:17:19.279Z,100365
2018-05-07T06:19:48.289Z,100366
2018-05-07T06:22:16.407Z,100358
2018-05-07T06:24:44.530Z,100361
2018-05-07T06:27:12.698Z,100353
2018-05-07T06:29:40.747Z,100358
2018-05-07T06:32:08.860Z,100351
2018-05-07T06:34:36.982Z,100352
2018-05-07T06:37:05.168Z,100347
2018-05-07T06:39:33.285Z,100343
2018-05-07T06:42:01.392Z,100342
2018-05-07T06:44:29.519Z,100346
2018-05-07T06:46:57.638Z,100343
2018-05-07T06:49:25.767Z,100335
2018-05-07T06:51:53.874Z,100346
2018-05-07T06:54:22.791Z,100345
2018-05-07T06:56:51.669Z,100337
2018-05-07T06:59:20.554Z,100336
2018-05-07T07:01:48.696Z,100330
2018-05-07T07:04:16.820Z,100325
2018-05-07T07:06:45.705Z,100323
2018-05-07T07:09:13.813Z,100317
2018-05-07T07:11:41.936Z,100319
2018-05-07T07:14:10.038Z,100334
2018-05-07T07:16:38.168Z,100324
2018-05-07T07:19:06.280Z,100324
2018-05-07T07:21:34.394Z,100325
2018-05-07T07:24:03.307Z,100313
2018-05-07T07:26:31.456Z,100317
2018-05-07T07:29:00.342Z,100308
2018-05-07T07:31:29.233Z,100306
2018-05-07T07:33:57.369Z,100314
2018-05-07T07:36:25.489Z,100306
2018-05-07T07:38:53.599Z,100308
2018-05-07T07:41:21.842Z,100306
2018-05-07T07:43:49.974Z,100317
2018-05-07T07:46:18.097Z,100324
2018-05-07T07:48:46.222Z,100316
2018-05-07T07:51:14.359Z,100313
2018-05-07T07:53:42.555Z,100318
2018-05-07T07:56:10.622Z,100326
2018-05-07T07:58:39.501Z,100318
2018-05-07T08:01:07.624Z,100318
2018-05-07T08:03:35.741Z,100330
2018-05-07T08:06:03.858Z,100313
2018-05-07T08:08:32.727Z,100320
2018-05-07T08:11:00.865Z,100312
2018-05-07T08:13:28.971Z,100312
2018-05-07T08:15:57.102Z,100312
2018-05-07T08:18:25.293Z,100315
2018-05-07T08:20:53.369Z,100306
2018-05-07T08:23:21.489Z,100311
2018-05-07T08:25:49.632Z,100316
2018-05-07T08:28:17.738Z,100308
2018-05-07T08:30:46.612Z,100304
2018-05-07T08:33:14.736Z,100301
2018-05-07T08:35:43.615Z,100297
2018-05-07T08:38:12.514Z,100302
2018-05-07T08:40:40.623Z,100298
2018-05-07T08:43:08.736Z,100294
2018-05-07T08:45:36.846Z,100300
2018-05-07T08:48:05.741Z,100300
2018-05-07T08:50:33.845Z,100312
2018-05-07T08:53:02.001Z,100295
2018-05-07T08:55:30.080Z,100295
2018-05-07T08:57:58.960Z,100303
2018-05-07T09:00:27.069Z,100288
2018-05-07T09:02:55.185Z,100296
2018-05-07T09:05:23.604Z,100290
2018-05-07T09:07:51.731Z,100292
2018-05-07T09:10:19.847Z,100302
2018-05-07T09:12:47.966Z,100291
2018-05-07T09:15:16.078Z,100293
2018-05-07T09:17:44.192Z,100293
2018-05-07T09:20:13.069Z,100301
2018-05-07T09:22:41.186Z,100306
2018-05-07T09:25:09.306Z,100291
2018-05-07T09:27:37.422Z,100303
2018-05-07T09:30:06.296Z,100302
2018-05-07T09:32:34.415Z,100292
2018-05-07T09:35:02.516Z,100282
2018-05-07T09:37:30.645Z,100286
2018-05-07T09:39:59.534Z,100282
2018-05-07T09:42:27.654Z,100289
2018-05-07T09:44:55.766Z,100272
2018-05-07T09:47:24.005Z,100268
2018-05-07T09:49:52.123Z,100267
2018-05-07T09:52:20.255Z,100261
2018-05-07T09:54:48.363Z,100255
2018-05-07T09:57:16.472Z,100259
2018-05-07T09:59:44.590Z,100255
2018-05-07T10:02:12.701Z,100244
2018-05-07T10:04:40.837Z,100245
2018-05-07T10:07:08.948Z,100251
2018-05-07T10:09:37.072Z,100245
2018-05-07T10:12:05.952Z,100240
2018-05-07T10:14:34.076Z,100231
2018-05-07T10:17:02.269Z,100237
2018-05-07T10:19:30.309Z,100232
2018-05-07T10:21:58.432Z,100239
2018-05-07T10:24:26.572Z,100232
2018-05-07T10:26:54.711Z,100229
2018-05-07T10:29:22.839Z,100246
2018-05-07T10:31:50.949Z,100228
2018-05-07T10:34:19.069Z,100231
2018-05-07T10:36:47.987Z,100226
2018-05-07T10:39:16.113Z,100213
2018-05-07T10:41:44.211Z,100218
2018-05-07T10:44:13.086Z,100232
2018-05-07T10:46:41.197Z,100215
2018-05-07T10:49:09.407Z,100223
2018-05-07T10:51:37.464Z,100207
2018-05-07T10:54:05.588Z,100207
2018-05-07T10:56:33.705Z,100207
2018-05-07T10:59:01.834Z,100199
2018-05-07T11:01:29.972Z,100204
2018-05-07T11:03:58.086Z,100199
2018-05-07T11:06:26.197Z,100225
2018-05-07T11:08:55.098Z,100202
2018-05-07T11:11:23.981Z,100197
2018-05-07T11:13:52.096Z,100199
2018-05-07T11:16:20.208Z,100201
2018-05-07T11:18:48.329Z,100192
2018-05-07T11:21:17.209Z,100185
2018-05-07T11:23:46.102Z,100200
2018-05-07T11:26:15.013Z,100210
2018-05-07T11:28:43.911Z,100191
2018-05-07T11:31:12.903Z,100196
2018-05-07T11:33:40.967Z,100189
2018-05-07T11:36:09.849Z,100186
2018-05-07T11:38:37.940Z,100171
2018-05-07T11:41:06.828Z,100186
2018-05-07T11:43:34.935Z,100187
2018-05-07T11:46:03.053Z,100176
2018-05-07T11:48:31.161Z,100167
2018-05-07T11:51:00.176Z,100178
2018-05-07T11:53:29.053Z,100171
2018-05-07T11:55:57.166Z,100166
2018-05-07T11:58:25.316Z,100161
2018-05-07T12:00:53.458Z,100154
2018-05-07T12:03:21.577Z,100158
2018-05-07T12:05:50.493Z,100152
2018-05-07T12:08:18.597Z,100161
2018-05-07T12:10:46.719Z,100148
2018-05-07T12:13:15.602Z,100137
2018-05-07T12:15:43.735Z,100146
2018-05-07T12:18:11.848Z,100143
2018-05-07T12:20:39.988Z,100147
2018-05-07T12:23:08.170Z,100130
2018-05-07T12:25:36.225Z,100132
2018-05-07T12:28:04.330Z,100136
2018-05-07T12:30:32.469Z,100118
2018-05-07T12:33:00.589Z,100133
2018-05-07T12:35:28.718Z,100118
2018-05-07T12:37:57.586Z,100122
2018-05-07T12:40:25.706Z,100119
2018-05-07T12:42:53.840Z,100104
2018-05-07T12:45:21.974Z,100095
2018-05-07T12:47:50.105Z,100107
2018-05-07T12:50:18.238Z,100101
2018-05-07T12:52:46.369Z,100095
2018-05-07T12:55:15.255Z,100082
2018-05-07T12:57:43.380Z,100082
2018-05-07T13:00:11.514Z,100085
2018-05-07T13:02:40.402Z,100092
2018-05-07T13:05:08.561Z,100081
2018-05-07T13:07:36.685Z,100075
2018-05-07T13:10:04.795Z,100077
2018-05-07T13:12:32.920Z,100076
2018-05-07T13:15:01.848Z,100074
2018-05-07T13:17:29.968Z,100061
2018-05-07T13:19:58.073Z,100058
2018-05-07T13:22:26.957Z,100063
2018-05-07T13:24:55.091Z,100054
2018-05-07T13:27:23.209Z,100056
2018-05-07T13:29:51.341Z,100062
2018-05-07T13:32:19.513Z,100039
2018-05-07T13:34:47.680Z,100045
2018-05-07T13:37:15.798Z,100043
2018-05-07T13:39:43.911Z,100056
2018-05-07T13:42:12.800Z,100032
2018-05-07T13:44:41.682Z,100034
2018-05-07T13:47:09.814Z,100035
2018-05-07T13:49:37.918Z,100036
2018-05-07T13:52:06.030Z,100030
2018-05-07T13:54:34.909Z,100033
2018-05-07T13:57:03.042Z,100037
2018-05-07T13:59:31.159Z,100019
2018-05-07T14:01:59.290Z,100028
2018-05-07T14:04:27.393Z,100016
2018-05-07T14:06:55.520Z,100012
2018-05-07T14:09:24.413Z,100027
2018-05-07T14:11:53.298Z,100016
2018-05-07T14:14:22.193Z,100020
2018-05-07T14:19:17.656Z,100013
2018-05-07T14:21:45.778Z,100008
2018-05-07T14:24:13.893Z,100012
2018-05-07T14:26:42.785Z,100024
2018-05-07T14:29:11.696Z,100015
2018-05-07T14:31:39.906Z,100008
2018-05-07T14:34:08.010Z,99997
2018-05-07T14:36:36.162Z,99994
2018-05-07T14:39:04.281Z,99996
2018-05-07T14:41:32.402Z,99990
2018-05-07T14:44:00.524Z,99990
2018-05-07T14:46:28.628Z,99986
2018-05-07T14:48:57.513Z,99986
2018-05-07T14:51:26.393Z,99971
2018-05-07T14:53:54.545Z,99978
2018-05-07T14:56:22.764Z,99977
2018-05-07T14:58:51.659Z,99976
2018-05-07T15:01:20.523Z,99973
2018-05-07T15:03:48.835Z,99970
2018-05-07T15:06:17.729Z,99967
2018-05-07T15:08:46.664Z,99966
2018-05-07T15:11:14.938Z,99967
2018-05-07T15:13:43.121Z,99977
2018-05-07T15:16:11.283Z,99979
2018-05-07T15:18:39.416Z,99978
2018-05-07T15:21:07.722Z,99966
2018-05-07T15:23:35.899Z,99984
2018-05-07T15:26:04.769Z,99972
2018-05-07T15:28:32.908Z,99968
2018-05-07T15:31:02.019Z,99961
2018-05-07T15:33:30.138Z,99966
2018-05-07T15:35:58.251Z,99968
2018-05-07T15:38:26.370Z,99960
2018-05-07T15:40:54.495Z,99962
2018-05-07T15:43:22.628Z,99964
2018-05-07T15:45:50.737Z,99959
2018-05-07T15:48:19.610Z,99951
2018-05-07T15:50:47.711Z,99953
2018-05-07T15:53:16.650Z,99951
2018-05-07T15:55:44.832Z,99957
2018-05-07T15:58:12.960Z,99949
2018-05-07T16:00:42.732Z,99942
2018-05-07T16:03:10.972Z,99949
2018-05-07T16:05:39.126Z,99941
2018-05-07T16:08:08.023Z,99939
2018-05-07T16:10:36.905Z,99933
2018-05-07T16:13:05.050Z,99941
2018-05-07T16:15:33.205Z,99936
2018-05-07T16:18:02.044Z,99934
2018-05-07T16:20:30.159Z,99921
2018-05-07T16:22:59.021Z,99930
2018-05-07T16:25:27.150Z,99924
2018-05-07T16:27:55.254Z,99940
2018-05-07T16:30:24.139Z,99916
2018-05-07T16:32:52.294Z,99922
2018-05-07T16:35:20.411Z,99916
2018-05-07T16:37:48.513Z,99913
2018-05-07T16:40:16.643Z,99910
2018-05-07T16:42:44.768Z,99909
2018-05-07T16:45:12.898Z,99903
2018-05-07T16:47:41.012Z,99919
2018-05-07T16:50:09.139Z,99907
2018-05-07T16:52:37.333Z,99905
2018-05-07T16:55:05.466Z,99902
2018-05-07T16:57:33.529Z,99896
2018-05-07T17:00:01.652Z,99904
2018-05-07T17:02:29.766Z,99898
2018-05-07T17:04:57.900Z,99899
2018-05-07T17:07:26.014Z,99904
2018-05-07T17:09:54.140Z,99900
2018-05-07T17:12:23.047Z,99901
2018-05-07T17:14:51.189Z,99895
2018-05-07T17:17:19.323Z,99893
2018-05-07T17:19:47.464Z,99895
2018-05-07T17:22:15.594Z,99891
2018-05-07T17:24:43.715Z,99891
2018-05-07T17:27:12.590Z,99892
2018-05-07T17:29:40.701Z,99891
2018-05-07T17:32:09.630Z,99898
2018-05-07T17:34:37.775Z,99893
2018-05-07T17:37:05.894Z,99888
2018-05-07T17:39:34.042Z,99892
2018-05-07T17:42:02.265Z,99887
2018-05-07T17:44:48.974Z,99888
2018-05-07T17:47:34.957Z,99890
2018-05-07T17:50:03.105Z,99891
2018-05-07T17:52:31.232Z,99890
2018-05-07T17:55:00.103Z,99893
2018-05-07T17:57:28.239Z,99884
2018-05-07T17:59:56.383Z,99879
2018-05-07T18:02:25.256Z,99881
2018-05-07T18:04:53.396Z,99883
2018-05-07T18:07:21.531Z,99878
2018-05-07T18:09:50.414Z,99874
2018-05-07T18:12:18.509Z,99869
2018-05-07T18:14:47.423Z,99873
2018-05-07T18:17:15.569Z,99872
2018-05-07T18:19:44.445Z,99869
2018-05-07T18:22:12.588Z,99868
2018-05-07T18:24:40.761Z,99876
2018-05-07T18:27:08.856Z,99876
2018-05-07T18:29:36.993Z,99875
2018-05-07T18:32:05.107Z,99880
2018-05-07T18:34:33.245Z,99879
2018-05-07T18:37:02.115Z,99875
2018-05-07T18:39:30.237Z,99881
2018-05-07T18:41:58.354Z,99883
2018-05-07T18:44:26.519Z,99885
2018-05-07T18:46:54.670Z,99890
2018-05-07T18:49:22.776Z,99882
2018-05-07T18:51:50.886Z,99887
2018-05-07T18:54:19.778Z,99889
2018-05-07T18:56:47.913Z,99883
2018-05-07T18:59:16.077Z,99882
2018-05-07T19:01:44.212Z,99885
2018-05-07T19:04:12.308Z,99886
2018-05-07T19:06:40.458Z,99887
2018-05-07T19:09:08.561Z,99882
2018-05-07T19:11:37.457Z,99892
2018-05-07T19:14:06.322Z,99887
2018-05-07T19:16:34.445Z,99889
2018-05-07T19:19:02.600Z,99901
2018-05-07T19:21:31.493Z,99895
2018-05-07T19:24:00.396Z,99901
2018-05-07T19:26:29.260Z,99899
2018-05-07T19:28:57.380Z,99895
2018-05-07T19:31:25.514Z,99900
2018-05-07T19:33:54.350Z,99906
2018-05-07T19:36:22.465Z,99901
2018-05-07T19:38:50.617Z,99897
2018-05-07T19:41:18.755Z,99902
2018-05-07T19:43:46.881Z,99895
2018-05-07T19:46:15.012Z,99899
2018-05-07T19:48:43.886Z,99898
2018-05-07T19:51:11.994Z,99889
2018-05-07T19:53:40.873Z,99884
2018-05-07T19:56:08.999Z,99889
2018-05-07T19:58:37.109Z,99887
2018-05-07T20:01:05.224Z,99876
2018-05-07T20:03:34.246Z,99876
2018-05-07T20:06:02.402Z,99876
2018-05-07T20:08:30.522Z,99872
2018-05-07T20:10:58.626Z,99873
2018-05-07T20:13:26.740Z,99869
2018-05-07T20:15:54.857Z,99876
2018-05-07T20:18:23.036Z,99873
2018-05-07T20:20:51.178Z,99869
2018-05-07T20:23:19.294Z,99861
2018-05-07T20:25:47.399Z,99867
2018-05-07T20:28:15.537Z,99868
2018-05-07T20:30:43.654Z,99870
2018-05-07T20:33:12.546Z,99878
2018-05-07T20:35:41.425Z,99873
2018-05-07T20:38:09.542Z,99886
2018-05-07T20:40:37.649Z,99881
2018-05-07T20:43:05.761Z,99874
2018-05-07T20:45:33.900Z,99879
2018-05-07T20:48:02.134Z,99879
2018-05-07T20:50:30.142Z,99884
2018-05-07T20:52:58.245Z,99878
2018-05-07T20:55:26.383Z,99875
2018-05-07T20:57:54.497Z,99880
2018-05-07T21:00:22.628Z,99881
2018-05-07T21:02:51.515Z,99873
2018-05-07T21:05:20.391Z,99877
2018-05-07T21:07:48.517Z,99878
2018-05-07T21:10:16.625Z,99881
2018-05-07T21:12:44.737Z,99876
2018-05-07T21:15:12.849Z,99872
2018-05-07T21:17:41.008Z,99874
2018-05-07T21:20:09.875Z,99871
2018-05-07T21:22:38.032Z,99871
2018-05-07T21:25:06.130Z,99871
2018-05-07T21:27:34.255Z,99876
2018-05-07T21:30:02.375Z,99869
2018-05-07T21:32:30.489Z,99866
2018-05-07T21:34:59.364Z,99876
2018-05-07T21:37:27.466Z,99881
2018-05-07T21:39:55.595Z,99872
2018-05-07T21:42:24.469Z,99875
2018-05-07T21:44:52.585Z,99873
2018-05-07T21:47:20.697Z,99867
2018-05-07T21:49:48.829Z,99879
2018-05-07T21:52:16.929Z,99881
2018-05-07T21:54:45.808Z,99881
2018-05-07T21:57:13.934Z,99874
2018-05-07T21:59:42.081Z,99887
2018-05-07T22:02:11.009Z,99868
2018-05-07T22:04:39.845Z,99869
2018-05-07T22:07:07.957Z,99874
2018-05-07T22:09:36.854Z,99867
2018-05-07T22:12:05.713Z,99863
2018-05-07T22:14:33.826Z,99866
2018-05-07T22:17:01.922Z,99865
2018-05-07T22:19:30.050Z,99869
2018-05-07T22:21:58.150Z,99860
2018-05-07T22:24:27.034Z,99851
2018-05-07T22:26:55.912Z,99857
2018-05-07T22:29:24.006Z,99853
2018-05-07T22:31:52.876Z,99855
2018-05-07T22:34:20.983Z,99857
2018-05-07T22:36:49.860Z,99850
2018-05-07T22:39:17.967Z,99859
2018-05-07T22:41:46.137Z,99857
2018-05-07T22:44:15.005Z,99844
2018-05-07T22:46:43.133Z,99857
2018-05-07T22:49:11.308Z,99855
2018-05-07T22:51:39.410Z,99856
2018-05-07T22:54:07.517Z,99866
2018-05-07T22:56:35.628Z,99861
2018-05-07T22:59:03.751Z,99849
2018-05-07T23:01:31.854Z,99853
2018-05-07T23:03:59.969Z,99865
2018-05-07T23:06:28.077Z,99854
2018-05-07T23:08:56.185Z,99857
2018-05-07T23:11:25.070Z,99847
2018-05-07T23:13:53.190Z,99858
2018-05-07T23:16:21.324Z,99863
2018-05-07T23:18:49.550Z,99859
2018-05-07T23:21:17.664Z,99857
2018-05-07T23:23:45.762Z,99851
2018-05-07T23:26:13.906Z,99848
2018-05-07T23:28:42.023Z,99848
2018-05-07T23:31:10.906Z,99843
2018-05-07T23:33:39.030Z,99847
2018-05-07T23:36:07.135Z,99849
2018-05-07T23:38:35.252Z,99848
2018-05-07T23:41:04.179Z,99838
2018-05-07T23:43:32.292Z,99836
2018-05-07T23:46:00.411Z,99835
2018-05-07T23:48:29.297Z,99842
2018-05-07T23:50:58.225Z,99841
2018-05-07T23:53:26.401Z,99833
2018-05-07T23:55:54.501Z,99838
2018-05-07T23:58:22.604Z,99833
