createdAt,value
2019-04-19T00:00:42.583Z,925.46
2019-04-19T00:02:15.286Z,925.54
2019-04-19T00:03:46.764Z,925.53
2019-04-19T00:05:17.966Z,925.58
2019-04-19T00:06:49.655Z,925.58
2019-04-19T00:08:37.475Z,925.61
2019-04-19T00:10:01.769Z,925.66
2019-04-19T00:11:33.346Z,925.71
2019-04-19T00:13:01.067Z,925.74
2019-04-19T00:14:29.591Z,925.72
2019-04-19T00:16:00.503Z,925.69
2019-04-19T00:17:34.309Z,925.73
2019-04-19T00:19:26.893Z,925.77
2019-04-19T00:20:59.566Z,925.79
2019-04-19T00:22:38.638Z,925.80
2019-04-19T00:23:43.099Z,925.82
2019-04-19T00:25:11.403Z,925.82
2019-04-19T00:26:42.783Z,925.83
2019-04-19T00:28:23.352Z,925.81
2019-04-19T00:29:54.321Z,925.88
2019-04-19T00:31:31.731Z,925.84
2019-04-19T00:33:08.468Z,925.85
2019-04-19T00:34:23.140Z,925.87
2019-04-19T00:35:53.904Z,925.88
2019-04-19T00:37:25.491Z,925.93
2019-04-19T00:39:15.080Z,925.93
2019-04-19T00:40:42.141Z,925.96
2019-04-19T00:42:16.622Z,925.97
2019-04-19T00:43:49.867Z,925.94
2019-04-19T00:45:23.741Z,925.98
2019-04-19T00:46:59.676Z,926.01
2019-04-19T00:48:27.068Z,926.04
2019-04-19T00:49:51.415Z,926.06
2019-04-19T00:51:20.839Z,926.11
2019-04-19T00:52:56.914Z,926.08
2019-04-19T00:54:23.024Z,926.08
2019-04-19T00:55:58.799Z,926.08
2019-04-19T00:57:28.292Z,926.12
2019-04-19T00:58:58.257Z,926.06
2019-04-19T01:00:27.899Z,926.03
2019-04-19T01:02:02.742Z,926.03
2019-04-19T01:03:32.893Z,926.06
2019-04-19T01:05:04.646Z,926.01
2019-04-19T01:06:35.796Z,925.99
2019-04-19T01:08:09.350Z,925.99
2019-04-19T01:09:47.198Z,925.95
2019-04-19T01:11:18.017Z,925.99
2019-04-19T01:12:52.614Z,925.96
2019-04-19T01:14:20.146Z,925.98
2019-04-19T01:15:55.673Z,925.96
2019-04-19T01:17:30.506Z,925.93
2019-04-19T01:18:53.983Z,925.94
2019-04-19T01:20:17.640Z,925.91
2019-04-19T01:21:49.073Z,925.89
2019-04-19T01:23:21.276Z,925.90
2019-04-19T01:24:52.881Z,925.91
2019-04-19T01:26:23.666Z,925.90
2019-04-19T01:27:58.429Z,925.91
2019-04-19T01:29:30.279Z,925.89
2019-04-19T01:30:59.116Z,925.91
2019-04-19T01:32:37.192Z,925.90
2019-04-19T01:34:09.499Z,925.85
2019-04-19T01:35:41.054Z,925.84
2019-04-19T01:37:11.280Z,925.85
2019-04-19T01:38:44.756Z,925.81
2019-04-19T01:40:25.822Z,925.81
2019-04-19T01:41:53.780Z,925.84
2019-04-19T01:43:35.747Z,925.82
2019-04-19T01:45:01.137Z,925.83
2019-04-19T01:46:35.696Z,925.82
2019-04-19T01:48:04.123Z,925.81
2019-04-19T01:49:36.959Z,925.78
2019-04-19T01:51:11.292Z,925.80
2019-04-19T01:52:50.864Z,925.81
2019-04-19T01:54:11.409Z,925.82
2019-04-19T01:55:33.880Z,925.82
2019-04-19T01:57:04.277Z,925.79
2019-04-19T01:58:31.644Z,925.75
2019-04-19T02:00:05.088Z,925.81
2019-04-19T02:01:36.290Z,925.79
2019-04-19T02:03:09.181Z,925.80
2019-04-19T02:04:39.641Z,925.81
2019-04-19T02:06:14.363Z,925.78
2019-04-19T02:07:42.615Z,925.77
2019-04-19T02:09:25.988Z,925.76
2019-04-19T02:10:55.580Z,925.79
2019-04-19T02:12:30.621Z,925.78
2019-04-19T02:14:01.004Z,925.80
2019-04-19T02:15:33.123Z,925.82
2019-04-19T02:16:59.270Z,925.81
2019-04-19T02:18:28.021Z,925.86
2019-04-19T02:20:00.570Z,925.82
2019-04-19T02:21:33.283Z,925.83
2019-04-19T02:23:07.395Z,925.86
2019-04-19T02:24:37.615Z,925.86
2019-04-19T02:26:09.594Z,925.84
2019-04-19T02:27:40.462Z,925.84
2019-04-19T02:29:13.542Z,925.88
2019-04-19T02:30:53.611Z,925.87
2019-04-19T02:32:40.999Z,925.86
2019-04-19T02:34:13.938Z,925.85
2019-04-19T02:35:34.901Z,925.85
2019-04-19T02:37:16.172Z,925.85
2019-04-19T02:38:50.861Z,925.82
2019-04-19T02:43:32.072Z,925.75
2019-04-19T02:44:58.924Z,925.72
2019-04-19T02:49:40.875Z,925.69
2019-04-19T02:51:17.114Z,925.64
2019-04-19T02:54:13.587Z,925.72
2019-04-19T02:55:33.638Z,925.67
2019-04-19T02:57:10.132Z,925.67
2019-04-19T02:58:42.010Z,925.68
2019-04-19T03:00:23.086Z,925.65
2019-04-19T03:01:47.728Z,925.59
2019-04-19T03:03:16.837Z,925.64
2019-04-19T03:06:08.683Z,925.66
2019-04-19T03:07:23.854Z,925.59
2019-04-19T03:08:55.082Z,925.64
2019-04-19T03:10:29.503Z,925.59
2019-04-19T03:12:16.673Z,925.59
2019-04-19T03:13:49.026Z,925.68
2019-04-19T03:15:16.419Z,925.63
2019-04-19T03:16:53.829Z,925.61
2019-04-19T03:18:35.495Z,925.63
2019-04-19T03:19:56.657Z,925.55
2019-04-19T03:21:27.854Z,925.56
2019-04-19T03:23:00.422Z,925.55
2019-04-19T03:24:30.166Z,925.55
2019-04-19T03:25:54.674Z,925.54
2019-04-19T03:27:24.266Z,925.52
2019-04-19T03:28:53.232Z,925.50
2019-04-19T03:30:46.905Z,925.50
2019-04-19T03:32:44.899Z,925.51
2019-04-19T03:33:52.842Z,925.48
2019-04-19T03:35:06.416Z,925.52
2019-04-19T03:36:42.511Z,925.56
2019-04-19T03:38:17.180Z,925.51
2019-04-19T03:39:58.671Z,925.50
2019-04-19T03:41:29.302Z,925.41
2019-04-19T03:42:49.216Z,925.39
2019-04-19T03:44:22.320Z,925.38
2019-04-19T03:46:01.796Z,925.36
2019-04-19T03:47:32.344Z,925.37
2019-04-19T03:48:56.129Z,925.37
2019-04-19T03:50:32.582Z,925.37
2019-04-19T03:52:08.453Z,925.36
2019-04-19T03:53:47.500Z,925.33
2019-04-19T03:55:09.618Z,925.33
2019-04-19T03:56:37.994Z,925.35
2019-04-19T03:58:01.373Z,925.30
2019-04-19T03:59:25.019Z,925.30
2019-04-19T04:00:57.960Z,925.25
2019-04-19T04:02:34.404Z,925.24
2019-04-19T04:04:07.393Z,925.22
2019-04-19T04:05:37.778Z,925.25
2019-04-19T04:07:07.161Z,925.18
2019-04-19T04:08:43.854Z,925.15
2019-04-19T04:10:08.030Z,925.15
2019-04-19T04:11:51.964Z,925.12
2019-04-19T04:13:26.615Z,925.15
2019-04-19T04:15:00.326Z,925.13
2019-04-19T04:16:25.213Z,925.16
2019-04-19T04:17:47.732Z,925.16
2019-04-19T04:19:18.655Z,925.11
2019-04-19T04:20:53.653Z,925.06
2019-04-19T04:22:26.492Z,925.08
2019-04-19T04:24:06.238Z,925.03
2019-04-19T04:25:30.203Z,925.02
2019-04-19T04:27:07.724Z,925.09
2019-04-19T04:28:44.960Z,925.10
2019-04-19T04:30:12.694Z,925.10
2019-04-19T04:31:44.543Z,925.12
2019-04-19T04:33:13.394Z,925.14
2019-04-19T04:34:48.275Z,925.10
2019-04-19T04:36:20.834Z,925.09
2019-04-19T04:37:52.527Z,925.07
2019-04-19T04:39:13.351Z,925.05
2019-04-19T04:40:44.442Z,924.99
2019-04-19T04:42:19.988Z,924.97
2019-04-19T04:44:10.296Z,924.98
2019-04-19T04:45:44.314Z,924.96
2019-04-19T04:47:07.582Z,924.98
2019-04-19T04:48:43.589Z,924.94
2019-04-19T04:50:16.985Z,924.95
2019-04-19T04:51:44.185Z,924.93
2019-04-19T04:52:58.388Z,924.89
2019-04-19T04:54:31.351Z,924.90
2019-04-19T04:56:05.650Z,924.84
2019-04-19T04:57:42.932Z,924.83
2019-04-19T04:59:11.403Z,924.80
2019-04-19T05:00:45.242Z,924.78
2019-04-19T05:02:23.283Z,924.76
2019-04-19T05:03:58.086Z,924.77
2019-04-19T05:05:31.779Z,924.80
2019-04-19T05:07:03.334Z,924.80
2019-04-19T05:08:36.285Z,924.74
2019-04-19T05:10:06.387Z,924.79
2019-04-19T05:11:33.913Z,924.80
2019-04-19T05:13:19.623Z,924.76
2019-04-19T05:14:40.320Z,924.76
2019-04-19T05:16:25.102Z,924.78
2019-04-19T05:17:53.893Z,924.75
2019-04-19T05:19:17.825Z,924.75
2019-04-19T05:20:46.117Z,924.74
2019-04-19T05:22:18.508Z,924.73
2019-04-19T05:23:59.384Z,924.76
2019-04-19T05:25:33.422Z,924.78
2019-04-19T05:27:03.779Z,924.74
2019-04-19T05:28:27.325Z,924.80
2019-04-19T05:29:46.549Z,924.78
2019-04-19T05:31:22.598Z,924.78
2019-04-19T05:32:57.983Z,924.78
2019-04-19T05:34:38.908Z,924.84
2019-04-19T05:36:11.180Z,924.85
2019-04-19T05:37:38.454Z,924.85
2019-04-19T05:39:08.907Z,924.82
2019-04-19T05:40:36.441Z,924.82
2019-04-19T05:42:10.718Z,924.85
2019-04-19T05:45:35.503Z,924.81
2019-04-19T05:47:07.736Z,924.84
2019-04-19T05:48:21.321Z,924.82
2019-04-19T05:49:52.654Z,924.84
2019-04-19T05:51:29.874Z,924.83
2019-04-19T05:52:55.088Z,924.83
2019-04-19T05:54:13.946Z,924.84
2019-04-19T05:55:43.534Z,924.82
2019-04-19T05:57:33.170Z,924.79
2019-04-19T05:58:57.866Z,924.84
2019-04-19T06:00:34.311Z,924.88
2019-04-19T06:02:07.499Z,924.89
2019-04-19T06:03:27.554Z,924.94
2019-04-19T06:05:15.584Z,924.94
2019-04-19T06:06:48.824Z,924.87
2019-04-19T06:08:08.820Z,924.87
2019-04-19T06:09:29.003Z,924.84
2019-04-19T06:11:03.343Z,924.80
2019-04-19T06:12:36.930Z,924.75
2019-04-19T06:14:29.227Z,924.75
2019-04-19T06:15:49.629Z,924.74
2019-04-19T06:17:26.861Z,924.74
2019-04-19T06:18:49.909Z,924.72
2019-04-19T06:20:30.427Z,924.74
2019-04-19T06:21:57.103Z,924.70
2019-04-19T06:23:40.009Z,924.69
2019-04-19T06:25:02.721Z,924.65
2019-04-19T06:28:19.104Z,924.64
2019-04-19T06:29:54.734Z,924.66
2019-04-19T06:31:20.320Z,924.62
2019-04-19T06:32:51.738Z,924.60
2019-04-19T06:34:21.186Z,924.58
2019-04-19T06:35:42.873Z,924.58
2019-04-19T06:37:11.154Z,924.56
2019-04-19T06:38:33.542Z,924.58
2019-04-19T06:40:14.303Z,924.53
2019-04-19T06:41:44.058Z,924.49
2019-04-19T06:43:15.850Z,924.50
2019-04-19T06:45:05.436Z,924.48
2019-04-19T06:46:24.711Z,924.45
2019-04-19T06:47:52.846Z,924.46
2019-04-19T06:49:21.974Z,924.51
2019-04-19T06:50:53.767Z,924.47
2019-04-19T06:52:26.015Z,924.45
2019-04-19T06:53:57.191Z,924.39
2019-04-19T06:55:30.059Z,924.38
2019-04-19T06:57:06.562Z,924.40
2019-04-19T06:58:38.374Z,924.36
2019-04-19T07:00:12.928Z,924.36
2019-04-19T07:01:41.417Z,924.35
2019-04-19T07:03:02.721Z,924.35
2019-04-19T07:04:44.043Z,924.30
2019-04-19T07:06:25.310Z,924.34
2019-04-19T07:08:04.419Z,924.35
2019-04-19T07:09:39.498Z,924.33
2019-04-19T07:11:11.208Z,924.35
2019-04-19T07:12:34.079Z,924.34
2019-04-19T07:13:56.299Z,924.31
2019-04-19T07:15:44.155Z,924.27
2019-04-19T07:17:07.899Z,924.24
2019-04-19T07:18:36.070Z,924.23
2019-04-19T07:20:07.929Z,924.21
2019-04-19T07:21:43.963Z,924.23
2019-04-19T07:23:10.139Z,924.17
2019-04-19T07:24:51.096Z,924.20
2019-04-19T07:26:20.303Z,924.21
2019-04-19T07:27:44.300Z,924.22
2019-04-19T07:29:04.337Z,924.19
2019-04-19T07:30:35.070Z,924.20
2019-04-19T07:32:08.080Z,924.19
2019-04-19T07:33:51.747Z,924.20
2019-04-19T07:35:32.051Z,924.18
2019-04-19T07:37:03.394Z,924.16
2019-04-19T07:38:33.173Z,924.19
2019-04-19T07:40:09.915Z,924.14
2019-04-19T07:41:33.610Z,924.13
2019-04-19T07:43:05.478Z,924.11
2019-04-19T07:44:31.907Z,924.11
2019-04-19T07:46:15.644Z,924.18
2019-04-19T07:47:35.794Z,924.17
2019-04-19T07:48:57.907Z,924.20
2019-04-19T07:50:39.693Z,924.25
2019-04-19T07:52:09.089Z,924.24
2019-04-19T07:53:39.609Z,924.25
2019-04-19T07:55:08.389Z,924.28
2019-04-19T07:56:48.502Z,924.27
2019-04-19T08:01:47.193Z,924.24
2019-04-19T08:03:06.876Z,924.32
2019-04-19T08:04:48.831Z,924.34
2019-04-19T08:06:18.724Z,924.39
2019-04-19T08:08:00.819Z,924.42
2019-04-19T08:09:22.447Z,924.39
2019-04-19T08:10:51.091Z,924.45
2019-04-19T08:12:19.443Z,924.46
2019-04-19T08:14:00.168Z,924.49
2019-04-19T08:17:31.262Z,924.46
2019-04-19T08:28:55.970Z,924.64
2019-04-19T08:30:20.212Z,924.65
2019-04-19T08:31:48.740Z,924.70
2019-04-19T08:33:19.386Z,924.71
2019-04-19T08:34:55.746Z,924.72
2019-04-19T08:36:31.008Z,924.78
2019-04-19T08:38:02.461Z,924.82
2019-04-19T08:39:46.488Z,924.85
2019-04-19T08:41:11.648Z,924.79
2019-04-19T08:42:47.331Z,924.86
2019-04-19T08:44:18.118Z,924.88
2019-04-19T08:45:34.421Z,924.95
2019-04-19T08:47:18.536Z,924.98
2019-04-19T08:48:47.077Z,925.00
2019-04-19T08:50:12.642Z,925.04
2019-04-19T08:51:42.307Z,925.08
2019-04-19T08:53:27.051Z,925.06
2019-04-19T08:55:03.283Z,925.06
2019-04-19T08:56:29.401Z,925.09
2019-04-19T08:57:53.593Z,925.11
2019-04-19T08:59:53.914Z,925.19
2019-04-19T09:01:13.934Z,925.15
2019-04-19T09:02:38.246Z,925.21
2019-04-19T09:04:13.596Z,925.32
2019-04-19T09:05:52.848Z,925.35
2019-04-19T09:08:49.034Z,925.37
2019-04-19T09:10:36.896Z,925.36
2019-04-19T09:11:57.898Z,925.41
2019-04-19T09:13:28.141Z,925.39
2019-04-19T09:14:56.833Z,925.42
2019-04-19T09:16:29.203Z,925.48
2019-04-19T09:19:58.939Z,925.49
2019-04-19T09:21:04.460Z,925.47
2019-04-19T09:22:36.074Z,925.49
2019-04-19T09:23:57.294Z,925.50
2019-04-19T09:25:32.557Z,925.55
2019-04-19T09:27:10.065Z,925.60
2019-04-19T09:28:44.524Z,925.59
2019-04-19T09:30:17.290Z,925.60
2019-04-19T09:31:40.918Z,925.65
2019-04-19T09:33:08.677Z,925.65
2019-04-19T09:34:33.381Z,925.61
2019-04-19T09:36:09.227Z,925.67
2019-04-19T09:37:47.723Z,925.77
2019-04-19T09:39:22.263Z,925.75
2019-04-19T09:40:48.623Z,925.74
2019-04-19T09:42:24.334Z,925.78
2019-04-19T09:43:54.437Z,925.81
2019-04-19T09:45:14.654Z,925.77
2019-04-19T09:46:46.685Z,925.79
2019-04-19T09:48:36.568Z,925.82
2019-04-19T09:50:02.711Z,925.82
2019-04-19T09:51:39.020Z,925.82
2019-04-19T09:53:21.458Z,925.86
2019-04-19T09:54:51.227Z,925.88
2019-04-19T09:56:18.284Z,925.87
2019-04-19T09:57:53.192Z,925.96
2019-04-19T09:59:11.216Z,926.00
2019-04-19T10:00:33.961Z,925.97
2019-04-19T10:02:07.964Z,926.00
2019-04-19T10:03:43.394Z,925.99
2019-04-19T10:05:08.149Z,926.00
2019-04-19T10:06:40.669Z,925.98
2019-04-19T10:08:11.786Z,925.99
2019-04-19T10:09:47.104Z,926.04
2019-04-19T10:11:15.410Z,926.08
2019-04-19T10:12:47.622Z,926.05
2019-04-19T10:14:19.354Z,926.07
2019-04-19T10:15:50.866Z,926.09
2019-04-19T10:17:22.699Z,926.12
2019-04-19T10:19:01.068Z,926.11
2019-04-19T10:20:26.786Z,926.13
2019-04-19T10:21:58.356Z,926.17
2019-04-19T10:23:29.944Z,926.15
2019-04-19T10:25:03.073Z,926.22
2019-04-19T10:26:34.200Z,926.24
2019-04-19T10:28:05.633Z,926.25
2019-04-19T10:29:40.667Z,926.23
2019-04-19T10:31:09.357Z,926.16
2019-04-19T10:32:40.856Z,926.17
2019-04-19T10:34:12.674Z,926.18
2019-04-19T10:35:45.493Z,926.19
2019-04-19T10:37:17.587Z,926.18
2019-04-19T10:38:48.287Z,926.16
2019-04-19T10:40:19.952Z,926.10
2019-04-19T10:43:23.596Z,926.16
2019-04-19T10:44:56.278Z,926.18
2019-04-19T10:46:27.233Z,926.21
2019-04-19T10:47:59.891Z,926.19
2019-04-19T10:49:38.932Z,926.21
2019-04-19T10:51:06.241Z,926.25
2019-04-19T10:52:35.342Z,926.22
2019-04-19T10:54:06.513Z,926.20
2019-04-19T10:55:38.292Z,926.23
2019-04-19T10:57:10.428Z,926.24
2019-04-19T10:58:42.821Z,926.29
2019-04-19T11:00:13.624Z,926.24
2019-04-19T11:01:45.545Z,926.26
2019-04-19T11:03:17.270Z,926.28
2019-04-19T11:04:49.087Z,926.34
2019-04-19T11:06:21.754Z,926.34
2019-04-19T11:07:53.750Z,926.31
2019-04-19T11:09:24.870Z,926.31
2019-04-19T11:10:56.373Z,926.37
2019-04-19T11:12:28.209Z,926.36
2019-04-19T11:14:00.401Z,926.41
2019-04-19T11:15:31.846Z,926.43
2019-04-19T11:17:03.660Z,926.47
2019-04-19T11:18:35.482Z,926.46
2019-04-19T11:20:19.905Z,926.51
2019-04-19T11:21:39.126Z,926.53
2019-04-19T11:23:11.411Z,926.55
2019-04-19T11:24:43.570Z,926.61
2019-04-19T11:26:14.883Z,926.62
2019-04-19T11:27:49.374Z,926.59
2019-04-19T11:29:18.237Z,926.60
2019-04-19T11:30:50.851Z,926.62
2019-04-19T11:32:22.032Z,926.66
2019-04-19T11:33:55.101Z,926.73
2019-04-19T11:35:25.528Z,926.75
2019-04-19T11:36:57.908Z,926.79
2019-04-19T11:38:29.274Z,926.77
2019-04-19T11:40:01.372Z,926.80
2019-04-19T11:41:33.369Z,926.79
2019-04-19T11:43:04.642Z,926.81
2019-04-19T11:44:36.466Z,926.84
2019-04-19T11:46:09.590Z,926.80
2019-04-19T11:47:40.792Z,926.86
2019-04-19T11:49:23.725Z,926.88
2019-04-19T11:50:43.858Z,926.89
2019-04-19T11:52:16.690Z,926.86
2019-04-19T11:53:48.588Z,926.90
2019-04-19T11:55:20.230Z,926.95
2019-04-19T11:56:57.004Z,926.94
2019-04-19T11:58:24.023Z,926.94
2019-04-19T11:59:56.253Z,926.97
2019-04-19T12:01:26.522Z,926.95
2019-04-19T12:02:58.446Z,927.01
2019-04-19T12:04:30.240Z,926.95
2019-04-19T12:06:02.367Z,926.99
2019-04-19T12:07:34.741Z,926.96
2019-04-19T12:09:06.749Z,926.93
2019-04-19T12:10:38.625Z,926.93
2019-04-19T12:12:09.519Z,926.94
2019-04-19T12:13:41.302Z,926.91
2019-04-19T12:15:13.852Z,926.94
2019-04-19T12:16:44.841Z,926.96
2019-04-19T12:18:17.897Z,927.03
2019-04-19T12:19:52.996Z,927.05
2019-04-19T12:21:20.869Z,927.03
2019-04-19T12:22:52.058Z,926.99
2019-04-19T12:24:24.735Z,926.99
2019-04-19T12:25:55.708Z,927.01
2019-04-19T12:27:27.695Z,927.07
2019-04-19T12:29:01.300Z,927.10
2019-04-19T12:30:31.541Z,927.08
2019-04-19T12:32:03.410Z,927.10
2019-04-19T12:33:35.380Z,927.10
2019-04-19T12:35:06.819Z,927.11
2019-04-19T12:36:39.320Z,927.15
2019-04-19T12:38:10.353Z,927.16
2019-04-19T12:39:43.273Z,927.19
2019-04-19T12:41:14.287Z,927.13
2019-04-19T12:42:46.336Z,927.19
2019-04-19T12:44:17.610Z,927.20
2019-04-19T12:45:51.969Z,927.19
2019-04-19T12:47:21.261Z,927.20
2019-04-19T12:48:54.129Z,927.23
2019-04-19T12:50:24.917Z,927.21
2019-04-19T12:51:57.755Z,927.19
2019-04-19T12:53:28.729Z,927.16
2019-04-19T12:55:01.688Z,927.24
2019-04-19T12:56:32.213Z,927.24
2019-04-19T12:58:04.300Z,927.25
2019-04-19T12:59:36.006Z,927.21
2019-04-19T13:01:08.012Z,927.25
2019-04-19T13:02:39.979Z,927.28
2019-04-19T13:04:12.836Z,927.30
2019-04-19T13:05:43.581Z,927.37
2019-04-19T13:07:15.168Z,927.38
2019-04-19T13:08:47.480Z,927.34
2019-04-19T13:10:18.645Z,927.39
2019-04-19T13:11:50.635Z,927.35
2019-04-19T13:13:23.503Z,927.41
2019-04-19T13:14:54.125Z,927.40
2019-04-19T13:16:26.229Z,927.35
2019-04-19T13:17:58.217Z,927.35
2019-04-19T13:19:29.601Z,927.31
2019-04-19T13:21:01.976Z,927.32
2019-04-19T13:22:34.519Z,927.35
2019-04-19T13:24:05.080Z,927.33
2019-04-19T13:25:37.418Z,927.33
2019-04-19T13:27:09.490Z,927.30
2019-04-19T13:28:41.600Z,927.28
2019-04-19T13:30:22.528Z,927.22
2019-04-19T13:31:44.986Z,927.28
2019-04-19T13:33:16.414Z,927.24
2019-04-19T13:34:47.970Z,927.23
2019-04-19T13:36:19.697Z,927.22
2019-04-19T13:37:51.552Z,927.25
2019-04-19T13:39:23.353Z,927.23
2019-04-19T13:40:56.572Z,927.21
2019-04-19T13:42:27.006Z,927.21
2019-04-19T13:43:58.834Z,927.16
2019-04-19T13:45:33.702Z,927.15
2019-04-19T13:47:02.645Z,927.13
2019-04-19T13:48:34.663Z,927.11
2019-04-19T13:50:16.873Z,927.11
2019-04-19T13:51:38.625Z,927.04
2019-04-19T13:53:10.821Z,927.01
2019-04-19T13:54:42.871Z,927.03
2019-04-19T13:56:13.457Z,927.02
2019-04-19T13:57:46.090Z,927.01
2019-04-19T13:59:17.222Z,926.96
2019-04-19T14:00:49.333Z,926.97
2019-04-19T14:02:20.790Z,926.93
2019-04-19T14:03:53.312Z,926.89
2019-04-19T14:05:25.829Z,926.86
2019-04-19T14:06:56.271Z,926.86
2019-04-19T14:08:30.839Z,926.81
2019-04-19T14:10:01.092Z,926.79
2019-04-19T14:11:33.053Z,926.82
2019-04-19T14:13:03.572Z,926.77
2019-04-19T14:14:35.400Z,926.74
2019-04-19T14:16:07.271Z,926.73
2019-04-19T14:17:40.120Z,926.69
2019-04-19T14:19:11.837Z,926.72
2019-04-19T14:20:48.457Z,926.68
2019-04-19T14:22:15.073Z,926.66
2019-04-19T14:23:46.366Z,926.65
2019-04-19T14:25:19.105Z,926.62
2019-04-19T14:26:53.789Z,926.63
2019-04-19T14:28:23.198Z,926.62
2019-04-19T14:29:53.674Z,926.64
2019-04-19T14:31:26.122Z,926.63
2019-04-19T14:32:57.966Z,926.60
2019-04-19T14:34:29.257Z,926.61
2019-04-19T14:36:01.969Z,926.61
2019-04-19T14:37:34.054Z,926.59
2019-04-19T14:39:04.655Z,926.56
2019-04-19T14:40:37.603Z,926.54
2019-04-19T14:42:09.583Z,926.48
2019-04-19T14:43:40.610Z,926.46
2019-04-19T14:45:12.137Z,926.38
2019-04-19T14:46:44.964Z,926.41
2019-04-19T14:48:24.060Z,926.43
2019-04-19T14:49:47.480Z,926.40
2019-04-19T14:51:25.808Z,926.33
2019-04-19T14:52:51.411Z,926.34
2019-04-19T14:54:23.382Z,926.33
2019-04-19T14:55:55.861Z,926.36
2019-04-19T14:57:27.738Z,926.33
2019-04-19T14:58:58.401Z,926.34
2019-04-19T15:00:30.705Z,926.30
2019-04-19T15:02:02.810Z,926.31
2019-04-19T15:03:34.809Z,926.25
2019-04-19T15:05:05.711Z,926.20
2019-04-19T15:06:39.676Z,926.19
2019-04-19T15:08:10.631Z,926.15
2019-04-19T15:09:41.651Z,926.08
2019-04-19T15:11:13.776Z,926.05
2019-04-19T15:12:45.014Z,926.02
2019-04-19T15:14:16.711Z,925.96
2019-04-19T15:15:49.843Z,925.95
2019-04-19T15:17:21.593Z,926.00
2019-04-19T15:18:52.264Z,926.00
2019-04-19T15:20:24.336Z,926.02
2019-04-19T15:21:56.409Z,926.00
2019-04-19T15:23:28.820Z,925.96
2019-04-19T15:24:59.531Z,925.96
2019-04-19T15:26:31.306Z,925.91
2019-04-19T15:28:03.132Z,925.89
2019-04-19T15:29:34.960Z,925.82
2019-04-19T15:31:08.142Z,925.78
2019-04-19T15:32:38.623Z,925.72
2019-04-19T15:34:11.440Z,925.71
2019-04-19T15:35:43.619Z,925.75
2019-04-19T15:37:14.202Z,925.74
2019-04-19T15:38:46.014Z,925.75
2019-04-19T15:40:18.256Z,925.72
2019-04-19T15:41:50.638Z,925.69
2019-04-19T15:43:21.517Z,925.65
2019-04-19T15:44:53.322Z,925.66
2019-04-19T15:46:26.005Z,925.59
2019-04-19T15:47:57.081Z,925.58
2019-04-19T15:49:30.139Z,925.53
2019-04-19T15:51:12.700Z,925.49
2019-04-19T15:52:32.415Z,925.48
2019-04-19T15:54:04.213Z,925.43
2019-04-19T15:55:36.141Z,925.38
2019-04-19T15:57:08.095Z,925.37
2019-04-19T15:58:40.771Z,925.37
2019-04-19T16:00:12.005Z,925.26
2019-04-19T16:01:44.118Z,925.33
2019-04-19T16:03:16.083Z,925.30
2019-04-19T16:04:48.059Z,925.28
2019-04-19T16:06:20.321Z,925.21
2019-04-19T16:07:50.868Z,925.21
2019-04-19T16:09:23.450Z,925.15
2019-04-19T16:10:54.975Z,925.17
2019-04-19T16:12:26.352Z,925.17
2019-04-19T16:13:59.524Z,925.17
2019-04-19T16:15:29.940Z,925.14
2019-04-19T16:17:03.058Z,925.14
2019-04-19T16:21:43.420Z,925.13
2019-04-19T16:23:10.050Z,925.14
2019-04-19T16:24:41.180Z,925.08
2019-04-19T16:26:12.891Z,925.08
2019-04-19T16:27:45.265Z,925.09
2019-04-19T16:29:24.238Z,924.99
2019-04-19T16:30:48.584Z,924.98
2019-04-19T16:32:21.158Z,924.94
2019-04-19T16:33:52.280Z,924.94
2019-04-19T16:35:24.293Z,924.90
2019-04-19T16:36:56.314Z,924.87
2019-04-19T16:38:28.302Z,924.89
2019-04-19T16:40:00.099Z,924.83
2019-04-19T16:41:30.989Z,924.81
2019-04-19T16:43:03.551Z,924.87
2019-04-19T16:44:34.536Z,924.84
2019-04-19T16:46:14.595Z,924.84
2019-04-19T16:47:39.485Z,924.85
2019-04-19T16:49:10.680Z,924.78
2019-04-19T16:50:42.919Z,924.74
2019-04-19T16:52:16.004Z,924.74
2019-04-19T16:53:46.342Z,924.75
2019-04-19T16:55:17.904Z,924.77
2019-04-19T16:56:49.152Z,924.75
2019-04-19T16:58:21.059Z,924.73
2019-04-19T16:59:52.817Z,924.71
2019-04-19T17:01:25.059Z,924.67
2019-04-19T17:02:56.463Z,924.65
2019-04-19T17:04:28.392Z,924.64
2019-04-19T17:06:00.623Z,924.61
2019-04-19T17:07:32.645Z,924.60
2019-04-19T17:09:04.749Z,924.63
2019-04-19T17:10:36.538Z,924.61
2019-04-19T17:12:07.598Z,924.52
2019-04-19T17:13:40.620Z,924.51
2019-04-19T17:15:11.080Z,924.50
2019-04-19T17:16:44.333Z,924.50
2019-04-19T17:18:14.734Z,924.44
2019-04-19T17:19:46.766Z,924.41
2019-04-19T17:21:19.493Z,924.44
2019-04-19T17:22:50.666Z,924.41
2019-04-19T17:24:23.133Z,924.42
2019-04-19T17:25:54.964Z,924.38
2019-04-19T17:27:30.528Z,924.44
2019-04-19T17:28:57.517Z,924.40
2019-04-19T17:30:30.426Z,924.39
2019-04-19T17:32:02.408Z,924.38
2019-04-19T17:33:33.000Z,924.36
2019-04-19T17:35:05.907Z,924.33
2019-04-19T17:36:37.942Z,924.28
2019-04-19T17:38:08.471Z,924.33
2019-04-19T17:39:40.574Z,924.31
2019-04-19T17:41:12.522Z,924.32
2019-04-19T17:42:44.643Z,924.31
2019-04-19T17:44:15.779Z,924.28
2019-04-19T17:45:48.543Z,924.24
2019-04-19T17:47:24.360Z,924.28
2019-04-19T17:48:51.281Z,924.24
2019-04-19T17:50:23.089Z,924.23
2019-04-19T17:52:03.266Z,924.22
2019-04-19T17:53:35.230Z,924.21
2019-04-19T17:55:10.390Z,924.15
2019-04-19T17:56:31.248Z,924.20
2019-04-19T17:58:03.353Z,924.19
2019-04-19T17:59:34.414Z,924.24
2019-04-19T18:01:06.363Z,924.16
2019-04-19T18:02:37.670Z,924.20
2019-04-19T18:04:09.497Z,924.14
2019-04-19T18:05:42.277Z,924.11
2019-04-19T18:07:13.279Z,924.12
2019-04-19T18:08:47.121Z,924.11
2019-04-19T18:10:20.323Z,924.07
2019-04-19T18:11:49.388Z,924.02
2019-04-19T18:13:21.269Z,924.02
2019-04-19T18:14:53.885Z,924.02
2019-04-19T18:16:24.840Z,924.02
2019-04-19T18:18:02.279Z,923.98
2019-04-19T18:19:33.210Z,923.98
2019-04-19T18:21:02.105Z,923.98
2019-04-19T18:22:42.053Z,923.94
2019-04-19T18:24:11.302Z,923.96
2019-04-19T18:25:37.103Z,924.03
2019-04-19T18:27:10.649Z,923.94
2019-04-19T18:28:43.104Z,923.96
2019-04-19T18:30:11.916Z,923.95
2019-04-19T18:31:48.718Z,923.94
2019-04-19T18:33:14.627Z,923.89
2019-04-19T18:34:47.484Z,923.93
2019-04-19T18:36:22.140Z,923.87
2019-04-19T18:37:49.634Z,923.88
2019-04-19T18:39:22.345Z,923.85
2019-04-19T18:40:53.365Z,923.84
2019-04-19T18:42:26.029Z,923.83
2019-04-19T18:44:07.803Z,923.81
2019-04-19T18:45:30.652Z,923.86
2019-04-19T18:47:00.822Z,923.86
2019-04-19T18:48:33.539Z,923.79
2019-04-19T18:50:04.225Z,923.76
2019-04-19T18:51:41.499Z,923.80
2019-04-19T18:53:19.202Z,923.79
2019-04-19T18:54:51.661Z,923.81
2019-04-19T18:56:17.879Z,923.74
2019-04-19T18:57:47.701Z,923.74
2019-04-19T18:59:21.010Z,923.72
2019-04-19T19:00:49.963Z,923.71
2019-04-19T19:02:22.564Z,923.75
2019-04-19T19:03:51.914Z,923.75
2019-04-19T19:05:23.667Z,923.74
2019-04-19T19:06:54.734Z,923.76
2019-04-19T19:08:29.522Z,923.80
2019-04-19T19:10:03.561Z,923.81
2019-04-19T19:11:30.859Z,923.79
2019-04-19T19:13:02.472Z,923.81
2019-04-19T19:14:33.417Z,923.82
2019-04-19T19:16:06.436Z,923.83
2019-04-19T19:17:38.141Z,923.85
2019-04-19T19:19:16.445Z,923.86
2019-04-19T19:20:44.135Z,923.91
2019-04-19T19:22:21.102Z,923.97
2019-04-19T19:24:06.097Z,923.98
2019-04-19T19:25:30.987Z,923.96
2019-04-19T19:26:53.385Z,923.99
2019-04-19T19:28:21.699Z,923.98
2019-04-19T19:29:52.267Z,923.99
2019-04-19T19:31:24.872Z,924.04
2019-04-19T19:33:00.235Z,924.09
2019-04-19T19:34:29.704Z,924.07
2019-04-19T19:36:00.212Z,924.03
2019-04-19T19:37:33.686Z,924.06
2019-04-19T19:39:10.324Z,924.07
2019-04-19T19:40:53.279Z,924.09