createdAt,value
2019-01-02T00:00:46.253Z,97.73
2019-01-02T00:01:46.426Z,97.73
2019-01-02T00:04:46.520Z,97.73
2019-01-02T00:05:46.328Z,98.39
2019-01-02T00:06:46.339Z,98.49
2019-01-02T00:07:46.348Z,98.68
2019-01-02T00:09:46.712Z,98.58
2019-01-02T00:10:46.389Z,98.21
2019-01-02T00:11:46.408Z,98.11
2019-01-02T00:12:46.770Z,98.11
2019-01-02T00:13:46.433Z,98.21
2019-01-02T00:14:46.449Z,98.3
2019-01-02T00:16:46.481Z,98.68
2019-01-02T00:17:46.830Z,99.06
2019-01-02T00:18:46.504Z,98.77
2019-01-02T00:20:46.846Z,99.01
2019-01-02T00:21:46.548Z,98.72
2019-01-02T00:22:46.557Z,98.72
2019-01-02T00:23:46.577Z,99.39
2019-01-02T00:24:46.591Z,99.39
2019-01-02T00:25:46.951Z,99.48
2019-01-02T00:27:01.272Z,99.48
2019-01-02T00:27:46.632Z,99.29
2019-01-02T00:28:46.868Z,99.2
2019-01-02T00:29:46.661Z,99.29
2019-01-02T00:30:46.669Z,99.2
2019-01-02T00:32:46.700Z,99.2
2019-01-02T00:33:47.073Z,99.2
2019-01-02T00:34:46.731Z,99.29
2019-01-02T00:35:46.739Z,99.67
2019-01-02T00:38:47.175Z,99.58
2019-01-02T00:39:46.810Z,99.39
2019-01-02T00:40:46.812Z,99.39
2019-01-02T00:41:47.125Z,99.39
2019-01-02T00:43:01.494Z,99.77
2019-01-02T00:43:47.161Z,99.1
2019-01-02T00:44:46.869Z,99.2
2019-01-02T00:46:47.260Z,99.67
2019-01-02T00:47:46.908Z,99.96
2019-01-02T00:48:46.918Z,99.58
2019-01-02T00:49:47.192Z,99.67
2019-01-02T00:50:46.951Z,99.86
2019-01-02T00:51:47.243Z,99.58
2019-01-02T00:52:46.979Z,99.77
2019-01-02T00:53:46.989Z,99.96
2019-01-02T00:54:47.339Z,99.99
2019-01-02T00:55:47.013Z,99.58
2019-01-02T00:56:47.143Z,99.77
2019-01-02T00:57:47.046Z,99.67
2019-01-02T00:59:01.713Z,99.77
2019-01-02T00:59:47.294Z,99.29
2019-01-02T01:00:47.085Z,99.67
2019-01-02T01:01:47.446Z,99.39
2019-01-02T01:02:47.126Z,99.77
2019-01-02T01:03:47.129Z,99.58
2019-01-02T01:04:47.360Z,99.99
2019-01-02T01:05:47.158Z,99.99
2019-01-02T01:06:47.500Z,99.86
2019-01-02T01:07:47.183Z,99.99
2019-01-02T01:08:47.193Z,99.96
2019-01-02T01:09:47.208Z,99.77
2019-01-02T01:10:47.218Z,99.77
2019-01-02T01:12:47.253Z,99.96
2019-01-02T01:13:47.262Z,99.86
2019-01-02T01:15:01.932Z,99.99
2019-01-02T01:15:47.288Z,99.99
2019-01-02T01:16:47.631Z,99.99
2019-01-02T01:17:47.355Z,99.99
2019-01-02T01:18:47.331Z,99.99
2019-01-02T01:19:47.629Z,99.77
2019-01-02T01:20:47.355Z,99.77
2019-01-02T01:21:47.536Z,99.58
2019-01-02T01:22:47.387Z,99.58
2019-01-02T01:23:47.398Z,99.39
2019-01-02T01:24:47.678Z,99.77
2019-01-02T01:25:47.437Z,99.77
2019-01-02T01:26:47.436Z,99.77
2019-01-02T01:27:47.822Z,99.99
2019-01-02T01:28:47.470Z,99.39
2019-01-02T01:30:02.138Z,99.77
2019-01-02T01:30:47.713Z,99.48
2019-01-02T01:31:47.506Z,99.67
2019-01-02T01:32:47.520Z,99.39
2019-01-02T01:33:47.764Z,99.77
2019-01-02T01:34:47.548Z,99.67
2019-01-02T01:35:47.564Z,99.96
2019-01-02T01:36:47.754Z,99.67
2019-01-02T01:37:47.598Z,99.96
2019-01-02T01:38:47.600Z,99.99
2019-01-02T01:39:47.742Z,99.96
2019-01-02T01:40:47.631Z,99.29
2019-01-02T01:41:47.646Z,99.67
2019-01-02T01:42:47.753Z,99.77
2019-01-02T01:43:47.673Z,99.77
2019-01-02T01:44:47.895Z,99.29
2019-01-02T01:45:47.699Z,99.77
2019-01-02T01:46:47.718Z,99.77
2019-01-02T01:47:48.143Z,99.58
2019-01-02T01:49:47.752Z,99.48
2019-01-02T01:50:48.096Z,99.58
2019-01-02T01:51:47.786Z,99.58
2019-01-02T01:52:47.797Z,99.96
2019-01-02T01:53:48.091Z,99.58
2019-01-02T01:54:47.819Z,99.99
2019-01-02T01:55:47.838Z,99.67
2019-01-02T01:56:48.049Z,99.77
2019-01-02T01:57:47.867Z,99.58
2019-01-02T01:58:47.878Z,99.29
2019-01-02T01:59:48.103Z,99.77
2019-01-02T02:00:47.902Z,99.99
2019-01-02T02:02:02.575Z,99.99
2019-01-02T02:03:47.949Z,99.99
2019-01-02T02:04:47.954Z,99.96
2019-01-02T02:05:47.981Z,99.99
2019-01-02T02:06:47.987Z,99.99
2019-01-02T02:07:48.390Z,99.99
2019-01-02T02:08:48.010Z,99.99
2019-01-02T02:09:48.027Z,99.86
2019-01-02T02:10:48.425Z,99.77
2019-01-02T02:12:48.070Z,99.77
2019-01-02T02:13:48.321Z,99.2
2019-01-02T02:14:48.092Z,99.2
2019-01-02T02:15:48.107Z,99.67
2019-01-02T02:16:48.316Z,99.29
2019-01-02T02:18:02.791Z,99.1
2019-01-02T02:18:48.152Z,99.2
2019-01-02T02:19:48.497Z,99.29
2019-01-02T02:20:48.172Z,99.48
2019-01-02T02:21:48.200Z,99.2
2019-01-02T02:22:48.205Z,99.77
2019-01-02T02:23:48.213Z,99.2
2019-01-02T02:24:48.528Z,99.58
2019-01-02T02:25:48.243Z,99.29
2019-01-02T02:27:48.583Z,99.2
2019-01-02T02:28:48.281Z,99.48
2019-01-02T02:29:48.307Z,99.48
2019-01-02T02:30:48.626Z,99.39
2019-01-02T02:31:48.324Z,99.2
2019-01-02T02:32:48.670Z,99.77
2019-01-02T02:34:03.005Z,99.2
2019-01-02T02:34:48.359Z,99.58
2019-01-02T02:35:48.711Z,99.2
2019-01-02T02:36:48.649Z,99.67
2019-01-02T02:37:48.414Z,99.39
2019-01-02T02:38:48.551Z,99.39
2019-01-02T02:39:48.769Z,99.29
2019-01-02T02:40:48.449Z,98.63
2019-01-02T02:41:48.704Z,98.35
2019-01-02T02:42:48.743Z,98.16
2019-01-02T02:43:48.485Z,98.06
2019-01-02T02:44:48.498Z,98.72
2019-01-02T02:45:48.848Z,98.35
2019-01-02T02:46:48.526Z,98.35
2019-01-02T02:47:48.873Z,98.25
2019-01-02T02:50:03.222Z,98.25
2019-01-02T02:50:48.864Z,97.59
2019-01-02T02:51:48.799Z,97.87
2019-01-02T02:52:48.610Z,97.49
2019-01-02T02:53:48.787Z,97.78
2019-01-02T02:54:48.635Z,97.59
2019-01-02T02:55:48.905Z,97.78
2019-01-02T02:56:48.990Z,97.3
2019-01-02T02:58:49.021Z,96.83
2019-01-02T02:59:48.695Z,97.11
2019-01-02T03:00:48.988Z,96.45
2019-01-02T03:01:49.027Z,96.07
2019-01-02T03:02:48.742Z,96.03
2019-01-02T03:03:48.950Z,96.31
2019-01-02T03:05:03.426Z,95.93
2019-01-02T03:05:48.784Z,95.84
2019-01-02T03:06:52.991Z,96.12
2019-01-02T03:07:49.222Z,96.12
2019-01-02T03:08:48.825Z,95.65
2019-01-02T03:09:48.917Z,95.69
2019-01-02T03:10:49.233Z,95.84
2019-01-02T03:11:48.867Z,95.69
2019-01-02T03:12:49.193Z,95.5
2019-01-02T03:14:48.900Z,96.07
2019-01-02T03:15:49.289Z,95.41
2019-01-02T03:16:49.447Z,95.88
2019-01-02T03:17:48.941Z,96.07
2019-01-02T03:18:49.281Z,95.98
2019-01-02T03:19:49.301Z,95.88
2019-01-02T03:20:48.991Z,95.69
2019-01-02T03:22:49.386Z,95.07
2019-01-02T03:23:49.024Z,94.7
2019-01-02T03:24:49.352Z,94.51
2019-01-02T03:25:49.350Z,94.51
2019-01-02T03:26:49.072Z,94.42
2019-01-02T03:27:49.490Z,94.32
2019-01-02T03:28:49.484Z,94.46
2019-01-02T03:29:49.102Z,94.37
2019-01-02T03:30:49.417Z,94.23
2019-01-02T03:31:49.406Z,94.42
2019-01-02T03:32:49.496Z,94.23
2019-01-02T03:33:49.158Z,93.65
2019-01-02T03:34:49.172Z,93.84
2019-01-02T03:35:49.183Z,93.27
2019-01-02T03:37:03.860Z,92.33
2019-01-02T03:37:49.214Z,92.71
2019-01-02T03:38:49.229Z,91.57
2019-01-02T03:39:49.238Z,91.28
2019-01-02T03:40:49.253Z,91.09
2019-01-02T03:41:49.269Z,90.91
2019-01-02T03:42:49.338Z,90.62
2019-01-02T03:43:49.292Z,90.72
2019-01-02T03:44:49.310Z,90.91
2019-01-02T03:45:49.320Z,90.34
2019-01-02T03:46:49.333Z,89.96
2019-01-02T03:47:49.350Z,89.96
2019-01-02T03:48:49.363Z,89.86
2019-01-02T03:49:49.377Z,89.67
2019-01-02T03:50:49.437Z,89.96
2019-01-02T03:51:49.403Z,90.15
2019-01-02T03:53:04.081Z,90.15
2019-01-02T03:53:49.434Z,90.05
2019-01-02T03:54:49.444Z,89.96
2019-01-02T03:55:49.459Z,89.77
2019-01-02T03:56:49.471Z,90.05
2019-01-02T03:57:49.488Z,89.86
2019-01-02T03:58:49.504Z,89.96
2019-01-02T03:59:49.517Z,89.77
2019-01-02T04:00:49.526Z,90.05
2019-01-02T04:01:49.540Z,90.15
2019-01-02T04:03:49.568Z,89.96
2019-01-02T04:04:49.581Z,89.67
2019-01-02T04:05:49.597Z,89.29
2019-01-02T04:06:49.616Z,89.48
2019-01-02T04:07:49.622Z,89.2
2019-01-02T04:09:04.299Z,89.96
2019-01-02T04:09:49.658Z,89.86
2019-01-02T04:10:49.667Z,89.96
2019-01-02T04:11:49.682Z,90.43
2019-01-02T04:12:49.689Z,90.24
2019-01-02T04:13:49.705Z,90.15
2019-01-02T04:14:49.471Z,89.86
2019-01-02T04:15:49.734Z,89.96
2019-01-02T04:16:49.750Z,90.24
2019-01-02T04:17:49.760Z,90.53
2019-01-02T04:18:49.773Z,90.43
2019-01-02T04:19:49.786Z,90.43
2019-01-02T04:21:49.816Z,90.05
2019-01-02T04:22:49.827Z,90.24
2019-01-02T04:23:49.842Z,89.2
2019-01-02T04:25:04.518Z,89.58
2019-01-02T04:25:49.870Z,89.77
2019-01-02T04:26:49.882Z,89.86
2019-01-02T04:27:49.899Z,90.15
2019-01-02T04:28:49.909Z,90.15
2019-01-02T04:29:49.925Z,90.05
2019-01-02T04:30:49.938Z,90.15
2019-01-02T04:31:49.954Z,90.15
2019-01-02T04:32:49.967Z,90.05
2019-01-02T04:35:50.008Z,89.96
2019-01-02T04:37:50.037Z,89.29
2019-01-02T04:38:50.053Z,89.29
2019-01-02T04:40:04.726Z,90.05
2019-01-02T04:40:50.080Z,90.05
2019-01-02T04:41:50.092Z,90.24
2019-01-02T04:42:50.106Z,89.96
2019-01-02T04:43:50.119Z,90.43
2019-01-02T04:44:50.138Z,89.77
2019-01-02T04:45:50.145Z,90.72
2019-01-02T04:46:50.160Z,90.53
2019-01-02T04:47:50.173Z,90.91
2019-01-02T04:48:50.194Z,91.47
2019-01-02T04:49:50.201Z,91.38
2019-01-02T04:50:50.214Z,92.61
2019-01-02T04:51:50.228Z,92.99
2019-01-02T04:53:50.256Z,92.94
2019-01-02T04:54:50.270Z,93.32
2019-01-02T04:55:50.283Z,93.89
2019-01-02T04:56:50.297Z,93.7
2019-01-02T04:57:50.315Z,94.32
2019-01-02T04:58:50.326Z,93.61
2019-01-02T04:59:50.338Z,94.37
2019-01-02T05:00:50.351Z,94.18
2019-01-02T05:01:51.795Z,93.32
2019-01-02T05:02:50.380Z,92.85
2019-01-02T05:03:50.395Z,92.42
2019-01-02T05:04:50.407Z,92.38
2019-01-02T05:05:50.421Z,92.14
2019-01-02T05:06:50.433Z,91.52
2019-01-02T05:07:50.449Z,91.05
2019-01-02T05:09:50.474Z,89.67
2019-01-02T05:10:50.490Z,89.67
2019-01-02T05:12:05.165Z,89.11
2019-01-02T05:12:50.522Z,88.54
2019-01-02T05:13:50.531Z,88.54
2019-01-02T05:14:50.543Z,88.35
2019-01-02T05:15:50.556Z,87.87
2019-01-02T05:16:50.571Z,87.59
2019-01-02T05:17:50.584Z,87.59
2019-01-02T05:18:50.596Z,87.21
2019-01-02T05:19:50.611Z,87.12
2019-01-02T05:20:50.628Z,87.12
2019-01-02T05:21:50.637Z,86.83
2019-01-02T05:22:50.754Z,86.74
2019-01-02T05:23:50.665Z,87.4
2019-01-02T05:24:50.681Z,87.02
2019-01-02T05:25:50.702Z,88.06
2019-01-02T05:26:50.707Z,88.44
2019-01-02T05:28:05.383Z,89.11
2019-01-02T05:28:50.784Z,89.29
2019-01-02T05:29:50.746Z,89.58
2019-01-02T05:30:50.764Z,90.05
2019-01-02T05:31:50.774Z,90.81
2019-01-02T05:32:50.788Z,90.72
2019-01-02T05:33:50.801Z,91.38
2019-01-02T05:34:50.815Z,91.19
2019-01-02T05:35:50.828Z,91.28
2019-01-02T05:36:50.844Z,91.57
2019-01-02T05:37:50.855Z,92.23
2019-01-02T05:38:50.870Z,92.14
2019-01-02T05:39:50.886Z,92.14
2019-01-02T05:40:50.900Z,92.04
2019-01-02T05:41:50.912Z,92.8
2019-01-02T05:42:50.924Z,91.85
2019-01-02T05:44:05.599Z,92.23
2019-01-02T05:44:50.950Z,92.14
2019-01-02T05:45:50.966Z,92.52
2019-01-02T05:46:50.981Z,92.61
2019-01-02T05:47:50.742Z,92.61
2019-01-02T05:48:51.008Z,92.8
2019-01-02T05:49:51.019Z,92.8
2019-01-02T05:50:51.037Z,92.14
2019-01-02T05:51:51.048Z,92.52
2019-01-02T05:52:51.059Z,92.33
2019-01-02T05:53:51.124Z,92.42
2019-01-02T05:54:51.087Z,92.42
2019-01-02T05:55:51.201Z,92.14
2019-01-02T05:56:51.114Z,91.76
2019-01-02T05:57:51.131Z,91.95
2019-01-02T05:58:51.195Z,91.76
2019-01-02T06:00:05.819Z,90.91
2019-01-02T06:00:51.170Z,90.62
2019-01-02T06:01:51.285Z,90.62
2019-01-02T06:02:51.197Z,90.15
2019-01-02T06:03:51.211Z,89.58
2019-01-02T06:04:51.228Z,89.67
2019-01-02T06:05:51.244Z,89.01
2019-01-02T06:06:51.252Z,89.29
2019-01-02T06:07:51.265Z,88.44
2019-01-02T06:08:51.282Z,88.16
2019-01-02T06:09:51.293Z,87.77
2019-01-02T06:10:51.308Z,87.3
2019-01-02T06:11:51.321Z,86.55
2019-01-02T06:13:51.350Z,86.45
2019-01-02T06:15:06.026Z,85.88
2019-01-02T06:15:51.378Z,85.13
2019-01-02T06:16:51.391Z,85.31
2019-01-02T06:17:51.403Z,85.31
2019-01-02T06:18:51.416Z,85.03
2019-01-02T06:19:51.469Z,85.6
2019-01-02T06:20:51.444Z,84.84
2019-01-02T06:21:51.458Z,84.94
2019-01-02T06:22:51.473Z,85.03
2019-01-02T06:23:51.493Z,84.27
2019-01-02T06:24:51.500Z,84.08
2019-01-02T06:26:51.530Z,83.7
2019-01-02T06:28:51.559Z,83.04
2019-01-02T06:29:51.569Z,83.23
2019-01-02T06:30:51.585Z,81.99
2019-01-02T06:31:51.599Z,81.14
2019-01-02T06:32:51.612Z,81.33
2019-01-02T06:33:51.632Z,80.95
2019-01-02T06:34:51.639Z,80.95
2019-01-02T06:35:51.652Z,80.57
2019-01-02T06:36:51.666Z,80.67
2019-01-02T06:37:51.679Z,80
2019-01-02T06:39:51.709Z,79.72
2019-01-02T06:40:51.720Z,80.1
2019-01-02T06:41:51.735Z,79.25
2019-01-02T06:44:51.775Z,79.06
2019-01-02T06:45:51.803Z,79.25
2019-01-02T06:47:06.466Z,78.58
2019-01-02T06:47:51.816Z,79.53
2019-01-02T06:48:51.835Z,79.06
2019-01-02T06:49:51.847Z,78.67
2019-01-02T06:50:51.857Z,79.82
2019-01-02T06:51:51.871Z,79.72
2019-01-02T06:52:51.887Z,80.29
2019-01-02T06:53:51.899Z,80.76
2019-01-02T06:54:51.916Z,80.57
2019-01-02T06:55:51.925Z,80.67
2019-01-02T06:56:51.942Z,81.33
2019-01-02T06:57:51.959Z,81.33
2019-01-02T06:59:51.985Z,81.24
2019-01-02T07:00:51.995Z,81.33
2019-01-02T07:01:52.009Z,81.52
2019-01-02T07:03:06.686Z,81.52
2019-01-02T07:03:52.087Z,81.52
2019-01-02T07:04:52.050Z,81.81
2019-01-02T07:05:52.064Z,81.71
2019-01-02T07:06:52.078Z,81.14
2019-01-02T07:07:52.090Z,81.14
2019-01-02T07:09:52.121Z,81.05
2019-01-02T07:10:52.135Z,81.24
2019-01-02T07:11:52.146Z,81.14
2019-01-02T07:12:52.159Z,80.76
2019-01-02T07:13:52.172Z,81.43
2019-01-02T07:15:52.206Z,81.33
2019-01-02T07:16:52.213Z,81.05
2019-01-02T07:17:52.226Z,81.05
2019-01-02T07:19:06.904Z,81.05
2019-01-02T07:19:52.254Z,81.33
2019-01-02T07:20:52.268Z,81.14
2019-01-02T07:21:52.283Z,80.95
2019-01-02T07:22:52.296Z,81.33
2019-01-02T07:23:52.313Z,81.9
2019-01-02T07:24:53.401Z,82.47
2019-01-02T07:25:52.338Z,82.85
2019-01-02T07:26:52.350Z,82.75
2019-01-02T07:29:52.391Z,82.85
2019-01-02T07:30:52.403Z,82.94
2019-01-02T07:31:52.474Z,83.42
2019-01-02T07:32:52.432Z,83.7
2019-01-02T07:33:52.446Z,83.89
2019-01-02T07:35:07.122Z,85.03
2019-01-02T07:35:52.473Z,84.84
2019-01-02T07:36:52.490Z,85.41
2019-01-02T07:37:52.501Z,86.16
2019-01-02T07:38:52.515Z,87.59
2019-01-02T07:39:52.527Z,89.82
2019-01-02T07:40:52.544Z,90.95
2019-01-02T07:41:52.553Z,92.94
2019-01-02T07:42:52.567Z,94.18
2019-01-02T07:43:52.583Z,94.74
2019-01-02T07:44:52.604Z,95.79
2019-01-02T07:45:52.611Z,95.98
2019-01-02T07:46:52.628Z,96.45
2019-01-02T07:47:52.636Z,96.83
2019-01-02T07:48:52.655Z,96.83
2019-01-02T07:50:07.327Z,95.88
2019-01-02T07:50:52.678Z,95.6
2019-01-02T07:51:52.699Z,95.5
2019-01-02T07:52:52.713Z,95.5
2019-01-02T07:53:52.718Z,94.46
2019-01-02T07:54:52.731Z,93.61
2019-01-02T07:55:52.744Z,92.47
2019-01-02T07:56:52.759Z,92.09
2019-01-02T07:58:52.784Z,91.43
2019-01-02T07:59:52.798Z,91.43
2019-01-02T08:00:52.811Z,90.95
2019-01-02T08:01:52.825Z,90.67
2019-01-02T08:02:52.842Z,90.1
2019-01-02T08:03:52.861Z,89.53
2019-01-02T08:04:52.973Z,89.72
2019-01-02T08:05:52.887Z,89.06
2019-01-02T08:06:52.892Z,88.16
2019-01-02T08:07:52.906Z,86.79
2019-01-02T08:08:52.920Z,85.6
2019-01-02T08:09:52.933Z,85.78
2019-01-02T08:10:52.973Z,84.46
2019-01-02T08:11:52.960Z,83.51
2019-01-02T08:12:52.974Z,83.04
2019-01-02T08:13:52.988Z,82.75
2019-01-02T08:14:53.001Z,82.09
2019-01-02T08:15:53.013Z,82.09
2019-01-02T08:17:53.053Z,81.24
2019-01-02T08:19:53.071Z,80.76
2019-01-02T08:20:53.082Z,80.76
2019-01-02T08:22:07.762Z,80.29
2019-01-02T08:22:53.109Z,80.29
2019-01-02T08:23:53.127Z,80.76
2019-01-02T08:24:53.241Z,80.38
2019-01-02T08:25:53.158Z,81.24
2019-01-02T08:26:53.164Z,81.52
2019-01-02T08:27:53.178Z,81.9
2019-01-02T08:28:53.242Z,81.99
2019-01-02T08:29:53.205Z,82.47
2019-01-02T08:30:53.220Z,82.56
2019-01-02T08:31:53.234Z,82.85
2019-01-02T08:32:53.245Z,83.04
2019-01-02T08:33:53.260Z,84.55
2019-01-02T08:34:53.273Z,85.93
2019-01-02T08:35:53.286Z,88.96
2019-01-02T08:36:53.303Z,92.09
2019-01-02T08:38:07.976Z,95.41
2019-01-02T08:38:53.327Z,96.73
2019-01-02T08:39:53.341Z,98.77
2019-01-02T08:40:53.361Z,99.99
2019-01-02T08:41:53.367Z,99.99
2019-01-02T08:42:53.380Z,99.99
2019-01-02T08:43:53.398Z,99.99
2019-01-02T08:44:53.410Z,99.99
2019-01-02T08:45:53.420Z,99.99
2019-01-02T08:47:53.447Z,99.99
2019-01-02T08:48:53.460Z,99.99
2019-01-02T08:50:53.488Z,99.99
2019-01-02T08:51:53.506Z,99.99
2019-01-02T08:52:53.524Z,99.99
2019-01-02T08:54:08.189Z,99.99
2019-01-02T08:54:53.542Z,99.99
2019-01-02T08:55:53.555Z,99.99
2019-01-02T08:56:53.567Z,99.99
2019-01-02T08:57:53.586Z,99.99
2019-01-02T08:58:53.596Z,99.99
2019-01-02T08:59:53.611Z,99.99
2019-01-02T09:00:53.619Z,99.99
2019-01-02T09:01:53.636Z,99.99
2019-01-02T09:03:53.661Z,99.99
2019-01-02T09:04:53.671Z,99.99
2019-01-02T09:05:53.687Z,99.99
2019-01-02T09:06:53.698Z,99.99
2019-01-02T09:07:53.709Z,99.99
2019-01-02T09:08:53.722Z,99.99
2019-01-02T09:10:08.448Z,99.99
2019-01-02T09:10:53.750Z,99.99
2019-01-02T09:11:53.765Z,99.99
2019-01-02T09:12:53.774Z,99.99
2019-01-02T09:13:53.788Z,99.99
2019-01-02T09:14:53.800Z,99.99
2019-01-02T09:15:53.815Z,99.99
2019-01-02T09:17:53.845Z,99.99
2019-01-02T09:18:53.853Z,99.99
2019-01-02T09:19:53.867Z,99.99
2019-01-02T09:20:53.887Z,99.99
2019-01-02T09:21:53.899Z,99.99
2019-01-02T09:22:53.912Z,99.99
2019-01-02T09:25:08.594Z,99.99
2019-01-02T09:25:53.945Z,99.99
2019-01-02T09:26:53.960Z,99.99
2019-01-02T09:27:53.728Z,99.99
2019-01-02T09:28:53.984Z,99.99
2019-01-02T09:29:53.998Z,99.99
2019-01-02T09:30:54.010Z,99.99
2019-01-02T09:31:54.023Z,99.99
2019-01-02T09:32:54.036Z,99.99
2019-01-02T09:33:54.714Z,99.99
2019-01-02T09:34:54.061Z,99.99
2019-01-02T09:35:54.212Z,99.99
2019-01-02T09:37:54.103Z,99.99
2019-01-02T09:38:54.115Z,99.99
2019-01-02T09:39:54.131Z,99.99
2019-01-02T09:40:54.141Z,99.99
2019-01-02T09:41:54.155Z,99.99
2019-01-02T09:42:54.166Z,99.99
2019-01-02T09:43:54.180Z,99.99
2019-01-02T09:44:54.195Z,99.99
2019-01-02T09:45:54.211Z,99.99
2019-01-02T09:46:54.219Z,99.99
2019-01-02T09:47:54.329Z,99.99
2019-01-02T09:48:54.245Z,99.99
2019-01-02T09:49:54.258Z,99.99
2019-01-02T09:50:54.322Z,99.99
2019-01-02T09:51:54.285Z,99.99
2019-01-02T09:52:54.342Z,99.99
2019-01-02T09:54:54.324Z,99.99
2019-01-02T09:55:54.341Z,99.99
2019-01-02T09:57:09.011Z,99.99
2019-01-02T09:57:54.364Z,99.99
2019-01-02T09:58:54.376Z,99.99
2019-01-02T09:59:54.398Z,99.99
2019-01-02T10:00:54.443Z,99.99
2019-01-02T10:01:54.416Z,99.99
2019-01-02T10:02:54.428Z,99.99
2019-01-02T10:03:54.441Z,99.99
2019-01-02T10:04:54.456Z,99.99
2019-01-02T10:05:54.467Z,99.99
2019-01-02T10:06:54.479Z,99.99
2019-01-02T10:07:54.492Z,99.99
2019-01-02T10:08:54.506Z,99.99
2019-01-02T10:09:54.523Z,99.99
2019-01-02T10:11:54.546Z,99.99
2019-01-02T10:13:09.222Z,99.99
2019-01-02T10:13:54.572Z,99.99
2019-01-02T10:14:54.587Z,99.99
2019-01-02T10:15:54.600Z,99.99
2019-01-02T10:16:54.713Z,99.99
2019-01-02T10:17:54.627Z,99.99
2019-01-02T10:18:54.640Z,99.99
2019-01-02T10:19:54.753Z,99.99
2019-01-02T10:20:54.665Z,99.99
2019-01-02T10:21:54.679Z,99.99
2019-01-02T10:22:54.692Z,99.99
2019-01-02T10:23:54.713Z,99.99
2019-01-02T10:25:54.745Z,99.99
2019-01-02T10:26:54.746Z,99.99
2019-01-02T10:27:54.762Z,99.99
2019-01-02T10:29:09.434Z,99.99
2019-01-02T10:29:54.786Z,99.99
2019-01-02T10:30:54.800Z,99.99
2019-01-02T10:31:54.813Z,99.99
2019-01-02T10:32:54.826Z,99.99
2019-01-02T10:33:54.839Z,99.99
2019-01-02T10:34:54.853Z,99.99
2019-01-02T10:35:54.868Z,99.99
2019-01-02T10:36:54.881Z,99.99
2019-01-02T10:37:54.894Z,99.99
2019-01-02T10:38:54.907Z,99.99
2019-01-02T10:39:54.920Z,99.99
2019-01-02T10:40:54.936Z,99.99
2019-01-02T10:42:54.967Z,99.99
2019-01-02T10:43:54.977Z,99.99
2019-01-02T10:45:09.653Z,99.99
2019-01-02T10:45:55.011Z,99.99
2019-01-02T10:46:55.020Z,99.99
2019-01-02T10:47:55.031Z,99.99
2019-01-02T10:48:55.047Z,99.99
2019-01-02T10:49:55.059Z,99.99
2019-01-02T10:50:55.072Z,99.99
2019-01-02T10:51:55.086Z,99.99
2019-01-02T10:52:55.100Z,99.99
2019-01-02T10:53:55.120Z,99.99
2019-01-02T10:54:55.127Z,99.99
2019-01-02T10:55:55.153Z,99.99
2019-01-02T10:57:55.176Z,99.99
2019-01-02T10:58:55.184Z,99.99
2019-01-02T11:00:09.862Z,99.99
2019-01-02T11:00:55.263Z,99.99
2019-01-02T11:01:55.225Z,99.99
2019-01-02T11:02:55.238Z,99.99
2019-01-02T11:03:55.254Z,99.99
2019-01-02T11:04:55.267Z,99.99
2019-01-02T11:05:55.279Z,99.99
2019-01-02T11:06:55.295Z,99.99
2019-01-02T11:07:55.308Z,99.99
2019-01-02T11:08:55.326Z,99.99
2019-01-02T11:09:55.335Z,99.99
2019-01-02T11:10:55.349Z,99.52
2019-01-02T11:11:55.362Z,99.9
2019-01-02T11:12:55.378Z,99.9
2019-01-02T11:13:55.390Z,99.99
2019-01-02T11:14:55.403Z,99.05
2019-01-02T11:15:55.421Z,99.33
2019-01-02T11:16:55.434Z,99.15
2019-01-02T11:17:55.543Z,99.24
2019-01-02T11:18:55.458Z,98.68
2019-01-02T11:19:55.475Z,97.73
2019-01-02T11:20:55.499Z,96.59
2019-01-02T11:21:55.499Z,97.06
2019-01-02T11:22:55.516Z,96.88
2019-01-02T11:24:55.537Z,97.35
2019-01-02T11:25:55.596Z,96.02
2019-01-02T11:26:55.570Z,95.55
2019-01-02T11:27:55.579Z,94.98
2019-01-02T11:28:55.594Z,94.7
2019-01-02T11:29:55.610Z,93.46
2019-01-02T11:30:55.622Z,93.27
2019-01-02T11:32:10.296Z,92.99
2019-01-02T11:32:55.647Z,91.57
2019-01-02T11:33:55.663Z,90.25
2019-01-02T11:34:55.673Z,89.34
2019-01-02T11:35:55.687Z,88.4
2019-01-02T11:36:55.700Z,87.83
2019-01-02T11:37:55.716Z,87.07
2019-01-02T11:38:55.729Z,86.41
2019-01-02T11:39:55.759Z,86.5
2019-01-02T11:41:55.771Z,85.65
2019-01-02T11:42:55.781Z,84.51
2019-01-02T11:43:55.797Z,83.66
2019-01-02T11:45:55.824Z,82.71
2019-01-02T11:46:55.837Z,82.14
2019-01-02T11:48:10.512Z,81.57
2019-01-02T11:48:55.870Z,81.48
2019-01-02T11:49:55.877Z,81.01
2019-01-02T11:50:55.892Z,80.25
2019-01-02T11:51:55.907Z,79.02
2019-01-02T11:52:55.920Z,77.97
2019-01-02T11:53:55.929Z,79.02
2019-01-02T11:54:55.944Z,78.73
2019-01-02T11:55:55.960Z,77.45
2019-01-02T11:56:55.970Z,75.84
2019-01-02T11:57:55.987Z,75.32
2019-01-02T11:58:56.098Z,74.85
2019-01-02T11:59:56.012Z,75.04
2019-01-02T12:00:56.029Z,74.95
2019-01-02T12:01:56.047Z,73.99
2019-01-02T12:02:56.060Z,74.28
2019-01-02T12:04:10.729Z,73.99
2019-01-02T12:04:56.086Z,74.28
2019-01-02T12:05:56.094Z,74.56
2019-01-02T12:06:56.108Z,73.99
2019-01-02T12:07:56.122Z,74.28
2019-01-02T12:08:56.137Z,74.09
2019-01-02T12:09:56.151Z,74.28
2019-01-02T12:10:56.163Z,73.9
2019-01-02T12:11:56.177Z,73.24
2019-01-02T12:12:55.948Z,73.24
2019-01-02T12:14:56.219Z,71.72
2019-01-02T12:15:56.236Z,72
2019-01-02T12:16:56.248Z,71.15
2019-01-02T12:17:56.262Z,70.49
2019-01-02T12:18:56.278Z,70.01
2019-01-02T12:20:11.000Z,69.35
2019-01-02T12:20:56.300Z,69.35
2019-01-02T12:21:56.317Z,69.45
2019-01-02T12:22:56.355Z,69.35
2019-01-02T12:23:56.347Z,69.26
2019-01-02T12:24:56.354Z,69.73
2019-01-02T12:25:56.371Z,70.11
2019-01-02T12:26:56.385Z,70.01
2019-01-02T12:27:56.395Z,69.54
2019-01-02T12:28:56.411Z,70.3
2019-01-02T12:29:56.423Z,70.49
2019-01-02T12:30:56.437Z,70.58
2019-01-02T12:31:56.458Z,71.15
2019-01-02T12:32:56.463Z,70.49
2019-01-02T12:33:56.477Z,69.54
2019-01-02T12:35:11.161Z,67.36
2019-01-02T12:35:56.507Z,66.6
2019-01-02T12:36:56.522Z,66.99
2019-01-02T12:37:56.533Z,66.51
2019-01-02T12:38:56.581Z,66.41
2019-01-02T12:39:56.561Z,66.89
2019-01-02T12:40:56.573Z,66.32
2019-01-02T12:41:56.591Z,66.03
2019-01-02T12:42:56.607Z,65.94
2019-01-02T12:43:56.615Z,65.66
2019-01-02T12:44:56.627Z,64.52
2019-01-02T12:45:56.648Z,64.42
2019-01-02T12:46:56.655Z,64.42
2019-01-02T12:47:56.669Z,64.42
2019-01-02T12:48:57.905Z,64.33
2019-01-02T12:49:56.696Z,64.71
2019-01-02T12:50:56.711Z,64.52
2019-01-02T12:51:56.725Z,64.33
2019-01-02T12:52:56.737Z,64.23
2019-01-02T12:53:56.751Z,64.52
2019-01-02T12:54:56.766Z,63.85
2019-01-02T12:55:56.777Z,63.76
2019-01-02T12:56:56.791Z,64.33
2019-01-02T12:57:56.807Z,63.95
2019-01-02T12:58:56.818Z,64.42
2019-01-02T12:59:56.833Z,64.52
2019-01-02T13:00:56.845Z,64.42
2019-01-02T13:01:56.859Z,64.9
2019-01-02T13:02:56.873Z,64.9
2019-01-02T13:04:56.906Z,65.09
2019-01-02T13:05:56.915Z,65.09
2019-01-02T13:07:11.590Z,64.81
2019-01-02T13:07:56.693Z,65.28
2019-01-02T13:08:57.008Z,65.09
2019-01-02T13:09:56.967Z,65.09
2019-01-02T13:10:56.982Z,64.81
2019-01-02T13:11:57.001Z,64.9
2019-01-02T13:12:57.009Z,65.56
2019-01-02T13:13:57.021Z,65.84
2019-01-02T13:14:57.038Z,65.37
2019-01-02T13:15:57.052Z,65.66
2019-01-02T13:16:57.062Z,65.59
2019-01-02T13:17:57.077Z,66.16
2019-01-02T13:19:57.105Z,65.5
2019-01-02T13:21:57.130Z,65.12
2019-01-02T13:23:11.809Z,65.97
2019-01-02T13:23:57.162Z,66.54
2019-01-02T13:24:57.176Z,66.83
2019-01-02T13:25:57.185Z,66.64
2019-01-02T13:26:57.204Z,66.54
2019-01-02T13:27:57.213Z,66.45
2019-01-02T13:28:57.228Z,66.83
2019-01-02T13:29:57.265Z,67.21
2019-01-02T13:30:57.257Z,66.45
2019-01-02T13:31:57.279Z,67.21
2019-01-02T13:32:57.286Z,66.83
2019-01-02T13:33:57.309Z,67.11
2019-01-02T13:35:57.333Z,66.54
2019-01-02T13:36:57.337Z,66.16
2019-01-02T13:37:57.366Z,65.59
2019-01-02T13:39:12.029Z,65.69
2019-01-02T13:39:57.377Z,64.9
2019-01-02T13:40:57.394Z,64.9
2019-01-02T13:41:57.411Z,65.37
2019-01-02T13:42:57.422Z,65.28
2019-01-02T13:43:57.443Z,65.47
2019-01-02T13:44:57.445Z,65.19
2019-01-02T13:45:57.475Z,65.28
2019-01-02T13:46:57.474Z,65.66
2019-01-02T13:47:57.502Z,65.56
2019-01-02T13:48:57.503Z,65.94
2019-01-02T13:49:57.525Z,66.22
2019-01-02T13:52:57.555Z,66.51
2019-01-02T13:53:57.566Z,66.41
2019-01-02T13:55:12.244Z,67.18