createdAt,value
2022-11-05T00:02:24.678Z,0.80
2022-11-05T00:05:09.803Z,0.73
2022-11-05T00:08:00.132Z,0.60
2022-11-05T00:10:31.528Z,0.40
2022-11-05T00:13:17.913Z,0.52
2022-11-05T00:16:04.348Z,0.50
2022-11-05T00:18:31.065Z,0.47
2022-11-05T00:20:57.573Z,0.50
2022-11-05T00:23:42.806Z,0.40
2022-11-05T00:26:11.565Z,0.52
2022-11-05T00:28:40.795Z,0.30
2022-11-05T00:31:10.122Z,0.40
2022-11-05T00:33:37.792Z,0.30
2022-11-05T00:36:05.682Z,0.52
2022-11-05T00:38:32.960Z,0.38
2022-11-05T00:40:59.632Z,0.30
2022-11-05T00:43:45.116Z,0.40
2022-11-05T00:46:11.674Z,0.30
2022-11-05T00:48:56.830Z,0.35
2022-11-05T00:51:23.567Z,0.35
2022-11-05T00:53:50.123Z,0.20
2022-11-05T00:56:16.611Z,0.30
2022-11-05T00:58:43.175Z,0.30
2022-11-05T01:01:10.566Z,0.50
2022-11-05T01:03:39.454Z,0.30
2022-11-05T01:06:10.367Z,0.30
2022-11-05T01:08:37.551Z,0.30
2022-11-05T01:11:10.638Z,0.32
2022-11-05T01:13:38.308Z,0.38
2022-11-05T01:16:07.843Z,0.30
2022-11-05T01:18:36.069Z,0.50
2022-11-05T01:21:10.750Z,0.37
2022-11-05T01:23:37.277Z,0.20
2022-11-05T01:26:03.942Z,0.30
2022-11-05T01:28:30.480Z,0.20
2022-11-05T01:30:57.305Z,0.47
2022-11-05T01:33:24.485Z,0.30
2022-11-05T01:35:51.836Z,0.20
2022-11-05T01:38:19.254Z,0.30
2022-11-05T01:40:46.152Z,0.35
2022-11-05T01:43:18.898Z,0.30
2022-11-05T01:45:49.578Z,0.20
2022-11-05T01:48:23.217Z,0.20
2022-11-05T01:50:55.154Z,0.30
2022-11-05T01:53:36.815Z,0.20
2022-11-05T01:56:08.324Z,0.30
2022-11-05T01:58:42.469Z,0.20
2022-11-05T02:01:09.197Z,0.20
2022-11-05T02:03:36.139Z,0.30
2022-11-05T02:06:03.125Z,0.20
2022-11-05T02:08:45.353Z,0.30
2022-11-05T02:11:15.897Z,0.30
2022-11-05T02:13:42.418Z,0.20
2022-11-05T02:16:18.977Z,0.30
2022-11-05T02:18:59.850Z,0.20
2022-11-05T02:21:50.515Z,0.20
2022-11-05T02:24:42.894Z,0.20
2022-11-05T02:27:18.939Z,0.30
2022-11-05T02:30:07.411Z,0.10
2022-11-05T02:32:43.495Z,0.30
2022-11-05T02:35:29.306Z,0.30
2022-11-05T02:38:02.705Z,0.27
2022-11-05T02:40:36.421Z,0.20
2022-11-05T02:43:16.280Z,0.30
2022-11-05T02:46:12.225Z,0.20
2022-11-05T02:48:50.503Z,0.20
2022-11-05T02:51:27.159Z,0.40
2022-11-05T02:54:05.509Z,0.43
2022-11-05T02:56:39.429Z,0.40
2022-11-05T02:59:05.976Z,0.45
2022-11-05T03:01:32.622Z,0.40
2022-11-05T03:04:01.532Z,0.50
2022-11-05T03:06:44.554Z,0.30
2022-11-05T03:09:11.939Z,0.50
2022-11-05T03:11:51.267Z,0.70
2022-11-05T03:14:30.320Z,0.50
2022-11-05T03:17:05.013Z,0.30
2022-11-05T03:19:42.478Z,0.50
2022-11-05T03:22:14.920Z,0.40
2022-11-05T03:24:47.522Z,0.50
2022-11-05T03:27:19.715Z,0.50
2022-11-05T03:29:53.006Z,0.40
2022-11-05T03:32:22.484Z,0.40
2022-11-05T03:34:55.494Z,0.38
2022-11-05T03:37:23.407Z,0.30
2022-11-05T03:39:55.884Z,0.30
2022-11-05T03:42:26.967Z,0.50
2022-11-05T03:44:57.886Z,0.40
2022-11-05T03:47:30.802Z,0.40
2022-11-05T03:50:22.443Z,0.40
2022-11-05T03:52:53.715Z,0.55
2022-11-05T03:55:26.376Z,0.50
2022-11-05T03:57:55.632Z,1.08
2022-11-05T04:00:23.475Z,0.80
2022-11-05T04:02:50.379Z,1.08
2022-11-05T04:05:17.117Z,1.20
2022-11-05T04:08:03.189Z,0.80
2022-11-05T04:10:48.342Z,0.93
2022-11-05T04:13:24.725Z,0.80
2022-11-05T04:16:12.196Z,1.48
2022-11-05T04:18:39.036Z,1.25
2022-11-05T04:21:25.018Z,1.70
2022-11-05T04:24:10.190Z,1.65
2022-11-05T04:26:44.189Z,1.50
2022-11-05T04:29:29.725Z,1.60
2022-11-05T04:31:56.452Z,1.77
2022-11-05T04:34:23.736Z,1.50
2022-11-05T04:36:51.754Z,1.73
2022-11-05T04:39:19.286Z,1.80
2022-11-05T04:41:48.219Z,1.40
2022-11-05T04:44:16.101Z,1.42
2022-11-05T04:46:42.712Z,1.40
2022-11-05T04:49:09.138Z,1.30
2022-11-05T04:51:35.623Z,1.35
2022-11-05T04:54:02.169Z,1.40
2022-11-05T04:56:28.615Z,1.30
2022-11-05T04:58:55.145Z,1.70
2022-11-05T05:01:23.425Z,1.35
2022-11-05T05:03:51.629Z,1.40
2022-11-05T05:06:18.826Z,1.45
2022-11-05T05:08:47.434Z,1.70
2022-11-05T05:11:15.854Z,1.70
2022-11-05T05:13:42.521Z,1.67
2022-11-05T05:16:16.311Z,1.48
2022-11-05T05:18:46.237Z,1.52
2022-11-05T05:21:32.107Z,1.70
2022-11-05T05:23:58.632Z,1.30
2022-11-05T05:26:25.100Z,1.73
2022-11-05T05:28:53.547Z,1.60
2022-11-05T05:31:21.249Z,1.50
2022-11-05T05:33:47.776Z,1.80
2022-11-05T05:36:14.856Z,1.50
2022-11-05T05:38:41.444Z,2.13
2022-11-05T05:41:07.888Z,1.30
2022-11-05T05:43:34.575Z,1.50
2022-11-05T05:46:04.382Z,1.50
2022-11-05T05:48:31.172Z,1.57
2022-11-05T05:51:03.221Z,1.27
2022-11-05T05:53:30.006Z,1.40
2022-11-05T05:55:57.222Z,1.13
2022-11-05T05:58:26.818Z,1.55
2022-11-05T06:00:54.280Z,1.10
2022-11-05T06:03:21.348Z,1.30
2022-11-05T06:05:47.788Z,1.08
2022-11-05T06:08:14.263Z,0.95
2022-11-05T06:10:40.768Z,1.10
2022-11-05T06:13:07.826Z,1.20
2022-11-05T06:15:36.058Z,1.17
2022-11-05T06:18:02.783Z,0.77
2022-11-05T06:20:29.531Z,1.20
2022-11-05T06:22:57.893Z,1.05
2022-11-05T06:25:25.732Z,1.00
2022-11-05T06:27:53.601Z,0.90
2022-11-05T06:30:21.645Z,1.25
2022-11-05T06:32:48.150Z,0.85
2022-11-05T06:35:14.615Z,0.77
2022-11-05T06:37:41.211Z,1.07
2022-11-05T06:40:08.881Z,1.00
2022-11-05T06:42:35.644Z,0.90
2022-11-05T06:45:02.195Z,1.25
2022-11-05T06:47:28.696Z,1.02
2022-11-05T06:49:56.911Z,1.33
2022-11-05T06:52:23.375Z,1.30
2022-11-05T06:54:49.826Z,1.20
2022-11-05T06:57:16.251Z,2.22
2022-11-05T06:59:42.730Z,1.77
2022-11-05T07:02:12.499Z,2.00
2022-11-05T07:04:39.314Z,2.00
2022-11-05T07:07:05.773Z,2.70
2022-11-05T07:09:33.265Z,2.63
2022-11-05T07:11:59.764Z,1.90
2022-11-05T07:14:26.267Z,1.77
2022-11-05T07:16:52.702Z,1.75
2022-11-05T07:19:20.125Z,1.90
2022-11-05T07:21:48.583Z,1.33
2022-11-05T07:24:15.651Z,1.70
2022-11-05T07:26:43.113Z,1.40
2022-11-05T07:29:09.766Z,1.60
2022-11-05T07:31:36.229Z,1.40
2022-11-05T07:34:02.750Z,1.25
2022-11-05T07:36:29.341Z,1.30
2022-11-05T07:39:00.135Z,1.47
2022-11-05T07:41:27.133Z,1.65
2022-11-05T07:43:53.636Z,1.73
2022-11-05T07:46:20.179Z,1.58
2022-11-05T07:48:47.003Z,2.13
2022-11-05T07:51:13.601Z,2.20
2022-11-05T07:53:45.065Z,2.13
2022-11-05T07:56:14.362Z,1.80
2022-11-05T07:58:41.014Z,2.35
2022-11-05T08:01:07.794Z,1.95
2022-11-05T08:03:36.032Z,2.40
2022-11-05T08:06:02.649Z,2.47
2022-11-05T08:08:29.670Z,2.50
2022-11-05T08:11:03.690Z,2.60
2022-11-05T08:13:30.259Z,2.90
2022-11-05T08:16:15.828Z,2.93
2022-11-05T08:18:43.849Z,2.28
2022-11-05T08:21:11.367Z,2.65
2022-11-05T08:23:39.308Z,3.40
2022-11-05T08:26:06.001Z,2.42
2022-11-05T08:28:32.490Z,2.43
2022-11-05T08:30:59.019Z,2.50
2022-11-05T08:33:26.089Z,2.80
2022-11-05T08:35:52.641Z,2.65
2022-11-05T08:38:20.234Z,26.60
2022-11-05T08:40:55.168Z,22.07
2022-11-05T08:43:22.155Z,11.88
2022-11-05T08:45:48.742Z,6.90
2022-11-05T08:48:17.201Z,4.80
2022-11-05T08:50:45.671Z,3.30
2022-11-05T08:53:12.751Z,3.30
2022-11-05T08:55:39.858Z,2.88
2022-11-05T08:58:12.593Z,4.45
2022-11-05T09:00:39.505Z,4.22
2022-11-05T09:03:08.601Z,2.70
2022-11-05T09:05:38.072Z,3.40
2022-11-05T09:08:09.746Z,3.38
2022-11-05T09:10:36.582Z,4.93
2022-11-05T09:13:04.353Z,4.20
2022-11-05T09:15:31.458Z,3.30
2022-11-05T09:17:58.001Z,4.20
2022-11-05T09:20:24.660Z,3.10
2022-11-05T09:22:51.671Z,2.95
2022-11-05T09:25:18.207Z,2.45
2022-11-05T09:27:44.881Z,3.78
2022-11-05T09:30:13.087Z,2.70
2022-11-05T09:32:39.714Z,3.22
2022-11-05T09:35:07.422Z,2.50
2022-11-05T09:37:34.206Z,2.92
2022-11-05T09:40:00.731Z,2.67
2022-11-05T09:42:35.689Z,2.90
2022-11-05T09:45:05.368Z,2.97
2022-11-05T09:47:36.816Z,2.53
2022-11-05T09:50:08.974Z,2.80
2022-11-05T09:52:35.591Z,2.95
2022-11-05T09:55:04.668Z,2.87
2022-11-05T09:57:41.174Z,2.65
2022-11-05T10:00:16.498Z,2.58
2022-11-05T10:02:55.588Z,3.67
2022-11-05T10:05:25.218Z,2.60
2022-11-05T10:07:59.411Z,3.93
2022-11-05T10:10:42.056Z,2.97
2022-11-05T10:13:23.345Z,3.33
2022-11-05T10:15:58.307Z,2.65
2022-11-05T10:18:31.228Z,3.25
2022-11-05T10:20:58.062Z,2.50
2022-11-05T10:23:26.800Z,2.55
2022-11-05T10:26:00.728Z,1.88
2022-11-05T10:28:30.875Z,2.00
2022-11-05T10:31:00.771Z,1.80
2022-11-05T10:33:40.053Z,1.57
2022-11-05T10:36:11.012Z,1.75
2022-11-05T10:38:37.773Z,1.60
2022-11-05T10:41:28.056Z,1.70
2022-11-05T10:44:00.691Z,1.60
2022-11-05T10:46:38.740Z,1.30
2022-11-05T10:49:20.479Z,1.70
2022-11-05T10:51:53.934Z,2.17
2022-11-05T10:54:22.945Z,1.50
2022-11-05T10:56:49.979Z,1.77
2022-11-05T10:59:35.440Z,1.60
2022-11-05T11:02:17.642Z,1.38
2022-11-05T11:04:50.860Z,1.52
2022-11-05T11:07:23.735Z,1.77
2022-11-05T11:09:51.748Z,9.63
2022-11-05T11:12:27.704Z,2.23
2022-11-05T11:15:02.834Z,1.80
2022-11-05T11:17:32.015Z,1.80
2022-11-05T11:20:22.177Z,1.50
2022-11-05T11:23:00.637Z,2.10
2022-11-05T11:25:30.972Z,2.13
2022-11-05T11:28:03.353Z,4.40
2022-11-05T11:30:30.265Z,2.80
2022-11-05T11:33:04.806Z,6.30
2022-11-05T11:35:31.580Z,2.13
2022-11-05T11:38:00.910Z,2.70
2022-11-05T11:40:33.101Z,1.58
2022-11-05T11:43:04.051Z,1.70
2022-11-05T11:45:38.856Z,2.08
2022-11-05T11:48:07.831Z,2.05
2022-11-05T11:50:38.848Z,1.70
2022-11-05T11:53:20.519Z,1.70
2022-11-05T11:56:03.315Z,1.35
2022-11-05T11:58:40.809Z,1.30
2022-11-05T12:01:35.809Z,1.40
2022-11-05T12:04:37.219Z,1.30
2022-11-05T12:07:05.735Z,1.38
2022-11-05T12:10:03.484Z,1.08
2022-11-05T12:12:43.141Z,1.40
2022-11-05T12:15:44.576Z,1.23
2022-11-05T12:18:30.692Z,1.43
2022-11-05T12:21:11.814Z,1.48
2022-11-05T12:23:52.459Z,1.83
2022-11-05T12:26:23.539Z,1.25
2022-11-05T12:29:19.576Z,1.40
2022-11-05T12:31:55.930Z,4.13
2022-11-05T12:34:37.683Z,2.38
2022-11-05T12:37:24.658Z,3.20
2022-11-05T12:40:35.082Z,3.30
2022-11-05T12:43:12.051Z,4.50
2022-11-05T12:45:51.134Z,2.17
2022-11-05T12:48:36.763Z,2.33
2022-11-05T12:51:13.821Z,3.10
2022-11-05T12:53:56.892Z,5.85
2022-11-05T12:56:47.569Z,8.75
2022-11-05T12:59:39.161Z,3.60
2022-11-05T13:02:26.561Z,4.25
2022-11-05T13:05:05.359Z,2.15
2022-11-05T13:07:35.893Z,2.33
2022-11-05T13:10:14.145Z,1.00
2022-11-05T13:12:43.084Z,1.20
2022-11-05T13:15:26.109Z,0.95
2022-11-05T13:17:59.912Z,1.17
2022-11-05T13:20:32.495Z,1.13
2022-11-05T13:23:07.209Z,1.33
2022-11-05T13:25:42.969Z,1.00
2022-11-05T13:28:14.413Z,1.15
2022-11-05T13:30:45.999Z,1.20
2022-11-05T13:33:16.955Z,1.20
2022-11-05T13:36:12.054Z,1.40
2022-11-05T13:39:00.556Z,1.23
2022-11-05T13:41:27.043Z,1.48
2022-11-05T13:43:57.598Z,1.00
2022-11-05T13:47:11.854Z,1.65
2022-11-05T13:49:49.913Z,1.25
2022-11-05T13:52:36.630Z,1.43
2022-11-05T13:55:16.714Z,1.58
2022-11-05T13:58:00.485Z,1.67
2022-11-05T14:00:30.862Z,1.50
2022-11-05T14:03:05.518Z,1.70
2022-11-05T14:05:39.766Z,1.60
2022-11-05T14:08:11.329Z,1.70
2022-11-05T14:10:43.509Z,1.90
2022-11-05T14:13:23.424Z,1.90
2022-11-05T14:16:02.084Z,1.90
2022-11-05T14:18:37.094Z,1.73
2022-11-05T14:21:05.580Z,1.50
2022-11-05T14:23:48.941Z,1.90
2022-11-05T14:26:20.168Z,1.90
2022-11-05T14:28:50.776Z,1.73
2022-11-05T14:31:18.312Z,1.33
2022-11-05T14:33:54.702Z,1.88
2022-11-05T14:36:21.146Z,1.63
2022-11-05T14:38:51.617Z,1.83
2022-11-05T14:41:20.023Z,1.63
2022-11-05T14:43:58.555Z,1.87
2022-11-05T14:46:38.736Z,1.40
2022-11-05T14:49:09.718Z,1.65
2022-11-05T14:51:40.357Z,1.17
2022-11-05T14:54:21.559Z,1.40
2022-11-05T14:56:56.356Z,1.00
2022-11-05T14:59:24.353Z,1.05
2022-11-05T15:01:51.008Z,1.38
2022-11-05T15:04:36.271Z,0.95
2022-11-05T15:07:02.779Z,1.00
2022-11-05T15:09:43.680Z,0.90
2022-11-05T15:12:19.535Z,0.95
2022-11-05T15:14:55.221Z,1.05
2022-11-05T15:17:30.149Z,1.90
2022-11-05T15:20:08.790Z,1.70
2022-11-05T15:22:43.567Z,1.23
2022-11-05T15:25:21.434Z,0.90
2022-11-05T15:28:10.668Z,1.02
2022-11-05T15:30:37.510Z,1.10
2022-11-05T15:33:10.682Z,1.40
2022-11-05T15:35:40.538Z,1.10
2022-11-05T15:38:26.482Z,1.45
2022-11-05T15:41:00.712Z,0.93
2022-11-05T15:43:27.444Z,0.98
2022-11-05T15:46:07.014Z,1.20
2022-11-05T15:48:35.695Z,0.80
2022-11-05T15:51:02.540Z,1.20
2022-11-05T15:54:29.182Z,1.10
2022-11-05T15:56:49.158Z,1.30
2022-11-05T15:59:18.645Z,0.90
2022-11-05T16:01:47.934Z,1.17
2022-11-05T16:04:19.392Z,1.20
2022-11-05T16:06:49.237Z,1.90
2022-11-05T16:09:24.780Z,7.45
2022-11-05T16:12:11.878Z,12.20
2022-11-05T16:14:38.939Z,15.43
2022-11-05T16:17:21.662Z,7.70
2022-11-05T16:19:52.345Z,2.15
2022-11-05T16:22:19.615Z,2.10
2022-11-05T16:24:46.780Z,1.55
2022-11-05T16:27:19.431Z,1.53
2022-11-05T16:29:52.105Z,1.42
2022-11-05T16:32:28.509Z,1.63
2022-11-05T16:35:01.584Z,1.23
2022-11-05T16:37:33.515Z,1.52
2022-11-05T16:40:02.184Z,1.83
2022-11-05T16:42:32.837Z,1.48
2022-11-05T16:44:59.378Z,1.40
2022-11-05T16:47:26.409Z,1.40
2022-11-05T16:49:52.987Z,1.40
2022-11-05T16:52:19.645Z,1.60
2022-11-05T16:54:47.293Z,1.70
2022-11-05T16:57:25.746Z,1.30
2022-11-05T16:59:53.719Z,1.75
2022-11-05T17:02:20.749Z,1.25
2022-11-05T17:04:48.227Z,1.50
2022-11-05T17:07:14.869Z,1.50
2022-11-05T17:09:41.563Z,1.65
2022-11-05T17:12:09.946Z,1.17
2022-11-05T17:14:36.903Z,1.52
2022-11-05T17:17:03.926Z,1.50
2022-11-05T17:19:30.614Z,1.90
2022-11-05T17:21:57.508Z,1.50
2022-11-05T17:24:24.479Z,2.17
2022-11-05T17:26:51.205Z,1.60
2022-11-05T17:29:17.770Z,1.70
2022-11-05T17:31:44.278Z,1.52
2022-11-05T17:34:11.177Z,1.70
2022-11-05T17:36:37.716Z,1.90
2022-11-05T17:39:04.410Z,1.55
2022-11-05T17:41:31.002Z,1.73
2022-11-05T17:43:57.981Z,1.63
2022-11-05T17:46:27.297Z,1.50
2022-11-05T17:48:53.815Z,1.88
2022-11-05T17:51:20.963Z,1.88
2022-11-05T17:53:50.226Z,1.97
2022-11-05T17:56:30.540Z,1.98
2022-11-05T17:59:01.350Z,1.90
2022-11-05T18:01:31.453Z,1.90
2022-11-05T18:04:01.249Z,2.08
2022-11-05T18:06:30.653Z,1.90
2022-11-05T18:08:57.160Z,2.25
2022-11-05T18:11:23.740Z,1.90
2022-11-05T18:13:50.314Z,1.58
2022-11-05T18:16:16.983Z,2.03
2022-11-05T18:18:43.488Z,2.00
2022-11-05T18:21:09.955Z,2.10
2022-11-05T18:23:36.484Z,1.83
2022-11-05T18:26:09.172Z,2.22
2022-11-05T18:28:36.687Z,1.90
2022-11-05T18:31:05.571Z,2.03
2022-11-05T18:33:33.894Z,1.90
2022-11-05T18:36:00.390Z,2.10
2022-11-05T18:38:26.938Z,2.92
2022-11-05T18:40:53.507Z,1.98
2022-11-05T18:43:21.039Z,2.47
2022-11-05T18:45:55.373Z,2.08
2022-11-05T18:48:21.949Z,2.10
2022-11-05T18:50:49.638Z,1.88
2022-11-05T18:53:16.227Z,2.00
2022-11-05T18:55:43.917Z,2.10
2022-11-05T18:58:10.725Z,2.33
2022-11-05T19:00:39.864Z,2.10
2022-11-05T19:03:07.298Z,1.80
2022-11-05T19:05:34.663Z,1.63
2022-11-05T19:08:01.709Z,1.63
2022-11-05T19:10:28.487Z,2.28
2022-11-05T19:12:55.100Z,1.92
2022-11-05T19:15:21.732Z,2.10
2022-11-05T19:17:49.246Z,1.80
2022-11-05T19:20:15.768Z,2.47
2022-11-05T19:22:42.285Z,1.85
2022-11-05T19:25:08.835Z,1.88
2022-11-05T19:27:36.765Z,2.20
2022-11-05T19:30:04.875Z,1.75
2022-11-05T19:32:31.385Z,1.97
2022-11-05T19:34:57.930Z,1.63
2022-11-05T19:37:24.431Z,2.00
2022-11-05T19:39:50.943Z,1.92
2022-11-05T19:42:17.587Z,2.30
2022-11-05T19:44:44.241Z,1.77
2022-11-05T19:47:10.771Z,2.00
2022-11-05T19:49:37.296Z,2.30
2022-11-05T19:52:03.925Z,2.30
2022-11-05T19:54:30.540Z,2.03
2022-11-05T19:56:58.424Z,2.40
2022-11-05T19:59:24.974Z,2.40
2022-11-05T20:01:51.574Z,1.90
2022-11-05T20:04:19.061Z,2.47
2022-11-05T20:06:45.641Z,2.92
2022-11-05T20:09:22.568Z,2.60
2022-11-05T20:11:53.302Z,2.70
2022-11-05T20:14:19.885Z,2.50
2022-11-05T20:16:46.787Z,2.10
2022-11-05T20:19:16.109Z,2.10
2022-11-05T20:21:43.186Z,1.97
2022-11-05T20:24:12.141Z,3.58
2022-11-05T20:26:39.362Z,2.30
2022-11-05T20:29:06.094Z,1.77
2022-11-05T20:31:32.734Z,2.33
2022-11-05T20:33:59.280Z,2.33
2022-11-05T20:36:27.552Z,2.70
2022-11-05T20:38:58.031Z,2.40
2022-11-05T20:41:28.289Z,2.30
2022-11-05T20:43:54.998Z,2.10
2022-11-05T20:46:22.744Z,2.10
2022-11-05T20:48:49.901Z,2.42
2022-11-05T20:51:19.288Z,2.30
2022-11-05T20:53:46.510Z,2.17
2022-11-05T20:56:25.721Z,2.20
2022-11-05T20:58:53.057Z,1.80
2022-11-05T21:01:20.341Z,2.22
2022-11-05T21:03:48.864Z,2.13
2022-11-05T21:06:16.372Z,2.35
2022-11-05T21:08:43.099Z,2.28
2022-11-05T21:11:10.576Z,2.03
2022-11-05T21:13:37.461Z,2.75
2022-11-05T21:16:06.425Z,2.90
2022-11-05T21:18:37.300Z,2.30
2022-11-05T21:21:10.948Z,2.28
2022-11-05T21:23:37.492Z,2.63
2022-11-05T21:26:05.966Z,2.38
2022-11-05T21:28:32.896Z,2.65
2022-11-05T21:31:03.713Z,2.90
2022-11-05T21:33:30.819Z,2.97
2022-11-05T21:35:57.727Z,2.67
2022-11-05T21:38:25.388Z,2.60
2022-11-05T21:40:51.863Z,2.80
2022-11-05T21:43:18.362Z,3.40
2022-11-05T21:45:45.528Z,2.33
2022-11-05T21:48:16.073Z,2.90
2022-11-05T21:51:01.283Z,2.70
2022-11-05T21:53:46.879Z,2.65
2022-11-05T21:56:37.571Z,2.40
2022-11-05T21:59:23.471Z,2.90
2022-11-05T22:01:51.637Z,5.17
2022-11-05T22:04:19.348Z,3.20
2022-11-05T22:06:45.774Z,2.85
2022-11-05T22:09:12.264Z,2.10
2022-11-05T22:11:39.924Z,2.28
2022-11-05T22:14:06.481Z,2.40
2022-11-05T22:16:34.131Z,2.28
2022-11-05T22:19:00.612Z,2.38
2022-11-05T22:24:18.794Z,2.80
2022-11-05T22:26:45.976Z,2.50
2022-11-05T22:29:13.058Z,2.20
2022-11-05T22:31:39.757Z,2.03
2022-11-05T22:34:06.710Z,2.17
2022-11-05T22:36:34.538Z,2.33
2022-11-05T22:39:01.964Z,1.83
2022-11-05T22:41:28.964Z,1.85
2022-11-05T22:43:55.838Z,2.47
2022-11-05T22:46:24.922Z,1.90
2022-11-05T22:48:52.091Z,2.10
2022-11-05T22:51:23.073Z,1.97
2022-11-05T22:53:50.180Z,1.95
2022-11-05T22:56:20.211Z,1.80
2022-11-05T22:58:48.405Z,2.22
2022-11-05T23:01:17.479Z,3.33
2022-11-05T23:03:45.826Z,1.57
2022-11-05T23:06:33.419Z,2.22
2022-11-05T23:09:18.973Z,2.17
2022-11-05T23:11:49.282Z,1.67
2022-11-05T23:14:15.787Z,1.67
2022-11-05T23:17:01.423Z,1.73
2022-11-05T23:19:47.404Z,1.83
2022-11-05T23:22:35.873Z,2.08
2022-11-05T23:25:02.765Z,1.90
2022-11-05T23:27:31.133Z,1.70
2022-11-05T23:29:59.161Z,1.63
2022-11-05T23:32:28.229Z,2.08
2022-11-05T23:34:56.623Z,1.77
2022-11-05T23:37:49.567Z,1.67
2022-11-05T23:40:20.792Z,2.15
2022-11-05T23:43:06.342Z,1.57
2022-11-05T23:45:49.667Z,1.80
2022-11-05T23:48:25.605Z,1.55
2022-11-05T23:51:00.142Z,1.50
2022-11-05T23:53:27.300Z,2.00
2022-11-05T23:55:59.000Z,1.47
2022-11-05T23:58:25.876Z,1.90
