createdAt,value
2024-03-05T00:01:05.648Z,44.00
2024-03-05T00:03:33.563Z,45.67
2024-03-05T00:06:01.485Z,44.67
2024-03-05T00:08:30.625Z,46.53
2024-03-05T00:10:58.650Z,47.67
2024-03-05T00:13:28.310Z,46.33
2024-03-05T00:15:56.309Z,46.93
2024-03-05T00:18:24.236Z,48.83
2024-03-05T00:20:52.402Z,47.53
2024-03-05T00:23:20.411Z,47.57
2024-03-05T00:25:48.737Z,49.00
2024-03-05T00:28:16.742Z,48.40
2024-03-05T00:30:46.274Z,50.00
2024-03-05T00:33:14.387Z,47.00
2024-03-05T00:35:43.180Z,49.23
2024-03-05T00:38:18.401Z,49.83
2024-03-05T00:40:52.985Z,50.30
2024-03-05T00:43:21.007Z,49.93
2024-03-05T00:45:51.339Z,48.50
2024-03-05T00:48:20.362Z,49.17
2024-03-05T00:50:48.722Z,48.40
2024-03-05T00:53:16.669Z,49.20
2024-03-05T00:55:45.517Z,49.50
2024-03-05T00:58:14.022Z,50.13
2024-03-05T01:00:43.778Z,48.87
2024-03-05T01:03:13.164Z,50.77
2024-03-05T01:05:41.115Z,51.40
2024-03-05T01:08:09.114Z,49.77
2024-03-05T01:10:37.404Z,49.77
2024-03-05T01:13:08.887Z,50.50
2024-03-05T01:15:37.407Z,51.20
2024-03-05T01:18:10.884Z,49.23
2024-03-05T01:20:42.629Z,49.63
2024-03-05T01:23:11.582Z,49.47
2024-03-05T01:25:39.654Z,48.93
2024-03-05T01:28:08.793Z,46.97
2024-03-05T01:30:38.035Z,49.93
2024-03-05T01:33:10.451Z,49.80
2024-03-05T01:35:42.146Z,48.63
2024-03-05T01:38:10.056Z,48.27
2024-03-05T01:40:37.998Z,50.23
2024-03-05T01:43:06.914Z,48.23
2024-03-05T01:45:35.474Z,47.90
2024-03-05T01:48:05.341Z,50.97
2024-03-05T01:50:37.569Z,51.53
2024-03-05T01:53:11.944Z,48.57
2024-03-05T01:55:41.722Z,48.63
2024-03-05T01:58:11.206Z,48.37
2024-03-05T02:00:39.397Z,48.40
2024-03-05T02:03:08.452Z,48.90
2024-03-05T02:05:37.643Z,48.57
2024-03-05T02:08:07.881Z,48.57
2024-03-05T02:10:35.893Z,47.53
2024-03-05T02:13:04.907Z,48.80
2024-03-05T02:15:32.927Z,48.97
2024-03-05T02:18:01.800Z,47.20
2024-03-05T02:20:29.996Z,49.10
2024-03-05T02:22:59.553Z,48.27
2024-03-05T02:25:28.095Z,47.70
2024-03-05T02:27:56.595Z,46.63
2024-03-05T02:30:24.818Z,47.90
2024-03-05T02:32:53.931Z,47.23
2024-03-05T02:35:23.030Z,48.17
2024-03-05T02:37:51.950Z,48.93
2024-03-05T02:40:21.487Z,47.30
2024-03-05T02:42:49.472Z,48.97
2024-03-05T02:45:17.409Z,50.47
2024-03-05T02:47:45.355Z,49.03
2024-03-05T02:50:14.226Z,49.07
2024-03-05T02:52:43.214Z,47.23
2024-03-05T02:55:11.877Z,46.93
2024-03-05T02:57:43.470Z,47.87
2024-03-05T03:00:20.058Z,48.97
2024-03-05T03:02:49.960Z,49.27
2024-03-05T03:05:22.209Z,47.67
2024-03-05T03:07:49.460Z,49.03
2024-03-05T03:10:17.520Z,50.60
2024-03-05T03:12:50.706Z,51.27
2024-03-05T03:15:20.871Z,49.63
2024-03-05T03:17:52.090Z,48.53
2024-03-05T03:20:20.196Z,48.30
2024-03-05T03:22:48.676Z,49.80
2024-03-05T03:25:17.042Z,51.20
2024-03-05T03:27:46.479Z,50.87
2024-03-05T03:30:19.214Z,50.40
2024-03-05T03:32:48.479Z,49.83
2024-03-05T03:35:16.657Z,50.77
2024-03-05T03:37:44.646Z,50.10
2024-03-05T03:40:19.022Z,51.07
2024-03-05T03:42:49.271Z,50.40
2024-03-05T03:45:18.685Z,50.47
2024-03-05T03:47:48.051Z,52.13
2024-03-05T03:50:16.465Z,50.90
2024-03-05T03:52:45.357Z,52.23
2024-03-05T03:55:13.404Z,51.53
2024-03-05T03:57:41.615Z,55.53
2024-03-05T04:00:17.900Z,55.47
2024-03-05T04:02:46.419Z,57.33
2024-03-05T04:05:14.721Z,54.37
2024-03-05T04:07:44.005Z,55.93
2024-03-05T04:10:12.768Z,56.57
2024-03-05T04:12:41.417Z,54.67
2024-03-05T04:15:13.409Z,55.43
2024-03-05T04:17:42.410Z,55.90
2024-03-05T04:20:15.691Z,56.07
2024-03-05T04:22:44.090Z,57.30
2024-03-05T04:25:12.210Z,55.37
2024-03-05T04:27:46.833Z,57.43
2024-03-05T04:30:17.617Z,58.97
2024-03-05T04:32:58.781Z,57.37
2024-03-05T04:35:29.971Z,59.47
2024-03-05T04:37:58.624Z,58.63
2024-03-05T04:40:27.614Z,62.97
2024-03-05T04:42:56.163Z,67.30
2024-03-05T04:45:26.282Z,74.20
2024-03-05T04:47:54.398Z,72.43
2024-03-05T04:50:22.820Z,70.03
2024-03-05T04:52:50.850Z,74.47
2024-03-05T04:55:18.037Z,73.13
2024-03-05T04:57:46.241Z,75.87
2024-03-05T05:00:24.626Z,70.97
2024-03-05T05:02:54.762Z,70.83
2024-03-05T05:05:26.842Z,69.87
2024-03-05T05:07:58.481Z,76.30
2024-03-05T05:10:26.708Z,72.83
2024-03-05T05:12:54.715Z,72.87
2024-03-05T05:15:22.653Z,71.33
2024-03-05T05:17:50.643Z,82.90
2024-03-05T05:20:20.323Z,71.23
2024-03-05T05:22:52.111Z,76.53
2024-03-05T05:25:22.918Z,74.70
2024-03-05T05:27:51.843Z,67.53
2024-03-05T05:30:22.211Z,62.30
2024-03-05T05:32:50.429Z,52.07
2024-03-05T05:35:19.987Z,50.13
2024-03-05T05:37:48.555Z,46.97
2024-03-05T05:40:20.787Z,47.83
2024-03-05T05:42:51.780Z,46.70
2024-03-05T05:45:22.684Z,47.70
2024-03-05T05:47:55.184Z,47.43
2024-03-05T05:50:30.317Z,49.77
2024-03-05T05:53:00.257Z,47.57
2024-03-05T05:55:29.621Z,46.47
2024-03-05T05:57:59.015Z,45.87
2024-03-05T06:00:37.228Z,44.70
2024-03-05T06:03:08.129Z,43.90
2024-03-05T06:05:38.693Z,46.60
2024-03-05T06:08:11.717Z,47.13
2024-03-05T06:10:40.614Z,44.13
2024-03-05T06:13:08.788Z,42.43
2024-03-05T06:15:39.522Z,41.77
2024-03-05T06:18:07.925Z,42.80
2024-03-05T06:20:37.348Z,42.80
2024-03-05T06:23:05.992Z,44.37
2024-03-05T06:25:34.568Z,43.17
2024-03-05T06:28:03.082Z,42.60
2024-03-05T06:30:31.485Z,41.07
2024-03-05T06:32:58.479Z,40.23
2024-03-05T06:35:28.334Z,40.00
2024-03-05T06:37:58.690Z,41.53
2024-03-05T06:40:27.204Z,41.10
2024-03-05T06:43:04.879Z,39.50
2024-03-05T06:45:35.576Z,38.23
2024-03-05T06:48:15.770Z,36.97
2024-03-05T06:50:45.279Z,36.73
2024-03-05T06:53:33.197Z,36.17
2024-03-05T06:56:18.781Z,37.57
2024-03-05T06:58:49.421Z,39.13
2024-03-05T07:01:21.200Z,38.17
2024-03-05T07:03:50.368Z,37.57
2024-03-05T07:06:20.061Z,36.90
2024-03-05T07:08:50.203Z,31.17
2024-03-05T07:11:18.915Z,32.70
2024-03-05T07:13:50.864Z,27.27
2024-03-05T07:16:21.155Z,25.80
2024-03-05T07:18:54.549Z,22.20
2024-03-05T07:21:24.484Z,18.10
2024-03-05T07:23:56.027Z,16.60
2024-03-05T07:26:25.084Z,15.53
2024-03-05T07:28:54.076Z,16.77
2024-03-05T07:31:22.142Z,17.53
2024-03-05T07:33:53.132Z,19.20
2024-03-05T07:36:22.280Z,19.90
2024-03-05T07:38:50.269Z,21.13
2024-03-05T07:41:29.462Z,25.43
2024-03-05T07:44:04.304Z,27.97
2024-03-05T07:46:33.455Z,28.27
2024-03-05T07:49:01.551Z,29.20
2024-03-05T07:51:41.152Z,29.00
2024-03-05T07:54:14.980Z,32.30
2024-03-05T07:56:44.974Z,31.33
2024-03-05T07:59:13.089Z,32.13
2024-03-05T08:01:41.462Z,35.70
2024-03-05T08:04:09.561Z,39.70
2024-03-05T08:06:37.502Z,38.60
2024-03-05T08:09:05.741Z,38.60
2024-03-05T08:11:35.059Z,38.30
2024-03-05T08:14:08.303Z,38.03
2024-03-05T08:16:36.559Z,39.77
2024-03-05T08:19:05.372Z,39.83
2024-03-05T08:21:33.851Z,37.53
2024-03-05T08:24:03.523Z,38.20
2024-03-05T08:26:31.582Z,39.00
2024-03-05T08:28:59.691Z,36.10
2024-03-05T08:31:29.384Z,36.60
2024-03-05T08:33:58.369Z,35.13
2024-03-05T08:36:27.056Z,35.30
2024-03-05T08:38:55.078Z,36.70
2024-03-05T08:41:23.081Z,37.03
2024-03-05T08:43:51.105Z,37.33
2024-03-05T08:46:19.253Z,38.43
2024-03-05T08:48:48.512Z,38.27
2024-03-05T08:51:16.646Z,36.93
2024-03-05T08:53:44.543Z,37.10
2024-03-05T08:56:12.517Z,40.50
2024-03-05T08:58:41.390Z,39.53
2024-03-05T09:01:14.831Z,40.73
2024-03-05T09:03:42.901Z,40.00
2024-03-05T09:06:12.225Z,44.40
2024-03-05T09:08:41.835Z,43.60
2024-03-05T09:11:09.977Z,42.23
2024-03-05T09:13:38.073Z,42.83
2024-03-05T09:16:06.735Z,42.00
2024-03-05T09:18:35.262Z,42.17
2024-03-05T09:21:03.172Z,42.20
2024-03-05T09:23:32.710Z,42.77
2024-03-05T09:26:00.736Z,41.17
2024-03-05T09:28:28.743Z,41.90
2024-03-05T09:30:57.881Z,41.43
2024-03-05T09:33:26.310Z,42.47
2024-03-05T09:35:54.495Z,42.03
2024-03-05T09:38:22.485Z,42.07
2024-03-05T09:40:53.120Z,42.97
2024-03-05T09:43:23.943Z,43.47
2024-03-05T09:45:53.906Z,43.27
2024-03-05T09:48:23.900Z,43.53
2024-03-05T09:50:53.520Z,43.97
2024-03-05T09:53:21.484Z,43.43
2024-03-05T09:55:54.466Z,45.53
2024-03-05T09:58:37.889Z,45.30
2024-03-05T10:01:08.666Z,46.13
2024-03-05T10:03:38.254Z,44.77
2024-03-05T10:06:09.358Z,44.77
2024-03-05T10:08:37.511Z,46.37
2024-03-05T10:11:07.757Z,46.80
2024-03-05T10:13:38.541Z,45.90
2024-03-05T10:16:21.034Z,45.53
2024-03-05T10:18:50.883Z,48.20
2024-03-05T10:21:21.941Z,47.20
2024-03-05T10:23:58.458Z,47.23
2024-03-05T10:26:29.938Z,49.10
2024-03-05T10:29:01.788Z,49.23
2024-03-05T10:31:30.982Z,49.57
2024-03-05T10:33:59.261Z,48.77
2024-03-05T10:36:30.230Z,52.30
2024-03-05T10:38:58.764Z,50.03
2024-03-05T10:41:39.255Z,50.73
2024-03-05T10:44:18.114Z,49.20
2024-03-05T10:46:48.556Z,48.53
2024-03-05T10:49:20.786Z,50.97
2024-03-05T10:51:52.103Z,47.07
2024-03-05T10:54:21.505Z,48.37
2024-03-05T10:56:53.237Z,48.03
2024-03-05T10:59:35.297Z,49.40
2024-03-05T11:02:05.950Z,48.10
2024-03-05T11:04:35.968Z,47.87
2024-03-05T11:07:07.544Z,47.90
2024-03-05T11:09:37.862Z,48.20
2024-03-05T11:12:14.841Z,46.77
2024-03-05T11:14:43.146Z,46.23
2024-03-05T11:17:13.255Z,46.67
2024-03-05T11:19:45.222Z,46.70
2024-03-05T11:22:24.930Z,46.13
2024-03-05T11:24:57.416Z,47.33
2024-03-05T11:27:27.846Z,47.20
2024-03-05T11:30:08.441Z,48.57
2024-03-05T11:32:36.750Z,46.93
2024-03-05T11:35:05.184Z,48.40
2024-03-05T11:37:48.541Z,48.40
2024-03-05T11:40:19.166Z,48.53
2024-03-05T11:42:49.380Z,48.10
2024-03-05T11:45:50.058Z,48.63
2024-03-05T11:48:20.474Z,49.10
2024-03-05T11:50:49.342Z,50.47
2024-03-05T11:53:17.485Z,49.00
2024-03-05T11:55:45.694Z,50.40
2024-03-05T11:58:16.493Z,51.50
2024-03-05T12:00:46.187Z,47.13
2024-03-05T12:03:14.404Z,49.93
2024-03-05T12:05:45.381Z,51.17
2024-03-05T12:08:13.617Z,48.93
2024-03-05T12:10:42.156Z,53.83
2024-03-05T12:13:11.493Z,50.53
2024-03-05T12:15:41.470Z,51.93
2024-03-05T12:18:11.916Z,52.73
2024-03-05T12:20:42.993Z,49.53
2024-03-05T12:23:12.470Z,52.40
2024-03-05T12:25:40.948Z,51.57
2024-03-05T12:28:08.994Z,49.77
2024-03-05T12:30:37.692Z,50.13
2024-03-05T12:33:07.403Z,50.47
2024-03-05T12:35:35.652Z,49.57
2024-03-05T12:38:05.710Z,50.60
2024-03-05T12:40:33.708Z,47.93
2024-03-05T12:43:08.386Z,45.30
2024-03-05T12:45:37.097Z,47.40
2024-03-05T12:48:10.061Z,45.77
2024-03-05T12:50:40.359Z,44.23
2024-03-05T12:53:10.861Z,45.17
2024-03-05T12:55:39.117Z,48.00
2024-03-05T12:58:09.837Z,45.17
2024-03-05T13:00:39.515Z,47.30
2024-03-05T13:03:11.219Z,50.67
2024-03-05T13:05:41.293Z,47.57
2024-03-05T13:08:09.601Z,46.87
2024-03-05T13:10:37.727Z,47.33
2024-03-05T13:13:06.144Z,48.13
2024-03-05T13:15:34.072Z,47.30
2024-03-05T13:18:02.116Z,46.07
2024-03-05T13:20:34.408Z,47.83
2024-03-05T13:23:02.408Z,45.33
2024-03-05T13:25:31.590Z,46.50
2024-03-05T13:28:01.560Z,46.87
2024-03-05T13:30:29.510Z,46.43
2024-03-05T13:33:02.559Z,44.57
2024-03-05T13:35:34.355Z,43.70
2024-03-05T13:38:04.425Z,47.60
2024-03-05T13:40:33.760Z,45.80
2024-03-05T13:43:02.306Z,46.80
2024-03-05T13:45:30.925Z,42.10
2024-03-05T13:47:59.514Z,44.30
2024-03-05T13:50:28.594Z,42.63
2024-03-05T13:52:58.360Z,45.10
2024-03-05T13:55:26.982Z,45.13
2024-03-05T13:57:55.005Z,43.70
2024-03-05T14:00:22.940Z,42.53
2024-03-05T14:02:52.747Z,43.90
2024-03-05T14:05:23.098Z,42.87
2024-03-05T14:07:51.203Z,43.63
2024-03-05T14:10:20.673Z,43.50
2024-03-05T14:12:50.677Z,43.87
2024-03-05T14:15:22.539Z,43.03
2024-03-05T14:17:51.871Z,44.70
2024-03-05T14:20:28.742Z,42.23
2024-03-05T14:22:56.756Z,44.17
2024-03-05T14:25:26.057Z,44.20
2024-03-05T14:27:54.633Z,43.03
2024-03-05T14:30:26.301Z,42.73
2024-03-05T14:33:00.010Z,43.23
2024-03-05T14:35:28.584Z,41.57
2024-03-05T14:37:57.759Z,43.63
2024-03-05T14:40:27.821Z,41.73
2024-03-05T14:42:56.164Z,42.30
2024-03-05T14:45:24.098Z,40.13
2024-03-05T14:47:52.017Z,43.90
2024-03-05T14:50:20.862Z,43.80
2024-03-05T14:52:48.961Z,43.33
2024-03-05T14:55:17.019Z,39.57
2024-03-05T14:57:46.660Z,40.63
2024-03-05T15:00:17.210Z,42.17
2024-03-05T15:02:48.201Z,40.27
2024-03-05T15:05:17.211Z,43.00
2024-03-05T15:07:45.561Z,43.10
2024-03-05T15:10:17.093Z,41.07
2024-03-05T15:12:48.527Z,42.67
2024-03-05T15:15:18.543Z,41.90
2024-03-05T15:17:49.220Z,42.53
2024-03-05T15:20:18.862Z,42.47
2024-03-05T15:22:49.999Z,40.67
2024-03-05T15:25:22.144Z,40.80
2024-03-05T15:30:28.989Z,39.03
2024-03-05T15:32:58.996Z,38.47
2024-03-05T15:35:29.496Z,38.07
2024-03-05T15:37:58.897Z,37.07
2024-03-05T15:40:28.636Z,37.03
2024-03-05T15:42:59.345Z,36.70
2024-03-05T15:45:30.001Z,36.87
2024-03-05T15:48:00.202Z,38.00
2024-03-05T15:50:31.672Z,36.27
2024-03-05T15:53:03.533Z,37.53
2024-03-05T15:55:32.974Z,38.93
2024-03-05T15:58:19.910Z,39.00
2024-03-05T16:00:49.215Z,39.60
2024-03-05T16:03:17.847Z,40.97
2024-03-05T16:05:59.691Z,40.03
2024-03-05T16:08:32.524Z,37.60
2024-03-05T16:11:01.273Z,39.03
2024-03-05T16:13:31.689Z,37.30
2024-03-05T16:16:00.376Z,37.60
2024-03-05T16:18:28.431Z,38.37
2024-03-05T16:20:56.545Z,40.60
2024-03-05T16:23:26.555Z,39.40
2024-03-05T16:25:54.843Z,37.77
2024-03-05T16:28:22.818Z,39.03
2024-03-05T16:30:52.049Z,36.97
2024-03-05T16:33:20.014Z,39.30
2024-03-05T16:35:48.161Z,35.43
2024-03-05T16:38:16.255Z,34.37
2024-03-05T16:40:44.575Z,34.27
2024-03-05T16:43:14.690Z,36.93
2024-03-05T16:45:42.588Z,36.03
2024-03-05T16:48:12.027Z,37.07
2024-03-05T16:50:40.996Z,36.47
2024-03-05T16:53:10.255Z,37.53
2024-03-05T16:55:39.239Z,38.77
2024-03-05T16:58:12.210Z,37.53
2024-03-05T17:00:48.294Z,37.50
2024-03-05T17:03:20.203Z,39.80
2024-03-05T17:05:51.795Z,39.13
2024-03-05T17:08:21.865Z,38.83
2024-03-05T17:10:51.970Z,36.67
2024-03-05T17:13:22.729Z,36.73
2024-03-05T17:15:56.218Z,39.47
2024-03-05T17:18:28.619Z,41.77
2024-03-05T17:20:58.499Z,41.60
2024-03-05T17:23:27.767Z,42.23
2024-03-05T17:25:57.792Z,40.30
2024-03-05T17:28:28.513Z,40.47
2024-03-05T17:30:58.138Z,40.10
2024-03-05T17:33:28.515Z,43.13
2024-03-05T17:35:58.200Z,40.43
2024-03-05T17:38:30.500Z,43.77
2024-03-05T17:41:01.420Z,38.47
2024-03-05T17:43:30.501Z,40.50
2024-03-05T17:45:58.461Z,39.20
2024-03-05T17:48:29.263Z,38.67
2024-03-05T17:50:57.509Z,39.30
2024-03-05T17:53:25.982Z,37.13
2024-03-05T17:55:54.764Z,37.27
2024-03-05T17:58:24.198Z,37.77
2024-03-05T18:00:52.370Z,36.93
2024-03-05T18:03:23.224Z,38.83
2024-03-05T18:05:53.456Z,35.93
2024-03-05T18:08:22.051Z,35.13
2024-03-05T18:10:50.178Z,35.10
2024-03-05T18:13:19.886Z,33.30
2024-03-05T18:15:48.527Z,35.47
2024-03-05T18:18:19.118Z,35.30
2024-03-05T18:20:47.872Z,40.67
2024-03-05T18:23:17.182Z,40.40
2024-03-05T18:25:47.699Z,38.60
2024-03-05T18:28:20.927Z,36.47
2024-03-05T18:30:49.020Z,34.70
2024-03-05T18:33:18.168Z,36.07
2024-03-05T18:35:47.387Z,35.63
2024-03-05T18:38:24.710Z,35.87
2024-03-05T18:41:00.933Z,34.63
2024-03-05T18:43:31.144Z,35.63
2024-03-05T18:46:01.265Z,35.90
2024-03-05T18:48:30.462Z,34.70
2024-03-05T18:50:58.946Z,35.33
2024-03-05T18:53:39.502Z,34.33
2024-03-05T18:56:13.628Z,36.23
2024-03-05T18:58:43.988Z,34.67
2024-03-05T19:01:12.957Z,34.60
2024-03-05T19:03:40.998Z,36.93
2024-03-05T19:06:09.500Z,34.50
2024-03-05T19:08:39.373Z,36.20
2024-03-05T19:11:10.300Z,37.00
2024-03-05T19:13:39.486Z,34.23
2024-03-05T19:16:09.106Z,35.77
2024-03-05T19:18:38.245Z,35.07
2024-03-05T19:21:07.585Z,34.63
2024-03-05T19:23:35.680Z,35.80
2024-03-05T19:26:05.802Z,35.30
2024-03-05T19:28:35.546Z,36.53
2024-03-05T19:31:05.857Z,37.27
2024-03-05T19:33:33.890Z,35.33
2024-03-05T19:36:06.728Z,36.83
2024-03-05T19:38:34.634Z,36.53
2024-03-05T19:41:07.127Z,36.70
2024-03-05T19:43:37.452Z,37.37
2024-03-05T19:46:06.157Z,38.53
2024-03-05T19:48:34.716Z,40.47
2024-03-05T19:51:03.382Z,39.37
2024-03-05T19:53:31.561Z,42.27
2024-03-05T19:55:59.692Z,38.20
2024-03-05T19:58:29.359Z,38.13
2024-03-05T20:00:57.743Z,37.87
2024-03-05T20:03:25.709Z,38.30
2024-03-05T20:05:53.660Z,36.87
2024-03-05T20:08:21.588Z,38.13
2024-03-05T20:10:50.443Z,41.17
2024-03-05T20:13:18.692Z,32.33
2024-03-05T20:15:48.358Z,30.30
2024-03-05T20:18:16.447Z,29.77
2024-03-05T20:20:44.659Z,23.33
2024-03-05T20:23:13.029Z,21.23
2024-03-05T20:25:42.736Z,25.50
2024-03-05T20:28:13.872Z,19.60
2024-03-05T20:30:45.727Z,20.10
2024-03-05T20:33:15.571Z,20.13
2024-03-05T20:35:44.474Z,19.07
2024-03-05T20:38:12.638Z,20.57
2024-03-05T20:40:40.655Z,20.73
2024-03-05T20:43:10.398Z,20.23
2024-03-05T20:45:39.314Z,20.60
2024-03-05T20:48:08.046Z,19.33
2024-03-05T20:50:38.042Z,21.07
2024-03-05T20:53:06.950Z,20.77
2024-03-05T20:55:35.625Z,20.97
2024-03-05T20:58:05.283Z,21.23
2024-03-05T21:00:33.532Z,22.20
2024-03-05T21:03:01.622Z,21.87
2024-03-05T21:05:29.884Z,23.27
2024-03-05T21:07:59.206Z,23.50
2024-03-05T21:10:27.254Z,22.47
2024-03-05T21:12:56.376Z,23.13
2024-03-05T21:15:26.063Z,22.23
2024-03-05T21:17:54.441Z,21.53
2024-03-05T21:20:22.953Z,21.93
2024-03-05T21:22:50.979Z,20.80
2024-03-05T21:25:23.111Z,21.37
2024-03-05T21:27:51.112Z,19.97
2024-03-05T21:30:19.161Z,18.43
2024-03-05T21:32:47.164Z,18.00
2024-03-05T21:35:15.741Z,17.63
2024-03-05T21:37:45.003Z,18.60
2024-03-05T21:40:14.446Z,17.53
2024-03-05T21:42:45.182Z,15.73
2024-03-05T21:45:16.153Z,17.07
2024-03-05T21:47:45.788Z,16.63
2024-03-05T21:50:14.413Z,16.63
2024-03-05T21:52:46.280Z,15.50
2024-03-05T21:55:15.307Z,15.07
2024-03-05T21:57:44.683Z,15.37
2024-03-05T22:00:15.340Z,14.87
2024-03-05T22:02:43.546Z,15.40
2024-03-05T22:05:14.986Z,15.80
2024-03-05T22:07:43.256Z,16.30
2024-03-05T22:10:12.902Z,16.00
2024-03-05T22:12:41.796Z,16.07
2024-03-05T22:15:13.018Z,15.17
2024-03-05T22:17:42.290Z,16.40
2024-03-05T22:20:14.346Z,15.83
2024-03-05T22:22:42.546Z,15.97
2024-03-05T22:25:10.659Z,15.53
2024-03-05T22:27:39.212Z,16.90
2024-03-05T22:30:09.280Z,16.80
2024-03-05T22:32:39.184Z,16.43
2024-03-05T22:35:10.848Z,15.60
2024-03-05T22:37:40.813Z,16.27
2024-03-05T22:40:11.290Z,15.73
2024-03-05T22:42:40.458Z,16.13
2024-03-05T22:45:11.292Z,15.73
2024-03-05T22:47:41.278Z,15.30
2024-03-05T22:50:11.426Z,15.40
2024-03-05T22:52:40.837Z,15.37
2024-03-05T22:55:10.514Z,15.70
2024-03-05T22:57:41.655Z,16.37
2024-03-05T23:00:23.252Z,15.67
2024-03-05T23:02:54.081Z,15.80
2024-03-05T23:05:22.956Z,15.40
2024-03-05T23:07:52.481Z,15.73
2024-03-05T23:10:20.866Z,15.97
2024-03-05T23:12:48.902Z,15.83
2024-03-05T23:15:17.480Z,16.17
2024-03-05T23:17:45.899Z,16.97
2024-03-05T23:20:18.566Z,16.57
2024-03-05T23:22:48.454Z,15.63
2024-03-05T23:25:16.578Z,16.73
2024-03-05T23:27:46.564Z,15.30
2024-03-05T23:30:17.420Z,16.00
2024-03-05T23:32:46.374Z,15.80
2024-03-05T23:35:17.017Z,15.87
2024-03-05T23:37:45.223Z,16.23
2024-03-05T23:40:14.709Z,17.30
2024-03-05T23:42:43.474Z,14.90
2024-03-05T23:45:11.757Z,16.53
2024-03-05T23:47:39.712Z,15.37
2024-03-05T23:50:10.381Z,15.47
2024-03-05T23:52:40.583Z,16.67
2024-03-05T23:55:10.220Z,17.00
2024-03-05T23:57:38.438Z,16.47
