createdAt,value
2022-12-31T00:55:04.616Z,21.22
2022-12-31T00:56:04.501Z,21.27
2022-12-31T00:57:04.481Z,21.27
2022-12-31T00:58:04.365Z,21.29
2022-12-31T00:59:04.297Z,21.31
2022-12-31T01:00:04.376Z,21.33
2022-12-31T01:01:04.387Z,21.34
2022-12-31T01:02:12.984Z,21.34
2022-12-31T01:03:04.147Z,21.34
2022-12-31T01:04:03.896Z,21.34
2022-12-31T01:05:03.799Z,21.35
2022-12-31T01:06:03.734Z,21.36
2022-12-31T01:07:03.608Z,21.35
2022-12-31T01:08:03.553Z,21.34
2022-12-31T01:09:03.456Z,21.33
2022-12-31T01:10:03.341Z,21.34
2022-12-31T01:11:03.243Z,21.33
2022-12-31T01:12:03.172Z,21.33
2022-12-31T01:13:03.052Z,21.33
2022-12-31T01:14:02.986Z,21.33
2022-12-31T01:15:02.893Z,21.31
2022-12-31T01:16:02.862Z,21.30
2022-12-31T01:17:02.696Z,21.29
2022-12-31T01:18:02.671Z,21.29
2022-12-31T01:19:02.513Z,21.28
2022-12-31T01:20:02.454Z,21.29
2022-12-31T01:21:02.335Z,21.30
2022-12-31T01:22:02.286Z,21.29
2022-12-31T01:23:02.142Z,21.29
2022-12-31T01:24:02.092Z,21.28
2022-12-31T01:25:01.992Z,21.28
2022-12-31T01:26:01.884Z,21.30
2022-12-31T01:27:01.781Z,21.30
2022-12-31T01:28:01.713Z,21.30
2022-12-31T01:29:01.640Z,21.28
2022-12-31T01:30:01.513Z,21.28
2022-12-31T01:31:01.453Z,21.28
2022-12-31T01:32:01.357Z,21.27
2022-12-31T01:33:01.231Z,21.26
2022-12-31T01:34:01.179Z,21.26
2022-12-31T01:35:01.067Z,21.26
2022-12-31T01:36:01.265Z,21.26
2022-12-31T01:37:00.898Z,21.27
2022-12-31T01:38:00.847Z,21.26
2022-12-31T01:39:00.752Z,21.27
2022-12-31T01:40:00.653Z,21.27
2022-12-31T01:41:00.534Z,21.27
2022-12-31T01:42:00.494Z,21.27
2022-12-31T01:43:00.355Z,21.26
2022-12-31T01:44:00.299Z,21.26
2022-12-31T01:45:00.228Z,21.26
2022-12-31T01:46:00.198Z,21.24
2022-12-31T01:47:00.040Z,21.24
2022-12-31T01:47:59.931Z,21.24
2022-12-31T01:48:59.820Z,21.23
2022-12-31T01:49:59.757Z,21.23
2022-12-31T01:50:59.643Z,21.24
2022-12-31T01:51:59.538Z,21.24
2022-12-31T01:52:59.460Z,21.22
2022-12-31T01:53:59.388Z,21.22
2022-12-31T01:54:59.279Z,21.23
2022-12-31T01:55:59.211Z,21.23
2022-12-31T01:56:59.093Z,21.23
2022-12-31T01:57:59.027Z,21.23
2022-12-31T01:58:58.922Z,21.21
2022-12-31T01:59:58.812Z,21.21
2022-12-31T02:00:58.754Z,21.21
2022-12-31T02:01:58.948Z,21.19
2022-12-31T02:02:58.624Z,21.20
2022-12-31T02:03:58.476Z,21.20
2022-12-31T02:04:58.372Z,21.19
2022-12-31T02:05:58.279Z,21.19
2022-12-31T02:06:58.157Z,21.20
2022-12-31T02:07:58.088Z,21.20
2022-12-31T02:08:57.986Z,21.19
2022-12-31T02:09:57.892Z,21.20
2022-12-31T02:10:57.794Z,21.19
2022-12-31T02:11:57.707Z,21.19
2022-12-31T02:12:57.624Z,21.19
2022-12-31T02:13:58.755Z,21.20
2022-12-31T02:14:57.435Z,21.19
2022-12-31T02:15:57.384Z,21.19
2022-12-31T02:16:57.231Z,21.20
2022-12-31T02:17:57.152Z,21.20
2022-12-31T02:18:57.042Z,21.18
2022-12-31T02:19:57.009Z,21.18
2022-12-31T02:20:56.900Z,21.18
2022-12-31T02:21:56.801Z,21.18
2022-12-31T02:22:56.699Z,21.17
2022-12-31T02:23:56.629Z,21.17
2022-12-31T02:24:56.521Z,21.18
2022-12-31T02:25:56.420Z,21.18
2022-12-31T02:26:56.341Z,21.17
2022-12-31T02:27:56.267Z,21.16
2022-12-31T02:28:56.161Z,21.16
2022-12-31T02:29:56.092Z,21.16
2022-12-31T02:30:56.005Z,21.16
2022-12-31T02:31:55.901Z,21.16
2022-12-31T02:32:55.796Z,21.16
2022-12-31T02:33:55.724Z,21.14
2022-12-31T02:34:55.624Z,21.16
2022-12-31T02:35:55.532Z,21.16
2022-12-31T02:36:55.426Z,21.15
2022-12-31T02:37:55.389Z,21.14
2022-12-31T02:38:55.275Z,21.15
2022-12-31T02:39:55.184Z,21.15
2022-12-31T02:40:55.067Z,21.15
2022-12-31T02:41:55.019Z,21.13
2022-12-31T02:42:55.696Z,21.13
2022-12-31T02:43:54.831Z,21.13
2022-12-31T02:44:54.716Z,21.12
2022-12-31T02:45:54.677Z,21.12
2022-12-31T02:46:54.602Z,21.12
2022-12-31T02:47:54.463Z,21.13
2022-12-31T02:48:54.376Z,21.14
2022-12-31T02:49:54.300Z,21.13
2022-12-31T02:50:54.228Z,21.13
2022-12-31T02:51:54.145Z,21.13
2022-12-31T02:52:54.022Z,21.12
2022-12-31T02:53:53.950Z,21.10
2022-12-31T02:54:53.867Z,21.11
2022-12-31T02:55:53.770Z,21.12
2022-12-31T02:56:53.687Z,21.12
2022-12-31T02:57:53.627Z,21.11
2022-12-31T02:58:53.531Z,21.10
2022-12-31T02:59:53.451Z,21.09
2022-12-31T03:00:53.407Z,21.09
2022-12-31T03:01:53.340Z,21.07
2022-12-31T03:02:53.227Z,21.08
2022-12-31T03:03:53.100Z,21.08
2022-12-31T03:04:52.993Z,21.08
2022-12-31T03:05:52.939Z,21.08
2022-12-31T03:06:52.833Z,21.09
2022-12-31T03:07:52.734Z,21.08
2022-12-31T03:08:52.615Z,21.08
2022-12-31T03:09:52.590Z,21.10
2022-12-31T03:10:52.460Z,21.10
2022-12-31T03:11:52.391Z,21.09
2022-12-31T03:12:52.296Z,21.09
2022-12-31T03:13:52.265Z,21.09
2022-12-31T03:14:52.145Z,21.08
2022-12-31T03:15:52.147Z,21.09
2022-12-31T03:16:51.954Z,21.08
2022-12-31T03:17:51.899Z,21.08
2022-12-31T03:18:51.773Z,21.08
2022-12-31T03:19:51.722Z,21.07
2022-12-31T03:20:51.624Z,21.07
2022-12-31T03:21:51.566Z,21.06
2022-12-31T03:22:51.437Z,21.06
2022-12-31T03:23:51.397Z,21.07
2022-12-31T03:24:51.268Z,21.07
2022-12-31T03:25:51.227Z,21.07
2022-12-31T03:26:51.126Z,21.07
2022-12-31T03:27:51.077Z,21.06
2022-12-31T03:28:50.970Z,21.06
2022-12-31T03:29:50.902Z,21.06
2022-12-31T03:30:50.801Z,21.06
2022-12-31T03:31:50.760Z,21.05
2022-12-31T03:32:50.590Z,21.05
2022-12-31T03:33:50.584Z,21.05
2022-12-31T03:34:50.436Z,21.05
2022-12-31T03:35:50.372Z,21.04
2022-12-31T03:36:50.255Z,21.05
2022-12-31T03:37:50.234Z,21.04
2022-12-31T03:38:52.840Z,21.02
2022-12-31T03:39:50.042Z,21.04
2022-12-31T03:40:49.919Z,21.04
2022-12-31T03:41:49.879Z,21.03
2022-12-31T03:42:49.747Z,21.03
2022-12-31T03:43:49.729Z,21.03
2022-12-31T03:44:49.613Z,21.02
2022-12-31T03:45:49.569Z,21.04
2022-12-31T03:46:49.401Z,21.04
2022-12-31T03:47:49.382Z,21.02
2022-12-31T03:48:49.258Z,21.03
2022-12-31T03:49:49.209Z,21.02
2022-12-31T03:50:49.081Z,21.02
2022-12-31T03:51:49.054Z,21.02
2022-12-31T03:52:48.915Z,21.01
2022-12-31T03:53:48.866Z,21.01
2022-12-31T03:54:48.737Z,21.01
2022-12-31T03:55:48.696Z,21.01
2022-12-31T03:56:49.594Z,21.01
2022-12-31T03:57:48.528Z,21.03
2022-12-31T03:58:48.407Z,21.02
2022-12-31T03:59:48.383Z,21.01
2022-12-31T04:00:48.333Z,21.02
2022-12-31T04:01:48.259Z,21.01
2022-12-31T04:02:48.082Z,21.02
2022-12-31T04:03:48.044Z,21.02
2022-12-31T04:04:47.931Z,21.00
2022-12-31T04:05:47.863Z,20.99
2022-12-31T04:06:47.746Z,21.01
2022-12-31T04:07:47.697Z,20.98
2022-12-31T04:08:47.595Z,21.01
2022-12-31T04:09:47.528Z,21.01
2022-12-31T04:10:47.393Z,21.02
2022-12-31T04:11:47.345Z,21.02
2022-12-31T04:12:47.242Z,21.00
2022-12-31T04:13:47.202Z,20.98
2022-12-31T04:14:47.118Z,20.98
2022-12-31T04:15:47.048Z,20.98
2022-12-31T04:16:46.939Z,20.97
2022-12-31T04:17:46.874Z,20.98
2022-12-31T04:18:46.789Z,20.97
2022-12-31T04:19:46.707Z,20.97
2022-12-31T04:20:46.587Z,20.97
2022-12-31T04:21:46.595Z,20.98
2022-12-31T04:22:46.480Z,20.97
2022-12-31T04:23:46.352Z,20.97
2022-12-31T04:24:46.246Z,20.96
2022-12-31T04:25:46.222Z,20.95
2022-12-31T04:26:46.085Z,20.96
2022-12-31T04:27:46.026Z,20.97
2022-12-31T04:28:45.904Z,20.96
2022-12-31T04:29:45.848Z,20.96
2022-12-31T04:30:45.725Z,20.96
2022-12-31T04:31:45.724Z,20.97
2022-12-31T04:32:45.555Z,20.96
2022-12-31T04:33:45.516Z,20.97
2022-12-31T04:34:45.422Z,20.96
2022-12-31T04:35:45.340Z,20.95
2022-12-31T04:36:45.220Z,20.94
2022-12-31T04:37:45.165Z,20.94
2022-12-31T04:38:45.065Z,20.94
2022-12-31T04:39:45.007Z,20.94
2022-12-31T04:40:44.861Z,20.93
2022-12-31T04:41:44.857Z,20.94
2022-12-31T04:42:44.750Z,20.94
2022-12-31T04:43:44.693Z,20.93
2022-12-31T04:44:44.578Z,20.93
2022-12-31T04:45:44.507Z,20.94
2022-12-31T04:46:44.384Z,20.94
2022-12-31T04:47:44.332Z,20.94
2022-12-31T04:48:44.249Z,20.95
2022-12-31T04:49:44.168Z,20.94
2022-12-31T04:50:44.036Z,20.94
2022-12-31T04:51:44.044Z,20.94
2022-12-31T04:52:43.949Z,20.95
2022-12-31T04:53:43.826Z,20.94
2022-12-31T04:54:43.711Z,20.93
2022-12-31T04:55:43.673Z,20.93
2022-12-31T04:56:43.561Z,20.94
2022-12-31T04:57:43.470Z,20.94
2022-12-31T04:58:43.371Z,20.94
2022-12-31T04:59:43.316Z,20.93
2022-12-31T05:00:43.214Z,20.93
2022-12-31T05:01:43.222Z,20.92
2022-12-31T05:02:43.196Z,20.92
2022-12-31T05:03:42.971Z,20.92
2022-12-31T05:04:42.856Z,20.92
2022-12-31T05:05:42.831Z,20.91
2022-12-31T05:06:42.693Z,20.92
2022-12-31T05:07:42.638Z,20.91
2022-12-31T05:08:42.528Z,20.92
2022-12-31T05:09:42.468Z,20.91
2022-12-31T05:10:42.364Z,20.91
2022-12-31T05:11:42.306Z,20.90
2022-12-31T05:12:42.231Z,20.90
2022-12-31T05:13:42.131Z,20.91
2022-12-31T05:14:42.011Z,20.91
2022-12-31T05:15:41.959Z,20.90
2022-12-31T05:16:41.841Z,20.92
2022-12-31T05:17:41.844Z,20.90
2022-12-31T05:18:41.681Z,20.91
2022-12-31T05:19:41.674Z,20.91
2022-12-31T05:20:41.532Z,20.91
2022-12-31T05:21:41.460Z,20.91
2022-12-31T05:22:41.340Z,20.91
2022-12-31T05:23:41.312Z,20.91
2022-12-31T05:24:41.172Z,20.90
2022-12-31T05:25:41.141Z,20.89
2022-12-31T05:26:41.017Z,20.89
2022-12-31T05:27:40.969Z,20.90
2022-12-31T05:28:40.847Z,20.89
2022-12-31T05:29:40.792Z,20.90
2022-12-31T05:30:40.682Z,20.90
2022-12-31T05:31:40.625Z,20.89
2022-12-31T05:32:40.545Z,20.89
2022-12-31T05:33:40.454Z,20.87
2022-12-31T05:34:40.324Z,20.87
2022-12-31T05:35:40.278Z,20.87
2022-12-31T05:36:40.132Z,20.88
2022-12-31T05:37:40.137Z,20.88
2022-12-31T05:38:39.986Z,20.89
2022-12-31T05:39:39.920Z,20.89
2022-12-31T05:40:39.832Z,20.88
2022-12-31T05:41:39.785Z,20.88
2022-12-31T05:42:39.649Z,20.88
2022-12-31T05:43:39.563Z,20.88
2022-12-31T05:44:39.460Z,20.86
2022-12-31T05:45:39.410Z,20.86
2022-12-31T05:46:39.314Z,20.85
2022-12-31T05:47:39.269Z,20.85
2022-12-31T05:48:39.159Z,20.86
2022-12-31T05:49:39.103Z,20.86
2022-12-31T05:50:38.977Z,20.86
2022-12-31T05:51:38.950Z,20.85
2022-12-31T05:52:38.910Z,20.86
2022-12-31T05:53:38.776Z,20.85
2022-12-31T05:54:38.648Z,20.85
2022-12-31T05:55:38.623Z,20.84
2022-12-31T05:56:38.488Z,20.85
2022-12-31T05:57:38.431Z,20.84
2022-12-31T05:58:38.331Z,20.84
2022-12-31T05:59:38.311Z,20.84
2022-12-31T06:00:38.165Z,20.85
2022-12-31T06:01:38.150Z,20.84
2022-12-31T06:02:38.088Z,20.85
2022-12-31T06:03:37.994Z,20.84
2022-12-31T06:04:37.854Z,20.84
2022-12-31T06:05:37.771Z,20.83
2022-12-31T06:06:37.666Z,20.83
2022-12-31T06:07:37.670Z,20.83
2022-12-31T06:08:37.511Z,20.83
2022-12-31T06:09:37.498Z,20.84
2022-12-31T06:10:37.365Z,20.84
2022-12-31T06:11:37.337Z,20.84
2022-12-31T06:12:37.225Z,20.83
2022-12-31T06:13:37.176Z,20.83
2022-12-31T06:14:42.203Z,20.82
2022-12-31T06:15:38.063Z,20.83
2022-12-31T06:16:36.907Z,20.83
2022-12-31T06:17:36.867Z,20.82
2022-12-31T06:18:36.729Z,20.81
2022-12-31T06:19:36.721Z,20.82
2022-12-31T06:20:36.575Z,20.82
2022-12-31T06:21:36.551Z,20.82
2022-12-31T06:22:36.423Z,20.83
2022-12-31T06:23:36.393Z,20.83
2022-12-31T06:24:36.275Z,20.82
2022-12-31T06:25:36.266Z,20.82
2022-12-31T06:26:36.133Z,20.82
2022-12-31T06:27:36.052Z,20.82
2022-12-31T06:28:35.926Z,20.82
2022-12-31T06:29:35.902Z,20.82
2022-12-31T06:30:35.806Z,20.81
2022-12-31T06:31:35.747Z,20.83
2022-12-31T06:32:35.610Z,20.82
2022-12-31T06:33:35.572Z,20.82
2022-12-31T06:34:35.475Z,20.81
2022-12-31T06:35:35.416Z,20.80
2022-12-31T06:36:35.298Z,20.79
2022-12-31T06:37:35.287Z,20.81
2022-12-31T06:38:35.166Z,20.83
2022-12-31T06:39:35.099Z,20.87
2022-12-31T06:40:35.000Z,20.91
2022-12-31T06:41:34.924Z,20.94
2022-12-31T06:42:34.829Z,20.98
2022-12-31T06:43:34.749Z,21.02
2022-12-31T06:44:34.659Z,21.04
2022-12-31T06:45:34.605Z,21.07
2022-12-31T06:46:34.540Z,21.08
2022-12-31T06:47:34.428Z,21.12
2022-12-31T06:48:34.310Z,21.15
2022-12-31T06:49:34.269Z,21.19
2022-12-31T06:50:34.119Z,21.21
2022-12-31T06:51:34.089Z,21.24
2022-12-31T06:52:33.973Z,21.27
2022-12-31T06:53:33.898Z,21.31
2022-12-31T06:54:33.789Z,21.34
2022-12-31T06:55:33.708Z,21.39
2022-12-31T06:56:35.018Z,21.42
2022-12-31T06:57:33.516Z,21.46
2022-12-31T06:58:33.393Z,21.50
2022-12-31T06:59:33.352Z,21.54
2022-12-31T07:00:33.222Z,21.58
2022-12-31T07:01:33.239Z,21.62
2022-12-31T07:02:40.150Z,21.67
2022-12-31T07:03:32.945Z,21.71
2022-12-31T07:04:32.883Z,21.74
2022-12-31T07:05:32.782Z,21.77
2022-12-31T07:06:32.716Z,21.81
2022-12-31T07:07:32.595Z,21.84
2022-12-31T07:08:32.506Z,21.86
2022-12-31T07:09:32.411Z,21.87
2022-12-31T07:10:32.337Z,21.90
2022-12-31T07:11:32.231Z,21.91
2022-12-31T07:12:32.123Z,21.92
2022-12-31T07:13:32.042Z,21.94
2022-12-31T07:14:31.950Z,21.95
2022-12-31T07:15:31.817Z,21.96
2022-12-31T07:16:31.771Z,21.95
2022-12-31T07:17:31.624Z,21.95
2022-12-31T07:18:31.509Z,21.95
2022-12-31T07:19:31.399Z,21.94
2022-12-31T07:20:31.323Z,21.93
2022-12-31T07:21:31.185Z,21.93
2022-12-31T07:22:31.124Z,21.92
2022-12-31T07:23:30.972Z,21.91
2022-12-31T07:24:30.926Z,21.91
2022-12-31T07:25:30.800Z,21.90
2022-12-31T07:26:30.711Z,21.90
2022-12-31T07:27:30.579Z,21.89
2022-12-31T07:28:30.519Z,21.87
2022-12-31T07:29:30.381Z,21.88
2022-12-31T07:30:30.304Z,21.87
2022-12-31T07:31:30.215Z,21.87
2022-12-31T07:32:30.120Z,21.85
2022-12-31T07:33:29.972Z,21.84
2022-12-31T07:34:29.913Z,21.83
2022-12-31T07:35:34.799Z,21.84
2022-12-31T07:36:30.764Z,21.81
2022-12-31T07:37:29.607Z,21.82
2022-12-31T07:38:29.562Z,21.82
2022-12-31T07:39:29.421Z,21.81
2022-12-31T07:40:29.364Z,21.81
2022-12-31T07:41:29.246Z,21.81
2022-12-31T07:42:29.181Z,21.79
2022-12-31T07:43:29.050Z,21.79
2022-12-31T07:44:29.007Z,21.79
2022-12-31T07:45:28.867Z,21.80
2022-12-31T07:46:28.818Z,21.80
2022-12-31T07:47:28.693Z,21.80
2022-12-31T07:48:28.642Z,21.80
2022-12-31T07:49:28.500Z,21.80
2022-12-31T07:50:28.415Z,21.82
2022-12-31T07:51:28.321Z,21.82
2022-12-31T07:52:28.267Z,21.83
2022-12-31T07:53:28.099Z,21.84
2022-12-31T07:54:28.059Z,21.85
2022-12-31T07:55:27.914Z,21.86
2022-12-31T07:56:27.836Z,21.87
2022-12-31T07:57:27.719Z,21.89
2022-12-31T07:58:27.658Z,21.90
2022-12-31T07:59:27.507Z,21.91
2022-12-31T08:00:27.449Z,21.91
2022-12-31T08:01:27.387Z,21.92
2022-12-31T08:02:27.336Z,21.92
2022-12-31T08:03:27.106Z,21.93
2022-12-31T08:04:27.047Z,21.93
2022-12-31T08:05:26.936Z,21.94
2022-12-31T08:06:26.881Z,21.95
2022-12-31T08:07:26.691Z,21.96
2022-12-31T08:08:26.645Z,21.96
2022-12-31T08:09:26.505Z,21.97
2022-12-31T08:10:26.549Z,21.99
2022-12-31T08:11:26.281Z,21.99
2022-12-31T08:12:26.207Z,22.00
2022-12-31T08:13:26.101Z,22.01
2022-12-31T08:14:26.038Z,22.01
2022-12-31T08:15:30.337Z,22.02
2022-12-31T08:16:25.945Z,22.02
2022-12-31T08:17:25.696Z,22.02
2022-12-31T08:18:25.639Z,22.03
2022-12-31T08:19:25.478Z,22.02
2022-12-31T08:20:25.441Z,22.02
2022-12-31T08:21:29.533Z,22.02
2022-12-31T08:22:26.216Z,22.02
2022-12-31T08:23:25.052Z,22.03
2022-12-31T08:24:25.018Z,22.02
2022-12-31T08:25:24.848Z,22.00
2022-12-31T08:26:24.833Z,22.00
2022-12-31T08:27:24.694Z,21.99
2022-12-31T08:28:24.610Z,21.99
2022-12-31T08:29:24.509Z,21.98
2022-12-31T08:30:24.432Z,21.98
2022-12-31T08:31:24.315Z,21.98
2022-12-31T08:32:24.234Z,21.98
2022-12-31T08:33:24.105Z,21.97
2022-12-31T08:34:24.056Z,21.97
2022-12-31T08:35:23.912Z,21.97
2022-12-31T08:36:23.872Z,21.95
2022-12-31T08:37:23.710Z,21.95
2022-12-31T08:38:23.649Z,21.94
2022-12-31T08:39:23.548Z,21.93
2022-12-31T08:40:23.497Z,21.94
2022-12-31T08:41:23.342Z,21.93
2022-12-31T08:42:23.261Z,21.92
2022-12-31T08:43:23.147Z,21.92
2022-12-31T08:44:23.091Z,21.92
2022-12-31T08:45:22.939Z,21.91
2022-12-31T08:46:22.897Z,21.90
2022-12-31T08:47:22.756Z,21.90
2022-12-31T08:48:22.715Z,21.89
2022-12-31T08:49:22.541Z,21.89
2022-12-31T08:50:22.513Z,21.88
2022-12-31T08:51:22.358Z,21.88
2022-12-31T08:52:22.329Z,21.88
2022-12-31T08:53:22.164Z,21.89
2022-12-31T08:54:22.088Z,21.90
2022-12-31T08:55:21.999Z,21.88
2022-12-31T08:56:21.930Z,21.86
2022-12-31T08:57:21.808Z,21.86
2022-12-31T08:58:21.761Z,21.86
2022-12-31T08:59:21.591Z,21.85
2022-12-31T09:00:21.571Z,21.84
2022-12-31T09:01:21.562Z,21.82
2022-12-31T09:02:21.389Z,21.82
2022-12-31T09:03:21.238Z,21.84
2022-12-31T09:04:21.201Z,21.84
2022-12-31T09:05:21.059Z,21.84
2022-12-31T09:06:21.005Z,21.82
2022-12-31T09:07:20.872Z,21.83
2022-12-31T09:08:20.832Z,21.83
2022-12-31T09:09:20.728Z,21.84
2022-12-31T09:10:20.652Z,21.83
2022-12-31T09:11:23.190Z,21.83
2022-12-31T09:12:20.456Z,21.80
2022-12-31T09:13:20.338Z,21.78
2022-12-31T09:14:20.304Z,21.77
2022-12-31T09:15:20.159Z,21.75
2022-12-31T09:16:20.132Z,21.73
2022-12-31T09:17:19.969Z,21.72
2022-12-31T09:18:19.896Z,21.71
2022-12-31T09:19:19.749Z,21.69
2022-12-31T09:20:19.713Z,21.67
2022-12-31T09:21:19.583Z,21.67
2022-12-31T09:22:19.527Z,21.66
2022-12-31T09:23:19.375Z,21.66
2022-12-31T09:24:19.311Z,21.66
2022-12-31T09:25:19.200Z,21.66
2022-12-31T09:26:19.156Z,21.67
2022-12-31T09:27:23.830Z,21.67
2022-12-31T09:28:19.947Z,21.64
2022-12-31T09:29:18.825Z,21.63
2022-12-31T09:30:18.773Z,21.63
2022-12-31T09:31:18.712Z,21.62
2022-12-31T09:32:18.579Z,21.63
2022-12-31T09:33:18.446Z,21.63
2022-12-31T09:34:18.389Z,21.63
2022-12-31T09:35:18.256Z,21.62
2022-12-31T09:36:18.224Z,21.61
2022-12-31T09:37:18.077Z,21.61
2022-12-31T09:38:18.030Z,21.60
2022-12-31T09:39:17.901Z,21.58
2022-12-31T09:40:17.825Z,21.57
2022-12-31T09:41:17.715Z,21.56
2022-12-31T09:42:17.628Z,21.57
2022-12-31T09:43:17.514Z,21.55
2022-12-31T09:44:17.479Z,21.53
2022-12-31T09:45:17.345Z,21.56
2022-12-31T09:46:17.301Z,21.57
2022-12-31T09:47:17.166Z,21.59
2022-12-31T09:48:17.111Z,21.59
2022-12-31T09:49:16.968Z,21.60
2022-12-31T09:50:16.904Z,21.60
2022-12-31T09:51:20.404Z,21.61
2022-12-31T09:52:17.751Z,21.59
2022-12-31T09:53:16.621Z,21.59
2022-12-31T09:54:16.563Z,21.58
2022-12-31T09:55:16.426Z,21.57
2022-12-31T09:56:16.387Z,21.56
2022-12-31T09:57:16.278Z,21.55
2022-12-31T09:58:16.191Z,21.54
2022-12-31T09:59:16.065Z,21.54
2022-12-31T10:00:15.991Z,21.54
2022-12-31T10:01:15.993Z,21.55
2022-12-31T10:02:15.977Z,21.54
2022-12-31T10:03:15.745Z,21.53
2022-12-31T10:04:15.617Z,21.50
2022-12-31T10:05:15.484Z,21.48
2022-12-31T10:06:15.408Z,21.47
2022-12-31T10:07:15.284Z,21.47
2022-12-31T10:08:15.205Z,21.46
2022-12-31T10:09:15.107Z,21.45
2022-12-31T10:10:15.047Z,21.44
2022-12-31T10:11:14.893Z,21.43
2022-12-31T10:12:14.865Z,21.42
2022-12-31T10:13:14.739Z,21.42
2022-12-31T10:14:14.663Z,21.41
2022-12-31T10:15:14.546Z,21.39
2022-12-31T10:16:14.456Z,21.38
2022-12-31T10:17:14.372Z,21.44
2022-12-31T10:18:14.288Z,21.43
2022-12-31T10:19:14.157Z,21.41
2022-12-31T10:20:14.104Z,21.39
2022-12-31T10:21:13.989Z,21.41
2022-12-31T10:22:13.909Z,21.42
2022-12-31T10:23:13.786Z,21.43
2022-12-31T10:24:13.704Z,21.43
2022-12-31T10:25:13.595Z,21.42
2022-12-31T10:26:13.546Z,21.44
2022-12-31T10:27:13.404Z,21.47
2022-12-31T10:28:13.348Z,21.48
2022-12-31T10:29:13.229Z,21.48
2022-12-31T10:30:13.209Z,21.50
2022-12-31T10:31:13.040Z,21.52
2022-12-31T10:32:12.951Z,21.53
2022-12-31T10:33:12.830Z,21.55
2022-12-31T10:34:12.768Z,21.58
2022-12-31T10:35:12.689Z,21.60
2022-12-31T10:36:12.621Z,21.63
2022-12-31T10:37:12.473Z,21.66
2022-12-31T10:38:12.434Z,21.69
2022-12-31T10:39:15.295Z,21.71
2022-12-31T10:40:12.246Z,21.73
2022-12-31T10:41:12.078Z,21.75
2022-12-31T10:42:12.033Z,21.77
2022-12-31T10:43:11.901Z,21.81
2022-12-31T10:44:11.852Z,21.83
2022-12-31T10:45:11.704Z,21.88
2022-12-31T10:46:11.702Z,21.91
2022-12-31T10:47:11.548Z,21.95
2022-12-31T10:48:11.439Z,21.99
2022-12-31T10:49:11.298Z,22.04
2022-12-31T10:50:11.251Z,22.10
2022-12-31T10:51:11.130Z,22.14
2022-12-31T10:52:11.054Z,22.18
2022-12-31T10:53:10.918Z,22.23
2022-12-31T10:54:10.861Z,22.25
2022-12-31T10:55:10.730Z,22.29
2022-12-31T10:56:10.652Z,22.31
2022-12-31T10:57:10.499Z,22.33
2022-12-31T10:58:10.454Z,22.36
2022-12-31T10:59:10.327Z,22.37
2022-12-31T11:00:10.291Z,22.38
2022-12-31T11:01:10.194Z,22.39
2022-12-31T11:02:10.207Z,22.41
2022-12-31T11:03:09.926Z,22.41
2022-12-31T11:04:09.839Z,22.41
2022-12-31T11:05:09.710Z,22.41
2022-12-31T11:06:09.638Z,22.42
2022-12-31T11:07:09.460Z,22.42
2022-12-31T11:08:09.407Z,22.41
2022-12-31T11:09:09.271Z,22.41
2022-12-31T11:10:09.220Z,22.40
2022-12-31T11:11:09.069Z,22.39
2022-12-31T11:12:09.009Z,22.38
2022-12-31T11:13:08.870Z,22.38
2022-12-31T11:14:08.827Z,22.37
2022-12-31T11:15:08.652Z,22.35
2022-12-31T11:16:08.674Z,22.34
2022-12-31T11:17:08.460Z,22.34
2022-12-31T11:18:08.411Z,22.32
2022-12-31T11:19:08.241Z,22.31
2022-12-31T11:20:08.174Z,22.30
2022-12-31T11:21:08.082Z,22.29
2022-12-31T11:22:08.008Z,22.28
2022-12-31T11:23:07.857Z,22.27
2022-12-31T11:24:07.809Z,22.26
2022-12-31T11:25:07.662Z,22.27
2022-12-31T11:26:07.616Z,22.27
2022-12-31T11:27:07.470Z,22.25
2022-12-31T11:28:07.382Z,22.24
2022-12-31T11:29:07.286Z,22.24
2022-12-31T11:30:07.210Z,22.23
2022-12-31T11:31:07.097Z,22.23
2022-12-31T11:32:06.991Z,22.23
2022-12-31T11:33:06.880Z,22.22
2022-12-31T11:34:06.807Z,22.23
2022-12-31T11:35:06.648Z,22.23
2022-12-31T11:36:06.572Z,22.24
2022-12-31T11:37:06.450Z,22.26
2022-12-31T11:38:06.348Z,22.27
2022-12-31T11:39:06.260Z,22.28
2022-12-31T11:40:06.155Z,22.29
2022-12-31T11:41:06.017Z,22.29
2022-12-31T11:42:05.953Z,22.31
2022-12-31T11:43:05.832Z,22.32
2022-12-31T11:44:05.737Z,22.32
2022-12-31T11:45:05.610Z,22.33
2022-12-31T11:46:05.542Z,22.33
2022-12-31T11:47:05.393Z,22.34
2022-12-31T11:48:29.553Z,22.35
2022-12-31T11:49:06.206Z,22.36
2022-12-31T11:50:05.055Z,22.36
2022-12-31T11:51:05.014Z,22.37
2022-12-31T11:52:04.876Z,22.38
2022-12-31T11:53:04.772Z,22.38
2022-12-31T11:54:04.658Z,22.36
2022-12-31T11:55:04.597Z,22.29
2022-12-31T11:56:04.439Z,22.12
2022-12-31T11:57:04.375Z,21.93
2022-12-31T11:58:04.248Z,21.80
2022-12-31T11:59:09.709Z,21.67
2022-12-31T12:00:05.122Z,21.56
2022-12-31T12:01:04.062Z,21.47
2022-12-31T12:02:03.935Z,21.41
2022-12-31T12:03:03.857Z,21.37
2022-12-31T12:04:03.796Z,21.32
2022-12-31T12:05:10.320Z,21.23
2022-12-31T12:06:04.605Z,21.10
2022-12-31T12:07:03.529Z,21.02
2022-12-31T12:08:03.467Z,20.93
2022-12-31T12:09:03.362Z,20.77
2022-12-31T12:10:03.290Z,20.44
2022-12-31T12:11:03.213Z,20.07
2022-12-31T12:12:03.167Z,19.68
2022-12-31T12:13:03.103Z,19.46
2022-12-31T12:14:03.051Z,19.15
2022-12-31T12:15:02.956Z,19.06
2022-12-31T12:16:02.976Z,19.12
2022-12-31T12:17:05.492Z,19.27
2022-12-31T12:18:02.786Z,19.48
2022-12-31T12:19:02.696Z,19.69
2022-12-31T12:20:02.669Z,19.90
2022-12-31T12:21:02.564Z,20.06
2022-12-31T12:22:02.526Z,20.23
2022-12-31T12:23:02.413Z,20.37
2022-12-31T12:24:02.360Z,20.48
2022-12-31T12:25:02.301Z,20.58
2022-12-31T12:26:02.264Z,20.66
2022-12-31T12:27:02.077Z,20.74
2022-12-31T12:28:02.005Z,20.81
2022-12-31T12:29:01.920Z,20.88
2022-12-31T12:30:01.857Z,20.96
2022-12-31T12:31:01.816Z,21.02
2022-12-31T12:32:01.668Z,21.07
2022-12-31T12:33:01.577Z,21.10
2022-12-31T12:34:01.529Z,21.14
2022-12-31T12:35:01.411Z,21.18
2022-12-31T12:36:01.347Z,21.21
2022-12-31T12:37:01.222Z,21.23
2022-12-31T12:38:01.157Z,21.25
2022-12-31T12:39:01.046Z,21.28
2022-12-31T12:40:01.155Z,21.29
2022-12-31T12:41:00.845Z,21.28
2022-12-31T12:42:00.765Z,21.30
2022-12-31T12:43:00.680Z,21.29
2022-12-31T12:44:00.599Z,21.29
2022-12-31T12:45:00.469Z,21.32
2022-12-31T12:46:00.421Z,21.32
2022-12-31T12:47:00.368Z,21.34
2022-12-31T12:48:00.351Z,21.34
2022-12-31T12:49:00.221Z,21.34
2022-12-31T12:50:00.126Z,21.37
2022-12-31T12:50:59.968Z,21.39
2022-12-31T12:51:59.845Z,21.43
2022-12-31T12:52:59.941Z,21.43
2022-12-31T12:53:59.667Z,21.45
2022-12-31T12:54:59.541Z,21.46
2022-12-31T12:55:59.486Z,21.48
2022-12-31T12:56:59.431Z,21.49
2022-12-31T12:57:59.277Z,21.50
2022-12-31T12:58:59.171Z,21.50
2022-12-31T12:59:59.066Z,21.50
2022-12-31T13:00:59.033Z,21.50
2022-12-31T13:01:59.018Z,21.49
2022-12-31T13:03:05.784Z,21.50
2022-12-31T13:04:59.700Z,21.47
2022-12-31T13:05:58.477Z,21.47
2022-12-31T13:06:58.384Z,21.47
2022-12-31T13:07:58.267Z,21.48
2022-12-31T13:08:58.224Z,21.47
2022-12-31T13:09:58.071Z,21.47
2022-12-31T13:10:58.021Z,21.47
2022-12-31T13:12:02.282Z,21.47
2022-12-31T13:13:23.444Z,21.48
2022-12-31T13:13:58.668Z,21.46
2022-12-31T13:14:57.631Z,21.45
2022-12-31T13:15:57.551Z,21.46
2022-12-31T13:16:57.381Z,21.46
2022-12-31T13:18:01.479Z,21.47
2022-12-31T13:18:57.220Z,21.48
2022-12-31T13:19:57.079Z,21.50
2022-12-31T13:20:56.999Z,21.51
2022-12-31T13:21:56.866Z,21.50
2022-12-31T13:22:56.813Z,21.49
2022-12-31T13:23:56.681Z,21.48
2022-12-31T13:24:56.631Z,21.45
2022-12-31T13:25:56.515Z,21.45
2022-12-31T13:26:56.473Z,21.46
2022-12-31T13:27:56.311Z,21.47
2022-12-31T13:28:56.242Z,21.47
2022-12-31T13:29:56.126Z,21.47
2022-12-31T13:30:58.343Z,21.48
2022-12-31T13:31:56.943Z,21.49
2022-12-31T13:32:55.844Z,21.50
2022-12-31T13:33:55.794Z,21.50
2022-12-31T13:34:55.703Z,21.49
2022-12-31T13:35:55.622Z,21.48
2022-12-31T13:36:55.507Z,21.46
2022-12-31T13:38:00.203Z,21.44
2022-12-31T13:38:56.333Z,21.44
2022-12-31T13:39:55.333Z,21.43
2022-12-31T13:40:55.108Z,21.41
2022-12-31T13:41:55.046Z,21.40
2022-12-31T13:42:54.945Z,21.39
2022-12-31T13:43:54.937Z,21.38
2022-12-31T13:44:54.764Z,21.36
2022-12-31T13:45:54.673Z,21.36
2022-12-31T13:46:54.539Z,21.38