createdAt,value
2024-05-09T00:00:41.305Z,4.53
2024-05-09T00:03:10.609Z,6.25
2024-05-09T00:05:43.244Z,6.70
2024-05-09T00:08:11.291Z,4.80
2024-05-09T00:10:40.309Z,6.68
2024-05-09T00:13:09.343Z,7.15
2024-05-09T00:15:37.240Z,5.88
2024-05-09T00:18:07.287Z,6.90
2024-05-09T00:20:39.064Z,5.15
2024-05-09T00:23:12.826Z,5.47
2024-05-09T00:25:44.808Z,5.90
2024-05-09T00:28:12.915Z,4.82
2024-05-09T00:30:40.348Z,6.38
2024-05-09T00:33:09.610Z,8.07
2024-05-09T00:35:38.501Z,5.13
2024-05-09T00:38:06.228Z,8.25
2024-05-09T00:40:39.862Z,7.20
2024-05-09T00:43:10.388Z,6.47
2024-05-09T00:45:37.732Z,5.40
2024-05-09T00:48:07.446Z,6.80
2024-05-09T00:50:38.896Z,5.38
2024-05-09T00:53:13.000Z,6.00
2024-05-09T00:55:41.024Z,6.47
2024-05-09T00:58:12.280Z,9.38
2024-05-09T01:00:41.473Z,5.95
2024-05-09T01:03:12.093Z,6.15
2024-05-09T01:05:41.752Z,8.10
2024-05-09T01:08:09.975Z,6.82
2024-05-09T01:10:38.151Z,8.23
2024-05-09T01:13:06.485Z,6.65
2024-05-09T01:15:35.332Z,7.05
2024-05-09T01:18:12.426Z,5.90
2024-05-09T01:20:43.796Z,8.95
2024-05-09T01:23:15.085Z,6.45
2024-05-09T01:25:44.522Z,6.30
2024-05-09T01:28:11.997Z,5.82
2024-05-09T01:30:39.167Z,6.88
2024-05-09T01:33:08.955Z,6.20
2024-05-09T01:35:39.325Z,6.78
2024-05-09T01:38:07.100Z,5.90
2024-05-09T01:40:38.805Z,6.45
2024-05-09T01:43:11.405Z,8.48
2024-05-09T01:45:40.494Z,7.32
2024-05-09T01:48:08.851Z,7.55
2024-05-09T01:50:40.234Z,5.93
2024-05-09T01:53:11.495Z,7.97
2024-05-09T01:55:38.923Z,8.48
2024-05-09T01:58:06.378Z,6.40
2024-05-09T02:00:39.367Z,8.77
2024-05-09T02:03:12.057Z,6.38
2024-05-09T02:05:42.845Z,6.97
2024-05-09T02:08:18.396Z,6.75
2024-05-09T02:10:47.582Z,8.98
2024-05-09T02:13:16.257Z,7.93
2024-05-09T02:15:43.541Z,5.93
2024-05-09T02:18:11.194Z,6.55
2024-05-09T02:20:41.143Z,6.35
2024-05-09T02:23:09.483Z,6.13
2024-05-09T02:25:37.019Z,6.30
2024-05-09T02:28:04.346Z,7.85
2024-05-09T02:30:39.400Z,9.30
2024-05-09T02:33:10.369Z,7.57
2024-05-09T02:35:39.406Z,8.65
2024-05-09T02:38:06.757Z,9.30
2024-05-09T02:40:37.728Z,6.57
2024-05-09T02:43:08.106Z,7.15
2024-05-09T02:45:36.091Z,6.95
2024-05-09T02:48:03.411Z,8.65
2024-05-09T02:50:37.751Z,8.45
2024-05-09T02:53:08.131Z,7.03
2024-05-09T02:55:35.590Z,5.90
2024-05-09T02:58:02.712Z,7.68
2024-05-09T03:00:37.822Z,8.20
2024-05-09T03:03:09.590Z,6.53
2024-05-09T03:05:38.660Z,7.60
2024-05-09T03:08:06.118Z,5.78
2024-05-09T03:10:36.565Z,6.90
2024-05-09T03:13:10.073Z,6.45
2024-05-09T03:15:37.410Z,7.00
2024-05-09T03:18:06.253Z,7.63
2024-05-09T03:20:35.656Z,9.27
2024-05-09T03:23:05.395Z,7.20
2024-05-09T03:25:33.134Z,6.30
2024-05-09T03:28:00.367Z,5.72
2024-05-09T03:30:38.974Z,6.47
2024-05-09T03:33:15.531Z,7.18
2024-05-09T03:35:46.681Z,7.00
2024-05-09T03:38:14.353Z,8.55
2024-05-09T03:40:49.938Z,7.95
2024-05-09T03:43:18.982Z,11.50
2024-05-09T03:45:48.365Z,7.20
2024-05-09T03:48:15.945Z,10.15
2024-05-09T03:50:43.300Z,7.22
2024-05-09T03:53:12.367Z,5.63
2024-05-09T03:55:40.073Z,9.18
2024-05-09T03:58:13.068Z,5.95
2024-05-09T04:00:41.517Z,6.32
2024-05-09T04:03:11.126Z,5.60
2024-05-09T04:05:41.598Z,6.80
2024-05-09T04:08:10.709Z,5.55
2024-05-09T04:10:38.168Z,5.72
2024-05-09T04:13:05.597Z,11.05
2024-05-09T04:15:32.974Z,7.85
2024-05-09T04:18:00.847Z,9.57
2024-05-09T04:20:36.582Z,9.00
2024-05-09T04:23:07.721Z,9.40
2024-05-09T04:25:35.556Z,7.65
2024-05-09T04:28:02.664Z,5.90
2024-05-09T04:30:37.486Z,7.85
2024-05-09T04:33:09.939Z,5.63
2024-05-09T04:35:39.221Z,6.57
2024-05-09T04:38:06.670Z,7.43
2024-05-09T04:40:36.429Z,8.02
2024-05-09T04:43:05.839Z,7.43
2024-05-09T04:45:33.288Z,4.88
2024-05-09T04:48:01.037Z,5.40
2024-05-09T04:50:36.170Z,4.18
2024-05-09T04:53:10.986Z,4.03
2024-05-09T04:55:39.777Z,9.02
2024-05-09T04:58:10.813Z,4.88
2024-05-09T05:00:40.601Z,8.57
2024-05-09T05:03:13.283Z,7.70
2024-05-09T05:05:43.486Z,7.38
2024-05-09T05:08:13.247Z,4.80
2024-05-09T05:10:41.472Z,4.45
2024-05-09T05:13:20.386Z,6.15
2024-05-09T05:15:49.932Z,8.18
2024-05-09T05:18:17.949Z,5.00
2024-05-09T05:20:45.583Z,5.85
2024-05-09T05:23:18.382Z,4.65
2024-05-09T05:25:48.780Z,5.20
2024-05-09T05:28:16.724Z,5.75
2024-05-09T05:30:43.995Z,4.78
2024-05-09T05:33:13.506Z,4.13
2024-05-09T05:35:41.794Z,7.30
2024-05-09T05:38:10.524Z,4.88
2024-05-09T05:40:39.082Z,4.90
2024-05-09T05:43:08.906Z,6.22
2024-05-09T05:45:36.416Z,6.75
2024-05-09T05:48:05.493Z,6.88
2024-05-09T05:50:36.514Z,8.88
2024-05-09T05:53:09.956Z,4.85
2024-05-09T05:55:39.066Z,8.90
2024-05-09T05:58:10.425Z,7.28
2024-05-09T06:00:39.726Z,4.80
2024-05-09T06:03:09.619Z,4.57
2024-05-09T06:05:40.563Z,5.97
2024-05-09T06:08:08.542Z,4.68
2024-05-09T06:10:39.387Z,6.45
2024-05-09T06:13:11.572Z,6.30
2024-05-09T06:15:39.707Z,5.25
2024-05-09T06:18:08.723Z,6.20
2024-05-09T06:20:38.144Z,6.47
2024-05-09T06:23:09.989Z,4.97
2024-05-09T06:25:38.577Z,3.72
2024-05-09T06:28:06.468Z,3.30
2024-05-09T06:30:40.162Z,3.60
2024-05-09T06:33:11.657Z,6.05
2024-05-09T06:35:40.975Z,5.00
2024-05-09T06:38:11.682Z,4.05
2024-05-09T06:40:42.810Z,5.75
2024-05-09T06:43:19.343Z,3.40
2024-05-09T06:45:53.177Z,4.38
2024-05-09T06:48:24.341Z,5.45
2024-05-09T06:50:51.736Z,5.25
2024-05-09T06:53:22.333Z,4.80
2024-05-09T06:55:50.088Z,8.77
2024-05-09T06:58:17.467Z,6.43
2024-05-09T07:00:44.584Z,4.80
2024-05-09T07:03:17.928Z,8.05
2024-05-09T07:05:48.062Z,4.85
2024-05-09T07:08:16.512Z,9.23
2024-05-09T07:10:43.940Z,5.32
2024-05-09T07:13:11.751Z,6.82
2024-05-09T07:15:40.088Z,7.63
2024-05-09T07:18:18.778Z,8.70
2024-05-09T07:20:47.874Z,7.20
2024-05-09T07:23:16.160Z,6.55
2024-05-09T07:25:43.721Z,11.52
2024-05-09T07:28:15.911Z,4.63
2024-05-09T07:30:43.827Z,7.13
2024-05-09T07:33:16.773Z,4.55
2024-05-09T07:35:44.096Z,6.43
2024-05-09T07:38:11.343Z,8.20
2024-05-09T07:40:39.462Z,5.50
2024-05-09T07:43:08.474Z,9.20
2024-05-09T07:53:37.011Z,5.63
2024-05-09T07:55:57.084Z,6.18
2024-05-09T07:58:27.823Z,7.47
2024-05-09T08:00:55.392Z,11.57
2024-05-09T08:03:23.486Z,8.05
2024-05-09T08:05:54.781Z,4.90
2024-05-09T08:08:22.310Z,6.03
2024-05-09T08:10:49.488Z,4.68
2024-05-09T08:13:16.681Z,8.32
2024-05-09T08:15:43.829Z,5.30
2024-05-09T08:18:11.459Z,4.50
2024-05-09T08:20:39.718Z,7.50
2024-05-09T08:23:07.104Z,7.50
2024-05-09T08:25:34.255Z,5.82
2024-05-09T08:28:01.489Z,7.05
2024-05-09T08:30:33.848Z,4.93
2024-05-09T08:33:05.620Z,5.50
2024-05-09T08:35:33.907Z,6.55
2024-05-09T08:38:06.292Z,9.95
2024-05-09T08:40:36.631Z,7.75
2024-05-09T08:43:11.008Z,9.52
2024-05-09T08:45:44.579Z,8.20
2024-05-09T08:48:15.744Z,8.88
2024-05-09T08:50:45.294Z,8.55
2024-05-09T08:53:14.778Z,6.25
2024-05-09T08:55:43.681Z,5.68
2024-05-09T08:58:20.542Z,5.75
2024-05-09T09:00:48.430Z,7.30
2024-05-09T09:03:19.227Z,5.10
2024-05-09T09:05:56.733Z,6.82
2024-05-09T09:08:24.838Z,9.02
2024-05-09T09:10:55.040Z,5.93
2024-05-09T09:13:22.420Z,6.18
2024-05-09T09:15:50.694Z,6.38
2024-05-09T09:18:18.827Z,6.68
2024-05-09T09:20:46.289Z,7.25
2024-05-09T09:23:13.430Z,7.07
2024-05-09T09:25:41.030Z,5.38
2024-05-09T09:28:09.324Z,6.63
2024-05-09T09:30:40.700Z,4.85
2024-05-09T09:33:11.873Z,8.13
2024-05-09T09:35:42.310Z,6.47
2024-05-09T09:38:10.843Z,8.52
2024-05-09T09:40:46.814Z,5.53
2024-05-09T09:43:21.368Z,5.68
2024-05-09T09:45:55.460Z,9.82
2024-05-09T09:48:23.650Z,5.72
2024-05-09T09:50:55.555Z,5.13
2024-05-09T09:53:23.857Z,8.00
2024-05-09T09:55:59.346Z,9.02
2024-05-09T09:58:29.385Z,7.38
2024-05-09T10:00:56.690Z,11.38
2024-05-09T10:03:24.155Z,10.15
2024-05-09T10:05:52.075Z,5.35
2024-05-09T10:08:20.002Z,7.38
2024-05-09T10:10:47.837Z,9.02
2024-05-09T10:13:15.943Z,7.57
2024-05-09T10:16:07.075Z,7.95
2024-05-09T10:18:41.688Z,5.90
2024-05-09T10:21:21.500Z,6.43
2024-05-09T10:24:03.580Z,4.78
2024-05-09T10:26:35.420Z,7.35
2024-05-09T10:29:16.773Z,7.88
2024-05-09T10:31:46.179Z,6.97
2024-05-09T10:34:18.395Z,5.43
2024-05-09T10:36:45.762Z,8.13
2024-05-09T10:39:16.030Z,7.90
2024-05-09T10:41:43.163Z,7.30
2024-05-09T10:44:18.676Z,5.32
2024-05-09T10:46:46.464Z,7.22
2024-05-09T10:49:17.042Z,9.18
2024-05-09T10:51:47.326Z,4.28
2024-05-09T10:54:14.608Z,4.97
2024-05-09T10:56:42.291Z,6.75
2024-05-09T10:59:09.485Z,12.30
2024-05-09T11:01:37.085Z,10.82
2024-05-09T11:04:05.366Z,8.45
2024-05-09T11:06:35.164Z,16.45
2024-05-09T11:09:02.344Z,6.97
2024-05-09T11:11:29.616Z,7.22
2024-05-09T11:13:56.703Z,6.88
2024-05-09T11:16:23.942Z,8.82
2024-05-09T11:18:58.214Z,5.78
2024-05-09T11:21:26.009Z,4.88
2024-05-09T11:23:54.675Z,6.15
2024-05-09T11:26:22.437Z,5.00
2024-05-09T11:28:51.021Z,7.05
2024-05-09T11:31:18.586Z,5.38
2024-05-09T11:33:46.750Z,5.63
2024-05-09T11:36:14.768Z,6.28
2024-05-09T11:38:43.421Z,7.22
2024-05-09T11:41:18.714Z,6.60
2024-05-09T11:43:46.016Z,4.03
2024-05-09T11:46:13.521Z,8.35
2024-05-09T11:48:41.029Z,5.38
2024-05-09T11:51:08.281Z,3.80
2024-05-09T11:53:35.384Z,4.05
2024-05-09T11:56:02.805Z,3.97
2024-05-09T11:58:34.494Z,3.97
2024-05-09T12:01:04.802Z,4.47
2024-05-09T12:03:32.241Z,5.78
2024-05-09T12:05:59.796Z,5.32
2024-05-09T12:08:27.182Z,4.55
2024-05-09T12:10:54.582Z,4.35
2024-05-09T12:13:21.829Z,3.70
2024-05-09T12:15:49.050Z,4.38
2024-05-09T12:18:16.277Z,6.43
2024-05-09T12:20:43.532Z,5.93
2024-05-09T12:23:10.990Z,8.32
2024-05-09T12:25:39.601Z,4.68
2024-05-09T12:28:08.043Z,5.22
2024-05-09T12:30:39.789Z,6.00
2024-05-09T12:33:11.112Z,4.22
2024-05-09T12:35:39.878Z,7.20
2024-05-09T12:38:07.009Z,9.95
2024-05-09T12:40:37.388Z,4.50
2024-05-09T12:43:10.527Z,4.93
2024-05-09T12:45:39.119Z,6.28
2024-05-09T12:48:12.288Z,6.80
2024-05-09T12:50:40.987Z,8.73
2024-05-09T12:53:08.403Z,8.38
2024-05-09T12:55:44.053Z,7.07
2024-05-09T12:58:17.796Z,5.15
2024-05-09T13:00:45.902Z,4.90
2024-05-09T13:03:13.606Z,5.05
2024-05-09T13:05:46.882Z,3.65
2024-05-09T13:08:14.408Z,3.42
2024-05-09T13:10:41.793Z,6.75
2024-05-09T13:13:12.523Z,6.78
2024-05-09T13:15:40.119Z,4.80
2024-05-09T13:18:07.757Z,6.20
2024-05-09T13:20:36.844Z,5.43
2024-05-09T13:23:06.816Z,5.18
2024-05-09T13:25:35.411Z,7.20
2024-05-09T13:28:03.756Z,8.57
2024-05-09T13:30:39.128Z,8.38
2024-05-09T13:33:10.671Z,6.65
2024-05-09T13:35:39.500Z,5.30
2024-05-09T13:38:07.379Z,5.95
2024-05-09T13:40:36.297Z,5.97
2024-05-09T13:43:06.829Z,6.15
2024-05-09T13:45:35.082Z,4.45
2024-05-09T13:48:04.113Z,4.90
2024-05-09T13:50:35.352Z,7.57
2024-05-09T13:53:06.677Z,4.25
2024-05-09T13:55:35.611Z,7.32
2024-05-09T13:58:03.464Z,6.43
2024-05-09T14:00:42.615Z,8.68
2024-05-09T14:03:16.028Z,5.03
2024-05-09T14:05:44.009Z,6.00
2024-05-09T14:08:12.040Z,7.20
2024-05-09T14:10:44.448Z,4.00
2024-05-09T14:13:12.914Z,5.00
2024-05-09T14:15:40.503Z,4.20
2024-05-09T14:18:12.587Z,3.60
2024-05-09T14:20:41.621Z,5.78
2024-05-09T14:23:08.898Z,8.05
2024-05-09T14:25:39.934Z,6.70
2024-05-09T14:28:09.863Z,4.97
2024-05-09T14:30:38.568Z,5.95
2024-05-09T14:33:07.557Z,4.50
2024-05-09T14:35:36.009Z,5.22
2024-05-09T14:38:03.955Z,4.63
2024-05-09T14:40:40.908Z,3.75
2024-05-09T14:43:12.709Z,3.92
2024-05-09T14:45:41.021Z,5.55
2024-05-09T14:48:09.148Z,9.30
2024-05-09T14:50:39.140Z,5.30
2024-05-09T14:53:08.867Z,4.40
2024-05-09T14:55:37.611Z,9.32
2024-05-09T14:58:09.747Z,5.40
2024-05-09T15:00:46.263Z,3.45
2024-05-09T15:03:17.610Z,3.88
2024-05-09T15:05:45.389Z,4.93
2024-05-09T15:08:12.773Z,4.65
2024-05-09T15:10:40.298Z,7.72
2024-05-09T15:13:09.811Z,4.28
2024-05-09T15:15:38.664Z,2.92
2024-05-09T15:18:06.513Z,3.42
2024-05-09T15:20:36.732Z,5.72
2024-05-09T15:23:06.699Z,5.75
2024-05-09T15:25:35.544Z,6.03
2024-05-09T15:28:03.699Z,4.20
2024-05-09T15:30:33.514Z,2.67
2024-05-09T15:33:05.574Z,3.10
2024-05-09T15:35:33.868Z,4.93
2024-05-09T15:38:03.202Z,3.80
2024-05-09T15:40:37.903Z,3.58
2024-05-09T15:43:09.330Z,4.82
2024-05-09T15:45:38.191Z,8.07
2024-05-09T15:48:06.758Z,3.60
2024-05-09T15:50:38.910Z,4.15
2024-05-09T15:53:10.092Z,3.20
2024-05-09T15:55:38.149Z,2.75
2024-05-09T15:58:06.410Z,3.70
2024-05-09T16:00:39.129Z,7.28
2024-05-09T16:03:14.167Z,3.65
2024-05-09T16:05:44.159Z,21.80
2024-05-09T16:08:12.771Z,6.90
2024-05-09T16:10:44.610Z,3.70
2024-05-09T16:13:13.072Z,4.03
2024-05-09T16:15:40.633Z,4.72
2024-05-09T16:18:08.245Z,4.85
2024-05-09T16:20:40.126Z,4.20
2024-05-09T16:23:09.640Z,3.97
2024-05-09T16:25:37.571Z,3.67
2024-05-09T16:28:08.758Z,3.42
2024-05-09T16:30:41.323Z,4.43
2024-05-09T16:33:09.509Z,3.00
2024-05-09T16:35:37.717Z,8.20
2024-05-09T16:38:06.117Z,5.00
2024-05-09T16:40:38.231Z,4.70
2024-05-09T16:43:11.902Z,6.65
2024-05-09T16:45:44.847Z,8.77
2024-05-09T16:48:13.347Z,9.77
2024-05-09T16:50:40.666Z,4.57
2024-05-09T16:53:08.672Z,6.65
2024-05-09T16:55:36.539Z,7.45
2024-05-09T16:58:04.472Z,8.10
2024-05-09T17:00:40.040Z,3.53
2024-05-09T17:03:12.751Z,3.53
2024-05-09T17:05:41.396Z,3.65
2024-05-09T17:08:09.108Z,4.85
2024-05-09T17:10:36.856Z,3.20
2024-05-09T17:13:06.682Z,6.00
2024-05-09T17:15:35.637Z,4.00
2024-05-09T17:18:04.049Z,4.63
2024-05-09T17:20:34.736Z,6.53
2024-05-09T17:23:05.138Z,6.32
2024-05-09T17:25:33.064Z,5.15
2024-05-09T17:28:06.294Z,6.68
2024-05-09T17:30:37.002Z,4.53
2024-05-09T17:33:07.606Z,5.75
2024-05-09T17:35:36.489Z,3.80
2024-05-09T17:38:07.052Z,6.13
2024-05-09T17:40:36.814Z,5.70
2024-05-09T17:43:07.673Z,6.05
2024-05-09T17:45:40.558Z,4.38
2024-05-09T17:48:10.409Z,4.28
2024-05-09T17:50:38.772Z,6.50
2024-05-09T17:53:06.816Z,8.48
2024-05-09T17:55:34.654Z,6.20
2024-05-09T17:58:02.386Z,8.18
2024-05-09T18:00:37.550Z,10.23
2024-05-09T18:03:09.017Z,6.30
2024-05-09T18:05:37.326Z,6.60
2024-05-09T18:08:06.403Z,5.28
2024-05-09T18:10:38.343Z,5.75
2024-05-09T18:13:08.491Z,7.22
2024-05-09T18:15:36.315Z,6.72
2024-05-09T18:18:04.169Z,9.13
2024-05-09T18:20:40.300Z,8.93
2024-05-09T18:23:13.490Z,5.47
2024-05-09T18:25:41.230Z,8.95
2024-05-09T18:28:08.937Z,7.63
2024-05-09T18:30:37.385Z,7.20
2024-05-09T18:33:11.208Z,7.43
2024-05-09T18:35:38.927Z,6.40
2024-05-09T18:38:06.233Z,9.73
2024-05-09T18:40:36.528Z,9.52
2024-05-09T18:43:07.596Z,7.57
2024-05-09T18:45:37.395Z,7.32
2024-05-09T18:48:06.312Z,8.35
2024-05-09T18:50:37.729Z,9.60
2024-05-09T18:53:08.119Z,10.98
2024-05-09T18:55:35.697Z,7.57
2024-05-09T18:58:06.896Z,7.75
2024-05-09T19:00:37.534Z,8.85
2024-05-09T19:03:12.450Z,8.77
2024-05-09T19:05:43.239Z,8.35
2024-05-09T19:08:11.587Z,8.88
2024-05-09T19:10:39.719Z,10.05
2024-05-09T19:13:11.695Z,11.63
2024-05-09T19:15:41.180Z,9.77
2024-05-09T19:18:09.874Z,11.48
2024-05-09T19:20:37.795Z,8.20
2024-05-09T19:23:07.744Z,12.98
2024-05-09T19:25:36.112Z,11.05
2024-05-09T19:28:05.031Z,7.18
2024-05-09T19:30:38.905Z,9.18
2024-05-09T19:33:10.450Z,10.45
2024-05-09T19:35:38.842Z,8.88
2024-05-09T19:38:06.460Z,9.00
2024-05-09T19:40:34.911Z,9.68
2024-05-09T19:43:03.674Z,10.73
2024-05-09T19:45:33.266Z,9.32
2024-05-09T19:48:01.355Z,9.52
2024-05-09T19:50:37.053Z,12.90
2024-05-09T19:53:10.109Z,8.35
2024-05-09T19:55:37.741Z,9.82
2024-05-09T19:58:07.258Z,10.25
2024-05-09T20:00:37.994Z,9.77
2024-05-09T20:03:07.783Z,8.25
2024-05-09T20:05:35.624Z,10.07
2024-05-09T20:08:03.199Z,11.13
2024-05-09T20:10:33.090Z,11.65
2024-05-09T20:13:02.739Z,9.27
2024-05-09T20:15:30.761Z,12.25
2024-05-09T20:17:58.186Z,12.30
2024-05-09T20:20:35.031Z,13.85
2024-05-09T20:23:06.399Z,25.92
2024-05-09T20:25:33.606Z,11.57
2024-05-09T20:28:01.029Z,14.30
2024-05-09T20:30:32.394Z,14.90
2024-05-09T20:33:03.242Z,18.38
2024-05-09T20:35:34.099Z,15.27
2024-05-09T20:38:02.686Z,15.40
2024-05-09T20:40:35.063Z,12.10
2024-05-09T20:43:06.245Z,14.50
2024-05-09T20:45:34.049Z,14.95
2024-05-09T20:48:01.643Z,12.77
2024-05-09T20:50:36.881Z,13.60
2024-05-09T20:53:15.175Z,11.75
2024-05-09T20:55:44.532Z,11.18
2024-05-09T20:58:12.702Z,11.48
2024-05-09T21:00:43.518Z,13.40
2024-05-09T21:03:14.953Z,11.13
2024-05-09T21:05:43.613Z,13.98
2024-05-09T21:08:10.843Z,14.57
2024-05-09T21:10:38.173Z,13.10
2024-05-09T21:13:06.753Z,10.00
2024-05-09T21:15:35.104Z,10.88
2024-05-09T21:18:03.071Z,16.35
2024-05-09T21:20:32.966Z,11.38
2024-05-09T21:23:02.114Z,11.68
2024-05-09T21:25:29.660Z,12.15
2024-05-09T21:27:56.857Z,15.18
2024-05-09T21:30:32.679Z,14.15
2024-05-09T21:33:13.434Z,13.38
2024-05-09T21:35:45.283Z,11.93
2024-05-09T21:38:15.839Z,12.63
2024-05-09T21:40:43.491Z,16.88
2024-05-09T21:43:10.890Z,12.85
2024-05-09T21:45:38.152Z,11.73
2024-05-09T21:48:07.018Z,15.75
2024-05-09T21:50:40.077Z,9.88
2024-05-09T21:53:10.306Z,11.38
2024-05-09T21:55:37.617Z,10.15
2024-05-09T21:58:05.171Z,11.63
2024-05-09T22:00:36.851Z,12.95
2024-05-09T22:03:10.664Z,8.70
2024-05-09T22:05:42.256Z,7.82
2024-05-09T22:08:09.707Z,9.40
2024-05-09T22:10:37.346Z,10.30
2024-05-09T22:13:06.285Z,10.02
2024-05-09T22:15:37.639Z,10.23
2024-05-09T22:18:06.669Z,8.05
2024-05-09T22:20:37.748Z,9.82
2024-05-09T22:23:07.113Z,10.77
2024-05-09T22:25:34.556Z,8.48
2024-05-09T22:28:02.946Z,8.38
2024-05-09T22:30:36.223Z,12.45
2024-05-09T22:33:11.665Z,11.38
2024-05-09T22:35:40.601Z,9.40
2024-05-09T22:38:08.138Z,9.73
2024-05-09T22:43:05.666Z,10.45
2024-05-09T22:45:32.966Z,11.18
2024-05-09T22:48:00.472Z,10.57
2024-05-09T22:50:32.838Z,8.82
2024-05-09T22:53:01.078Z,12.18
2024-05-09T22:55:28.469Z,10.23
2024-05-09T22:57:55.839Z,13.38
2024-05-09T23:00:31.067Z,10.32
2024-05-09T23:03:03.347Z,10.15
2024-05-09T23:05:32.692Z,12.52
2024-05-09T23:08:01.811Z,7.75
2024-05-09T23:10:35.610Z,12.80
2024-05-09T23:13:05.892Z,11.60
2024-05-09T23:15:33.374Z,11.68
2024-05-09T23:18:00.817Z,13.95
2024-05-09T23:20:36.383Z,9.35
2024-05-09T23:23:10.570Z,8.75
2024-05-09T23:25:38.979Z,11.23
2024-05-09T23:28:06.673Z,8.10
2024-05-09T23:30:38.441Z,9.20
2024-05-09T23:33:13.615Z,10.68
2024-05-09T23:35:42.499Z,8.23
2024-05-09T23:38:09.899Z,7.93
2024-05-09T23:40:39.985Z,9.05
2024-05-09T23:43:12.907Z,10.65
2024-05-09T23:45:40.785Z,8.50
2024-05-09T23:48:08.962Z,7.32
2024-05-09T23:50:38.364Z,7.97
2024-05-09T23:53:08.684Z,8.07
2024-05-09T23:55:37.147Z,8.98
2024-05-09T23:58:04.728Z,8.65
