createdAt,value
2022-11-06T00:13:09.253Z,2306.36884
2022-11-06T00:28:11.562Z,2177.0923
2022-11-06T00:43:13.599Z,2075.91065
2022-11-06T00:58:15.803Z,1867.59632
2022-11-06T01:13:17.903Z,1675.00049
2022-11-06T01:28:19.778Z,1549.13344
2022-11-06T01:43:21.667Z,1382.86945
2022-11-06T01:58:23.682Z,758.34798
2022-11-06T02:13:25.724Z,836.97739
2022-11-06T02:28:27.639Z,971.01499
2022-11-06T02:43:29.515Z,984.57067
2022-11-06T02:58:31.551Z,1014.38354
2022-11-06T03:13:33.472Z,1045.24231
2022-11-06T03:28:35.391Z,1100.16471
2022-11-06T03:43:37.367Z,1149.22863
2022-11-06T03:58:39.330Z,1448.64916
2022-11-06T04:13:41.264Z,1512.41587
2022-11-06T04:28:43.200Z,1666.66716
2022-11-06T04:43:45.141Z,1748.20663
2022-11-06T04:58:47.070Z,1724.58222
2022-11-06T05:13:48.969Z,1682.36082
2022-11-06T05:28:51.019Z,1653.30093
2022-11-06T05:43:52.927Z,1616.4058
2022-11-06T05:58:54.934Z,1616.4058
2022-11-06T06:13:56.856Z,1756.22592
2022-11-06T06:28:58.854Z,1807.14817
2022-11-06T06:44:00.823Z,1943.43777
2022-11-06T06:59:02.784Z,2095.38752
2022-11-06T07:14:04.685Z,2193.12653
2022-11-06T07:29:06.718Z,2261.60388
2022-11-06T07:44:08.648Z,2302.40601
2022-11-06T07:59:10.579Z,2359.15544
2022-11-06T08:14:12.551Z,2436.36415
2022-11-06T08:29:14.489Z,2504.67341
2022-11-06T08:44:16.415Z,2540.28488
2022-11-06T08:59:18.339Z,2596.89974
2022-11-06T09:14:20.255Z,2650.84127
2022-11-06T09:29:22.227Z,2707.07123
2022-11-06T09:44:24.114Z,2682.6832
2022-11-06T09:59:26.135Z,2757.20217
2022-11-06T10:14:28.055Z,2751.54056
2022-11-06T10:29:30.088Z,2791.66719
2022-11-06T10:44:32.066Z,2812.17261
2022-11-06T10:59:33.994Z,2832.9815
2022-11-06T11:14:35.877Z,2838.98358
2022-11-06T11:29:37.849Z,2824.02582
2022-11-06T11:44:39.830Z,2900.43343
2022-11-06T11:59:41.770Z,2900.43343
2022-11-06T12:14:43.660Z,2860.19263
2022-11-06T12:29:45.583Z,2909.88109
2022-11-06T12:44:47.645Z,2878.62566
2022-11-06T12:59:49.548Z,2887.93156
2022-11-06T13:14:51.496Z,2916.21381
2022-11-06T13:29:53.438Z,2891.04692
2022-11-06T13:44:55.399Z,2958.05793
2022-11-06T13:59:57.310Z,2971.1757
2022-11-06T14:14:59.272Z,2938.59702
2022-11-06T14:30:01.370Z,2989.40372
2022-11-06T14:45:03.377Z,2967.88536
2022-11-06T15:00:05.278Z,2996.08768
2022-11-06T15:15:07.268Z,2038.02331
2022-11-06T15:30:09.107Z,2123.61382
2022-11-06T15:45:11.060Z,2322.35753
2022-11-06T16:00:12.963Z,2397.13826
2022-11-06T16:15:14.862Z,2619.74636
2022-11-06T16:30:20.692Z,2680.00052
2022-11-06T16:45:25.772Z,2768.59557
2022-11-06T17:00:27.673Z,2832.9815
2022-11-06T17:15:29.578Z,2860.19263
2022-11-06T17:30:31.475Z,2903.57583
2022-11-06T17:45:33.391Z,2869.37954
2022-11-06T18:00:35.269Z,2848.03453
2022-11-06T18:15:37.242Z,2881.72096
2022-11-06T18:30:39.149Z,2866.31069
2022-11-06T18:45:41.103Z,2981.09063
2022-11-06T19:00:43.047Z,2974.47334
2022-11-06T19:15:44.933Z,3006.16986
2022-11-06T19:30:46.866Z,3001.1203
2022-11-06T19:45:48.821Z,2987.73738
2022-11-06T20:00:50.752Z,3073.39498
2022-11-06T20:15:52.805Z,3069.87448
2022-11-06T20:30:54.808Z,3091.11928
2022-11-06T20:45:56.699Z,3103.64843
2022-11-06T21:00:58.641Z,3110.85365
2022-11-06T21:16:00.558Z,3130.84161
2022-11-06T21:31:02.508Z,3147.38745
2022-11-06T21:46:04.423Z,3127.18835
2022-11-06T22:01:06.377Z,3152.94166
2022-11-06T22:16:08.350Z,3145.54039
2022-11-06T22:31:10.253Z,3256.37959
2022-11-06T22:46:12.355Z,3138.17379
2022-11-06T23:01:14.456Z,3073.39498
2022-11-06T23:16:16.396Z,3004.48479
2022-11-06T23:31:18.379Z,3048.91971
2022-11-06T23:46:20.255Z,3014.62366
