createdAt,value
2023-07-10T00:00:12.270Z,29.38
2023-07-10T00:01:12.312Z,29.35
2023-07-10T00:02:12.296Z,29.38
2023-07-10T00:03:12.465Z,29.36
2023-07-10T00:04:12.294Z,29.33
2023-07-10T00:05:12.341Z,29.36
2023-07-10T00:06:12.319Z,29.33
2023-07-10T00:07:12.311Z,29.33
2023-07-10T00:08:12.300Z,29.33
2023-07-10T00:09:12.303Z,29.33
2023-07-10T00:10:12.333Z,29.32
2023-07-10T00:11:12.286Z,29.35
2023-07-10T00:12:12.306Z,29.33
2023-07-10T00:13:12.280Z,29.33
2023-07-10T00:14:12.419Z,29.35
2023-07-10T00:15:12.348Z,29.33
2023-07-10T00:16:12.397Z,29.30
2023-07-10T00:17:13.156Z,29.35
2023-07-10T00:18:12.289Z,29.33
2023-07-10T00:19:12.319Z,29.32
2023-07-10T00:20:12.308Z,29.32
2023-07-10T00:21:13.147Z,29.32
2023-07-10T00:22:12.323Z,29.32
2023-07-10T00:23:12.342Z,29.30
2023-07-10T00:24:12.344Z,29.32
2023-07-10T00:25:12.370Z,29.32
2023-07-10T00:26:12.354Z,29.30
2023-07-10T00:27:12.356Z,29.30
2023-07-10T00:28:12.363Z,29.32
2023-07-10T00:29:12.353Z,29.29
2023-07-10T00:30:12.350Z,29.29
2023-07-10T00:31:12.424Z,29.30
2023-07-10T00:32:12.381Z,29.30
2023-07-10T00:33:12.374Z,29.30
2023-07-10T00:34:12.398Z,29.29
2023-07-10T00:35:12.425Z,29.29
2023-07-10T00:36:12.423Z,29.30
2023-07-10T00:37:12.401Z,29.28
2023-07-10T00:38:12.405Z,29.30
2023-07-10T00:39:12.434Z,29.30
2023-07-10T00:40:12.448Z,29.28
2023-07-10T00:41:12.445Z,29.28
2023-07-10T00:42:12.475Z,29.26
2023-07-10T00:43:12.459Z,29.25
2023-07-10T00:44:12.475Z,29.30
2023-07-10T00:45:12.547Z,29.28
2023-07-10T00:46:12.496Z,29.26
2023-07-10T00:47:12.511Z,29.28
2023-07-10T00:48:12.497Z,29.28
2023-07-10T00:49:12.486Z,29.28
2023-07-10T00:50:12.473Z,29.28
2023-07-10T00:51:12.512Z,29.28
2023-07-10T00:52:12.497Z,29.26
2023-07-10T00:53:12.521Z,29.28
2023-07-10T00:54:12.508Z,29.26
2023-07-10T00:55:12.524Z,29.28
2023-07-10T00:56:12.523Z,29.24
2023-07-10T00:57:12.527Z,29.26
2023-07-10T00:58:27.985Z,29.24
2023-07-10T00:59:13.533Z,29.25
2023-07-10T01:00:12.520Z,29.25
2023-07-10T01:01:12.534Z,29.25
2023-07-10T01:02:12.516Z,29.24
2023-07-10T01:03:12.532Z,29.26
2023-07-10T01:04:12.524Z,29.25
2023-07-10T01:05:12.484Z,29.25
2023-07-10T01:06:12.489Z,29.25
2023-07-10T01:07:12.445Z,29.22
2023-07-10T01:08:12.458Z,29.25
2023-07-10T01:09:12.457Z,29.24
2023-07-10T01:10:12.450Z,29.22
2023-07-10T01:11:12.452Z,29.22
2023-07-10T01:12:12.427Z,29.22
2023-07-10T01:13:12.450Z,29.21
2023-07-10T01:14:12.406Z,29.24
2023-07-10T01:15:12.390Z,29.22
2023-07-10T01:16:12.433Z,29.19
2023-07-10T01:17:12.397Z,29.19
2023-07-10T01:18:12.421Z,29.21
2023-07-10T01:19:12.375Z,29.19
2023-07-10T01:20:12.390Z,29.21
2023-07-10T01:21:12.387Z,29.19
2023-07-10T01:22:12.380Z,29.19
2023-07-10T01:23:12.375Z,29.19
2023-07-10T01:24:12.370Z,29.18
2023-07-10T01:25:12.346Z,29.24
2023-07-10T01:26:12.347Z,29.19
2023-07-10T01:27:12.329Z,29.19
2023-07-10T01:28:12.307Z,29.18
2023-07-10T01:29:12.306Z,29.15
2023-07-10T01:30:12.338Z,29.19
2023-07-10T01:31:12.359Z,29.18
2023-07-10T01:32:12.309Z,29.18
2023-07-10T01:33:12.299Z,29.18
2023-07-10T01:34:12.281Z,29.17
2023-07-10T01:35:12.330Z,29.17
2023-07-10T01:36:12.344Z,29.17
2023-07-10T01:37:12.368Z,29.18
2023-07-10T01:38:12.333Z,29.15
2023-07-10T01:39:12.388Z,29.17
2023-07-10T01:40:12.404Z,29.18
2023-07-10T01:41:12.434Z,29.15
2023-07-10T01:42:12.431Z,29.18
2023-07-10T01:43:12.476Z,29.15
2023-07-10T01:44:12.449Z,29.18
2023-07-10T01:45:12.459Z,29.15
2023-07-10T01:46:12.496Z,29.17
2023-07-10T01:47:12.540Z,29.15
2023-07-10T01:48:12.717Z,29.17
2023-07-10T01:49:12.544Z,29.14
2023-07-10T01:50:12.594Z,29.15
2023-07-10T01:51:12.556Z,29.15
2023-07-10T01:52:12.568Z,29.15
2023-07-10T01:53:12.623Z,29.12
2023-07-10T01:54:12.619Z,29.15
2023-07-10T01:55:12.690Z,29.15
2023-07-10T01:56:12.670Z,29.14
2023-07-10T01:57:12.705Z,29.12
2023-07-10T01:58:12.715Z,29.12
2023-07-10T01:59:12.733Z,29.12
2023-07-10T02:00:12.739Z,29.11
2023-07-10T02:01:12.808Z,29.11
2023-07-10T02:02:12.819Z,29.12
2023-07-10T02:03:12.843Z,29.11
2023-07-10T02:04:12.805Z,29.12
2023-07-10T02:05:12.838Z,29.15
2023-07-10T02:06:12.891Z,29.14
2023-07-10T02:07:12.870Z,29.12
2023-07-10T02:08:12.880Z,29.12
2023-07-10T02:09:12.898Z,29.12
2023-07-10T02:10:12.957Z,29.14
2023-07-10T02:11:13.112Z,29.12
2023-07-10T02:12:12.958Z,29.11
2023-07-10T02:13:13.009Z,29.11
2023-07-10T02:14:13.062Z,29.11
2023-07-10T02:15:13.021Z,29.11
2023-07-10T02:16:13.048Z,29.09
2023-07-10T02:17:13.137Z,29.09
2023-07-10T02:18:13.138Z,29.09
2023-07-10T02:19:13.116Z,29.09
2023-07-10T02:20:13.134Z,29.08
2023-07-10T02:21:13.130Z,29.09
2023-07-10T02:22:13.173Z,29.08
2023-07-10T02:23:13.200Z,29.09
2023-07-10T02:24:13.200Z,29.05
2023-07-10T02:25:13.199Z,29.07
2023-07-10T02:26:13.271Z,29.09
2023-07-10T02:27:13.268Z,29.07
2023-07-10T02:28:13.301Z,29.07
2023-07-10T02:29:13.338Z,29.05
2023-07-10T02:30:13.349Z,29.07
2023-07-10T02:31:13.406Z,29.08
2023-07-10T02:32:13.378Z,29.04
2023-07-10T02:33:13.407Z,29.04
2023-07-10T02:34:13.418Z,29.05
2023-07-10T02:35:13.452Z,29.04
2023-07-10T02:36:13.505Z,29.05
2023-07-10T02:37:13.516Z,29.05
2023-07-10T02:38:13.552Z,29.02
2023-07-10T02:39:13.559Z,29.02
2023-07-10T02:40:13.595Z,29.05
2023-07-10T02:41:13.646Z,29.02
2023-07-10T02:42:13.628Z,29.04
2023-07-10T02:43:13.692Z,29.02
2023-07-10T02:44:13.700Z,29.04
2023-07-10T02:45:13.717Z,29.05
2023-07-10T02:46:13.769Z,29.05
2023-07-10T02:47:13.774Z,29.05
2023-07-10T02:48:13.786Z,29.04
2023-07-10T02:49:13.813Z,29.04
2023-07-10T02:50:13.819Z,29.02
2023-07-10T02:51:13.845Z,29.02
2023-07-10T02:52:13.902Z,29.02
2023-07-10T02:53:15.509Z,29.02
2023-07-10T02:54:13.962Z,29.00
2023-07-10T02:55:13.959Z,29.02
2023-07-10T02:56:13.996Z,29.04
2023-07-10T02:57:13.997Z,29.02
2023-07-10T02:58:14.056Z,29.02
2023-07-10T02:59:14.052Z,29.02
2023-07-10T03:00:14.059Z,28.98
2023-07-10T03:01:14.157Z,29.00
2023-07-10T03:02:14.088Z,28.98
2023-07-10T03:03:14.134Z,29.00
2023-07-10T03:04:14.147Z,29.01
2023-07-10T03:05:14.254Z,29.01
2023-07-10T03:06:14.191Z,28.98
2023-07-10T03:07:14.229Z,29.00
2023-07-10T03:08:14.273Z,28.98
2023-07-10T03:09:14.274Z,28.97
2023-07-10T03:10:14.282Z,29.00
2023-07-10T03:11:14.299Z,28.97
2023-07-10T03:12:14.306Z,28.95
2023-07-10T03:13:14.343Z,28.97
2023-07-10T03:14:14.427Z,28.97
2023-07-10T03:15:14.369Z,28.97
2023-07-10T03:16:14.466Z,28.95
2023-07-10T03:17:14.419Z,28.97
2023-07-10T03:18:14.437Z,28.95
2023-07-10T03:19:14.465Z,28.97
2023-07-10T03:20:14.478Z,28.97
2023-07-10T03:21:14.522Z,28.95
2023-07-10T03:22:14.551Z,28.97
2023-07-10T03:23:14.525Z,28.97
2023-07-10T03:24:14.582Z,28.95
2023-07-10T03:25:14.633Z,28.93
2023-07-10T03:26:14.655Z,28.94
2023-07-10T03:27:14.661Z,28.90
2023-07-10T03:28:14.723Z,28.93
2023-07-10T03:29:14.748Z,28.93
2023-07-10T03:30:14.749Z,28.93
2023-07-10T03:31:14.843Z,28.95
2023-07-10T03:32:14.813Z,28.93
2023-07-10T03:33:14.839Z,28.94
2023-07-10T03:34:14.876Z,28.93
2023-07-10T03:35:14.917Z,28.91
2023-07-10T03:36:14.923Z,28.93
2023-07-10T03:37:15.009Z,28.91
2023-07-10T03:38:15.017Z,28.94
2023-07-10T03:39:15.058Z,28.93
2023-07-10T03:40:15.060Z,28.91
2023-07-10T03:41:15.093Z,28.93
2023-07-10T03:42:15.115Z,28.93
2023-07-10T03:43:15.183Z,28.91
2023-07-10T03:44:15.217Z,28.91
2023-07-10T03:45:15.212Z,28.94
2023-07-10T03:46:15.245Z,28.91
2023-07-10T03:47:15.305Z,28.90
2023-07-10T03:48:15.358Z,28.91
2023-07-10T03:49:15.338Z,28.90
2023-07-10T03:50:15.373Z,28.90
2023-07-10T03:51:15.417Z,28.90
2023-07-10T03:52:15.420Z,28.90
2023-07-10T03:53:15.476Z,28.93
2023-07-10T03:54:15.469Z,28.93
2023-07-10T03:55:15.518Z,28.90
2023-07-10T03:56:15.514Z,28.91
2023-07-10T03:57:15.569Z,28.88
2023-07-10T03:58:15.590Z,28.90
2023-07-10T03:59:15.597Z,28.90
2023-07-10T04:00:15.625Z,28.88
2023-07-10T04:01:15.704Z,28.87
2023-07-10T04:02:15.667Z,28.91
2023-07-10T04:03:15.792Z,28.88
2023-07-10T04:04:15.784Z,28.90
2023-07-10T04:05:15.772Z,28.87
2023-07-10T04:06:15.875Z,28.90
2023-07-10T04:07:15.899Z,28.87
2023-07-10T04:08:15.877Z,28.87
2023-07-10T04:09:15.971Z,28.88
2023-07-10T04:10:15.967Z,28.90
2023-07-10T04:11:15.967Z,28.88
2023-07-10T04:12:16.001Z,28.88
2023-07-10T04:13:16.035Z,28.87
2023-07-10T04:14:16.104Z,28.91
2023-07-10T04:15:16.053Z,28.91
2023-07-10T04:16:16.155Z,28.88
2023-07-10T04:17:16.158Z,28.90
2023-07-10T04:18:16.152Z,28.90
2023-07-10T04:19:16.206Z,28.90
2023-07-10T04:20:16.238Z,28.91
2023-07-10T04:21:16.249Z,28.88
2023-07-10T04:22:16.249Z,28.90
2023-07-10T04:23:16.282Z,28.90
2023-07-10T04:24:16.310Z,28.91
2023-07-10T04:25:16.392Z,28.90
2023-07-10T04:26:16.428Z,28.90
2023-07-10T04:27:16.412Z,28.90
2023-07-10T04:28:16.449Z,28.88
2023-07-10T04:29:16.510Z,28.87
2023-07-10T04:30:16.498Z,28.90
2023-07-10T04:31:16.633Z,28.90
2023-07-10T04:32:16.593Z,28.88
2023-07-10T04:33:16.614Z,28.86
2023-07-10T04:34:16.624Z,28.91
2023-07-10T04:35:16.660Z,28.91
2023-07-10T04:36:16.687Z,28.88
2023-07-10T04:37:16.685Z,28.90
2023-07-10T04:38:16.739Z,28.87
2023-07-10T04:39:16.792Z,28.91
2023-07-10T04:40:16.841Z,28.90
2023-07-10T04:41:16.832Z,28.90
2023-07-10T04:42:16.883Z,28.88
2023-07-10T04:43:16.915Z,28.90
2023-07-10T04:44:16.979Z,28.87
2023-07-10T04:45:17.026Z,28.91
2023-07-10T04:46:17.063Z,28.87
2023-07-10T04:47:17.185Z,28.88
2023-07-10T04:48:17.255Z,28.87
2023-07-10T04:49:17.138Z,28.87
2023-07-10T04:50:17.209Z,28.90
2023-07-10T04:51:17.202Z,28.90
2023-07-10T04:52:17.233Z,28.87
2023-07-10T04:53:17.255Z,28.91
2023-07-10T04:54:17.328Z,28.90
2023-07-10T04:55:17.338Z,28.91
2023-07-10T04:56:17.382Z,28.93
2023-07-10T04:57:17.384Z,28.91
2023-07-10T04:58:17.431Z,28.88
2023-07-10T04:59:17.487Z,28.91
2023-07-10T05:00:17.543Z,28.90
2023-07-10T05:01:17.518Z,28.93
2023-07-10T05:02:17.710Z,28.91
2023-07-10T05:03:17.675Z,28.91
2023-07-10T05:04:17.660Z,28.91
2023-07-10T05:05:17.615Z,28.88
2023-07-10T05:06:17.655Z,28.91
2023-07-10T05:07:17.704Z,28.93
2023-07-10T05:08:17.707Z,28.88
2023-07-10T05:09:17.761Z,28.94
2023-07-10T05:10:17.781Z,28.88
2023-07-10T05:11:17.796Z,28.93
2023-07-10T05:12:17.838Z,28.86
2023-07-10T05:13:17.881Z,28.93
2023-07-10T05:14:17.939Z,28.90
2023-07-10T05:15:17.964Z,28.88
2023-07-10T05:16:18.021Z,28.88
2023-07-10T05:17:17.981Z,28.91
2023-07-10T05:18:18.031Z,28.88
2023-07-10T05:19:18.049Z,28.91
2023-07-10T05:20:18.103Z,28.90
2023-07-10T05:21:18.112Z,28.91
2023-07-10T05:22:18.148Z,28.88
2023-07-10T05:23:18.196Z,28.90
2023-07-10T05:24:18.203Z,28.88
2023-07-10T05:25:18.245Z,28.90
2023-07-10T05:26:18.270Z,28.90
2023-07-10T05:27:18.291Z,28.90
2023-07-10T05:28:18.303Z,28.87
2023-07-10T05:29:18.367Z,28.87
2023-07-10T05:30:18.351Z,28.88
2023-07-10T05:31:18.525Z,28.86
2023-07-10T05:32:18.435Z,28.90
2023-07-10T05:33:18.459Z,28.87
2023-07-10T05:34:18.508Z,28.88
2023-07-10T05:35:18.552Z,28.87
2023-07-10T05:36:18.603Z,28.87
2023-07-10T05:37:18.630Z,28.87
2023-07-10T05:38:18.749Z,28.86
2023-07-10T05:39:18.701Z,28.84
2023-07-10T05:40:18.703Z,28.86
2023-07-10T05:41:18.766Z,28.86
2023-07-10T05:42:18.796Z,28.84
2023-07-10T05:43:18.779Z,28.86
2023-07-10T05:44:18.838Z,28.86
2023-07-10T05:45:18.871Z,28.86
2023-07-10T05:46:19.090Z,28.84
2023-07-10T05:47:18.959Z,28.87
2023-07-10T05:48:18.972Z,28.86
2023-07-10T05:49:19.003Z,28.86
2023-07-10T05:50:19.034Z,28.86
2023-07-10T05:51:19.078Z,28.86
2023-07-10T05:52:19.101Z,28.84
2023-07-10T05:53:19.155Z,28.86
2023-07-10T05:54:19.178Z,28.84
2023-07-10T05:55:19.198Z,28.86
2023-07-10T05:56:19.264Z,28.86
2023-07-10T05:57:19.305Z,28.82
2023-07-10T05:58:19.367Z,28.86
2023-07-10T05:59:19.374Z,28.86
2023-07-10T06:00:19.394Z,28.84
2023-07-10T06:01:19.429Z,28.84
2023-07-10T06:02:19.490Z,28.82
2023-07-10T06:03:19.583Z,28.82
2023-07-10T06:04:19.539Z,28.82
2023-07-10T06:05:19.552Z,28.84
2023-07-10T06:06:19.597Z,28.82
2023-07-10T06:07:19.635Z,28.81
2023-07-10T06:08:19.680Z,28.82
2023-07-10T06:09:19.711Z,28.81
2023-07-10T06:10:19.790Z,28.81
2023-07-10T06:11:19.804Z,28.81
2023-07-10T06:12:19.807Z,28.80
2023-07-10T06:13:19.852Z,28.81
2023-07-10T06:14:20.072Z,28.84
2023-07-10T06:15:19.946Z,28.80
2023-07-10T06:16:19.971Z,28.82
2023-07-10T06:17:20.009Z,28.81
2023-07-10T06:18:20.058Z,28.81
2023-07-10T06:19:20.100Z,28.82
2023-07-10T06:20:20.130Z,28.78
2023-07-10T06:21:20.173Z,28.82
2023-07-10T06:22:20.212Z,28.81
2023-07-10T06:23:20.234Z,28.81
2023-07-10T06:24:20.301Z,28.78
2023-07-10T06:25:20.343Z,28.82
2023-07-10T06:26:20.383Z,28.81
2023-07-10T06:27:20.415Z,28.81
2023-07-10T06:28:20.565Z,28.82
2023-07-10T06:29:20.514Z,28.82
2023-07-10T06:30:20.541Z,28.84
2023-07-10T06:31:20.634Z,28.84
2023-07-10T06:32:20.666Z,28.81
2023-07-10T06:33:20.667Z,28.80
2023-07-10T06:34:20.713Z,28.80
2023-07-10T06:35:20.758Z,28.80
2023-07-10T06:36:20.825Z,28.82
2023-07-10T06:37:20.822Z,28.80
2023-07-10T06:38:20.885Z,28.78
2023-07-10T06:39:20.930Z,28.82
2023-07-10T06:40:20.969Z,28.80
2023-07-10T06:41:21.016Z,28.80
2023-07-10T06:42:21.046Z,28.80
2023-07-10T06:43:21.082Z,28.80
2023-07-10T06:44:21.108Z,28.80
2023-07-10T06:45:21.137Z,28.80
2023-07-10T06:46:21.284Z,28.81
2023-07-10T06:47:21.210Z,28.81
2023-07-10T06:48:21.295Z,28.82
2023-07-10T06:49:21.347Z,28.82
2023-07-10T06:50:21.363Z,28.84
2023-07-10T06:51:21.414Z,28.82
2023-07-10T06:52:21.484Z,28.87
2023-07-10T06:53:26.441Z,28.86
2023-07-10T06:54:22.464Z,28.82
2023-07-10T06:55:21.487Z,28.82
2023-07-10T06:56:21.484Z,28.84
2023-07-10T06:57:21.431Z,28.86
2023-07-10T06:58:21.434Z,28.86
2023-07-10T06:59:21.438Z,28.84
2023-07-10T07:00:21.484Z,28.86
2023-07-10T07:01:21.490Z,28.87
2023-07-10T07:02:21.493Z,28.88
2023-07-10T07:03:21.575Z,28.91
2023-07-10T07:04:21.416Z,28.88
2023-07-10T07:05:21.419Z,28.88
2023-07-10T07:06:21.424Z,28.90
2023-07-10T07:07:23.483Z,28.88
2023-07-10T07:08:21.452Z,28.91
2023-07-10T07:09:21.379Z,28.93
2023-07-10T07:10:21.358Z,28.91
2023-07-10T07:11:21.379Z,28.91
2023-07-10T07:12:21.364Z,28.95
2023-07-10T07:13:22.340Z,28.91
2023-07-10T07:14:21.336Z,28.94
2023-07-10T07:15:21.350Z,28.95
2023-07-10T07:16:21.345Z,28.93
2023-07-10T07:17:21.391Z,28.91
2023-07-10T07:18:21.318Z,28.94
2023-07-10T07:19:21.315Z,28.94
2023-07-10T07:20:21.299Z,28.94
2023-07-10T07:21:21.329Z,28.93
2023-07-10T07:22:21.285Z,28.94
2023-07-10T07:23:21.284Z,28.95
2023-07-10T07:24:21.273Z,28.93
2023-07-10T07:25:21.276Z,28.91
2023-07-10T07:26:21.268Z,28.93
2023-07-10T07:27:21.260Z,28.94
2023-07-10T07:28:21.252Z,28.93
2023-07-10T07:29:21.247Z,28.97
2023-07-10T07:30:21.243Z,28.94
2023-07-10T07:31:21.264Z,28.94
2023-07-10T07:32:21.258Z,28.94
2023-07-10T07:33:21.261Z,28.94
2023-07-10T07:34:21.864Z,28.93
2023-07-10T07:35:21.190Z,28.93
2023-07-10T07:36:21.161Z,28.94
2023-07-10T07:37:21.184Z,28.91
2023-07-10T07:38:21.164Z,28.95
2023-07-10T07:39:21.175Z,28.97
2023-07-10T07:40:21.152Z,28.98
2023-07-10T07:41:21.145Z,28.97
2023-07-10T07:42:21.145Z,28.98
2023-07-10T07:43:21.127Z,28.97
2023-07-10T07:44:21.118Z,28.98
2023-07-10T07:45:21.130Z,29.00
2023-07-10T07:46:21.202Z,28.98
2023-07-10T07:47:21.239Z,28.95
2023-07-10T07:48:21.296Z,28.98
2023-07-10T07:49:21.231Z,28.97
2023-07-10T07:50:21.269Z,28.98
2023-07-10T07:51:21.278Z,29.01
2023-07-10T07:52:21.320Z,28.98
2023-07-10T07:53:21.321Z,29.00
2023-07-10T07:54:21.362Z,29.01
2023-07-10T07:55:21.371Z,29.01
2023-07-10T07:56:21.401Z,29.00
2023-07-10T07:57:21.417Z,29.00
2023-07-10T07:58:21.414Z,29.01
2023-07-10T07:59:21.468Z,29.01
2023-07-10T08:00:22.752Z,29.01
2023-07-10T08:01:21.504Z,29.01
2023-07-10T08:02:21.553Z,28.97
2023-07-10T08:03:21.615Z,28.98
2023-07-10T08:04:21.667Z,28.97
2023-07-10T08:05:34.334Z,28.98
2023-07-10T08:06:22.626Z,29.00
2023-07-10T08:07:21.610Z,28.94
2023-07-10T08:08:21.598Z,28.97
2023-07-10T08:09:21.601Z,28.94
2023-07-10T08:10:21.589Z,28.97
2023-07-10T08:11:21.623Z,29.00
2023-07-10T08:12:21.554Z,29.00
2023-07-10T08:13:21.571Z,28.98
2023-07-10T08:14:21.569Z,29.00
2023-07-10T08:15:21.540Z,29.02
2023-07-10T08:16:21.595Z,29.00
2023-07-10T08:17:21.587Z,29.02
2023-07-10T08:18:21.527Z,29.01
2023-07-10T08:19:21.511Z,29.01
2023-07-10T08:20:21.512Z,28.97
2023-07-10T08:21:21.557Z,29.00
2023-07-10T08:22:21.501Z,29.01
2023-07-10T08:23:21.502Z,29.00
2023-07-10T08:24:21.504Z,28.98
2023-07-10T08:25:21.502Z,28.98
2023-07-10T08:26:21.599Z,28.98
2023-07-10T08:27:21.547Z,29.01
2023-07-10T08:28:21.856Z,29.01
2023-07-10T08:29:21.608Z,29.02
2023-07-10T08:30:21.653Z,28.98
2023-07-10T08:31:21.815Z,29.01
2023-07-10T08:32:21.664Z,29.01
2023-07-10T08:33:21.696Z,29.00
2023-07-10T08:34:21.747Z,28.97
2023-07-10T08:35:21.752Z,28.97
2023-07-10T08:36:21.771Z,28.98
2023-07-10T08:37:21.815Z,28.95
2023-07-10T08:38:21.925Z,28.95
2023-07-10T08:39:21.883Z,28.95
2023-07-10T08:40:21.965Z,28.97
2023-07-10T08:41:21.937Z,28.97
2023-07-10T08:42:21.942Z,28.97
2023-07-10T08:43:22.046Z,28.98
2023-07-10T08:44:22.000Z,28.97
2023-07-10T08:45:22.031Z,28.98
2023-07-10T08:46:22.155Z,29.00
2023-07-10T08:47:22.185Z,28.98
2023-07-10T08:48:22.118Z,28.98
2023-07-10T08:49:22.146Z,28.94
2023-07-10T08:50:22.158Z,28.98
2023-07-10T08:51:22.174Z,28.95
2023-07-10T08:52:22.179Z,28.97
2023-07-10T08:53:22.232Z,28.95
2023-07-10T08:54:22.243Z,29.01
2023-07-10T08:55:22.288Z,28.97
2023-07-10T08:56:22.279Z,28.98
2023-07-10T08:57:22.323Z,28.97
2023-07-10T08:58:22.347Z,29.00
2023-07-10T08:59:22.332Z,29.01
2023-07-10T09:00:22.414Z,28.98
2023-07-10T09:01:22.429Z,29.01
2023-07-10T09:02:22.523Z,29.01
2023-07-10T09:03:22.441Z,29.00
2023-07-10T09:04:22.459Z,28.98
2023-07-10T09:05:22.485Z,28.97
2023-07-10T09:06:22.488Z,28.98
2023-07-10T09:07:22.513Z,28.98
2023-07-10T09:08:22.539Z,28.98
2023-07-10T09:09:22.553Z,28.98
2023-07-10T09:10:22.579Z,29.00
2023-07-10T09:11:22.640Z,29.00
2023-07-10T09:12:22.630Z,29.00
2023-07-10T09:13:22.645Z,29.02
2023-07-10T09:14:22.678Z,29.01
2023-07-10T09:15:22.687Z,29.05
2023-07-10T09:16:22.799Z,29.04
2023-07-10T09:17:22.780Z,29.04
2023-07-10T09:18:22.790Z,29.05
2023-07-10T09:19:22.804Z,29.02
2023-07-10T09:20:22.928Z,29.01
2023-07-10T09:21:22.835Z,29.01
2023-07-10T09:22:22.867Z,29.04
2023-07-10T09:23:22.863Z,29.04
2023-07-10T09:24:22.950Z,29.02
2023-07-10T09:25:23.005Z,29.04
2023-07-10T09:26:22.946Z,29.04
2023-07-10T09:27:22.953Z,29.04
2023-07-10T09:28:22.975Z,29.04
2023-07-10T09:29:22.989Z,29.05
2023-07-10T09:30:23.030Z,29.07
2023-07-10T09:31:23.450Z,29.04
2023-07-10T09:32:23.135Z,29.05
2023-07-10T09:33:23.093Z,29.05
2023-07-10T09:34:23.165Z,29.08
2023-07-10T09:35:23.162Z,29.08
2023-07-10T09:36:23.171Z,29.07
2023-07-10T09:37:23.162Z,29.08
2023-07-10T09:38:23.206Z,29.05
2023-07-10T09:39:23.918Z,29.07
2023-07-10T09:40:23.206Z,29.09
2023-07-10T09:41:23.262Z,29.09
2023-07-10T09:42:23.258Z,29.12
2023-07-10T09:43:23.280Z,29.11
2023-07-10T09:44:23.279Z,29.14
2023-07-10T09:45:23.334Z,29.11
2023-07-10T09:46:23.359Z,29.09
2023-07-10T09:47:23.440Z,29.14
2023-07-10T09:48:23.361Z,29.12
2023-07-10T09:49:23.392Z,29.11
2023-07-10T09:50:23.433Z,29.14
2023-07-10T09:51:23.446Z,29.14
2023-07-10T09:52:23.432Z,29.12
2023-07-10T09:53:23.441Z,29.14
2023-07-10T09:54:23.488Z,29.15
2023-07-10T09:55:23.488Z,29.14
2023-07-10T09:56:23.531Z,29.18
2023-07-10T09:57:23.522Z,29.19
2023-07-10T09:58:23.530Z,29.19
2023-07-10T09:59:23.538Z,29.17
2023-07-10T10:00:23.551Z,29.19
2023-07-10T10:01:23.544Z,29.19
2023-07-10T10:02:23.607Z,29.18
2023-07-10T10:03:23.589Z,29.19
2023-07-10T10:04:23.609Z,29.21
2023-07-10T10:05:23.562Z,29.19
2023-07-10T10:06:23.606Z,29.21
2023-07-10T10:07:23.579Z,29.21
2023-07-10T10:08:23.595Z,29.21
2023-07-10T10:09:23.618Z,29.24
2023-07-10T10:10:23.583Z,29.24
2023-07-10T10:11:23.648Z,29.21
2023-07-10T10:12:23.643Z,29.24
2023-07-10T10:13:26.469Z,29.22
2023-07-10T10:14:23.627Z,29.21
2023-07-10T10:15:23.702Z,29.22
2023-07-10T10:16:23.604Z,29.22
2023-07-10T10:17:23.672Z,29.25
2023-07-10T10:18:23.679Z,29.25
2023-07-10T10:19:23.652Z,29.24
2023-07-10T10:20:23.562Z,29.24
2023-07-10T10:21:23.603Z,29.24
2023-07-10T10:22:23.628Z,29.26
2023-07-10T10:23:23.542Z,29.24
2023-07-10T10:24:23.552Z,29.22
2023-07-10T10:25:23.530Z,29.28
2023-07-10T10:26:23.558Z,29.26
2023-07-10T10:27:23.554Z,29.24
2023-07-10T10:28:23.510Z,29.26
2023-07-10T10:29:23.532Z,29.24
2023-07-10T10:30:23.553Z,29.26
2023-07-10T10:31:23.577Z,29.26
2023-07-10T10:32:23.545Z,29.28
2023-07-10T10:33:23.484Z,29.25
2023-07-10T10:34:23.462Z,29.29
2023-07-10T10:35:23.518Z,29.28
2023-07-10T10:36:23.448Z,29.28
2023-07-10T10:37:23.450Z,29.28
2023-07-10T10:38:23.476Z,29.25
2023-07-10T10:39:23.474Z,29.29
2023-07-10T10:40:23.434Z,29.30
2023-07-10T10:41:23.438Z,29.29
2023-07-10T10:42:23.433Z,29.28
2023-07-10T10:43:23.431Z,29.32
2023-07-10T10:44:23.413Z,29.29
2023-07-10T10:45:23.421Z,29.28
2023-07-10T10:46:23.463Z,29.30
2023-07-10T10:47:23.420Z,29.30
2023-07-10T10:48:23.401Z,29.29
2023-07-10T10:49:23.365Z,29.29
2023-07-10T10:50:23.387Z,29.26
2023-07-10T10:51:23.368Z,29.26
2023-07-10T10:52:23.356Z,29.29
2023-07-10T10:53:23.356Z,29.30
2023-07-10T10:54:32.415Z,29.30
2023-07-10T10:55:24.351Z,29.32
2023-07-10T10:56:23.307Z,29.30
2023-07-10T10:57:23.342Z,29.32
2023-07-10T10:58:23.289Z,29.32
2023-07-10T10:59:23.300Z,29.32
2023-07-10T11:00:23.315Z,29.30
2023-07-10T11:01:23.427Z,29.30
2023-07-10T11:02:23.324Z,29.33
2023-07-10T11:03:23.382Z,29.35
2023-07-10T11:04:23.423Z,29.32
2023-07-10T11:05:23.288Z,29.30
2023-07-10T11:06:23.243Z,29.33
2023-07-10T11:07:23.269Z,29.30
2023-07-10T11:08:25.899Z,29.30
2023-07-10T11:09:23.237Z,29.32
2023-07-10T11:10:23.228Z,29.32
2023-07-10T11:11:23.235Z,29.33
2023-07-10T11:12:23.207Z,29.32
2023-07-10T11:13:23.242Z,29.33
2023-07-10T11:14:25.254Z,29.33
2023-07-10T11:15:23.207Z,29.33
2023-07-10T11:16:23.199Z,29.33
2023-07-10T11:17:23.275Z,29.33
2023-07-10T11:18:23.172Z,29.32
2023-07-10T11:19:23.180Z,29.33
2023-07-10T11:20:23.176Z,29.35
2023-07-10T11:21:23.154Z,29.33
2023-07-10T11:22:23.156Z,29.33
2023-07-10T11:23:23.141Z,29.33
2023-07-10T11:24:23.133Z,29.35
2023-07-10T11:25:23.127Z,29.36
2023-07-10T11:26:23.156Z,29.35
2023-07-10T11:27:23.132Z,29.35
2023-07-10T11:28:23.094Z,29.36
2023-07-10T11:29:23.103Z,29.36
2023-07-10T11:30:23.115Z,29.38
2023-07-10T11:31:23.101Z,29.36
2023-07-10T11:32:23.112Z,29.35
2023-07-10T11:33:23.086Z,29.38
2023-07-10T11:34:23.075Z,29.40
2023-07-10T11:35:23.061Z,29.39
2023-07-10T11:36:23.071Z,29.40
2023-07-10T11:37:23.052Z,29.39
2023-07-10T11:38:23.037Z,29.42
2023-07-10T11:39:23.019Z,29.42
2023-07-10T11:40:23.036Z,29.40
2023-07-10T11:41:23.017Z,29.42
2023-07-10T11:42:23.047Z,29.44
2023-07-10T11:43:23.009Z,29.44
2023-07-10T11:44:22.988Z,29.42
2023-07-10T11:45:22.995Z,29.45
2023-07-10T11:46:23.049Z,29.44
2023-07-10T11:47:23.000Z,29.46
2023-07-10T11:48:22.951Z,29.46
2023-07-10T11:49:22.938Z,29.45
2023-07-10T11:50:22.968Z,29.45
2023-07-10T11:51:22.953Z,29.48
2023-07-10T11:52:22.968Z,29.45
2023-07-10T11:53:22.944Z,29.48
2023-07-10T11:54:22.945Z,29.49
2023-07-10T11:55:22.958Z,29.48
2023-07-10T11:56:22.887Z,29.50
2023-07-10T11:57:22.890Z,29.49
2023-07-10T11:58:22.900Z,29.49
2023-07-10T11:59:22.897Z,29.50
2023-07-10T12:00:22.894Z,29.50
2023-07-10T12:01:22.946Z,29.50
2023-07-10T12:02:22.917Z,29.52
2023-07-10T12:03:22.900Z,29.53
2023-07-10T12:04:22.880Z,29.53
2023-07-10T12:05:22.867Z,29.53
2023-07-10T12:06:22.824Z,29.55
2023-07-10T12:07:22.833Z,29.53
2023-07-10T12:08:22.806Z,29.53
2023-07-10T12:09:22.811Z,29.53
2023-07-10T12:10:22.813Z,29.56
2023-07-10T12:11:22.806Z,29.56
2023-07-10T12:12:22.806Z,29.58
2023-07-10T12:13:22.826Z,29.59
2023-07-10T12:14:22.780Z,29.55
2023-07-10T12:15:22.770Z,29.59
2023-07-10T12:16:36.767Z,29.53
2023-07-10T12:17:39.409Z,29.58
2023-07-10T12:18:23.841Z,29.59
2023-07-10T12:19:22.906Z,29.60
2023-07-10T12:20:22.702Z,29.60
2023-07-10T12:21:22.771Z,29.63
2023-07-10T12:22:22.690Z,29.65
2023-07-10T12:23:22.691Z,29.65
2023-07-10T12:24:22.726Z,29.65
2023-07-10T12:25:22.722Z,29.67
2023-07-10T12:26:52.342Z,29.69
2023-07-10T12:28:26.940Z,29.70
2023-07-10T12:29:23.671Z,29.70
2023-07-10T12:30:22.665Z,29.75
2023-07-10T12:31:22.742Z,29.75
2023-07-10T12:32:22.693Z,29.77
2023-07-10T12:33:22.613Z,29.77
2023-07-10T12:34:22.638Z,29.81
2023-07-10T12:35:22.604Z,29.81
2023-07-10T12:36:22.636Z,29.83
2023-07-10T12:37:22.627Z,29.84
2023-07-10T12:38:22.665Z,29.87
2023-07-10T12:39:22.696Z,29.90
2023-07-10T12:40:22.729Z,29.90
2023-07-10T12:41:22.809Z,29.91
2023-07-10T12:42:22.817Z,29.94
2023-07-10T12:43:22.878Z,29.96
2023-07-10T12:44:22.942Z,29.99
2023-07-10T12:45:22.923Z,29.97
2023-07-10T12:46:23.053Z,29.99
2023-07-10T12:47:23.066Z,29.99
2023-07-10T12:48:23.221Z,30.01
2023-07-10T12:49:23.134Z,30.00
2023-07-10T12:50:23.217Z,30.00
2023-07-10T12:51:23.288Z,30.01
2023-07-10T12:52:23.237Z,30.00
2023-07-10T12:53:23.273Z,30.01