createdAt,value
2022-11-25T00:00:00.192Z,1.1
2022-11-25T00:01:04.811Z,1.1
2022-11-25T00:02:00.206Z,1.1
2022-11-25T00:03:00.345Z,1.1
2022-11-25T00:04:00.600Z,1.1
2022-11-25T00:05:00.157Z,1.1
2022-11-25T00:06:08.286Z,1.1
2022-11-25T00:07:00.151Z,1.1
2022-11-25T00:08:00.179Z,1.2
2022-11-25T00:09:02.754Z,1.2
2022-11-25T00:10:00.186Z,1.2
2022-11-25T00:11:00.594Z,1.2
2022-11-25T00:12:00.182Z,1.2
2022-11-25T00:13:00.158Z,1.2
2022-11-25T00:14:00.182Z,1.2
2022-11-25T00:15:00.349Z,1.2
2022-11-25T00:16:01.303Z,1.2
2022-11-25T00:17:00.200Z,1.2
2022-11-25T00:18:00.185Z,1.2
2022-11-25T00:19:00.163Z,1.2
2022-11-25T00:20:00.204Z,1.2
2022-11-25T00:21:08.294Z,1.2
2022-11-25T00:22:00.174Z,1.2
2022-11-25T00:23:00.148Z,1.2
2022-11-25T00:24:01.497Z,1.2
2022-11-25T00:25:00.185Z,1.2
2022-11-25T00:26:08.451Z,1.2
2022-11-25T00:27:00.175Z,1.2
2022-11-25T00:28:00.179Z,1.1
2022-11-25T00:29:01.527Z,1.1
2022-11-25T00:30:00.233Z,1.1
2022-11-25T00:31:08.264Z,1.1
2022-11-25T00:32:00.215Z,1.1
2022-11-25T00:33:00.154Z,1.1
2022-11-25T00:34:00.575Z,1.1
2022-11-25T00:35:00.184Z,1.1
2022-11-25T00:36:01.064Z,1.1
2022-11-25T00:37:00.187Z,1.1
2022-11-25T00:38:00.198Z,1.1
2022-11-25T00:39:00.145Z,1.1
2022-11-25T00:40:00.153Z,1.1
2022-11-25T00:41:00.190Z,1.1
2022-11-25T00:42:00.181Z,1.1
2022-11-25T00:43:00.147Z,1.1
2022-11-25T00:44:00.184Z,1.1
2022-11-25T00:45:00.188Z,1.1
2022-11-25T00:46:00.253Z,1.1
2022-11-25T00:47:01.164Z,1.1
2022-11-25T00:48:00.159Z,1.2
2022-11-25T00:49:00.176Z,1.2
2022-11-25T00:50:00.156Z,1.2
2022-11-25T00:51:00.155Z,1.2
2022-11-25T00:52:00.178Z,1.2
2022-11-25T00:53:00.187Z,1.2
2022-11-25T00:54:00.166Z,1.2
2022-11-25T00:55:00.158Z,1.2
2022-11-25T00:56:00.692Z,1.2
2022-11-25T00:57:00.239Z,1.2
2022-11-25T00:58:00.157Z,1.2
2022-11-25T00:59:00.210Z,1.2
2022-11-25T01:00:00.198Z,1.2
2022-11-25T01:01:00.781Z,1.2
2022-11-25T01:02:00.289Z,1.2
2022-11-25T01:03:00.153Z,1.2
2022-11-25T01:04:00.221Z,1.2
2022-11-25T01:05:00.173Z,1.2
2022-11-25T01:06:00.826Z,1.2
2022-11-25T01:07:00.260Z,1.2
2022-11-25T01:08:00.186Z,1.2
2022-11-25T01:09:00.219Z,1.2
2022-11-25T01:10:00.168Z,1.2
2022-11-25T01:11:00.955Z,1.2
2022-11-25T01:12:00.189Z,1.2
2022-11-25T01:13:00.191Z,1.2
2022-11-25T01:14:01.752Z,1.2
2022-11-25T01:15:00.165Z,1.2
2022-11-25T01:16:00.815Z,1.2
2022-11-25T01:17:00.222Z,1.2
2022-11-25T01:18:00.183Z,1.2
2022-11-25T01:19:00.415Z,1.2
2022-11-25T01:20:00.189Z,1.2
2022-11-25T01:21:10.095Z,1.2
2022-11-25T01:22:00.164Z,1.2
2022-11-25T01:23:00.157Z,1.2
2022-11-25T01:24:00.940Z,1.2
2022-11-25T01:25:00.183Z,1.2
2022-11-25T01:26:01.508Z,1.2
2022-11-25T01:27:00.158Z,1.2
2022-11-25T01:28:00.179Z,1.1
2022-11-25T01:29:01.332Z,1.1
2022-11-25T01:30:00.196Z,1.1
2022-11-25T01:31:02.506Z,1.1
2022-11-25T01:32:00.269Z,1.1
2022-11-25T01:33:00.187Z,1.1
2022-11-25T01:34:03.088Z,1.1
2022-11-25T01:35:00.183Z,1.1
2022-11-25T01:36:02.478Z,1.1
2022-11-25T01:37:00.164Z,1.1
2022-11-25T01:38:00.152Z,1.1
2022-11-25T01:39:00.299Z,1.1
2022-11-25T01:40:00.202Z,1.1
2022-11-25T01:41:00.902Z,1.1
2022-11-25T01:42:00.567Z,1.1
2022-11-25T01:43:00.149Z,1.1
2022-11-25T01:44:02.921Z,1.1
2022-11-25T01:45:10.115Z,1.1
2022-11-25T01:46:00.239Z,1.1
2022-11-25T01:47:04.200Z,1.1
2022-11-25T01:48:04.109Z,1.1
2022-11-25T01:49:02.426Z,1.1
2022-11-25T01:50:03.277Z,1.1
2022-11-25T01:51:00.345Z,1.1
2022-11-25T01:52:04.127Z,1.1
2022-11-25T01:53:02.628Z,1.1
2022-11-25T01:54:02.443Z,1.1
2022-11-25T01:55:10.154Z,1.1
2022-11-25T01:56:02.614Z,1.1
2022-11-25T01:57:03.281Z,1.1
2022-11-25T01:58:04.032Z,1.1
2022-11-25T01:59:00.684Z,1.1
2022-11-25T02:00:03.869Z,1.1
2022-11-25T02:01:00.473Z,1.1
2022-11-25T02:02:00.616Z,1.1
2022-11-25T02:03:00.357Z,1.1
2022-11-25T02:04:00.643Z,1.1
2022-11-25T02:05:02.615Z,1.1
2022-11-25T02:06:07.682Z,1.1
2022-11-25T02:07:05.315Z,1.1
2022-11-25T02:08:00.812Z,1.1
2022-11-25T02:09:04.293Z,1.1
2022-11-25T02:10:01.490Z,1.1
2022-11-25T02:11:00.814Z,1.1
2022-11-25T02:12:00.513Z,1.1
2022-11-25T02:13:00.254Z,1.1
2022-11-25T02:14:01.465Z,1.1
2022-11-25T02:15:00.386Z,1.1
2022-11-25T02:16:00.189Z,1.1
2022-11-25T02:17:00.498Z,1.1
2022-11-25T02:18:00.554Z,1.1
2022-11-25T02:19:00.918Z,1.1
2022-11-25T02:20:05.199Z,1.1
2022-11-25T02:21:00.294Z,1.1
2022-11-25T02:22:03.664Z,1.1
2022-11-25T02:23:10.149Z,1.1
2022-11-25T02:24:06.341Z,1.1
2022-11-25T02:25:06.309Z,1.1
2022-11-25T02:26:00.704Z,1.1
2022-11-25T02:27:00.237Z,1.1
2022-11-25T02:28:02.063Z,1.1
2022-11-25T02:29:00.199Z,1.1
2022-11-25T02:30:00.257Z,1.1
2022-11-25T02:31:00.243Z,1.1
2022-11-25T02:32:00.352Z,1.1
2022-11-25T02:33:00.733Z,1.1
2022-11-25T02:34:00.243Z,1.1
2022-11-25T02:35:00.224Z,1.1
2022-11-25T02:36:03.794Z,1.1
2022-11-25T02:37:00.289Z,1.1
2022-11-25T02:38:04.233Z,1.1
2022-11-25T02:39:00.466Z,1.1
2022-11-25T02:40:00.218Z,1.1
2022-11-25T02:41:01.194Z,1.1
2022-11-25T02:42:00.256Z,1.1
2022-11-25T02:43:00.207Z,1.1
2022-11-25T02:44:00.660Z,1.1
2022-11-25T02:45:00.230Z,1.1
2022-11-25T02:46:02.893Z,1.1
2022-11-25T02:47:00.175Z,1.1
2022-11-25T02:48:00.187Z,1.0
2022-11-25T02:49:08.814Z,1.0
2022-11-25T02:50:00.211Z,1.0
2022-11-25T02:51:00.222Z,1.0
2022-11-25T02:52:00.155Z,1.0
2022-11-25T02:53:00.158Z,1.0
2022-11-25T02:54:00.753Z,1.0
2022-11-25T02:55:00.162Z,1.0
2022-11-25T02:56:00.335Z,1.0
2022-11-25T02:57:00.213Z,1.0
2022-11-25T02:58:00.194Z,1.0
2022-11-25T02:59:00.910Z,1.0
2022-11-25T03:00:00.210Z,1.0
2022-11-25T03:01:00.267Z,1.0
2022-11-25T03:02:00.314Z,1.0
2022-11-25T03:03:00.203Z,1.0
2022-11-25T03:04:00.643Z,1.0
2022-11-25T03:05:00.171Z,1.0
2022-11-25T03:06:00.377Z,1.0
2022-11-25T03:07:00.157Z,1.0
2022-11-25T03:08:00.558Z,1.0
2022-11-25T03:09:00.169Z,1.0
2022-11-25T03:10:00.264Z,1.0
2022-11-25T03:11:00.173Z,1.0
2022-11-25T03:12:00.199Z,1.0
2022-11-25T03:13:00.156Z,1.0
2022-11-25T03:14:00.153Z,1.0
2022-11-25T03:15:00.177Z,1.0
2022-11-25T03:16:00.207Z,1.0
2022-11-25T03:17:00.248Z,1.0
2022-11-25T03:18:00.468Z,1.0
2022-11-25T03:19:00.180Z,1.0
2022-11-25T03:20:00.279Z,1.0
2022-11-25T03:21:00.204Z,1.0
2022-11-25T03:22:00.176Z,1.0
2022-11-25T03:23:00.326Z,1.0
2022-11-25T03:24:00.190Z,1.0
2022-11-25T03:25:00.204Z,1.0
2022-11-25T03:26:03.667Z,1.0
2022-11-25T03:27:00.162Z,1.0
2022-11-25T03:28:00.608Z,0.8
2022-11-25T03:29:00.194Z,0.8
2022-11-25T03:30:00.215Z,0.8
2022-11-25T03:31:00.152Z,0.8
2022-11-25T03:32:05.507Z,0.8
2022-11-25T03:33:00.178Z,0.8
2022-11-25T03:34:00.153Z,0.8
2022-11-25T03:35:00.199Z,0.8
2022-11-25T03:36:00.156Z,0.8
2022-11-25T03:37:00.299Z,0.8
2022-11-25T03:38:00.153Z,0.8
2022-11-25T03:39:00.170Z,0.8
2022-11-25T03:40:00.191Z,0.8
2022-11-25T03:41:00.178Z,0.8
2022-11-25T03:42:00.326Z,0.8
2022-11-25T03:43:00.149Z,0.8
2022-11-25T03:44:00.179Z,0.8
2022-11-25T03:45:00.296Z,0.8
2022-11-25T03:46:00.234Z,0.8
2022-11-25T03:47:00.156Z,1.0
2022-11-25T03:48:00.192Z,1.0
2022-11-25T03:49:00.188Z,1.0
2022-11-25T03:50:00.190Z,1.0
2022-11-25T03:51:00.149Z,1.0
2022-11-25T03:52:00.488Z,1.0
2022-11-25T03:53:00.162Z,1.0
2022-11-25T03:54:00.287Z,1.0
2022-11-25T03:55:00.163Z,1.0
2022-11-25T03:56:00.165Z,1.0
2022-11-25T03:57:00.189Z,1.0
2022-11-25T03:58:00.159Z,1.0
2022-11-25T03:59:00.198Z,1.0
2022-11-25T04:00:00.693Z,1.0
2022-11-25T04:01:00.567Z,1.0
2022-11-25T04:02:00.298Z,1.0
2022-11-25T04:03:00.158Z,1.0
2022-11-25T04:04:00.159Z,1.0
2022-11-25T04:05:00.147Z,1.0
2022-11-25T04:06:00.152Z,1.0
2022-11-25T04:07:00.212Z,1.5
2022-11-25T04:08:00.295Z,1.5
2022-11-25T04:09:00.190Z,1.5
2022-11-25T04:10:00.196Z,1.5
2022-11-25T04:11:00.189Z,1.5
2022-11-25T04:12:00.210Z,1.5
2022-11-25T04:13:00.210Z,1.5
2022-11-25T04:14:00.177Z,1.5
2022-11-25T04:15:00.185Z,1.5
2022-11-25T04:16:00.179Z,1.5
2022-11-25T04:17:00.304Z,1.5
2022-11-25T04:18:00.203Z,1.5
2022-11-25T04:19:00.153Z,1.5
2022-11-25T04:20:00.179Z,1.5
2022-11-25T04:21:00.155Z,1.5
2022-11-25T04:22:00.153Z,1.5
2022-11-25T04:23:00.177Z,1.5
2022-11-25T04:24:00.166Z,1.5
2022-11-25T04:25:00.268Z,1.5
2022-11-25T04:26:01.022Z,1.5
2022-11-25T04:27:00.185Z,1.0
2022-11-25T04:28:00.214Z,1.0
2022-11-25T04:29:00.498Z,1.0
2022-11-25T04:30:00.160Z,1.0
2022-11-25T04:31:04.282Z,1.0
2022-11-25T04:32:00.160Z,1.0
2022-11-25T04:33:00.578Z,1.0
2022-11-25T04:34:00.159Z,1.0
2022-11-25T04:35:00.176Z,1.0
2022-11-25T04:36:00.198Z,1.0
2022-11-25T04:37:00.151Z,1.0
2022-11-25T04:38:00.176Z,1.0
2022-11-25T04:39:00.191Z,1.0
2022-11-25T04:40:00.187Z,1.0
2022-11-25T04:41:00.193Z,1.0
2022-11-25T04:42:00.173Z,1.0
2022-11-25T04:43:04.843Z,1.0
2022-11-25T04:44:00.165Z,1.0
2022-11-25T04:45:22.150Z,1.0
2022-11-25T04:46:14.845Z,1.0
2022-11-25T04:47:00.270Z,0.9
2022-11-25T04:48:00.194Z,0.9
2022-11-25T04:49:00.153Z,0.9
2022-11-25T04:50:00.178Z,0.9
2022-11-25T04:51:00.193Z,0.9
2022-11-25T04:52:00.148Z,0.9
2022-11-25T04:53:00.212Z,0.9
2022-11-25T04:54:00.365Z,0.9
2022-11-25T04:55:00.180Z,0.9
2022-11-25T04:56:00.156Z,0.9
2022-11-25T04:57:00.150Z,0.9
2022-11-25T04:58:00.183Z,0.9
2022-11-25T04:59:00.170Z,0.9
2022-11-25T05:00:00.159Z,0.9
2022-11-25T05:01:00.308Z,0.9
2022-11-25T05:02:00.239Z,0.9
2022-11-25T05:03:00.192Z,0.9
2022-11-25T05:04:00.147Z,0.9
2022-11-25T05:05:00.421Z,0.9
2022-11-25T05:06:04.374Z,0.9
2022-11-25T05:07:00.197Z,0.9
2022-11-25T05:08:00.151Z,0.9
2022-11-25T05:09:00.171Z,0.9
2022-11-25T05:10:00.199Z,0.9
2022-11-25T05:11:00.191Z,0.9
2022-11-25T05:12:00.186Z,0.9
2022-11-25T05:13:00.162Z,0.9
2022-11-25T05:14:00.159Z,0.9
2022-11-25T05:15:00.159Z,0.9
2022-11-25T05:16:00.166Z,0.9
2022-11-25T05:17:01.386Z,0.9
2022-11-25T05:18:00.180Z,0.9
2022-11-25T05:19:00.178Z,0.9
2022-11-25T05:20:00.222Z,0.9
2022-11-25T05:21:00.979Z,0.9
2022-11-25T05:22:00.366Z,0.9
2022-11-25T05:23:00.182Z,0.9
2022-11-25T05:24:00.176Z,0.9
2022-11-25T05:25:00.298Z,0.9
2022-11-25T05:26:01.063Z,0.9
2022-11-25T05:27:00.147Z,1.1
2022-11-25T05:28:00.331Z,1.1
2022-11-25T05:29:00.169Z,1.1
2022-11-25T05:30:00.162Z,1.1
2022-11-25T05:31:00.317Z,1.1
2022-11-25T05:32:00.231Z,1.1
2022-11-25T05:33:00.167Z,1.1
2022-11-25T05:34:00.900Z,1.1
2022-11-25T05:35:00.177Z,1.1
2022-11-25T05:36:01.270Z,1.1
2022-11-25T05:37:00.320Z,1.1
2022-11-25T05:38:00.193Z,1.1
2022-11-25T05:39:00.167Z,1.1
2022-11-25T05:40:00.192Z,1.1
2022-11-25T05:41:01.182Z,1.1
2022-11-25T05:42:00.158Z,1.1
2022-11-25T05:43:00.328Z,1.1
2022-11-25T05:44:00.240Z,1.1
2022-11-25T05:45:00.170Z,1.1
2022-11-25T05:46:03.202Z,1.1
2022-11-25T05:47:00.148Z,1.1
2022-11-25T05:48:00.174Z,1.1
2022-11-25T05:49:00.361Z,1.1
2022-11-25T05:50:00.157Z,1.1
2022-11-25T05:51:01.160Z,1.1
2022-11-25T05:52:00.160Z,1.1
2022-11-25T05:53:00.174Z,1.1
2022-11-25T05:54:00.159Z,1.1
2022-11-25T05:55:00.159Z,1.1
2022-11-25T05:56:01.090Z,1.1
2022-11-25T05:57:00.177Z,1.1
2022-11-25T05:58:00.188Z,1.1
2022-11-25T05:59:00.613Z,1.1
2022-11-25T06:00:00.203Z,1.1
2022-11-25T06:01:04.562Z,1.1
2022-11-25T06:02:00.210Z,1.1
2022-11-25T06:03:00.393Z,1.1
2022-11-25T06:04:00.867Z,1.1
2022-11-25T06:05:00.192Z,1.1
2022-11-25T06:06:00.221Z,1.1
2022-11-25T06:07:00.181Z,1.2
2022-11-25T06:08:00.262Z,1.2
2022-11-25T06:09:00.164Z,1.2
2022-11-25T06:10:03.235Z,1.2
2022-11-25T06:11:03.416Z,1.2
2022-11-25T06:12:00.181Z,1.2
2022-11-25T06:13:00.180Z,1.2
2022-11-25T06:14:00.211Z,1.2
2022-11-25T06:15:00.218Z,1.2
2022-11-25T06:16:07.873Z,1.2
2022-11-25T06:17:00.168Z,1.2
2022-11-25T06:18:00.153Z,1.2
2022-11-25T06:19:00.751Z,1.2
2022-11-25T06:20:00.219Z,1.2
2022-11-25T06:21:00.173Z,1.2
2022-11-25T06:22:00.185Z,1.2
2022-11-25T06:23:00.158Z,1.2
2022-11-25T06:24:00.299Z,1.2
2022-11-25T06:25:03.661Z,1.2
2022-11-25T06:26:02.187Z,1.2
2022-11-25T06:27:00.157Z,1.2
2022-11-25T06:28:13.163Z,1.2
2022-11-25T06:29:00.185Z,1.2
2022-11-25T06:30:00.307Z,1.2
2022-11-25T06:31:04.303Z,1.2
2022-11-25T06:32:00.528Z,1.2
2022-11-25T06:33:00.177Z,1.2
2022-11-25T06:34:00.189Z,1.2
2022-11-25T06:35:00.178Z,1.2
2022-11-25T06:36:02.127Z,1.2
2022-11-25T06:37:00.224Z,1.2
2022-11-25T06:38:00.179Z,1.2
2022-11-25T06:39:00.165Z,1.2
2022-11-25T06:40:00.521Z,1.2
2022-11-25T06:41:00.871Z,1.2
2022-11-25T06:42:00.190Z,1.2
2022-11-25T06:43:00.194Z,1.2
2022-11-25T06:44:00.191Z,1.2
2022-11-25T06:45:00.156Z,1.2
2022-11-25T06:46:00.996Z,1.2
2022-11-25T06:47:00.157Z,1.3
2022-11-25T06:48:00.175Z,1.3
2022-11-25T06:49:00.183Z,1.3
2022-11-25T06:50:00.194Z,1.3
2022-11-25T06:51:02.240Z,1.3
2022-11-25T06:52:00.163Z,1.3
2022-11-25T06:53:00.930Z,1.3
2022-11-25T06:54:00.152Z,1.3
2022-11-25T06:55:00.189Z,1.3
2022-11-25T06:56:00.970Z,1.3
2022-11-25T06:57:00.142Z,1.3
2022-11-25T06:58:20.627Z,1.3
2022-11-25T06:59:00.161Z,1.3
2022-11-25T07:00:00.197Z,1.3
2022-11-25T07:01:01.293Z,1.3
2022-11-25T07:02:00.254Z,1.3
2022-11-25T07:03:00.274Z,1.3
2022-11-25T07:04:01.277Z,1.3
2022-11-25T07:05:00.158Z,1.3
2022-11-25T07:06:00.381Z,1.3
2022-11-25T07:07:00.181Z,1.3
2022-11-25T07:08:00.299Z,1.3
2022-11-25T07:09:00.627Z,1.3
2022-11-25T07:10:00.145Z,1.3
2022-11-25T07:11:02.327Z,1.3
2022-11-25T07:12:00.148Z,1.3
2022-11-25T07:13:00.160Z,1.3
2022-11-25T07:14:01.644Z,1.3
2022-11-25T07:15:00.189Z,1.3
2022-11-25T07:16:01.071Z,1.3
2022-11-25T07:17:00.382Z,1.3
2022-11-25T07:18:00.176Z,1.3
2022-11-25T07:19:00.845Z,1.3
2022-11-25T07:20:00.184Z,1.3
2022-11-25T07:21:01.128Z,1.3
2022-11-25T07:22:00.413Z,1.3
2022-11-25T07:23:00.159Z,1.3
2022-11-25T07:24:01.004Z,1.3
2022-11-25T07:25:00.165Z,1.3
2022-11-25T07:26:00.974Z,1.3
2022-11-25T07:27:00.180Z,1.4
2022-11-25T07:28:00.178Z,1.4
2022-11-25T07:29:01.150Z,1.4
2022-11-25T07:30:41.550Z,1.4
2022-11-25T07:31:27.074Z,1.4
2022-11-25T07:32:02.474Z,1.4
2022-11-25T07:33:00.272Z,1.4
2022-11-25T07:34:01.461Z,1.4
2022-11-25T07:35:00.168Z,1.4
2022-11-25T07:36:02.198Z,1.4
2022-11-25T07:37:00.155Z,1.4
2022-11-25T07:38:00.201Z,1.4
2022-11-25T07:39:01.301Z,1.4
2022-11-25T07:40:00.181Z,1.4
2022-11-25T07:41:07.475Z,1.4
2022-11-25T07:42:00.153Z,1.4
2022-11-25T07:43:00.157Z,1.4
2022-11-25T07:44:01.843Z,1.4
2022-11-25T07:45:00.194Z,1.4
2022-11-25T07:46:08.434Z,1.3
2022-11-25T07:47:00.245Z,1.3
2022-11-25T07:48:00.155Z,1.3
2022-11-25T07:49:01.992Z,1.3
2022-11-25T07:50:00.160Z,1.3
2022-11-25T07:51:00.156Z,1.3
2022-11-25T07:52:00.177Z,1.3
2022-11-25T07:53:00.181Z,1.3
2022-11-25T07:54:00.993Z,1.3
2022-11-25T07:55:00.236Z,1.3
2022-11-25T07:56:00.412Z,1.3
2022-11-25T07:57:00.189Z,1.3
2022-11-25T07:58:00.157Z,1.3
2022-11-25T07:59:00.211Z,1.3
2022-11-25T08:00:00.187Z,1.3
2022-11-25T08:01:02.212Z,1.3
2022-11-25T08:02:00.317Z,1.3
2022-11-25T08:03:00.264Z,1.3
2022-11-25T08:04:00.159Z,1.3
2022-11-25T08:05:00.176Z,1.3
2022-11-25T08:06:05.026Z,1.5
2022-11-25T08:07:00.184Z,1.5
2022-11-25T08:08:00.274Z,1.5
2022-11-25T08:09:00.176Z,1.5
2022-11-25T08:10:00.172Z,1.5
2022-11-25T08:11:00.670Z,1.5
2022-11-25T08:12:00.173Z,1.5
2022-11-25T08:13:00.157Z,1.5
2022-11-25T08:14:00.322Z,1.5
2022-11-25T08:15:00.155Z,1.5
2022-11-25T08:16:00.255Z,1.5
2022-11-25T08:17:00.176Z,1.5
2022-11-25T08:18:00.184Z,1.5
2022-11-25T08:19:02.256Z,1.5
2022-11-25T08:20:00.187Z,1.5
2022-11-25T08:21:01.524Z,1.5
2022-11-25T08:22:00.173Z,1.5
2022-11-25T08:23:00.185Z,1.5
2022-11-25T08:24:00.183Z,1.5
2022-11-25T08:25:00.168Z,1.5
2022-11-25T08:26:09.031Z,1.3
2022-11-25T08:27:00.199Z,1.3
2022-11-25T08:28:00.334Z,1.3
2022-11-25T08:29:01.007Z,1.3
2022-11-25T08:30:00.180Z,1.3
2022-11-25T08:31:04.390Z,1.3
2022-11-25T08:32:00.178Z,1.3
2022-11-25T08:33:00.574Z,1.3
2022-11-25T08:34:00.745Z,1.3
2022-11-25T08:35:00.178Z,1.3
2022-11-25T08:36:00.213Z,1.3
2022-11-25T08:37:00.166Z,1.3
2022-11-25T08:38:00.182Z,1.3
2022-11-25T08:39:00.991Z,1.3
2022-11-25T08:40:00.918Z,1.3
2022-11-25T08:41:00.216Z,1.3
2022-11-25T08:42:01.201Z,1.3
2022-11-25T08:43:00.177Z,1.3
2022-11-25T08:44:00.992Z,1.3
2022-11-25T08:45:00.211Z,1.3
2022-11-25T08:46:00.192Z,2.4
2022-11-25T08:47:00.282Z,2.4
2022-11-25T08:48:00.191Z,2.4
2022-11-25T08:49:00.150Z,2.4
2022-11-25T08:50:00.365Z,2.4
2022-11-25T08:51:00.185Z,2.4
2022-11-25T08:52:00.193Z,2.4
2022-11-25T08:53:00.211Z,2.4
2022-11-25T08:54:00.666Z,2.4
2022-11-25T08:55:00.312Z,2.4
2022-11-25T08:56:00.227Z,2.4
2022-11-25T08:57:00.158Z,2.4
2022-11-25T08:58:00.167Z,2.4
2022-11-25T08:59:00.208Z,2.4
2022-11-25T09:00:00.256Z,2.4
2022-11-25T09:01:00.495Z,2.4
2022-11-25T09:02:00.399Z,2.4
2022-11-25T09:03:01.704Z,2.4
2022-11-25T09:04:00.194Z,2.4
2022-11-25T09:05:00.248Z,2.4
2022-11-25T09:06:00.180Z,1.1
2022-11-25T09:07:00.240Z,1.1
2022-11-25T09:08:02.335Z,1.1
2022-11-25T09:09:00.156Z,1.1
2022-11-25T09:10:00.197Z,1.1
2022-11-25T09:11:00.238Z,1.1
2022-11-25T09:12:00.164Z,1.1
2022-11-25T09:13:00.163Z,1.1
2022-11-25T09:14:00.265Z,1.1
2022-11-25T09:15:00.172Z,1.1
2022-11-25T09:16:00.318Z,1.1
2022-11-25T09:17:00.317Z,1.1
2022-11-25T09:18:01.376Z,1.1
2022-11-25T09:19:00.327Z,1.1
2022-11-25T09:20:00.240Z,1.1
2022-11-25T09:21:05.683Z,1.1
2022-11-25T09:22:00.180Z,1.1
2022-11-25T09:23:00.915Z,1.1
2022-11-25T09:24:00.154Z,1.1
2022-11-25T09:25:00.164Z,1.1
2022-11-25T09:26:00.168Z,1.0
2022-11-25T09:27:00.209Z,1.0
2022-11-25T09:28:00.584Z,1.0
2022-11-25T09:29:00.201Z,1.0
2022-11-25T09:30:00.179Z,1.0
2022-11-25T09:31:05.633Z,1.0
2022-11-25T09:32:00.265Z,1.0
2022-11-25T09:33:00.207Z,1.0
2022-11-25T09:34:00.190Z,1.0
2022-11-25T09:35:00.257Z,1.0
2022-11-25T09:36:00.649Z,1.0
2022-11-25T09:37:00.190Z,1.0
2022-11-25T09:38:00.197Z,1.0
2022-11-25T09:39:00.150Z,1.0
2022-11-25T09:40:00.200Z,1.0
2022-11-25T09:41:02.299Z,1.0
2022-11-25T09:42:09.312Z,1.0
2022-11-25T09:43:10.116Z,1.0
2022-11-25T09:44:04.639Z,1.0
2022-11-25T09:45:01.155Z,1.0
2022-11-25T09:46:08.306Z,1.2
2022-11-25T09:47:09.268Z,1.2
2022-11-25T09:48:07.598Z,1.2
2022-11-25T09:49:07.429Z,1.2
2022-11-25T09:50:10.119Z,1.2
2022-11-25T09:51:07.230Z,1.2
2022-11-25T09:52:05.914Z,1.2
2022-11-25T09:53:10.119Z,1.2
2022-11-25T09:54:06.759Z,1.2
2022-11-25T09:55:10.128Z,1.2
2022-11-25T09:56:02.942Z,1.2
2022-11-25T09:57:10.118Z,1.2
2022-11-25T09:58:10.094Z,1.2
2022-11-25T09:59:10.087Z,1.2
2022-11-25T10:00:01.153Z,1.2
2022-11-25T10:01:02.981Z,1.2
2022-11-25T10:02:01.568Z,1.2
2022-11-25T10:03:03.660Z,1.2
2022-11-25T10:04:04.476Z,1.2
2022-11-25T10:05:04.965Z,1.2
2022-11-25T10:06:03.713Z,0.9
2022-11-25T10:07:01.371Z,0.9
2022-11-25T10:08:02.344Z,0.9
2022-11-25T10:09:02.139Z,0.9
2022-11-25T10:10:04.591Z,0.9
2022-11-25T10:11:06.485Z,0.9
2022-11-25T10:12:10.112Z,0.9
2022-11-25T10:13:00.807Z,0.9
2022-11-25T10:14:04.805Z,0.9
2022-11-25T10:15:02.691Z,0.9
2022-11-25T10:16:04.157Z,0.9
2022-11-25T10:17:03.412Z,0.9
2022-11-25T10:18:04.488Z,0.9
2022-11-25T10:19:04.864Z,0.9
2022-11-25T10:20:10.095Z,0.9
2022-11-25T10:21:00.191Z,0.9
2022-11-25T10:22:09.377Z,0.9
2022-11-25T10:23:02.198Z,0.9
2022-11-25T10:24:01.806Z,0.9
2022-11-25T10:25:05.415Z,0.9
2022-11-25T10:26:01.637Z,0.8
2022-11-25T10:27:05.029Z,0.8
2022-11-25T10:28:00.158Z,0.8
2022-11-25T10:29:10.091Z,0.8
2022-11-25T10:30:03.776Z,0.8
2022-11-25T10:31:00.250Z,0.8
2022-11-25T10:32:08.179Z,0.8
2022-11-25T10:33:10.088Z,0.8
2022-11-25T10:34:01.127Z,0.8
2022-11-25T10:35:04.526Z,0.8
2022-11-25T10:36:06.461Z,0.8
2022-11-25T10:37:01.361Z,0.8
2022-11-25T10:38:01.816Z,0.8
2022-11-25T10:39:01.155Z,0.8
2022-11-25T10:40:00.229Z,0.8
2022-11-25T10:41:01.626Z,0.8
2022-11-25T10:42:00.164Z,0.8
2022-11-25T10:43:01.823Z,0.8
2022-11-25T10:44:00.156Z,0.8
2022-11-25T10:45:00.177Z,0.8
2022-11-25T10:46:10.165Z,0.8
2022-11-25T10:47:14.556Z,0.8
2022-11-25T10:48:06.672Z,0.8
2022-11-25T10:49:05.701Z,0.8
2022-11-25T10:50:10.094Z,0.8
2022-11-25T10:51:07.629Z,0.8
2022-11-25T10:52:00.536Z,0.8
2022-11-25T10:53:01.184Z,0.8
2022-11-25T10:54:08.610Z,0.8
2022-11-25T10:55:10.106Z,0.8
2022-11-25T10:56:02.756Z,0.8
2022-11-25T10:57:01.769Z,0.8
2022-11-25T10:58:10.105Z,0.8
2022-11-25T10:59:10.115Z,0.8
2022-11-25T11:00:01.064Z,0.8
2022-11-25T11:04:03.147Z,0.8
2022-11-25T11:05:10.149Z,0.8
2022-11-25T11:06:00.213Z,0.9
2022-11-25T11:08:10.122Z,0.9
2022-11-25T11:09:00.179Z,0.9
2022-11-25T11:10:10.134Z,0.9
2022-11-25T11:11:10.090Z,0.9
2022-11-25T11:12:10.115Z,0.9
2022-11-25T11:13:01.793Z,0.9
2022-11-25T11:14:07.461Z,0.9
2022-11-25T11:15:10.124Z,0.9
2022-11-25T11:16:00.323Z,0.9
2022-11-25T11:17:00.159Z,0.9
2022-11-25T11:18:10.124Z,0.9
2022-11-25T11:19:00.440Z,0.9
2022-11-25T11:20:07.687Z,0.9
2022-11-25T11:21:00.271Z,0.9
2022-11-25T11:22:10.121Z,0.9
2022-11-25T11:23:08.670Z,0.9
2022-11-25T11:24:00.796Z,0.9
2022-11-25T11:25:10.145Z,0.9
2022-11-25T11:26:02.741Z,0.8
2022-11-25T11:27:02.710Z,0.8
2022-11-25T11:28:01.152Z,0.8
2022-11-25T11:29:14.099Z,0.8
2022-11-25T11:30:10.105Z,0.8
2022-11-25T11:31:10.170Z,0.8
2022-11-25T11:32:02.632Z,0.8
2022-11-25T11:33:02.353Z,0.8
2022-11-25T11:34:05.807Z,0.8
2022-11-25T11:35:10.100Z,0.8
2022-11-25T11:36:00.153Z,0.8
2022-11-25T11:37:07.605Z,0.8
2022-11-25T11:38:03.381Z,0.8
2022-11-25T11:39:10.119Z,0.8
2022-11-25T11:40:10.110Z,0.8
2022-11-25T11:41:10.101Z,0.8
2022-11-25T11:42:10.091Z,0.8
2022-11-25T11:43:06.641Z,0.8
2022-11-25T11:44:00.165Z,0.8
2022-11-25T11:45:10.098Z,0.8
2022-11-25T11:46:10.182Z,1.0
2022-11-25T11:47:01.249Z,1.0
2022-11-25T11:48:00.159Z,1.0
2022-11-25T11:49:10.127Z,1.0
2022-11-25T11:50:05.562Z,1.0
2022-11-25T11:51:07.523Z,1.0
2022-11-25T11:52:00.147Z,1.0
2022-11-25T11:53:10.088Z,1.0
2022-11-25T11:54:01.163Z,1.0
2022-11-25T11:55:03.571Z,1.0
2022-11-25T11:56:33.554Z,1.0
2022-11-25T11:57:04.327Z,1.0
2022-11-25T11:58:07.203Z,1.0
2022-11-25T11:59:10.094Z,1.0
2022-11-25T12:00:02.524Z,1.0
2022-11-25T12:01:03.445Z,1.0
2022-11-25T12:02:10.124Z,1.0
2022-11-25T12:03:08.603Z,1.0
2022-11-25T12:04:10.092Z,1.0
2022-11-25T12:05:04.859Z,1.0
2022-11-25T12:06:03.069Z,0.9
2022-11-25T12:07:06.779Z,0.9
2022-11-25T12:08:08.466Z,0.9
2022-11-25T12:09:03.346Z,0.9
2022-11-25T12:10:04.033Z,0.9
2022-11-25T12:11:02.371Z,0.9
2022-11-25T12:12:03.118Z,0.9
2022-11-25T12:13:07.590Z,0.9
2022-11-25T12:14:01.409Z,0.9
2022-11-25T12:15:03.453Z,0.9
2022-11-25T12:16:01.269Z,0.9
2022-11-25T12:17:01.418Z,0.9
2022-11-25T12:18:03.442Z,0.9
2022-11-25T12:19:10.126Z,0.9
2022-11-25T12:20:10.093Z,0.9
2022-11-25T12:21:02.024Z,0.9
2022-11-25T12:22:01.184Z,0.9
2022-11-25T12:23:04.991Z,0.9
2022-11-25T12:24:10.096Z,0.9
2022-11-25T12:25:00.173Z,0.9
2022-11-25T12:26:03.068Z,0.7
2022-11-25T12:27:03.125Z,0.7
2022-11-25T12:28:04.621Z,0.7
2022-11-25T12:29:04.232Z,0.7
2022-11-25T12:30:03.444Z,0.7
2022-11-25T12:31:05.581Z,0.7
2022-11-25T12:32:08.725Z,0.7
2022-11-25T12:33:10.093Z,0.7
2022-11-25T12:34:00.140Z,0.7
2022-11-25T12:35:01.961Z,0.7
2022-11-25T12:36:09.019Z,0.7
2022-11-25T12:37:08.421Z,0.7
2022-11-25T12:38:03.437Z,0.7
2022-11-25T12:39:00.165Z,0.7
2022-11-25T12:40:10.231Z,0.7
2022-11-25T12:41:05.541Z,0.7
2022-11-25T12:42:01.371Z,0.7
2022-11-25T12:43:07.868Z,0.7
2022-11-25T12:44:01.153Z,0.7
2022-11-25T12:45:10.123Z,0.7
2022-11-25T12:46:10.188Z,0.7
2022-11-25T12:47:00.355Z,0.7
2022-11-25T12:48:00.247Z,0.7
2022-11-25T12:49:00.958Z,0.7
2022-11-25T12:50:00.207Z,0.7
2022-11-25T12:51:10.125Z,0.7
2022-11-25T12:52:07.556Z,0.7
2022-11-25T12:53:05.841Z,0.7
2022-11-25T12:54:10.120Z,0.7
2022-11-25T12:55:04.686Z,0.7
2022-11-25T12:56:01.945Z,0.7
2022-11-25T12:57:01.211Z,0.7
2022-11-25T12:58:10.219Z,0.7
2022-11-25T12:59:10.088Z,0.7
2022-11-25T13:00:39.373Z,0.7
2022-11-25T13:01:01.175Z,0.7
2022-11-25T13:02:10.182Z,0.7
2022-11-25T13:03:13.961Z,0.7
2022-11-25T13:04:10.091Z,0.7
2022-11-25T13:05:25.100Z,0.7
2022-11-25T13:06:10.095Z,0.7
2022-11-25T13:07:10.146Z,0.7
2022-11-25T13:08:10.090Z,0.7
2022-11-25T13:09:08.012Z,0.7
2022-11-25T13:10:10.188Z,0.7
2022-11-25T13:11:03.769Z,0.7
2022-11-25T13:12:03.844Z,0.7
2022-11-25T13:13:14.719Z,0.7
2022-11-25T13:14:00.480Z,0.7
2022-11-25T13:15:10.573Z,0.7
2022-11-25T13:16:01.245Z,0.7
2022-11-25T13:17:01.135Z,0.7
2022-11-25T13:18:02.805Z,0.7
2022-11-25T13:19:00.202Z,0.7
2022-11-25T13:20:10.129Z,0.7
2022-11-25T13:21:05.168Z,0.7
2022-11-25T13:22:00.196Z,0.7
2022-11-25T13:23:10.118Z,0.7
2022-11-25T13:24:00.180Z,0.7
2022-11-25T13:25:00.204Z,0.6
2022-11-25T13:26:10.095Z,0.6
2022-11-25T13:27:00.301Z,0.6
2022-11-25T13:28:01.081Z,0.6
2022-11-25T13:29:04.530Z,0.6
2022-11-25T13:30:00.432Z,0.6
2022-11-25T13:31:10.142Z,0.6
2022-11-25T13:32:01.854Z,0.6
2022-11-25T13:33:10.118Z,0.6
2022-11-25T13:34:06.382Z,0.6
2022-11-25T13:35:10.113Z,0.6
2022-11-25T13:36:10.119Z,0.6
2022-11-25T13:37:01.342Z,0.6
2022-11-25T13:38:00.383Z,0.6
2022-11-25T13:39:04.451Z,0.6
2022-11-25T13:40:10.101Z,0.6
2022-11-25T13:41:01.634Z,0.6
2022-11-25T13:42:02.841Z,0.6
2022-11-25T13:43:00.223Z,0.6
2022-11-25T13:44:05.087Z,0.6
2022-11-25T13:45:00.263Z,0.7
2022-11-25T13:46:00.308Z,0.7
2022-11-25T13:47:10.093Z,0.7
2022-11-25T13:48:05.361Z,0.7
2022-11-25T13:49:00.514Z,0.7
2022-11-25T13:50:02.256Z,0.7