createdAt,value
2023-04-12T00:01:11.762Z,48.03
2023-04-12T00:03:39.381Z,46.47
2023-04-12T00:06:07.639Z,46.22
2023-04-12T00:08:35.164Z,42.90
2023-04-12T00:11:03.672Z,46.42
2023-04-12T00:13:31.152Z,48.00
2023-04-12T00:15:58.902Z,47.17
2023-04-12T00:18:26.364Z,47.08
2023-04-12T00:20:55.670Z,48.85
2023-04-12T00:23:23.002Z,46.72
2023-04-12T00:25:50.704Z,47.70
2023-04-12T00:28:18.226Z,46.15
2023-04-12T00:30:46.053Z,47.20
2023-04-12T00:33:13.368Z,46.42
2023-04-12T00:35:41.141Z,44.78
2023-04-12T00:38:10.853Z,47.35
2023-04-12T00:40:42.635Z,46.53
2023-04-12T00:43:15.332Z,47.47
2023-04-12T00:45:43.147Z,45.92
2023-04-12T00:48:10.855Z,47.08
2023-04-12T00:50:44.663Z,44.65
2023-04-12T00:53:14.196Z,45.80
2023-04-12T00:55:44.725Z,42.72
2023-04-12T00:58:13.936Z,42.70
2023-04-12T01:00:41.950Z,41.65
2023-04-12T01:03:09.353Z,45.25
2023-04-12T01:05:49.216Z,39.60
2023-04-12T01:08:34.139Z,38.00
2023-04-12T01:11:11.319Z,37.28
2023-04-12T01:14:03.486Z,39.22
2023-04-12T01:16:42.132Z,42.45
2023-04-12T01:19:31.886Z,39.35
2023-04-12T01:22:25.054Z,38.13
2023-04-12T01:25:24.307Z,41.00
2023-04-12T01:27:57.514Z,40.28
2023-04-12T01:30:28.125Z,40.17
2023-04-12T01:32:57.867Z,37.70
2023-04-12T01:35:29.257Z,40.33
2023-04-12T01:37:58.331Z,39.47
2023-04-12T01:40:29.677Z,37.58
2023-04-12T01:43:10.488Z,39.90
2023-04-12T01:45:39.715Z,38.37
2023-04-12T01:48:09.210Z,40.85
2023-04-12T01:50:49.876Z,40.05
2023-04-12T01:53:32.841Z,40.13
2023-04-12T01:56:07.134Z,40.20
2023-04-12T01:58:36.085Z,41.60
2023-04-12T02:01:04.010Z,42.22
2023-04-12T02:03:31.686Z,46.92
2023-04-12T02:05:59.979Z,45.63
2023-04-12T02:08:27.626Z,47.05
2023-04-12T02:10:55.080Z,45.38
2023-04-12T02:13:22.722Z,46.67
2023-04-12T02:15:50.269Z,44.17
2023-04-12T02:18:17.839Z,44.60
2023-04-12T02:20:45.221Z,45.78
2023-04-12T02:23:13.400Z,45.33
2023-04-12T02:25:41.390Z,45.47
2023-04-12T02:28:09.006Z,43.10
2023-04-12T02:30:36.608Z,45.60
2023-04-12T02:33:06.154Z,44.53
2023-04-12T02:35:37.005Z,45.33
2023-04-12T02:38:09.173Z,45.72
2023-04-12T02:40:42.906Z,47.25
2023-04-12T02:43:15.565Z,46.28
2023-04-12T02:45:47.552Z,46.70
2023-04-12T02:48:15.836Z,47.35
2023-04-12T02:50:43.926Z,48.10
2023-04-12T02:53:17.639Z,47.03
2023-04-12T02:55:49.698Z,46.35
2023-04-12T02:58:22.451Z,45.28
2023-04-12T03:00:51.768Z,47.90
2023-04-12T03:03:26.155Z,46.42
2023-04-12T03:05:56.663Z,46.40
2023-04-12T03:08:24.582Z,46.63
2023-04-12T03:10:55.850Z,47.10
2023-04-12T03:13:24.810Z,46.05
2023-04-12T03:15:59.872Z,48.00
2023-04-12T03:18:34.481Z,45.58
2023-04-12T03:21:02.498Z,46.33
2023-04-12T03:23:30.662Z,45.78
2023-04-12T03:26:11.756Z,45.33
2023-04-12T03:28:41.483Z,46.63
2023-04-12T03:31:08.976Z,48.38
2023-04-12T03:33:41.001Z,48.35
2023-04-12T03:36:17.416Z,49.08
2023-04-12T03:38:49.205Z,47.28
2023-04-12T03:41:16.589Z,49.70
2023-04-12T03:43:44.035Z,49.45
2023-04-12T03:46:18.158Z,48.38
2023-04-12T03:48:52.165Z,51.03
2023-04-12T03:51:22.328Z,48.92
2023-04-12T03:53:50.114Z,48.55
2023-04-12T03:56:17.288Z,51.08
2023-04-12T03:58:48.596Z,49.47
2023-04-12T04:01:18.100Z,49.03
2023-04-12T04:03:46.916Z,49.03
2023-04-12T04:06:25.695Z,46.40
2023-04-12T04:08:57.579Z,46.40
2023-04-12T04:11:25.945Z,46.33
2023-04-12T04:13:58.710Z,46.10
2023-04-12T04:16:26.266Z,46.75
2023-04-12T04:18:55.183Z,50.40
2023-04-12T04:21:24.215Z,49.17
2023-04-12T04:23:58.678Z,48.13
2023-04-12T04:26:32.333Z,49.58
2023-04-12T04:29:06.414Z,47.90
2023-04-12T04:31:37.764Z,48.28
2023-04-12T04:34:07.069Z,48.83
2023-04-12T04:39:09.107Z,43.45
2023-04-12T04:41:41.477Z,39.65
2023-04-12T04:44:19.475Z,42.75
2023-04-12T04:46:59.169Z,41.63
2023-04-12T04:49:26.749Z,41.17
2023-04-12T04:52:00.266Z,40.22
2023-04-12T04:54:27.864Z,39.20
2023-04-12T04:56:56.373Z,39.00
2023-04-12T04:59:23.966Z,39.53
2023-04-12T05:01:53.135Z,37.83
2023-04-12T05:04:21.176Z,36.22
2023-04-12T05:06:48.406Z,38.50
2023-04-12T05:09:19.309Z,37.90
2023-04-12T05:11:54.015Z,37.63
2023-04-12T05:14:23.339Z,37.05
2023-04-12T05:16:51.147Z,40.25
2023-04-12T05:19:18.930Z,38.88
2023-04-12T05:21:46.189Z,41.55
2023-04-12T05:24:13.851Z,37.50
2023-04-12T05:26:45.307Z,36.95
2023-04-12T05:29:14.556Z,36.97
2023-04-12T05:31:42.805Z,35.25
2023-04-12T05:34:17.431Z,35.50
2023-04-12T05:36:52.303Z,36.13
2023-04-12T05:39:20.898Z,36.42
2023-04-12T05:41:49.108Z,37.08
2023-04-12T05:44:16.334Z,36.20
2023-04-12T05:46:43.956Z,37.15
2023-04-12T05:49:11.293Z,39.67
2023-04-12T05:51:41.338Z,37.45
2023-04-12T05:54:15.913Z,36.83
2023-04-12T05:56:43.730Z,37.10
2023-04-12T05:59:12.406Z,37.42
2023-04-12T06:01:42.611Z,36.55
2023-04-12T06:04:10.226Z,34.25
2023-04-12T06:06:39.312Z,34.97
2023-04-12T06:09:06.543Z,33.08
2023-04-12T06:11:34.015Z,34.58
2023-04-12T06:14:02.273Z,33.88
2023-04-12T06:16:30.193Z,42.85
2023-04-12T06:18:58.129Z,40.47
2023-04-12T06:21:27.607Z,42.97
2023-04-12T06:23:55.559Z,40.08
2023-04-12T06:26:23.155Z,45.05
2023-04-12T06:28:50.559Z,38.92
2023-04-12T06:31:18.199Z,37.28
2023-04-12T06:33:45.933Z,34.55
2023-04-12T06:36:15.537Z,36.85
2023-04-12T06:38:45.522Z,35.53
2023-04-12T06:41:13.032Z,32.70
2023-04-12T06:43:40.511Z,30.88
2023-04-12T06:46:09.182Z,30.42
2023-04-12T06:48:36.450Z,35.03
2023-04-12T06:51:04.137Z,33.97
2023-04-12T06:53:31.468Z,34.00
2023-04-12T06:56:03.536Z,30.55
2023-04-12T06:58:31.845Z,30.63
2023-04-12T07:01:10.248Z,30.95
2023-04-12T07:03:37.634Z,38.10
2023-04-12T07:06:21.494Z,31.35
2023-04-12T07:08:52.638Z,36.50
2023-04-12T07:11:23.024Z,38.15
2023-04-12T07:13:51.504Z,35.80
2023-04-12T07:16:19.242Z,34.28
2023-04-12T07:18:46.541Z,35.28
2023-04-12T07:21:14.588Z,39.08
2023-04-12T07:23:41.931Z,35.90
2023-04-12T07:26:09.413Z,31.75
2023-04-12T07:28:36.640Z,33.30
2023-04-12T07:31:08.102Z,27.60
2023-04-12T07:33:38.237Z,26.10
2023-04-12T07:38:35.524Z,25.75
2023-04-12T07:41:03.022Z,28.85
2023-04-12T07:43:30.215Z,26.33
2023-04-12T07:45:58.840Z,24.00
2023-04-12T07:48:26.334Z,24.92
2023-04-12T07:50:53.869Z,27.38
2023-04-12T07:53:27.762Z,25.42
2023-04-12T07:55:56.346Z,26.25
2023-04-12T07:58:24.816Z,21.60
2023-04-12T08:00:53.833Z,21.60
2023-04-12T08:03:21.300Z,22.63
2023-04-12T08:05:53.505Z,20.52
2023-04-12T08:08:22.391Z,21.50
2023-04-12T08:10:51.338Z,21.08
2023-04-12T08:13:19.194Z,21.33
2023-04-12T08:15:47.473Z,23.27
2023-04-12T08:18:15.881Z,21.33
2023-04-12T08:20:47.194Z,20.20
2023-04-12T08:23:14.561Z,19.35
2023-04-12T08:25:42.304Z,15.35
2023-04-12T08:28:09.565Z,16.50
2023-04-12T08:30:37.459Z,17.85
2023-04-12T08:33:04.955Z,20.42
2023-04-12T08:35:32.862Z,18.27
2023-04-12T08:38:06.706Z,17.38
2023-04-12T08:40:34.448Z,16.42
2023-04-12T08:43:05.642Z,16.80
2023-04-12T08:45:36.226Z,16.15
2023-04-12T08:48:06.057Z,16.15
2023-04-12T08:50:33.807Z,17.65
2023-04-12T08:53:01.237Z,15.80
2023-04-12T08:55:31.198Z,14.38
2023-04-12T08:57:59.836Z,15.70
2023-04-12T09:00:27.665Z,12.60
2023-04-12T09:02:55.194Z,13.02
2023-04-12T09:05:29.975Z,12.45
2023-04-12T09:07:58.179Z,10.77
2023-04-12T09:10:36.893Z,11.38
2023-04-12T09:13:05.495Z,10.95
2023-04-12T09:15:34.469Z,10.98
2023-04-12T09:18:10.220Z,9.93
2023-04-12T09:20:39.168Z,9.75
2023-04-12T09:23:38.787Z,9.63
2023-04-12T09:26:08.133Z,10.18
2023-04-12T09:28:35.313Z,9.20
2023-04-12T09:31:04.119Z,8.55
2023-04-12T09:33:37.236Z,8.75
2023-04-12T09:36:06.715Z,9.07
2023-04-12T09:38:36.833Z,9.70
2023-04-12T09:41:21.346Z,8.80
2023-04-12T09:43:51.069Z,9.68
2023-04-12T09:46:19.015Z,8.25
2023-04-12T09:48:51.205Z,8.82
2023-04-12T09:51:29.519Z,9.15
2023-04-12T09:54:04.501Z,9.18
2023-04-12T09:56:35.702Z,8.85
2023-04-12T09:59:05.011Z,9.50
2023-04-12T10:01:42.954Z,8.20
2023-04-12T10:04:10.690Z,7.90
2023-04-12T10:06:39.145Z,8.75
2023-04-12T10:09:08.001Z,8.50
2023-04-12T10:11:36.188Z,7.18
2023-04-12T10:14:03.791Z,7.05
2023-04-12T10:16:33.571Z,7.60
2023-04-12T10:19:04.424Z,8.27
2023-04-12T10:21:32.256Z,7.00
2023-04-12T10:24:00.667Z,8.27
2023-04-12T10:26:28.579Z,7.20
2023-04-12T10:29:21.981Z,8.82
2023-04-12T10:31:50.758Z,9.63
2023-04-12T10:34:18.370Z,9.43
2023-04-12T10:36:53.460Z,8.77
2023-04-12T10:39:47.256Z,9.18
2023-04-12T10:42:25.324Z,10.50
2023-04-12T10:45:30.422Z,12.25
2023-04-12T10:48:04.316Z,13.90
2023-04-12T10:50:34.064Z,13.93
2023-04-12T10:53:22.082Z,13.10
2023-04-12T10:55:49.472Z,14.20
2023-04-12T10:58:50.660Z,13.43
2023-04-12T11:01:21.750Z,13.35
2023-04-12T11:04:10.817Z,13.10
2023-04-12T11:07:02.967Z,12.82
2023-04-12T11:09:57.785Z,13.60
2023-04-12T11:12:29.377Z,12.30
2023-04-12T11:15:03.580Z,11.68
2023-04-12T11:17:41.415Z,15.00
2023-04-12T11:20:15.435Z,13.25
2023-04-12T11:22:42.877Z,12.00
2023-04-12T11:25:10.738Z,13.85
2023-04-12T11:27:38.171Z,11.48
2023-04-12T11:30:06.619Z,11.32
2023-04-12T11:32:41.354Z,11.00
2023-04-12T11:35:09.358Z,9.85
2023-04-12T11:37:39.040Z,9.38
2023-04-12T11:40:07.485Z,11.15
2023-04-12T11:42:35.000Z,10.85
2023-04-12T11:45:07.745Z,11.10
2023-04-12T11:47:44.892Z,10.82
2023-04-12T11:50:13.156Z,10.90
2023-04-12T11:52:41.414Z,10.20
2023-04-12T11:55:11.251Z,11.10
2023-04-12T11:57:39.793Z,11.27
2023-04-12T12:00:08.085Z,11.60
2023-04-12T12:02:52.189Z,11.25
2023-04-12T12:05:30.040Z,12.02
2023-04-12T12:07:58.905Z,11.55
2023-04-12T12:10:43.764Z,12.30
2023-04-12T12:13:16.311Z,10.10
2023-04-12T12:15:47.765Z,12.73
2023-04-12T12:18:15.242Z,10.77
2023-04-12T12:20:49.911Z,11.13
2023-04-12T12:23:31.390Z,10.93
2023-04-12T12:26:17.670Z,11.75
2023-04-12T12:28:53.846Z,12.00
2023-04-12T12:31:24.403Z,10.77
2023-04-12T12:33:57.054Z,11.70
2023-04-12T12:36:35.872Z,11.10
2023-04-12T12:39:11.974Z,11.13
2023-04-12T12:41:41.247Z,11.73
2023-04-12T12:44:11.169Z,10.65
2023-04-12T12:49:09.041Z,10.82
2023-04-12T12:51:36.642Z,11.82
2023-04-12T12:54:04.301Z,11.10
2023-04-12T12:56:32.099Z,10.98
2023-04-12T12:58:59.689Z,12.45
2023-04-12T13:01:27.673Z,12.02
2023-04-12T13:03:55.817Z,10.48
2023-04-12T13:06:23.557Z,9.35
2023-04-12T13:08:52.329Z,10.25
2023-04-12T13:11:20.444Z,11.25
2023-04-12T13:13:48.351Z,9.82
2023-04-12T13:16:16.245Z,10.20
2023-04-12T13:18:44.332Z,10.32
2023-04-12T13:21:11.764Z,10.70
2023-04-12T13:23:39.377Z,11.10
2023-04-12T13:26:06.993Z,11.23
2023-04-12T13:28:34.553Z,10.45
2023-04-12T13:31:01.956Z,10.68
2023-04-12T13:33:29.421Z,10.75
2023-04-12T13:35:56.833Z,10.35
2023-04-12T13:38:24.418Z,10.90
2023-04-12T13:40:51.606Z,11.15
2023-04-12T13:43:19.652Z,10.05
2023-04-12T13:45:47.160Z,8.90
2023-04-12T13:48:14.697Z,8.77
2023-04-12T13:50:42.000Z,9.40
2023-04-12T13:53:09.469Z,8.02
2023-04-12T13:55:36.866Z,7.72
2023-04-12T13:58:04.539Z,7.13
2023-04-12T14:00:34.366Z,7.32
2023-04-12T14:03:02.589Z,7.50
2023-04-12T14:05:30.333Z,7.13
2023-04-12T14:07:57.752Z,7.10
2023-04-12T14:10:25.250Z,9.27
2023-04-12T14:12:52.963Z,6.80
2023-04-12T14:15:20.267Z,7.38
2023-04-12T14:17:48.359Z,7.78
2023-04-12T14:20:17.962Z,9.00
2023-04-12T14:22:46.763Z,8.00
2023-04-12T14:25:14.480Z,9.90
2023-04-12T14:27:42.106Z,8.65
2023-04-12T14:30:09.539Z,8.57
2023-04-12T14:32:37.526Z,8.27
2023-04-12T14:35:05.421Z,7.65
2023-04-12T14:37:33.261Z,8.50
2023-04-12T14:40:00.695Z,8.68
2023-04-12T14:42:28.369Z,8.63
2023-04-12T14:44:55.836Z,10.95
2023-04-12T14:47:23.453Z,8.55
2023-04-12T14:49:50.801Z,9.13
2023-04-12T14:52:18.929Z,7.80
2023-04-12T14:54:46.422Z,8.85
2023-04-12T14:57:15.492Z,9.25
2023-04-12T14:59:43.024Z,8.57
2023-04-12T15:02:11.364Z,8.30
2023-04-12T15:04:38.854Z,8.98
2023-04-12T15:07:07.645Z,8.55
2023-04-12T15:09:35.489Z,8.15
2023-04-12T15:12:04.319Z,7.90
2023-04-12T15:14:32.047Z,7.00
2023-04-12T15:16:59.900Z,6.32
2023-04-12T15:19:27.518Z,6.97
2023-04-12T15:21:55.876Z,5.68
2023-04-12T15:24:24.098Z,5.60
2023-04-12T15:26:53.220Z,5.70
2023-04-12T15:29:22.851Z,4.93
2023-04-12T15:31:51.179Z,5.18
2023-04-12T15:34:18.909Z,4.78
2023-04-12T15:36:47.146Z,5.22
2023-04-12T15:39:15.139Z,5.60
2023-04-12T15:41:43.554Z,5.18
2023-04-12T15:44:14.678Z,5.10
2023-04-12T15:46:43.378Z,5.80
2023-04-12T15:49:11.688Z,5.15
2023-04-12T15:51:39.925Z,5.07
2023-04-12T15:54:07.549Z,4.50
2023-04-12T15:56:37.870Z,4.30
2023-04-12T15:59:05.903Z,6.07
2023-04-12T16:01:35.969Z,6.38
2023-04-12T16:04:05.234Z,5.55
2023-04-12T16:06:38.033Z,4.95
2023-04-12T16:09:06.792Z,6.28
2023-04-12T16:11:35.328Z,7.95
2023-04-12T16:14:03.204Z,5.85
2023-04-12T16:16:31.388Z,5.65
2023-04-12T16:19:00.491Z,6.43
2023-04-12T16:21:30.287Z,5.47
2023-04-12T16:23:58.660Z,6.05
2023-04-12T16:26:27.269Z,5.72
2023-04-12T16:28:55.366Z,5.75
2023-04-12T16:31:25.323Z,6.45
2023-04-12T16:33:53.122Z,7.15
2023-04-12T16:36:23.400Z,7.60
2023-04-12T16:38:55.179Z,7.65
2023-04-12T16:41:23.166Z,7.78
2023-04-12T16:43:53.611Z,8.43
2023-04-12T16:46:21.494Z,8.57
2023-04-12T16:48:48.992Z,8.52
2023-04-12T16:51:17.007Z,7.25
2023-04-12T16:53:44.278Z,8.50
2023-04-12T16:56:11.823Z,9.65
2023-04-12T16:58:39.122Z,10.52
2023-04-12T17:01:08.259Z,10.98
2023-04-12T17:03:36.021Z,10.60
2023-04-12T17:06:04.465Z,10.40
2023-04-12T17:08:31.836Z,10.32
2023-04-12T17:10:59.658Z,11.48
2023-04-12T17:13:26.827Z,11.95
2023-04-12T17:15:54.492Z,12.98
2023-04-12T17:18:21.877Z,12.88
2023-04-12T17:20:49.366Z,13.23
2023-04-12T17:23:16.825Z,14.45
2023-04-12T17:25:44.830Z,14.45
2023-04-12T17:28:13.047Z,15.35
2023-04-12T17:30:41.208Z,17.55
2023-04-12T17:33:08.753Z,15.88
2023-04-12T17:35:36.638Z,16.42
2023-04-12T17:38:03.928Z,17.42
2023-04-12T17:40:31.427Z,18.80
2023-04-12T17:42:58.900Z,17.30
2023-04-12T17:45:26.537Z,18.67
2023-04-12T17:47:54.760Z,16.77
2023-04-12T17:50:22.694Z,18.45
2023-04-12T17:52:50.194Z,19.00
2023-04-12T17:55:23.065Z,19.58
2023-04-12T17:57:50.685Z,19.40
2023-04-12T18:00:19.133Z,17.15
2023-04-12T18:02:46.904Z,19.13
2023-04-12T18:05:15.441Z,21.50
2023-04-12T18:07:43.030Z,19.75
2023-04-12T18:10:15.714Z,20.55
2023-04-12T18:15:12.043Z,20.35
2023-04-12T18:17:39.838Z,21.52
2023-04-12T18:20:10.567Z,21.33
2023-04-12T18:22:38.600Z,22.00
2023-04-12T18:25:08.192Z,22.65
2023-04-12T18:27:39.515Z,23.50
2023-04-12T18:30:08.358Z,22.90
2023-04-12T18:32:35.868Z,22.05
2023-04-12T18:35:04.675Z,23.08
2023-04-12T18:37:31.900Z,22.00
2023-04-12T18:39:59.871Z,23.92
2023-04-12T18:42:27.650Z,22.98
2023-04-12T18:44:56.470Z,23.15
2023-04-12T18:47:26.740Z,22.83
2023-04-12T18:49:54.916Z,24.85
2023-04-12T18:52:22.470Z,23.42
2023-04-12T18:54:49.949Z,22.40
2023-04-12T18:57:17.605Z,23.33
2023-04-12T18:59:47.844Z,21.75
2023-04-12T19:02:15.547Z,21.77
2023-04-12T19:04:43.031Z,20.92
2023-04-12T19:07:10.391Z,21.60
2023-04-12T19:09:38.611Z,21.88
2023-04-12T19:12:06.281Z,22.52
2023-04-12T19:14:34.114Z,21.48
2023-04-12T19:17:01.469Z,22.70
2023-04-12T19:19:29.362Z,20.50
2023-04-12T19:21:57.059Z,20.85
2023-04-12T19:24:24.683Z,23.95
2023-04-12T19:26:51.978Z,22.83
2023-04-12T19:29:21.203Z,23.98
2023-04-12T19:31:49.185Z,24.10
2023-04-12T19:34:17.939Z,24.40
2023-04-12T19:36:45.921Z,26.45
2023-04-12T19:39:13.485Z,25.10
2023-04-12T19:41:40.756Z,27.30
2023-04-12T19:44:08.445Z,27.02
2023-04-12T19:46:38.748Z,26.67
2023-04-12T19:49:06.635Z,27.20
2023-04-12T19:51:34.823Z,28.15
2023-04-12T19:54:02.946Z,26.35
2023-04-12T19:56:31.498Z,29.00
2023-04-12T19:58:59.995Z,28.25
2023-04-12T20:01:27.643Z,25.70
2023-04-12T20:03:55.434Z,27.70
2023-04-12T20:06:23.241Z,26.60
2023-04-12T20:08:51.294Z,28.38
2023-04-12T20:11:18.528Z,29.52
2023-04-12T20:13:46.269Z,29.17
2023-04-12T20:16:13.511Z,29.58
2023-04-12T20:18:41.388Z,29.90
2023-04-12T20:21:10.221Z,30.15
2023-04-12T20:23:37.871Z,30.58
2023-04-12T20:26:05.645Z,30.13
2023-04-12T20:28:33.545Z,28.80
2023-04-12T20:31:01.324Z,29.83
2023-04-12T20:33:29.394Z,28.25
2023-04-12T20:35:56.695Z,28.40
2023-04-12T20:38:24.216Z,28.17
2023-04-12T20:40:51.630Z,28.40
2023-04-12T20:43:19.054Z,29.55
2023-04-12T20:45:46.930Z,29.90
2023-04-12T20:48:14.751Z,29.52
2023-04-12T20:50:42.460Z,27.40
2023-04-12T20:53:15.166Z,26.77
2023-04-12T20:55:42.559Z,26.42
2023-04-12T20:58:13.220Z,25.30
2023-04-12T21:00:40.716Z,26.73
2023-04-12T21:03:08.602Z,28.38
2023-04-12T21:05:35.866Z,28.58
2023-04-12T21:08:03.383Z,28.17
2023-04-12T21:10:30.669Z,28.20
2023-04-12T21:13:01.885Z,28.00
2023-04-12T21:15:30.134Z,28.38
2023-04-12T21:17:57.764Z,28.50
2023-04-12T21:20:25.488Z,28.60
2023-04-12T21:22:53.705Z,28.00
2023-04-12T21:25:21.327Z,27.52
2023-04-12T21:27:49.753Z,26.60
2023-04-12T21:30:17.383Z,26.10
2023-04-12T21:32:45.353Z,27.08
2023-04-12T21:35:16.432Z,26.58
2023-04-12T21:37:44.025Z,29.88
2023-04-12T21:40:12.587Z,30.52
2023-04-12T21:42:41.445Z,32.72
2023-04-12T21:45:09.918Z,29.08
2023-04-12T21:47:40.645Z,30.00
2023-04-12T21:50:11.743Z,33.80
2023-04-12T21:52:41.197Z,33.87
2023-04-12T21:55:08.509Z,32.55
2023-04-12T21:57:36.633Z,33.28
2023-04-12T22:00:09.985Z,35.05
2023-04-12T22:02:41.100Z,30.08
2023-04-12T22:05:08.896Z,31.00
2023-04-12T22:07:40.877Z,30.02
2023-04-12T22:10:12.133Z,32.17
2023-04-12T22:12:41.183Z,32.20
2023-04-12T22:15:11.529Z,27.95
2023-04-12T22:17:39.602Z,27.80
2023-04-12T22:20:08.450Z,28.45
2023-04-12T22:22:37.518Z,27.20
2023-04-12T22:25:07.653Z,29.08
2023-04-12T22:27:35.232Z,29.33
2023-04-12T22:30:02.476Z,28.75
2023-04-12T22:32:32.031Z,27.42
2023-04-12T22:35:08.305Z,28.23
2023-04-12T22:37:41.527Z,26.95
2023-04-12T22:40:12.478Z,26.23
2023-04-12T22:42:47.188Z,28.42
2023-04-12T22:45:18.147Z,27.10
2023-04-12T22:47:45.931Z,26.67
2023-04-12T22:50:13.438Z,26.45
2023-04-12T22:52:41.903Z,27.92
2023-04-12T22:55:12.950Z,29.70
2023-04-12T22:57:40.414Z,31.02
2023-04-12T23:00:08.775Z,28.85
2023-04-12T23:02:36.368Z,28.85
2023-04-12T23:05:04.499Z,29.58
2023-04-12T23:07:32.080Z,28.60
2023-04-12T23:09:59.388Z,30.50
2023-04-12T23:12:26.914Z,29.48
2023-04-12T23:14:55.705Z,29.40
2023-04-12T23:17:23.447Z,31.15
2023-04-12T23:19:51.686Z,29.50
2023-04-12T23:22:41.656Z,30.23
2023-04-12T23:25:41.816Z,27.70
2023-04-12T23:28:14.711Z,27.40
2023-04-12T23:30:49.862Z,28.55
2023-04-12T23:33:20.269Z,28.27
2023-04-12T23:35:52.286Z,29.73
2023-04-12T23:38:24.584Z,28.13
2023-04-12T23:40:54.688Z,29.92
2023-04-12T23:43:23.329Z,27.33
2023-04-12T23:45:51.713Z,28.38
2023-04-12T23:48:19.537Z,28.92
2023-04-12T23:50:46.763Z,28.30
2023-04-12T23:53:15.508Z,28.25
2023-04-12T23:55:44.530Z,28.92
2023-04-12T23:58:12.100Z,29.50
