createdAt,value
2018-01-17T00:01:28.666Z,91.30
2018-01-17T00:04:04.356Z,91.20
2018-01-17T00:06:38.010Z,91.10
2018-01-17T00:09:10.678Z,91.10
2018-01-17T00:11:53.645Z,91.00
2018-01-17T00:14:46.834Z,90.90
2018-01-17T00:17:25.394Z,90.90
2018-01-17T00:19:57.422Z,91.20
2018-01-17T00:22:38.214Z,90.90
2018-01-17T00:25:10.286Z,90.90
2018-01-17T00:27:42.729Z,90.90
2018-01-17T00:30:13.740Z,90.90
2018-01-17T00:33:01.085Z,90.80
2018-01-17T00:35:45.133Z,90.90
2018-01-17T00:38:16.913Z,90.90
2018-01-17T00:40:54.638Z,90.80
2018-01-17T00:43:30.451Z,90.80
2018-01-17T00:46:04.034Z,91.00
2018-01-17T00:48:35.325Z,91.00
2018-01-17T00:51:06.401Z,91.00
2018-01-17T00:53:39.306Z,90.90
2018-01-17T00:56:09.788Z,90.90
2018-01-17T00:58:39.718Z,90.80
2018-01-17T01:01:10.547Z,90.90
2018-01-17T01:03:42.735Z,91.10
2018-01-17T01:06:13.795Z,91.20
2018-01-17T01:08:51.268Z,91.00
2018-01-17T01:11:29.599Z,91.00
2018-01-17T01:14:00.834Z,91.00
2018-01-17T01:16:32.902Z,91.00
2018-01-17T01:19:04.548Z,91.00
2018-01-17T01:21:36.382Z,91.10
2018-01-17T01:24:06.569Z,91.20
2018-01-17T01:26:40.783Z,91.70
2018-01-17T01:29:10.774Z,92.10
2018-01-17T01:31:42.263Z,92.60
2018-01-17T01:34:14.046Z,92.90
2018-01-17T01:36:49.770Z,92.80
2018-01-17T01:39:21.271Z,92.70
2018-01-17T01:41:59.396Z,92.80
2018-01-17T01:44:42.111Z,92.50
2018-01-17T01:47:17.167Z,92.70
2018-01-17T01:49:47.955Z,92.90
2018-01-17T01:52:17.934Z,93.10
2018-01-17T01:54:50.064Z,93.30
2018-01-17T01:57:21.294Z,93.40
2018-01-17T01:59:51.316Z,93.20
2018-01-17T02:02:23.611Z,93.30
2018-01-17T02:04:55.761Z,93.30
2018-01-17T02:07:30.983Z,93.40
2018-01-17T02:10:08.383Z,93.20
2018-01-17T02:12:50.707Z,93.30
2018-01-17T02:15:36.818Z,93.10
2018-01-17T02:18:08.845Z,92.50
2018-01-17T02:20:42.234Z,92.10
2018-01-17T02:23:12.836Z,92.10
2018-01-17T02:25:43.416Z,92.20
2018-01-17T02:28:16.876Z,92.00
2018-01-17T02:30:47.949Z,91.90
2018-01-17T02:33:18.142Z,91.70
2018-01-17T02:35:47.807Z,91.00
2018-01-17T02:38:26.455Z,91.00
2018-01-17T02:41:01.482Z,90.70
2018-01-17T02:43:47.311Z,90.80
2018-01-17T02:46:17.985Z,90.40
2018-01-17T02:49:05.735Z,90.60
2018-01-17T02:51:43.482Z,90.60
2018-01-17T02:55:06.189Z,90.40
2018-01-17T02:57:36.617Z,90.20
2018-01-17T03:00:10.592Z,90.60
2018-01-17T03:03:01.331Z,90.10
2018-01-17T03:05:40.226Z,90.10
2018-01-17T03:08:12.264Z,90.10
2018-01-17T03:10:43.514Z,90.20
2018-01-17T03:13:13.726Z,90.60
2018-01-17T03:15:44.673Z,90.50
2018-01-17T03:18:14.902Z,90.60
2018-01-17T03:20:45.853Z,90.90
2018-01-17T03:23:17.899Z,91.10
2018-01-17T03:25:48.124Z,91.10
2018-01-17T03:28:18.545Z,91.00
2018-01-17T03:30:48.890Z,91.10
2018-01-17T03:33:20.290Z,91.40
2018-01-17T03:35:53.235Z,91.40
2018-01-17T03:38:28.720Z,91.10
2018-01-17T03:40:59.453Z,90.90
2018-01-17T03:43:30.369Z,90.90
2018-01-17T03:46:00.845Z,90.80
2018-01-17T03:48:32.129Z,90.50
2018-01-17T03:51:02.073Z,90.50
2018-01-17T03:53:33.099Z,90.10
2018-01-17T03:56:04.578Z,89.00
2018-01-17T03:58:36.323Z,89.00
2018-01-17T04:01:07.347Z,87.60
2018-01-17T04:03:37.751Z,87.60
2018-01-17T04:06:07.643Z,88.20
2018-01-17T04:08:37.284Z,87.10
2018-01-17T04:11:07.091Z,86.70
2018-01-17T04:13:37.821Z,87.00
2018-01-17T04:16:08.420Z,87.20
2018-01-17T04:18:38.461Z,87.30
2018-01-17T04:21:08.385Z,86.90
2018-01-17T04:23:38.773Z,87.20
2018-01-17T04:26:09.670Z,87.20
2018-01-17T04:28:41.644Z,87.40
2018-01-17T04:31:12.130Z,87.50
2018-01-17T04:33:42.718Z,87.40
2018-01-17T04:36:12.678Z,87.10
2018-01-17T04:38:43.832Z,88.00
2018-01-17T04:41:13.920Z,90.60
2018-01-17T04:43:44.015Z,91.50
2018-01-17T04:46:14.156Z,92.30
2018-01-17T04:48:44.941Z,92.80
2018-01-17T04:51:15.263Z,93.10
2018-01-17T04:53:47.130Z,94.70
2018-01-17T04:56:17.951Z,96.30
2018-01-17T04:58:47.824Z,96.70
2018-01-17T05:01:18.688Z,97.10
2018-01-17T05:03:49.805Z,97.60
2018-01-17T05:06:21.790Z,98.50
2018-01-17T05:08:51.915Z,98.50
2018-01-17T05:11:26.995Z,98.80
2018-01-17T05:13:59.490Z,98.90
2018-01-17T05:16:30.611Z,99.00
2018-01-17T05:19:00.486Z,99.20
2018-01-17T05:21:30.276Z,99.30
2018-01-17T05:24:00.417Z,99.40
2018-01-17T05:26:31.002Z,99.50
2018-01-17T05:29:02.182Z,99.60
2018-01-17T05:31:32.884Z,99.70
2018-01-17T05:34:03.153Z,99.80
2018-01-17T05:36:33.523Z,99.70
2018-01-17T05:39:03.384Z,99.70
2018-01-17T05:41:33.524Z,99.70
2018-01-17T05:44:03.363Z,99.70
2018-01-17T05:46:33.669Z,99.40
2018-01-17T05:49:04.017Z,99.00
2018-01-17T05:51:35.651Z,97.90
2018-01-17T05:54:06.501Z,97.90
2018-01-17T05:56:36.798Z,97.70
2018-01-17T05:59:07.920Z,96.90
2018-01-17T06:01:38.131Z,96.70
2018-01-17T06:04:08.466Z,96.30
2018-01-17T06:06:39.352Z,96.40
2018-01-17T06:09:10.320Z,96.60
2018-01-17T06:11:42.127Z,96.60
2018-01-17T06:14:16.222Z,96.80
2018-01-17T06:16:52.412Z,96.90
2018-01-17T06:19:25.323Z,96.80
2018-01-17T06:22:05.938Z,96.90
2018-01-17T06:24:42.630Z,96.80
2018-01-17T06:27:17.205Z,96.70
2018-01-17T06:29:48.665Z,96.70
2018-01-17T06:32:19.198Z,96.70
2018-01-17T06:34:51.402Z,96.70
2018-01-17T06:37:23.237Z,97.40
2018-01-17T06:39:56.322Z,97.30
2018-01-17T06:42:30.201Z,97.10
2018-01-17T06:45:03.378Z,97.10
2018-01-17T06:47:36.997Z,97.50
2018-01-17T06:50:10.751Z,97.50
2018-01-17T06:52:42.779Z,97.40
2018-01-17T06:55:13.326Z,97.30
2018-01-17T06:57:44.189Z,97.20
2018-01-17T07:00:14.949Z,97.30
2018-01-17T07:02:46.717Z,97.20
2018-01-17T07:05:17.145Z,97.00
2018-01-17T07:07:47.177Z,97.10
2018-01-17T07:10:19.033Z,96.70
2018-01-17T07:12:50.458Z,96.70
2018-01-17T07:15:21.232Z,96.20
2018-01-17T07:17:52.833Z,96.20
2018-01-17T07:20:23.104Z,95.90
2018-01-17T07:22:57.984Z,95.50
2018-01-17T07:25:33.861Z,95.00
2018-01-17T07:28:04.071Z,95.00
2018-01-17T07:30:35.119Z,94.20
2018-01-17T07:33:09.361Z,94.40
2018-01-17T07:35:40.162Z,94.40
2018-01-17T07:38:10.955Z,94.80
2018-01-17T07:40:44.100Z,94.60
2018-01-17T07:43:56.715Z,94.70
2018-01-17T07:46:38.696Z,95.20
2018-01-17T07:49:12.512Z,95.60
2018-01-17T07:51:43.345Z,95.70
2018-01-17T07:54:15.108Z,95.80
2018-01-17T07:56:46.177Z,96.30
2018-01-17T07:59:17.552Z,97.00
2018-01-17T08:01:47.770Z,97.40
2018-01-17T08:04:19.472Z,97.80
2018-01-17T08:06:51.408Z,98.00
2018-01-17T08:09:21.450Z,97.90
2018-01-17T08:11:53.043Z,97.80
2018-01-17T08:14:25.843Z,97.80
2018-01-17T08:16:56.948Z,97.80
2018-01-17T08:19:28.803Z,97.60
2018-01-17T08:22:03.115Z,97.10
2018-01-17T08:24:33.859Z,96.90
2018-01-17T08:27:07.153Z,97.00
2018-01-17T08:29:41.264Z,96.60
2018-01-17T08:32:16.185Z,96.40
2018-01-17T08:34:53.139Z,96.20
2018-01-17T08:37:26.589Z,95.60
2018-01-17T08:40:02.307Z,95.70
2018-01-17T08:42:37.316Z,95.70
2018-01-17T08:45:09.757Z,95.00
2018-01-17T08:47:42.828Z,95.00
2018-01-17T08:50:17.055Z,94.80
2018-01-17T08:52:56.963Z,94.60
2018-01-17T08:55:35.911Z,94.70
2018-01-17T08:58:15.389Z,94.50
2018-01-17T09:01:02.344Z,95.00
2018-01-17T09:03:34.668Z,94.70
2018-01-17T09:06:18.623Z,94.80
2018-01-17T09:08:50.905Z,94.40
2018-01-17T09:11:26.473Z,94.20
2018-01-17T09:14:51.906Z,94.10
2018-01-17T09:17:30.731Z,94.10
2018-01-17T09:20:02.614Z,93.00
2018-01-17T09:22:34.397Z,93.10
2018-01-17T09:25:06.224Z,93.10
2018-01-17T09:27:42.028Z,92.80
2018-01-17T09:30:14.115Z,92.80
2018-01-17T09:32:45.706Z,93.10
2018-01-17T09:35:18.152Z,93.10
2018-01-17T09:37:50.481Z,93.00
2018-01-17T09:40:28.710Z,92.90
2018-01-17T09:42:59.988Z,93.30
2018-01-17T09:45:37.678Z,93.80
2018-01-17T09:48:09.307Z,94.00
2018-01-17T09:50:40.652Z,94.60
2018-01-17T09:53:24.962Z,95.20
2018-01-17T09:55:57.979Z,96.00
2018-01-17T09:58:29.315Z,96.50
2018-01-17T10:01:04.725Z,96.80
2018-01-17T10:03:38.427Z,97.20
2018-01-17T10:06:17.052Z,97.30
2018-01-17T10:08:50.240Z,97.80
2018-01-17T10:11:23.579Z,97.90
2018-01-17T10:13:53.703Z,97.90
2018-01-17T10:16:28.553Z,98.00
2018-01-17T10:19:03.155Z,97.70
2018-01-17T10:21:37.126Z,97.90
2018-01-17T10:24:10.756Z,97.70
2018-01-17T10:26:43.579Z,97.60
2018-01-17T10:29:14.592Z,97.30
2018-01-17T10:31:46.375Z,97.20
2018-01-17T10:34:21.463Z,96.90
2018-01-17T10:36:54.484Z,96.90
2018-01-17T10:39:30.208Z,96.20
2018-01-17T10:42:03.185Z,96.20
2018-01-17T10:44:36.423Z,95.60
2018-01-17T10:47:09.018Z,95.90
2018-01-17T10:49:40.403Z,95.20
2018-01-17T10:52:15.346Z,94.80
2018-01-17T10:54:55.183Z,95.20
2018-01-17T10:57:27.348Z,94.80
2018-01-17T11:00:04.787Z,94.70
2018-01-17T11:02:39.374Z,95.00
2018-01-17T11:05:17.345Z,94.70
2018-01-17T11:07:54.563Z,94.70
2018-01-17T11:10:34.354Z,94.60
2018-01-17T11:13:27.296Z,94.60
2018-01-17T11:15:57.957Z,94.90
2018-01-17T11:18:30.465Z,95.20
2018-01-17T11:21:02.124Z,95.70
2018-01-17T11:23:34.029Z,95.50
2018-01-17T11:26:06.937Z,95.30
2018-01-17T11:28:38.962Z,95.30
2018-01-17T11:31:11.668Z,95.80
2018-01-17T11:33:43.751Z,95.70
2018-01-17T11:36:25.644Z,96.00
2018-01-17T11:39:11.376Z,95.90
2018-01-17T11:41:42.056Z,95.80
2018-01-17T11:44:13.501Z,95.80
2018-01-17T11:46:50.597Z,95.60
2018-01-17T11:49:21.400Z,95.20
2018-01-17T11:51:54.505Z,94.50
2018-01-17T11:54:26.785Z,94.70
2018-01-17T11:57:00.483Z,94.40
2018-01-17T11:59:36.588Z,94.70
2018-01-17T12:02:08.959Z,94.70
2018-01-17T12:04:44.662Z,94.70
2018-01-17T12:07:15.613Z,94.50
2018-01-17T12:09:54.990Z,93.80
2018-01-17T12:12:27.047Z,94.10
2018-01-17T12:15:00.666Z,93.90
2018-01-17T12:17:49.844Z,93.80
2018-01-17T12:20:48.454Z,93.50
2018-01-17T12:23:26.723Z,94.00
2018-01-17T12:25:58.378Z,93.80
2018-01-17T12:28:35.498Z,93.80
2018-01-17T12:31:13.127Z,94.00
2018-01-17T12:33:44.184Z,93.80
2018-01-17T12:36:15.699Z,94.20
2018-01-17T12:38:47.734Z,93.70
2018-01-17T12:41:18.847Z,93.70
2018-01-17T12:43:49.493Z,93.70
2018-01-17T12:46:22.681Z,93.40
2018-01-17T12:48:55.617Z,93.50
2018-01-17T12:51:27.012Z,93.50
2018-01-17T12:53:59.390Z,92.80
2018-01-17T12:56:31.853Z,93.00
2018-01-17T12:59:03.328Z,92.70
2018-01-17T13:01:35.264Z,92.60
2018-01-17T13:04:14.460Z,92.20
2018-01-17T13:06:48.179Z,92.00
2018-01-17T13:09:50.294Z,91.70
2018-01-17T13:12:21.942Z,92.00
2018-01-17T13:15:19.343Z,91.40
2018-01-17T13:17:51.765Z,91.60
2018-01-17T13:20:23.823Z,91.70
2018-01-17T13:23:05.850Z,91.80
2018-01-17T13:25:46.740Z,90.30
2018-01-17T13:28:20.827Z,85.90
2018-01-17T13:30:54.400Z,83.80
2018-01-17T13:36:29.286Z,87.50
2018-01-17T13:39:01.928Z,89.40
2018-01-17T13:41:37.965Z,90.20
2018-01-17T13:44:19.743Z,90.70
2018-01-17T13:46:54.493Z,91.60
2018-01-17T13:49:29.587Z,91.40
2018-01-17T13:52:17.003Z,91.20
2018-01-17T13:55:00.450Z,90.30
2018-01-17T13:57:40.811Z,90.10
2018-01-17T14:00:17.862Z,90.00
2018-01-17T14:03:00.226Z,88.30
2018-01-17T14:08:47.506Z,87.50
2018-01-17T14:11:28.344Z,87.20
2018-01-17T14:14:12.299Z,86.90
2018-01-17T14:16:46.382Z,84.60
2018-01-17T14:19:23.927Z,82.20
2018-01-17T14:21:59.191Z,80.70
2018-01-17T14:24:33.484Z,81.90
2018-01-17T14:29:50.936Z,84.40
2018-01-17T14:36:09.891Z,88.00
2018-01-17T14:39:27.453Z,87.80
2018-01-17T14:42:01.396Z,89.80
2018-01-17T14:44:37.934Z,89.80
2018-01-17T14:47:19.992Z,92.60
2018-01-17T14:49:53.433Z,93.20
2018-01-17T14:52:33.298Z,93.20
2018-01-17T14:55:11.342Z,93.80
2018-01-17T15:01:08.659Z,94.30
2018-01-17T15:08:38.494Z,93.80
2018-01-17T15:11:13.906Z,94.00
2018-01-17T15:13:45.705Z,93.90
2018-01-17T15:19:18.671Z,93.80
2018-01-17T15:21:57.667Z,94.00
2018-01-17T15:24:29.166Z,94.00
2018-01-17T15:27:07.546Z,93.70
2018-01-17T15:29:39.412Z,93.60
2018-01-17T15:32:34.955Z,93.10
2018-01-17T15:35:25.840Z,93.00
2018-01-17T15:38:02.155Z,92.50
2018-01-17T15:40:46.575Z,92.50
2018-01-17T15:46:08.452Z,92.60
2018-01-17T15:49:15.941Z,91.70
2018-01-17T15:51:45.921Z,91.50
2018-01-17T15:54:15.545Z,91.60
2018-01-17T15:56:45.249Z,91.60
2018-01-17T15:59:15.201Z,91.40
2018-01-17T16:01:45.319Z,91.50
2018-01-17T16:04:16.113Z,91.30
2018-01-17T16:06:48.883Z,91.70
2018-01-17T16:09:25.524Z,91.00
2018-01-17T16:11:56.475Z,90.50
2018-01-17T16:14:26.574Z,90.50
2018-01-17T16:17:00.042Z,90.30
2018-01-17T16:19:33.302Z,90.20
2018-01-17T16:22:04.385Z,89.60
2018-01-17T16:24:43.561Z,90.00
2018-01-17T16:27:13.376Z,90.00
2018-01-17T16:29:55.489Z,91.20
2018-01-17T16:32:25.075Z,91.70
2018-01-17T16:34:58.063Z,92.50
2018-01-17T16:37:27.568Z,93.00
2018-01-17T16:39:59.483Z,93.30
2018-01-17T16:42:30.083Z,93.20
2018-01-17T16:45:00.058Z,93.20
2018-01-17T16:47:29.558Z,92.90
2018-01-17T16:49:59.708Z,92.80
2018-01-17T16:52:29.775Z,92.80
2018-01-17T16:54:59.915Z,91.80
2018-01-17T16:57:42.473Z,91.60
2018-01-17T17:00:25.871Z,91.20
2018-01-17T17:03:10.018Z,91.20
2018-01-17T17:05:42.727Z,89.30
2018-01-17T17:08:13.095Z,89.80
2018-01-17T17:10:44.421Z,90.00
2018-01-17T17:13:13.690Z,89.70
2018-01-17T17:15:43.861Z,89.80
2018-01-17T17:18:14.299Z,90.60
2018-01-17T17:20:43.404Z,90.60
2018-01-17T17:23:13.323Z,90.50
2018-01-17T17:25:43.029Z,91.10
2018-01-17T17:28:12.334Z,90.80
2018-01-17T17:30:45.512Z,91.40
2018-01-17T17:33:16.548Z,91.00
2018-01-17T17:35:46.775Z,91.00
2018-01-17T17:38:26.451Z,91.00
2018-01-17T17:41:07.367Z,91.20
2018-01-17T17:43:53.187Z,91.10
2018-01-17T17:46:27.910Z,90.60
2018-01-17T17:48:59.004Z,90.80
2018-01-17T17:51:31.547Z,90.60
2018-01-17T17:54:02.546Z,90.00
2018-01-17T17:56:32.862Z,90.10
2018-01-17T17:59:02.372Z,90.10
2018-01-17T18:01:34.560Z,90.60
2018-01-17T18:04:05.857Z,89.80
2018-01-17T18:06:36.935Z,89.80
2018-01-17T18:09:12.218Z,89.80
2018-01-17T18:11:43.772Z,89.80
2018-01-17T18:14:13.474Z,89.70
2018-01-17T18:16:43.784Z,90.20
2018-01-17T18:19:13.575Z,89.40
2018-01-17T18:21:43.294Z,88.90
2018-01-17T18:24:12.814Z,88.80
2018-01-17T18:26:42.211Z,87.50
2018-01-17T18:29:12.951Z,87.00
2018-01-17T18:31:42.436Z,86.90
2018-01-17T18:34:12.126Z,87.10
2018-01-17T18:36:41.630Z,85.90
2018-01-17T18:39:11.061Z,85.10
2018-01-17T18:41:44.499Z,86.20
2018-01-17T18:44:15.539Z,85.00
2018-01-17T18:46:51.380Z,84.10
2018-01-17T18:49:21.574Z,83.80
2018-01-17T18:51:56.626Z,83.80
2018-01-17T18:54:26.571Z,83.60
2018-01-17T18:56:55.940Z,84.30
2018-01-17T18:59:26.077Z,83.50
2018-01-17T19:01:59.858Z,83.50
2018-01-17T19:04:34.893Z,82.30
2018-01-17T19:07:13.457Z,82.50
2018-01-17T19:09:46.887Z,81.30
2018-01-17T19:12:30.165Z,81.90
2018-01-17T19:15:01.830Z,82.90
2018-01-17T19:17:30.895Z,82.80
2018-01-17T19:20:01.037Z,81.90
2018-01-17T19:22:31.323Z,81.90
2018-01-17T19:25:03.904Z,81.80
2018-01-17T19:27:37.051Z,82.40
2018-01-17T19:30:09.956Z,82.40
2018-01-17T19:32:41.278Z,82.60
2018-01-17T19:35:22.764Z,81.80
2018-01-17T19:38:10.860Z,81.60
2018-01-17T19:40:43.092Z,81.40
2018-01-17T19:43:25.554Z,81.80
2018-01-17T19:45:56.865Z,81.90
2018-01-17T19:48:27.091Z,82.70
2018-01-17T19:51:04.887Z,83.00
2018-01-17T19:53:46.486Z,82.90
2018-01-17T19:56:15.999Z,83.30
2018-01-17T19:58:45.926Z,83.60
2018-01-17T20:01:27.254Z,83.60
2018-01-17T20:04:04.916Z,84.00
2018-01-17T20:06:34.814Z,83.20
2018-01-17T20:09:05.203Z,83.30
2018-01-17T20:11:35.473Z,83.40
2018-01-17T20:14:08.077Z,83.20
2018-01-17T20:16:37.449Z,83.10
2018-01-17T20:19:10.398Z,82.90
2018-01-17T20:21:42.188Z,82.90
2018-01-17T20:24:12.171Z,84.00
2018-01-17T20:26:41.672Z,84.00
2018-01-17T20:29:10.983Z,83.70
2018-01-17T20:31:41.013Z,83.50
2018-01-17T20:34:10.324Z,82.90
2018-01-17T20:36:39.393Z,82.00
2018-01-17T20:39:09.391Z,81.90
2018-01-17T20:41:38.705Z,82.80
2018-01-17T20:44:08.697Z,82.20
2018-01-17T20:46:40.658Z,82.00
2018-01-17T20:49:13.702Z,80.50
2018-01-17T20:51:54.742Z,81.00
2018-01-17T20:54:25.076Z,81.00
2018-01-17T20:56:59.455Z,81.00
2018-01-17T20:59:31.198Z,80.80
2018-01-17T21:02:01.556Z,80.40
2018-01-17T21:04:30.800Z,80.40
2018-01-17T21:07:01.181Z,79.10
2018-01-17T21:09:31.177Z,79.10
2018-01-17T21:12:04.733Z,80.60
2018-01-17T21:14:34.380Z,80.10
2018-01-17T21:17:11.258Z,80.00
2018-01-17T21:19:42.565Z,80.10
2018-01-17T21:22:12.475Z,80.10
2018-01-17T21:24:42.354Z,80.20
2018-01-17T21:27:12.002Z,80.00
2018-01-17T21:29:42.592Z,79.80
2018-01-17T21:32:21.144Z,79.80
2018-01-17T21:34:50.255Z,80.80
2018-01-17T21:37:19.912Z,80.70
2018-01-17T21:39:49.254Z,81.00
2018-01-17T21:42:22.909Z,81.70
2018-01-17T21:45:54.556Z,82.00
2018-01-17T21:48:24.270Z,81.70
2018-01-17T21:50:56.769Z,82.00
2018-01-17T21:53:27.388Z,82.60
2018-01-17T21:55:57.034Z,82.80
2018-01-17T21:58:29.203Z,83.30
2018-01-17T22:00:59.820Z,83.60
2018-01-17T22:03:29.648Z,83.50
2018-01-17T22:06:00.308Z,83.50
2018-01-17T22:08:30.284Z,83.60
2018-01-17T22:11:01.911Z,83.10
2018-01-17T22:13:32.456Z,83.30
2018-01-17T22:16:01.741Z,83.40
2018-01-17T22:18:32.048Z,83.20
2018-01-17T22:21:16.779Z,83.10
2018-01-17T22:23:53.090Z,83.10
2018-01-17T22:26:22.304Z,83.10
2018-01-17T22:28:53.354Z,83.20
2018-01-17T22:31:22.843Z,82.90
2018-01-17T22:33:55.282Z,83.30
2018-01-17T22:36:28.119Z,83.40
2018-01-17T22:39:01.565Z,83.70
2018-01-17T22:41:36.586Z,83.80
2018-01-17T22:44:08.198Z,83.80
2018-01-17T22:46:37.863Z,83.80
2018-01-17T22:49:08.057Z,83.90
2018-01-17T22:51:37.738Z,83.90
2018-01-17T22:54:13.419Z,83.80
2018-01-17T22:56:43.413Z,84.00
2018-01-17T22:59:12.624Z,84.40
2018-01-17T23:01:42.508Z,84.80
2018-01-17T23:04:12.810Z,84.70
2018-01-17T23:06:42.487Z,84.70
2018-01-17T23:09:11.797Z,85.00
2018-01-17T23:11:41.328Z,85.10
2018-01-17T23:14:10.855Z,85.00
2018-01-17T23:16:39.925Z,84.70
2018-01-17T23:19:09.035Z,84.80
2018-01-17T23:21:38.532Z,84.60
2018-01-17T23:24:08.407Z,85.50
2018-01-17T23:26:38.996Z,84.80
2018-01-17T23:29:09.692Z,84.70
2018-01-17T23:31:38.794Z,84.80
2018-01-17T23:34:14.963Z,85.00
2018-01-17T23:36:45.216Z,85.00
2018-01-17T23:39:15.827Z,84.80
2018-01-17T23:41:45.046Z,84.80
2018-01-17T23:44:14.193Z,85.20
2018-01-17T23:46:44.452Z,85.50
2018-01-17T23:49:14.948Z,85.50
2018-01-17T23:51:44.893Z,85.00
2018-01-17T23:54:14.446Z,85.10
2018-01-17T23:56:51.201Z,84.80
2018-01-17T23:59:26.611Z,85.00
