createdAt,value
2023-02-02T00:02:06.934Z,23.54
2023-02-02T00:04:35.758Z,23.52
2023-02-02T00:07:02.994Z,23.51
2023-02-02T00:09:30.368Z,23.50
2023-02-02T00:11:57.059Z,23.48
2023-02-02T00:14:23.727Z,23.46
2023-02-02T00:16:54.410Z,23.45
2023-02-02T00:19:22.207Z,23.44
2023-02-02T00:21:48.688Z,23.42
2023-02-02T00:24:15.742Z,23.40
2023-02-02T00:26:42.746Z,23.40
2023-02-02T00:29:13.218Z,23.38
2023-02-02T00:31:39.742Z,23.37
2023-02-02T00:34:06.401Z,23.36
2023-02-02T00:36:33.055Z,23.35
2023-02-02T00:38:59.581Z,23.33
2023-02-02T00:41:26.047Z,23.33
2023-02-02T00:44:11.161Z,23.32
2023-02-02T00:46:41.431Z,23.32
2023-02-02T00:49:08.373Z,23.31
2023-02-02T00:51:35.722Z,23.31
2023-02-02T00:54:02.449Z,23.30
2023-02-02T00:56:29.046Z,23.29
2023-02-02T00:58:55.668Z,23.27
2023-02-02T01:01:23.718Z,23.27
2023-02-02T01:03:50.591Z,23.26
2023-02-02T01:06:18.260Z,23.26
2023-02-02T01:08:44.748Z,23.25
2023-02-02T01:11:11.251Z,23.24
2023-02-02T01:13:37.796Z,23.24
2023-02-02T01:16:04.763Z,23.23
2023-02-02T01:18:31.404Z,23.22
2023-02-02T01:20:58.602Z,23.20
2023-02-02T01:23:25.570Z,23.20
2023-02-02T01:25:57.232Z,23.19
2023-02-02T01:28:23.971Z,23.20
2023-02-02T01:30:51.356Z,23.18
2023-02-02T01:33:18.250Z,23.17
2023-02-02T01:35:51.689Z,23.17
2023-02-02T01:38:18.218Z,23.17
2023-02-02T01:40:48.444Z,23.16
2023-02-02T01:43:22.146Z,23.15
2023-02-02T01:45:48.704Z,23.15
2023-02-02T01:48:15.166Z,23.13
2023-02-02T01:50:41.639Z,23.12
2023-02-02T01:53:08.174Z,23.12
2023-02-02T01:55:34.936Z,23.10
2023-02-02T01:58:21.812Z,23.11
2023-02-02T02:00:48.983Z,23.10
2023-02-02T02:03:17.011Z,23.09
2023-02-02T02:05:46.165Z,23.09
2023-02-02T02:08:20.203Z,23.08
2023-02-02T02:10:46.887Z,23.07
2023-02-02T02:13:13.351Z,23.07
2023-02-02T02:16:18.963Z,23.06
2023-02-02T02:18:51.870Z,23.05
2023-02-02T02:22:09.613Z,23.04
2023-02-02T02:25:11.041Z,23.04
2023-02-02T02:27:56.120Z,23.02
2023-02-02T02:30:42.000Z,23.02
2023-02-02T02:33:14.889Z,23.00
2023-02-02T02:35:42.719Z,23.00
2023-02-02T02:38:11.304Z,22.99
2023-02-02T02:40:40.328Z,22.98
2023-02-02T02:43:09.683Z,22.99
2023-02-02T02:45:36.426Z,22.97
2023-02-02T02:48:03.261Z,22.97
2023-02-02T02:50:30.263Z,22.95
2023-02-02T02:53:05.516Z,22.96
2023-02-02T02:55:36.162Z,22.94
2023-02-02T02:58:05.070Z,22.94
2023-02-02T03:00:48.679Z,22.94
2023-02-02T03:03:27.522Z,22.93
2023-02-02T03:05:56.196Z,22.92
2023-02-02T03:08:34.765Z,22.91
2023-02-02T03:11:02.475Z,22.91
2023-02-02T03:13:28.926Z,22.90
2023-02-02T03:15:56.284Z,22.89
2023-02-02T03:18:23.286Z,22.89
2023-02-02T03:20:50.029Z,22.88
2023-02-02T03:23:16.477Z,22.87
2023-02-02T03:25:43.294Z,22.87
2023-02-02T03:28:09.705Z,22.88
2023-02-02T03:30:36.376Z,22.87
2023-02-02T03:33:02.938Z,22.85
2023-02-02T03:35:29.456Z,22.85
2023-02-02T03:37:56.420Z,22.84
2023-02-02T03:40:23.213Z,22.86
2023-02-02T03:42:49.676Z,22.85
2023-02-02T03:45:16.204Z,22.84
2023-02-02T03:47:42.956Z,22.83
2023-02-02T03:50:10.020Z,22.83
2023-02-02T03:52:36.663Z,22.82
2023-02-02T03:55:03.200Z,22.82
2023-02-02T03:57:29.650Z,22.81
2023-02-02T03:59:56.289Z,22.80
2023-02-02T04:02:22.973Z,22.80
2023-02-02T04:04:49.443Z,22.78
2023-02-02T04:07:15.886Z,22.79
2023-02-02T04:09:43.872Z,22.78
2023-02-02T04:12:10.299Z,22.76
2023-02-02T04:14:36.835Z,22.76
2023-02-02T04:17:03.370Z,22.75
2023-02-02T04:19:29.937Z,22.74
2023-02-02T04:21:56.554Z,22.74
2023-02-02T04:24:23.181Z,22.73
2023-02-02T04:26:49.787Z,22.71
2023-02-02T04:29:16.428Z,22.70
2023-02-02T04:31:43.049Z,22.69
2023-02-02T04:34:09.614Z,22.71
2023-02-02T04:36:36.067Z,22.68
2023-02-02T04:39:02.546Z,22.69
2023-02-02T04:41:29.045Z,22.68
2023-02-02T04:43:55.525Z,22.69
2023-02-02T04:46:22.404Z,22.70
2023-02-02T04:48:49.470Z,22.71
2023-02-02T04:51:15.914Z,22.71
2023-02-02T04:53:42.397Z,22.72
2023-02-02T04:56:09.667Z,22.73
2023-02-02T04:58:36.111Z,22.73
2023-02-02T05:01:07.824Z,22.72
2023-02-02T05:03:34.282Z,22.74
2023-02-02T05:06:02.535Z,22.76
2023-02-02T05:08:29.125Z,22.79
2023-02-02T05:10:55.551Z,22.81
2023-02-02T05:13:22.207Z,22.85
2023-02-02T05:15:49.378Z,22.89
2023-02-02T05:18:16.027Z,22.94
2023-02-02T05:20:42.535Z,22.98
2023-02-02T05:23:09.427Z,23.03
2023-02-02T05:25:35.869Z,23.09
2023-02-02T05:28:02.437Z,23.13
2023-02-02T05:30:28.895Z,23.18
2023-02-02T05:32:55.399Z,23.22
2023-02-02T05:35:21.925Z,23.27
2023-02-02T05:37:48.580Z,23.34
2023-02-02T05:40:15.127Z,23.37
2023-02-02T05:42:42.009Z,23.41
2023-02-02T05:45:09.238Z,23.43
2023-02-02T05:47:36.035Z,23.48
2023-02-02T05:50:02.910Z,23.50
2023-02-02T05:52:29.431Z,23.54
2023-02-02T05:54:55.887Z,23.57
2023-02-02T05:57:22.868Z,23.60
2023-02-02T05:59:49.379Z,23.65
2023-02-02T06:02:15.851Z,23.70
2023-02-02T06:04:42.275Z,23.73
2023-02-02T06:07:08.823Z,23.75
2023-02-02T06:09:35.422Z,23.79
2023-02-02T06:12:01.875Z,23.83
2023-02-02T06:14:28.302Z,23.87
2023-02-02T06:16:54.908Z,23.87
2023-02-02T06:19:21.340Z,23.92
2023-02-02T06:21:48.235Z,23.93
2023-02-02T06:24:14.768Z,23.95
2023-02-02T06:26:41.531Z,23.97
2023-02-02T06:29:11.019Z,23.99
2023-02-02T06:31:37.656Z,24.01
2023-02-02T06:34:04.181Z,24.02
2023-02-02T06:36:30.903Z,24.06
2023-02-02T06:38:57.500Z,24.11
2023-02-02T06:41:24.166Z,24.13
2023-02-02T06:43:50.776Z,24.15
2023-02-02T06:46:17.434Z,24.17
2023-02-02T06:48:44.021Z,24.19
2023-02-02T06:51:10.681Z,24.22
2023-02-02T06:53:37.117Z,24.27
2023-02-02T06:56:04.580Z,24.29
2023-02-02T06:58:31.447Z,24.31
2023-02-02T07:01:04.161Z,24.34
2023-02-02T07:03:30.883Z,24.37
2023-02-02T07:05:57.336Z,24.38
2023-02-02T07:08:23.815Z,24.39
2023-02-02T07:11:12.859Z,24.44
2023-02-02T07:13:37.102Z,24.44
2023-02-02T07:16:04.323Z,24.47
2023-02-02T07:18:30.936Z,24.51
2023-02-02T07:21:00.648Z,24.52
2023-02-02T07:23:27.651Z,24.54
2023-02-02T07:26:00.607Z,24.55
2023-02-02T07:28:27.570Z,24.56
2023-02-02T07:30:54.356Z,24.59
2023-02-02T07:33:20.868Z,24.59
2023-02-02T07:35:47.464Z,24.61
2023-02-02T07:38:13.974Z,24.64
2023-02-02T07:40:41.016Z,24.67
2023-02-02T07:43:07.519Z,24.68
2023-02-02T07:45:33.952Z,24.69
2023-02-02T07:48:01.543Z,24.71
2023-02-02T07:50:28.925Z,24.72
2023-02-02T07:52:55.393Z,24.72
2023-02-02T07:55:22.145Z,24.74
2023-02-02T07:57:48.632Z,24.77
2023-02-02T08:00:15.633Z,24.81
2023-02-02T08:02:43.191Z,24.83
2023-02-02T08:05:09.942Z,24.84
2023-02-02T08:07:36.590Z,24.86
2023-02-02T08:10:03.120Z,24.87
2023-02-02T08:12:29.627Z,24.88
2023-02-02T08:14:56.268Z,24.90
2023-02-02T08:17:23.555Z,24.92
2023-02-02T08:19:50.007Z,24.93
2023-02-02T08:22:17.538Z,24.95
2023-02-02T08:24:45.326Z,24.96
2023-02-02T08:27:11.812Z,24.95
2023-02-02T08:29:38.609Z,24.97
2023-02-02T08:32:05.171Z,25.00
2023-02-02T08:34:35.306Z,25.02
2023-02-02T08:37:02.796Z,25.04
2023-02-02T08:39:31.729Z,25.06
2023-02-02T08:41:58.676Z,25.09
2023-02-02T08:44:27.884Z,25.09
2023-02-02T08:47:11.421Z,25.12
2023-02-02T08:49:38.207Z,25.12
2023-02-02T08:52:04.651Z,25.14
2023-02-02T08:54:32.635Z,25.16
2023-02-02T08:56:59.278Z,25.16
2023-02-02T08:59:25.782Z,25.17
2023-02-02T09:01:52.433Z,25.16
2023-02-02T09:04:18.947Z,25.15
2023-02-02T09:06:45.718Z,25.16
2023-02-02T09:09:15.630Z,25.14
2023-02-02T09:11:42.409Z,25.14
2023-02-02T09:14:10.140Z,25.13
2023-02-02T09:16:36.714Z,25.08
2023-02-02T09:19:03.963Z,25.10
2023-02-02T09:21:30.862Z,25.06
2023-02-02T09:23:58.436Z,25.03
2023-02-02T09:26:26.460Z,24.99
2023-02-02T09:28:54.382Z,24.96
2023-02-02T09:31:20.979Z,24.93
2023-02-02T09:33:47.515Z,24.89
2023-02-02T09:36:14.878Z,24.87
2023-02-02T09:38:41.813Z,24.84
2023-02-02T09:41:26.886Z,24.81
2023-02-02T09:44:13.605Z,24.79
2023-02-02T09:46:43.433Z,24.75
2023-02-02T09:49:11.364Z,24.73
2023-02-02T09:51:42.013Z,24.71
2023-02-02T09:54:20.987Z,24.68
2023-02-02T09:56:54.507Z,24.65
2023-02-02T09:59:24.192Z,24.63
2023-02-02T10:01:52.312Z,24.62
2023-02-02T10:04:37.427Z,24.60
2023-02-02T10:07:11.934Z,24.58
2023-02-02T10:09:48.054Z,24.56
2023-02-02T10:12:17.312Z,24.55
2023-02-02T10:14:50.694Z,24.53
2023-02-02T10:17:23.316Z,24.50
2023-02-02T10:19:50.028Z,24.49
2023-02-02T10:22:18.175Z,24.48
2023-02-02T10:24:44.727Z,24.44
2023-02-02T10:27:14.896Z,24.43
2023-02-02T10:29:49.401Z,24.41
2023-02-02T10:32:24.127Z,24.39
2023-02-02T10:35:10.988Z,24.37
2023-02-02T10:37:46.307Z,24.35
2023-02-02T10:40:31.473Z,24.32
2023-02-02T10:43:17.059Z,24.31
2023-02-02T10:45:43.926Z,24.30
2023-02-02T10:48:17.370Z,24.28
2023-02-02T10:50:44.962Z,24.27
2023-02-02T10:53:13.251Z,24.26
2023-02-02T10:55:47.880Z,24.24
2023-02-02T10:58:20.532Z,24.23
2023-02-02T11:00:51.451Z,24.22
2023-02-02T11:03:19.714Z,24.20
2023-02-02T11:06:05.264Z,24.18
2023-02-02T11:08:39.097Z,24.17
2023-02-02T11:11:24.779Z,24.14
2023-02-02T11:13:53.637Z,24.13
2023-02-02T11:16:21.366Z,24.12
2023-02-02T11:18:48.481Z,24.09
2023-02-02T11:21:22.567Z,24.10
2023-02-02T11:23:53.253Z,24.07
2023-02-02T11:26:20.688Z,24.07
2023-02-02T11:28:47.709Z,24.04
2023-02-02T11:31:29.210Z,24.03
2023-02-02T11:34:04.420Z,24.02
2023-02-02T11:36:30.932Z,24.00
2023-02-02T11:39:13.861Z,23.98
2023-02-02T11:41:43.111Z,23.97
2023-02-02T11:44:17.265Z,23.95
2023-02-02T11:46:43.818Z,23.94
2023-02-02T11:49:17.835Z,23.93
2023-02-02T11:51:44.794Z,23.92
2023-02-02T11:54:18.373Z,23.90
2023-02-02T11:56:48.700Z,23.89
2023-02-02T11:59:47.580Z,23.86
2023-02-02T12:02:14.084Z,23.83
2023-02-02T12:04:40.816Z,23.81
2023-02-02T12:07:26.168Z,23.80
2023-02-02T12:09:52.793Z,23.78
2023-02-02T12:12:28.246Z,23.77
2023-02-02T12:14:57.702Z,23.75
2023-02-02T12:17:41.635Z,23.75
2023-02-02T12:20:08.307Z,23.74
2023-02-02T12:22:37.490Z,23.73
2023-02-02T12:25:24.804Z,23.72
2023-02-02T12:27:54.445Z,23.71
2023-02-02T12:30:21.015Z,23.70
2023-02-02T12:32:56.704Z,23.70
2023-02-02T12:35:23.140Z,23.68
2023-02-02T12:37:55.587Z,23.66
2023-02-02T12:40:28.513Z,23.66
2023-02-02T12:42:58.236Z,23.64
2023-02-02T12:45:46.966Z,23.62
2023-02-02T12:48:22.521Z,23.63
2023-02-02T12:50:49.135Z,23.63
2023-02-02T12:53:47.790Z,23.61
2023-02-02T12:56:45.493Z,23.59
2023-02-02T12:59:21.011Z,23.59
2023-02-02T13:01:52.541Z,23.59
2023-02-02T13:04:38.023Z,23.58
2023-02-02T13:07:13.748Z,23.58
2023-02-02T13:09:49.954Z,23.57
2023-02-02T13:12:17.001Z,23.57
2023-02-02T13:14:44.720Z,23.55
2023-02-02T13:17:19.504Z,23.54
2023-02-02T13:19:52.227Z,23.52
2023-02-02T13:22:37.536Z,23.52
2023-02-02T13:25:05.523Z,23.50
2023-02-02T13:27:31.985Z,23.50
2023-02-02T13:30:14.119Z,23.52
2023-02-02T13:32:41.857Z,23.46
2023-02-02T13:35:18.317Z,23.40
2023-02-02T13:37:51.477Z,23.31
2023-02-02T13:40:21.224Z,23.25
2023-02-02T13:42:49.232Z,23.18
2023-02-02T13:45:18.816Z,23.13
2023-02-02T13:47:47.107Z,23.09
2023-02-02T13:50:14.963Z,23.10
2023-02-02T13:53:00.152Z,23.09
2023-02-02T13:55:45.148Z,23.12
2023-02-02T13:58:16.197Z,23.14
2023-02-02T14:00:44.523Z,23.15
2023-02-02T14:03:28.057Z,23.18
2023-02-02T14:06:07.140Z,23.18
2023-02-02T14:08:34.388Z,23.18
2023-02-02T14:11:02.136Z,23.19
2023-02-02T14:14:01.089Z,23.19
2023-02-02T14:16:30.573Z,23.17
2023-02-02T14:18:57.497Z,23.18
2023-02-02T14:21:36.074Z,23.18
2023-02-02T14:24:21.540Z,23.16
2023-02-02T14:26:49.032Z,23.13
2023-02-02T14:29:36.027Z,23.14
2023-02-02T14:32:21.148Z,23.12
2023-02-02T14:34:49.130Z,23.12
2023-02-02T14:37:24.935Z,23.13
2023-02-02T14:40:07.346Z,23.12
2023-02-02T14:43:11.982Z,23.11
2023-02-02T14:45:39.741Z,23.10
2023-02-02T14:48:06.139Z,23.12
2023-02-02T14:50:37.436Z,23.10
2023-02-02T14:53:17.819Z,23.09
2023-02-02T14:55:52.096Z,23.09
2023-02-02T14:58:29.721Z,23.08
2023-02-02T15:01:08.479Z,23.07
2023-02-02T15:03:36.321Z,23.08
2023-02-02T15:06:12.994Z,23.08
2023-02-02T15:08:39.515Z,23.08
2023-02-02T15:11:25.691Z,23.08
2023-02-02T15:13:59.439Z,23.09
2023-02-02T15:16:29.690Z,23.09
2023-02-02T15:19:07.301Z,23.09
2023-02-02T15:21:34.419Z,23.11
2023-02-02T15:24:02.028Z,23.10
2023-02-02T15:26:31.006Z,23.10
2023-02-02T15:28:58.612Z,23.09
2023-02-02T15:31:45.411Z,23.08
2023-02-02T15:34:16.634Z,23.05
2023-02-02T15:36:44.083Z,23.11
2023-02-02T15:39:19.593Z,23.14
2023-02-02T15:41:46.133Z,23.14
2023-02-02T15:44:19.681Z,23.13
2023-02-02T15:46:46.290Z,23.10
2023-02-02T15:49:33.341Z,23.08
2023-02-02T15:52:03.956Z,23.06
2023-02-02T15:54:34.494Z,23.04
2023-02-02T15:57:01.715Z,23.03
2023-02-02T15:59:40.882Z,23.02
2023-02-02T16:02:07.487Z,23.02
2023-02-02T16:04:38.509Z,23.01
2023-02-02T16:07:26.349Z,23.00
2023-02-02T16:09:52.848Z,23.01
2023-02-02T16:12:20.673Z,23.00
2023-02-02T16:14:51.732Z,23.00
2023-02-02T16:17:22.969Z,23.00
2023-02-02T16:19:50.336Z,23.00
2023-02-02T16:22:17.715Z,22.99
2023-02-02T16:24:45.984Z,22.99
2023-02-02T16:27:12.882Z,22.99
2023-02-02T16:29:39.598Z,22.97
2023-02-02T16:32:06.324Z,22.96
2023-02-02T16:34:46.671Z,22.95
2023-02-02T16:37:25.429Z,22.95
2023-02-02T16:39:51.982Z,22.95
2023-02-02T16:42:28.605Z,22.95
2023-02-02T16:44:56.303Z,22.96
2023-02-02T16:47:25.478Z,22.96
2023-02-02T16:49:52.464Z,22.96
2023-02-02T16:52:19.722Z,22.96
2023-02-02T16:54:55.862Z,22.95
2023-02-02T16:57:27.543Z,22.95
2023-02-02T16:59:54.530Z,22.94
2023-02-02T17:02:23.797Z,22.93
2023-02-02T17:04:52.535Z,22.95
2023-02-02T17:07:19.078Z,22.93
2023-02-02T17:09:45.926Z,22.93
2023-02-02T17:12:31.534Z,22.93
2023-02-02T17:15:04.452Z,22.95
2023-02-02T17:17:31.347Z,22.93
2023-02-02T17:19:58.466Z,22.93
2023-02-02T17:22:25.145Z,22.92
2023-02-02T17:24:52.093Z,22.92
2023-02-02T17:27:21.654Z,22.86
2023-02-02T17:29:48.104Z,22.92
2023-02-02T17:32:14.708Z,22.92
2023-02-02T17:34:41.185Z,22.92
2023-02-02T17:37:07.671Z,22.91
2023-02-02T17:39:35.566Z,22.91
2023-02-02T17:42:02.209Z,22.91
2023-02-02T17:44:29.043Z,22.88
2023-02-02T17:46:55.556Z,22.89
2023-02-02T17:49:22.174Z,22.88
2023-02-02T17:51:50.624Z,22.87
2023-02-02T17:54:17.219Z,22.87
2023-02-02T17:56:43.914Z,22.93
2023-02-02T17:59:12.208Z,22.99
2023-02-02T18:01:41.346Z,23.02
2023-02-02T18:04:07.866Z,23.04
2023-02-02T18:06:34.582Z,23.03
2023-02-02T18:09:01.069Z,23.04
2023-02-02T18:11:27.613Z,23.03
2023-02-02T18:13:54.045Z,23.01
2023-02-02T18:16:21.286Z,23.01
2023-02-02T18:18:47.906Z,23.00
2023-02-02T18:21:14.402Z,23.00
2023-02-02T18:23:41.032Z,23.05
2023-02-02T18:26:14.525Z,23.13
2023-02-02T18:28:41.027Z,23.21
2023-02-02T18:31:11.284Z,23.27
2023-02-02T18:33:40.516Z,23.29
2023-02-02T18:36:08.402Z,23.33
2023-02-02T18:38:35.000Z,23.33
2023-02-02T18:41:03.657Z,23.35
2023-02-02T18:43:30.932Z,23.36
2023-02-02T18:46:01.451Z,23.38
2023-02-02T18:48:28.171Z,23.41
2023-02-02T18:50:54.769Z,23.43
2023-02-02T18:53:21.805Z,23.43
2023-02-02T18:55:48.235Z,23.46
2023-02-02T18:58:14.820Z,23.47
2023-02-02T19:00:41.615Z,23.49
2023-02-02T19:03:08.127Z,23.52
2023-02-02T19:05:53.312Z,23.53
2023-02-02T19:08:19.910Z,23.56
2023-02-02T19:10:46.393Z,23.58
2023-02-02T19:13:18.248Z,23.59
2023-02-02T19:15:45.449Z,23.60
2023-02-02T19:18:18.998Z,23.62
2023-02-02T19:20:45.928Z,23.63
2023-02-02T19:23:32.205Z,23.67
2023-02-02T19:25:58.720Z,23.69
2023-02-02T19:28:26.427Z,23.72
2023-02-02T19:30:53.419Z,23.74
2023-02-02T19:33:20.052Z,23.76
2023-02-02T19:35:47.929Z,23.79
2023-02-02T19:38:14.663Z,23.83
2023-02-02T19:40:41.879Z,23.83
2023-02-02T19:43:20.558Z,23.84
2023-02-02T19:45:47.199Z,23.85
2023-02-02T19:48:15.597Z,23.88
2023-02-02T19:50:42.219Z,23.90
2023-02-02T19:53:28.358Z,23.93
2023-02-02T19:55:55.151Z,23.96
2023-02-02T19:58:28.123Z,23.97
2023-02-02T20:00:55.940Z,23.99
2023-02-02T20:03:34.782Z,24.02
2023-02-02T20:06:01.317Z,24.04
2023-02-02T20:08:45.978Z,24.08
2023-02-02T20:11:24.388Z,24.11
2023-02-02T20:13:51.351Z,24.14
2023-02-02T20:16:21.847Z,24.15
2023-02-02T20:18:55.981Z,24.18
2023-02-02T20:21:40.890Z,24.22
2023-02-02T20:24:18.117Z,24.24
2023-02-02T20:26:45.129Z,24.26
2023-02-02T20:29:14.748Z,24.26
2023-02-02T20:31:41.291Z,24.29
2023-02-02T20:34:24.688Z,24.33
2023-02-02T20:36:59.351Z,24.34
2023-02-02T20:39:26.577Z,24.35
2023-02-02T20:41:54.778Z,24.40
2023-02-02T20:44:21.392Z,24.50
2023-02-02T20:46:47.992Z,24.56
2023-02-02T20:49:14.492Z,24.62
2023-02-02T20:51:41.278Z,24.68
2023-02-02T20:54:08.779Z,24.72
2023-02-02T20:56:35.229Z,24.76
2023-02-02T20:59:01.992Z,24.77
2023-02-02T21:01:28.675Z,24.81
2023-02-02T21:03:55.237Z,24.83
2023-02-02T21:06:21.762Z,24.85
2023-02-02T21:08:52.258Z,24.89
2023-02-02T21:11:19.402Z,24.89
2023-02-02T21:13:45.859Z,24.92
2023-02-02T21:16:12.346Z,24.94
2023-02-02T21:18:38.804Z,24.96
2023-02-02T21:21:05.337Z,24.97
2023-02-02T21:23:31.836Z,24.97
2023-02-02T21:25:58.353Z,25.00
2023-02-02T21:28:24.787Z,25.00
2023-02-02T21:30:51.590Z,25.05
2023-02-02T21:33:18.038Z,25.06
2023-02-02T21:35:44.493Z,25.08
2023-02-02T21:38:15.765Z,25.12
2023-02-02T21:40:42.243Z,25.15
2023-02-02T21:43:15.991Z,25.16
2023-02-02T21:45:43.235Z,25.18
2023-02-02T21:48:19.747Z,25.20
2023-02-02T21:50:46.239Z,25.22
2023-02-02T21:53:12.728Z,25.24
2023-02-02T21:55:39.640Z,25.28
2023-02-02T21:58:26.107Z,25.30
2023-02-02T22:00:53.323Z,25.32
2023-02-02T22:03:26.263Z,25.36
2023-02-02T22:05:53.828Z,25.37
2023-02-02T22:08:24.145Z,25.39
2023-02-02T22:10:50.700Z,25.40
2023-02-02T22:13:18.128Z,25.43
2023-02-02T22:15:48.146Z,25.44
2023-02-02T22:18:18.878Z,25.48
2023-02-02T22:20:47.348Z,25.49
2023-02-02T22:23:15.620Z,25.51
2023-02-02T22:25:42.179Z,25.52
2023-02-02T22:28:20.874Z,25.52
2023-02-02T22:30:47.941Z,25.53
2023-02-02T22:33:14.452Z,25.54
2023-02-02T22:35:41.357Z,25.55
2023-02-02T22:38:08.161Z,25.56
2023-02-02T22:40:34.773Z,25.54
2023-02-02T22:43:05.658Z,25.54
2023-02-02T22:45:32.724Z,25.51
2023-02-02T22:47:59.232Z,25.48
2023-02-02T22:50:27.333Z,25.44
2023-02-02T22:52:53.988Z,25.40
2023-02-02T22:55:20.646Z,25.38
2023-02-02T22:57:47.282Z,25.35
2023-02-02T23:00:17.788Z,25.31
2023-02-02T23:02:44.408Z,25.27
2023-02-02T23:05:12.280Z,25.21
2023-02-02T23:07:39.561Z,25.18
2023-02-02T23:10:07.168Z,25.13
2023-02-02T23:12:33.922Z,25.11
2023-02-02T23:15:00.432Z,25.07
2023-02-02T23:17:26.867Z,25.05
2023-02-02T23:19:53.465Z,25.01
2023-02-02T23:22:21.145Z,24.99
2023-02-02T23:24:48.010Z,24.95
2023-02-02T23:27:15.161Z,24.92
2023-02-02T23:29:41.812Z,24.90
2023-02-02T23:32:08.330Z,24.87
2023-02-02T23:34:34.885Z,24.85
2023-02-02T23:37:01.308Z,24.82
2023-02-02T23:39:28.060Z,24.80
2023-02-02T23:41:54.994Z,24.77
2023-02-02T23:44:21.724Z,24.73
2023-02-02T23:46:48.392Z,24.72
2023-02-02T23:49:14.942Z,24.70
2023-02-02T23:51:41.363Z,24.68
2023-02-02T23:54:08.083Z,24.66
2023-02-02T23:56:34.534Z,24.63
2023-02-02T23:59:01.436Z,24.60
