createdAt,value
2018-11-03T00:01:35.533Z,3.30
2018-11-03T00:04:04.964Z,3.63
2018-11-03T00:06:33.801Z,3.30
2018-11-03T00:09:02.856Z,3.10
2018-11-03T00:11:31.720Z,3.93
2018-11-03T00:14:00.566Z,5.10
2018-11-03T00:16:33.657Z,3.93
2018-11-03T00:19:02.474Z,3.87
2018-11-03T00:21:38.196Z,4.07
2018-11-03T00:24:07.073Z,4.43
2018-11-03T00:26:36.121Z,4.23
2018-11-03T00:29:04.999Z,4.57
2018-11-03T00:31:33.816Z,3.40
2018-11-03T00:34:02.993Z,3.60
2018-11-03T00:36:31.850Z,3.93
2018-11-03T00:39:00.680Z,4.60
2018-11-03T00:41:31.789Z,3.83
2018-11-03T00:44:01.865Z,4.27
2018-11-03T00:46:30.710Z,3.90
2018-11-03T00:48:59.543Z,4.43
2018-11-03T00:51:28.453Z,4.23
2018-11-03T00:53:58.101Z,4.27
2018-11-03T00:56:28.257Z,4.20
2018-11-03T00:58:57.112Z,3.67
2018-11-03T01:01:27.321Z,4.23
2018-11-03T01:03:56.528Z,4.27
2018-11-03T01:06:25.357Z,3.30
2018-11-03T01:08:54.834Z,3.50
2018-11-03T01:11:23.676Z,3.40
2018-11-03T01:13:52.529Z,3.80
2018-11-03T01:16:21.427Z,4.30
2018-11-03T01:18:50.349Z,3.43
2018-11-03T01:21:19.203Z,3.80
2018-11-03T01:23:48.111Z,3.73
2018-11-03T01:26:18.135Z,3.53
2018-11-03T01:28:47.906Z,3.80
2018-11-03T01:31:17.723Z,3.20
2018-11-03T01:33:46.582Z,3.97
2018-11-03T01:36:19.258Z,3.83
2018-11-03T01:38:49.050Z,4.67
2018-11-03T01:41:18.808Z,3.90
2018-11-03T01:43:47.676Z,4.67
2018-11-03T01:46:17.395Z,4.40
2018-11-03T01:48:46.566Z,3.53
2018-11-03T01:51:15.932Z,4.23
2018-11-03T01:53:51.437Z,4.33
2018-11-03T01:56:20.322Z,4.23
2018-11-03T01:58:51.121Z,4.17
2018-11-03T02:01:19.944Z,4.33
2018-11-03T02:03:48.903Z,4.60
2018-11-03T02:06:19.076Z,6.07
2018-11-03T02:08:48.829Z,4.90
2018-11-03T02:11:17.652Z,4.90
2018-11-03T02:13:47.419Z,4.77
2018-11-03T02:16:18.668Z,4.33
2018-11-03T02:18:48.126Z,4.60
2018-11-03T02:21:16.860Z,4.50
2018-11-03T02:23:45.989Z,4.40
2018-11-03T02:26:15.299Z,5.20
2018-11-03T02:28:44.131Z,4.63
2018-11-03T02:31:13.027Z,4.70
2018-11-03T02:33:42.454Z,4.40
2018-11-03T02:36:15.854Z,4.43
2018-11-03T02:38:44.828Z,4.13
2018-11-03T02:41:13.752Z,4.90
2018-11-03T02:43:43.637Z,4.10
2018-11-03T02:46:12.572Z,4.13
2018-11-03T02:48:41.475Z,4.83
2018-11-03T02:51:10.314Z,5.23
2018-11-03T02:53:40.477Z,4.57
2018-11-03T02:56:09.303Z,4.80
2018-11-03T02:58:38.247Z,5.20
2018-11-03T03:01:07.075Z,4.90
2018-11-03T03:03:35.959Z,3.90
2018-11-03T03:06:05.548Z,3.93
2018-11-03T03:08:35.098Z,4.40
2018-11-03T03:11:03.921Z,5.73
2018-11-03T03:13:32.723Z,4.17
2018-11-03T03:16:01.830Z,4.77
2018-11-03T03:18:31.078Z,5.60
2018-11-03T03:20:59.876Z,4.70
2018-11-03T03:23:29.761Z,5.63
2018-11-03T03:25:58.940Z,5.30
2018-11-03T03:28:30.700Z,4.83
2018-11-03T03:31:01.090Z,4.97
2018-11-03T03:33:30.636Z,5.43
2018-11-03T03:35:59.637Z,5.37
2018-11-03T03:38:31.149Z,6.33
2018-11-03T03:41:00.574Z,5.20
2018-11-03T03:43:30.646Z,5.87
2018-11-03T03:45:59.786Z,6.13
2018-11-03T03:48:30.169Z,5.30
2018-11-03T03:51:00.350Z,6.30
2018-11-03T03:53:29.308Z,7.00
2018-11-03T03:55:58.084Z,5.00
2018-11-03T03:58:27.761Z,5.37
2018-11-03T04:00:56.842Z,7.07
2018-11-03T04:03:25.641Z,7.47
2018-11-03T04:05:54.808Z,7.30
2018-11-03T04:08:24.250Z,8.33
2018-11-03T04:10:53.042Z,7.37
2018-11-03T04:13:23.241Z,9.13
2018-11-03T04:15:52.508Z,8.90
2018-11-03T04:18:24.105Z,9.90
2018-11-03T04:20:54.225Z,6.80
2018-11-03T04:23:23.446Z,8.27
2018-11-03T04:25:52.606Z,9.07
2018-11-03T04:28:21.894Z,7.97
2018-11-03T04:30:51.844Z,7.63
2018-11-03T04:33:22.611Z,8.07
2018-11-03T04:35:53.234Z,7.87
2018-11-03T04:38:22.054Z,11.67
2018-11-03T04:40:51.103Z,9.07
2018-11-03T04:43:21.068Z,11.17
2018-11-03T04:45:50.810Z,10.53
2018-11-03T04:48:21.286Z,9.00
2018-11-03T04:50:51.223Z,9.40
2018-11-03T04:53:20.304Z,9.70
2018-11-03T04:55:49.329Z,7.97
2018-11-03T04:58:18.191Z,9.67
2018-11-03T05:00:47.032Z,7.53
2018-11-03T05:03:16.107Z,7.90
2018-11-03T05:05:44.980Z,7.17
2018-11-03T05:08:14.037Z,7.87
2018-11-03T05:10:43.697Z,7.50
2018-11-03T05:13:12.558Z,7.33
2018-11-03T05:15:42.812Z,8.67
2018-11-03T05:18:11.613Z,9.60
2018-11-03T05:20:40.501Z,7.13
2018-11-03T05:23:09.589Z,7.57
2018-11-03T05:25:38.452Z,8.23
2018-11-03T05:28:07.305Z,8.77
2018-11-03T05:30:36.166Z,7.27
2018-11-03T05:33:05.266Z,9.67
2018-11-03T05:35:34.350Z,13.93
2018-11-03T05:38:03.250Z,13.10
2018-11-03T05:40:32.351Z,12.40
2018-11-03T05:43:01.589Z,13.23
2018-11-03T05:45:32.195Z,12.43
2018-11-03T05:48:01.056Z,11.17
2018-11-03T05:50:29.907Z,10.33
2018-11-03T05:52:58.869Z,10.93
2018-11-03T05:55:28.709Z,13.23
2018-11-03T05:57:57.506Z,12.40
2018-11-03T06:00:27.603Z,12.07
2018-11-03T06:02:58.697Z,12.27
2018-11-03T06:05:28.545Z,13.33
2018-11-03T06:07:57.442Z,14.33
2018-11-03T06:10:26.298Z,15.13
2018-11-03T06:12:55.185Z,17.20
2018-11-03T06:15:25.496Z,14.07
2018-11-03T06:17:54.424Z,13.27
2018-11-03T06:20:26.419Z,12.93
2018-11-03T06:22:55.287Z,12.23
2018-11-03T06:25:24.171Z,11.20
2018-11-03T06:27:53.862Z,12.87
2018-11-03T06:30:23.100Z,13.10
2018-11-03T06:32:52.993Z,11.60
2018-11-03T06:35:22.028Z,14.07
2018-11-03T06:37:51.686Z,14.17
2018-11-03T06:40:20.551Z,13.10
2018-11-03T06:42:49.802Z,14.47
2018-11-03T06:45:18.660Z,12.97
2018-11-03T06:47:47.506Z,13.20
2018-11-03T06:50:17.254Z,13.10
2018-11-03T06:52:46.099Z,13.63
2018-11-03T06:55:16.235Z,11.63
2018-11-03T06:57:47.230Z,12.10
2018-11-03T07:00:16.081Z,9.27
2018-11-03T07:02:46.185Z,12.10
2018-11-03T07:05:15.084Z,10.73
2018-11-03T07:07:43.850Z,13.17
2018-11-03T07:10:12.718Z,13.57
2018-11-03T07:12:42.081Z,13.83
2018-11-03T07:15:10.995Z,13.77
2018-11-03T07:17:39.847Z,15.33
2018-11-03T07:20:10.411Z,12.00
2018-11-03T07:22:41.812Z,15.30
2018-11-03T07:25:10.666Z,13.90
2018-11-03T07:27:39.538Z,11.47
2018-11-03T07:30:10.295Z,14.97
2018-11-03T07:32:39.222Z,18.07
2018-11-03T07:35:08.566Z,15.53
2018-11-03T07:37:37.565Z,15.33
2018-11-03T07:40:07.989Z,15.53
2018-11-03T07:42:36.960Z,15.47
2018-11-03T07:45:06.155Z,11.63
2018-11-03T07:47:35.137Z,11.60
2018-11-03T07:50:08.360Z,11.53
2018-11-03T07:52:37.200Z,12.23
2018-11-03T07:55:06.994Z,11.53
2018-11-03T07:57:36.006Z,10.27
2018-11-03T08:00:05.776Z,11.13
2018-11-03T08:02:34.608Z,11.47
2018-11-03T08:05:03.440Z,9.13
2018-11-03T08:07:32.260Z,11.73
2018-11-03T08:10:01.093Z,12.17
2018-11-03T08:12:29.948Z,10.23
2018-11-03T08:14:59.288Z,12.73
2018-11-03T08:17:28.156Z,12.10
2018-11-03T08:19:57.130Z,12.90
2018-11-03T08:22:26.307Z,11.97
2018-11-03T08:24:55.440Z,13.90
2018-11-03T08:27:24.291Z,13.07
2018-11-03T08:29:53.146Z,12.93
2018-11-03T08:32:21.985Z,16.17
2018-11-03T08:34:51.404Z,15.23
2018-11-03T08:37:20.293Z,14.67
2018-11-03T08:39:49.144Z,16.37
2018-11-03T08:42:17.967Z,15.77
2018-11-03T08:44:46.833Z,16.23
2018-11-03T08:47:16.926Z,17.07
2018-11-03T08:49:45.808Z,18.00
2018-11-03T08:52:16.186Z,17.50
2018-11-03T08:54:46.699Z,17.53
2018-11-03T08:57:16.281Z,20.47
2018-11-03T08:59:45.171Z,18.50
2018-11-03T09:02:14.861Z,19.37
2018-11-03T09:04:43.693Z,19.43
2018-11-03T09:07:13.531Z,18.20
2018-11-03T09:09:42.318Z,17.87
2018-11-03T09:12:11.227Z,16.90
2018-11-03T09:14:40.144Z,19.53
2018-11-03T09:17:09.153Z,18.00
2018-11-03T09:19:38.027Z,20.90
2018-11-03T09:22:06.870Z,18.40
2018-11-03T09:24:35.753Z,19.73
2018-11-03T09:27:04.883Z,17.53
2018-11-03T09:29:33.733Z,18.17
2018-11-03T09:32:02.692Z,21.47
2018-11-03T09:34:31.474Z,22.47
2018-11-03T09:37:00.282Z,21.07
2018-11-03T09:39:29.109Z,22.10
2018-11-03T09:41:58.077Z,20.90
2018-11-03T09:44:27.025Z,20.37
2018-11-03T09:46:55.887Z,19.60
2018-11-03T09:49:24.721Z,19.17
2018-11-03T09:51:54.449Z,18.80
2018-11-03T09:54:23.273Z,19.83
2018-11-03T09:56:52.705Z,18.07
2018-11-03T10:01:56.773Z,15.23
2018-11-03T10:04:25.670Z,13.07
2018-11-03T10:06:55.153Z,11.10
2018-11-03T10:09:25.101Z,10.23
2018-11-03T10:11:54.578Z,9.57
2018-11-03T10:14:23.956Z,9.90
2018-11-03T10:16:52.718Z,9.23
2018-11-03T10:19:21.532Z,7.30
2018-11-03T10:21:52.705Z,6.97
2018-11-03T10:24:21.517Z,6.60
2018-11-03T10:26:50.298Z,7.03
2018-11-03T10:29:19.145Z,7.17
2018-11-03T10:31:48.740Z,5.17
2018-11-03T10:34:18.384Z,6.37
2018-11-03T10:36:47.765Z,5.97
2018-11-03T10:39:17.156Z,5.37
2018-11-03T10:41:45.966Z,6.67
2018-11-03T10:44:16.520Z,5.40
2018-11-03T10:46:45.279Z,6.30
2018-11-03T10:49:14.056Z,5.57
2018-11-03T10:51:42.833Z,6.20
2018-11-03T10:54:11.590Z,5.20
2018-11-03T10:56:40.374Z,5.07
2018-11-03T10:59:09.142Z,4.60
2018-11-03T11:01:43.179Z,4.80
2018-11-03T11:04:17.449Z,6.00
2018-11-03T11:06:53.432Z,3.77
2018-11-03T11:09:27.704Z,5.67
2018-11-03T11:12:02.103Z,5.73
2018-11-03T11:14:31.585Z,4.47
2018-11-03T11:17:00.763Z,4.77
2018-11-03T11:19:31.018Z,4.87
2018-11-03T11:22:00.537Z,4.90
2018-11-03T11:24:40.686Z,4.50
2018-11-03T11:27:14.122Z,5.07
2018-11-03T11:29:48.190Z,6.40
2018-11-03T11:32:20.628Z,6.07
2018-11-03T11:34:51.653Z,5.80
2018-11-03T11:37:21.559Z,6.13
2018-11-03T11:39:51.425Z,5.50
2018-11-03T11:42:23.999Z,5.80
2018-11-03T11:44:53.944Z,6.10
2018-11-03T11:47:28.628Z,5.77
2018-11-03T11:49:58.843Z,6.63
2018-11-03T11:52:31.171Z,5.50
2018-11-03T11:55:03.102Z,6.70
2018-11-03T11:57:31.925Z,6.77
2018-11-03T12:00:00.704Z,6.57
2018-11-03T12:02:31.675Z,5.47
2018-11-03T12:05:05.086Z,5.67
2018-11-03T12:17:37.746Z,5.50
2018-11-03T12:20:14.046Z,5.40
2018-11-03T12:22:45.058Z,5.37
2018-11-03T12:25:19.646Z,6.60
2018-11-03T12:27:49.394Z,7.23
2018-11-03T12:30:23.780Z,6.93
2018-11-03T12:33:03.483Z,7.30
2018-11-03T12:35:32.274Z,6.27
2018-11-03T12:38:01.052Z,5.87
2018-11-03T12:40:29.829Z,6.40
2018-11-03T12:42:58.647Z,6.47
2018-11-03T12:45:27.418Z,4.77
2018-11-03T12:47:56.189Z,6.43
2018-11-03T12:50:24.956Z,4.77
2018-11-03T12:52:53.745Z,6.97
2018-11-03T12:55:22.598Z,5.47
2018-11-03T12:57:51.375Z,5.17
2018-11-03T13:00:23.087Z,5.27
2018-11-03T13:02:53.464Z,5.57
2018-11-03T13:05:26.276Z,4.63
2018-11-03T13:07:59.645Z,4.77
2018-11-03T13:10:30.145Z,4.17
2018-11-03T13:13:00.233Z,5.53
2018-11-03T13:15:30.795Z,5.47
2018-11-03T13:18:01.668Z,5.00
2018-11-03T13:20:34.037Z,5.97
2018-11-03T13:23:02.898Z,5.20
2018-11-03T13:25:32.196Z,5.37
2018-11-03T13:28:02.836Z,5.27
2018-11-03T13:30:32.082Z,4.60
2018-11-03T13:33:05.547Z,5.17
2018-11-03T13:35:34.633Z,4.77
2018-11-03T13:38:06.196Z,5.43
2018-11-03T13:40:41.925Z,5.00
2018-11-03T13:43:11.614Z,4.60
2018-11-03T13:45:41.374Z,4.80
2018-11-03T13:48:14.009Z,5.50
2018-11-03T13:50:44.067Z,4.53
2018-11-03T13:53:13.794Z,6.03
2018-11-03T13:55:43.104Z,5.07
2018-11-03T13:58:16.722Z,5.17
2018-11-03T14:01:01.749Z,4.40
2018-11-03T14:03:38.925Z,5.13
2018-11-03T14:06:08.754Z,5.00
2018-11-03T14:08:37.997Z,4.73
2018-11-03T14:11:06.883Z,5.97
2018-11-03T14:13:37.493Z,5.30
2018-11-03T14:16:06.828Z,6.57
2018-11-03T14:18:36.383Z,6.27
2018-11-03T14:21:08.563Z,5.63
2018-11-03T14:23:38.213Z,5.30
2018-11-03T14:26:06.913Z,6.13
2018-11-03T14:28:35.958Z,6.07
2018-11-03T14:31:06.688Z,6.67
2018-11-03T14:33:35.744Z,6.20
2018-11-03T14:36:05.943Z,5.27
2018-11-03T14:38:35.771Z,7.67
2018-11-03T14:41:07.590Z,5.70
2018-11-03T14:43:39.445Z,7.37
2018-11-03T14:46:08.526Z,5.40
2018-11-03T14:48:37.604Z,5.60
2018-11-03T14:51:08.105Z,5.87
2018-11-03T14:53:41.746Z,5.10
2018-11-03T14:56:11.057Z,5.87
2018-11-03T14:58:39.866Z,5.37
2018-11-03T15:01:08.801Z,6.30
2018-11-03T15:03:39.331Z,5.73
2018-11-03T15:06:08.117Z,5.40
2018-11-03T15:08:37.024Z,6.13
2018-11-03T15:11:07.168Z,5.47
2018-11-03T15:13:38.248Z,5.77
2018-11-03T15:16:08.106Z,6.40
2018-11-03T15:18:38.353Z,5.73
2018-11-03T15:21:08.052Z,6.00
2018-11-03T15:23:38.172Z,5.53
2018-11-03T15:26:07.808Z,6.10
2018-11-03T15:28:39.091Z,5.97
2018-11-03T15:31:16.505Z,5.67
2018-11-03T15:33:45.260Z,6.37
2018-11-03T15:36:14.000Z,6.63
2018-11-03T15:38:42.797Z,5.90
2018-11-03T15:41:12.336Z,6.93
2018-11-03T15:43:41.572Z,6.83
2018-11-03T15:46:17.668Z,7.50
2018-11-03T15:48:48.200Z,6.47
2018-11-03T15:51:18.813Z,7.47
2018-11-03T15:53:47.631Z,6.23
2018-11-03T15:56:18.964Z,7.37
2018-11-03T15:58:51.752Z,7.67
2018-11-03T16:01:21.321Z,7.73
2018-11-03T16:04:00.054Z,7.20
2018-11-03T16:06:30.907Z,8.37
2018-11-03T16:08:59.768Z,7.63
2018-11-03T16:11:28.564Z,8.70
2018-11-03T16:13:59.514Z,8.37
2018-11-03T16:16:30.059Z,8.83
2018-11-03T16:19:01.585Z,10.33
2018-11-03T16:21:37.332Z,8.53
2018-11-03T16:24:13.786Z,8.97
2018-11-03T16:26:50.268Z,8.30
2018-11-03T16:29:25.664Z,8.33
2018-11-03T16:31:57.304Z,8.90
2018-11-03T16:34:35.204Z,7.83
2018-11-03T16:37:06.052Z,8.17
2018-11-03T16:39:38.239Z,8.40
2018-11-03T16:44:51.999Z,9.07
2018-11-03T16:49:57.221Z,10.33
2018-11-03T16:52:28.118Z,8.97
2018-11-03T16:54:58.507Z,8.90
2018-11-03T16:57:27.744Z,9.73
2018-11-03T16:59:57.463Z,8.53
2018-11-03T17:02:27.049Z,8.20
2018-11-03T17:04:57.457Z,10.67
2018-11-03T17:07:27.911Z,9.13
2018-11-03T17:09:57.375Z,11.27
2018-11-03T17:12:30.495Z,10.17
2018-11-03T17:15:10.589Z,10.33
2018-11-03T17:17:42.419Z,11.13
2018-11-03T17:20:13.113Z,10.53
2018-11-03T17:22:42.310Z,10.07
2018-11-03T17:25:12.167Z,10.47
2018-11-03T17:27:42.107Z,11.33
2018-11-03T17:30:13.472Z,11.93
2018-11-03T17:32:42.672Z,11.00
2018-11-03T17:37:51.464Z,12.20
2018-11-03T17:40:25.794Z,13.00
2018-11-03T17:42:57.555Z,13.00
2018-11-03T17:45:28.095Z,11.83
2018-11-03T17:48:08.476Z,13.23
2018-11-03T17:50:49.323Z,11.50
2018-11-03T17:53:33.055Z,11.70
2018-11-03T17:56:03.494Z,12.63
2018-11-03T17:58:33.369Z,12.30
2018-11-03T18:01:13.488Z,12.50
2018-11-03T18:03:46.500Z,14.43
2018-11-03T18:06:16.532Z,15.10
2018-11-03T18:08:47.869Z,15.90
2018-11-03T18:11:30.523Z,14.90
2018-11-03T18:14:02.087Z,14.13
2018-11-03T18:16:31.975Z,14.13
2018-11-03T18:19:00.879Z,14.13
2018-11-03T18:21:29.845Z,14.13
2018-11-03T18:23:58.913Z,14.07
2018-11-03T18:26:29.377Z,13.67
2018-11-03T18:28:58.458Z,14.60
2018-11-03T18:31:27.688Z,16.13
2018-11-03T18:33:56.556Z,14.20
2018-11-03T18:36:27.209Z,15.07
2018-11-03T18:38:56.501Z,14.90
2018-11-03T18:41:26.300Z,15.23
2018-11-03T18:43:58.424Z,13.70
2018-11-03T18:46:30.831Z,15.00
2018-11-03T18:49:01.086Z,16.17
2018-11-03T18:51:30.784Z,16.37
2018-11-03T18:54:02.170Z,14.43
2018-11-03T18:56:33.577Z,14.63
2018-11-03T18:59:05.843Z,13.90
2018-11-03T19:01:35.996Z,15.80
2018-11-03T19:04:06.717Z,14.60
2018-11-03T19:06:38.592Z,14.63
2018-11-03T19:09:09.402Z,14.37
2018-11-03T19:11:38.916Z,15.67
2018-11-03T19:14:13.307Z,16.67
2018-11-03T19:16:43.165Z,16.17
2018-11-03T19:19:12.949Z,15.03
2018-11-03T19:24:18.043Z,17.20
2018-11-03T19:29:34.304Z,14.97
2018-11-03T19:32:13.041Z,14.93
2018-11-03T19:34:57.997Z,15.07
2018-11-03T19:37:30.747Z,16.03
2018-11-03T19:40:02.248Z,15.43
2018-11-03T19:42:32.724Z,17.43
2018-11-03T19:45:03.924Z,15.90
2018-11-03T19:47:35.482Z,16.57
2018-11-03T19:50:08.664Z,16.87
2018-11-03T19:52:48.238Z,16.43
2018-11-03T19:55:19.069Z,15.33
2018-11-03T19:57:56.544Z,16.90
2018-11-03T20:00:29.711Z,16.03
2018-11-03T20:03:00.791Z,16.97
2018-11-03T20:05:29.548Z,16.20
2018-11-03T20:07:58.790Z,16.20
2018-11-03T20:10:28.990Z,16.80
2018-11-03T20:12:57.806Z,16.80
2018-11-03T20:15:28.535Z,17.00
2018-11-03T20:17:57.430Z,16.53
2018-11-03T20:20:27.314Z,16.67
2018-11-03T20:22:57.654Z,17.87
2018-11-03T20:25:26.496Z,18.40
2018-11-03T20:27:55.749Z,18.40
2018-11-03T20:30:24.822Z,18.03
2018-11-03T20:32:54.153Z,17.40
2018-11-03T20:35:22.997Z,15.73
2018-11-03T20:37:52.124Z,16.47
2018-11-03T20:40:21.414Z,17.83
2018-11-03T20:42:50.201Z,17.13
2018-11-03T20:45:19.564Z,16.70
2018-11-03T20:47:50.192Z,19.20
2018-11-03T20:50:18.998Z,20.50
2018-11-03T20:52:48.350Z,16.93
2018-11-03T20:55:21.498Z,19.37
2018-11-03T20:57:51.258Z,20.10
2018-11-03T21:00:20.096Z,17.97
2018-11-03T21:02:48.959Z,18.70
2018-11-03T21:05:19.375Z,21.27
2018-11-03T21:07:48.417Z,18.70
2018-11-03T21:10:17.490Z,19.93
2018-11-03T21:12:47.017Z,19.13
2018-11-03T21:15:15.797Z,19.07
2018-11-03T21:17:44.583Z,19.53
2018-11-03T21:20:13.417Z,19.57
2018-11-03T21:22:42.511Z,20.40
2018-11-03T21:25:11.312Z,20.80
2018-11-03T21:27:41.027Z,21.77
2018-11-03T21:30:10.629Z,18.20
2018-11-03T21:32:40.241Z,17.20
2018-11-03T21:35:10.354Z,18.03
2018-11-03T21:37:40.036Z,19.77
2018-11-03T21:40:09.807Z,21.37
2018-11-03T21:42:39.287Z,18.13
2018-11-03T21:45:08.275Z,20.10
2018-11-03T21:47:37.102Z,21.40
2018-11-03T21:50:06.852Z,20.80
2018-11-03T21:52:35.712Z,18.70
2018-11-03T21:55:06.626Z,21.08
2018-11-03T21:57:35.840Z,21.93
2018-11-03T22:00:06.807Z,22.05
2018-11-03T22:02:35.877Z,20.20
2018-11-03T22:05:06.504Z,18.35
2018-11-03T22:07:35.330Z,19.80
2018-11-03T22:10:05.215Z,20.80
2018-11-03T22:12:34.068Z,21.20
2018-11-03T22:15:03.125Z,19.07
2018-11-03T22:17:32.384Z,19.50
2018-11-03T22:20:01.194Z,21.33
2018-11-03T22:22:30.512Z,17.83
2018-11-03T22:24:59.448Z,18.43
2018-11-03T22:27:29.184Z,19.70
2018-11-03T22:29:58.011Z,20.77
2018-11-03T22:32:27.460Z,19.43
2018-11-03T22:34:57.067Z,17.30
2018-11-03T22:37:32.369Z,21.23
2018-11-03T22:40:05.154Z,20.23
2018-11-03T22:42:33.996Z,19.70
2018-11-03T22:45:02.833Z,21.93
2018-11-03T22:47:32.429Z,20.90
2018-11-03T22:50:01.705Z,21.27
2018-11-03T22:52:30.879Z,21.07
2018-11-03T22:54:59.663Z,23.57
2018-11-03T22:57:28.854Z,23.13
2018-11-03T22:59:57.730Z,20.57
2018-11-03T23:02:27.024Z,21.97
2018-11-03T23:04:56.853Z,20.13
2018-11-03T23:07:27.528Z,19.13
2018-11-03T23:09:56.972Z,19.50
2018-11-03T23:12:26.679Z,20.63
2018-11-03T23:14:55.390Z,18.97
2018-11-03T23:17:24.237Z,21.83
2018-11-03T23:19:53.056Z,19.67
2018-11-03T23:22:21.878Z,18.80
2018-11-03T23:24:51.117Z,22.07
2018-11-03T23:27:19.974Z,19.40
2018-11-03T23:29:49.992Z,18.53
2018-11-03T23:32:18.878Z,20.83
2018-11-03T23:34:47.758Z,20.00
2018-11-03T23:37:17.041Z,18.83
2018-11-03T23:39:47.109Z,20.27
2018-11-03T23:42:16.986Z,19.83
2018-11-03T23:44:46.360Z,18.13
2018-11-03T23:47:15.426Z,22.47
2018-11-03T23:49:44.264Z,21.27
2018-11-03T23:52:13.113Z,20.43
2018-11-03T23:54:42.649Z,20.57
2018-11-03T23:57:12.547Z,18.10
2018-11-03T23:59:41.534Z,20.20
