createdAt,value
2018-07-24T00:13:16.694Z,1006.94
2018-07-24T00:13:57.107Z,1006.97
2018-07-24T00:15:22.582Z,1006.96
2018-07-24T00:16:02.980Z,1006.94
2018-07-24T00:16:43.386Z,1006.93
2018-07-24T00:17:23.801Z,1006.94
2018-07-24T00:18:04.243Z,1006.95
2018-07-24T00:18:44.608Z,1006.9
2018-07-24T00:19:25.039Z,1006.89
2018-07-24T00:20:05.434Z,1006.89
2018-07-24T00:20:45.922Z,1006.88
2018-07-24T00:21:26.307Z,1006.87
2018-07-24T00:22:06.739Z,1006.89
2018-07-24T00:22:47.190Z,1006.88
2018-07-24T00:23:27.541Z,1006.91
2018-07-24T00:24:07.976Z,1006.9
2018-07-24T02:11:42.885Z,1006.38
2018-07-24T02:17:11.881Z,1006.4
2018-07-24T03:05:11.521Z,1006.34
2018-07-24T03:05:51.898Z,1006.31
2018-07-24T03:06:32.284Z,1006.32
2018-07-24T03:07:12.636Z,1006.31
2018-07-24T03:07:53.262Z,1006.29
2018-07-24T03:08:33.514Z,1006.27
2018-07-24T03:09:13.911Z,1006.27
2018-07-24T03:09:54.275Z,1006.26
2018-07-24T03:10:34.765Z,1006.25
2018-07-24T03:11:15.129Z,1006.25
2018-07-24T03:11:55.455Z,1006.25
2018-07-24T03:12:36.078Z,1006.23
2018-07-24T03:13:16.322Z,1006.27
2018-07-24T03:13:56.758Z,1006.26
2018-07-24T03:14:37.159Z,1006.24
2018-07-24T03:15:17.557Z,1006.26
2018-07-24T03:15:57.980Z,1006.25
2018-07-24T03:16:38.352Z,1006.24
2018-07-24T03:17:18.796Z,1006.24
2018-07-24T03:17:59.134Z,1006.22
2018-07-24T03:18:39.618Z,1006.22
2018-07-24T03:19:19.989Z,1006.24
2018-07-24T03:20:00.396Z,1006.29
2018-07-24T03:20:40.825Z,1006.25
2018-07-24T03:21:21.243Z,1006.25
2018-07-24T03:22:01.635Z,1006.28
2018-07-24T03:22:42.060Z,1006.25
2018-07-24T03:23:22.400Z,1006.27
2018-07-24T03:24:02.883Z,1006.28
2018-07-24T03:24:43.319Z,1006.26
2018-07-24T03:25:23.786Z,1006.24
2018-07-24T03:26:04.287Z,1006.27
2018-07-24T03:26:44.682Z,1006.25
2018-07-24T03:27:25.056Z,1006.23
2018-07-24T03:28:05.387Z,1006.2
2018-07-24T03:28:45.847Z,1006.25
2018-07-24T03:29:26.199Z,1006.24
2018-07-24T03:30:06.807Z,1006.23
2018-07-24T03:30:47.181Z,1006.24
2018-07-24T03:31:27.636Z,1006.23
2018-07-24T03:32:08.005Z,1006.22
2018-07-24T03:32:48.340Z,1006.21
2018-07-24T03:33:28.835Z,1006.21
2018-07-24T03:34:09.135Z,1006.21
2018-07-24T03:34:49.619Z,1006.22
2018-07-24T03:35:30.083Z,1006.26
2018-07-24T03:36:10.481Z,1006.21
2018-07-24T03:36:50.856Z,1006.22
2018-07-24T03:37:31.285Z,1006.21
2018-07-24T03:38:11.614Z,1006.25
2018-07-24T03:38:52.064Z,1006.23
2018-07-24T03:39:32.552Z,1006.23
2018-07-24T03:40:12.877Z,1006.23
2018-07-24T03:40:53.300Z,1006.18
2018-07-24T03:41:33.667Z,1006.19
2018-07-24T03:42:14.091Z,1006.18
2018-07-24T03:42:54.477Z,1006.21
2018-07-24T03:43:34.862Z,1006.2
2018-07-24T03:44:15.251Z,1006.22
2018-07-24T03:44:55.684Z,1006.21
2018-07-24T03:45:36.123Z,1006.18
2018-07-24T03:46:16.441Z,1006.21
2018-07-24T03:46:56.952Z,1006.22
2018-07-24T03:47:37.371Z,1006.2
2018-07-24T03:48:17.795Z,1006.21
2018-07-24T03:48:58.203Z,1006.2
2018-07-24T03:49:38.655Z,1006.24
2018-07-24T03:50:19.006Z,1006.23
2018-07-24T03:50:59.509Z,1006.22
2018-07-24T03:51:39.868Z,1006.22
2018-07-24T03:52:20.295Z,1006.25
2018-07-24T03:53:00.791Z,1006.22
2018-07-24T03:53:41.236Z,1006.25
2018-07-24T03:54:21.675Z,1006.23
2018-07-24T03:55:02.255Z,1006.25
2018-07-24T03:55:42.617Z,1006.22
2018-07-24T03:56:23.144Z,1006.26
2018-07-24T03:57:03.478Z,1006.23
2018-07-24T03:57:43.879Z,1006.27
2018-07-24T03:58:24.351Z,1006.29
2018-07-24T03:59:04.781Z,1006.29
2018-07-24T03:59:45.084Z,1006.22
2018-07-24T04:00:25.558Z,1006.26
2018-07-24T04:01:05.925Z,1006.23
2018-07-24T04:01:46.326Z,1006.26
2018-07-24T04:02:26.847Z,1006.27
2018-07-24T04:03:07.175Z,1006.27
2018-07-24T04:03:47.562Z,1006.27
2018-07-24T04:42:53.603Z,1006.27
2018-07-24T04:43:34.785Z,1006.3
2018-07-24T04:44:14.971Z,1006.31
2018-07-24T04:44:55.464Z,1006.29
2018-07-24T04:45:35.846Z,1006.26
2018-07-24T04:46:16.565Z,1006.28
2018-07-24T04:46:56.664Z,1006.27
2018-07-24T04:47:37.117Z,1006.27
2018-07-24T04:48:17.615Z,1006.24
2018-07-24T04:48:57.986Z,1006.25
2018-07-24T04:49:38.511Z,1006.28
2018-07-24T04:50:18.847Z,1006.22
2018-07-24T04:50:59.302Z,1006.25
2018-07-24T04:51:39.698Z,1006.22
2018-07-24T04:52:20.147Z,1006.25
2018-07-24T04:53:00.530Z,1006.25
2018-07-24T04:53:41.195Z,1006.33
2018-07-24T04:54:21.627Z,1006.28
2018-07-24T04:55:01.999Z,1006.3
2018-07-24T04:55:42.419Z,1006.27
2018-07-24T04:56:22.804Z,1006.31
2018-07-24T04:57:03.209Z,1006.32
2018-07-24T04:57:43.650Z,1006.32
2018-07-24T04:58:23.998Z,1006.32
2018-07-24T04:59:04.422Z,1006.31
2018-07-24T04:59:44.878Z,1006.34
2018-07-24T05:00:25.316Z,1006.33
2018-07-24T05:01:05.704Z,1006.32
2018-07-24T05:01:46.147Z,1006.36
2018-07-24T05:02:26.542Z,1006.31
2018-07-24T05:03:07.010Z,1006.31
2018-07-24T05:03:47.484Z,1006.35
2018-07-24T05:04:30.654Z,1006.34
2018-07-24T05:05:11.037Z,1006.37
2018-07-24T05:05:51.432Z,1006.37
2018-07-24T05:06:31.832Z,1006.39
2018-07-24T05:07:12.305Z,1006.42
2018-07-24T05:07:53.119Z,1006.44
2018-07-24T05:08:33.513Z,1006.37
2018-07-24T05:09:14.179Z,1006.35
2018-07-24T05:09:54.406Z,1006.38
2018-07-24T05:10:34.979Z,1006.37
2018-07-24T05:11:15.288Z,1006.4
2018-07-24T05:11:55.921Z,1006.42
2018-07-24T05:12:36.342Z,1006.37
2018-07-24T05:13:16.748Z,1006.4
2018-07-24T05:13:57.165Z,1006.41
2018-07-24T05:14:37.597Z,1006.45
2018-07-24T05:15:18.124Z,1006.4
2018-07-24T05:15:58.494Z,1006.4
2018-07-24T05:16:39.019Z,1006.44
2018-07-24T05:17:19.351Z,1006.45
2018-07-24T05:17:59.939Z,1006.44
2018-07-24T05:18:40.172Z,1006.5
2018-07-24T05:19:20.660Z,1006.45
2018-07-24T05:20:01.082Z,1006.48
2018-07-24T05:20:41.695Z,1006.49
2018-07-24T05:21:22.123Z,1006.44
2018-07-24T05:22:02.556Z,1006.47
2018-07-24T05:22:43.056Z,1006.49
2018-07-24T05:23:23.438Z,1006.47
2018-07-24T05:24:03.832Z,1006.48
2018-07-24T05:24:44.268Z,1006.51
2018-07-24T05:25:24.719Z,1006.51
2018-07-24T05:26:05.159Z,1006.5
2018-07-24T05:26:45.765Z,1006.51
2018-07-24T05:27:26.232Z,1006.49
2018-07-24T05:28:06.567Z,1006.58
2018-07-24T05:28:47.135Z,1006.51
2018-07-24T05:29:27.535Z,1006.52
2018-07-24T05:30:08.827Z,1006.52
2018-07-24T05:30:48.572Z,1006.56
2018-07-24T05:31:28.973Z,1006.53
2018-07-24T05:32:09.387Z,1006.52
2018-07-24T05:32:49.881Z,1006.54
2018-07-24T05:41:34.875Z,1006.56
2018-07-24T05:45:38.367Z,1006.5
2018-07-24T05:46:17.072Z,1006.57
2018-07-24T05:46:58.759Z,1006.58
2018-07-24T05:47:39.752Z,1006.56
2018-07-24T05:49:58.072Z,1006.59
2018-07-24T05:50:38.455Z,1006.54
2018-07-24T05:51:18.958Z,1006.56
2018-07-24T05:51:59.335Z,1006.59
2018-07-24T05:52:39.720Z,1006.58
2018-07-24T05:53:20.157Z,1006.56
2018-07-24T05:54:00.614Z,1006.59
2018-07-24T05:54:41.108Z,1006.56
2018-07-24T05:55:21.436Z,1006.57
2018-07-24T05:56:01.797Z,1006.55
2018-07-24T05:56:42.213Z,1006.54
2018-07-24T05:57:22.660Z,1006.51
2018-07-24T05:58:03.041Z,1006.53
2018-07-24T05:58:43.484Z,1006.54
2018-07-24T05:59:23.894Z,1006.58
2018-07-24T06:00:04.315Z,1006.56
2018-07-24T06:00:44.783Z,1006.55
2018-07-24T06:01:25.245Z,1006.58
2018-07-24T06:02:05.595Z,1006.61
2018-07-24T06:02:46.017Z,1006.61
2018-07-24T06:03:26.435Z,1006.61
2018-07-24T06:04:06.885Z,1006.63
2018-07-24T06:04:47.316Z,1006.58
2018-07-24T06:05:27.744Z,1006.57
2018-07-24T06:06:08.587Z,1006.63
2018-07-24T06:06:48.989Z,1006.61
2018-07-24T06:07:29.453Z,1006.61
2018-07-24T06:08:09.881Z,1006.6
2018-07-24T06:08:50.351Z,1006.59
2018-07-24T06:09:31.821Z,1006.58
2018-07-24T06:10:12.292Z,1006.61
2018-07-24T06:10:52.844Z,1006.58
2018-07-24T06:11:33.293Z,1006.56
2018-07-24T06:12:13.959Z,1006.53
2018-07-24T06:12:54.969Z,1006.54
2018-07-24T06:13:35.026Z,1006.54
2018-07-24T06:14:15.400Z,1006.56
2018-07-24T06:14:56.019Z,1006.53
2018-07-24T06:15:36.317Z,1006.52
2018-07-24T06:16:17.498Z,1006.54
2018-07-24T06:16:57.790Z,1006.58
2018-07-24T06:17:38.902Z,1006.59
2018-07-24T06:18:20.043Z,1006.57
2018-07-24T06:19:00.445Z,1006.55
2018-07-24T06:19:41.082Z,1006.57
2018-07-24T06:20:22.504Z,1006.55
2018-07-24T06:21:02.265Z,1006.58
2018-07-24T06:21:42.788Z,1006.55
2018-07-24T06:22:23.216Z,1006.58
2018-07-24T06:23:03.826Z,1006.58
2018-07-24T06:23:45.359Z,1006.58
2018-07-24T06:24:25.499Z,1006.61
2018-07-24T06:25:05.928Z,1006.58
2018-07-24T06:25:46.369Z,1006.61
2018-07-24T06:26:26.812Z,1006.61
2018-07-24T06:27:07.220Z,1006.59
2018-07-24T06:27:47.656Z,1006.63
2018-07-24T06:28:28.126Z,1006.63
2018-07-24T06:29:08.614Z,1006.67
2018-07-24T06:29:48.951Z,1006.6
2018-07-24T06:30:30.466Z,1006.57
2018-07-24T06:31:10.896Z,1006.59
2018-07-24T06:31:51.574Z,1006.61
2018-07-24T06:32:32.091Z,1006.59
2018-07-24T06:33:12.511Z,1006.6
2018-07-24T06:33:52.906Z,1006.61
2018-07-24T06:34:33.338Z,1006.59
2018-07-24T06:35:14.144Z,1006.6
2018-07-24T06:35:54.628Z,1006.6
2018-07-24T06:36:34.989Z,1006.62
2018-07-24T06:37:15.381Z,1006.64
2018-07-24T06:37:55.830Z,1006.6
2018-07-24T06:38:36.229Z,1006.6
2018-07-24T06:39:16.687Z,1006.63
2018-07-24T06:39:57.189Z,1006.59
2018-07-24T06:40:37.709Z,1006.62
2018-07-24T06:41:18.027Z,1006.6
2018-07-24T06:41:58.544Z,1006.62
2018-07-24T06:42:38.917Z,1006.58
2018-07-24T06:43:19.367Z,1006.58
2018-07-24T06:43:59.769Z,1006.61
2018-07-24T06:44:40.528Z,1006.67
2018-07-24T06:45:22.039Z,1006.6
2018-07-24T06:46:01.820Z,1006.58
2018-07-24T06:46:42.190Z,1006.62
2018-07-24T06:47:22.627Z,1006.64
2018-07-24T06:48:03.114Z,1006.62
2018-07-24T06:48:43.572Z,1006.63
2018-07-24T06:49:24.896Z,1006.61
2018-07-24T06:50:05.456Z,1006.6
2018-07-24T06:50:46.056Z,1006.57
2018-07-24T06:51:26.616Z,1006.55
2018-07-24T06:52:06.950Z,1006.52
2018-07-24T06:52:47.414Z,1006.54
2018-07-24T06:53:27.804Z,1006.54
2018-07-24T06:54:08.268Z,1006.55
2018-07-24T06:54:48.661Z,1006.58
2018-07-24T06:55:29.188Z,1006.57
2018-07-24T06:56:09.617Z,1006.54
2018-07-24T06:56:50.678Z,1006.5
2018-07-24T06:57:32.280Z,1006.54
2018-07-24T06:58:12.105Z,1006.56
2018-07-24T06:58:52.756Z,1006.53
2018-07-24T06:59:33.489Z,1006.51
2018-07-24T07:00:14.456Z,1006.53
2018-07-24T07:00:55.620Z,1006.56
2018-07-24T07:01:36.541Z,1006.59
2018-07-24T07:02:17.085Z,1006.52
2018-07-24T07:02:57.647Z,1006.54
2018-07-24T07:03:38.372Z,1006.5
2018-07-24T07:04:19.536Z,1006.52
2018-07-24T07:05:00.133Z,1006.5
2018-07-24T07:05:40.467Z,1006.49
2018-07-24T07:06:21.345Z,1006.49
2018-07-24T07:07:05.718Z,1006.46
2018-07-24T07:07:47.005Z,1006.49
2018-07-24T07:08:27.106Z,1006.45
2018-07-24T07:09:07.958Z,1006.4
2018-07-24T07:09:48.248Z,1006.45
2018-07-24T07:10:28.976Z,1006.37
2018-07-24T07:11:09.962Z,1006.44
2018-07-24T07:11:50.285Z,1006.42
2018-07-24T07:12:31.070Z,1006.42
2018-07-24T07:13:12.137Z,1006.42
2018-07-24T07:13:52.459Z,1006.39
2018-07-24T07:14:32.956Z,1006.43
2018-07-24T07:15:13.252Z,1006.4
2018-07-24T07:15:53.857Z,1006.41
2018-07-24T07:16:34.131Z,1006.41
2018-07-24T07:17:14.649Z,1006.36
2018-07-24T07:17:55.259Z,1006.36
2018-07-24T07:18:35.754Z,1006.39
2018-07-24T07:19:16.137Z,1006.37
2018-07-24T07:19:56.511Z,1006.34
2018-07-24T07:20:37.125Z,1006.35
2018-07-24T07:21:17.988Z,1006.38
2018-07-24T07:21:58.557Z,1006.35
2018-07-24T07:22:39.935Z,1006.39
2018-07-24T07:23:20.269Z,1006.37
2018-07-24T07:24:03.244Z,1006.4
2018-07-24T07:24:43.708Z,1006.41
2018-07-24T07:25:24.248Z,1006.38
2018-07-24T07:26:04.679Z,1006.36
2018-07-24T07:26:45.091Z,1006.38
2018-07-24T07:27:25.497Z,1006.38
2018-07-24T07:28:06.008Z,1006.41
2018-07-24T07:28:46.383Z,1006.38
2018-07-24T07:29:26.913Z,1006.37
2018-07-24T07:30:07.468Z,1006.36
2018-07-24T07:30:48.859Z,1006.35
2018-07-24T07:31:30.096Z,1006.39
2018-07-24T07:32:10.736Z,1006.39
2018-07-24T07:32:51.154Z,1006.39
2018-07-24T07:33:31.556Z,1006.38
2018-07-24T07:34:12.263Z,1006.33
2018-07-24T07:34:53.067Z,1006.35
2018-07-24T07:35:33.576Z,1006.39
2018-07-24T07:36:14.144Z,1006.37
2018-07-24T07:36:54.836Z,1006.38
2018-07-24T07:37:35.505Z,1006.38
2018-07-24T07:38:15.902Z,1006.34
2018-07-24T07:38:56.382Z,1006.34
2018-07-24T07:39:36.836Z,1006.37
2018-07-24T07:40:17.571Z,1006.36
2018-07-24T07:40:57.999Z,1006.36
2018-07-24T07:41:38.633Z,1006.35
2018-07-24T07:42:18.998Z,1006.36
2018-07-24T07:42:59.427Z,1006.34
2018-07-24T07:43:39.965Z,1006.32
2018-07-24T07:44:20.540Z,1006.3
2018-07-24T07:45:00.995Z,1006.35
2018-07-24T07:45:41.616Z,1006.34
2018-07-24T07:46:22.125Z,1006.28
2018-07-24T07:47:03.528Z,1006.26
2018-07-24T07:47:43.122Z,1006.29
2018-07-24T07:48:23.673Z,1006.3
2018-07-24T07:49:04.090Z,1006.31
2018-07-24T07:53:02.694Z,1006.28
2018-07-24T07:53:43.170Z,1006.25
2018-07-24T07:54:23.763Z,1006.23
2018-07-24T07:55:04.288Z,1006.25
2018-07-24T07:55:45.073Z,1006.21
2018-07-24T07:56:25.514Z,1006.23
2018-07-24T07:57:06.221Z,1006.18
2018-07-24T07:57:46.705Z,1006.2
2018-07-24T07:58:27.338Z,1006.19
2018-07-24T07:59:07.776Z,1006.2
2018-07-24T07:59:48.267Z,1006.2
2018-07-24T08:00:29.423Z,1006.21
2018-07-24T08:01:10.265Z,1006.23
2018-07-24T08:01:50.838Z,1006.16
2018-07-24T08:02:31.444Z,1006.16
2018-07-24T08:13:52.916Z,1006.1
2018-07-24T08:14:32.453Z,1006.12
2018-07-24T08:15:13.030Z,1006.13
2018-07-24T08:15:53.434Z,1006.12
2018-07-24T08:16:33.985Z,1006.11
2018-07-24T08:17:14.232Z,1006.11
2018-07-24T08:17:55.113Z,1006.12
2018-07-24T08:18:35.804Z,1006.12
2018-07-24T08:19:18.830Z,1006.13
2018-07-24T08:19:59.087Z,1006.13
2018-07-24T08:20:43.411Z,1006.17
2018-07-24T08:21:24.004Z,1006.2
2018-07-24T08:22:05.332Z,1006.17
2018-07-24T08:22:45.767Z,1006.14
2018-07-24T08:23:26.420Z,1006.1
2018-07-24T08:24:06.868Z,1006.12
2018-07-24T08:24:47.369Z,1006.14
2018-07-24T08:25:27.910Z,1006.13
2018-07-24T08:27:31.997Z,1006.1
2018-07-24T08:28:14.789Z,1006.1
2018-07-24T08:28:54.672Z,1006.09
2018-07-24T08:29:35.170Z,1006.13
2018-07-24T08:30:15.639Z,1006.08
2018-07-24T08:30:56.322Z,1006.11
2018-07-24T08:31:36.965Z,1006.12
2018-07-24T08:32:17.392Z,1006.09
2018-07-24T08:32:58.049Z,1006.09
2018-07-24T08:33:38.816Z,1006.1
2018-07-24T08:34:20.067Z,1006.12
2018-07-24T08:35:00.528Z,1006.08
2018-07-24T08:35:42.443Z,1006.07
2018-07-24T08:36:22.788Z,1006.06
2018-07-24T08:37:03.368Z,1006.08
2018-07-24T08:37:43.834Z,1006.06
2018-07-24T08:38:29.554Z,1006.07
2018-07-24T08:39:09.245Z,1006.06
2018-07-24T08:39:49.790Z,1006.05
2018-07-24T08:40:30.068Z,1006.03
2018-07-24T08:41:10.582Z,1006.07
2018-07-24T08:41:50.954Z,1006.06
2018-07-24T08:42:31.536Z,1006.1
2018-07-24T08:43:12.044Z,1006.06
2018-07-24T08:43:52.496Z,1006.06
2018-07-24T08:44:32.966Z,1006.06
2018-07-24T08:45:13.637Z,1006.07
2018-07-24T08:46:51.666Z,1006.04
2018-07-24T08:47:32.238Z,1006.03
2018-07-24T08:48:12.760Z,1006.01
2018-07-24T08:48:54.307Z,1006
2018-07-24T08:49:34.716Z,1005.96
2018-07-24T08:50:15.620Z,1005.98
2018-07-24T08:50:56.634Z,1005.98
2018-07-24T08:51:36.739Z,1006.01
2018-07-24T08:52:18.098Z,1005.99
2018-07-24T08:53:01.509Z,1006.01
2018-07-24T08:53:42.433Z,1006.04
2018-07-24T08:54:22.481Z,1006.02
2018-07-24T08:55:04.065Z,1006
2018-07-24T08:55:44.186Z,1005.98
2018-07-24T08:56:24.626Z,1006
2018-07-24T09:01:21.176Z,1006
2018-07-24T09:03:20.729Z,1006.01
2018-07-24T09:04:00.138Z,1006.04
2018-07-24T09:04:40.642Z,1006
2018-07-24T09:05:22.867Z,1006
2018-07-24T09:06:03.226Z,1006.02
2018-07-24T09:06:43.915Z,1006
2018-07-24T09:07:24.491Z,1005.99
2018-07-24T09:08:04.872Z,1006
2018-07-24T09:08:45.667Z,1005.99
2018-07-24T09:09:26.207Z,1005.98
2018-07-24T09:10:07.111Z,1005.95
2018-07-24T09:10:48.542Z,1005.95
2018-07-24T09:11:30.141Z,1005.95
2018-07-24T09:12:10.542Z,1005.97
2018-07-24T09:12:51.948Z,1006
2018-07-24T09:13:33.158Z,1005.96
2018-07-24T09:14:14.136Z,1005.95
2018-07-24T09:14:54.932Z,1005.94
2018-07-24T09:15:35.345Z,1005.95
2018-07-24T09:16:17.292Z,1005.96
2018-07-24T09:16:58.832Z,1005.98
2018-07-24T09:17:39.228Z,1005.96
2018-07-24T09:18:20.798Z,1005.97
2018-07-24T09:19:03.238Z,1005.98
2018-07-24T09:19:44.262Z,1005.96
2018-07-24T09:20:24.716Z,1005.97
2018-07-24T09:21:05.442Z,1005.95
2018-07-24T09:21:46.523Z,1005.93
2018-07-24T09:22:27.243Z,1005.97
2018-07-24T09:23:08.056Z,1006.01
2018-07-24T09:25:53.313Z,1005.96
2018-07-24T09:26:34.862Z,1005.98
2018-07-24T09:27:16.116Z,1005.98
2018-07-24T09:27:59.663Z,1005.96
2018-07-24T09:28:41.405Z,1005.98
2018-07-24T09:29:22.116Z,1005.97
2018-07-24T09:30:03.080Z,1005.96
2018-07-24T09:30:44.629Z,1005.97
2018-07-24T09:31:25.299Z,1005.96
2018-07-24T09:32:05.980Z,1005.95
2018-07-24T09:32:46.791Z,1006.03
2018-07-24T09:33:31.346Z,1006.01
2018-07-24T09:34:27.595Z,1006.02
2018-07-24T09:38:30.875Z,1005.97
2018-07-24T09:39:13.197Z,1005.98
2018-07-24T09:39:54.593Z,1005.94
2018-07-24T09:40:35.271Z,1005.98
2018-07-24T09:41:15.812Z,1005.97
2018-07-24T09:43:09.492Z,1005.88
2018-07-24T09:43:50.016Z,1005.89
2018-07-24T09:44:35.017Z,1005.94
2018-07-24T09:45:15.513Z,1005.95
2018-07-24T09:45:58.956Z,1005.89
2018-07-24T09:46:39.485Z,1005.89
2018-07-24T09:47:19.862Z,1005.91
2018-07-24T09:48:00.868Z,1005.94
2018-07-24T09:48:42.395Z,1005.96
2018-07-24T09:49:23.157Z,1005.92
2018-07-24T09:50:04.745Z,1005.93
2018-07-24T09:50:45.315Z,1005.99
2018-07-24T09:51:41.263Z,1005.94
2018-07-24T09:52:24.517Z,1005.92
2018-07-24T09:53:05.044Z,1005.92
2018-07-24T09:53:45.900Z,1005.87
2018-07-24T09:54:26.813Z,1005.87
2018-07-24T09:55:07.302Z,1005.9
2018-07-24T09:55:48.710Z,1005.86
2018-07-24T09:56:30.356Z,1005.82
2018-07-24T09:57:10.899Z,1005.88
2018-07-24T09:57:51.340Z,1005.78
2018-07-24T09:58:31.749Z,1005.79
2018-07-24T09:59:12.499Z,1005.73
2018-07-24T09:59:52.949Z,1005.76
2018-07-24T10:00:33.368Z,1005.74
2018-07-24T10:01:14.084Z,1005.71
2018-07-24T10:01:54.298Z,1005.74
2018-07-24T10:02:34.820Z,1005.74
2018-07-24T10:03:16.201Z,1005.71
2018-07-24T10:03:56.641Z,1005.81
2018-07-24T10:04:37.130Z,1005.73
2018-07-24T10:48:45.383Z,1005.27
2018-07-24T10:49:25.835Z,1005.31
2018-07-24T10:50:07.549Z,1005.33
2018-07-24T10:50:48.129Z,1005.34
2018-07-24T10:51:28.746Z,1005.31
2018-07-24T10:52:10.951Z,1005.3
2018-07-24T10:54:56.763Z,1005.29
2018-07-24T10:55:45.154Z,1005.26
2018-07-24T10:57:41.703Z,1005.23
2018-07-24T10:58:22.152Z,1005.26
2018-07-24T10:59:02.491Z,1005.24
2018-07-24T10:59:42.910Z,1005.2
2018-07-24T11:00:25.278Z,1005.24
2018-07-24T11:01:09.043Z,1005.22
2018-07-24T11:01:50.390Z,1005.27
2018-07-24T11:02:31.136Z,1005.21
2018-07-24T11:03:15.459Z,1005.23
2018-07-24T11:03:55.898Z,1005.2
2018-07-24T11:04:37.034Z,1005.19
2018-07-24T11:05:17.838Z,1005.2
2018-07-24T11:06:00.211Z,1005.23
2018-07-24T11:06:59.544Z,1005.19
2018-07-24T11:07:40.787Z,1005.16
2018-07-24T11:08:28.063Z,1005.17
2018-07-24T11:09:11.047Z,1005.16
2018-07-24T11:09:53.338Z,1005.13
2018-07-24T11:10:34.404Z,1005.11
2018-07-24T11:11:14.949Z,1005.09
2018-07-24T11:11:55.448Z,1005.08
2018-07-24T11:12:36.833Z,1005.06
2018-07-24T11:13:16.939Z,1005.1
2018-07-24T11:13:57.400Z,1005.08
2018-07-24T11:14:38.874Z,1005.1
2018-07-24T11:15:19.336Z,1005.06
2018-07-24T11:16:01.039Z,1005.08
2018-07-24T11:16:41.666Z,1005.1
2018-07-24T11:17:22.036Z,1005.05
2018-07-24T11:18:05.258Z,1005.12
2018-07-24T11:18:45.816Z,1005.16
2018-07-24T11:19:27.735Z,1005.09
2018-07-24T11:20:08.423Z,1005.07
2018-07-24T11:20:49.644Z,1005.07
2018-07-24T11:21:31.013Z,1005.03
2018-07-24T11:22:12.510Z,1005.09
2018-07-24T11:22:52.909Z,1005.03
2018-07-24T11:23:33.818Z,1005.05
2018-07-24T11:24:14.740Z,1005.1
2018-07-24T11:24:58.324Z,1005.16
2018-07-24T11:25:38.887Z,1005.03
2018-07-24T11:26:19.958Z,1005.08
2018-07-24T11:27:00.408Z,1005.02
2018-07-24T11:27:42.210Z,1005.04
2018-07-24T11:28:23.210Z,1004.99
2018-07-24T11:29:03.912Z,1004.99
2018-07-24T11:29:44.662Z,1005.01
2018-07-24T11:30:26.159Z,1005.05
2018-07-24T11:31:06.453Z,1005.06
2018-07-24T11:31:48.461Z,1005.03
2018-07-24T11:32:28.848Z,1005.07
2018-07-24T11:33:09.628Z,1005.03
2018-07-24T11:35:15.407Z,1005.03
2018-07-24T11:37:44.132Z,1005.01
2018-07-24T11:38:25.021Z,1005.03
2018-07-24T11:39:05.561Z,1005.03
2018-07-24T11:39:46.684Z,1005
2018-07-24T11:40:27.620Z,1005.02
2018-07-24T11:41:08.106Z,1004.98
2018-07-24T11:41:48.669Z,1005.03
2018-07-24T11:42:29.413Z,1005.01
2018-07-24T11:43:11.227Z,1005
2018-07-24T11:43:52.570Z,1004.91
2018-07-24T11:44:32.294Z,1004.94
2018-07-24T11:45:13.175Z,1004.94
2018-07-24T11:45:53.650Z,1004.94
2018-07-24T11:46:34.129Z,1004.93
2018-07-24T11:47:16.155Z,1004.96
2018-07-24T11:48:14.005Z,1004.97
2018-07-24T11:48:54.306Z,1004.9
2018-07-24T11:49:35.097Z,1004.9
2018-07-24T11:50:16.603Z,1004.95
2018-07-24T11:50:57.717Z,1004.91
2018-07-24T11:51:38.190Z,1004.89
2018-07-24T11:52:18.420Z,1004.88
2018-07-24T11:52:59.472Z,1004.89
2018-07-24T11:53:40.078Z,1004.86
2018-07-24T11:54:20.602Z,1004.87
2018-07-24T11:55:01.194Z,1004.86
2018-07-24T11:55:41.822Z,1004.83
2018-07-24T11:56:24.819Z,1004.81
2018-07-24T11:57:17.357Z,1004.85
2018-07-24T11:58:01.328Z,1004.86
2018-07-24T11:58:44.476Z,1004.87
2018-07-24T11:59:25.385Z,1004.85
2018-07-24T12:03:07.517Z,1004.71
2018-07-24T12:03:47.774Z,1004.73
2018-07-24T12:04:32.559Z,1004.77
2018-07-24T12:05:13.254Z,1004.74
2018-07-24T12:08:04.926Z,1004.71
2018-07-24T12:08:47.936Z,1004.76
2018-07-24T12:11:11.774Z,1004.69
2018-07-24T12:11:52.675Z,1004.67
2018-07-24T12:14:06.275Z,1004.71
2018-07-24T12:14:47.537Z,1004.7
2018-07-24T12:16:57.433Z,1004.72
2018-07-24T12:17:37.948Z,1004.71
2018-07-24T12:18:18.450Z,1004.72
2018-07-24T12:18:59.015Z,1004.73
2018-07-24T12:19:40.711Z,1004.69
2018-07-24T12:20:30.007Z,1004.69
2018-07-24T12:21:12.239Z,1004.71
2018-07-24T12:21:53.335Z,1004.66
2018-07-24T12:24:47.501Z,1004.59
2018-07-24T12:27:03.467Z,1004.58
2018-07-24T12:29:08.392Z,1004.6
2018-07-24T12:29:49.679Z,1004.61
2018-07-24T12:30:30.546Z,1004.6
2018-07-24T12:31:15.617Z,1004.59
2018-07-24T12:31:56.006Z,1004.57
2018-07-24T12:32:37.189Z,1004.61
2018-07-24T12:33:18.080Z,1004.57
2018-07-24T12:34:01.759Z,1004.59
2018-07-24T12:34:42.399Z,1004.58
2018-07-24T12:35:22.650Z,1004.56
2018-07-24T12:36:03.470Z,1004.59
2018-07-24T12:36:47.227Z,1004.55
2018-07-24T12:37:28.042Z,1004.54
2018-07-24T12:38:13.070Z,1004.53
2018-07-24T12:38:53.939Z,1004.48
2018-07-24T12:39:35.281Z,1004.52
2018-07-24T12:40:16.437Z,1004.59
2018-07-24T12:40:56.904Z,1004.49
2018-07-24T12:41:37.302Z,1004.51
2018-07-24T12:42:21.195Z,1004.51
2018-07-24T12:43:02.790Z,1004.49
2018-07-24T12:43:46.361Z,1004.49
2018-07-24T12:44:26.796Z,1004.48
2018-07-24T12:45:07.224Z,1004.47
2018-07-24T12:45:48.027Z,1004.42
2018-07-24T12:46:29.815Z,1004.45
2018-07-24T12:47:10.540Z,1004.41
2018-07-24T12:47:50.906Z,1004.4
2018-07-24T12:48:31.303Z,1004.39
2018-07-24T12:49:15.930Z,1004.4
2018-07-24T12:50:07.113Z,1004.38
2018-07-24T12:50:48.015Z,1004.39
2018-07-24T12:51:30.905Z,1004.38
2018-07-24T12:52:10.402Z,1004.39
2018-07-24T12:53:06.619Z,1004.39
2018-07-24T12:53:48.504Z,1004.41
2018-07-24T12:54:36.523Z,1004.42
2018-07-24T12:55:18.835Z,1004.37
2018-07-24T12:56:00.379Z,1004.37
2018-07-24T12:56:41.336Z,1004.38
2018-07-24T12:57:21.747Z,1004.4
2018-07-24T12:58:02.308Z,1004.38
2018-07-24T12:58:43.055Z,1004.33
2018-07-24T12:59:23.871Z,1004.33
2018-07-24T13:00:03.663Z,1004.33
2018-07-24T13:00:44.067Z,1004.25
2018-07-24T13:01:24.557Z,1004.26
2018-07-24T13:02:04.974Z,1004.27
2018-07-24T13:02:45.577Z,1004.26
2018-07-24T13:03:26.021Z,1004.28
2018-07-24T13:04:07.102Z,1004.22
2018-07-24T13:04:47.690Z,1004.24
2018-07-24T13:05:28.537Z,1004.21
2018-07-24T13:06:09.032Z,1004.22
2018-07-24T13:06:49.660Z,1004.23
2018-07-24T13:07:30.168Z,1004.21
2018-07-24T13:08:10.546Z,1004.22
2018-07-24T13:13:24.123Z,1004.08
2018-07-24T13:14:04.681Z,1004.2
2018-07-24T13:14:45.278Z,1004.19
2018-07-24T13:15:26.766Z,1004.2
2018-07-24T13:16:07.326Z,1004.2
2018-07-24T13:16:49.343Z,1004.19
2018-07-24T13:17:29.766Z,1004.2
2018-07-24T13:23:42.691Z,1004.2
2018-07-24T13:24:27.851Z,1004.22
2018-07-24T13:25:08.550Z,1004.2
2018-07-24T13:25:49.269Z,1004.25
2018-07-24T13:26:31.105Z,1004.23
2018-07-24T13:27:13.311Z,1004.18
2018-07-24T13:27:54.768Z,1004.22
2018-07-24T13:28:35.642Z,1004.21
2018-07-24T13:29:16.290Z,1004.15
2018-07-24T13:29:57.788Z,1004.12
2018-07-24T13:30:38.434Z,1004.16
2018-07-24T13:31:19.072Z,1004.14
2018-07-24T13:32:00.116Z,1004.14
2018-07-24T13:32:41.468Z,1004.16
2018-07-24T13:33:21.687Z,1004.13
2018-07-24T13:34:03.084Z,1004.13
2018-07-24T13:34:44.551Z,1004.12
2018-07-24T13:41:08.206Z,1004.05
2018-07-24T13:41:48.665Z,1004.04
2018-07-24T13:42:29.496Z,1004.05
2018-07-24T13:43:09.855Z,1004.06
2018-07-24T13:43:53.376Z,1004.05
2018-07-24T13:50:25.211Z,1004
2018-07-24T13:51:03.555Z,1004.01
2018-07-24T13:51:44.149Z,1003.98
2018-07-24T13:52:25.016Z,1003.98
2018-07-24T13:53:05.737Z,1003.97
2018-07-24T13:53:46.647Z,1003.99
2018-07-24T13:54:27.105Z,1003.98
2018-07-24T13:55:10.385Z,1004.02
2018-07-24T13:55:51.037Z,1003.99
2018-07-24T13:56:32.921Z,1004.02
2018-07-24T13:57:55.894Z,1003.99