createdAt,value
2018-04-25T03:22:06.427Z,0.00
2018-04-25T03:23:06.496Z,0.00
2018-04-25T03:24:06.391Z,0.00
2018-04-25T03:25:06.356Z,0.00
2018-04-25T03:26:06.346Z,0.00
2018-04-25T03:27:16.225Z,0.00
2018-04-25T03:28:59.837Z,0.00
2018-04-25T03:29:59.797Z,0.00
2018-04-25T03:30:59.752Z,0.00
2018-04-25T03:31:59.763Z,0.00
2018-04-25T03:32:59.724Z,0.00
2018-04-25T03:33:59.765Z,0.00
2018-04-25T03:34:59.744Z,0.00
2018-04-25T03:35:59.766Z,0.00
2018-04-25T03:36:59.706Z,0.00
2018-04-25T03:37:59.707Z,0.00
2018-04-25T03:38:59.731Z,0.00
2018-04-25T03:39:59.710Z,0.00
2018-04-25T03:40:59.761Z,0.00
2018-04-25T03:41:59.695Z,0.00
2018-04-25T03:42:59.758Z,0.00
2018-04-25T03:43:59.733Z,4.00
2018-04-25T03:44:59.720Z,4.00
2018-04-25T03:45:59.707Z,0.00
2018-04-25T03:46:59.715Z,4.00
2018-04-25T03:47:59.737Z,4.00
2018-04-25T03:48:59.686Z,4.00
2018-04-25T03:49:59.708Z,8.00
2018-04-25T03:50:59.690Z,4.00
2018-04-25T03:51:59.682Z,4.00
2018-04-25T03:52:59.681Z,8.00
2018-04-25T03:53:59.688Z,8.00
2018-04-25T03:54:59.678Z,12.00
2018-04-25T03:55:59.719Z,12.00
2018-04-25T03:56:59.677Z,12.00
2018-04-25T03:57:59.726Z,16.00
2018-04-25T03:58:59.785Z,20.00
2018-04-25T03:59:59.680Z,20.00
2018-04-25T04:00:59.705Z,28.00
2018-04-25T04:01:59.707Z,32.00
2018-04-25T04:03:08.396Z,36.00
2018-04-25T04:04:54.795Z,40.00
