createdAt,value
2023-10-19T00:04:41.744Z,99968.00
2023-10-19T00:09:49.732Z,99971.40
2023-10-19T00:15:24.859Z,99970.80
2023-10-19T00:20:46.822Z,99966.00
2023-10-19T00:26:21.543Z,99959.60
2023-10-19T00:31:29.182Z,99957.20
2023-10-19T00:36:41.035Z,99952.40
2023-10-19T00:41:46.997Z,99951.60
2023-10-19T00:51:29.529Z,99938.60
2023-10-19T01:07:13.786Z,99924.00
2023-10-19T01:12:27.045Z,99921.80
2023-10-19T01:17:32.922Z,99913.00
2023-10-19T01:22:37.163Z,99906.60
2023-10-19T01:41:58.706Z,99886.20
2023-10-19T01:51:40.231Z,99870.00
2023-10-19T01:56:45.003Z,99868.40
2023-10-19T02:01:50.864Z,99863.60
2023-10-19T02:06:55.004Z,99851.60
2023-10-19T02:11:59.111Z,99851.00
2023-10-19T02:17:05.424Z,99846.60
2023-10-19T02:22:10.241Z,99841.20
2023-10-19T02:27:26.763Z,99836.80
2023-10-19T02:32:34.952Z,99831.40
2023-10-19T02:37:40.220Z,99830.80
2023-10-19T02:42:48.193Z,99834.40
2023-10-19T02:47:52.139Z,99826.80
2023-10-19T02:52:56.149Z,99824.20
2023-10-19T02:58:00.599Z,99823.60
2023-10-19T03:10:31.685Z,99810.20
2023-10-19T03:23:30.273Z,99800.00
2023-10-19T03:28:36.933Z,99788.80
2023-10-19T03:40:53.111Z,99771.60
2023-10-19T03:46:00.388Z,99767.80
2023-10-19T03:51:04.776Z,99762.20
2023-10-19T04:11:24.597Z,99735.00
2023-10-19T04:16:57.719Z,99730.40
2023-10-19T04:22:01.550Z,99730.80
2023-10-19T04:27:10.025Z,99736.00
2023-10-19T04:32:15.948Z,99743.40
2023-10-19T04:52:04.901Z,99733.00
2023-10-19T04:57:39.814Z,99728.00
2023-10-19T05:02:44.533Z,99724.40
2023-10-19T05:08:26.791Z,99720.80
2023-10-19T05:13:34.549Z,99725.00
2023-10-19T05:18:38.650Z,99730.40
2023-10-19T05:23:42.677Z,99726.00
2023-10-19T05:30:09.024Z,99736.20
2023-10-19T05:35:14.727Z,99731.60
2023-10-19T05:40:20.559Z,99728.60
2023-10-19T05:45:24.830Z,99719.80
2023-10-19T05:57:50.912Z,99721.20
2023-10-19T06:02:55.058Z,99715.40
2023-10-19T06:15:12.347Z,99726.40
2023-10-19T06:27:24.622Z,99724.00
2023-10-19T06:32:31.637Z,99721.60
2023-10-19T06:37:36.319Z,99714.20
2023-10-19T06:42:40.599Z,99719.00
2023-10-19T06:47:48.688Z,99713.40
2023-10-19T06:52:53.149Z,99709.20
2023-10-19T06:57:57.107Z,99715.20
2023-10-19T07:11:14.609Z,99722.80
2023-10-19T07:16:19.610Z,99713.00
2023-10-19T07:55:27.080Z,99701.40
2023-10-19T08:22:59.856Z,99674.60
2023-10-19T08:28:04.181Z,99662.00
2023-10-19T08:33:40.312Z,99661.40
2023-10-19T08:39:13.322Z,99660.80
2023-10-19T08:44:18.561Z,99653.20
2023-10-19T08:49:23.633Z,99645.80
2023-10-19T09:16:35.499Z,99615.00
2023-10-19T09:21:41.045Z,99607.20
2023-10-19T09:26:45.084Z,99598.80
2023-10-19T09:31:51.459Z,99586.20
2023-10-19T09:38:11.379Z,99578.20
2023-10-19T09:43:49.833Z,99564.00
2023-10-19T10:03:47.729Z,99514.40
2023-10-19T10:10:29.327Z,99515.80
2023-10-19T10:15:43.231Z,99517.80
2023-10-19T10:20:47.681Z,99514.60
2023-10-19T10:25:55.271Z,99509.80
2023-10-19T10:38:10.597Z,99492.00
2023-10-19T10:43:14.799Z,99484.80
2023-10-19T10:55:30.486Z,99464.00
2023-10-19T11:00:59.899Z,99457.20
2023-10-19T11:07:19.453Z,99449.40
2023-10-19T11:12:23.495Z,99442.60
2023-10-19T11:28:02.669Z,99428.80
2023-10-19T11:33:07.400Z,99427.60
2023-10-19T11:38:20.311Z,99433.20
2023-10-19T11:43:24.048Z,99426.40
2023-10-19T11:55:25.108Z,99414.20
2023-10-19T12:00:35.328Z,99411.00
2023-10-19T12:05:39.691Z,99412.40
2023-10-19T12:11:33.379Z,99412.60
2023-10-19T12:16:37.708Z,99408.00
2023-10-19T12:29:12.874Z,99392.80
2023-10-19T12:34:18.158Z,99389.20
2023-10-19T12:39:37.162Z,99387.40
2023-10-19T12:44:41.073Z,99380.40
2023-10-19T12:51:34.214Z,99378.60
2023-10-19T13:36:41.596Z,99319.00
2023-10-19T13:43:02.243Z,99321.20
2023-10-19T13:48:07.705Z,99319.60
2023-10-19T13:53:11.651Z,99316.00
2023-10-19T13:58:15.722Z,99313.00
2023-10-19T14:03:19.700Z,99312.80
2023-10-19T14:08:23.898Z,99314.80
2023-10-19T14:13:27.866Z,99309.80
2023-10-19T14:18:32.709Z,99302.40
2023-10-19T14:23:37.989Z,99299.40
2023-10-19T14:29:32.265Z,99295.20
2023-10-19T14:34:36.139Z,99287.60
2023-10-19T14:39:39.797Z,99292.60
2023-10-19T14:44:43.738Z,99288.00
2023-10-19T14:49:49.043Z,99284.40
2023-10-19T14:54:53.702Z,99288.80
2023-10-19T14:59:59.338Z,99291.80
2023-10-19T15:12:23.718Z,99276.80
2023-10-19T15:17:37.140Z,99272.80
2023-10-19T15:30:14.094Z,99268.80
2023-10-19T15:43:22.894Z,99250.40
2023-10-19T15:48:28.353Z,99239.80
2023-10-19T16:24:11.455Z,99219.20
2023-10-19T16:38:02.560Z,99221.40
2023-10-19T16:43:10.476Z,99218.60
2023-10-19T16:53:50.401Z,99228.40
2023-10-19T16:59:45.112Z,99228.60
2023-10-19T17:04:53.216Z,99237.80
2023-10-19T17:09:57.357Z,99231.20
2023-10-19T17:15:01.467Z,99220.00
2023-10-19T17:20:06.555Z,99213.20
2023-10-19T17:25:11.270Z,99200.20
2023-10-19T17:30:15.722Z,99192.40
2023-10-19T17:35:21.302Z,99201.60
2023-10-19T17:40:26.436Z,99207.00
2023-10-19T17:54:00.949Z,99191.00
2023-10-19T17:59:40.894Z,99206.20
2023-10-19T18:04:46.534Z,99209.00
2023-10-19T18:09:57.607Z,99212.80
2023-10-19T18:15:03.058Z,99206.80
2023-10-19T18:20:13.241Z,99205.00
2023-10-19T18:25:20.168Z,99206.40
2023-10-19T18:30:24.591Z,99213.20
2023-10-19T18:35:28.885Z,99210.60
2023-10-19T18:40:34.915Z,99207.40
2023-10-19T18:45:39.232Z,99201.00
2023-10-19T18:50:43.030Z,99200.60
2023-10-19T18:55:52.622Z,99198.80
2023-10-19T19:01:05.909Z,99190.80
2023-10-19T19:06:09.781Z,99184.00
2023-10-19T19:11:21.953Z,99180.20
2023-10-19T19:16:26.437Z,99171.40
2023-10-19T19:21:30.375Z,99170.40
2023-10-19T19:26:35.013Z,99167.20
2023-10-19T19:31:40.789Z,99153.60
2023-10-19T19:36:45.660Z,99150.20
2023-10-19T19:41:49.694Z,99146.00
2023-10-19T19:46:53.359Z,99152.40
2023-10-19T19:52:51.557Z,99151.80
2023-10-19T20:05:31.477Z,99137.20
2023-10-19T20:10:44.874Z,99120.40
2023-10-19T20:15:48.949Z,99120.40
2023-10-19T20:20:52.762Z,99112.60
2023-10-19T20:33:19.126Z,99118.40
2023-10-19T20:38:23.939Z,99107.60
2023-10-19T20:43:30.614Z,99092.80
2023-10-19T20:48:42.275Z,99081.60
2023-10-19T20:53:48.365Z,99087.20
2023-10-19T20:58:58.643Z,99079.00
2023-10-19T21:04:02.562Z,99072.60
2023-10-19T21:09:06.848Z,99059.20
2023-10-19T21:14:11.223Z,99060.80
2023-10-19T21:19:32.046Z,99061.40
2023-10-19T21:24:36.362Z,99057.20
2023-10-19T21:29:40.631Z,99063.00
2023-10-19T21:34:44.971Z,99059.20
2023-10-19T21:39:49.842Z,99050.40
2023-10-19T21:44:53.812Z,99042.40
2023-10-19T21:50:00.781Z,99029.80
2023-10-19T21:55:06.094Z,99023.20
2023-10-19T22:14:25.547Z,99024.80
2023-10-19T22:24:11.656Z,98993.40
2023-10-19T22:29:15.763Z,98987.60
2023-10-19T22:34:20.547Z,98987.60
2023-10-19T22:39:24.642Z,98977.00
2023-10-19T22:44:44.804Z,98984.80
2023-10-19T22:57:10.473Z,98965.80
2023-10-19T23:02:51.643Z,98960.40
2023-10-19T23:08:21.534Z,98949.00
2023-10-19T23:13:26.432Z,98954.40
2023-10-19T23:18:36.529Z,98943.20
2023-10-19T23:23:40.592Z,98943.40
2023-10-19T23:28:44.918Z,98952.00
2023-10-19T23:33:48.798Z,98956.40
2023-10-19T23:40:13.946Z,98953.00
2023-10-19T23:45:17.863Z,98968.80
2023-10-19T23:50:21.824Z,98961.60
2023-10-19T23:55:25.725Z,98970.20
