createdAt,value
2018-11-05T00:00:19.199Z,65.63
2018-11-05T00:02:50.017Z,61.63
2018-11-05T00:05:19.766Z,65.13
2018-11-05T00:07:49.039Z,71.17
2018-11-05T00:10:18.255Z,65.47
2018-11-05T00:12:47.314Z,66.97
2018-11-05T00:15:16.627Z,70.53
2018-11-05T00:17:45.588Z,72.57
2018-11-05T00:20:14.585Z,75.23
2018-11-05T00:22:43.751Z,68.33
2018-11-05T00:25:13.437Z,72.37
2018-11-05T00:27:42.727Z,72.67
2018-11-05T00:30:12.926Z,79.83
2018-11-05T00:32:42.255Z,68.93
2018-11-05T00:35:11.600Z,86.07
2018-11-05T00:37:40.594Z,80.77
2018-11-05T00:40:13.504Z,82.77
2018-11-05T00:42:49.848Z,86.60
2018-11-05T00:45:18.770Z,91.73
2018-11-05T00:47:47.767Z,91.23
2018-11-05T00:50:17.082Z,98.33
2018-11-05T00:52:46.046Z,86.17
2018-11-05T00:55:21.534Z,91.70
2018-11-05T00:57:50.759Z,78.67
2018-11-05T01:00:19.947Z,87.03
2018-11-05T01:02:49.159Z,102.13
2018-11-05T01:05:18.523Z,95.17
2018-11-05T01:07:47.483Z,97.43
2018-11-05T01:10:17.118Z,99.90
2018-11-05T01:12:46.066Z,99.77
2018-11-05T01:15:16.556Z,101.93
2018-11-05T01:17:45.540Z,92.47
2018-11-05T01:20:15.529Z,98.10
2018-11-05T01:22:44.787Z,101.00
2018-11-05T01:25:13.737Z,99.83
2018-11-05T01:27:42.780Z,92.23
2018-11-05T01:30:12.883Z,86.03
2018-11-05T01:32:42.281Z,88.83
2018-11-05T01:35:12.410Z,103.67
2018-11-05T01:37:41.620Z,101.00
2018-11-05T01:40:12.888Z,94.17
2018-11-05T01:42:42.294Z,91.30
2018-11-05T01:45:13.461Z,89.60
2018-11-05T01:47:43.001Z,91.60
2018-11-05T01:50:13.614Z,98.93
2018-11-05T01:52:43.261Z,91.83
2018-11-05T01:55:12.244Z,88.70
2018-11-05T01:57:41.955Z,99.83
2018-11-05T02:00:14.850Z,89.37
2018-11-05T02:02:44.874Z,93.73
2018-11-05T02:05:14.231Z,95.33
2018-11-05T02:07:44.530Z,111.03
2018-11-05T02:10:15.632Z,100.80
2018-11-05T02:12:44.737Z,111.47
2018-11-05T02:15:13.931Z,103.60
2018-11-05T02:17:44.262Z,104.43
2018-11-05T02:20:14.198Z,99.47
2018-11-05T02:22:43.155Z,103.33
2018-11-05T02:25:12.716Z,97.87
2018-11-05T02:27:41.910Z,102.83
2018-11-05T02:30:16.872Z,98.93
2018-11-05T02:32:46.572Z,109.80
2018-11-05T02:35:16.444Z,116.63
2018-11-05T02:37:46.132Z,101.50
2018-11-05T02:40:16.678Z,118.60
2018-11-05T02:42:45.975Z,112.23
2018-11-05T02:45:16.417Z,113.90
2018-11-05T02:47:45.781Z,94.80
2018-11-05T02:50:15.679Z,103.70
2018-11-05T02:52:46.099Z,101.10
2018-11-05T02:55:15.131Z,104.17
2018-11-05T02:57:44.071Z,98.40
2018-11-05T03:00:15.223Z,107.33
2018-11-05T03:02:44.248Z,91.57
2018-11-05T03:05:17.777Z,109.47
2018-11-05T03:07:47.971Z,106.73
2018-11-05T03:10:17.203Z,117.13
2018-11-05T03:12:46.948Z,105.10
2018-11-05T03:15:17.097Z,107.67
2018-11-05T03:17:46.034Z,102.63
2018-11-05T03:20:15.971Z,101.03
2018-11-05T03:22:45.319Z,108.40
2018-11-05T03:25:14.301Z,103.30
2018-11-05T03:27:43.243Z,98.07
2018-11-05T03:30:17.955Z,89.40
2018-11-05T03:32:47.496Z,99.07
2018-11-05T03:35:16.704Z,78.53
2018-11-05T03:37:46.609Z,94.40
2018-11-05T03:40:16.124Z,105.33
2018-11-05T03:42:45.545Z,98.30
2018-11-05T03:45:15.776Z,96.97
2018-11-05T03:47:45.002Z,98.23
2018-11-05T03:50:15.975Z,89.47
2018-11-05T03:52:45.799Z,81.43
2018-11-05T03:55:16.072Z,77.40
2018-11-05T03:57:45.103Z,86.27
2018-11-05T04:00:15.276Z,83.33
2018-11-05T04:02:45.246Z,84.10
2018-11-05T04:05:14.172Z,84.90
2018-11-05T04:07:43.385Z,96.07
2018-11-05T04:10:13.290Z,86.50
2018-11-05T04:12:42.451Z,92.90
2018-11-05T04:15:11.889Z,96.23
2018-11-05T04:17:41.035Z,89.40
2018-11-05T04:20:11.836Z,90.73
2018-11-05T04:22:41.411Z,98.10
2018-11-05T04:25:10.396Z,89.97
2018-11-05T04:27:39.617Z,94.90
2018-11-05T04:30:10.914Z,97.87
2018-11-05T04:32:40.015Z,87.27
2018-11-05T04:35:09.006Z,87.40
2018-11-05T04:37:44.352Z,101.40
2018-11-05T04:40:13.277Z,94.93
2018-11-05T04:42:42.284Z,90.63
2018-11-05T04:45:12.512Z,94.20
2018-11-05T04:47:42.359Z,79.93
2018-11-05T04:50:12.472Z,86.53
2018-11-05T04:52:42.028Z,98.80
2018-11-05T04:55:11.267Z,81.57
2018-11-05T04:57:40.194Z,80.43
2018-11-05T05:00:11.971Z,76.80
2018-11-05T05:02:41.987Z,84.30
2018-11-05T05:05:12.126Z,80.87
2018-11-05T05:07:41.311Z,73.27
2018-11-05T05:10:10.779Z,81.80
2018-11-05T05:12:40.883Z,70.37
2018-11-05T05:15:10.592Z,64.93
2018-11-05T05:17:40.302Z,64.20
2018-11-05T05:20:12.543Z,67.60
2018-11-05T05:22:42.044Z,75.13
2018-11-05T05:25:10.871Z,68.23
2018-11-05T05:27:40.181Z,64.13
2018-11-05T05:30:11.497Z,71.33
2018-11-05T05:32:40.437Z,76.83
2018-11-05T05:35:09.370Z,68.13
2018-11-05T05:37:38.548Z,85.07
2018-11-05T05:40:07.735Z,71.93
2018-11-05T05:42:37.015Z,63.57
2018-11-05T05:45:07.279Z,69.47
2018-11-05T05:47:36.496Z,70.57
2018-11-05T05:50:07.792Z,62.87
2018-11-05T05:54:31.873Z,68.17
2018-11-05T05:57:01.066Z,70.80
2018-11-05T05:59:29.944Z,74.17
2018-11-05T06:01:59.059Z,64.37
2018-11-05T06:04:28.229Z,68.67
2018-11-05T06:06:57.132Z,63.77
2018-11-05T06:09:26.011Z,68.13
2018-11-05T06:11:55.158Z,88.93
2018-11-05T06:14:24.019Z,68.90
2018-11-05T06:18:50.725Z,72.93
2018-11-05T06:23:18.757Z,67.57
2018-11-05T06:25:47.857Z,67.43
2018-11-05T06:28:17.005Z,65.50
2018-11-05T06:30:45.866Z,70.40
2018-11-05T06:33:14.989Z,64.77
2018-11-05T06:35:43.865Z,66.30
2018-11-05T06:38:12.793Z,69.43
2018-11-05T06:40:41.933Z,69.20
2018-11-05T06:59:13.014Z,67.87
2018-11-05T07:01:42.172Z,71.80
2018-11-05T07:04:11.091Z,84.20
2018-11-05T07:06:39.983Z,80.30
2018-11-05T07:09:11.046Z,68.13
2018-11-05T07:11:40.738Z,79.97
2018-11-05T07:14:09.661Z,71.43
2018-11-05T07:16:38.871Z,57.97
2018-11-05T07:19:08.044Z,76.93
2018-11-05T07:21:36.954Z,77.33
2018-11-05T07:24:05.864Z,64.27
2018-11-05T07:26:34.975Z,65.67
2018-11-05T07:29:03.877Z,64.60
2018-11-05T07:31:32.983Z,65.27
2018-11-05T07:34:02.006Z,70.00
2018-11-05T07:36:31.353Z,64.13
2018-11-05T07:39:00.524Z,57.60
2018-11-05T07:41:29.408Z,67.83
2018-11-05T07:43:58.369Z,68.20
2018-11-05T07:46:27.529Z,62.23
2018-11-05T07:48:56.705Z,65.70
2018-11-05T07:51:25.827Z,62.33
2018-11-05T07:53:54.954Z,60.17
2018-11-05T07:56:23.879Z,71.40
2018-11-05T07:58:52.754Z,62.90
2018-11-05T08:01:26.447Z,65.90
2018-11-05T08:03:55.598Z,67.60
2018-11-05T08:06:24.469Z,67.87
2018-11-05T08:08:53.588Z,64.40
2018-11-05T08:11:22.745Z,56.37
2018-11-05T08:13:51.636Z,62.80
2018-11-05T08:16:20.749Z,65.20
2018-11-05T08:18:49.637Z,74.80
2018-11-05T08:21:18.751Z,71.87
2018-11-05T08:23:47.649Z,65.70
2018-11-05T08:26:16.755Z,62.90
2018-11-05T08:28:45.885Z,65.77
2018-11-05T08:31:14.992Z,62.47
2018-11-05T08:33:43.893Z,66.47
2018-11-05T08:36:13.006Z,60.37
2018-11-05T08:38:42.117Z,63.67
2018-11-05T08:41:10.980Z,68.20
2018-11-05T08:43:40.099Z,65.97
2018-11-05T08:46:09.202Z,75.93
2018-11-05T08:48:38.329Z,74.00
2018-11-05T08:51:07.715Z,76.50
2018-11-05T08:53:36.534Z,68.27
2018-11-05T08:56:05.717Z,67.17
2018-11-05T08:58:34.865Z,73.67
2018-11-05T09:01:09.154Z,75.27
2018-11-05T09:03:38.053Z,78.67
2018-11-05T09:06:07.767Z,75.33
2018-11-05T09:08:36.688Z,76.43
2018-11-05T09:11:06.363Z,72.90
2018-11-05T09:13:35.045Z,74.07
2018-11-05T09:16:03.955Z,77.80
2018-11-05T09:18:33.125Z,72.17
2018-11-05T09:21:02.016Z,67.53
2018-11-05T09:23:30.981Z,68.33
2018-11-05T09:26:00.185Z,77.83
2018-11-05T09:28:29.302Z,67.70
2018-11-05T09:30:58.174Z,61.90
2018-11-05T09:33:27.444Z,67.93
2018-11-05T09:35:56.400Z,68.57
2018-11-05T09:38:25.537Z,65.40
2018-11-05T09:40:54.561Z,64.73
2018-11-05T09:43:23.472Z,69.27
2018-11-05T09:45:52.645Z,62.87
2018-11-05T09:48:21.536Z,64.13
2018-11-05T09:50:50.895Z,67.07
2018-11-05T09:53:19.873Z,72.97
2018-11-05T09:55:48.768Z,69.73
2018-11-05T09:58:17.664Z,63.40
2018-11-05T10:00:46.797Z,64.83
2018-11-05T10:03:16.874Z,70.77
2018-11-05T10:05:45.921Z,64.63
2018-11-05T10:08:16.034Z,62.17
2018-11-05T10:10:45.182Z,66.60
2018-11-05T10:13:14.335Z,59.63
2018-11-05T10:15:43.293Z,63.43
2018-11-05T10:18:12.561Z,54.73
2018-11-05T10:20:41.453Z,57.40
2018-11-05T10:23:10.333Z,63.97
2018-11-05T10:25:39.638Z,61.50
2018-11-05T10:28:09.461Z,58.87
2018-11-05T10:30:38.693Z,55.83
2018-11-05T10:33:07.652Z,54.33
2018-11-05T10:35:42.097Z,60.23
2018-11-05T10:38:10.973Z,50.53
2018-11-05T10:40:39.873Z,53.47
2018-11-05T10:43:08.985Z,59.03
2018-11-05T10:45:37.965Z,64.03
2018-11-05T10:48:07.123Z,67.03
2018-11-05T10:50:36.132Z,65.90
2018-11-05T10:53:05.941Z,60.47
2018-11-05T10:55:35.126Z,54.67
2018-11-05T10:58:04.050Z,58.43
2018-11-05T11:00:38.300Z,56.67
2018-11-05T11:03:12.850Z,54.00
2018-11-05T11:05:41.970Z,61.20
2018-11-05T11:08:10.890Z,52.40
2018-11-05T11:10:40.025Z,52.50
2018-11-05T11:13:08.970Z,51.47
2018-11-05T11:15:38.110Z,52.57
2018-11-05T11:18:13.576Z,53.00
2018-11-05T11:20:42.701Z,52.33
2018-11-05T11:23:11.813Z,47.30
2018-11-05T11:25:40.708Z,53.77
2018-11-05T11:28:09.886Z,51.80
2018-11-05T11:30:38.777Z,47.03
2018-11-05T11:33:07.893Z,56.17
2018-11-05T11:35:37.020Z,50.17
2018-11-05T11:38:06.711Z,51.10
2018-11-05T11:40:35.606Z,48.13
2018-11-05T11:43:04.774Z,54.40
2018-11-05T11:45:33.665Z,45.77
2018-11-05T11:48:02.800Z,45.97
2018-11-05T11:50:31.689Z,44.87
2018-11-05T11:53:00.969Z,43.90
2018-11-05T11:55:29.770Z,45.50
2018-11-05T11:57:58.928Z,43.30
2018-11-05T12:00:27.836Z,40.33
2018-11-05T12:02:56.805Z,41.47
2018-11-05T12:05:25.921Z,45.20
2018-11-05T12:07:54.874Z,37.87
2018-11-05T12:10:24.840Z,42.80
2018-11-05T12:12:53.749Z,40.40
2018-11-05T12:15:23.933Z,44.50
2018-11-05T12:17:53.743Z,42.53
2018-11-05T12:20:23.838Z,41.57
2018-11-05T12:22:53.469Z,40.33
2018-11-05T12:25:22.413Z,42.97
2018-11-05T12:27:51.581Z,40.43
2018-11-05T12:30:22.727Z,37.90
2018-11-05T12:32:52.679Z,41.83
2018-11-05T12:35:21.581Z,37.27
2018-11-05T12:37:51.544Z,36.67
2018-11-05T12:40:21.457Z,35.80
2018-11-05T12:42:51.249Z,37.80
2018-11-05T12:45:20.366Z,38.13
2018-11-05T12:47:49.584Z,32.37
2018-11-05T12:50:21.028Z,38.63
2018-11-05T12:52:51.209Z,38.40
2018-11-05T12:55:20.378Z,38.17
2018-11-05T12:57:49.723Z,35.47
2018-11-05T13:00:21.089Z,37.60
2018-11-05T13:02:54.574Z,37.97
2018-11-05T13:05:24.765Z,38.37
2018-11-05T13:07:53.947Z,38.03
2018-11-05T13:10:23.314Z,36.40
2018-11-05T13:12:52.610Z,34.93
2018-11-05T13:15:21.682Z,37.23
2018-11-05T13:17:50.762Z,34.40
2018-11-05T13:20:21.141Z,35.00
2018-11-05T13:22:50.235Z,31.77
2018-11-05T13:25:19.509Z,33.37
2018-11-05T13:27:49.879Z,31.10
2018-11-05T13:30:19.581Z,30.37
2018-11-05T13:32:48.927Z,30.77
2018-11-05T13:35:19.085Z,32.80
2018-11-05T13:37:48.758Z,34.83
2018-11-05T13:40:18.923Z,31.40
2018-11-05T13:42:48.484Z,37.17
2018-11-05T13:45:17.849Z,34.03
2018-11-05T13:47:47.695Z,31.50
2018-11-05T13:50:16.849Z,32.47
2018-11-05T13:52:45.670Z,36.27
2018-11-05T13:55:15.863Z,34.40
2018-11-05T13:57:46.496Z,30.27
2018-11-05T14:00:17.102Z,30.33
2018-11-05T14:02:46.304Z,36.83
2018-11-05T14:05:15.526Z,31.40
2018-11-05T14:07:44.497Z,32.50
2018-11-05T14:10:19.170Z,32.87
2018-11-05T14:12:48.839Z,34.93
2018-11-05T14:15:17.786Z,32.77
2018-11-05T14:17:47.130Z,26.93
2018-11-05T14:20:17.440Z,29.20
2018-11-05T14:22:46.560Z,32.20
2018-11-05T14:25:16.939Z,30.37
2018-11-05T14:27:47.728Z,29.00
2018-11-05T14:30:16.828Z,27.97
2018-11-05T14:32:47.117Z,23.77
2018-11-05T14:35:16.273Z,24.33
2018-11-05T14:37:45.230Z,22.10
2018-11-05T14:40:15.826Z,26.87
2018-11-05T14:42:45.010Z,24.23
2018-11-05T14:45:15.338Z,27.43
2018-11-05T14:47:45.241Z,23.70
2018-11-05T14:50:15.832Z,22.47
2018-11-05T14:52:44.963Z,25.70
2018-11-05T14:55:16.194Z,26.87
2018-11-05T14:57:46.337Z,27.43
2018-11-05T15:00:18.841Z,24.30
2018-11-05T15:02:48.476Z,27.67
2018-11-05T15:05:17.821Z,24.90
2018-11-05T15:07:47.612Z,30.17
2018-11-05T15:10:18.170Z,26.87
2018-11-05T15:12:47.110Z,27.37
2018-11-05T15:15:16.659Z,26.07
2018-11-05T15:17:46.010Z,26.17
2018-11-05T15:20:16.730Z,27.80
2018-11-05T15:22:45.297Z,28.53
2018-11-05T15:25:14.675Z,31.50
2018-11-05T15:27:43.780Z,25.93
2018-11-05T15:30:15.912Z,29.77
2018-11-05T15:32:45.269Z,30.17
2018-11-05T15:35:14.820Z,27.50
2018-11-05T15:37:44.372Z,30.13
2018-11-05T15:40:15.389Z,30.40
2018-11-05T15:42:44.585Z,30.80
2018-11-05T15:45:14.626Z,31.40
2018-11-05T15:47:43.982Z,30.53
2018-11-05T15:50:15.157Z,31.93
2018-11-05T15:52:44.529Z,30.87
2018-11-05T15:55:13.632Z,39.53
2018-11-05T15:57:42.789Z,28.13
2018-11-05T16:00:15.605Z,34.27
2018-11-05T16:02:46.026Z,31.63
2018-11-05T16:05:14.958Z,31.73
2018-11-05T16:07:44.234Z,28.57
2018-11-05T16:10:13.153Z,33.23
2018-11-05T16:12:42.277Z,41.23
2018-11-05T16:15:12.174Z,36.67
2018-11-05T16:17:41.103Z,36.60
2018-11-05T16:20:13.107Z,35.87
2018-11-05T16:22:42.613Z,32.40
2018-11-05T16:25:11.593Z,37.97
2018-11-05T16:27:40.556Z,33.90
2018-11-05T16:30:13.345Z,34.70
2018-11-05T16:32:42.778Z,42.07
2018-11-05T16:35:11.709Z,41.20
2018-11-05T16:37:40.838Z,44.00
2018-11-05T16:40:12.387Z,38.37
2018-11-05T16:42:41.414Z,40.53
2018-11-05T16:45:11.336Z,37.67
2018-11-05T16:47:40.821Z,40.90
2018-11-05T16:50:11.741Z,35.63
2018-11-05T16:52:40.869Z,38.03
2018-11-05T16:55:11.316Z,34.60
2018-11-05T16:57:40.596Z,39.27
2018-11-05T17:00:10.085Z,39.10
2018-11-05T17:02:39.516Z,38.13
2018-11-05T17:05:08.316Z,37.80
2018-11-05T17:07:37.435Z,42.17
2018-11-05T17:10:08.421Z,43.47
2018-11-05T17:12:37.319Z,44.67
2018-11-05T17:15:08.925Z,42.23
2018-11-05T17:17:38.260Z,40.53
2018-11-05T17:20:11.366Z,41.50
2018-11-05T17:22:41.445Z,43.40
2018-11-05T17:25:11.148Z,44.47
2018-11-05T17:27:40.437Z,39.17
2018-11-05T17:30:16.731Z,39.87
2018-11-05T17:32:45.898Z,40.00
2018-11-05T17:35:15.361Z,42.03
2018-11-05T17:37:45.151Z,40.43
2018-11-05T17:40:15.686Z,38.40
2018-11-05T17:42:44.755Z,42.77
2018-11-05T17:45:15.109Z,40.23
2018-11-05T17:47:44.586Z,44.73
2018-11-05T17:50:15.039Z,37.90
2018-11-05T17:52:44.397Z,42.00
2018-11-05T17:55:13.540Z,44.83
2018-11-05T17:57:43.631Z,40.70
2018-11-05T18:00:15.326Z,40.87
2018-11-05T18:02:44.653Z,42.03
2018-11-05T18:05:13.753Z,41.10
2018-11-05T18:07:43.053Z,41.27
2018-11-05T18:10:11.961Z,37.57
2018-11-05T18:12:41.296Z,40.40
2018-11-05T18:15:11.849Z,38.20
2018-11-05T18:17:41.709Z,41.53
2018-11-05T18:20:12.361Z,40.13
2018-11-05T18:22:41.513Z,37.33
2018-11-05T18:25:17.186Z,39.07
2018-11-05T18:27:46.203Z,39.30
2018-11-05T18:30:16.165Z,36.77
2018-11-05T18:32:45.281Z,46.30
2018-11-05T18:35:14.913Z,40.67
2018-11-05T18:37:46.297Z,45.47
2018-11-05T18:40:16.049Z,44.30
2018-11-05T18:42:45.579Z,41.27
2018-11-05T18:45:14.695Z,41.70
2018-11-05T18:47:43.973Z,36.07
2018-11-05T18:50:14.557Z,44.47
2018-11-05T18:52:43.904Z,40.47
2018-11-05T18:55:18.809Z,41.17
2018-11-05T18:57:47.963Z,36.50
2018-11-05T19:00:22.248Z,37.37
2018-11-05T19:02:51.875Z,40.00
2018-11-05T19:05:21.769Z,35.47
2018-11-05T19:07:51.073Z,40.03
2018-11-05T19:10:20.326Z,36.50
2018-11-05T19:12:50.163Z,42.10
2018-11-05T19:15:19.433Z,36.50
2018-11-05T19:17:48.934Z,40.20
2018-11-05T19:20:17.969Z,43.77
2018-11-05T19:22:47.511Z,41.10
2018-11-05T19:25:17.301Z,38.27
2018-11-05T19:27:46.421Z,41.90
2018-11-05T19:30:21.750Z,43.33
2018-11-05T19:32:50.800Z,37.63
2018-11-05T19:35:19.684Z,37.23
2018-11-05T19:37:48.933Z,34.00
2018-11-05T19:40:18.354Z,39.00
2018-11-05T19:42:48.094Z,39.73
2018-11-05T19:45:19.482Z,39.53
2018-11-05T19:47:48.603Z,40.67
2018-11-05T19:50:19.084Z,37.83
2018-11-05T19:52:49.135Z,38.87
2018-11-05T19:55:20.370Z,43.03
2018-11-05T19:57:50.081Z,39.07
2018-11-05T20:00:21.818Z,40.10
2018-11-05T20:02:51.079Z,39.90
2018-11-05T20:05:20.096Z,40.90
2018-11-05T20:07:49.925Z,47.23
2018-11-05T20:10:19.065Z,38.30
2018-11-05T20:12:48.015Z,39.60
2018-11-05T20:15:17.377Z,39.63
2018-11-05T20:17:47.349Z,43.57
2018-11-05T20:20:17.733Z,47.17
2018-11-05T20:22:46.751Z,40.37
2018-11-05T20:25:15.846Z,36.43
2018-11-05T20:27:44.848Z,39.97
2018-11-05T20:30:22.374Z,40.93
2018-11-05T20:32:52.921Z,43.70
2018-11-05T20:35:21.878Z,39.13
2018-11-05T20:37:50.852Z,45.67
2018-11-05T20:40:20.637Z,36.60
2018-11-05T20:42:50.506Z,42.60
2018-11-05T20:45:20.208Z,39.83
2018-11-05T20:47:49.129Z,41.73
2018-11-05T20:50:18.613Z,42.47
2018-11-05T20:52:47.525Z,42.87
2018-11-05T20:55:17.393Z,40.80
2018-11-05T20:57:46.397Z,41.40
2018-11-05T21:00:16.890Z,41.63
2018-11-05T21:02:45.821Z,40.73
2018-11-05T21:05:14.947Z,39.10
2018-11-05T21:07:44.266Z,44.57
2018-11-05T21:10:14.028Z,43.63
2018-11-05T21:12:43.646Z,47.03
2018-11-05T21:15:17.870Z,40.90
2018-11-05T21:17:48.340Z,41.97
2018-11-05T21:20:17.448Z,39.70
2018-11-05T21:22:47.261Z,50.87
2018-11-05T21:25:16.021Z,42.37
2018-11-05T21:27:45.461Z,44.30
2018-11-05T21:30:18.140Z,40.13
2018-11-05T21:32:47.338Z,43.57
2018-11-05T21:35:17.607Z,43.03
2018-11-05T21:37:46.536Z,42.57
2018-11-05T21:40:16.649Z,47.90
2018-11-05T21:42:46.011Z,50.73
2018-11-05T21:45:15.889Z,53.80
2018-11-05T21:47:45.478Z,45.97
2018-11-05T21:50:15.858Z,46.63
2018-11-05T21:52:45.180Z,50.07
2018-11-05T21:55:14.260Z,52.70
2018-11-05T21:57:44.341Z,57.10
2018-11-05T22:00:16.982Z,45.50
2018-11-05T22:02:51.427Z,46.60
2018-11-05T22:05:20.537Z,48.07
2018-11-05T22:07:49.636Z,53.17
2018-11-05T22:10:18.772Z,54.80
2018-11-05T22:12:48.015Z,46.90
2018-11-05T22:15:17.193Z,47.43
2018-11-05T22:17:46.305Z,51.50
2018-11-05T22:20:15.180Z,53.60
2018-11-05T22:22:44.357Z,50.47
2018-11-05T22:25:13.418Z,48.37
2018-11-05T22:27:42.561Z,45.53
2018-11-05T22:30:12.322Z,50.00
2018-11-05T22:32:41.419Z,54.47
2018-11-05T22:35:10.292Z,49.53
2018-11-05T22:37:39.435Z,42.80
2018-11-05T22:40:11.625Z,45.93
2018-11-05T22:42:40.742Z,44.10
2018-11-05T22:45:10.957Z,43.50
2018-11-05T22:47:39.886Z,42.33
2018-11-05T22:50:09.373Z,44.80
2018-11-05T22:52:38.687Z,45.20
2018-11-05T22:55:08.061Z,45.83
2018-11-05T22:57:37.242Z,45.17
2018-11-05T23:00:15.337Z,43.73
2018-11-05T23:03:47.825Z,39.40
2018-11-05T23:06:16.917Z,43.40
2018-11-05T23:08:46.096Z,44.77
2018-11-05T23:11:15.182Z,44.60
2018-11-05T23:13:44.353Z,46.10
2018-11-05T23:16:13.565Z,40.63
2018-11-05T23:18:42.500Z,44.37
2018-11-05T23:21:11.435Z,43.13
2018-11-05T23:23:40.328Z,44.00
2018-11-05T23:26:09.213Z,39.90
2018-11-05T23:28:38.316Z,44.53
2018-11-05T23:31:07.233Z,43.17
2018-11-05T23:33:36.332Z,44.13
2018-11-05T23:36:05.638Z,47.00
2018-11-05T23:38:34.741Z,40.93
2018-11-05T23:41:03.866Z,40.87
2018-11-05T23:43:33.087Z,41.53
2018-11-05T23:46:02.215Z,40.53
2018-11-05T23:48:31.138Z,45.10
2018-11-05T23:51:00.017Z,43.53
2018-11-05T23:53:29.130Z,40.10
2018-11-05T23:55:58.032Z,41.17
2018-11-05T23:58:27.153Z,46.33
