createdAt,value
2023-02-14T00:01:44.425Z,100006.91
2023-02-14T00:04:12.860Z,100011.53
2023-02-14T00:06:42.002Z,100018.06
2023-02-14T00:09:14.371Z,100018.16
2023-02-14T00:11:44.660Z,100013.38
2023-02-14T00:14:30.875Z,100010.28
2023-02-14T00:16:59.270Z,100015.63
2023-02-14T00:19:27.438Z,100006.59
2023-02-14T00:21:56.041Z,100002.75
2023-02-14T00:24:26.274Z,100006.84
2023-02-14T00:26:55.978Z,99999.34
2023-02-14T00:29:26.596Z,100004.47
2023-02-14T00:31:54.959Z,100007.69
2023-02-14T00:34:23.579Z,100013.88
2023-02-14T00:36:52.637Z,100015.56
2023-02-14T00:39:21.374Z,100006.03
2023-02-14T00:41:49.559Z,100012.28
2023-02-14T00:44:19.011Z,100010.63
2023-02-14T00:46:47.268Z,100010.44
2023-02-14T00:49:15.718Z,100013.75
2023-02-14T00:51:44.061Z,100025.34
2023-02-14T00:54:12.090Z,100022.88
2023-02-14T00:56:40.156Z,100023.66
2023-02-14T00:59:08.758Z,100026.56
2023-02-14T01:01:38.209Z,100023.22
2023-02-14T01:04:06.938Z,100021.59
2023-02-14T01:06:35.654Z,100022.31
2023-02-14T01:09:05.173Z,100013.50
2023-02-14T01:11:33.151Z,100004.06
2023-02-14T01:14:01.493Z,100016.00
2023-02-14T01:16:32.382Z,100019.22
2023-02-14T01:19:02.578Z,100017.34
2023-02-14T01:21:33.419Z,100016.47
2023-02-14T01:24:03.622Z,100016.63
2023-02-14T01:26:32.194Z,100024.44
2023-02-14T01:29:00.585Z,100025.97
2023-02-14T01:31:32.074Z,100025.91
2023-02-14T01:34:02.068Z,100021.56
2023-02-14T01:36:32.409Z,100020.81
2023-02-14T01:39:03.995Z,100022.53
2023-02-14T01:41:34.476Z,100025.72
2023-02-14T01:44:05.022Z,100021.22
2023-02-14T01:46:35.204Z,100014.03
2023-02-14T01:49:10.039Z,100022.41
2023-02-14T01:51:44.822Z,100020.81
2023-02-14T01:54:14.162Z,100019.16
2023-02-14T01:56:45.602Z,100021.69
2023-02-14T01:59:18.352Z,100018.97
2023-02-14T02:01:47.194Z,100023.06
2023-02-14T02:04:20.645Z,100018.00
2023-02-14T02:06:53.628Z,100016.00
2023-02-14T02:09:27.600Z,100025.38
2023-02-14T02:11:55.642Z,100012.59
2023-02-14T02:14:24.407Z,100023.16
2023-02-14T02:17:11.226Z,100022.38
2023-02-14T02:20:37.101Z,100012.22
2023-02-14T02:23:32.422Z,100006.16
2023-02-14T02:26:37.624Z,99994.69
2023-02-14T02:29:43.988Z,100003.50
2023-02-14T02:32:52.915Z,100016.09
2023-02-14T02:35:45.713Z,100015.97
2023-02-14T02:38:27.770Z,100018.13
2023-02-14T02:41:05.412Z,100001.41
2023-02-14T02:43:45.363Z,100012.13
2023-02-14T02:46:40.087Z,100003.56
2023-02-14T02:49:36.473Z,100009.13
2023-02-14T02:52:27.361Z,100011.53
2023-02-14T02:55:01.950Z,100013.44
2023-02-14T02:57:38.091Z,100014.06
2023-02-14T03:00:09.133Z,100008.19
2023-02-14T03:02:55.920Z,100011.44
2023-02-14T03:05:25.042Z,100004.69
2023-02-14T03:07:54.502Z,100001.50
2023-02-14T03:10:25.563Z,99988.38
2023-02-14T03:13:42.149Z,100002.41
2023-02-14T03:16:30.375Z,100017.97
2023-02-14T03:19:33.713Z,100008.19
2023-02-14T03:22:10.066Z,100006.09
2023-02-14T03:24:48.135Z,100010.06
2023-02-14T03:27:23.357Z,100017.72
2023-02-14T03:30:03.171Z,100014.13
2023-02-14T03:32:40.540Z,100017.06
2023-02-14T03:35:17.077Z,100016.31
2023-02-14T03:37:53.038Z,100022.38
2023-02-14T03:40:29.204Z,100016.59
2023-02-14T03:43:03.396Z,100014.53
2023-02-14T03:45:36.641Z,100010.56
2023-02-14T03:48:09.967Z,100007.09
2023-02-14T03:50:42.600Z,100002.66
2023-02-14T03:53:14.326Z,100003.09
2023-02-14T03:55:55.390Z,100015.81
2023-02-14T03:58:28.014Z,99996.22
2023-02-14T04:01:02.752Z,100003.69
2023-02-14T04:03:32.998Z,100002.44
2023-02-14T04:06:02.242Z,99997.88
2023-02-14T04:08:31.456Z,100010.69
2023-02-14T04:11:04.127Z,100013.06
2023-02-14T04:13:32.643Z,100011.81
2023-02-14T04:16:00.928Z,100008.28
2023-02-14T04:18:46.585Z,100002.13
2023-02-14T04:21:15.054Z,100007.16
2023-02-14T04:23:43.648Z,100012.41
2023-02-14T04:26:13.877Z,100006.47
2023-02-14T04:28:42.150Z,99992.72
2023-02-14T04:31:13.531Z,100007.00
2023-02-14T04:33:51.357Z,99998.47
2023-02-14T04:36:19.679Z,99993.47
2023-02-14T04:38:47.989Z,99992.94
2023-02-14T04:41:18.184Z,99988.28
2023-02-14T04:43:46.380Z,99993.22
2023-02-14T04:46:14.710Z,99989.59
2023-02-14T04:48:43.227Z,99989.00
2023-02-14T04:51:11.515Z,99981.53
2023-02-14T04:53:40.666Z,99974.47
2023-02-14T04:56:09.316Z,99982.13
2023-02-14T04:58:38.842Z,99973.00
2023-02-14T05:01:07.418Z,99961.00
2023-02-14T05:03:38.467Z,99979.28
2023-02-14T05:06:06.975Z,99983.94
2023-02-14T05:08:35.338Z,99982.66
2023-02-14T05:11:03.640Z,99982.44
2023-02-14T05:13:32.283Z,99975.97
2023-02-14T05:16:01.853Z,99977.91
2023-02-14T05:18:30.381Z,99971.88
2023-02-14T05:20:58.962Z,99975.63
2023-02-14T05:23:27.871Z,99971.59
2023-02-14T05:25:56.005Z,99973.63
2023-02-14T05:28:24.346Z,99974.94
2023-02-14T05:30:53.775Z,99966.03
2023-02-14T05:33:23.990Z,99976.53
2023-02-14T05:35:52.690Z,99974.22
2023-02-14T05:38:21.441Z,99970.56
2023-02-14T05:40:50.064Z,99973.22
2023-02-14T05:43:18.928Z,99973.41
2023-02-14T05:45:47.560Z,99966.63
2023-02-14T05:48:16.353Z,99970.59
2023-02-14T05:50:46.514Z,99947.81
2023-02-14T05:53:15.642Z,99965.94
2023-02-14T05:55:43.927Z,99967.34
2023-02-14T05:58:12.838Z,99959.19
2023-02-14T06:00:41.637Z,99955.34
2023-02-14T06:03:10.499Z,99966.75
2023-02-14T06:05:39.151Z,99964.28
2023-02-14T06:08:09.069Z,99964.25
2023-02-14T06:10:37.356Z,99965.59
2023-02-14T06:13:08.940Z,99969.28
2023-02-14T06:15:39.199Z,99966.28
2023-02-14T06:18:07.547Z,99963.69
2023-02-14T06:20:36.671Z,99970.47
2023-02-14T06:23:05.646Z,99967.16
2023-02-14T06:25:36.383Z,99962.81
2023-02-14T06:28:04.882Z,99959.06
2023-02-14T06:30:33.800Z,99972.28
2023-02-14T06:33:02.964Z,99975.22
2023-02-14T06:35:31.371Z,99983.94
2023-02-14T06:37:59.867Z,99973.66
2023-02-14T06:40:28.133Z,99986.16
2023-02-14T06:42:58.108Z,99986.28
2023-02-14T06:45:26.428Z,99979.28
2023-02-14T06:47:57.271Z,99984.81
2023-02-14T06:50:25.373Z,99990.28
2023-02-14T06:52:53.627Z,99989.72
2023-02-14T06:55:22.649Z,99989.84
2023-02-14T06:57:53.994Z,99995.75
2023-02-14T07:00:24.543Z,99993.50
2023-02-14T07:02:53.178Z,99998.75
2023-02-14T07:05:22.220Z,99985.31
2023-02-14T07:07:50.799Z,99988.47
2023-02-14T07:10:19.097Z,99981.22
2023-02-14T07:12:47.712Z,99980.94
2023-02-14T07:15:16.328Z,99985.66
2023-02-14T07:17:46.193Z,99986.28
2023-02-14T07:20:15.834Z,99985.47
2023-02-14T07:22:44.067Z,99979.88
2023-02-14T07:25:14.608Z,99975.81
2023-02-14T07:27:42.834Z,99989.28
2023-02-14T07:30:12.778Z,99982.66
2023-02-14T07:32:41.501Z,99985.19
2023-02-14T07:35:12.908Z,99974.66
2023-02-14T07:37:42.264Z,99981.03
2023-02-14T07:40:14.895Z,99973.13
2023-02-14T07:42:43.761Z,99983.28
2023-02-14T07:45:21.962Z,99978.50
2023-02-14T07:47:53.185Z,99980.28
2023-02-14T07:50:24.406Z,99966.13
2023-02-14T07:52:52.864Z,99970.34
2023-02-14T07:55:21.475Z,99970.53
2023-02-14T07:57:50.408Z,99974.16
2023-02-14T08:00:19.936Z,99972.22
2023-02-14T08:02:49.563Z,99976.72
2023-02-14T08:05:18.637Z,99975.22
2023-02-14T08:07:51.458Z,99981.50
2023-02-14T08:10:20.516Z,99960.47
2023-02-14T08:13:00.671Z,99967.50
2023-02-14T08:15:47.936Z,99957.13
2023-02-14T08:18:17.679Z,99962.03
2023-02-14T08:20:46.536Z,99969.47
2023-02-14T08:23:17.925Z,99955.72
2023-02-14T08:25:46.332Z,99961.47
2023-02-14T08:28:15.045Z,99961.75
2023-02-14T08:30:44.744Z,99961.81
2023-02-14T08:33:14.465Z,99964.28
2023-02-14T08:35:43.046Z,99954.81
2023-02-14T08:38:12.028Z,99960.19
2023-02-14T08:40:41.775Z,99962.69
2023-02-14T08:43:10.553Z,99952.63
2023-02-14T08:45:39.418Z,99972.06
2023-02-14T08:48:10.734Z,99963.78
2023-02-14T08:50:41.086Z,99966.97
2023-02-14T08:53:12.568Z,99963.06
2023-02-14T08:55:42.460Z,99962.03
2023-02-14T08:58:10.664Z,99963.78
2023-02-14T09:00:39.493Z,99967.19
2023-02-14T09:03:08.399Z,99956.81
2023-02-14T09:05:36.815Z,99959.22
2023-02-14T09:08:06.063Z,99959.34
2023-02-14T09:10:35.046Z,99948.41
2023-02-14T09:13:05.076Z,99946.84
2023-02-14T09:15:33.236Z,99947.09
2023-02-14T09:18:01.753Z,99957.13
2023-02-14T09:20:29.953Z,99948.28
2023-02-14T09:22:58.486Z,99950.53
2023-02-14T09:25:27.294Z,99956.06
2023-02-14T09:27:55.268Z,99953.84
2023-02-14T09:30:24.948Z,99944.75
2023-02-14T09:32:55.604Z,99943.13
2023-02-14T09:35:24.303Z,99938.03
2023-02-14T09:37:53.190Z,99940.97
2023-02-14T09:40:22.063Z,99940.38
2023-02-14T09:43:04.764Z,99933.56
2023-02-14T09:45:35.956Z,99940.25
2023-02-14T09:48:11.446Z,99932.50
2023-02-14T09:50:45.312Z,99935.16
2023-02-14T09:53:19.038Z,99938.69
2023-02-14T09:55:54.169Z,99941.56
2023-02-14T09:58:27.984Z,99938.88
2023-02-14T10:01:04.272Z,99925.84
2023-02-14T10:03:50.427Z,99938.34
2023-02-14T10:06:40.087Z,99932.66
2023-02-14T10:09:18.698Z,99939.28
2023-02-14T10:11:49.357Z,99940.59
2023-02-14T10:14:21.016Z,99929.75
2023-02-14T10:16:56.299Z,99944.69
2023-02-14T10:19:30.374Z,99940.19
2023-02-14T10:22:05.782Z,99929.25
2023-02-14T10:24:39.386Z,99937.75
2023-02-14T10:27:20.147Z,99931.13
2023-02-14T10:29:48.530Z,99924.47
2023-02-14T10:32:26.479Z,99935.84
2023-02-14T10:35:00.366Z,99928.59
2023-02-14T10:37:46.659Z,99926.16
2023-02-14T10:40:30.093Z,99917.63
2023-02-14T10:43:06.657Z,99903.59
2023-02-14T10:45:43.582Z,99918.16
2023-02-14T10:48:27.158Z,99914.28
2023-02-14T10:51:00.963Z,99924.84
2023-02-14T10:53:34.151Z,99919.66
2023-02-14T10:56:08.794Z,99922.38
2023-02-14T10:58:39.970Z,99916.06
2023-02-14T11:01:13.361Z,99909.59
2023-02-14T11:03:54.596Z,99910.19
2023-02-14T11:06:23.215Z,99916.47
2023-02-14T11:08:51.287Z,99906.16
2023-02-14T11:11:26.227Z,99908.47
2023-02-14T11:13:55.087Z,99897.34
2023-02-14T11:16:34.510Z,99891.66
2023-02-14T11:19:24.508Z,99888.50
2023-02-14T11:21:54.781Z,99891.81
2023-02-14T11:24:30.505Z,99886.69
2023-02-14T11:27:01.779Z,99876.56
2023-02-14T11:29:33.076Z,99875.03
2023-02-14T11:32:10.084Z,99884.31
2023-02-14T11:34:42.728Z,99863.19
2023-02-14T11:37:28.875Z,99866.13
2023-02-14T11:39:59.813Z,99870.13
2023-02-14T11:42:45.393Z,99865.63
2023-02-14T11:45:30.713Z,99863.53
2023-02-14T11:48:20.004Z,99860.91
2023-02-14T11:51:02.899Z,99862.06
2023-02-14T11:53:45.817Z,99849.03
2023-02-14T11:56:15.247Z,99857.50
2023-02-14T11:58:51.269Z,99855.50
2023-02-14T12:01:26.264Z,99853.22
2023-02-14T12:04:00.196Z,99856.00
2023-02-14T12:06:32.183Z,99854.44
2023-02-14T12:09:14.442Z,99842.13
2023-02-14T12:11:43.383Z,99838.03
2023-02-14T12:14:23.157Z,99832.72
2023-02-14T12:17:01.068Z,99832.88
2023-02-14T12:19:38.823Z,99818.56
2023-02-14T12:22:14.826Z,99818.19
2023-02-14T12:24:53.295Z,99814.41
2023-02-14T12:27:26.032Z,99804.31
2023-02-14T12:29:59.958Z,99805.00
2023-02-14T12:32:31.673Z,99801.78
2023-02-14T12:35:07.732Z,99798.81
2023-02-14T12:37:56.031Z,99789.88
2023-02-14T12:40:46.015Z,99782.16
2023-02-14T12:43:33.586Z,99787.31
2023-02-14T12:46:22.607Z,99781.47
2023-02-14T12:49:06.867Z,99775.56
2023-02-14T12:51:41.915Z,99768.56
2023-02-14T12:54:32.480Z,99759.81
2023-02-14T12:57:14.238Z,99758.53
2023-02-14T12:59:55.960Z,99746.31
2023-02-14T13:03:00.707Z,99753.97
2023-02-14T13:05:45.400Z,99758.53
2023-02-14T13:08:27.012Z,99749.28
2023-02-14T13:11:03.299Z,99762.63
2023-02-14T13:13:41.467Z,99756.59
2023-02-14T13:16:19.080Z,99754.59
2023-02-14T13:18:55.275Z,99754.44
2023-02-14T13:21:27.363Z,99748.50
2023-02-14T13:23:59.576Z,99750.81
2023-02-14T13:26:34.986Z,99744.34
2023-02-14T13:29:05.839Z,99748.09
2023-02-14T13:31:35.701Z,99738.09
2023-02-14T13:34:10.409Z,99744.94
2023-02-14T13:36:39.140Z,99739.25
2023-02-14T13:39:09.339Z,99734.16
2023-02-14T13:41:41.969Z,99727.56
2023-02-14T13:44:10.204Z,99728.25
2023-02-14T13:46:52.329Z,99726.47
2023-02-14T13:49:30.811Z,99724.00
2023-02-14T13:52:01.506Z,99721.75
2023-02-14T13:54:42.136Z,99725.84
2023-02-14T13:57:36.697Z,99722.97
2023-02-14T14:00:39.606Z,99720.69
2023-02-14T14:03:14.804Z,99718.22
2023-02-14T14:06:10.964Z,99723.38
2023-02-14T14:08:42.144Z,99712.56
2023-02-14T14:11:30.598Z,99706.78
2023-02-14T14:14:02.955Z,99716.91
2023-02-14T14:16:33.907Z,99713.94
2023-02-14T14:19:05.923Z,99703.16
2023-02-14T14:21:36.445Z,99703.56
2023-02-14T14:24:16.427Z,99711.59
2023-02-14T14:26:47.556Z,99713.31
2023-02-14T14:29:23.356Z,99708.19
2023-02-14T14:31:55.897Z,99705.94
2023-02-14T14:34:28.834Z,99711.59
2023-02-14T14:37:05.124Z,99690.94
2023-02-14T14:39:35.455Z,99697.47
2023-02-14T14:42:09.313Z,99706.00
2023-02-14T14:44:47.893Z,99707.41
2023-02-14T14:47:22.543Z,99714.03
2023-02-14T14:49:51.704Z,99699.97
2023-02-14T14:52:30.974Z,99704.44
2023-02-14T14:55:01.915Z,99706.25
2023-02-14T14:57:30.502Z,99711.47
2023-02-14T15:00:24.443Z,99702.88
2023-02-14T15:03:09.010Z,99705.38
2023-02-14T15:05:39.939Z,99708.69
2023-02-14T15:08:22.182Z,99697.66
2023-02-14T15:10:55.702Z,99699.16
2023-02-14T15:13:49.510Z,99692.41
2023-02-14T15:16:30.132Z,99692.25
2023-02-14T15:19:01.986Z,99694.78
2023-02-14T15:21:33.746Z,99687.06
2023-02-14T15:24:03.866Z,99685.09
2023-02-14T15:26:34.748Z,99683.31
2023-02-14T15:29:06.096Z,99684.06
2023-02-14T15:31:41.673Z,99675.38
2023-02-14T15:34:13.637Z,99670.03
2023-02-14T15:36:52.626Z,99669.88
2023-02-14T15:39:27.778Z,99671.38
2023-02-14T15:41:56.167Z,99667.88
2023-02-14T15:44:26.697Z,99664.31
2023-02-14T15:47:00.358Z,99665.06
2023-02-14T15:49:34.219Z,99650.44
2023-02-14T15:52:04.379Z,99641.81
2023-02-14T15:54:38.087Z,99657.06
2023-02-14T15:57:07.880Z,99663.06
2023-02-14T15:59:38.491Z,99658.56
2023-02-14T16:02:24.659Z,99657.63
2023-02-14T16:04:53.586Z,99660.88
2023-02-14T16:07:25.988Z,99666.53
2023-02-14T16:10:21.615Z,99664.63
2023-02-14T16:13:03.149Z,99670.34
2023-02-14T16:15:33.545Z,99663.47
2023-02-14T16:18:08.188Z,99671.09
2023-02-14T16:20:43.754Z,99665.63
2023-02-14T16:23:20.956Z,99667.03
2023-02-14T16:25:51.471Z,99667.53
2023-02-14T16:28:20.342Z,99675.97
2023-02-14T16:30:54.843Z,99678.25
2023-02-14T16:33:28.038Z,99674.59
2023-02-14T16:35:59.188Z,99671.75
2023-02-14T16:38:27.721Z,99680.94
2023-02-14T16:40:56.021Z,99684.97
2023-02-14T16:43:24.822Z,99682.97
2023-02-14T16:45:53.361Z,99688.72
2023-02-14T16:48:21.883Z,99688.59
2023-02-14T16:50:52.251Z,99689.31
2023-02-14T16:53:28.431Z,99690.00
2023-02-14T16:55:58.988Z,99691.44
2023-02-14T16:58:34.294Z,99695.41
2023-02-14T17:01:04.358Z,99701.19
2023-02-14T17:03:34.596Z,99695.72
2023-02-14T17:06:07.136Z,99705.97
2023-02-14T17:08:36.975Z,99700.59
2023-02-14T17:11:07.370Z,99710.63
2023-02-14T17:13:41.021Z,99706.22
2023-02-14T17:16:13.248Z,99706.06
2023-02-14T17:18:43.602Z,99705.91
2023-02-14T17:21:14.324Z,99708.38
2023-02-14T17:23:43.324Z,99709.91
2023-02-14T17:26:13.022Z,99717.25
2023-02-14T17:28:43.465Z,99718.75
2023-02-14T17:31:13.458Z,99715.59
2023-02-14T17:33:42.640Z,99715.47
2023-02-14T17:36:14.754Z,99712.59
2023-02-14T17:38:45.047Z,99714.84
2023-02-14T17:41:15.500Z,99711.16
2023-02-14T17:43:44.365Z,99712.88
2023-02-14T17:46:14.630Z,99707.66
2023-02-14T17:48:45.889Z,99710.06
2023-02-14T17:51:18.261Z,99701.28
2023-02-14T17:53:47.547Z,99711.25
2023-02-14T17:56:20.523Z,99715.63
2023-02-14T17:58:50.832Z,99706.63
2023-02-14T18:01:21.850Z,99700.69
2023-02-14T18:03:52.145Z,99704.53
2023-02-14T18:06:22.893Z,99690.00
2023-02-14T18:08:53.327Z,99681.38
2023-02-14T18:11:24.821Z,99689.03
2023-02-14T18:13:55.313Z,99695.88
2023-02-14T18:16:25.282Z,99691.38
2023-02-14T18:18:55.968Z,99688.69
2023-02-14T18:21:28.141Z,99703.00
2023-02-14T18:24:03.977Z,99689.56
2023-02-14T18:26:33.168Z,99682.72
2023-02-14T18:29:06.998Z,99684.25
2023-02-14T18:31:36.827Z,99694.97
2023-02-14T18:34:06.838Z,99689.09
2023-02-14T18:36:37.643Z,99700.38
2023-02-14T18:39:07.288Z,99712.34
2023-02-14T18:41:37.581Z,99704.06
2023-02-14T18:44:07.306Z,99701.78
2023-02-14T18:46:37.832Z,99682.75
2023-02-14T18:49:08.509Z,99692.78
2023-02-14T18:51:40.532Z,99701.97
2023-02-14T18:54:09.663Z,99698.00
2023-02-14T18:56:40.680Z,99697.38
2023-02-14T18:59:11.205Z,99701.16
2023-02-14T19:01:43.116Z,99698.84
2023-02-14T19:04:12.994Z,99692.19
2023-02-14T19:06:44.139Z,99692.50
2023-02-14T19:09:15.060Z,99699.28
2023-02-14T19:11:43.892Z,99693.53
2023-02-14T19:14:13.597Z,99684.91
2023-02-14T19:16:51.223Z,99690.94
2023-02-14T19:19:20.254Z,99687.75
2023-02-14T19:21:50.750Z,99691.22
2023-02-14T19:24:20.352Z,99681.91
2023-02-14T19:26:49.367Z,99679.34
2023-02-14T19:29:19.781Z,99679.75
2023-02-14T19:31:50.449Z,99689.03
2023-02-14T19:34:21.120Z,99689.38
2023-02-14T19:36:52.636Z,99679.88
2023-02-14T19:39:23.190Z,99676.03
2023-02-14T19:41:52.486Z,99677.69
2023-02-14T19:44:20.805Z,99681.53
2023-02-14T19:46:49.879Z,99673.00
2023-02-14T19:49:20.257Z,99668.97
2023-02-14T19:51:52.286Z,99668.66
2023-02-14T19:54:22.128Z,99672.91
2023-02-14T19:56:51.023Z,99665.09
2023-02-14T19:59:22.789Z,99672.84
2023-02-14T20:01:54.101Z,99675.25
2023-02-14T20:04:25.791Z,99675.03
2023-02-14T20:06:56.898Z,99666.47
2023-02-14T20:09:26.205Z,99671.78
2023-02-14T20:11:56.443Z,99674.03
2023-02-14T20:14:26.252Z,99673.81
2023-02-14T20:16:56.566Z,99672.09
2023-02-14T20:19:29.624Z,99659.25
2023-02-14T20:22:00.673Z,99666.25
2023-02-14T20:24:31.555Z,99663.56
2023-02-14T20:27:02.412Z,99660.56
2023-02-14T20:29:32.046Z,99660.50
2023-02-14T20:32:03.711Z,99653.22
2023-02-14T20:34:32.123Z,99662.06
2023-02-14T20:37:01.960Z,99648.47
2023-02-14T20:39:33.411Z,99650.78
2023-02-14T20:42:03.161Z,99644.59
2023-02-14T20:44:31.338Z,99651.13
2023-02-14T20:47:00.207Z,99650.66
2023-02-14T20:49:31.450Z,99649.66
2023-02-14T20:52:02.909Z,99653.69
2023-02-14T20:54:32.387Z,99650.38
2023-02-14T20:57:01.508Z,99649.59
2023-02-14T20:59:30.243Z,99644.47
2023-02-14T21:01:59.949Z,99645.88
2023-02-14T21:04:29.833Z,99635.09
2023-02-14T21:07:00.490Z,99629.41
2023-02-14T21:09:31.035Z,99624.91
2023-02-14T21:12:00.136Z,99624.06
2023-02-14T21:14:29.407Z,99628.06
2023-02-14T21:16:58.302Z,99624.56
2023-02-14T21:19:28.694Z,99622.06
2023-02-14T21:21:57.285Z,99617.97
2023-02-14T21:24:26.440Z,99623.50
2023-02-14T21:26:56.321Z,99612.84
2023-02-14T21:29:24.810Z,99619.69
2023-02-14T21:31:53.125Z,99618.78
2023-02-14T21:34:21.482Z,99618.91
2023-02-14T21:36:50.193Z,99614.16
2023-02-14T21:39:21.127Z,99616.91
2023-02-14T21:41:52.386Z,99619.47
2023-02-14T21:44:36.008Z,99610.81
2023-02-14T21:47:04.613Z,99616.16
2023-02-14T21:49:51.733Z,99611.94
2023-02-14T21:52:20.171Z,99610.00
2023-02-14T21:54:50.099Z,99613.97
2023-02-14T21:57:18.339Z,99602.03
2023-02-14T21:59:48.686Z,99619.34
2023-02-14T22:02:17.097Z,99610.72
2023-02-14T22:04:46.144Z,99613.72
2023-02-14T22:07:15.018Z,99615.44
2023-02-14T22:09:43.350Z,99618.44
2023-02-14T22:12:11.725Z,99613.09
2023-02-14T22:14:41.389Z,99607.44
2023-02-14T22:17:11.034Z,99611.94
2023-02-14T22:19:39.302Z,99614.06
2023-02-14T22:22:07.658Z,99610.44
2023-02-14T22:24:37.507Z,99613.34
2023-02-14T22:27:06.350Z,99605.03
2023-02-14T22:29:34.961Z,99608.97
2023-02-14T22:32:03.936Z,99605.03
2023-02-14T22:34:34.087Z,99594.34
2023-02-14T22:37:04.976Z,99603.03
2023-02-14T22:39:33.854Z,99599.63
2023-02-14T22:42:07.041Z,99600.41
2023-02-14T22:44:35.568Z,99591.44
2023-02-14T22:47:03.802Z,99592.91
2023-02-14T22:49:33.562Z,99588.72
2023-02-14T22:52:02.252Z,99593.81
2023-02-14T22:54:30.784Z,99592.13
2023-02-14T22:57:00.046Z,99592.81
2023-02-14T22:59:29.395Z,99585.44
2023-02-14T23:01:58.178Z,99590.09
2023-02-14T23:04:26.874Z,99591.34
2023-02-14T23:06:57.142Z,99586.88
2023-02-14T23:09:29.146Z,99582.56
2023-02-14T23:11:58.030Z,99583.25
2023-02-14T23:14:43.594Z,99565.78
2023-02-14T23:17:33.355Z,99579.03
2023-02-14T23:20:19.532Z,99570.81
2023-02-14T23:22:49.160Z,99568.25
2023-02-14T23:25:17.502Z,99568.25
2023-02-14T23:27:48.460Z,99567.69
2023-02-14T23:30:20.742Z,99567.00
2023-02-14T23:32:49.801Z,99570.34
2023-02-14T23:35:18.143Z,99564.47
2023-02-14T23:37:46.708Z,99563.94
2023-02-14T23:40:16.148Z,99551.53
2023-02-14T23:42:44.721Z,99557.41
2023-02-14T23:45:44.690Z,99557.66
2023-02-14T23:48:13.011Z,99550.50
2023-02-14T23:50:42.388Z,99539.84
2023-02-14T23:53:10.570Z,99549.94
2023-02-14T23:55:40.180Z,99546.66
2023-02-14T23:58:08.502Z,99550.97
