createdAt,value
2017-05-16T00:00:18.919Z,56.80
2017-05-16T00:02:47.244Z,57.10
2017-05-16T00:05:15.557Z,57.40
2017-05-16T00:07:43.866Z,57.90
2017-05-16T00:10:12.443Z,56.80
2017-05-16T00:12:40.760Z,56.70
2017-05-16T00:15:09.080Z,56.30
2017-05-16T00:17:37.400Z,56.10
2017-05-16T00:20:05.714Z,56.10
2017-05-16T00:22:34.027Z,55.80
2017-05-16T00:25:02.343Z,55.80
2017-05-16T00:27:30.664Z,55.80
2017-05-16T00:29:58.971Z,56.20
2017-05-16T00:32:28.027Z,56.00
2017-05-16T00:34:56.340Z,56.20
2017-05-16T00:37:25.451Z,55.80
2017-05-16T00:39:54.503Z,56.20
2017-05-16T00:42:22.836Z,56.30
2017-05-16T00:44:51.152Z,56.30
2017-05-16T00:47:19.459Z,56.30
2017-05-16T00:49:48.525Z,56.10
2017-05-16T00:52:16.928Z,56.20
2017-05-16T00:54:45.244Z,55.90
2017-05-16T00:57:13.562Z,56.10
2017-05-16T00:59:42.076Z,56.00
2017-05-16T01:02:11.135Z,56.50
2017-05-16T01:04:39.435Z,56.40
2017-05-16T01:07:08.504Z,56.10
2017-05-16T01:09:36.826Z,56.50
2017-05-16T01:12:05.172Z,57.80
2017-05-16T01:14:33.493Z,58.90
2017-05-16T01:17:01.828Z,59.50
2017-05-16T01:19:30.161Z,59.90
2017-05-16T01:21:58.479Z,60.40
2017-05-16T01:24:26.803Z,60.90
2017-05-16T01:26:55.140Z,60.20
2017-05-16T01:29:24.193Z,60.00
2017-05-16T01:31:52.508Z,59.80
2017-05-16T01:34:20.838Z,60.30
2017-05-16T01:36:49.144Z,59.50
2017-05-16T01:39:17.467Z,59.80
2017-05-16T01:41:45.788Z,59.40
2017-05-16T01:44:14.097Z,59.00
2017-05-16T01:46:43.143Z,59.00
2017-05-16T01:49:11.455Z,59.30
2017-05-16T01:51:39.764Z,59.60
2017-05-16T01:54:08.114Z,59.50
2017-05-16T01:56:36.437Z,59.70
2017-05-16T01:59:04.747Z,59.90
2017-05-16T02:01:33.072Z,59.60
2017-05-16T02:04:01.381Z,59.70
2017-05-16T02:06:29.704Z,59.60
2017-05-16T02:08:58.763Z,60.50
2017-05-16T02:11:27.072Z,59.60
2017-05-16T02:13:56.143Z,60.60
2017-05-16T02:16:24.452Z,60.00
2017-05-16T02:18:53.511Z,59.90
2017-05-16T02:21:21.824Z,59.90
2017-05-16T02:23:50.870Z,60.10
2017-05-16T02:26:19.226Z,59.70
2017-05-16T02:28:47.547Z,60.00
2017-05-16T02:31:15.860Z,60.10
2017-05-16T02:33:44.613Z,60.00
2017-05-16T02:36:12.923Z,60.40
2017-05-16T02:38:41.241Z,60.20
2017-05-16T02:41:09.556Z,59.90
2017-05-16T02:43:38.609Z,60.10
2017-05-16T02:46:06.945Z,60.00
2017-05-16T02:48:36.009Z,60.00
2017-05-16T02:51:04.375Z,60.30
2017-05-16T02:53:32.707Z,60.40
2017-05-16T02:56:01.013Z,61.40
2017-05-16T02:58:29.352Z,61.20
2017-05-16T03:00:57.668Z,60.90
2017-05-16T03:03:25.972Z,60.50
2017-05-16T03:05:54.304Z,60.40
2017-05-16T03:08:22.621Z,60.30
2017-05-16T03:10:50.939Z,60.40
2017-05-16T03:13:19.256Z,60.30
2017-05-16T03:15:47.561Z,60.60
2017-05-16T03:18:15.884Z,60.40
2017-05-16T03:20:44.281Z,60.30
2017-05-16T03:23:12.596Z,60.10
2017-05-16T03:25:41.649Z,60.20
2017-05-16T03:28:09.968Z,60.10
2017-05-16T03:30:39.027Z,59.80
2017-05-16T03:33:07.343Z,59.80
2017-05-16T03:35:36.401Z,59.80
2017-05-16T03:38:04.708Z,59.60
2017-05-16T03:40:33.757Z,59.50
2017-05-16T03:43:02.068Z,59.60
2017-05-16T03:45:30.393Z,59.70
2017-05-16T03:47:58.703Z,59.70
2017-05-16T03:50:27.915Z,59.80
2017-05-16T03:52:56.227Z,60.20
2017-05-16T03:55:24.549Z,60.60
2017-05-16T03:57:52.960Z,60.40
2017-05-16T04:00:22.031Z,60.90
2017-05-16T04:02:50.344Z,60.70
2017-05-16T04:05:19.403Z,60.70
2017-05-16T04:07:47.704Z,60.50
2017-05-16T04:10:16.796Z,60.30
2017-05-16T04:12:45.859Z,60.20
2017-05-16T04:15:14.165Z,60.00
2017-05-16T04:17:43.216Z,60.30
2017-05-16T04:20:11.539Z,59.60
2017-05-16T04:22:40.665Z,59.80
2017-05-16T04:25:08.972Z,59.70
2017-05-16T04:27:37.289Z,59.90
2017-05-16T04:30:06.335Z,60.50
2017-05-16T04:32:34.758Z,60.20
2017-05-16T04:35:03.083Z,59.80
2017-05-16T04:37:31.395Z,59.40
2017-05-16T04:39:59.705Z,59.70
2017-05-16T04:42:28.031Z,59.80
2017-05-16T04:44:56.348Z,59.60
2017-05-16T04:47:25.403Z,59.80
2017-05-16T04:49:53.717Z,59.60
2017-05-16T04:52:23.264Z,59.80
2017-05-16T04:54:51.576Z,59.70
2017-05-16T04:57:19.890Z,60.00
2017-05-16T04:59:48.200Z,61.40
2017-05-16T05:02:16.511Z,61.80
2017-05-16T05:04:44.831Z,62.10
2017-05-16T05:07:13.131Z,62.50
2017-05-16T05:09:41.440Z,61.80
2017-05-16T05:12:09.823Z,61.10
2017-05-16T05:14:38.142Z,61.50
2017-05-16T05:17:06.455Z,60.90
2017-05-16T05:19:34.816Z,60.50
2017-05-16T05:22:03.129Z,60.20
2017-05-16T05:24:31.556Z,61.20
2017-05-16T05:26:59.901Z,62.10
2017-05-16T05:29:28.959Z,61.80
2017-05-16T05:31:57.271Z,61.30
2017-05-16T05:34:26.322Z,60.70
2017-05-16T05:36:54.633Z,59.20
2017-05-16T05:39:23.695Z,59.40
2017-05-16T05:41:52.016Z,59.50
2017-05-16T05:44:21.073Z,59.20
2017-05-16T05:46:49.411Z,58.80
2017-05-16T05:49:17.728Z,58.60
2017-05-16T05:51:46.111Z,59.00
2017-05-16T05:54:14.425Z,58.10
2017-05-16T05:56:43.479Z,58.00
2017-05-16T05:59:11.784Z,57.60
2017-05-16T06:01:40.836Z,57.40
2017-05-16T06:04:09.167Z,57.10
2017-05-16T06:06:37.491Z,57.60
2017-05-16T06:09:05.802Z,57.50
2017-05-16T06:11:34.860Z,57.10
2017-05-16T06:14:03.180Z,56.90
2017-05-16T06:16:32.230Z,56.90
2017-05-16T06:19:00.551Z,57.00
2017-05-16T06:21:29.605Z,56.40
2017-05-16T06:23:57.911Z,56.30
2017-05-16T06:26:26.323Z,57.00
2017-05-16T06:28:54.638Z,57.10
2017-05-16T06:31:22.948Z,56.70
2017-05-16T06:33:52.020Z,56.30
2017-05-16T06:36:20.336Z,55.50
2017-05-16T06:38:49.411Z,55.10
2017-05-16T06:41:18.499Z,55.30
2017-05-16T06:43:46.815Z,55.70
2017-05-16T06:46:15.140Z,56.30
2017-05-16T06:48:43.465Z,55.50
2017-05-16T06:51:11.788Z,55.70
2017-05-16T06:53:40.108Z,55.80
2017-05-16T06:56:09.191Z,55.50
2017-05-16T06:58:38.247Z,55.70
2017-05-16T07:01:06.608Z,55.70
2017-05-16T07:03:34.932Z,54.80
2017-05-16T07:06:03.243Z,54.10
2017-05-16T07:08:31.562Z,53.60
2017-05-16T07:10:59.888Z,53.10
2017-05-16T07:13:28.201Z,53.00
2017-05-16T07:15:56.515Z,53.00
2017-05-16T07:18:24.833Z,52.90
2017-05-16T07:20:53.147Z,52.40
2017-05-16T07:23:21.460Z,51.70
2017-05-16T07:25:50.737Z,50.80
2017-05-16T07:28:19.180Z,50.80
2017-05-16T07:30:47.489Z,50.30
2017-05-16T07:33:15.812Z,50.50
2017-05-16T07:35:44.123Z,50.50
2017-05-16T07:38:12.428Z,49.50
2017-05-16T07:40:40.745Z,49.00
2017-05-16T07:43:09.057Z,48.60
2017-05-16T07:45:37.368Z,49.10
2017-05-16T07:48:06.435Z,48.80
2017-05-16T07:50:34.752Z,48.70
2017-05-16T07:53:03.072Z,49.30
2017-05-16T07:55:31.392Z,48.80
2017-05-16T07:58:00.442Z,47.30
2017-05-16T08:00:28.751Z,48.00
2017-05-16T08:02:57.076Z,47.20
2017-05-16T08:05:25.393Z,47.00
2017-05-16T08:07:53.710Z,47.10
2017-05-16T08:10:22.031Z,47.30
2017-05-16T08:12:50.344Z,47.70
2017-05-16T08:15:19.391Z,47.90
2017-05-16T08:17:47.725Z,47.30
2017-05-16T08:20:16.783Z,47.10
2017-05-16T08:22:45.115Z,47.20
2017-05-16T08:25:13.442Z,46.80
2017-05-16T08:27:41.783Z,47.70
2017-05-16T08:30:10.105Z,48.40
2017-05-16T08:32:38.427Z,48.20
2017-05-16T08:35:06.737Z,47.70
2017-05-16T08:37:35.045Z,47.70
2017-05-16T08:40:04.109Z,48.00
2017-05-16T08:42:32.416Z,47.30
2017-05-16T08:45:01.500Z,47.70
2017-05-16T08:47:29.826Z,47.40
2017-05-16T08:49:58.136Z,46.70
2017-05-16T08:52:26.448Z,46.50
2017-05-16T08:54:55.516Z,46.10
2017-05-16T08:57:23.847Z,45.90
2017-05-16T08:59:52.155Z,46.40
2017-05-16T09:02:20.480Z,45.00
2017-05-16T09:04:49.528Z,44.90
2017-05-16T09:07:17.838Z,45.00
2017-05-16T09:09:46.915Z,44.90
2017-05-16T09:12:15.239Z,43.10
2017-05-16T09:14:43.569Z,44.00
2017-05-16T09:17:11.911Z,43.40
2017-05-16T09:19:40.216Z,43.50
2017-05-16T09:22:08.531Z,41.70
2017-05-16T09:24:36.845Z,41.50
2017-05-16T09:27:05.156Z,41.40
2017-05-16T09:29:33.464Z,41.00
2017-05-16T09:32:01.859Z,41.50
2017-05-16T09:34:30.156Z,40.80
2017-05-16T09:36:58.461Z,41.30
2017-05-16T09:39:26.777Z,39.30
2017-05-16T09:41:55.083Z,41.00
2017-05-16T09:44:23.391Z,39.30
2017-05-16T09:46:51.704Z,35.70
2017-05-16T09:49:20.017Z,35.30
2017-05-16T09:51:48.371Z,35.50
2017-05-16T09:54:16.687Z,36.50
2017-05-16T09:56:45.025Z,36.40
2017-05-16T09:59:13.331Z,36.60
2017-05-16T10:01:41.644Z,34.80
2017-05-16T10:04:10.688Z,35.30
2017-05-16T10:06:38.988Z,35.80
2017-05-16T10:09:07.299Z,35.50
2017-05-16T10:11:36.450Z,35.70
2017-05-16T10:14:04.750Z,36.20
2017-05-16T10:16:33.068Z,35.80
2017-05-16T10:19:01.367Z,36.10
2017-05-16T10:21:29.672Z,36.50
2017-05-16T10:23:58.021Z,35.40
2017-05-16T10:26:26.332Z,34.50
2017-05-16T10:28:54.651Z,33.60
2017-05-16T10:31:22.991Z,32.90
2017-05-16T10:33:51.415Z,32.90
2017-05-16T10:36:19.714Z,34.20
2017-05-16T10:38:48.028Z,32.40
2017-05-16T10:41:17.075Z,31.60
2017-05-16T10:43:45.381Z,31.20
2017-05-16T10:46:13.691Z,31.50
2017-05-16T10:48:42.737Z,30.10
2017-05-16T10:51:11.043Z,31.50
2017-05-16T10:53:39.355Z,31.60
2017-05-16T10:56:07.668Z,31.90
2017-05-16T10:58:35.980Z,29.90
2017-05-16T11:01:05.045Z,31.40
2017-05-16T11:03:33.344Z,31.10
2017-05-16T11:06:02.389Z,29.90
2017-05-16T11:08:30.699Z,30.50
2017-05-16T11:10:59.004Z,30.60
2017-05-16T11:13:28.052Z,30.20
2017-05-16T11:15:56.363Z,31.40
2017-05-16T11:18:25.444Z,31.30
2017-05-16T11:20:53.751Z,31.90
2017-05-16T11:23:22.067Z,31.90
2017-05-16T11:25:50.373Z,31.20
2017-05-16T11:28:18.726Z,31.90
2017-05-16T11:30:47.044Z,32.00
2017-05-16T11:33:16.091Z,31.60
2017-05-16T11:35:44.427Z,30.40
2017-05-16T11:38:13.511Z,30.70
2017-05-16T11:40:42.563Z,30.10
2017-05-16T11:43:10.872Z,31.50
2017-05-16T11:45:39.239Z,30.70
2017-05-16T11:48:07.540Z,30.10
2017-05-16T11:50:36.592Z,29.50
2017-05-16T11:53:04.904Z,29.70
2017-05-16T11:55:33.952Z,30.10
2017-05-16T11:58:02.261Z,29.80
2017-05-16T12:00:30.577Z,30.30
2017-05-16T12:02:58.879Z,29.70
2017-05-16T12:05:27.188Z,29.50
2017-05-16T12:07:55.496Z,29.60
2017-05-16T12:10:24.540Z,30.10
2017-05-16T12:12:52.840Z,29.00
2017-05-16T12:15:21.151Z,30.10
2017-05-16T12:17:49.480Z,29.50
2017-05-16T12:20:17.777Z,29.10
2017-05-16T12:22:46.091Z,28.90
2017-05-16T12:25:14.388Z,28.80
2017-05-16T12:27:42.693Z,27.90
2017-05-16T12:30:11.011Z,27.40
2017-05-16T12:32:39.315Z,27.90
2017-05-16T12:35:08.239Z,28.10
2017-05-16T12:37:36.567Z,27.30
2017-05-16T12:40:04.875Z,27.40
2017-05-16T12:42:33.176Z,27.00
2017-05-16T12:45:01.491Z,27.80
2017-05-16T12:47:29.791Z,27.20
2017-05-16T12:49:58.096Z,26.50
2017-05-16T12:52:26.403Z,26.50
2017-05-16T12:54:55.459Z,26.20
2017-05-16T12:57:23.781Z,26.30
2017-05-16T12:59:52.087Z,27.30
2017-05-16T13:02:20.399Z,27.00
2017-05-16T13:04:48.712Z,27.40
2017-05-16T13:07:17.035Z,27.30
2017-05-16T13:09:45.337Z,27.50
2017-05-16T13:12:13.636Z,26.40
2017-05-16T13:14:41.951Z,26.70
2017-05-16T13:17:10.265Z,26.40
2017-05-16T13:19:38.571Z,26.50
2017-05-16T13:22:06.892Z,26.40
2017-05-16T13:24:35.195Z,26.40
2017-05-16T13:27:03.500Z,26.30
2017-05-16T13:29:32.027Z,26.70
2017-05-16T13:32:00.333Z,25.40
2017-05-16T13:34:28.635Z,26.30
2017-05-16T13:36:56.965Z,26.20
2017-05-16T13:39:25.388Z,25.90
2017-05-16T13:41:53.695Z,27.00
2017-05-16T13:44:22.007Z,25.50
2017-05-16T13:46:50.322Z,25.20
2017-05-16T13:49:18.631Z,24.80
2017-05-16T13:51:46.951Z,24.10
2017-05-16T13:54:15.259Z,24.40
2017-05-16T13:56:43.567Z,25.10
2017-05-16T13:59:11.890Z,24.00
2017-05-16T14:01:40.943Z,24.00
2017-05-16T14:04:09.248Z,23.40
2017-05-16T14:06:37.559Z,24.20
2017-05-16T14:09:05.873Z,24.10
2017-05-16T14:11:34.273Z,23.50
2017-05-16T14:14:02.589Z,23.80
2017-05-16T14:16:30.895Z,22.80
2017-05-16T14:18:59.195Z,23.70
2017-05-16T14:21:27.516Z,23.60
2017-05-16T14:23:55.822Z,23.30
2017-05-16T14:26:24.137Z,22.90
2017-05-16T14:28:52.452Z,23.10
2017-05-16T14:31:20.764Z,22.90
2017-05-16T14:33:49.063Z,22.40
2017-05-16T14:36:17.376Z,22.70
2017-05-16T14:38:45.690Z,23.40
2017-05-16T14:41:14.042Z,22.20
2017-05-16T14:43:42.357Z,23.10
2017-05-16T14:46:10.660Z,21.90
2017-05-16T14:48:39.724Z,22.10
2017-05-16T14:51:08.035Z,22.80
2017-05-16T14:53:37.088Z,21.40
2017-05-16T14:56:05.396Z,22.40
2017-05-16T14:58:33.704Z,20.90
2017-05-16T15:01:02.005Z,22.30
2017-05-16T15:03:30.416Z,21.60
2017-05-16T15:05:58.994Z,21.10
2017-05-16T15:08:27.316Z,20.90
2017-05-16T15:10:55.652Z,20.60
2017-05-16T15:13:23.978Z,22.30
2017-05-16T15:15:52.280Z,21.60
2017-05-16T15:18:20.616Z,21.40
2017-05-16T15:20:49.315Z,21.00
2017-05-16T15:23:17.740Z,22.10
2017-05-16T15:25:46.044Z,21.30
2017-05-16T15:28:15.099Z,22.70
2017-05-16T15:30:43.399Z,21.60
2017-05-16T15:33:11.707Z,22.20
2017-05-16T15:35:40.028Z,21.70
2017-05-16T15:38:08.333Z,21.70
2017-05-16T15:40:36.650Z,22.90
2017-05-16T15:43:04.972Z,22.40
2017-05-16T15:45:33.321Z,21.60
2017-05-16T15:48:01.615Z,22.80
2017-05-16T15:50:29.935Z,21.00
2017-05-16T15:52:58.982Z,21.60
2017-05-16T15:55:27.279Z,22.30
2017-05-16T15:57:55.619Z,22.00
2017-05-16T16:00:23.925Z,21.80
2017-05-16T16:02:52.239Z,23.10
2017-05-16T16:05:21.293Z,23.30
2017-05-16T16:07:49.602Z,23.00
2017-05-16T16:10:18.648Z,23.40
2017-05-16T16:12:46.960Z,23.20
2017-05-16T16:15:15.511Z,24.20
2017-05-16T16:17:43.927Z,24.20
2017-05-16T16:20:12.984Z,24.30
2017-05-16T16:22:41.287Z,25.20
2017-05-16T16:25:09.596Z,24.70
2017-05-16T16:27:37.907Z,26.10
2017-05-16T16:30:06.223Z,26.10
2017-05-16T16:32:34.547Z,27.00
2017-05-16T16:35:02.861Z,27.10
2017-05-16T16:37:31.158Z,26.80
2017-05-16T16:40:00.207Z,27.70
2017-05-16T16:42:28.524Z,27.20
2017-05-16T16:44:56.840Z,27.40
2017-05-16T16:47:25.876Z,27.30
2017-05-16T16:49:54.248Z,27.30
2017-05-16T16:52:22.551Z,27.10
2017-05-16T16:54:51.605Z,27.10
2017-05-16T16:57:19.916Z,27.50
2017-05-16T16:59:48.270Z,28.10
2017-05-16T17:02:16.655Z,28.50
2017-05-16T17:04:44.982Z,28.10
2017-05-16T17:07:13.289Z,29.10
2017-05-16T17:09:41.593Z,29.10
2017-05-16T17:12:09.903Z,28.10
2017-05-16T17:14:38.217Z,29.20
2017-05-16T17:17:06.527Z,30.00
2017-05-16T17:19:34.869Z,29.80
2017-05-16T17:22:03.176Z,29.90
2017-05-16T17:24:31.512Z,30.30
2017-05-16T17:26:59.823Z,30.00
2017-05-16T17:29:28.123Z,30.00
2017-05-16T17:31:57.167Z,29.90
2017-05-16T17:34:25.503Z,30.20
2017-05-16T17:36:54.544Z,30.30
2017-05-16T17:39:22.868Z,30.60
2017-05-16T17:41:52.131Z,30.50
2017-05-16T17:44:20.468Z,31.50
2017-05-16T17:46:48.867Z,31.10
2017-05-16T17:49:17.171Z,31.30
2017-05-16T17:51:45.475Z,32.50
2017-05-16T17:54:13.780Z,33.40
2017-05-16T17:56:42.104Z,33.00
2017-05-16T17:59:10.776Z,32.80
2017-05-16T18:01:39.095Z,33.30
2017-05-16T18:04:08.148Z,34.10
2017-05-16T18:06:37.442Z,33.70
2017-05-16T18:09:06.716Z,33.80
2017-05-16T18:11:35.118Z,34.20
2017-05-16T18:14:03.607Z,34.30
2017-05-16T18:16:31.925Z,34.70
2017-05-16T18:19:00.977Z,35.10
2017-05-16T18:21:29.381Z,34.90
2017-05-16T18:23:58.472Z,35.10
2017-05-16T18:26:26.784Z,35.20
2017-05-16T18:28:55.209Z,35.70
2017-05-16T18:31:23.547Z,35.30
2017-05-16T18:33:51.894Z,35.80
2017-05-16T18:36:20.944Z,36.10
2017-05-16T18:38:49.260Z,35.70
2017-05-16T18:41:17.566Z,36.00
2017-05-16T18:43:45.884Z,36.00
2017-05-16T18:46:14.211Z,36.30
2017-05-16T18:48:42.515Z,36.70
2017-05-16T18:51:10.839Z,36.40
2017-05-16T18:53:39.164Z,36.30
2017-05-16T18:56:07.573Z,36.60
2017-05-16T18:58:35.871Z,36.80
2017-05-16T19:01:04.190Z,37.00
2017-05-16T19:03:32.506Z,36.90
2017-05-16T19:06:01.597Z,36.80
2017-05-16T19:08:30.072Z,36.70
2017-05-16T19:10:58.386Z,37.50
2017-05-16T19:13:27.440Z,37.10
2017-05-16T19:15:55.809Z,37.20
2017-05-16T19:18:24.112Z,37.60
2017-05-16T19:20:52.416Z,37.60
2017-05-16T19:23:21.475Z,38.10
2017-05-16T19:25:49.776Z,37.60
2017-05-16T19:28:18.095Z,38.00
2017-05-16T19:30:46.424Z,38.20
2017-05-16T19:33:14.744Z,38.20
2017-05-16T19:35:43.040Z,38.20
2017-05-16T19:38:11.352Z,38.40
2017-05-16T19:40:39.659Z,38.30
2017-05-16T19:43:07.968Z,38.30
2017-05-16T19:45:36.315Z,38.60
2017-05-16T19:48:04.625Z,38.70
2017-05-16T19:50:33.600Z,38.60
2017-05-16T19:53:01.911Z,39.00
2017-05-16T19:55:30.220Z,39.10
2017-05-16T19:57:59.367Z,39.70
2017-05-16T20:00:27.707Z,39.80
2017-05-16T20:02:56.016Z,40.10
2017-05-16T20:05:24.323Z,40.50
2017-05-16T20:07:52.717Z,40.30
2017-05-16T20:10:21.023Z,40.40
2017-05-16T20:12:49.735Z,40.60
2017-05-16T20:15:18.226Z,40.90
2017-05-16T20:17:46.531Z,41.10
2017-05-16T20:20:14.840Z,41.20
2017-05-16T20:22:43.162Z,41.40
2017-05-16T20:25:11.484Z,41.20
2017-05-16T20:27:40.536Z,41.50
2017-05-16T20:30:08.855Z,41.10
2017-05-16T20:32:37.912Z,41.00
2017-05-16T20:35:06.232Z,41.30
2017-05-16T20:37:34.556Z,41.20
2017-05-16T20:40:02.874Z,41.80
2017-05-16T20:42:31.936Z,41.70
2017-05-16T20:45:00.251Z,41.20
2017-05-16T20:47:29.303Z,41.40
2017-05-16T20:49:57.614Z,41.50
2017-05-16T20:52:26.689Z,41.80
2017-05-16T20:54:55.005Z,41.80
2017-05-16T20:57:23.325Z,42.00
2017-05-16T20:59:51.665Z,42.10
2017-05-16T21:02:19.992Z,42.30
2017-05-16T21:04:48.303Z,42.00
2017-05-16T21:07:16.625Z,42.80
2017-05-16T21:09:44.934Z,42.60
2017-05-16T21:12:13.243Z,42.50
2017-05-16T21:14:41.568Z,42.50
2017-05-16T21:17:09.880Z,42.80
2017-05-16T21:19:38.940Z,42.40
2017-05-16T21:22:07.267Z,42.30
2017-05-16T21:24:35.583Z,42.50
2017-05-16T21:27:03.892Z,42.70
2017-05-16T21:29:32.964Z,42.30
2017-05-16T21:32:01.276Z,42.60
2017-05-16T21:34:29.615Z,42.30
2017-05-16T21:36:57.947Z,42.40
2017-05-16T21:39:26.253Z,42.60
2017-05-16T21:41:54.560Z,42.40
2017-05-16T21:44:22.883Z,42.50
2017-05-16T21:46:51.208Z,42.60
2017-05-16T21:49:19.523Z,43.00
2017-05-16T21:51:47.840Z,42.70
2017-05-16T21:54:16.176Z,42.70
2017-05-16T21:56:44.497Z,43.00
2017-05-16T21:59:12.833Z,43.00
2017-05-16T22:01:41.182Z,42.70
2017-05-16T22:04:10.281Z,43.20
2017-05-16T22:06:39.382Z,43.70
2017-05-16T22:09:08.511Z,43.90
2017-05-16T22:11:36.868Z,43.80
2017-05-16T22:14:05.230Z,43.80
2017-05-16T22:16:34.313Z,43.90
2017-05-16T22:19:02.662Z,44.60
2017-05-16T22:21:31.018Z,44.40
2017-05-16T22:23:59.364Z,44.60
2017-05-16T22:26:28.449Z,44.40
2017-05-16T22:28:57.545Z,44.60
2017-05-16T22:31:26.647Z,44.80
2017-05-16T22:33:55.733Z,45.20
2017-05-16T22:36:24.818Z,45.20
2017-05-16T22:38:53.193Z,45.10
2017-05-16T22:41:21.543Z,45.20
2017-05-16T22:43:49.890Z,45.30
2017-05-16T22:46:18.233Z,45.50
2017-05-16T22:48:47.335Z,45.80
2017-05-16T22:51:16.425Z,45.90
2017-05-16T22:53:45.528Z,46.10
2017-05-16T22:56:14.685Z,46.20
2017-05-16T22:58:43.034Z,46.10
2017-05-16T23:01:11.389Z,46.40
2017-05-16T23:03:39.743Z,46.60
2017-05-16T23:06:08.829Z,46.60
2017-05-16T23:08:37.213Z,46.40
2017-05-16T23:11:05.567Z,46.70
2017-05-16T23:13:33.913Z,46.70
2017-05-16T23:16:02.278Z,46.70
2017-05-16T23:18:30.625Z,46.80
2017-05-16T23:20:58.986Z,47.00
2017-05-16T23:23:27.345Z,47.20
2017-05-16T23:25:55.704Z,47.30
2017-05-16T23:28:24.053Z,47.50
2017-05-16T23:30:53.154Z,47.60
2017-05-16T23:33:21.509Z,47.80
2017-05-16T23:35:49.849Z,47.60
2017-05-16T23:38:18.209Z,47.40
2017-05-16T23:40:46.564Z,47.80
2017-05-16T23:43:14.917Z,47.90
2017-05-16T23:45:43.274Z,48.00
2017-05-16T23:48:11.633Z,48.30
2017-05-16T23:50:39.985Z,48.30
2017-05-16T23:53:08.340Z,48.10
2017-05-16T23:55:37.421Z,48.20
2017-05-16T23:58:05.871Z,48.40
