createdAt,value
2023-04-01T00:00:39.699Z,26.42
2023-04-01T00:01:39.779Z,29.38
2023-04-01T00:02:39.859Z,26.54
2023-04-01T00:03:39.880Z,26.00
2023-04-01T00:04:39.784Z,27.27
2023-04-01T00:05:39.721Z,28.49
2023-04-01T00:06:39.760Z,25.96
2023-04-01T00:07:39.716Z,25.89
2023-04-01T00:08:39.775Z,27.54
2023-04-01T00:09:39.771Z,26.66
2023-04-01T00:10:39.816Z,27.61
2023-04-01T00:11:39.805Z,28.47
2023-04-01T00:12:39.833Z,25.22
2023-04-01T00:13:39.826Z,26.77
2023-04-01T00:14:39.847Z,25.00
2023-04-01T00:15:39.860Z,27.28
2023-04-01T00:16:39.870Z,25.00
2023-04-01T00:17:39.880Z,29.02
2023-04-01T00:18:39.867Z,29.87
2023-04-01T00:19:39.849Z,26.83
2023-04-01T00:20:39.890Z,27.80
2023-04-01T00:21:39.866Z,28.06
2023-04-01T00:22:39.870Z,28.81
2023-04-01T00:23:39.876Z,26.49
2023-04-01T00:24:39.842Z,25.18
2023-04-01T00:25:39.847Z,25.19
2023-04-01T00:26:39.810Z,30.36
2023-04-01T00:27:39.903Z,30.38
2023-04-01T00:28:39.842Z,31.04
2023-04-01T00:29:39.859Z,34.12
2023-04-01T00:30:39.846Z,33.97
2023-04-01T00:31:39.888Z,36.07
2023-04-01T00:32:39.864Z,34.11
2023-04-01T00:33:39.858Z,41.31
2023-04-01T00:34:39.845Z,38.41
2023-04-01T00:35:39.837Z,40.22
2023-04-01T00:36:39.862Z,40.63
2023-04-01T00:37:39.840Z,41.51
2023-04-01T00:38:39.864Z,42.14
2023-04-01T00:39:39.865Z,40.70
2023-04-01T00:40:39.834Z,43.75
2023-04-01T00:41:39.943Z,45.06
2023-04-01T00:42:39.860Z,41.03
2023-04-01T00:43:39.866Z,45.18
2023-04-01T00:44:39.845Z,44.01
2023-04-01T00:45:39.851Z,41.06
2023-04-01T00:46:39.859Z,41.52
2023-04-01T00:47:39.864Z,42.86
2023-04-01T00:48:40.156Z,43.89
2023-04-01T00:49:39.792Z,43.42
2023-04-01T00:50:39.815Z,42.44
2023-04-01T00:51:39.818Z,43.75
2023-04-01T00:52:39.819Z,40.32
2023-04-01T00:53:39.822Z,44.10
2023-04-01T00:54:39.825Z,42.23
2023-04-01T00:55:39.903Z,44.44
2023-04-01T00:56:39.799Z,42.47
2023-04-01T00:57:39.809Z,43.95
2023-04-01T00:58:39.797Z,40.65
2023-04-01T00:59:39.802Z,40.38
2023-04-01T01:00:39.810Z,40.32
2023-04-01T01:01:39.761Z,41.18
2023-04-01T01:02:39.853Z,39.50
2023-04-01T01:03:39.777Z,38.71
2023-04-01T01:04:39.819Z,37.46
2023-04-01T01:05:48.789Z,36.33
2023-04-01T01:06:40.789Z,36.58
2023-04-01T01:07:39.768Z,36.94
2023-04-01T01:08:39.701Z,36.51
2023-04-01T01:09:39.667Z,35.40
2023-04-01T01:10:39.620Z,35.99
2023-04-01T01:11:43.592Z,34.32
2023-04-01T01:12:39.555Z,34.58
2023-04-01T01:13:39.549Z,34.78
2023-04-01T01:14:39.506Z,35.03
2023-04-01T01:15:39.457Z,31.23
2023-04-01T01:16:39.422Z,28.90
2023-04-01T01:17:39.467Z,30.92
2023-04-01T01:18:39.392Z,27.07
2023-04-01T01:19:39.363Z,27.34
2023-04-01T01:20:39.301Z,30.62
2023-04-01T01:21:39.290Z,27.33
2023-04-01T01:22:39.253Z,26.96
2023-04-01T01:23:39.223Z,27.55
2023-04-01T01:24:39.226Z,25.90
2023-04-01T01:25:39.162Z,25.58
2023-04-01T01:26:39.123Z,26.42
2023-04-01T01:27:39.119Z,25.54
2023-04-01T01:28:39.056Z,29.75
2023-04-01T01:29:39.024Z,26.74
2023-04-01T01:30:39.019Z,26.38
2023-04-01T01:31:38.984Z,27.43
2023-04-01T01:32:38.997Z,27.67
2023-04-01T01:33:38.928Z,27.32
2023-04-01T01:34:38.869Z,26.17
2023-04-01T01:35:38.841Z,26.27
2023-04-01T01:36:38.804Z,26.11
2023-04-01T01:37:38.769Z,29.99
2023-04-01T01:38:38.762Z,29.74
2023-04-01T01:39:38.734Z,26.84
2023-04-01T01:40:38.680Z,28.29
2023-04-01T01:41:38.665Z,27.79
2023-04-01T01:42:38.638Z,29.89
2023-04-01T01:43:38.615Z,27.93
2023-04-01T01:44:38.568Z,32.66
2023-04-01T01:45:38.511Z,33.00
2023-04-01T01:46:38.601Z,32.16
2023-04-01T01:47:38.509Z,34.74
2023-04-01T01:48:38.438Z,34.30
2023-04-01T01:49:38.402Z,31.47
2023-04-01T01:50:38.405Z,30.22
2023-04-01T01:51:38.333Z,28.88
2023-04-01T01:52:38.283Z,30.21
2023-04-01T01:53:38.297Z,32.03
2023-04-01T01:54:38.270Z,32.08
2023-04-01T01:55:38.243Z,32.81
2023-04-01T01:56:38.266Z,33.12
2023-04-01T01:57:38.234Z,34.12
2023-04-01T01:58:38.250Z,32.11
2023-04-01T01:59:38.255Z,31.03
2023-04-01T02:00:38.274Z,33.77
2023-04-01T02:01:38.265Z,35.56
2023-04-01T02:02:38.244Z,35.65
2023-04-01T02:03:38.219Z,34.46
2023-04-01T02:04:38.276Z,35.43
2023-04-01T02:05:38.222Z,34.15
2023-04-01T02:06:38.224Z,36.17
2023-04-01T02:07:38.216Z,35.60
2023-04-01T02:08:38.195Z,34.54
2023-04-01T02:09:38.175Z,31.26
2023-04-01T02:10:38.226Z,33.56
2023-04-01T02:11:38.252Z,31.33
2023-04-01T02:12:38.175Z,29.83
2023-04-01T02:13:38.176Z,28.22
2023-04-01T02:14:38.184Z,30.92
2023-04-01T02:15:38.188Z,27.11
2023-04-01T02:16:38.176Z,25.67
2023-04-01T02:17:38.176Z,25.02
2023-04-01T02:18:38.140Z,28.98
2023-04-01T02:19:38.154Z,30.51
2023-04-01T02:20:38.136Z,29.23
2023-04-01T02:21:38.147Z,28.38
2023-04-01T02:22:38.105Z,31.50
2023-04-01T02:23:38.110Z,27.08
2023-04-01T02:24:38.129Z,30.61
2023-04-01T02:25:38.142Z,30.99
2023-04-01T02:26:38.116Z,28.59
2023-04-01T02:27:38.107Z,29.48
2023-04-01T02:28:38.064Z,32.36
2023-04-01T02:29:38.049Z,30.84
2023-04-01T02:30:38.014Z,33.43
2023-04-01T02:31:38.035Z,32.49
2023-04-01T02:32:38.129Z,33.49
2023-04-01T02:33:37.991Z,34.06
2023-04-01T02:34:38.011Z,34.48
2023-04-01T02:35:37.998Z,31.58
2023-04-01T02:36:37.987Z,29.98
2023-04-01T02:37:39.250Z,32.33
2023-04-01T02:38:37.933Z,29.92
2023-04-01T02:39:37.930Z,33.35
2023-04-01T02:40:37.950Z,33.57
2023-04-01T02:41:37.936Z,32.58
2023-04-01T02:42:37.974Z,34.77
2023-04-01T02:43:37.979Z,32.20
2023-04-01T02:44:37.979Z,34.29
2023-04-01T02:45:37.966Z,35.02
2023-04-01T02:46:37.975Z,32.19
2023-04-01T02:47:38.050Z,35.80
2023-04-01T02:48:37.957Z,34.31
2023-04-01T02:49:37.920Z,34.58
2023-04-01T02:50:37.937Z,35.22
2023-04-01T02:51:37.934Z,35.71
2023-04-01T02:52:37.938Z,36.97
2023-04-01T02:53:37.940Z,35.46
2023-04-01T02:54:37.899Z,35.32
2023-04-01T02:55:37.897Z,35.74
2023-04-01T02:56:37.918Z,34.31
2023-04-01T02:57:37.921Z,34.20
2023-04-01T02:58:37.909Z,35.42
2023-04-01T02:59:37.874Z,36.63
2023-04-01T03:00:37.887Z,35.99
2023-04-01T03:01:37.959Z,35.30
2023-04-01T03:02:37.981Z,36.16
2023-04-01T03:03:37.925Z,38.12
2023-04-01T03:04:37.902Z,37.50
2023-04-01T03:05:37.913Z,37.77
2023-04-01T03:06:37.992Z,36.11
2023-04-01T03:07:37.963Z,37.77
2023-04-01T03:08:37.981Z,39.06
2023-04-01T03:09:38.025Z,36.33
2023-04-01T03:10:38.010Z,34.29
2023-04-01T03:11:38.014Z,37.38
2023-04-01T03:12:38.042Z,33.53
2023-04-01T03:13:38.078Z,32.57
2023-04-01T03:14:38.080Z,33.51
2023-04-01T03:15:38.063Z,32.51
2023-04-01T03:16:38.104Z,33.88
2023-04-01T03:17:38.173Z,29.55
2023-04-01T03:18:38.044Z,29.47
2023-04-01T03:19:38.022Z,29.20
2023-04-01T03:20:38.036Z,32.47
2023-04-01T03:21:38.024Z,34.81
2023-04-01T03:22:38.369Z,30.29
2023-04-01T03:23:38.028Z,32.55
2023-04-01T03:24:38.020Z,32.89
2023-04-01T03:25:38.002Z,33.02
2023-04-01T03:26:37.983Z,34.15
2023-04-01T03:27:37.969Z,30.15
2023-04-01T03:28:37.960Z,32.41
2023-04-01T03:29:37.985Z,30.94
2023-04-01T03:30:37.996Z,29.51
2023-04-01T03:31:37.966Z,28.45
2023-04-01T03:32:37.979Z,31.63
2023-04-01T03:33:37.957Z,33.27
2023-04-01T03:34:37.944Z,31.87
2023-04-01T03:35:37.944Z,31.03
2023-04-01T03:36:37.929Z,28.92
2023-04-01T03:37:37.880Z,29.98
2023-04-01T03:38:37.942Z,32.57
2023-04-01T03:39:37.891Z,29.86
2023-04-01T03:40:37.853Z,31.08
2023-04-01T03:41:37.862Z,31.21
2023-04-01T03:42:37.965Z,31.57
2023-04-01T03:43:37.850Z,32.14
2023-04-01T03:44:37.824Z,33.17
2023-04-01T03:45:37.812Z,30.73
2023-04-01T03:46:37.943Z,32.75
2023-04-01T03:47:37.834Z,31.90
2023-04-01T03:48:37.762Z,31.67
2023-04-01T03:49:37.774Z,34.64
2023-04-01T03:50:37.778Z,35.28
2023-04-01T03:51:37.742Z,30.35
2023-04-01T03:52:37.751Z,32.90
2023-04-01T03:53:37.722Z,36.11
2023-04-01T03:54:37.753Z,32.90
2023-04-01T03:55:37.750Z,34.58
2023-04-01T03:56:37.731Z,36.20
2023-04-01T03:57:37.721Z,36.44
2023-04-01T03:58:37.712Z,35.56
2023-04-01T03:59:37.689Z,35.13
2023-04-01T04:00:37.666Z,33.26
2023-04-01T04:01:37.648Z,36.60
2023-04-01T04:02:37.795Z,33.00
2023-04-01T04:03:37.721Z,37.60
2023-04-01T04:04:37.659Z,37.49
2023-04-01T04:05:37.610Z,37.47
2023-04-01T04:06:37.609Z,37.24
2023-04-01T04:07:38.199Z,37.30
2023-04-01T04:08:37.586Z,38.34
2023-04-01T04:09:37.582Z,37.10
2023-04-01T04:10:37.553Z,37.31
2023-04-01T04:11:37.556Z,38.06
2023-04-01T04:12:37.683Z,38.86
2023-04-01T04:13:37.844Z,39.70
2023-04-01T04:14:37.762Z,40.53
2023-04-01T04:15:37.600Z,40.51
2023-04-01T04:16:37.600Z,40.57
2023-04-01T04:17:37.648Z,42.92
2023-04-01T04:18:37.672Z,42.56
2023-04-01T04:19:37.618Z,42.14
2023-04-01T04:20:37.630Z,41.71
2023-04-01T04:21:37.625Z,43.49
2023-04-01T04:22:37.615Z,42.64
2023-04-01T04:23:37.595Z,42.64
2023-04-01T04:24:37.589Z,44.50
2023-04-01T04:25:37.533Z,45.54
2023-04-01T04:26:37.518Z,44.04
2023-04-01T04:27:37.522Z,43.28
2023-04-01T04:28:37.517Z,45.37
2023-04-01T04:29:37.524Z,46.28
2023-04-01T04:30:37.489Z,45.44
2023-04-01T04:31:37.551Z,44.62
2023-04-01T04:32:37.548Z,47.60
2023-04-01T04:33:37.484Z,46.60
2023-04-01T04:34:37.489Z,48.09
2023-04-01T04:35:37.470Z,42.79
2023-04-01T04:36:37.489Z,45.67
2023-04-01T04:37:37.470Z,49.15
2023-04-01T04:38:37.455Z,46.84
2023-04-01T04:39:37.435Z,48.05
2023-04-01T04:40:37.439Z,48.39
2023-04-01T04:41:37.661Z,50.10
2023-04-01T04:42:37.439Z,48.39
2023-04-01T04:43:37.433Z,48.65
2023-04-01T04:44:37.437Z,48.59
2023-04-01T04:45:37.416Z,48.17
2023-04-01T04:46:37.446Z,47.81
2023-04-01T04:47:37.427Z,47.63
2023-04-01T04:48:37.419Z,49.18
2023-04-01T04:49:37.412Z,48.53
2023-04-01T04:50:37.414Z,47.94
2023-04-01T04:51:37.434Z,46.37
2023-04-01T04:52:37.403Z,48.25
2023-04-01T04:53:37.397Z,46.53
2023-04-01T04:54:37.417Z,48.87
2023-04-01T04:55:37.390Z,48.16
2023-04-01T04:56:37.371Z,48.10
2023-04-01T04:57:37.362Z,47.25
2023-04-01T04:58:37.361Z,50.29
2023-04-01T04:59:37.372Z,49.04
2023-04-01T05:00:37.339Z,49.61
2023-04-01T05:01:37.402Z,47.86
2023-04-01T05:02:37.397Z,50.41
2023-04-01T05:03:37.351Z,47.52
2023-04-01T05:04:37.367Z,49.72
2023-04-01T05:05:37.332Z,50.49
2023-04-01T05:06:37.328Z,47.06
2023-04-01T05:07:37.326Z,46.71
2023-04-01T05:08:37.289Z,48.83
2023-04-01T05:09:37.296Z,47.71
2023-04-01T05:10:37.288Z,47.12
2023-04-01T05:11:37.256Z,48.19
2023-04-01T05:12:37.285Z,48.23
2023-04-01T05:13:37.263Z,48.90
2023-04-01T05:14:37.264Z,48.66
2023-04-01T05:15:37.292Z,48.81
2023-04-01T05:16:37.344Z,46.98
2023-04-01T05:17:37.297Z,49.08
2023-04-01T05:18:37.315Z,48.25
2023-04-01T05:19:37.328Z,48.84
2023-04-01T05:20:37.261Z,48.21
2023-04-01T05:21:37.306Z,47.03
2023-04-01T05:22:37.338Z,46.73
2023-04-01T05:23:37.358Z,48.50
2023-04-01T05:24:37.419Z,48.52
2023-04-01T05:25:37.441Z,48.02
2023-04-01T05:26:37.437Z,47.75
2023-04-01T05:27:37.434Z,46.72
2023-04-01T05:28:37.445Z,49.84
2023-04-01T05:29:37.446Z,47.12
2023-04-01T05:30:37.440Z,49.48
2023-04-01T05:31:37.440Z,50.51
2023-04-01T05:32:37.463Z,51.32
2023-04-01T05:33:37.431Z,49.71
2023-04-01T05:34:37.398Z,52.53
2023-04-01T05:35:37.418Z,51.95
2023-04-01T05:36:37.376Z,52.13
2023-04-01T05:37:37.390Z,51.88
2023-04-01T05:38:37.388Z,51.93
2023-04-01T05:39:37.372Z,50.81
2023-04-01T05:40:37.374Z,50.06
2023-04-01T05:41:37.331Z,51.09
2023-04-01T05:42:38.354Z,53.35
2023-04-01T05:43:37.379Z,51.40
2023-04-01T05:44:37.354Z,52.16
2023-04-01T05:45:37.346Z,52.78
2023-04-01T05:46:37.345Z,53.25
2023-04-01T05:47:37.365Z,51.91
2023-04-01T05:48:37.340Z,54.54
2023-04-01T05:49:37.338Z,55.41
2023-04-01T05:50:37.318Z,54.95
2023-04-01T05:51:37.298Z,53.04
2023-04-01T05:52:37.294Z,55.48
2023-04-01T05:53:37.293Z,53.39
2023-04-01T05:54:37.290Z,54.84
2023-04-01T05:55:37.293Z,55.03
2023-04-01T05:56:37.270Z,51.44
2023-04-01T05:57:37.307Z,52.26
2023-04-01T05:58:37.252Z,50.75
2023-04-01T05:59:37.245Z,53.25
2023-04-01T06:00:37.246Z,51.61
2023-04-01T06:01:37.275Z,52.47
2023-04-01T06:02:37.357Z,51.11
2023-04-01T06:03:37.358Z,51.30
2023-04-01T06:04:37.242Z,52.99
2023-04-01T06:05:37.199Z,49.94
2023-04-01T06:06:37.177Z,47.64
2023-04-01T06:07:37.152Z,50.89
2023-04-01T06:08:37.194Z,49.22
2023-04-01T06:09:37.152Z,50.11
2023-04-01T06:10:37.141Z,49.16
2023-04-01T06:11:37.148Z,53.39
2023-04-01T06:12:37.103Z,51.03
2023-04-01T06:13:37.117Z,49.56
2023-04-01T06:14:37.108Z,51.29
2023-04-01T06:15:37.093Z,50.87
2023-04-01T06:16:37.100Z,50.46
2023-04-01T06:17:37.128Z,52.01
2023-04-01T06:18:37.092Z,47.56
2023-04-01T06:19:37.067Z,52.69
2023-04-01T06:20:37.076Z,50.42
2023-04-01T06:21:37.080Z,51.18
2023-04-01T06:22:37.119Z,51.16
2023-04-01T06:23:37.145Z,52.00
2023-04-01T06:24:37.121Z,52.07
2023-04-01T06:25:37.137Z,55.34
2023-04-01T06:26:37.144Z,55.51
2023-04-01T06:27:37.173Z,57.39
2023-04-01T06:28:37.177Z,56.31
2023-04-01T06:29:37.210Z,52.84
2023-04-01T06:30:37.134Z,55.54
2023-04-01T06:31:37.235Z,56.16
2023-04-01T06:32:37.175Z,58.45
2023-04-01T06:33:37.121Z,57.86
2023-04-01T06:34:37.164Z,56.18
2023-04-01T06:35:37.235Z,53.33
2023-04-01T06:36:37.191Z,57.98
2023-04-01T06:37:37.141Z,59.03
2023-04-01T06:38:37.120Z,60.20
2023-04-01T06:39:37.146Z,58.49
2023-04-01T06:40:37.150Z,58.92
2023-04-01T06:41:37.108Z,58.99
2023-04-01T06:42:37.122Z,56.55
2023-04-01T06:43:37.102Z,56.71
2023-04-01T06:44:37.045Z,61.21
2023-04-01T06:45:37.184Z,55.39
2023-04-01T06:46:37.052Z,55.19
2023-04-01T06:47:37.054Z,60.43
2023-04-01T06:48:37.033Z,54.41
2023-04-01T06:49:37.057Z,56.54
2023-04-01T06:50:37.072Z,58.31
2023-04-01T06:51:37.082Z,60.36
2023-04-01T06:52:37.106Z,59.54
2023-04-01T06:53:37.112Z,62.24
2023-04-01T06:54:37.127Z,56.75
2023-04-01T06:55:37.134Z,58.77
2023-04-01T06:56:37.153Z,58.04
2023-04-01T06:57:37.174Z,59.64
2023-04-01T06:58:37.150Z,58.49
2023-04-01T06:59:37.176Z,61.02
2023-04-01T07:00:37.162Z,58.74
2023-04-01T07:01:37.230Z,59.74
2023-04-01T07:02:37.239Z,60.14
2023-04-01T07:03:37.212Z,59.11
2023-04-01T07:04:37.257Z,60.09
2023-04-01T07:05:37.282Z,61.14
2023-04-01T07:06:37.334Z,56.51
2023-04-01T07:07:37.296Z,58.24
2023-04-01T07:08:37.368Z,61.45
2023-04-01T07:09:37.379Z,56.91
2023-04-01T07:10:37.424Z,62.26
2023-04-01T07:11:37.413Z,60.02
2023-04-01T07:12:37.460Z,59.65
2023-04-01T07:13:37.491Z,63.76
2023-04-01T07:14:37.799Z,59.64
2023-04-01T07:15:37.571Z,63.96
2023-04-01T07:16:37.571Z,61.69
2023-04-01T07:17:37.593Z,63.74
2023-04-01T07:18:38.021Z,61.77
2023-04-01T07:19:37.593Z,63.43
2023-04-01T07:20:37.589Z,62.29
2023-04-01T07:21:37.623Z,61.36
2023-04-01T07:22:37.670Z,61.20
2023-04-01T07:23:37.681Z,61.75
2023-04-01T07:24:37.698Z,62.94
2023-04-01T07:25:37.739Z,62.18
2023-04-01T07:26:37.707Z,61.61
2023-04-01T07:27:37.725Z,61.45
2023-04-01T07:28:37.800Z,64.63
2023-04-01T07:29:37.771Z,62.87
2023-04-01T07:30:37.735Z,65.56
2023-04-01T07:31:37.866Z,62.81
2023-04-01T07:32:37.877Z,62.86
2023-04-01T07:33:37.775Z,67.77
2023-04-01T07:34:37.785Z,66.61
2023-04-01T07:35:37.845Z,69.26
2023-04-01T07:36:37.833Z,61.89
2023-04-01T07:37:37.870Z,63.70
2023-04-01T07:38:37.986Z,65.93
2023-04-01T07:39:37.898Z,67.20
2023-04-01T07:40:37.912Z,67.25
2023-04-01T07:41:37.923Z,63.17
2023-04-01T07:42:37.969Z,69.50
2023-04-01T07:43:37.976Z,71.14
2023-04-01T07:44:37.989Z,69.23
2023-04-01T07:45:38.005Z,66.07
2023-04-01T07:46:38.038Z,66.28
2023-04-01T07:47:38.076Z,67.95
2023-04-01T07:48:38.040Z,69.38
2023-04-01T07:49:38.021Z,67.62
2023-04-01T07:50:38.030Z,72.30
2023-04-01T07:51:38.069Z,71.64
2023-04-01T07:52:38.057Z,71.72
2023-04-01T07:53:38.067Z,68.19
2023-04-01T07:54:38.077Z,68.63
2023-04-01T07:55:38.120Z,67.81
2023-04-01T07:56:38.100Z,67.75
2023-04-01T07:57:38.132Z,71.03
2023-04-01T07:58:38.146Z,69.36
2023-04-01T07:59:38.140Z,68.56
2023-04-01T08:00:38.172Z,68.67
2023-04-01T08:01:38.162Z,70.47
2023-04-01T08:02:38.257Z,68.33
2023-04-01T08:03:38.380Z,65.82
2023-04-01T08:04:38.227Z,66.72
2023-04-01T08:05:38.238Z,69.55
2023-04-01T08:06:38.215Z,67.54
2023-04-01T08:07:38.298Z,69.81
2023-04-01T08:08:38.255Z,66.98
2023-04-01T08:09:38.277Z,68.29
2023-04-01T08:10:38.243Z,66.57
2023-04-01T08:11:38.292Z,66.23
2023-04-01T08:12:38.301Z,68.43
2023-04-01T08:13:38.290Z,72.07
2023-04-01T08:14:38.375Z,68.93
2023-04-01T08:15:38.331Z,69.16
2023-04-01T08:16:38.406Z,70.60
2023-04-01T08:17:38.376Z,66.84
2023-04-01T08:18:38.337Z,66.02
2023-04-01T08:19:38.343Z,66.40
2023-04-01T08:20:38.365Z,66.95
2023-04-01T08:21:38.349Z,64.59
2023-04-01T08:22:38.338Z,68.57
2023-04-01T08:23:38.375Z,65.81
2023-04-01T08:24:47.129Z,65.98
2023-04-01T08:25:39.314Z,66.31
2023-04-01T08:26:38.293Z,66.61
2023-04-01T08:27:38.299Z,67.62
2023-04-01T08:28:38.234Z,67.28
2023-04-01T08:29:38.163Z,69.09
2023-04-01T08:30:38.141Z,69.57
2023-04-01T08:31:38.149Z,70.82
2023-04-01T08:32:38.134Z,65.94
2023-04-01T08:33:38.009Z,70.41
2023-04-01T08:34:37.999Z,67.67
2023-04-01T08:35:38.802Z,72.54
2023-04-01T08:36:37.903Z,68.78
2023-04-01T08:37:37.880Z,70.96
2023-04-01T08:38:37.847Z,71.70
2023-04-01T08:39:37.803Z,72.08
2023-04-01T08:40:37.768Z,72.26
2023-04-01T08:41:37.746Z,72.80
2023-04-01T08:42:37.708Z,71.23
2023-04-01T08:43:37.690Z,67.99
2023-04-01T08:44:37.711Z,70.71
2023-04-01T08:45:37.809Z,72.25
2023-04-01T08:46:37.718Z,68.67
2023-04-01T08:47:37.841Z,67.03
2023-04-01T08:48:37.667Z,65.34
2023-04-01T08:49:37.680Z,65.42
2023-04-01T08:50:37.673Z,66.08
2023-04-01T08:51:37.644Z,67.84
2023-04-01T08:52:37.648Z,70.09
2023-04-01T08:53:37.633Z,69.12
2023-04-01T08:54:37.590Z,71.17
2023-04-01T08:55:37.604Z,64.45
2023-04-01T08:56:37.610Z,67.63
2023-04-01T08:57:37.564Z,65.11
2023-04-01T08:58:37.532Z,64.65
2023-04-01T08:59:37.561Z,61.14
2023-04-01T09:00:37.526Z,66.09
2023-04-01T09:01:37.523Z,64.72
2023-04-01T09:02:37.606Z,61.53
2023-04-01T09:03:37.571Z,61.16
2023-04-01T09:04:37.557Z,60.31
2023-04-01T09:05:37.463Z,61.23
2023-04-01T09:06:37.432Z,58.37
2023-04-01T09:07:37.428Z,55.49
2023-04-01T09:08:37.393Z,54.70
2023-04-01T09:09:37.379Z,50.25
2023-04-01T09:10:37.365Z,54.63
2023-04-01T09:11:37.401Z,55.84
2023-04-01T09:12:37.357Z,56.83
2023-04-01T09:13:37.309Z,54.88
2023-04-01T09:14:37.294Z,58.43
2023-04-01T09:15:37.482Z,57.60
2023-04-01T09:16:37.329Z,57.65
2023-04-01T09:17:37.240Z,58.68
2023-04-01T09:18:37.227Z,61.56
2023-04-01T09:19:37.175Z,58.91
2023-04-01T09:20:37.162Z,53.41
2023-04-01T09:21:37.120Z,48.82
2023-04-01T09:22:37.123Z,44.15
2023-04-01T09:23:37.115Z,40.26
2023-04-01T09:24:37.078Z,39.16
2023-04-01T09:25:37.069Z,38.79
2023-04-01T09:26:37.056Z,36.34
2023-04-01T09:27:37.048Z,30.06
2023-04-01T09:28:37.025Z,28.11
2023-04-01T09:29:37.032Z,30.12
2023-04-01T09:30:37.053Z,33.84
2023-04-01T09:31:37.092Z,33.64
2023-04-01T09:32:37.087Z,35.87
2023-04-01T09:33:37.065Z,38.85
2023-04-01T09:34:37.049Z,36.12
2023-04-01T09:35:37.061Z,40.58
2023-04-01T09:36:37.035Z,33.86
2023-04-01T09:37:37.006Z,27.20
2023-04-01T09:38:37.011Z,23.77
2023-04-01T09:39:37.004Z,26.14
2023-04-01T09:40:36.987Z,28.24
2023-04-01T09:41:36.928Z,33.88
2023-04-01T09:42:36.920Z,33.06
2023-04-01T09:43:36.927Z,32.57
2023-04-01T09:44:36.900Z,27.51
2023-04-01T09:45:36.890Z,27.41
2023-04-01T09:46:36.928Z,28.12
2023-04-01T09:47:36.896Z,29.54
2023-04-01T09:48:36.868Z,31.02
2023-04-01T09:49:36.879Z,30.68
2023-04-01T09:50:36.888Z,25.78
2023-04-01T09:51:36.868Z,27.28
2023-04-01T09:52:36.859Z,26.32
2023-04-01T09:53:36.836Z,30.30
2023-04-01T09:54:36.839Z,28.74
2023-04-01T09:55:36.825Z,27.67
2023-04-01T09:56:36.826Z,26.05
2023-04-01T09:57:36.816Z,27.76
2023-04-01T09:58:43.970Z,25.00
2023-04-01T09:59:37.736Z,25.27
2023-04-01T10:00:36.652Z,25.56
2023-04-01T10:01:36.679Z,27.46
2023-04-01T10:02:36.586Z,29.14
2023-04-01T10:03:36.547Z,26.76
2023-04-01T10:04:36.487Z,27.09
2023-04-01T10:05:36.583Z,26.50
2023-04-01T10:06:36.393Z,28.34
2023-04-01T10:07:36.365Z,26.37
2023-04-01T10:08:36.333Z,28.82
2023-04-01T10:09:36.271Z,27.12
2023-04-01T10:10:36.219Z,26.14
2023-04-01T10:11:36.163Z,26.08
2023-04-01T10:12:36.110Z,25.78
2023-04-01T10:13:36.102Z,27.04
2023-04-01T10:14:36.055Z,26.31
2023-04-01T10:15:36.303Z,27.07
2023-04-01T10:16:36.598Z,25.00
2023-04-01T10:17:36.007Z,27.54
2023-04-01T10:18:35.920Z,25.47
2023-04-01T10:19:35.920Z,29.20
2023-04-01T10:20:35.864Z,33.74
2023-04-01T10:21:35.874Z,26.69
2023-04-01T10:22:35.834Z,30.08
2023-04-01T10:23:35.808Z,30.27
2023-04-01T10:24:35.847Z,27.11
2023-04-01T10:25:36.030Z,26.84
2023-04-01T10:26:35.746Z,25.00
2023-04-01T10:27:35.725Z,25.53
2023-04-01T10:28:35.759Z,28.48
2023-04-01T10:29:35.742Z,31.82
2023-04-01T10:30:35.710Z,30.89
2023-04-01T10:31:35.777Z,28.87
2023-04-01T10:32:35.647Z,34.56
2023-04-01T10:33:35.655Z,41.12
2023-04-01T10:34:35.644Z,40.30
2023-04-01T10:35:36.085Z,36.87
2023-04-01T10:36:35.630Z,25.00
2023-04-01T10:37:35.640Z,25.51
2023-04-01T10:38:35.601Z,28.14
2023-04-01T10:39:35.574Z,25.00
2023-04-01T10:40:35.607Z,25.00
2023-04-01T10:41:35.531Z,26.34
2023-04-01T10:42:35.507Z,25.86
2023-04-01T10:43:35.493Z,30.10
2023-04-01T10:44:35.519Z,31.73
2023-04-01T10:45:35.841Z,38.68
2023-04-01T10:46:35.596Z,36.48
2023-04-01T10:47:35.504Z,36.26
2023-04-01T10:48:35.428Z,32.19
2023-04-01T10:49:35.402Z,29.94
2023-04-01T10:50:35.362Z,31.57
2023-04-01T10:51:35.373Z,29.72
2023-04-01T10:52:35.316Z,27.60
2023-04-01T10:53:35.288Z,31.79
2023-04-01T10:54:35.298Z,32.91
2023-04-01T10:55:35.482Z,27.02
2023-04-01T10:56:35.241Z,25.60
2023-04-01T10:57:35.293Z,25.00
2023-04-01T10:58:35.181Z,28.15
2023-04-01T10:59:35.190Z,27.92
2023-04-01T11:00:35.133Z,26.49
2023-04-01T11:01:35.161Z,28.72
2023-04-01T11:02:35.195Z,31.87
2023-04-01T11:03:35.210Z,25.46
2023-04-01T11:04:35.045Z,26.31
2023-04-01T11:05:35.274Z,28.42
2023-04-01T11:06:35.825Z,27.12
2023-04-01T11:07:34.958Z,29.04
2023-04-01T11:08:34.949Z,29.77
2023-04-01T11:09:34.925Z,29.15
2023-04-01T11:10:34.931Z,29.28
2023-04-01T11:11:34.890Z,28.24
2023-04-01T11:12:34.879Z,29.28
2023-04-01T11:13:34.843Z,29.09
2023-04-01T11:14:34.839Z,27.98
2023-04-01T11:15:35.038Z,30.60
2023-04-01T11:16:34.933Z,31.33
2023-04-01T11:17:34.829Z,29.93
2023-04-01T11:18:34.788Z,28.60
2023-04-01T11:19:34.787Z,29.79
2023-04-01T11:20:34.820Z,31.62
2023-04-01T11:21:34.776Z,32.08
2023-04-01T11:22:34.790Z,32.03
2023-04-01T11:23:34.773Z,31.02
2023-04-01T11:24:34.776Z,31.84
2023-04-01T11:25:34.922Z,34.30
2023-04-01T11:26:34.805Z,35.33
2023-04-01T11:27:34.799Z,34.87
2023-04-01T11:28:34.815Z,36.12
2023-04-01T11:29:34.795Z,35.13
2023-04-01T11:30:34.796Z,36.12
2023-04-01T11:31:34.844Z,37.17
2023-04-01T11:32:34.832Z,43.49
2023-04-01T11:33:34.770Z,46.72
2023-04-01T11:34:34.767Z,48.67
2023-04-01T11:35:35.311Z,50.65
2023-04-01T11:36:34.772Z,50.18
2023-04-01T11:37:34.731Z,45.22
2023-04-01T11:38:34.738Z,42.64
2023-04-01T11:39:34.694Z,41.94
2023-04-01T11:40:34.733Z,45.46
2023-04-01T11:41:34.737Z,43.23
2023-04-01T11:42:34.707Z,47.19
2023-04-01T11:43:34.714Z,52.46
2023-04-01T11:44:34.690Z,53.17
2023-04-01T11:45:34.937Z,53.24
2023-04-01T11:46:34.724Z,57.87
2023-04-01T11:47:34.688Z,57.55
2023-04-01T11:48:34.607Z,52.96
2023-04-01T11:49:34.616Z,52.97
2023-04-01T11:50:34.608Z,50.04
2023-04-01T11:51:34.607Z,50.14
2023-04-01T11:52:34.578Z,46.26
2023-04-01T11:53:34.596Z,47.86
2023-04-01T11:54:34.539Z,52.50
2023-04-01T11:55:34.808Z,56.12
2023-04-01T11:56:34.490Z,59.97
2023-04-01T11:57:34.546Z,66.75
2023-04-01T11:58:34.485Z,67.16
2023-04-01T11:59:34.496Z,67.67
2023-04-01T12:00:34.499Z,64.06
2023-04-01T12:01:34.517Z,69.48
2023-04-01T12:02:34.559Z,68.07
2023-04-01T12:03:34.639Z,70.69
2023-04-01T12:04:34.579Z,68.92
2023-04-01T12:05:34.829Z,68.25
2023-04-01T12:06:34.479Z,68.48
2023-04-01T12:07:34.460Z,66.49
2023-04-01T12:08:34.461Z,68.66
2023-04-01T12:09:34.430Z,59.83
2023-04-01T12:10:34.427Z,61.55
2023-04-01T12:11:34.409Z,61.30
2023-04-01T12:12:34.409Z,61.05
2023-04-01T12:13:34.342Z,51.17
2023-04-01T12:14:34.331Z,53.37
2023-04-01T12:15:34.604Z,47.20
2023-04-01T12:16:34.320Z,44.06
2023-04-01T12:17:34.264Z,40.82
2023-04-01T12:18:34.226Z,45.01
2023-04-01T12:19:34.185Z,47.17
2023-04-01T12:20:34.190Z,52.10
2023-04-01T12:21:34.210Z,56.42
2023-04-01T12:22:34.156Z,52.99
2023-04-01T12:23:34.140Z,53.45
2023-04-01T12:24:34.112Z,54.75
2023-04-01T12:25:34.295Z,59.36
2023-04-01T12:26:34.084Z,61.94
2023-04-01T12:27:34.023Z,65.53
2023-04-01T12:28:34.054Z,68.30
2023-04-01T12:29:34.049Z,67.20
2023-04-01T12:30:34.033Z,67.68
2023-04-01T12:31:34.074Z,64.99
2023-04-01T12:32:34.031Z,70.09
2023-04-01T12:33:35.058Z,67.40
2023-04-01T12:34:34.045Z,71.18
2023-04-01T12:35:34.187Z,70.03
2023-04-01T12:36:34.046Z,70.80
2023-04-01T12:37:34.031Z,74.15
2023-04-01T12:38:34.017Z,72.17
2023-04-01T12:39:34.009Z,72.46
2023-04-01T12:40:34.214Z,77.73
2023-04-01T12:41:33.944Z,75.44
2023-04-01T12:42:33.920Z,75.98
2023-04-01T12:43:33.916Z,75.96
2023-04-01T12:44:33.912Z,76.51
2023-04-01T12:45:34.147Z,77.61
2023-04-01T12:46:33.858Z,78.84
2023-04-01T12:47:33.889Z,77.18
2023-04-01T12:48:33.795Z,78.88
2023-04-01T12:49:33.781Z,79.24
2023-04-01T12:50:33.768Z,80.80
2023-04-01T12:51:33.738Z,82.45
2023-04-01T12:52:33.682Z,82.17