createdAt,value
2019-03-08T00:00:09.960Z,84.55
2019-03-08T00:02:42.293Z,84.47
2019-03-08T00:05:13.137Z,84.48
2019-03-08T00:07:43.874Z,84.33
2019-03-08T00:10:15.019Z,84.53
2019-03-08T00:12:45.773Z,84.31
2019-03-08T00:15:16.904Z,83.71
2019-03-08T00:17:47.642Z,83.33
2019-03-08T00:20:18.781Z,81.89
2019-03-08T00:22:49.542Z,82.79
2019-03-08T00:25:20.296Z,82.61
2019-03-08T00:27:51.362Z,82.74
2019-03-08T00:30:22.240Z,82.26
2019-03-08T00:32:53.515Z,82.62
2019-03-08T00:35:24.736Z,82.18
2019-03-08T00:37:55.704Z,82.45
2019-03-08T00:40:26.790Z,82.45
2019-03-08T00:42:57.525Z,82.22
2019-03-08T00:45:28.517Z,82.70
2019-03-08T00:47:59.505Z,82.18
2019-03-08T00:50:31.232Z,82.31
2019-03-08T00:53:02.037Z,82.97
2019-03-08T00:55:33.161Z,82.74
2019-03-08T00:58:04.088Z,83.09
2019-03-08T01:00:35.149Z,82.76
2019-03-08T01:03:06.938Z,83.51
2019-03-08T01:05:37.765Z,83.27
2019-03-08T01:08:08.805Z,83.37
2019-03-08T01:10:39.960Z,83.25
2019-03-08T01:13:10.953Z,83.38
2019-03-08T01:15:41.790Z,83.72
2019-03-08T01:18:12.615Z,83.25
2019-03-08T01:20:43.542Z,82.47
2019-03-08T01:23:14.386Z,83.15
2019-03-08T01:25:45.217Z,81.70
2019-03-08T01:28:16.149Z,81.85
2019-03-08T01:30:47.114Z,81.24
2019-03-08T01:33:18.532Z,81.23
2019-03-08T01:35:49.681Z,80.91
2019-03-08T01:38:20.688Z,80.37
2019-03-08T01:40:51.994Z,78.95
2019-03-08T01:43:22.738Z,78.57
2019-03-08T01:45:54.244Z,77.97
2019-03-08T01:48:24.981Z,78.96
2019-03-08T01:50:55.986Z,79.86
2019-03-08T01:53:26.964Z,79.79
2019-03-08T01:55:58.034Z,78.06
2019-03-08T01:58:29.225Z,78.70
2019-03-08T02:01:00.207Z,78.42
2019-03-08T02:03:31.223Z,78.59
2019-03-08T02:06:02.041Z,78.75
2019-03-08T02:08:33.188Z,78.55
2019-03-08T02:11:04.222Z,78.85
2019-03-08T02:13:35.205Z,79.50
2019-03-08T02:16:06.044Z,79.22
2019-03-08T02:18:37.310Z,78.96
2019-03-08T02:21:08.355Z,79.84
2019-03-08T02:23:39.434Z,79.58
2019-03-08T02:26:10.701Z,78.52
2019-03-08T02:28:41.982Z,78.75
2019-03-08T02:31:13.088Z,79.17
2019-03-08T02:33:44.145Z,78.99
2019-03-08T02:36:15.397Z,79.66
2019-03-08T02:38:46.513Z,79.24
2019-03-08T02:41:17.328Z,78.55
2019-03-08T02:43:48.297Z,79.20
2019-03-08T02:46:19.397Z,78.63
2019-03-08T02:48:50.435Z,78.70
2019-03-08T02:51:21.682Z,78.02
2019-03-08T02:53:52.426Z,77.68
2019-03-08T02:56:24.482Z,78.14
2019-03-08T02:58:55.605Z,77.32
2019-03-08T03:01:26.649Z,76.46
2019-03-08T03:03:57.996Z,76.85
2019-03-08T03:06:28.754Z,77.12
2019-03-08T03:08:59.715Z,77.46
2019-03-08T03:11:31.150Z,76.43
2019-03-08T03:14:02.479Z,76.94
2019-03-08T03:16:33.729Z,76.97
2019-03-08T03:19:04.856Z,77.07
2019-03-08T03:21:36.351Z,75.93
2019-03-08T03:24:07.759Z,76.81
2019-03-08T03:26:39.227Z,76.96
2019-03-08T03:29:10.727Z,76.97
2019-03-08T03:31:41.964Z,76.84
2019-03-08T03:34:12.961Z,76.98
2019-03-08T03:36:44.384Z,77.73
2019-03-08T03:39:18.549Z,77.18
2019-03-08T03:41:49.825Z,76.77
2019-03-08T03:44:20.900Z,77.49
2019-03-08T03:46:52.238Z,75.92
2019-03-08T03:49:22.979Z,75.43
2019-03-08T03:51:54.204Z,75.91
2019-03-08T03:54:25.466Z,74.82
2019-03-08T03:56:57.312Z,76.18
2019-03-08T03:59:28.280Z,75.18
2019-03-08T04:01:59.113Z,76.74
2019-03-08T04:04:31.130Z,76.35
2019-03-08T04:07:01.884Z,76.98
2019-03-08T04:09:33.846Z,76.80
2019-03-08T04:12:05.027Z,76.84
2019-03-08T04:14:36.091Z,76.54
2019-03-08T04:17:07.076Z,73.85
2019-03-08T04:19:37.836Z,73.36
2019-03-08T04:22:08.853Z,73.25
2019-03-08T04:24:39.774Z,73.38
2019-03-08T04:27:10.807Z,72.83
2019-03-08T04:29:41.560Z,73.18
2019-03-08T04:32:12.316Z,72.85
2019-03-08T04:34:43.372Z,73.52
2019-03-08T04:37:14.646Z,74.34
2019-03-08T04:39:45.689Z,74.41
2019-03-08T04:42:16.445Z,74.28
2019-03-08T04:44:48.164Z,74.83
2019-03-08T04:47:19.161Z,75.69
2019-03-08T04:49:50.782Z,75.90
2019-03-08T04:52:21.841Z,75.73
2019-03-08T04:54:52.679Z,75.72
2019-03-08T04:57:23.680Z,75.72
2019-03-08T04:59:54.659Z,76.61
2019-03-08T05:02:25.649Z,75.30
2019-03-08T05:04:56.404Z,75.26
2019-03-08T05:07:27.388Z,74.72
2019-03-08T05:09:58.231Z,74.69
2019-03-08T05:12:31.002Z,73.86
2019-03-08T05:15:02.256Z,74.02
2019-03-08T05:17:33.370Z,74.56
2019-03-08T05:20:04.818Z,73.97
2019-03-08T05:22:35.589Z,73.93
2019-03-08T05:25:06.741Z,73.60
2019-03-08T05:27:37.939Z,74.03
2019-03-08T05:30:09.503Z,73.91
2019-03-08T05:32:40.331Z,73.49
2019-03-08T05:35:11.474Z,73.79
2019-03-08T05:37:42.514Z,73.96
2019-03-08T05:40:14.089Z,74.59
2019-03-08T05:42:45.425Z,74.86
2019-03-08T05:45:16.453Z,74.49
2019-03-08T05:47:47.224Z,74.29
2019-03-08T05:50:18.257Z,74.57
2019-03-08T05:52:49.257Z,73.81
2019-03-08T05:55:20.226Z,73.92
2019-03-08T05:57:50.987Z,73.21
2019-03-08T06:00:31.313Z,72.64
2019-03-08T06:02:54.878Z,72.86
2019-03-08T06:05:25.874Z,73.18
2019-03-08T06:07:56.880Z,72.26
2019-03-08T06:10:32.156Z,73.22
2019-03-08T06:13:03.299Z,73.77
2019-03-08T06:15:34.405Z,75.09
2019-03-08T06:18:05.273Z,75.00
2019-03-08T06:20:36.436Z,73.71
2019-03-08T06:23:07.524Z,73.25
2019-03-08T06:25:38.515Z,73.69
2019-03-08T06:28:10.025Z,73.44
2019-03-08T06:30:41.341Z,73.76
2019-03-08T06:33:12.416Z,73.39
2019-03-08T06:35:43.587Z,73.66
2019-03-08T06:38:14.597Z,73.57
2019-03-08T06:40:45.644Z,73.50
2019-03-08T06:43:16.602Z,73.16
2019-03-08T06:45:47.438Z,73.65
2019-03-08T06:48:18.308Z,72.97
2019-03-08T06:50:49.734Z,72.42
2019-03-08T06:53:20.802Z,71.65
2019-03-08T06:55:51.793Z,72.33
2019-03-08T06:58:33.868Z,71.56
2019-03-08T07:01:29.920Z,71.78
2019-03-08T07:04:00.804Z,72.29
2019-03-08T07:06:31.620Z,73.59
2019-03-08T07:09:02.593Z,73.07
2019-03-08T07:11:35.010Z,72.54
2019-03-08T07:14:06.069Z,70.60
2019-03-08T07:16:36.895Z,69.32
2019-03-08T07:19:07.646Z,69.25
2019-03-08T07:22:03.989Z,68.25
2019-03-08T07:24:55.885Z,67.45
2019-03-08T07:27:40.337Z,72.41
2019-03-08T07:30:57.979Z,65.63
2019-03-08T07:34:17.358Z,66.47
2019-03-08T07:37:31.723Z,67.42
2019-03-08T07:40:22.797Z,68.12
2019-03-08T07:43:34.270Z,66.98
2019-03-08T07:46:32.373Z,69.77
2019-03-08T07:49:31.718Z,70.36
2019-03-08T07:52:21.149Z,71.82
2019-03-08T07:55:07.838Z,71.25
2019-03-08T07:57:52.537Z,72.18
2019-03-08T08:00:31.222Z,72.28
2019-03-08T08:03:08.921Z,73.30
2019-03-08T08:05:57.624Z,72.73
2019-03-08T08:08:51.686Z,71.82
2019-03-08T08:11:42.538Z,69.56
2019-03-08T08:14:39.982Z,68.83
2019-03-08T08:17:27.908Z,67.24
2019-03-08T08:20:23.515Z,67.65
2019-03-08T08:23:00.409Z,67.58
2019-03-08T08:25:52.609Z,66.54
2019-03-08T08:28:51.950Z,66.73
2019-03-08T08:31:40.394Z,67.09
2019-03-08T08:34:45.363Z,66.58
2019-03-08T08:37:27.555Z,66.90
2019-03-08T08:40:20.477Z,67.04
2019-03-08T08:42:58.414Z,67.68
2019-03-08T08:46:00.464Z,66.83
2019-03-08T08:48:53.515Z,68.01
2019-03-08T08:51:55.358Z,67.60
2019-03-08T08:54:36.319Z,68.08
2019-03-08T08:57:29.998Z,68.28
2019-03-08T09:00:23.719Z,68.54
2019-03-08T09:03:13.617Z,68.68
2019-03-08T09:06:05.874Z,68.35
2019-03-08T09:08:58.643Z,68.05
2019-03-08T09:11:44.538Z,68.50
2019-03-08T09:14:20.177Z,68.54
2019-03-08T09:16:57.735Z,69.00
2019-03-08T09:19:36.360Z,68.21
2019-03-08T09:22:16.370Z,68.65
2019-03-08T09:25:06.284Z,68.95
2019-03-08T09:27:46.369Z,68.23
2019-03-08T09:30:32.645Z,68.72
2019-03-08T09:33:40.351Z,68.89
2019-03-08T09:36:26.272Z,69.60
2019-03-08T09:39:19.702Z,69.49
2019-03-08T09:41:56.821Z,68.88
2019-03-08T09:44:45.952Z,69.12
2019-03-08T09:47:35.840Z,69.54
2019-03-08T09:50:32.262Z,68.73
2019-03-08T09:53:32.772Z,68.93
2019-03-08T09:56:21.958Z,69.60
2019-03-08T09:59:27.466Z,69.08
2019-03-08T10:02:20.228Z,68.76
2019-03-08T10:05:06.054Z,69.00
2019-03-08T10:07:42.342Z,69.37
2019-03-08T10:10:23.796Z,69.84
2019-03-08T10:13:05.453Z,70.47
2019-03-08T10:15:42.530Z,71.38
2019-03-08T10:18:21.658Z,71.60
2019-03-08T10:21:16.822Z,74.56
2019-03-08T10:24:12.698Z,75.27
2019-03-08T10:27:14.655Z,79.70
2019-03-08T10:30:04.943Z,79.17
2019-03-08T10:32:44.854Z,83.04
2019-03-08T10:35:33.609Z,83.28
2019-03-08T10:38:22.289Z,84.35
2019-03-08T10:41:04.695Z,85.20
2019-03-08T10:43:42.033Z,84.80
2019-03-08T10:46:38.137Z,88.89
2019-03-08T10:49:27.888Z,89.89
2019-03-08T10:52:04.954Z,91.93
2019-03-08T10:54:51.565Z,89.64
2019-03-08T10:57:40.476Z,89.83
2019-03-08T11:00:34.732Z,88.47
2019-03-08T11:03:12.070Z,86.59
2019-03-08T11:06:05.191Z,85.20
2019-03-08T11:08:50.901Z,87.85
2019-03-08T11:11:40.741Z,87.34
2019-03-08T11:14:20.300Z,83.39
2019-03-08T11:17:07.448Z,84.32
2019-03-08T11:20:06.538Z,83.81
2019-03-08T11:22:48.283Z,83.79
2019-03-08T11:25:35.195Z,82.61
2019-03-08T11:28:11.541Z,83.28
2019-03-08T11:31:13.953Z,80.87
2019-03-08T11:34:04.029Z,82.32
2019-03-08T11:36:39.403Z,82.79
2019-03-08T11:39:36.856Z,81.33
2019-03-08T11:42:15.694Z,81.59
2019-03-08T11:45:05.914Z,78.85
2019-03-08T11:47:56.076Z,78.71
2019-03-08T11:50:42.158Z,78.97
2019-03-08T11:53:30.929Z,78.60
2019-03-08T11:56:29.731Z,77.80
2019-03-08T11:59:22.590Z,77.45
2019-03-08T12:02:02.914Z,77.36
2019-03-08T12:04:44.670Z,76.76
2019-03-08T12:07:25.600Z,75.85
2019-03-08T12:10:33.878Z,76.38
2019-03-08T12:13:13.586Z,74.94
2019-03-08T12:15:55.080Z,74.36
2019-03-08T12:18:39.107Z,76.14
2019-03-08T12:21:44.116Z,74.06
2019-03-08T12:24:39.649Z,72.70
2019-03-08T12:27:23.013Z,74.30
2019-03-08T12:30:00.386Z,74.12
2019-03-08T12:32:40.555Z,73.29
2019-03-08T12:35:34.452Z,73.13
2019-03-08T12:38:23.666Z,73.09
2019-03-08T12:41:12.376Z,73.44
2019-03-08T12:44:08.359Z,73.29
2019-03-08T12:46:58.691Z,72.95
2019-03-08T12:49:49.426Z,72.44
2019-03-08T12:52:45.633Z,72.46
2019-03-08T12:55:33.456Z,72.28
2019-03-08T12:58:17.217Z,73.47
2019-03-08T13:01:22.233Z,73.19
2019-03-08T13:04:18.114Z,74.06
2019-03-08T13:07:04.141Z,73.65
2019-03-08T13:09:50.575Z,73.10
2019-03-08T13:12:21.764Z,72.81
2019-03-08T13:14:52.531Z,73.51
2019-03-08T13:17:23.624Z,73.21
2019-03-08T13:19:54.743Z,73.07
2019-03-08T13:22:26.082Z,74.25
2019-03-08T13:24:56.825Z,76.17
2019-03-08T13:27:27.954Z,74.73
2019-03-08T13:29:59.751Z,74.87
2019-03-08T13:32:30.600Z,74.69
2019-03-08T13:35:02.169Z,76.02
2019-03-08T13:37:32.946Z,76.33
2019-03-08T13:40:04.691Z,78.11
2019-03-08T13:42:35.833Z,81.73
2019-03-08T13:45:08.553Z,83.13
2019-03-08T13:47:40.272Z,83.37
2019-03-08T13:50:11.848Z,84.29
2019-03-08T13:52:42.858Z,84.06
2019-03-08T13:55:13.702Z,85.21
2019-03-08T13:57:44.838Z,86.63
2019-03-08T14:00:15.981Z,88.28
2019-03-08T14:02:46.968Z,88.00
2019-03-08T14:05:18.008Z,88.62
2019-03-08T14:07:49.219Z,86.79
2019-03-08T14:10:20.364Z,85.74
2019-03-08T14:12:51.535Z,84.92
2019-03-08T14:15:22.493Z,81.24
2019-03-08T14:17:53.387Z,82.17
2019-03-08T14:20:24.501Z,80.17
2019-03-08T14:22:55.564Z,80.18
2019-03-08T14:25:27.609Z,78.06
2019-03-08T14:27:58.904Z,75.90
2019-03-08T14:30:32.191Z,75.64
2019-03-08T14:33:04.114Z,74.74
2019-03-08T14:35:35.119Z,74.61
2019-03-08T14:38:07.787Z,74.81
2019-03-08T14:40:46.987Z,73.98
2019-03-08T14:43:53.600Z,72.87
2019-03-08T14:46:43.850Z,70.54
2019-03-08T14:49:14.838Z,69.35
2019-03-08T14:51:48.282Z,69.36
2019-03-08T14:54:18.204Z,67.49
2019-03-08T14:56:49.054Z,69.30
2019-03-08T14:59:20.132Z,69.08
2019-03-08T15:01:51.210Z,69.47
2019-03-08T15:04:22.110Z,71.12
2019-03-08T15:06:53.857Z,72.05
2019-03-08T15:09:29.053Z,72.48
2019-03-08T15:11:59.500Z,71.97
2019-03-08T15:14:33.897Z,72.84
2019-03-08T15:17:09.096Z,73.68
2019-03-08T15:19:36.252Z,75.42
2019-03-08T15:22:08.253Z,74.97
2019-03-08T15:24:39.750Z,77.63
2019-03-08T15:27:10.505Z,76.56
2019-03-08T15:29:41.480Z,76.78
2019-03-08T15:32:12.485Z,75.94
2019-03-08T15:34:43.397Z,76.58
2019-03-08T15:37:14.573Z,75.47
2019-03-08T15:39:45.554Z,76.21
2019-03-08T15:42:16.450Z,75.77
2019-03-08T15:44:47.484Z,76.14
2019-03-08T15:47:23.563Z,75.72
2019-03-08T15:49:51.895Z,75.74
2019-03-08T15:52:22.740Z,77.43
2019-03-08T15:54:53.584Z,76.71
2019-03-08T15:57:24.648Z,77.53
2019-03-08T15:59:56.180Z,77.22
2019-03-08T16:02:27.519Z,77.92
2019-03-08T16:04:58.369Z,77.55
2019-03-08T16:07:29.118Z,76.33
2019-03-08T16:10:00.079Z,76.09
2019-03-08T16:12:30.921Z,75.08
2019-03-08T16:15:02.526Z,74.33
2019-03-08T16:17:33.745Z,74.42
2019-03-08T16:20:05.482Z,74.39
2019-03-08T16:22:36.309Z,73.85
2019-03-08T16:25:08.751Z,74.07
2019-03-08T16:27:39.905Z,75.76
2019-03-08T16:30:24.940Z,74.04
2019-03-08T16:33:02.728Z,74.53
2019-03-08T16:35:45.862Z,71.29
2019-03-08T16:38:29.558Z,73.38
2019-03-08T16:41:22.137Z,72.83
2019-03-08T16:44:06.054Z,72.89
2019-03-08T16:46:53.045Z,72.83
2019-03-08T16:49:30.695Z,75.01
2019-03-08T16:52:23.223Z,75.05
2019-03-08T16:55:01.449Z,74.58
2019-03-08T16:57:43.721Z,75.92
2019-03-08T17:00:40.425Z,75.45
2019-03-08T17:03:27.956Z,76.43
2019-03-08T17:06:16.160Z,77.34
2019-03-08T17:09:11.610Z,77.54
2019-03-08T17:11:51.276Z,77.75
2019-03-08T17:14:38.832Z,78.82
2019-03-08T17:17:27.536Z,79.49
2019-03-08T17:20:05.410Z,78.06
2019-03-08T17:22:49.066Z,77.87
2019-03-08T17:25:33.170Z,75.55
2019-03-08T17:28:13.881Z,79.91
2019-03-08T17:30:51.008Z,80.97
2019-03-08T17:33:37.264Z,79.32
2019-03-08T17:36:17.940Z,80.30
2019-03-08T17:39:03.235Z,79.61
2019-03-08T17:41:55.101Z,80.93
2019-03-08T17:44:43.835Z,81.71
2019-03-08T17:47:22.101Z,83.17
2019-03-08T17:50:16.211Z,83.23
2019-03-08T17:53:06.287Z,83.81
2019-03-08T17:56:03.046Z,84.50
2019-03-08T17:58:56.056Z,85.16
2019-03-08T18:01:42.701Z,85.01
2019-03-08T18:04:42.008Z,85.38
2019-03-08T18:07:34.969Z,86.34
2019-03-08T18:10:22.966Z,86.78
2019-03-08T18:13:21.627Z,85.91
2019-03-08T18:16:11.761Z,86.80
2019-03-08T18:19:03.413Z,87.02
2019-03-08T18:21:41.982Z,88.17
2019-03-08T18:24:30.435Z,87.13
2019-03-08T18:27:32.490Z,88.33
2019-03-08T18:30:28.314Z,84.99
2019-03-08T18:33:22.347Z,85.78
2019-03-08T18:36:02.465Z,83.98
2019-03-08T18:38:51.337Z,84.17
2019-03-08T18:41:42.925Z,84.77
2019-03-08T18:44:31.622Z,81.26
2019-03-08T18:47:27.001Z,83.24
2019-03-08T18:50:15.444Z,84.77
2019-03-08T18:53:11.270Z,85.26
2019-03-08T18:56:04.430Z,85.38
2019-03-08T18:58:51.053Z,78.11
2019-03-08T19:01:53.059Z,80.98
2019-03-08T19:04:42.067Z,71.96
2019-03-08T19:07:32.241Z,69.01
2019-03-08T19:10:22.546Z,67.33
2019-03-08T19:13:12.399Z,64.87
2019-03-08T19:16:03.281Z,63.01
2019-03-08T19:18:44.177Z,63.21
2019-03-08T19:21:24.055Z,62.62
2019-03-08T19:24:23.124Z,61.86
2019-03-08T19:27:05.801Z,62.94
2019-03-08T19:29:52.720Z,61.93
2019-03-08T19:32:45.603Z,61.44
2019-03-08T19:35:36.789Z,61.99
2019-03-08T19:38:16.496Z,61.32
2019-03-08T19:41:05.741Z,59.83
2019-03-08T19:44:04.640Z,58.73
2019-03-08T19:46:52.962Z,58.67
2019-03-08T19:49:33.247Z,58.84
2019-03-08T19:52:23.297Z,59.53
2019-03-08T19:55:25.285Z,59.41
2019-03-08T19:58:24.711Z,59.60
2019-03-08T20:01:13.231Z,61.23
2019-03-08T20:04:05.987Z,60.91
2019-03-08T20:06:45.489Z,60.30
2019-03-08T20:09:28.968Z,60.44
2019-03-08T20:12:11.707Z,60.74
2019-03-08T20:14:48.285Z,61.93
2019-03-08T20:17:41.424Z,61.07
2019-03-08T20:20:43.793Z,61.37
2019-03-08T20:23:33.566Z,61.06
2019-03-08T20:26:26.500Z,61.12
2019-03-08T20:29:16.523Z,60.61
2019-03-08T20:32:12.555Z,60.96
2019-03-08T20:35:01.195Z,61.74
2019-03-08T20:37:38.979Z,61.17
2019-03-08T20:40:28.962Z,61.55
2019-03-08T20:43:13.517Z,60.68
2019-03-08T20:45:56.733Z,60.55
2019-03-08T20:48:28.742Z,60.65
2019-03-08T20:50:59.717Z,60.77
2019-03-08T20:53:30.759Z,60.22
2019-03-08T20:56:02.343Z,62.01
2019-03-08T20:58:34.334Z,61.16
2019-03-08T21:01:05.476Z,61.30
2019-03-08T21:03:36.837Z,61.04
2019-03-08T21:06:08.300Z,61.19
2019-03-08T21:08:39.581Z,61.30
2019-03-08T21:11:10.441Z,61.41
2019-03-08T21:13:41.606Z,61.37
2019-03-08T21:16:12.948Z,60.97
2019-03-08T21:18:44.355Z,60.73
2019-03-08T21:21:15.265Z,60.70
2019-03-08T21:23:46.361Z,61.23
2019-03-08T21:26:17.374Z,60.73
2019-03-08T21:28:48.340Z,60.61
2019-03-08T21:31:19.414Z,59.88
2019-03-08T21:33:50.156Z,60.07
2019-03-08T21:36:21.246Z,59.44
2019-03-08T21:38:52.124Z,59.68
2019-03-08T21:41:22.948Z,59.53
2019-03-08T21:43:53.804Z,59.19
2019-03-08T21:46:24.564Z,59.25
2019-03-08T21:48:55.609Z,59.22
2019-03-08T21:51:26.913Z,59.92
2019-03-08T21:53:58.117Z,59.36
2019-03-08T21:56:29.240Z,59.25
2019-03-08T21:59:00.282Z,59.33
2019-03-08T22:01:31.344Z,59.45
2019-03-08T22:04:11.326Z,59.46
2019-03-08T22:06:42.412Z,59.40
2019-03-08T22:09:32.847Z,58.80
2019-03-08T22:12:03.798Z,58.79
2019-03-08T22:14:34.707Z,58.80
2019-03-08T22:17:05.546Z,58.52
2019-03-08T22:19:36.687Z,58.65
2019-03-08T22:22:08.165Z,58.53
2019-03-08T22:24:39.388Z,58.06
2019-03-08T22:27:10.377Z,58.81
2019-03-08T22:29:41.185Z,59.15
2019-03-08T22:32:16.239Z,59.05
2019-03-08T22:34:47.063Z,59.83
2019-03-08T22:37:17.895Z,60.30
2019-03-08T22:39:48.854Z,60.79
2019-03-08T22:42:19.618Z,61.50
2019-03-08T22:44:50.927Z,62.21
2019-03-08T22:47:22.328Z,62.12
2019-03-08T22:49:53.070Z,62.71
2019-03-08T22:52:24.061Z,62.24
2019-03-08T22:54:55.180Z,63.43
2019-03-08T22:57:26.380Z,63.14
2019-03-08T22:59:57.408Z,63.66
2019-03-08T23:02:28.460Z,64.12
2019-03-08T23:04:59.574Z,63.20
2019-03-08T23:07:30.698Z,63.26
2019-03-08T23:10:01.558Z,63.14
2019-03-08T23:12:34.019Z,62.95
2019-03-08T23:15:05.195Z,63.55
2019-03-08T23:17:36.258Z,63.36
2019-03-08T23:20:07.594Z,63.45
2019-03-08T23:22:38.605Z,62.83
2019-03-08T23:25:09.435Z,63.42
2019-03-08T23:27:45.359Z,62.89
2019-03-08T23:30:22.753Z,63.40
2019-03-08T23:32:54.933Z,63.99
2019-03-08T23:35:25.916Z,63.95
2019-03-08T23:37:58.129Z,64.16
2019-03-08T23:40:29.191Z,64.58
2019-03-08T23:43:00.218Z,64.53
2019-03-08T23:45:31.200Z,64.82
2019-03-08T23:48:02.707Z,64.94
2019-03-08T23:50:33.677Z,65.61
2019-03-08T23:53:04.815Z,65.87
2019-03-08T23:55:35.777Z,65.51
2019-03-08T23:58:06.831Z,65.08
