createdAt,value
2022-09-15T00:01:41.898Z,100.00
2022-09-15T00:04:10.512Z,100.00
2022-09-15T00:06:39.006Z,100.00
2022-09-15T00:09:08.110Z,100.00
2022-09-15T00:11:37.575Z,100.00
2022-09-15T00:14:07.975Z,100.00
2022-09-15T00:16:36.924Z,100.00
2022-09-15T00:19:06.760Z,100.00
2022-09-15T00:21:38.940Z,100.00
2022-09-15T00:24:08.644Z,100.00
2022-09-15T00:26:37.476Z,100.00
2022-09-15T00:29:06.040Z,100.00
2022-09-15T00:31:35.142Z,100.00
2022-09-15T00:34:04.184Z,100.00
2022-09-15T00:36:33.001Z,100.00
2022-09-15T00:39:01.563Z,100.00
2022-09-15T00:41:32.662Z,100.00
2022-09-15T00:44:05.199Z,100.00
2022-09-15T00:47:15.547Z,100.00
2022-09-15T00:49:45.423Z,100.00
2022-09-15T00:52:28.056Z,100.00
2022-09-15T00:55:03.188Z,100.00
2022-09-15T00:57:47.646Z,100.00
2022-09-15T01:00:21.781Z,100.00
2022-09-15T01:02:52.263Z,100.00
2022-09-15T01:05:41.530Z,100.00
2022-09-15T01:08:42.747Z,100.00
2022-09-15T01:11:11.555Z,100.00
2022-09-15T01:13:39.990Z,100.00
2022-09-15T01:16:27.260Z,100.00
2022-09-15T01:19:24.936Z,100.00
2022-09-15T01:22:19.870Z,100.00
2022-09-15T01:25:03.033Z,100.00
2022-09-15T01:27:43.021Z,100.00
2022-09-15T01:30:16.949Z,100.00
2022-09-15T01:33:06.779Z,100.00
2022-09-15T01:36:03.931Z,100.00
2022-09-15T01:38:33.284Z,100.00
2022-09-15T01:41:05.740Z,100.00
2022-09-15T01:43:39.253Z,100.00
2022-09-15T01:46:10.223Z,100.00
2022-09-15T01:48:40.092Z,100.00
2022-09-15T01:51:09.659Z,100.00
2022-09-15T01:53:38.161Z,100.00
2022-09-15T01:56:13.738Z,100.00
2022-09-15T01:58:42.453Z,100.00
2022-09-15T02:01:18.077Z,100.00
2022-09-15T02:03:55.994Z,100.00
2022-09-15T02:06:36.069Z,100.00
2022-09-15T02:09:15.141Z,100.00
2022-09-15T02:11:58.717Z,100.00
2022-09-15T02:14:53.730Z,100.00
2022-09-15T02:17:24.900Z,100.00
2022-09-15T02:19:58.284Z,100.00
2022-09-15T02:22:31.894Z,100.00
2022-09-15T02:25:05.081Z,100.00
2022-09-15T02:27:38.974Z,100.00
2022-09-15T02:30:11.740Z,100.00
2022-09-15T02:32:48.142Z,100.00
2022-09-15T02:35:19.637Z,100.00
2022-09-15T02:37:48.850Z,100.00
2022-09-15T02:40:17.806Z,100.00
2022-09-15T02:42:55.871Z,100.00
2022-09-15T02:45:25.760Z,100.00
2022-09-15T02:47:54.253Z,100.00
2022-09-15T02:50:26.555Z,100.00
2022-09-15T02:52:55.601Z,100.00
2022-09-15T02:55:24.958Z,100.00
2022-09-15T02:57:53.586Z,100.00
2022-09-15T03:00:21.939Z,100.00
2022-09-15T03:02:53.544Z,100.00
2022-09-15T03:05:28.097Z,100.00
2022-09-15T03:07:56.760Z,100.00
2022-09-15T03:10:25.879Z,100.00
2022-09-15T03:12:55.381Z,100.00
2022-09-15T03:15:25.592Z,100.00
2022-09-15T03:17:54.805Z,100.00
2022-09-15T03:20:28.197Z,100.00
2022-09-15T03:22:56.874Z,100.00
2022-09-15T03:25:26.932Z,100.00
2022-09-15T03:27:55.436Z,100.00
2022-09-15T03:30:24.193Z,100.00
2022-09-15T03:32:52.477Z,100.00
2022-09-15T03:35:20.794Z,100.00
2022-09-15T03:37:52.067Z,100.00
2022-09-15T03:40:20.493Z,100.00
2022-09-15T03:42:48.817Z,100.00
2022-09-15T03:45:19.835Z,100.00
2022-09-15T03:47:48.335Z,100.00
2022-09-15T03:50:16.957Z,100.00
2022-09-15T03:52:47.750Z,100.00
2022-09-15T03:55:16.945Z,100.00
2022-09-15T03:57:46.357Z,100.00
2022-09-15T04:00:15.024Z,100.00
2022-09-15T04:02:43.661Z,100.00
2022-09-15T04:05:13.511Z,100.00
2022-09-15T04:07:41.793Z,100.00
2022-09-15T04:10:12.506Z,100.00
2022-09-15T04:12:48.276Z,100.00
2022-09-15T04:15:16.557Z,100.00
2022-09-15T04:17:44.952Z,100.00
2022-09-15T04:20:13.819Z,100.00
2022-09-15T04:22:42.214Z,100.00
2022-09-15T04:25:11.149Z,100.00
2022-09-15T04:27:39.610Z,100.00
2022-09-15T04:30:09.388Z,100.00
2022-09-15T04:32:37.736Z,100.00
2022-09-15T04:35:06.660Z,100.00
2022-09-15T04:37:35.269Z,100.00
2022-09-15T04:40:04.892Z,100.00
2022-09-15T04:42:33.332Z,99.99
2022-09-15T04:45:02.293Z,99.93
2022-09-15T04:47:33.302Z,99.76
2022-09-15T04:50:02.039Z,99.92
2022-09-15T04:52:32.528Z,100.00
2022-09-15T04:55:00.849Z,100.00
2022-09-15T04:57:29.222Z,100.00
2022-09-15T04:59:57.613Z,100.00
2022-09-15T05:02:26.278Z,100.00
2022-09-15T05:04:54.595Z,100.00
2022-09-15T05:07:23.009Z,100.00
2022-09-15T05:09:51.605Z,100.00
2022-09-15T05:12:19.893Z,100.00
2022-09-15T05:14:48.516Z,100.00
2022-09-15T05:17:17.366Z,100.00
2022-09-15T05:19:46.400Z,100.00
2022-09-15T05:22:15.062Z,100.00
2022-09-15T05:24:43.503Z,100.00
2022-09-15T05:27:12.108Z,100.00
2022-09-15T05:29:40.453Z,100.00
2022-09-15T05:32:09.166Z,100.00
2022-09-15T05:34:37.440Z,100.00
2022-09-15T05:37:05.820Z,100.00
2022-09-15T05:39:34.285Z,100.00
2022-09-15T05:42:02.577Z,100.00
2022-09-15T05:44:31.572Z,100.00
2022-09-15T05:47:00.002Z,100.00
2022-09-15T05:49:29.945Z,100.00
2022-09-15T05:51:58.446Z,100.00
2022-09-15T05:54:28.083Z,100.00
2022-09-15T05:56:56.513Z,100.00
2022-09-15T05:59:24.951Z,100.00
2022-09-15T06:01:53.329Z,100.00
2022-09-15T06:04:24.416Z,100.00
2022-09-15T06:06:52.758Z,100.00
2022-09-15T06:09:21.128Z,100.00
2022-09-15T06:11:52.653Z,100.00
2022-09-15T06:14:22.579Z,100.00
2022-09-15T06:16:51.036Z,100.00
2022-09-15T06:19:19.428Z,100.00
2022-09-15T06:21:49.432Z,100.00
2022-09-15T06:24:17.795Z,100.00
2022-09-15T06:26:46.589Z,100.00
2022-09-15T06:29:14.966Z,100.00
2022-09-15T06:31:43.754Z,100.00
2022-09-15T06:34:12.628Z,100.00
2022-09-15T06:36:41.035Z,100.00
2022-09-15T06:39:09.899Z,100.00
2022-09-15T06:41:58.837Z,100.00
2022-09-15T06:44:30.148Z,100.00
2022-09-15T06:46:59.880Z,100.00
2022-09-15T06:49:30.074Z,100.00
2022-09-15T06:52:05.142Z,100.00
2022-09-15T06:54:33.700Z,100.00
2022-09-15T06:57:01.982Z,100.00
2022-09-15T06:59:30.397Z,100.00
2022-09-15T07:02:04.035Z,100.00
2022-09-15T07:04:37.130Z,100.00
2022-09-15T07:07:05.594Z,100.00
2022-09-15T07:09:34.066Z,100.00
2022-09-15T07:12:02.678Z,100.00
2022-09-15T07:14:30.960Z,100.00
2022-09-15T07:17:00.534Z,100.00
2022-09-15T07:19:30.308Z,100.00
2022-09-15T07:21:58.783Z,100.00
2022-09-15T07:24:27.204Z,100.00
2022-09-15T07:26:56.938Z,100.00
2022-09-15T07:29:25.432Z,100.00
2022-09-15T07:31:55.731Z,100.00
2022-09-15T07:34:25.046Z,100.00
2022-09-15T07:36:54.941Z,100.00
2022-09-15T07:39:23.800Z,100.00
2022-09-15T07:41:52.178Z,100.00
2022-09-15T07:44:20.710Z,100.00
2022-09-15T07:46:49.331Z,100.00
2022-09-15T07:49:17.638Z,100.00
2022-09-15T07:51:45.943Z,100.00
2022-09-15T07:54:17.251Z,100.00
2022-09-15T07:56:49.329Z,100.00
2022-09-15T07:59:18.854Z,100.00
2022-09-15T08:01:47.346Z,100.00
2022-09-15T08:04:16.556Z,100.00
2022-09-15T08:06:45.140Z,100.00
2022-09-15T08:09:17.744Z,100.00
2022-09-15T08:11:46.084Z,100.00
2022-09-15T08:14:14.668Z,100.00
2022-09-15T08:16:43.145Z,100.00
2022-09-15T08:19:12.184Z,100.00
2022-09-15T08:21:40.600Z,100.00
2022-09-15T08:24:11.965Z,100.00
2022-09-15T08:26:42.161Z,100.00
2022-09-15T08:29:11.058Z,100.00
2022-09-15T08:31:39.921Z,100.00
2022-09-15T08:34:12.052Z,100.00
2022-09-15T08:36:41.172Z,100.00
2022-09-15T08:39:09.744Z,100.00
2022-09-15T08:41:46.611Z,100.00
2022-09-15T08:44:44.690Z,100.00
2022-09-15T08:47:27.880Z,100.00
2022-09-15T08:50:39.029Z,100.00
2022-09-15T08:53:13.194Z,100.00
2022-09-15T08:55:48.499Z,100.00
2022-09-15T08:58:19.897Z,100.00
2022-09-15T09:00:52.205Z,100.00
2022-09-15T09:03:37.548Z,100.00
2022-09-15T09:06:23.025Z,100.00
2022-09-15T09:08:57.548Z,100.00
2022-09-15T09:11:55.707Z,100.00
2022-09-15T09:14:38.479Z,100.00
2022-09-15T09:17:30.986Z,98.26
2022-09-15T09:20:15.378Z,96.72
2022-09-15T09:22:46.887Z,97.25
2022-09-15T09:25:27.353Z,94.45
2022-09-15T09:28:01.966Z,93.41
2022-09-15T09:30:37.941Z,93.54
2022-09-15T09:33:13.275Z,92.31
2022-09-15T09:35:49.051Z,90.51
2022-09-15T09:38:23.656Z,90.52
2022-09-15T09:40:52.962Z,91.93
2022-09-15T09:43:21.612Z,92.15
2022-09-15T09:45:50.289Z,92.56
2022-09-15T09:48:28.757Z,92.13
2022-09-15T09:50:57.226Z,90.92
2022-09-15T09:53:37.388Z,90.73
2022-09-15T09:56:11.899Z,91.25
2022-09-15T09:58:42.578Z,91.18
2022-09-15T10:01:14.431Z,90.71
2022-09-15T10:03:45.309Z,91.42
2022-09-15T10:06:15.433Z,93.53
2022-09-15T10:09:04.366Z,95.63
2022-09-15T10:11:48.072Z,96.84
2022-09-15T10:14:28.031Z,97.08
2022-09-15T10:17:02.844Z,97.89
2022-09-15T10:19:36.831Z,98.89
2022-09-15T10:22:05.479Z,98.87
2022-09-15T10:24:38.745Z,98.61
2022-09-15T10:27:16.079Z,98.23
2022-09-15T10:29:45.792Z,96.21
2022-09-15T10:32:24.310Z,94.33
2022-09-15T10:35:18.630Z,92.54
2022-09-15T10:37:56.027Z,94.22
2022-09-15T10:40:45.662Z,93.62
2022-09-15T10:44:00.260Z,93.04
2022-09-15T10:46:40.127Z,94.12
2022-09-15T10:49:31.162Z,98.83
2022-09-15T10:52:18.991Z,99.94
2022-09-15T10:54:55.924Z,100.00
2022-09-15T10:57:53.733Z,100.00
2022-09-15T11:00:25.938Z,100.00
2022-09-15T11:03:21.369Z,100.00
2022-09-15T11:06:15.942Z,100.00
2022-09-15T11:09:16.865Z,100.00
2022-09-15T11:11:52.727Z,100.00
2022-09-15T11:14:45.109Z,100.00
2022-09-15T11:18:02.498Z,100.00
2022-09-15T11:20:38.193Z,100.00
2022-09-15T11:23:15.282Z,100.00
2022-09-15T11:25:48.720Z,100.00
2022-09-15T11:28:23.149Z,100.00
2022-09-15T11:31:03.280Z,100.00
2022-09-15T11:33:56.878Z,100.00
2022-09-15T11:36:42.076Z,100.00
2022-09-15T11:39:20.218Z,100.00
2022-09-15T11:41:56.676Z,100.00
2022-09-15T11:44:32.683Z,100.00
2022-09-15T11:47:31.945Z,100.00
2022-09-15T11:50:20.713Z,100.00
2022-09-15T11:53:01.164Z,100.00
2022-09-15T11:55:52.104Z,100.00
2022-09-15T11:58:39.056Z,100.00
2022-09-15T12:01:25.061Z,100.00
2022-09-15T12:03:53.818Z,100.00
2022-09-15T12:06:46.131Z,100.00
2022-09-15T12:09:18.312Z,100.00
2022-09-15T12:11:49.191Z,100.00
2022-09-15T12:14:53.547Z,100.00
2022-09-15T12:17:42.321Z,100.00
2022-09-15T12:20:29.201Z,100.00
2022-09-15T12:23:26.849Z,100.00
2022-09-15T12:26:07.275Z,100.00
2022-09-15T12:28:40.316Z,100.00
2022-09-15T12:31:27.785Z,100.00
2022-09-15T12:33:58.389Z,100.00
2022-09-15T12:36:34.749Z,100.00
2022-09-15T12:39:18.934Z,100.00
2022-09-15T12:42:16.125Z,100.00
2022-09-15T12:45:01.390Z,100.00
2022-09-15T12:47:39.282Z,100.00
2022-09-15T12:50:16.831Z,100.00
2022-09-15T12:53:10.742Z,100.00
2022-09-15T12:55:56.855Z,100.00
2022-09-15T12:58:39.415Z,100.00
2022-09-15T13:01:47.611Z,100.00
2022-09-15T13:04:42.242Z,100.00
2022-09-15T13:07:19.984Z,100.00
2022-09-15T13:10:13.432Z,100.00
2022-09-15T13:12:59.273Z,100.00
2022-09-15T13:15:28.668Z,100.00
2022-09-15T13:18:01.142Z,100.00
2022-09-15T13:20:34.408Z,100.00
2022-09-15T13:23:07.960Z,100.00
2022-09-15T13:25:42.001Z,100.00
2022-09-15T13:28:12.823Z,100.00
2022-09-15T13:30:46.108Z,100.00
2022-09-15T13:39:50.311Z,100.00
2022-09-15T13:42:52.956Z,100.00
2022-09-15T13:45:43.071Z,100.00
2022-09-15T13:48:56.754Z,100.00
2022-09-15T13:51:31.270Z,100.00
2022-09-15T13:54:02.383Z,100.00
2022-09-15T13:56:41.364Z,100.00
2022-09-15T13:59:20.074Z,100.00
2022-09-15T14:01:49.552Z,100.00
2022-09-15T14:04:23.461Z,100.00
2022-09-15T14:07:00.200Z,100.00
2022-09-15T14:09:47.572Z,100.00
2022-09-15T14:12:19.164Z,100.00
2022-09-15T14:14:53.707Z,100.00
2022-09-15T14:17:29.703Z,100.00
2022-09-15T14:20:01.696Z,100.00
2022-09-15T14:22:34.481Z,100.00
2022-09-15T14:25:19.405Z,100.00
2022-09-15T14:27:53.505Z,100.00
2022-09-15T14:30:22.368Z,100.00
2022-09-15T14:33:00.431Z,100.00
2022-09-15T14:35:35.832Z,100.00
2022-09-15T14:38:04.453Z,100.00
2022-09-15T14:40:37.062Z,100.00
2022-09-15T14:43:28.510Z,100.00
2022-09-15T14:46:10.476Z,100.00
2022-09-15T14:48:39.292Z,100.00
2022-09-15T14:51:15.823Z,100.00
2022-09-15T14:53:49.236Z,100.00
2022-09-15T14:56:22.869Z,100.00
2022-09-15T14:58:56.432Z,100.00
2022-09-15T15:01:36.920Z,100.00
2022-09-15T15:04:11.685Z,100.00
2022-09-15T15:06:53.885Z,100.00
2022-09-15T15:09:32.030Z,100.00
2022-09-15T15:12:06.650Z,100.00
2022-09-15T15:14:35.867Z,100.00
2022-09-15T15:17:08.564Z,100.00
2022-09-15T15:19:40.182Z,100.00
2022-09-15T15:22:19.067Z,100.00
2022-09-15T15:24:49.949Z,100.00
2022-09-15T15:27:33.571Z,100.00
2022-09-15T15:30:29.787Z,100.00
2022-09-15T15:33:01.090Z,100.00
2022-09-15T15:35:32.097Z,100.00
2022-09-15T15:38:06.979Z,100.00
2022-09-15T15:40:38.094Z,100.00
2022-09-15T15:43:15.715Z,100.00
2022-09-15T15:45:58.761Z,100.00
2022-09-15T15:48:32.672Z,100.00
2022-09-15T15:51:08.498Z,100.00
2022-09-15T15:53:37.283Z,100.00
2022-09-15T15:56:08.291Z,100.00
2022-09-15T15:58:36.667Z,100.00
2022-09-15T16:01:05.051Z,100.00
2022-09-15T16:03:33.910Z,100.00
2022-09-15T16:06:03.049Z,100.00
2022-09-15T16:08:34.424Z,100.00
2022-09-15T16:11:03.154Z,100.00
2022-09-15T16:13:31.811Z,100.00
2022-09-15T16:16:00.798Z,100.00
2022-09-15T16:18:29.482Z,100.00
2022-09-15T16:20:57.809Z,100.00
2022-09-15T16:23:26.405Z,100.00
2022-09-15T16:26:00.249Z,100.00
2022-09-15T16:28:31.776Z,100.00
2022-09-15T16:31:00.324Z,100.00
2022-09-15T16:33:28.756Z,100.00
2022-09-15T16:36:08.843Z,100.00
2022-09-15T16:38:41.950Z,100.00
2022-09-15T16:41:18.034Z,100.00
2022-09-15T16:43:47.200Z,100.00
2022-09-15T16:46:25.916Z,100.00
2022-09-15T16:48:56.277Z,100.00
2022-09-15T16:51:29.818Z,100.00
2022-09-15T16:53:59.492Z,100.00
2022-09-15T16:56:28.539Z,100.00
2022-09-15T16:59:00.078Z,100.00
2022-09-15T17:01:40.041Z,100.00
2022-09-15T17:04:16.155Z,100.00
2022-09-15T17:06:44.862Z,100.00
2022-09-15T17:09:13.893Z,100.00
2022-09-15T17:11:45.346Z,100.00
2022-09-15T17:14:16.959Z,100.00
2022-09-15T17:16:47.449Z,100.00
2022-09-15T17:19:15.750Z,100.00
2022-09-15T17:21:46.233Z,100.00
2022-09-15T17:24:14.565Z,100.00
2022-09-15T17:26:42.833Z,100.00
2022-09-15T17:29:11.154Z,100.00
2022-09-15T17:31:39.728Z,100.00
2022-09-15T17:34:14.269Z,100.00
2022-09-15T17:36:42.644Z,100.00
2022-09-15T17:39:11.113Z,100.00
2022-09-15T17:41:39.493Z,100.00
2022-09-15T17:44:11.069Z,100.00
2022-09-15T17:46:42.521Z,100.00
2022-09-15T17:49:10.947Z,100.00
2022-09-15T17:51:42.221Z,100.00
2022-09-15T17:54:11.329Z,100.00
2022-09-15T17:56:39.600Z,100.00
2022-09-15T17:59:11.827Z,100.00
2022-09-15T18:01:42.673Z,100.00
2022-09-15T18:04:11.350Z,100.00
2022-09-15T18:06:44.714Z,100.00
2022-09-15T18:09:15.300Z,100.00
2022-09-15T18:11:43.689Z,100.00
2022-09-15T18:14:12.107Z,100.00
2022-09-15T18:16:41.538Z,100.00
2022-09-15T18:19:10.383Z,100.00
2022-09-15T18:21:38.727Z,100.00
2022-09-15T18:24:09.375Z,100.00
2022-09-15T18:26:37.614Z,100.00
2022-09-15T18:29:06.321Z,100.00
2022-09-15T18:31:36.011Z,100.00
2022-09-15T18:34:04.750Z,100.00
2022-09-15T18:36:33.239Z,100.00
2022-09-15T18:39:02.230Z,100.00
2022-09-15T18:41:30.889Z,100.00
2022-09-15T18:43:59.233Z,100.00
2022-09-15T18:46:27.738Z,100.00
2022-09-15T18:48:56.337Z,100.00
2022-09-15T18:51:34.859Z,100.00
2022-09-15T18:54:13.060Z,100.00
2022-09-15T18:56:44.620Z,100.00
2022-09-15T18:59:17.774Z,100.00
2022-09-15T19:01:46.435Z,100.00
2022-09-15T19:04:14.939Z,100.00
2022-09-15T19:06:43.438Z,100.00
2022-09-15T19:09:12.010Z,100.00
2022-09-15T19:11:40.481Z,100.00
2022-09-15T19:14:09.001Z,100.00
2022-09-15T19:16:56.624Z,100.00
2022-09-15T19:19:26.680Z,100.00
2022-09-15T19:21:55.459Z,100.00
2022-09-15T19:24:25.545Z,100.00
2022-09-15T19:26:53.967Z,100.00
2022-09-15T19:29:24.004Z,100.00
2022-09-15T19:31:52.476Z,100.00
2022-09-15T19:34:21.251Z,100.00
2022-09-15T19:36:49.791Z,100.00
2022-09-15T19:39:18.955Z,100.00
2022-09-15T19:41:47.318Z,100.00
2022-09-15T19:44:18.704Z,100.00
2022-09-15T19:46:47.250Z,100.00
2022-09-15T19:49:15.765Z,100.00
2022-09-15T19:51:44.417Z,100.00
2022-09-15T19:54:12.834Z,100.00
2022-09-15T19:56:42.556Z,100.00
2022-09-15T19:59:10.807Z,100.00
2022-09-15T20:01:40.800Z,100.00
2022-09-15T20:04:11.116Z,100.00
2022-09-15T20:06:41.440Z,100.00
2022-09-15T20:09:10.350Z,100.00
2022-09-15T20:11:38.848Z,100.00
2022-09-15T20:14:07.521Z,100.00
2022-09-15T20:16:39.160Z,100.00
2022-09-15T20:19:08.294Z,100.00
2022-09-15T20:21:49.932Z,100.00
2022-09-15T20:24:21.835Z,100.00
2022-09-15T20:26:53.263Z,100.00
2022-09-15T20:29:21.585Z,100.00
2022-09-15T20:31:51.126Z,100.00
2022-09-15T20:34:21.365Z,100.00
2022-09-15T20:36:49.684Z,100.00
2022-09-15T20:39:22.090Z,100.00
2022-09-15T20:41:50.637Z,100.00
2022-09-15T20:44:19.088Z,100.00
2022-09-15T20:46:47.563Z,100.00
2022-09-15T20:49:16.017Z,100.00
2022-09-15T20:51:47.503Z,100.00
2022-09-15T20:54:15.905Z,100.00
2022-09-15T20:56:44.299Z,100.00
2022-09-15T20:59:15.749Z,100.00
2022-09-15T21:01:44.562Z,100.00
2022-09-15T21:04:12.877Z,100.00
2022-09-15T21:06:41.615Z,100.00
2022-09-15T21:09:11.079Z,100.00
2022-09-15T21:11:39.853Z,100.00
2022-09-15T21:14:08.209Z,100.00
2022-09-15T21:16:36.768Z,100.00
2022-09-15T21:19:07.858Z,100.00
2022-09-15T21:21:36.565Z,100.00
2022-09-15T21:24:08.186Z,100.00
2022-09-15T21:27:00.265Z,100.00
2022-09-15T21:29:29.305Z,100.00
2022-09-15T21:31:58.682Z,100.00
2022-09-15T21:34:28.061Z,100.00
2022-09-15T21:36:57.495Z,100.00
2022-09-15T21:39:25.697Z,100.00
2022-09-15T21:41:54.178Z,100.00
2022-09-15T21:44:22.461Z,100.00
2022-09-15T21:46:52.711Z,100.00
2022-09-15T21:49:21.014Z,100.00
2022-09-15T21:51:49.485Z,100.00
2022-09-15T21:54:17.922Z,100.00
2022-09-15T21:56:46.471Z,100.00
2022-09-15T21:59:14.887Z,100.00
2022-09-15T22:01:43.374Z,100.00
2022-09-15T22:04:11.782Z,100.00
2022-09-15T22:06:41.197Z,100.00
2022-09-15T22:09:14.236Z,100.00
2022-09-15T22:11:42.840Z,100.00
2022-09-15T22:14:13.137Z,100.00
2022-09-15T22:16:42.444Z,100.00
2022-09-15T22:19:12.120Z,100.00
2022-09-15T22:21:42.014Z,100.00
2022-09-15T22:24:12.961Z,100.00
2022-09-15T22:26:42.141Z,100.00
2022-09-15T22:29:11.268Z,100.00
2022-09-15T22:31:39.979Z,100.00
2022-09-15T22:34:08.335Z,100.00
2022-09-15T22:36:36.672Z,100.00
2022-09-15T22:39:05.688Z,100.00
2022-09-15T22:41:40.477Z,100.00
2022-09-15T22:44:18.813Z,100.00
2022-09-15T22:46:47.438Z,100.00
2022-09-15T22:49:15.864Z,100.00
2022-09-15T22:51:46.089Z,100.00
2022-09-15T22:54:14.664Z,100.00
2022-09-15T22:56:42.951Z,100.00
2022-09-15T22:59:11.277Z,100.00
2022-09-15T23:01:39.600Z,100.00
2022-09-15T23:04:09.055Z,100.00
2022-09-15T23:06:37.453Z,100.00
2022-09-15T23:09:09.457Z,100.00
2022-09-15T23:11:42.242Z,100.00
2022-09-15T23:14:15.222Z,100.00
2022-09-15T23:16:44.735Z,100.00
2022-09-15T23:19:13.573Z,100.00
2022-09-15T23:21:42.315Z,100.00
2022-09-15T23:24:12.559Z,100.00
2022-09-15T23:26:41.024Z,100.00
2022-09-15T23:29:10.302Z,100.00
2022-09-15T23:31:38.764Z,100.00
2022-09-15T23:34:07.521Z,100.00
2022-09-15T23:36:35.840Z,100.00
2022-09-15T23:39:04.188Z,100.00
2022-09-15T23:41:32.459Z,100.00
2022-09-15T23:44:00.821Z,100.00
2022-09-15T23:46:29.943Z,100.00
2022-09-15T23:49:03.980Z,100.00
2022-09-15T23:51:32.363Z,100.00
2022-09-15T23:54:02.329Z,100.00
2022-09-15T23:56:32.975Z,100.00
2022-09-15T23:59:01.314Z,100.00
