createdAt,value
2019-04-01T00:01:37.969Z,57.20
2019-04-01T00:04:07.346Z,56.90
2019-04-01T00:06:36.637Z,57.30
2019-04-01T00:09:07.113Z,57.30
2019-04-01T00:11:36.406Z,57.80
2019-04-01T00:14:06.098Z,57.60
2019-04-01T00:16:35.486Z,58.10
2019-04-01T00:19:04.839Z,58.60
2019-04-01T00:21:34.197Z,59.00
2019-04-01T00:24:03.500Z,60.10
2019-04-01T00:26:32.849Z,60.20
2019-04-01T00:29:02.154Z,59.70
2019-04-01T00:31:31.470Z,60.20
2019-04-01T00:34:00.789Z,59.40
2019-04-01T00:36:30.161Z,59.80
2019-04-01T00:38:59.507Z,59.80
2019-04-01T00:41:28.845Z,60.30
2019-04-01T00:44:02.298Z,60.20
2019-04-01T00:46:32.917Z,60.00
2019-04-01T00:49:02.266Z,60.30
2019-04-01T00:51:31.602Z,61.60
2019-04-01T00:54:00.889Z,62.30
2019-04-01T00:56:30.236Z,61.60
2019-04-01T00:59:00.602Z,62.00
2019-04-01T01:01:29.936Z,62.50
2019-04-01T01:03:59.248Z,62.10
2019-04-01T01:06:28.613Z,62.10
2019-04-01T01:08:57.920Z,62.30
2019-04-01T01:11:27.271Z,62.20
2019-04-01T01:13:56.570Z,62.30
2019-04-01T01:16:25.896Z,62.80
2019-04-01T01:18:55.241Z,62.80
2019-04-01T01:21:25.477Z,63.40
2019-04-01T01:23:54.771Z,63.60
2019-04-01T01:26:24.123Z,63.50
2019-04-01T01:28:53.418Z,63.80
2019-04-01T01:31:22.719Z,64.30
2019-04-01T01:33:52.072Z,64.90
2019-04-01T01:36:21.353Z,64.80
2019-04-01T01:38:50.699Z,64.60
2019-04-01T01:41:19.978Z,64.10
2019-04-01T01:43:49.305Z,64.80
2019-04-01T01:46:18.605Z,65.10
2019-04-01T01:48:47.961Z,65.60
2019-04-01T01:53:47.084Z,65.20
2019-04-01T01:56:16.371Z,66.10
2019-04-01T01:58:45.722Z,65.80
2019-04-01T02:01:15.075Z,67.10
2019-04-01T02:03:44.375Z,66.80
2019-04-01T02:08:42.444Z,65.10
2019-04-01T02:11:11.728Z,65.10
2019-04-01T02:13:41.044Z,65.80
2019-04-01T02:16:10.445Z,65.50
2019-04-01T02:18:39.736Z,65.20
2019-04-01T02:21:09.042Z,65.70
2019-04-01T02:23:38.398Z,65.70
2019-04-01T02:26:07.716Z,66.30
2019-04-01T02:28:37.057Z,65.20
2019-04-01T02:31:06.340Z,65.40
2019-04-01T02:33:35.698Z,66.00
2019-04-01T02:36:05.042Z,65.70
2019-04-01T02:38:34.426Z,65.50
2019-04-01T02:41:04.576Z,65.70
2019-04-01T02:43:33.949Z,66.40
2019-04-01T02:46:03.290Z,66.10
2019-04-01T02:48:33.313Z,66.80
2019-04-01T02:51:02.731Z,66.20
2019-04-01T02:53:32.074Z,66.80
2019-04-01T02:56:01.422Z,67.60
2019-04-01T02:58:30.837Z,67.00
2019-04-01T03:01:00.201Z,67.60
2019-04-01T03:03:29.562Z,67.30
2019-04-01T03:05:58.857Z,67.70
2019-04-01T03:08:28.195Z,68.30
2019-04-01T03:10:57.537Z,69.00
2019-04-01T03:13:26.891Z,68.50
2019-04-01T03:15:57.335Z,69.10
2019-04-01T03:18:27.404Z,68.80
2019-04-01T03:20:56.745Z,68.90
2019-04-01T03:23:26.031Z,69.50
2019-04-01T03:25:55.344Z,69.90
2019-04-01T03:28:24.634Z,70.20
2019-04-01T03:30:53.993Z,70.00
2019-04-01T03:33:23.343Z,71.00
2019-04-01T03:35:52.763Z,71.40
2019-04-01T03:38:22.126Z,70.80
2019-04-01T03:40:51.534Z,71.90
2019-04-01T03:43:20.874Z,70.90
2019-04-01T03:45:50.245Z,71.50
2019-04-01T03:48:19.612Z,71.40
2019-04-01T03:50:48.988Z,70.60
2019-04-01T03:53:18.958Z,70.30
2019-04-01T03:55:48.299Z,69.90
2019-04-01T03:58:17.645Z,71.00
2019-04-01T04:00:47.066Z,71.30
2019-04-01T04:03:16.977Z,71.10
2019-04-01T04:05:46.320Z,72.00
2019-04-01T04:08:15.821Z,70.90
2019-04-01T04:10:45.742Z,71.10
2019-04-01T04:13:15.064Z,71.90
2019-04-01T04:15:44.475Z,72.10
2019-04-01T04:18:13.897Z,71.00
2019-04-01T04:20:43.182Z,71.00
2019-04-01T04:23:12.605Z,70.90
2019-04-01T04:25:41.978Z,72.00
2019-04-01T04:28:11.361Z,72.60
2019-04-01T04:30:40.645Z,72.40
2019-04-01T04:33:10.063Z,71.40
2019-04-01T04:35:40.281Z,71.00
2019-04-01T04:38:09.621Z,71.10
2019-04-01T04:40:40.870Z,71.70
2019-04-01T04:43:09.982Z,71.20
2019-04-01T04:45:39.310Z,70.30
2019-04-01T04:48:08.604Z,70.90
2019-04-01T04:53:06.730Z,69.80
2019-04-01T04:55:36.128Z,69.20
2019-04-01T05:00:34.778Z,68.80
2019-04-01T05:03:04.146Z,69.30
2019-04-01T05:05:33.506Z,69.00
2019-04-01T05:08:03.954Z,68.00
2019-04-01T05:10:33.240Z,68.40
2019-04-01T05:13:02.596Z,68.40
2019-04-01T05:15:31.957Z,68.20
2019-04-01T05:20:32.638Z,66.70
2019-04-01T05:23:03.204Z,67.00
2019-04-01T05:25:34.333Z,66.20
2019-04-01T05:28:04.768Z,66.60
2019-04-01T05:30:37.021Z,65.90
2019-04-01T05:33:06.348Z,66.60
2019-04-01T05:35:37.520Z,65.90
2019-04-01T05:38:08.004Z,65.50
2019-04-01T05:40:38.020Z,65.70
2019-04-01T05:45:36.175Z,64.70
2019-04-01T05:50:34.324Z,64.20
2019-04-01T05:53:03.622Z,64.30
2019-04-01T05:55:32.969Z,64.90
2019-04-01T06:00:55.909Z,63.60
2019-04-01T06:03:25.975Z,63.50
2019-04-01T06:05:56.270Z,64.00
2019-04-01T06:08:25.645Z,63.90
2019-04-01T06:10:55.629Z,64.40
2019-04-01T06:18:30.691Z,62.40
2019-04-01T06:21:01.481Z,62.80
2019-04-01T06:23:30.809Z,62.10
2019-04-01T06:26:00.383Z,60.30
2019-04-01T06:28:29.721Z,60.80
2019-04-01T06:30:59.597Z,59.80
2019-04-01T06:33:29.071Z,59.70
2019-04-01T06:35:58.913Z,59.60
2019-04-01T06:43:26.596Z,59.90
2019-04-01T06:48:24.824Z,59.70
2019-04-01T06:50:54.413Z,59.80
2019-04-01T06:55:52.914Z,58.70
2019-04-01T06:58:22.258Z,58.80
2019-04-01T07:00:52.040Z,58.70
2019-04-01T07:03:21.938Z,58.40
2019-04-01T07:05:51.321Z,59.00
2019-04-01T07:08:23.178Z,59.20
2019-04-01T07:10:52.517Z,59.20
2019-04-01T07:13:21.823Z,58.80
2019-04-01T07:15:51.221Z,58.40
2019-04-01T07:18:20.522Z,58.80
2019-04-01T07:23:18.601Z,57.00
2019-04-01T07:25:47.894Z,56.90
2019-04-01T07:28:17.185Z,58.20
2019-04-01T07:30:46.517Z,57.50
2019-04-01T07:33:16.863Z,56.80
2019-04-01T07:35:46.913Z,56.10
2019-04-01T07:38:17.292Z,54.80
2019-04-01T07:40:46.684Z,55.30
2019-04-01T07:43:16.236Z,55.40
2019-04-01T07:45:47.692Z,55.80
2019-04-01T07:48:18.317Z,54.80
2019-04-01T07:50:47.795Z,55.20
2019-04-01T07:53:17.693Z,55.00
2019-04-01T07:55:47.149Z,54.70
2019-04-01T07:58:16.458Z,54.90
2019-04-01T08:00:46.147Z,55.40
2019-04-01T08:03:15.509Z,54.10
2019-04-01T08:05:44.805Z,54.90
2019-04-01T08:08:14.171Z,53.60
2019-04-01T08:10:43.522Z,52.40
2019-04-01T08:13:12.842Z,53.80
2019-04-01T08:15:42.189Z,53.40
2019-04-01T08:18:11.538Z,53.50
2019-04-01T08:20:41.015Z,53.40
2019-04-01T08:23:10.766Z,52.40
2019-04-01T08:25:40.050Z,52.10
2019-04-01T08:28:09.393Z,50.60
2019-04-01T08:30:39.009Z,50.70
2019-04-01T08:33:08.416Z,51.60
2019-04-01T08:35:37.726Z,51.60
2019-04-01T08:38:07.069Z,50.50
2019-04-01T08:43:05.337Z,49.50
2019-04-01T08:45:34.630Z,49.80
2019-04-01T08:48:04.015Z,49.50
2019-04-01T08:50:33.383Z,49.00
2019-04-01T08:53:02.745Z,50.10
2019-04-01T08:55:32.157Z,50.10
2019-04-01T08:58:01.633Z,50.60
2019-04-01T09:00:51.153Z,49.20
2019-04-01T09:03:20.561Z,49.50
2019-04-01T09:05:50.014Z,48.80
2019-04-01T09:08:19.976Z,48.70
2019-04-01T09:10:49.965Z,48.00
2019-04-01T09:13:21.870Z,47.40
2019-04-01T09:15:51.222Z,47.10
2019-04-01T09:18:20.569Z,48.60
2019-04-01T09:20:49.899Z,47.50
2019-04-01T09:23:19.183Z,47.10
2019-04-01T09:25:48.630Z,48.10
2019-04-01T09:28:17.973Z,47.50
2019-04-01T09:30:47.464Z,47.20
2019-04-01T09:33:16.881Z,46.80
2019-04-01T09:35:46.341Z,46.00
2019-04-01T09:38:16.753Z,46.30
2019-04-01T09:40:47.216Z,46.70
2019-04-01T09:43:16.590Z,46.00
2019-04-01T09:45:46.085Z,46.10
2019-04-01T09:48:16.469Z,45.70
2019-04-01T09:50:45.846Z,46.10
2019-04-01T09:53:16.193Z,46.80
2019-04-01T09:55:45.557Z,46.50
2019-04-01T09:58:14.958Z,46.80
2019-04-01T10:00:46.970Z,46.00
2019-04-01T10:03:16.426Z,45.60
2019-04-01T10:05:46.839Z,44.50
2019-04-01T10:08:18.206Z,42.90
2019-04-01T10:10:47.785Z,44.40
2019-04-01T10:13:17.077Z,45.60
2019-04-01T10:15:46.428Z,43.90
2019-04-01T10:18:15.718Z,45.90
2019-04-01T10:20:45.594Z,42.30
2019-04-01T10:23:15.021Z,43.80
2019-04-01T10:25:44.313Z,44.00
2019-04-01T10:28:13.612Z,42.10
2019-04-01T10:30:42.955Z,44.40
2019-04-01T10:33:12.544Z,42.90
2019-04-01T10:35:41.866Z,42.30
2019-04-01T10:38:11.156Z,43.60
2019-04-01T10:40:40.809Z,42.30
2019-04-01T10:43:10.154Z,42.30
2019-04-01T10:45:39.440Z,42.40
2019-04-01T10:48:08.810Z,43.00
2019-04-01T10:50:38.255Z,39.70
2019-04-01T10:53:07.658Z,40.40
2019-04-01T10:55:37.553Z,40.10
2019-04-01T10:58:07.343Z,40.10
2019-04-01T11:00:36.797Z,41.00
2019-04-01T11:03:06.517Z,41.00
2019-04-01T11:05:37.357Z,40.60
2019-04-01T11:08:07.360Z,39.30
2019-04-01T11:10:36.753Z,40.70
2019-04-01T11:13:06.088Z,39.50
2019-04-01T11:15:35.441Z,40.00
2019-04-01T11:18:04.741Z,41.60
2019-04-01T11:20:34.053Z,37.00
2019-04-01T11:23:04.958Z,36.00
2019-04-01T11:25:34.554Z,37.20
2019-04-01T11:28:03.896Z,35.60
2019-04-01T11:33:02.011Z,36.30
2019-04-01T11:35:31.371Z,36.20
2019-04-01T11:38:00.725Z,36.00
2019-04-01T11:40:30.724Z,37.20
2019-04-01T11:43:00.103Z,36.20
2019-04-01T11:45:29.577Z,33.50
2019-04-01T11:47:59.629Z,36.40
2019-04-01T11:50:29.039Z,33.60
2019-04-01T11:52:58.418Z,35.80
2019-04-01T11:57:57.201Z,31.30
2019-04-01T12:00:26.509Z,34.70
2019-04-01T12:02:55.854Z,35.40
2019-04-01T12:05:25.155Z,34.70
2019-04-01T12:07:54.505Z,32.80
2019-04-01T12:10:23.837Z,34.70
2019-04-01T12:12:53.214Z,32.90
2019-04-01T12:15:22.558Z,33.30
2019-04-01T12:17:51.977Z,32.60
2019-04-01T12:20:21.450Z,31.50
2019-04-01T12:22:50.750Z,31.90
2019-04-01T12:25:20.037Z,31.80
2019-04-01T12:27:49.386Z,33.00
2019-04-01T12:30:18.980Z,31.90
2019-04-01T12:32:49.582Z,33.00
2019-04-01T12:35:19.658Z,32.30
2019-04-01T12:37:49.622Z,31.80
2019-04-01T12:42:50.678Z,28.80
2019-04-01T12:45:18.726Z,30.00
2019-04-01T12:47:48.081Z,30.40
2019-04-01T12:50:17.409Z,28.80
2019-04-01T12:52:47.082Z,29.10
2019-04-01T12:55:16.952Z,29.60
2019-04-01T12:57:48.434Z,29.10
2019-04-01T13:00:17.702Z,28.30
2019-04-01T13:02:46.983Z,28.00
2019-04-01T13:05:16.292Z,28.20
2019-04-01T13:07:45.629Z,28.80
2019-04-01T13:10:15.013Z,28.10
2019-04-01T13:12:44.356Z,28.10
2019-04-01T13:15:15.130Z,29.10
2019-04-01T13:17:44.709Z,28.60
2019-04-01T13:20:14.340Z,27.70
2019-04-01T13:22:44.311Z,26.90
2019-04-01T13:25:14.106Z,26.50
2019-04-01T13:27:43.434Z,25.50
2019-04-01T13:30:12.785Z,27.70
2019-04-01T13:32:42.085Z,26.10
2019-04-01T13:35:12.473Z,26.70
2019-04-01T13:37:41.782Z,25.80
2019-04-01T13:40:12.070Z,26.10
2019-04-01T13:42:41.411Z,25.70
2019-04-01T13:45:11.249Z,26.60
2019-04-01T13:47:41.453Z,25.40
2019-04-01T13:50:11.758Z,27.10
2019-04-01T13:52:41.205Z,25.20
2019-04-01T13:55:10.489Z,24.90
2019-04-01T13:57:39.864Z,24.90
2019-04-01T14:00:09.946Z,25.30
2019-04-01T14:02:39.391Z,25.00
2019-04-01T14:05:10.018Z,24.20
2019-04-01T14:07:39.306Z,25.10
2019-04-01T14:10:09.393Z,25.70
2019-04-01T14:12:38.747Z,23.80
2019-04-01T14:15:09.010Z,25.20
2019-04-01T14:17:38.348Z,24.70
2019-04-01T14:20:08.045Z,25.00
2019-04-01T14:22:37.462Z,24.10
2019-04-01T14:25:07.710Z,24.80
2019-04-01T14:27:39.287Z,24.50
2019-04-01T14:30:09.477Z,24.00
2019-04-01T14:32:38.775Z,24.50
2019-04-01T14:35:08.778Z,24.00
2019-04-01T14:37:39.744Z,23.50
2019-04-01T14:40:09.659Z,23.70
2019-04-01T14:42:40.085Z,23.70
2019-04-01T14:45:10.576Z,23.60
2019-04-01T14:47:56.134Z,24.00
2019-04-01T14:50:10.966Z,23.40
2019-04-01T14:52:41.353Z,24.00
2019-04-01T14:55:11.901Z,24.50
2019-04-01T14:57:41.247Z,23.70
2019-04-01T15:00:13.474Z,23.90
2019-04-01T15:02:42.803Z,24.00
2019-04-01T15:05:12.149Z,23.40
2019-04-01T15:07:44.067Z,24.40
2019-04-01T15:10:15.203Z,24.10
2019-04-01T15:12:44.945Z,25.10
2019-04-01T15:15:16.094Z,24.80
2019-04-01T15:17:46.343Z,23.20
2019-04-01T15:20:16.882Z,24.20
2019-04-01T15:22:46.224Z,24.20
2019-04-01T15:25:21.581Z,24.50
2019-04-01T15:27:50.918Z,24.10
2019-04-01T15:30:20.612Z,24.10
2019-04-01T15:32:50.013Z,24.40
2019-04-01T15:35:20.002Z,24.30
2019-04-01T15:37:49.413Z,25.00
2019-04-01T15:40:19.348Z,24.40
2019-04-01T15:42:49.762Z,24.80
2019-04-01T15:45:20.962Z,24.90
2019-04-01T15:55:21.395Z,24.60
2019-04-01T15:57:50.813Z,25.40
2019-04-01T16:00:21.913Z,25.70
2019-04-01T16:02:53.501Z,25.80
2019-04-01T16:05:23.794Z,27.30
2019-04-01T16:07:53.202Z,28.00
2019-04-01T16:10:22.586Z,26.70
2019-04-01T16:12:53.158Z,27.10
2019-04-01T16:17:53.792Z,27.50
2019-04-01T16:22:51.454Z,28.90
2019-04-01T16:27:50.774Z,29.30
2019-04-01T16:30:21.173Z,29.20
2019-04-01T16:35:20.321Z,30.80
2019-04-01T16:37:50.705Z,29.90
2019-04-01T16:40:21.189Z,30.00
2019-04-01T16:45:21.073Z,29.60
2019-04-01T16:47:51.493Z,30.40
2019-04-01T16:50:20.841Z,30.60
2019-04-01T16:52:50.281Z,30.00
2019-04-01T16:55:25.623Z,30.30
2019-04-01T16:57:55.025Z,30.20
2019-04-01T17:00:26.149Z,30.60
2019-04-01T17:02:56.869Z,31.00
2019-04-01T17:07:58.161Z,30.30
2019-04-01T17:10:27.981Z,30.00
2019-04-01T17:15:26.203Z,31.20
2019-04-01T17:17:57.587Z,32.60
2019-04-01T17:20:27.045Z,31.50
2019-04-01T17:22:57.487Z,32.20
2019-04-01T17:25:27.845Z,30.80
2019-04-01T17:27:58.253Z,32.60
2019-04-01T17:30:28.589Z,32.60
2019-04-01T17:32:57.946Z,32.00
2019-04-01T17:37:56.141Z,31.60
2019-04-01T17:42:56.262Z,34.20
2019-04-01T17:45:32.445Z,35.50
2019-04-01T17:48:01.819Z,36.20
2019-04-01T17:50:31.357Z,35.60
2019-04-01T17:53:00.694Z,36.00
2019-04-01T17:55:31.065Z,35.90
2019-04-01T17:58:02.912Z,36.10
2019-04-01T18:00:42.452Z,36.90
2019-04-01T18:03:30.149Z,36.80
2019-04-01T18:05:59.455Z,37.60
2019-04-01T18:08:29.830Z,37.80
2019-04-01T18:11:18.617Z,37.90
2019-04-01T18:14:10.941Z,38.10
2019-04-01T18:17:25.396Z,38.20
2019-04-01T18:20:02.705Z,38.40
2019-04-01T18:22:32.085Z,39.50
2019-04-01T18:25:03.592Z,38.20
2019-04-01T18:27:34.981Z,38.70
2019-04-01T18:30:19.129Z,39.70
2019-04-01T18:32:54.820Z,40.00
2019-04-01T18:35:36.102Z,39.50
2019-04-01T18:38:07.522Z,39.50
2019-04-01T18:40:36.973Z,39.60
2019-04-01T18:43:12.429Z,40.70
2019-04-01T18:45:51.263Z,40.50
2019-04-01T18:48:25.469Z,40.70
2019-04-01T18:51:00.854Z,41.10
2019-04-01T18:53:30.259Z,40.80
2019-04-01T18:56:01.728Z,41.40
2019-04-01T18:58:31.149Z,41.70
2019-04-01T19:01:00.448Z,41.80
2019-04-01T19:03:35.957Z,42.20
2019-04-01T19:06:07.351Z,42.20
2019-04-01T19:08:46.458Z,41.60
2019-04-01T19:11:24.060Z,41.80
2019-04-01T19:14:14.790Z,41.40
2019-04-01T19:16:48.308Z,41.20
2019-04-01T19:20:11.374Z,42.80
2019-04-01T19:22:48.044Z,43.30
2019-04-01T19:25:19.371Z,43.20
2019-04-01T19:27:49.227Z,43.70
2019-04-01T19:30:20.448Z,43.30
2019-04-01T19:32:49.823Z,43.40
2019-04-01T19:35:19.194Z,43.00
2019-04-01T19:37:53.572Z,43.30
2019-04-01T19:40:23.183Z,43.50
2019-04-01T19:42:53.478Z,43.60
2019-04-01T19:45:22.822Z,43.60
2019-04-01T19:47:52.165Z,43.60
2019-04-01T19:50:22.129Z,43.70
2019-04-01T19:52:51.427Z,44.30
2019-04-01T19:55:20.773Z,44.50
2019-04-01T19:57:50.095Z,44.40
2019-04-01T20:00:27.733Z,44.10
2019-04-01T20:02:50.989Z,44.20
2019-04-01T20:05:21.145Z,44.60
2019-04-01T20:07:51.362Z,44.90
2019-04-01T20:10:20.865Z,45.40
2019-04-01T20:12:50.961Z,44.80
2019-04-01T20:15:21.794Z,45.90
2019-04-01T20:17:51.261Z,46.80
2019-04-01T20:20:20.578Z,47.30
2019-04-01T20:22:52.068Z,46.70
2019-04-01T20:25:21.442Z,46.80
2019-04-01T20:27:50.915Z,45.90
2019-04-01T20:30:21.505Z,45.10
2019-04-01T20:32:50.989Z,45.10
2019-04-01T20:35:23.700Z,45.90
2019-04-01T20:37:51.902Z,45.70
2019-04-01T20:40:21.736Z,46.00
2019-04-01T20:42:51.223Z,45.60
2019-04-01T20:45:20.559Z,46.30
2019-04-01T20:47:50.437Z,46.70
2019-04-01T20:50:21.490Z,46.70
2019-04-01T20:52:50.821Z,47.10
2019-04-01T20:55:20.184Z,47.40
2019-04-01T20:57:49.547Z,46.70
2019-04-01T21:00:19.678Z,46.80
2019-04-01T21:02:49.022Z,46.80
2019-04-01T21:05:18.837Z,47.20
2019-04-01T21:07:48.202Z,46.50
2019-04-01T21:10:17.865Z,46.40
2019-04-01T21:12:47.159Z,47.00
2019-04-01T21:15:17.490Z,47.30
2019-04-01T21:17:46.797Z,47.60
2019-04-01T21:20:16.538Z,47.30
2019-04-01T21:22:45.927Z,47.00
2019-04-01T21:25:16.117Z,47.20
2019-04-01T21:27:45.417Z,47.00
2019-04-01T21:30:15.472Z,47.10
2019-04-01T21:32:45.311Z,47.20
2019-04-01T21:35:15.608Z,47.20
2019-04-01T21:37:49.269Z,47.10
2019-04-01T21:40:18.642Z,49.20
2019-04-01T21:42:47.927Z,48.20
2019-04-01T21:45:17.254Z,48.30
2019-04-01T21:47:46.549Z,48.80
2019-04-01T21:50:16.469Z,48.90
2019-04-01T21:52:45.754Z,48.90
2019-04-01T21:55:15.119Z,48.80
2019-04-01T21:57:44.421Z,48.80
2019-04-01T22:00:18.182Z,49.30
2019-04-01T22:02:48.069Z,49.60
2019-04-01T22:05:17.415Z,48.80
2019-04-01T22:07:49.747Z,49.40
2019-04-01T22:10:19.525Z,50.20
2019-04-01T22:12:48.985Z,49.90
2019-04-01T22:15:18.861Z,50.10
2019-04-01T22:17:48.880Z,49.50
2019-04-01T22:20:18.157Z,49.20
2019-04-01T22:22:47.534Z,50.00
2019-04-01T22:25:16.814Z,50.10
2019-04-01T22:27:46.146Z,50.30
2019-04-01T22:30:17.592Z,50.20
2019-04-01T22:32:47.613Z,50.50
2019-04-01T22:35:16.934Z,50.10
2019-04-01T22:37:46.249Z,50.70
2019-04-01T22:40:15.661Z,51.00
2019-04-01T22:42:46.445Z,50.50
2019-04-01T22:45:15.777Z,50.40
2019-04-01T22:47:45.442Z,50.70
2019-04-01T22:50:16.004Z,50.90
2019-04-01T22:52:45.283Z,50.40
2019-04-01T22:55:14.607Z,50.60
2019-04-01T22:57:43.957Z,50.80
2019-04-01T23:00:15.061Z,51.10
2019-04-01T23:02:44.389Z,51.60
2019-04-01T23:05:13.709Z,51.60
2019-04-01T23:07:43.059Z,52.10
2019-04-01T23:10:13.353Z,52.30
2019-04-01T23:12:42.629Z,52.70
2019-04-01T23:15:12.493Z,52.90
2019-04-01T23:17:41.782Z,53.20
2019-04-01T23:20:11.620Z,53.30
2019-04-01T23:22:40.902Z,53.60
2019-04-01T23:25:10.313Z,53.70
2019-04-01T23:27:39.662Z,54.10
2019-04-01T23:30:10.573Z,54.20
2019-04-01T23:32:41.878Z,54.60
2019-04-01T23:35:12.546Z,54.50
2019-04-01T23:37:42.521Z,54.10
2019-04-01T23:40:12.270Z,53.90
2019-04-01T23:42:41.625Z,53.80
2019-04-01T23:45:11.701Z,53.70
2019-04-01T23:47:41.034Z,54.00
2019-04-01T23:50:10.918Z,54.40
2019-04-01T23:52:40.377Z,54.40
2019-04-01T23:55:10.211Z,54.50
2019-04-01T23:57:39.546Z,54.20
