createdAt,value
2023-01-17T00:02:17.855Z,0.03
2023-01-17T00:05:04.102Z,1.92
2023-01-17T00:07:50.170Z,0.60
2023-01-17T00:10:21.811Z,2.15
2023-01-17T00:12:50.794Z,0.22
2023-01-17T00:17:49.448Z,0.75
2023-01-17T00:20:40.078Z,0.30
2023-01-17T00:23:28.236Z,0.93
2023-01-17T00:26:05.033Z,1.38
2023-01-17T00:28:33.741Z,0.82
2023-01-17T00:31:01.415Z,0.73
2023-01-17T00:33:28.932Z,0.05
2023-01-17T00:35:57.133Z,0.20
2023-01-17T00:38:25.727Z,0.20
2023-01-17T00:40:53.219Z,1.45
2023-01-17T00:43:40.441Z,0.00
2023-01-17T00:46:26.755Z,0.40
2023-01-17T00:49:12.901Z,0.03
2023-01-17T00:51:59.529Z,0.45
2023-01-17T00:54:45.727Z,0.03
2023-01-17T00:57:31.837Z,0.10
2023-01-17T01:00:18.124Z,0.20
2023-01-17T01:03:04.471Z,0.57
2023-01-17T01:05:50.655Z,0.73
2023-01-17T01:08:40.930Z,0.80
2023-01-17T01:11:28.284Z,0.22
2023-01-17T01:14:14.597Z,0.00
2023-01-17T01:17:00.792Z,0.00
2023-01-17T01:19:48.179Z,0.30
2023-01-17T01:22:34.616Z,0.52
2023-01-17T01:25:20.852Z,0.00
2023-01-17T01:28:06.886Z,0.13
2023-01-17T01:30:52.799Z,0.00
2023-01-17T01:33:20.180Z,0.00
2023-01-17T01:35:49.535Z,0.00
2023-01-17T01:38:17.423Z,0.05
2023-01-17T01:40:45.785Z,0.38
2023-01-17T01:43:14.453Z,0.57
2023-01-17T01:45:45.793Z,0.30
2023-01-17T01:48:36.824Z,0.20
2023-01-17T01:51:07.023Z,0.30
2023-01-17T01:53:36.386Z,0.30
2023-01-17T01:56:06.228Z,0.00
2023-01-17T01:58:37.059Z,0.68
2023-01-17T02:01:05.614Z,0.35
2023-01-17T02:03:33.560Z,0.47
2023-01-17T02:06:08.372Z,0.13
2023-01-17T02:08:36.365Z,0.15
2023-01-17T02:11:06.386Z,0.10
2023-01-17T02:13:33.911Z,1.27
2023-01-17T02:16:10.526Z,0.20
2023-01-17T02:18:41.093Z,0.35
2023-01-17T02:21:25.262Z,1.10
2023-01-17T02:24:01.478Z,0.22
2023-01-17T02:26:30.711Z,0.30
2023-01-17T02:29:16.707Z,0.20
2023-01-17T02:31:50.534Z,0.10
2023-01-17T02:34:40.705Z,0.38
2023-01-17T02:37:11.186Z,0.10
2023-01-17T02:39:41.046Z,0.20
2023-01-17T02:42:17.773Z,0.00
2023-01-17T02:44:45.597Z,0.10
2023-01-17T02:47:34.897Z,0.00
2023-01-17T02:50:06.058Z,0.20
2023-01-17T02:52:48.551Z,0.95
2023-01-17T02:55:19.158Z,0.10
2023-01-17T02:57:46.514Z,0.00
2023-01-17T03:00:27.592Z,0.05
2023-01-17T03:03:01.001Z,0.05
2023-01-17T03:05:44.983Z,0.00
2023-01-17T03:08:13.259Z,0.00
2023-01-17T03:10:40.888Z,0.00
2023-01-17T03:13:08.371Z,0.00
2023-01-17T03:15:35.785Z,0.00
2023-01-17T03:18:08.073Z,0.00
2023-01-17T03:20:35.468Z,0.00
2023-01-17T03:23:05.175Z,0.00
2023-01-17T03:25:32.798Z,0.00
2023-01-17T03:28:00.356Z,0.30
2023-01-17T03:30:27.834Z,0.00
2023-01-17T03:32:55.285Z,0.00
2023-01-17T03:35:22.756Z,0.00
2023-01-17T03:37:50.132Z,0.10
2023-01-17T03:40:17.694Z,0.52
2023-01-17T03:42:45.194Z,0.00
2023-01-17T03:45:12.729Z,0.10
2023-01-17T03:47:42.592Z,0.00
2023-01-17T03:50:10.439Z,0.00
2023-01-17T03:52:37.890Z,0.00
2023-01-17T03:55:06.771Z,0.25
2023-01-17T03:57:34.288Z,0.20
2023-01-17T04:00:01.702Z,0.20
2023-01-17T04:02:29.155Z,0.47
2023-01-17T04:04:56.636Z,0.00
2023-01-17T04:07:24.016Z,0.10
2023-01-17T04:09:53.557Z,0.10
2023-01-17T04:12:21.090Z,0.25
2023-01-17T04:14:48.564Z,0.52
2023-01-17T04:17:17.827Z,0.30
2023-01-17T04:19:45.306Z,0.43
2023-01-17T04:22:12.752Z,0.80
2023-01-17T04:24:42.602Z,0.17
2023-01-17T04:27:14.333Z,0.28
2023-01-17T04:29:41.936Z,1.27
2023-01-17T04:32:10.056Z,1.63
2023-01-17T04:34:39.631Z,1.53
2023-01-17T04:37:06.973Z,0.65
2023-01-17T04:39:34.441Z,1.58
2023-01-17T04:42:03.020Z,1.20
2023-01-17T04:44:30.453Z,1.70
2023-01-17T04:46:57.957Z,1.50
2023-01-17T04:49:25.398Z,1.48
2023-01-17T04:51:52.817Z,1.13
2023-01-17T04:54:20.229Z,1.95
2023-01-17T04:56:47.715Z,0.73
2023-01-17T04:59:15.097Z,2.15
2023-01-17T05:01:42.957Z,1.13
2023-01-17T05:04:10.517Z,1.00
2023-01-17T05:06:37.953Z,2.40
2023-01-17T05:09:07.671Z,1.48
2023-01-17T05:11:35.131Z,1.27
2023-01-17T05:14:02.619Z,2.28
2023-01-17T05:16:30.058Z,2.88
2023-01-17T05:18:57.735Z,0.88
2023-01-17T05:21:25.186Z,1.08
2023-01-17T05:23:52.699Z,1.20
2023-01-17T05:26:20.356Z,1.52
2023-01-17T05:28:49.005Z,1.52
2023-01-17T05:31:16.648Z,1.33
2023-01-17T05:33:44.103Z,4.55
2023-01-17T05:36:11.511Z,1.33
2023-01-17T05:38:38.990Z,1.05
2023-01-17T05:41:09.202Z,1.58
2023-01-17T05:43:36.615Z,1.70
2023-01-17T05:46:04.078Z,2.70
2023-01-17T05:48:33.230Z,0.85
2023-01-17T05:51:02.848Z,2.65
2023-01-17T05:53:32.540Z,2.75
2023-01-17T05:55:59.908Z,1.35
2023-01-17T05:58:27.321Z,0.73
2023-01-17T06:00:56.185Z,0.93
2023-01-17T06:03:25.742Z,0.85
2023-01-17T06:05:53.209Z,1.98
2023-01-17T06:08:20.694Z,1.10
2023-01-17T06:10:48.136Z,1.52
2023-01-17T06:13:20.982Z,0.73
2023-01-17T06:15:48.919Z,2.08
2023-01-17T06:18:20.823Z,1.83
2023-01-17T06:20:54.475Z,1.75
2023-01-17T06:23:22.253Z,2.05
2023-01-17T06:25:49.782Z,1.83
2023-01-17T06:28:23.345Z,0.73
2023-01-17T06:30:50.794Z,0.77
2023-01-17T06:33:18.379Z,0.63
2023-01-17T06:35:51.955Z,0.75
2023-01-17T06:38:21.913Z,1.30
2023-01-17T06:40:49.490Z,0.47
2023-01-17T06:43:20.999Z,0.45
2023-01-17T06:45:51.159Z,1.52
2023-01-17T06:48:18.757Z,1.00
2023-01-17T06:50:48.367Z,0.77
2023-01-17T06:53:15.846Z,0.73
2023-01-17T06:55:43.860Z,1.05
2023-01-17T06:58:15.056Z,0.60
2023-01-17T07:00:42.530Z,0.38
2023-01-17T07:03:18.076Z,1.15
2023-01-17T07:05:45.531Z,0.93
2023-01-17T07:08:12.981Z,0.75
2023-01-17T07:10:40.365Z,2.60
2023-01-17T07:13:07.806Z,0.82
2023-01-17T07:15:35.234Z,0.70
2023-01-17T07:18:03.310Z,0.82
2023-01-17T07:20:31.144Z,1.13
2023-01-17T07:22:58.662Z,1.83
2023-01-17T07:25:27.920Z,0.85
2023-01-17T07:27:57.832Z,0.77
2023-01-17T07:30:26.872Z,1.08
2023-01-17T07:35:28.289Z,1.27
2023-01-17T07:37:55.914Z,0.70
2023-01-17T07:40:23.381Z,1.38
2023-01-17T07:42:50.934Z,0.73
2023-01-17T07:45:22.034Z,1.50
2023-01-17T07:47:50.333Z,1.17
2023-01-17T07:50:17.679Z,0.70
2023-01-17T07:52:49.661Z,0.30
2023-01-17T07:55:17.162Z,0.08
2023-01-17T07:57:44.639Z,0.90
2023-01-17T08:00:12.241Z,0.88
2023-01-17T08:02:42.813Z,0.70
2023-01-17T08:05:10.274Z,0.43
2023-01-17T08:07:40.177Z,1.02
2023-01-17T08:10:08.987Z,0.63
2023-01-17T08:12:39.076Z,0.63
2023-01-17T08:15:06.957Z,0.32
2023-01-17T08:17:34.618Z,0.60
2023-01-17T08:20:02.110Z,1.05
2023-01-17T08:22:34.585Z,0.20
2023-01-17T08:25:02.096Z,1.25
2023-01-17T08:27:32.280Z,1.08
2023-01-17T08:29:59.815Z,0.65
2023-01-17T08:32:27.281Z,0.85
2023-01-17T08:34:58.946Z,0.90
2023-01-17T08:37:26.366Z,0.20
2023-01-17T08:39:56.149Z,0.60
2023-01-17T08:42:23.511Z,2.25
2023-01-17T08:44:53.314Z,1.02
2023-01-17T08:47:20.778Z,0.47
2023-01-17T08:49:48.174Z,0.82
2023-01-17T08:52:15.671Z,0.57
2023-01-17T08:54:44.787Z,2.08
2023-01-17T08:57:12.217Z,1.23
2023-01-17T08:59:39.591Z,0.60
2023-01-17T09:02:15.022Z,0.70
2023-01-17T09:04:55.757Z,0.55
2023-01-17T09:07:24.576Z,0.90
2023-01-17T09:09:59.071Z,0.65
2023-01-17T09:12:34.584Z,1.10
2023-01-17T09:15:04.031Z,0.40
2023-01-17T09:17:36.978Z,0.80
2023-01-17T09:20:04.448Z,0.50
2023-01-17T09:22:31.922Z,0.20
2023-01-17T09:25:01.593Z,0.52
2023-01-17T09:27:29.100Z,0.08
2023-01-17T09:29:56.466Z,0.20
2023-01-17T09:32:23.883Z,0.60
2023-01-17T09:34:51.349Z,0.47
2023-01-17T09:37:18.756Z,0.40
2023-01-17T09:39:46.246Z,0.20
2023-01-17T09:42:31.635Z,0.05
2023-01-17T09:44:59.889Z,0.28
2023-01-17T09:47:29.603Z,0.70
2023-01-17T09:49:58.923Z,0.32
2023-01-17T09:52:29.713Z,0.10
2023-01-17T09:54:57.402Z,0.00
2023-01-17T09:57:47.895Z,0.70
2023-01-17T10:00:41.139Z,0.20
2023-01-17T10:03:08.637Z,0.17
2023-01-17T10:05:54.571Z,0.13
2023-01-17T10:08:52.741Z,0.20
2023-01-17T10:11:35.647Z,0.57
2023-01-17T10:14:12.590Z,0.10
2023-01-17T10:16:43.179Z,0.30
2023-01-17T10:19:41.638Z,0.15
2023-01-17T10:22:24.299Z,0.10
2023-01-17T10:24:57.835Z,0.10
2023-01-17T10:27:25.202Z,0.45
2023-01-17T10:29:57.343Z,0.05
2023-01-17T10:32:28.336Z,0.00
2023-01-17T10:35:05.380Z,0.00
2023-01-17T10:37:56.969Z,0.52
2023-01-17T10:40:45.703Z,0.13
2023-01-17T10:43:16.233Z,0.17
2023-01-17T10:45:53.552Z,0.00
2023-01-17T10:48:35.236Z,0.25
2023-01-17T10:51:08.083Z,0.08
2023-01-17T10:54:06.179Z,0.43
2023-01-17T10:56:34.803Z,0.40
2023-01-17T10:59:08.516Z,0.03
2023-01-17T11:01:35.975Z,0.80
2023-01-17T11:04:03.447Z,0.20
2023-01-17T11:06:33.308Z,1.02
2023-01-17T11:09:05.413Z,0.40
2023-01-17T11:11:34.329Z,0.05
2023-01-17T11:14:03.367Z,1.42
2023-01-17T11:19:14.809Z,1.98
2023-01-17T11:22:01.873Z,0.40
2023-01-17T11:24:38.948Z,0.85
2023-01-17T11:27:07.340Z,0.77
2023-01-17T11:29:41.091Z,0.80
2023-01-17T11:32:34.989Z,0.20
2023-01-17T11:35:15.359Z,0.47
2023-01-17T11:37:58.499Z,0.73
2023-01-17T11:40:45.546Z,0.35
2023-01-17T11:43:14.439Z,0.95
2023-01-17T11:45:42.419Z,0.68
2023-01-17T11:48:11.072Z,0.65
2023-01-17T11:50:48.088Z,1.13
2023-01-17T11:53:27.235Z,0.73
2023-01-17T11:55:55.992Z,0.57
2023-01-17T11:58:24.289Z,1.52
2023-01-17T12:00:59.725Z,1.17
2023-01-17T12:03:36.863Z,1.83
2023-01-17T12:06:10.492Z,0.77
2023-01-17T12:08:58.172Z,0.73
2023-01-17T12:11:37.395Z,1.15
2023-01-17T12:14:20.260Z,0.85
2023-01-17T12:16:56.915Z,4.68
2023-01-17T12:19:25.350Z,1.45
2023-01-17T12:22:02.634Z,0.20
2023-01-17T12:25:04.407Z,0.47
2023-01-17T12:27:53.923Z,1.17
2023-01-17T12:30:21.364Z,0.35
2023-01-17T12:32:54.194Z,0.50
2023-01-17T12:35:31.184Z,0.52
2023-01-17T12:38:07.000Z,0.50
2023-01-17T12:40:38.154Z,0.68
2023-01-17T12:43:33.914Z,0.80
2023-01-17T12:46:04.630Z,0.75
2023-01-17T12:48:35.469Z,0.40
2023-01-17T12:51:27.892Z,0.95
2023-01-17T12:53:58.202Z,0.73
2023-01-17T12:56:25.559Z,0.82
2023-01-17T12:58:55.866Z,0.82
2023-01-17T13:01:23.318Z,0.38
2023-01-17T13:04:04.630Z,0.00
2023-01-17T13:06:53.668Z,0.68
2023-01-17T13:09:23.486Z,0.73
2023-01-17T13:11:52.860Z,0.95
2023-01-17T13:14:20.298Z,0.45
2023-01-17T13:16:58.029Z,1.83
2023-01-17T13:19:25.373Z,1.63
2023-01-17T13:21:53.376Z,1.27
2023-01-17T13:24:31.675Z,1.27
2023-01-17T13:27:10.649Z,0.60
2023-01-17T13:32:18.765Z,0.88
2023-01-17T13:34:49.322Z,1.03
2023-01-17T13:37:29.027Z,0.63
2023-01-17T13:39:56.392Z,0.43
2023-01-17T13:42:24.033Z,0.38
2023-01-17T13:44:51.571Z,0.43
2023-01-17T13:47:18.949Z,1.98
2023-01-17T13:49:51.460Z,0.57
2023-01-17T13:52:23.237Z,1.00
2023-01-17T13:55:01.757Z,0.50
2023-01-17T13:57:30.473Z,0.60
2023-01-17T13:59:58.654Z,0.60
2023-01-17T14:02:35.043Z,0.30
2023-01-17T14:05:22.262Z,0.65
2023-01-17T14:08:06.321Z,0.30
2023-01-17T14:10:41.018Z,0.35
2023-01-17T14:13:36.968Z,0.50
2023-01-17T14:16:07.938Z,1.50
2023-01-17T14:18:42.866Z,0.90
2023-01-17T14:21:23.514Z,1.00
2023-01-17T14:24:17.395Z,0.63
2023-01-17T14:26:54.101Z,0.77
2023-01-17T14:29:48.845Z,0.70
2023-01-17T14:32:24.720Z,0.57
2023-01-17T14:34:53.639Z,0.85
2023-01-17T14:37:43.051Z,0.60
2023-01-17T14:40:26.541Z,0.40
2023-01-17T14:43:14.794Z,0.52
2023-01-17T14:45:43.058Z,0.65
2023-01-17T14:48:23.501Z,0.60
2023-01-17T14:50:52.238Z,0.57
2023-01-17T14:53:19.857Z,0.95
2023-01-17T14:55:50.168Z,2.20
2023-01-17T14:58:22.352Z,0.60
2023-01-17T15:00:53.639Z,1.40
2023-01-17T15:03:21.349Z,1.27
2023-01-17T15:05:50.846Z,1.27
2023-01-17T15:08:19.897Z,1.17
2023-01-17T15:16:24.072Z,0.93
2023-01-17T15:18:52.199Z,1.55
2023-01-17T15:21:21.756Z,0.52
2023-01-17T15:23:51.423Z,0.98
2023-01-17T15:26:20.993Z,1.45
2023-01-17T15:28:51.084Z,1.05
2023-01-17T15:31:38.058Z,0.73
2023-01-17T15:34:07.589Z,0.88
2023-01-17T15:36:35.349Z,1.58
2023-01-17T15:39:04.513Z,0.80
2023-01-17T15:41:36.292Z,0.17
2023-01-17T15:44:03.715Z,1.70
2023-01-17T15:46:34.160Z,1.73
2023-01-17T15:49:17.894Z,0.88
2023-01-17T15:51:58.163Z,0.60
2023-01-17T15:54:40.072Z,1.02
2023-01-17T15:57:19.539Z,1.52
2023-01-17T15:59:50.023Z,0.88
2023-01-17T16:02:25.285Z,0.85
2023-01-17T16:04:52.728Z,0.88
2023-01-17T16:07:21.528Z,0.60
2023-01-17T16:09:51.214Z,1.20
2023-01-17T16:12:18.695Z,0.70
2023-01-17T16:15:10.794Z,0.30
2023-01-17T16:17:41.329Z,1.58
2023-01-17T16:20:16.479Z,0.93
2023-01-17T16:22:44.220Z,0.73
2023-01-17T16:25:18.270Z,0.25
2023-01-17T16:27:46.109Z,1.80
2023-01-17T16:30:15.542Z,1.67
2023-01-17T16:32:43.890Z,2.70
2023-01-17T16:35:21.295Z,1.95
2023-01-17T16:37:59.451Z,4.00
2023-01-17T16:40:33.486Z,3.03
2023-01-17T16:43:01.437Z,5.95
2023-01-17T16:45:30.123Z,3.95
2023-01-17T16:47:57.553Z,3.78
2023-01-17T16:50:25.741Z,3.67
2023-01-17T16:52:53.809Z,2.10
2023-01-17T16:55:25.133Z,2.95
2023-01-17T16:57:56.494Z,4.47
2023-01-17T17:00:24.152Z,3.13
2023-01-17T17:02:54.795Z,1.13
2023-01-17T17:05:26.163Z,3.72
2023-01-17T17:07:57.146Z,3.92
2023-01-17T17:10:33.531Z,1.55
2023-01-17T17:13:04.486Z,1.35
2023-01-17T17:15:34.206Z,2.08
2023-01-17T17:18:04.844Z,0.88
2023-01-17T17:20:35.489Z,1.23
2023-01-17T17:23:04.047Z,1.23
2023-01-17T17:25:34.941Z,2.05
2023-01-17T17:28:02.973Z,0.93
2023-01-17T17:30:32.868Z,0.40
2023-01-17T17:33:03.697Z,0.30
2023-01-17T17:35:33.441Z,0.93
2023-01-17T17:38:01.363Z,0.77
2023-01-17T17:40:32.007Z,0.10
2023-01-17T17:43:01.869Z,0.80
2023-01-17T17:45:29.800Z,0.32
2023-01-17T17:47:57.908Z,1.15
2023-01-17T17:50:27.038Z,0.67
2023-01-17T17:55:21.448Z,1.70
2023-01-17T17:57:48.977Z,3.83
2023-01-17T18:00:17.052Z,3.03
2023-01-17T18:02:44.910Z,3.23
2023-01-17T18:05:12.636Z,2.67
2023-01-17T18:07:40.080Z,3.22
2023-01-17T18:10:08.377Z,3.17
2023-01-17T18:12:36.185Z,0.38
2023-01-17T18:15:06.873Z,2.20
2023-01-17T18:17:36.204Z,3.03
2023-01-17T18:20:07.844Z,1.25
2023-01-17T18:22:36.141Z,3.95
2023-01-17T18:25:06.660Z,1.70
2023-01-17T18:27:36.206Z,0.60
2023-01-17T18:30:04.472Z,0.65
2023-01-17T18:32:33.480Z,0.15
2023-01-17T18:37:39.024Z,0.03
2023-01-17T18:40:07.269Z,0.05
2023-01-17T18:42:35.721Z,0.10
2023-01-17T18:45:03.777Z,0.43
2023-01-17T18:47:52.332Z,0.60
2023-01-17T18:50:24.049Z,0.47
2023-01-17T18:52:55.799Z,0.70
2023-01-17T18:55:24.180Z,0.65
2023-01-17T18:57:55.054Z,0.05
2023-01-17T19:00:30.251Z,0.00
2023-01-17T19:02:58.620Z,0.00
2023-01-17T19:05:26.851Z,0.22
2023-01-17T19:07:57.510Z,0.00
2023-01-17T19:10:28.088Z,0.00
2023-01-17T19:12:57.178Z,0.00
2023-01-17T19:17:53.464Z,0.13
2023-01-17T19:20:21.998Z,0.90
2023-01-17T19:22:50.211Z,0.38
2023-01-17T19:25:18.403Z,0.00
2023-01-17T19:27:46.524Z,0.20
2023-01-17T19:30:14.761Z,0.00
2023-01-17T19:32:45.914Z,0.20
2023-01-17T19:35:14.056Z,0.28
2023-01-17T19:37:46.990Z,0.30
2023-01-17T19:40:15.763Z,0.15
2023-01-17T19:42:44.087Z,0.52
2023-01-17T19:45:13.230Z,0.38
2023-01-17T19:47:43.837Z,0.00
2023-01-17T19:50:12.623Z,0.40
2023-01-17T19:52:40.430Z,0.20
2023-01-17T19:55:10.410Z,0.30
2023-01-17T19:57:43.430Z,0.45
2023-01-17T20:00:16.198Z,0.17
2023-01-17T20:02:44.316Z,0.03
2023-01-17T20:05:11.992Z,1.35
2023-01-17T20:07:39.989Z,0.20
2023-01-17T20:10:11.103Z,0.05
2023-01-17T20:12:40.458Z,0.00
2023-01-17T20:15:08.484Z,0.10
2023-01-17T20:17:37.546Z,0.38
2023-01-17T20:20:12.538Z,0.43
2023-01-17T20:22:45.575Z,0.20
2023-01-17T20:25:13.829Z,0.00
2023-01-17T20:27:42.188Z,0.20
2023-01-17T20:30:19.849Z,0.25
2023-01-17T20:32:48.050Z,0.52
2023-01-17T20:35:16.562Z,0.32
2023-01-17T20:37:44.907Z,0.47
2023-01-17T20:40:15.864Z,0.40
2023-01-17T20:42:46.991Z,0.00
2023-01-17T20:45:17.436Z,0.17
2023-01-17T20:47:50.360Z,0.00
2023-01-17T20:50:18.129Z,0.85
2023-01-17T20:52:47.554Z,0.10
2023-01-17T20:55:20.034Z,0.00
2023-01-17T20:57:50.173Z,0.50
2023-01-17T21:00:20.737Z,0.30
2023-01-17T21:02:57.557Z,0.50
2023-01-17T21:05:25.247Z,0.22
2023-01-17T21:07:52.763Z,0.75
2023-01-17T21:10:21.714Z,1.17
2023-01-17T21:12:52.510Z,0.75
2023-01-17T21:15:20.230Z,1.60
2023-01-17T21:17:49.699Z,0.52
2023-01-17T21:20:31.915Z,1.55
2023-01-17T21:22:59.479Z,0.60
2023-01-17T21:25:26.965Z,0.98
2023-01-17T21:28:07.176Z,0.50
2023-01-17T21:30:40.440Z,0.60
2023-01-17T21:33:07.971Z,0.55
2023-01-17T21:35:38.424Z,0.08
2023-01-17T21:38:07.784Z,0.40
2023-01-17T21:40:37.485Z,0.75
2023-01-17T21:43:14.865Z,1.10
2023-01-17T21:45:47.159Z,0.77
2023-01-17T21:48:16.739Z,0.80
2023-01-17T21:50:45.398Z,0.35
2023-01-17T21:53:13.144Z,0.28
2023-01-17T21:55:59.135Z,0.98
2023-01-17T21:58:44.887Z,0.30
2023-01-17T22:01:19.530Z,0.30
2023-01-17T22:03:52.061Z,0.00
2023-01-17T22:06:20.737Z,0.00
2023-01-17T22:08:53.817Z,0.28
2023-01-17T22:11:25.367Z,0.38
2023-01-17T22:13:53.178Z,0.85
2023-01-17T22:16:28.085Z,0.60
2023-01-17T22:18:58.805Z,0.50
2023-01-17T22:21:30.337Z,0.00
2023-01-17T22:23:58.961Z,0.20
2023-01-17T22:26:27.631Z,0.80
2023-01-17T22:28:58.020Z,1.13
2023-01-17T22:31:31.775Z,0.00
2023-01-17T22:34:02.906Z,0.35
2023-01-17T22:36:33.275Z,0.75
2023-01-17T22:39:18.137Z,0.93
2023-01-17T22:41:45.697Z,0.38
2023-01-17T22:44:17.331Z,0.00
2023-01-17T22:46:45.325Z,0.20
2023-01-17T22:49:17.018Z,0.25
2023-01-17T22:51:45.153Z,0.05
2023-01-17T22:54:12.708Z,0.67
2023-01-17T22:56:48.969Z,0.45
2023-01-17T22:59:16.465Z,0.20
2023-01-17T23:01:48.473Z,0.20
2023-01-17T23:04:17.476Z,0.60
2023-01-17T23:09:21.394Z,0.00
2023-01-17T23:11:57.116Z,0.22
2023-01-17T23:14:31.146Z,0.30
2023-01-17T23:17:17.548Z,0.32
2023-01-17T23:20:00.565Z,0.40
2023-01-17T23:22:34.185Z,0.52
2023-01-17T23:25:02.817Z,0.10
2023-01-17T23:27:51.424Z,0.20
2023-01-17T23:30:26.660Z,0.15
2023-01-17T23:32:59.332Z,0.55
2023-01-17T23:35:30.199Z,0.40
2023-01-17T23:38:16.536Z,0.57
2023-01-17T23:41:05.345Z,0.30
2023-01-17T23:43:35.144Z,0.05
2023-01-17T23:46:05.570Z,0.60
2023-01-17T23:48:34.903Z,0.63
2023-01-17T23:51:09.334Z,1.00
2023-01-17T23:53:38.091Z,1.15
2023-01-17T23:56:14.261Z,0.15
2023-01-17T23:58:41.938Z,0.90
