createdAt,value
2023-05-14T00:03:29.945Z,21.33
2023-05-14T00:07:33.077Z,20.02
2023-05-14T00:11:46.749Z,20.02
2023-05-14T00:15:50.981Z,17.58
2023-05-14T00:20:02.582Z,18.75
2023-05-14T00:24:06.079Z,18.65
2023-05-14T00:32:12.786Z,18.40
2023-05-14T00:36:15.672Z,16.17
2023-05-14T00:40:22.110Z,15.68
2023-05-14T00:44:26.258Z,13.20
2023-05-14T00:48:29.168Z,17.27
2023-05-14T00:52:32.746Z,17.63
2023-05-14T00:56:37.003Z,30.05
2023-05-14T01:00:42.638Z,17.88
2023-05-14T01:04:50.293Z,16.45
2023-05-14T01:09:02.779Z,16.38
2023-05-14T01:13:13.259Z,25.42
2023-05-14T01:17:20.306Z,18.00
2023-05-14T01:21:38.178Z,17.45
2023-05-14T01:25:41.166Z,14.55
2023-05-14T01:29:51.352Z,14.68
2023-05-14T01:33:56.253Z,13.60
2023-05-14T01:38:03.445Z,13.35
2023-05-14T01:42:08.535Z,14.27
2023-05-14T01:46:11.589Z,14.93
2023-05-14T01:50:14.861Z,15.23
2023-05-14T01:54:18.862Z,15.60
2023-05-14T01:58:21.662Z,17.83
2023-05-14T02:02:24.642Z,14.95
2023-05-14T02:10:31.424Z,14.85
2023-05-14T02:14:34.622Z,14.00
2023-05-14T02:22:42.343Z,16.92
2023-05-14T02:26:46.570Z,12.57
2023-05-14T02:30:49.302Z,14.05
2023-05-14T02:34:51.714Z,15.93
2023-05-14T02:38:54.518Z,13.80
2023-05-14T02:42:58.834Z,12.30
2023-05-14T02:47:01.873Z,16.85
2023-05-14T02:51:05.135Z,14.27
2023-05-14T02:55:08.649Z,13.50
2023-05-14T03:03:16.032Z,13.93
2023-05-14T03:11:22.481Z,12.48
2023-05-14T03:15:28.582Z,14.00
2023-05-14T03:19:31.517Z,14.85
2023-05-14T03:27:37.684Z,14.95
2023-05-14T03:31:42.220Z,14.52
2023-05-14T03:35:45.197Z,13.63
2023-05-14T03:39:48.322Z,14.98
2023-05-14T03:43:51.161Z,15.48
2023-05-14T03:47:55.638Z,16.70
2023-05-14T03:51:59.660Z,17.17
2023-05-14T03:56:02.766Z,15.68
2023-05-14T04:00:06.255Z,17.70
2023-05-14T04:04:10.918Z,15.35
2023-05-14T04:08:13.994Z,16.52
2023-05-14T04:12:17.116Z,14.35
2023-05-14T04:16:20.288Z,14.60
2023-05-14T04:24:27.844Z,14.80
2023-05-14T04:28:31.005Z,13.45
2023-05-14T04:32:33.785Z,13.55
2023-05-14T04:36:37.766Z,11.30
2023-05-14T04:40:41.625Z,12.90
2023-05-14T04:44:44.571Z,11.93
2023-05-14T04:48:48.046Z,10.35
2023-05-14T04:52:52.746Z,11.48
2023-05-14T04:56:56.507Z,10.90
2023-05-14T05:01:03.031Z,10.00
2023-05-14T05:05:06.588Z,11.77
2023-05-14T05:09:11.155Z,9.63
2023-05-14T05:13:14.486Z,10.75
2023-05-14T05:17:17.380Z,11.32
2023-05-14T05:21:20.542Z,13.20
2023-05-14T05:25:25.525Z,13.48
2023-05-14T05:29:28.636Z,14.93
2023-05-14T05:33:31.709Z,12.88
2023-05-14T05:37:34.591Z,10.07
2023-05-14T05:41:38.776Z,10.75
2023-05-14T05:45:42.252Z,9.48
2023-05-14T05:49:45.264Z,8.02
2023-05-14T05:53:48.698Z,15.30
2023-05-14T05:57:53.322Z,8.27
2023-05-14T06:01:56.321Z,11.30
2023-05-14T06:05:59.384Z,9.32
2023-05-14T06:10:02.434Z,9.48
2023-05-14T06:14:07.174Z,9.30
2023-05-14T06:18:10.334Z,8.48
2023-05-14T06:22:14.812Z,7.90
2023-05-14T06:26:18.037Z,8.52
2023-05-14T06:30:23.214Z,7.65
2023-05-14T06:34:26.263Z,21.42
2023-05-14T06:38:29.306Z,6.43
2023-05-14T06:42:31.960Z,6.78
2023-05-14T06:46:36.528Z,5.38
2023-05-14T06:50:39.592Z,7.32
2023-05-14T06:54:42.858Z,6.45
2023-05-14T06:58:45.910Z,5.00
2023-05-14T07:02:53.562Z,7.47
2023-05-14T07:06:56.749Z,4.82
2023-05-14T07:11:00.506Z,9.73
2023-05-14T07:15:03.506Z,4.53
2023-05-14T07:19:07.995Z,6.72
2023-05-14T07:23:10.741Z,8.65
2023-05-14T07:27:13.374Z,7.50
2023-05-14T07:31:16.004Z,6.10
2023-05-14T07:35:22.787Z,6.03
2023-05-14T07:39:28.586Z,5.82
2023-05-14T07:43:31.889Z,6.63
2023-05-14T07:47:34.841Z,5.75
2023-05-14T07:51:39.324Z,5.78
2023-05-14T07:55:42.350Z,5.22
2023-05-14T07:59:45.762Z,5.25
2023-05-14T08:03:48.868Z,3.42
2023-05-14T08:07:53.356Z,4.25
2023-05-14T08:11:56.237Z,6.45
2023-05-14T08:15:59.268Z,3.92
2023-05-14T08:20:02.361Z,4.57
2023-05-14T08:24:07.276Z,5.43
2023-05-14T08:28:10.128Z,4.68
2023-05-14T08:32:22.899Z,5.03
2023-05-14T08:36:26.520Z,5.07
2023-05-14T08:40:33.149Z,9.93
2023-05-14T08:44:41.044Z,6.50
2023-05-14T08:48:48.168Z,5.47
2023-05-14T08:52:50.998Z,5.57
2023-05-14T08:56:55.917Z,7.05
2023-05-14T09:01:00.743Z,4.97
2023-05-14T09:05:04.498Z,6.68
2023-05-14T09:09:07.462Z,8.73
2023-05-14T09:13:12.121Z,5.50
2023-05-14T09:17:15.421Z,4.40
2023-05-14T09:21:20.047Z,11.10
2023-05-14T09:25:28.637Z,6.25
2023-05-14T09:29:33.103Z,7.93
2023-05-14T09:33:37.269Z,6.20
2023-05-14T09:37:43.904Z,6.28
2023-05-14T09:41:47.076Z,5.03
2023-05-14T09:45:51.534Z,5.65
2023-05-14T09:49:54.706Z,5.03
2023-05-14T09:53:57.595Z,5.85
2023-05-14T09:58:00.945Z,6.03
2023-05-14T10:02:06.952Z,5.00
2023-05-14T10:06:14.633Z,5.10
2023-05-14T10:10:20.272Z,7.45
2023-05-14T10:14:30.851Z,6.20
2023-05-14T10:18:41.355Z,9.55
2023-05-14T10:22:44.372Z,4.13
2023-05-14T10:26:47.343Z,5.13
2023-05-14T10:30:51.429Z,5.10
2023-05-14T10:34:55.895Z,6.32
2023-05-14T10:38:58.934Z,5.70
2023-05-14T10:43:02.013Z,7.25
2023-05-14T10:47:05.466Z,9.48
2023-05-14T10:51:11.873Z,5.65
2023-05-14T10:55:17.299Z,5.85
2023-05-14T10:59:20.207Z,5.05
2023-05-14T11:03:23.641Z,5.93
2023-05-14T11:07:30.502Z,6.38
2023-05-14T11:11:34.100Z,6.53
2023-05-14T11:15:38.506Z,3.88
2023-05-14T11:19:44.255Z,6.15
2023-05-14T11:23:49.909Z,4.72
2023-05-14T11:27:56.229Z,5.45
2023-05-14T11:31:59.850Z,4.00
2023-05-14T11:36:03.291Z,5.30
2023-05-14T11:40:11.158Z,5.40
2023-05-14T11:44:14.501Z,4.63
2023-05-14T11:48:18.330Z,5.03
2023-05-14T11:52:22.340Z,4.63
2023-05-14T11:56:26.732Z,4.50
2023-05-14T12:00:29.509Z,5.57
2023-05-14T12:04:33.190Z,4.20
2023-05-14T12:08:36.181Z,4.07
2023-05-14T12:12:40.515Z,4.72
2023-05-14T12:16:44.866Z,6.90
2023-05-14T12:20:49.067Z,7.47
2023-05-14T12:24:58.806Z,6.18
2023-05-14T12:29:05.068Z,4.95
2023-05-14T12:33:08.074Z,6.28
2023-05-14T12:37:11.081Z,6.95
2023-05-14T12:41:13.918Z,5.80
2023-05-14T12:45:18.244Z,5.20
2023-05-14T12:49:20.961Z,3.65
2023-05-14T12:53:24.220Z,5.10
2023-05-14T12:57:27.926Z,6.05
2023-05-14T13:01:32.300Z,4.47
2023-05-14T13:05:35.548Z,3.67
2023-05-14T13:09:38.530Z,5.28
2023-05-14T13:13:41.310Z,5.07
2023-05-14T13:17:45.785Z,5.82
2023-05-14T13:21:48.754Z,4.45
2023-05-14T13:25:51.920Z,3.50
2023-05-14T13:29:54.845Z,4.43
2023-05-14T13:33:59.721Z,4.55
2023-05-14T13:38:03.223Z,4.60
2023-05-14T13:42:07.072Z,3.08
2023-05-14T13:46:09.626Z,6.15
2023-05-14T13:50:15.027Z,5.03
2023-05-14T13:54:18.188Z,3.72
2023-05-14T13:58:21.180Z,4.97
2023-05-14T14:02:24.329Z,11.18
2023-05-14T14:06:29.093Z,3.90
2023-05-14T14:10:32.487Z,4.80
2023-05-14T14:14:35.825Z,7.57
2023-05-14T14:18:39.155Z,4.50
2023-05-14T14:22:44.899Z,4.13
2023-05-14T14:26:47.948Z,5.38
2023-05-14T14:30:54.371Z,7.22
2023-05-14T14:34:59.283Z,4.95
2023-05-14T14:39:03.834Z,3.38
2023-05-14T14:43:06.943Z,3.40
2023-05-14T14:47:10.161Z,3.65
2023-05-14T14:51:13.533Z,5.18
2023-05-14T14:55:17.893Z,4.50
2023-05-14T14:59:20.986Z,4.28
2023-05-14T15:03:25.428Z,5.15
2023-05-14T15:07:33.100Z,3.25
2023-05-14T15:11:40.206Z,5.93
2023-05-14T15:15:43.192Z,4.22
2023-05-14T15:19:46.124Z,4.55
2023-05-14T15:23:50.065Z,4.47
2023-05-14T15:27:54.351Z,4.82
2023-05-14T15:31:57.397Z,7.75
2023-05-14T15:36:00.228Z,4.43
2023-05-14T15:40:03.322Z,5.28
2023-05-14T15:44:08.114Z,4.10
2023-05-14T15:48:11.117Z,5.80
2023-05-14T15:52:15.464Z,3.60
2023-05-14T15:56:18.640Z,8.98
2023-05-14T16:00:25.121Z,3.65
2023-05-14T16:04:28.650Z,4.97
2023-05-14T16:08:31.789Z,5.15
2023-05-14T16:12:36.588Z,5.43
2023-05-14T16:16:40.989Z,4.32
2023-05-14T16:20:43.991Z,4.15
2023-05-14T16:24:47.330Z,3.85
2023-05-14T16:28:49.972Z,6.65
2023-05-14T16:32:54.427Z,3.83
2023-05-14T16:36:57.607Z,4.75
2023-05-14T16:41:00.684Z,3.97
2023-05-14T16:45:04.198Z,4.70
2023-05-14T16:49:08.282Z,6.63
2023-05-14T16:53:11.347Z,4.40
2023-05-14T16:57:14.083Z,4.38
2023-05-14T17:01:17.548Z,5.47
2023-05-14T17:05:22.326Z,5.03
2023-05-14T17:09:27.366Z,4.18
2023-05-14T17:13:30.436Z,4.97
2023-05-14T17:17:53.019Z,7.28
2023-05-14T17:21:57.344Z,3.83
2023-05-14T17:26:00.517Z,4.65
2023-05-14T17:30:03.848Z,3.45
2023-05-14T17:34:10.818Z,6.60
2023-05-14T17:38:15.445Z,6.68
2023-05-14T17:42:18.455Z,6.72
2023-05-14T17:46:21.449Z,6.43
2023-05-14T17:50:24.681Z,5.75
2023-05-14T17:54:29.127Z,5.45
2023-05-14T17:58:32.291Z,7.20
2023-05-14T18:02:35.538Z,7.40
2023-05-14T18:06:38.896Z,6.10
2023-05-14T18:10:43.286Z,6.03
2023-05-14T18:14:46.313Z,4.95
2023-05-14T18:18:51.774Z,7.18
2023-05-14T18:22:54.953Z,7.45
2023-05-14T18:27:00.020Z,5.88
2023-05-14T18:31:05.899Z,9.05
2023-05-14T18:35:09.510Z,6.75
2023-05-14T18:39:12.396Z,6.50
2023-05-14T18:43:18.484Z,5.25
2023-05-14T18:47:21.541Z,4.25
2023-05-14T18:51:25.076Z,5.05
2023-05-14T18:55:28.821Z,5.63
2023-05-14T18:59:33.513Z,6.28
2023-05-14T19:03:42.664Z,5.07
2023-05-14T19:07:48.179Z,4.85
2023-05-14T19:11:51.179Z,4.15
2023-05-14T19:15:57.114Z,10.57
2023-05-14T19:20:00.393Z,6.63
2023-05-14T19:24:03.776Z,8.45
2023-05-14T19:28:07.628Z,5.95
2023-05-14T19:32:12.364Z,5.97
2023-05-14T19:36:15.393Z,6.30
2023-05-14T19:40:20.406Z,6.50
2023-05-14T19:44:23.242Z,5.72
2023-05-14T19:48:28.162Z,7.53
2023-05-14T19:52:30.960Z,4.30
2023-05-14T19:56:34.465Z,10.20
2023-05-14T20:00:37.886Z,5.57
2023-05-14T20:04:42.886Z,6.80
2023-05-14T20:08:46.627Z,12.63
2023-05-14T20:12:49.618Z,5.00
2023-05-14T20:16:53.308Z,6.97
2023-05-14T20:20:57.465Z,6.80
2023-05-14T20:25:00.533Z,6.60
2023-05-14T20:29:04.260Z,5.20
2023-05-14T20:33:09.197Z,5.15
2023-05-14T20:37:15.491Z,5.97
2023-05-14T20:41:18.235Z,6.55
2023-05-14T20:45:21.210Z,5.85
2023-05-14T20:49:24.210Z,8.63
2023-05-14T20:53:33.402Z,6.80
2023-05-14T21:01:39.145Z,6.68
2023-05-14T21:05:43.887Z,8.18
2023-05-14T21:09:52.703Z,8.98
2023-05-14T21:14:01.297Z,6.43
2023-05-14T21:18:05.210Z,7.80
2023-05-14T21:22:08.097Z,4.93
2023-05-14T21:26:12.873Z,8.00
2023-05-14T21:30:16.491Z,6.55
2023-05-14T21:34:19.786Z,6.15
2023-05-14T21:38:22.869Z,7.85
2023-05-14T21:42:27.206Z,7.28
2023-05-14T21:46:30.380Z,9.38
2023-05-14T21:50:33.981Z,8.23
2023-05-14T21:54:36.757Z,7.03
2023-05-14T21:58:41.727Z,8.68
2023-05-14T22:02:44.911Z,6.32
2023-05-14T22:06:48.562Z,6.18
2023-05-14T22:10:53.621Z,10.30
2023-05-14T22:14:59.253Z,7.20
2023-05-14T22:19:02.617Z,7.30
2023-05-14T22:23:06.275Z,6.55
2023-05-14T22:27:09.055Z,7.40
2023-05-14T22:31:13.406Z,7.22
2023-05-14T22:35:16.176Z,8.40
2023-05-14T22:39:19.382Z,7.55
2023-05-14T22:43:22.226Z,7.03
2023-05-14T22:47:27.205Z,6.38
2023-05-14T22:51:30.267Z,9.82
2023-05-14T22:55:33.308Z,8.68
2023-05-14T22:59:36.866Z,7.18
2023-05-14T23:03:40.769Z,6.05
2023-05-14T23:07:43.844Z,8.70
2023-05-14T23:11:49.055Z,5.82
2023-05-14T23:15:52.115Z,5.97
2023-05-14T23:19:56.760Z,6.15
2023-05-14T23:23:59.652Z,7.15
2023-05-14T23:28:02.431Z,5.53
2023-05-14T23:32:05.648Z,7.28
2023-05-14T23:36:11.697Z,6.32
2023-05-14T23:40:15.945Z,6.07
2023-05-14T23:44:19.173Z,7.97
2023-05-14T23:48:21.555Z,9.32
2023-05-14T23:56:29.396Z,8.13
