createdAt,value
2018-01-20T00:00:38.230Z,0.00
2018-01-20T00:01:38.211Z,0.00
2018-01-20T00:02:38.200Z,0.00
2018-01-20T00:03:38.186Z,0.00
2018-01-20T00:04:38.170Z,0.00
2018-01-20T00:05:38.150Z,0.00
2018-01-20T00:06:38.135Z,0.00
2018-01-20T00:07:38.117Z,0.00
2018-01-20T00:08:38.110Z,0.00
2018-01-20T00:09:38.089Z,0.00
2018-01-20T00:10:38.069Z,0.00
2018-01-20T00:11:38.057Z,0.00
2018-01-20T00:12:38.042Z,0.00
2018-01-20T00:13:38.028Z,0.00
2018-01-20T00:14:38.005Z,0.00
2018-01-20T00:15:37.997Z,0.00
2018-01-20T00:16:37.977Z,0.00
2018-01-20T00:17:37.958Z,0.00
2018-01-20T00:18:37.944Z,0.00
2018-01-20T00:19:37.926Z,0.00
2018-01-20T00:20:37.919Z,0.00
2018-01-20T00:21:37.891Z,0.00
2018-01-20T00:22:37.880Z,0.00
2018-01-20T00:23:37.864Z,0.00
2018-01-20T00:24:37.847Z,0.00
2018-01-20T00:25:37.829Z,0.00
2018-01-20T00:26:37.815Z,0.00
2018-01-20T00:27:37.802Z,0.00
2018-01-20T00:28:37.781Z,0.00
2018-01-20T00:29:37.767Z,0.00
2018-01-20T00:30:37.754Z,0.00
2018-01-20T00:31:37.736Z,0.00
2018-01-20T00:32:37.721Z,0.00
2018-01-20T00:33:37.699Z,0.00
2018-01-20T00:34:37.687Z,0.00
2018-01-20T00:35:37.668Z,0.00
2018-01-20T00:36:37.656Z,0.00
2018-01-20T00:37:37.638Z,0.00
2018-01-20T00:38:37.621Z,0.00
2018-01-20T00:39:37.605Z,0.00
2018-01-20T00:40:37.591Z,0.00
2018-01-20T00:41:37.570Z,0.00
2018-01-20T00:42:37.559Z,0.00
2018-01-20T00:43:37.541Z,0.00
2018-01-20T00:44:37.529Z,0.00
2018-01-20T00:45:37.510Z,0.00
2018-01-20T00:46:37.492Z,0.00
2018-01-20T00:47:37.475Z,0.00
2018-01-20T00:48:37.459Z,0.00
2018-01-20T00:49:37.436Z,0.00
2018-01-20T00:50:37.428Z,0.00
2018-01-20T00:51:37.411Z,0.00
2018-01-20T00:52:37.396Z,0.00
2018-01-20T00:53:37.374Z,0.00
2018-01-20T00:54:37.366Z,0.00
2018-01-20T00:55:37.345Z,0.00
2018-01-20T00:56:37.326Z,0.00
2018-01-20T00:57:37.320Z,0.00
2018-01-20T00:58:37.296Z,0.00
2018-01-20T00:59:37.280Z,0.00
2018-01-20T01:00:37.263Z,0.00
2018-01-20T01:01:37.245Z,0.00
2018-01-20T01:02:37.232Z,0.00
2018-01-20T01:03:37.211Z,0.00
2018-01-20T01:04:37.198Z,0.00
2018-01-20T01:05:37.183Z,0.00
2018-01-20T01:06:37.177Z,0.00
2018-01-20T01:07:37.144Z,0.00
2018-01-20T01:08:37.132Z,0.00
2018-01-20T01:09:37.119Z,0.00
2018-01-20T01:10:37.099Z,0.00
2018-01-20T01:11:37.084Z,0.00
2018-01-20T01:12:37.068Z,0.00
2018-01-20T01:13:37.053Z,0.00
2018-01-20T01:14:37.037Z,0.00
2018-01-20T01:15:37.022Z,0.00
2018-01-20T01:16:37.063Z,0.00
2018-01-20T01:17:36.986Z,0.00
2018-01-20T01:18:36.973Z,0.00
2018-01-20T01:19:36.955Z,0.00
2018-01-20T01:20:36.940Z,0.00
2018-01-20T01:21:36.924Z,0.00
2018-01-20T01:22:36.908Z,0.00
2018-01-20T01:23:36.893Z,0.00
2018-01-20T01:24:36.873Z,0.00
2018-01-20T01:25:36.857Z,0.00
2018-01-20T01:26:36.848Z,0.00
2018-01-20T01:27:36.825Z,0.00
2018-01-20T01:28:36.815Z,0.00
2018-01-20T01:29:36.832Z,0.00
2018-01-20T01:30:36.780Z,0.00
2018-01-20T01:31:36.762Z,0.00
2018-01-20T01:32:36.745Z,0.00
2018-01-20T01:33:36.732Z,0.00
2018-01-20T01:34:36.712Z,0.00
2018-01-20T01:35:36.713Z,0.00
2018-01-20T01:36:36.686Z,0.00
2018-01-20T01:37:36.669Z,0.00
2018-01-20T01:38:36.646Z,0.00
2018-01-20T01:39:36.634Z,0.00
2018-01-20T01:40:36.623Z,0.00
2018-01-20T01:41:36.603Z,0.00
2018-01-20T01:42:36.588Z,0.00
2018-01-20T01:43:36.572Z,0.00
2018-01-20T01:44:36.559Z,0.00
2018-01-20T01:45:36.537Z,0.00
2018-01-20T01:46:36.525Z,0.00
2018-01-20T01:47:36.504Z,0.00
2018-01-20T01:48:36.489Z,0.00
2018-01-20T01:49:36.475Z,0.00
2018-01-20T01:50:36.460Z,0.00
2018-01-20T01:51:36.446Z,0.00
2018-01-20T01:52:36.424Z,0.00
2018-01-20T01:53:36.413Z,0.00
2018-01-20T01:54:36.395Z,0.00
2018-01-20T01:55:36.379Z,0.00
2018-01-20T01:56:36.360Z,0.00
2018-01-20T01:57:36.345Z,0.00
2018-01-20T01:58:36.329Z,0.00
2018-01-20T01:59:36.311Z,0.00
2018-01-20T02:00:36.298Z,0.00
2018-01-20T02:01:36.278Z,0.00
2018-01-20T02:02:36.264Z,0.00
2018-01-20T02:03:36.249Z,0.00
2018-01-20T02:04:36.231Z,0.00
2018-01-20T02:05:36.216Z,0.00
2018-01-20T02:06:36.198Z,0.00
2018-01-20T02:07:36.187Z,0.00
2018-01-20T02:08:36.169Z,0.00
2018-01-20T02:09:36.152Z,0.00
2018-01-20T02:10:36.132Z,0.00
2018-01-20T02:11:36.120Z,0.00
2018-01-20T02:12:36.105Z,0.00
2018-01-20T02:13:36.086Z,0.00
2018-01-20T02:14:36.075Z,0.00
2018-01-20T02:15:36.054Z,0.00
2018-01-20T02:16:36.039Z,0.00
2018-01-20T02:17:36.024Z,0.00
2018-01-20T02:18:36.008Z,0.00
2018-01-20T02:19:35.990Z,0.00
2018-01-20T02:20:35.973Z,0.00
2018-01-20T02:21:35.959Z,0.00
2018-01-20T02:22:35.945Z,0.00
2018-01-20T02:23:35.926Z,0.00
2018-01-20T02:24:35.910Z,0.00
2018-01-20T02:25:35.895Z,0.00
2018-01-20T02:26:35.877Z,0.00
2018-01-20T02:27:35.860Z,0.00
2018-01-20T02:28:35.847Z,0.00
2018-01-20T02:29:35.825Z,0.00
2018-01-20T02:30:35.814Z,0.00
2018-01-20T02:31:35.795Z,0.00
2018-01-20T02:32:35.781Z,0.00
2018-01-20T02:33:35.764Z,0.00
2018-01-20T02:34:35.746Z,0.00
2018-01-20T02:35:35.732Z,0.00
2018-01-20T02:36:35.716Z,0.00
2018-01-20T02:37:35.707Z,0.00
2018-01-20T02:38:35.682Z,0.00
2018-01-20T02:39:35.667Z,0.00
2018-01-20T02:40:35.651Z,0.00
2018-01-20T02:41:35.638Z,0.00
2018-01-20T02:42:35.616Z,0.00
2018-01-20T02:43:35.605Z,0.00
2018-01-20T02:44:35.589Z,0.00
2018-01-20T02:45:35.572Z,0.00
2018-01-20T02:46:35.548Z,0.00
2018-01-20T02:47:35.535Z,0.00
2018-01-20T02:48:35.525Z,0.00
2018-01-20T02:49:35.503Z,0.00
2018-01-20T02:50:35.491Z,0.00
2018-01-20T02:51:35.473Z,0.00
2018-01-20T02:52:35.461Z,0.00
2018-01-20T02:53:35.437Z,0.00
2018-01-20T02:54:35.420Z,0.00
2018-01-20T02:55:35.414Z,0.00
2018-01-20T02:56:35.393Z,0.00
2018-01-20T02:57:35.377Z,0.00
2018-01-20T02:58:35.357Z,0.00
2018-01-20T02:59:35.342Z,0.00
2018-01-20T03:00:35.328Z,0.00
2018-01-20T03:01:35.310Z,0.00
2018-01-20T03:02:35.297Z,0.00
2018-01-20T03:03:35.277Z,0.00
2018-01-20T03:04:35.266Z,0.00
2018-01-20T03:05:35.246Z,0.00
2018-01-20T03:06:35.234Z,0.00
2018-01-20T03:07:35.213Z,0.00
2018-01-20T03:08:35.196Z,0.00
2018-01-20T03:09:35.198Z,0.00
2018-01-20T03:10:35.167Z,0.00
2018-01-20T03:11:35.145Z,0.00
2018-01-20T03:12:35.142Z,0.00
2018-01-20T03:13:35.114Z,0.00
2018-01-20T03:14:35.100Z,0.00
2018-01-20T03:15:35.077Z,0.00
2018-01-20T03:16:35.067Z,0.00
2018-01-20T03:17:35.052Z,0.00
2018-01-20T03:18:35.037Z,0.00
2018-01-20T03:19:35.023Z,0.00
2018-01-20T03:20:35.001Z,0.00
2018-01-20T03:21:34.986Z,0.00
2018-01-20T03:22:34.968Z,0.00
2018-01-20T03:23:34.954Z,0.00
2018-01-20T03:24:34.951Z,0.00
2018-01-20T03:25:34.920Z,0.00
2018-01-20T03:26:34.904Z,0.00
2018-01-20T03:27:34.885Z,0.00
2018-01-20T03:28:34.872Z,0.00
2018-01-20T03:29:34.854Z,0.00
2018-01-20T03:30:34.838Z,0.00
2018-01-20T03:31:34.824Z,0.00
2018-01-20T03:32:34.808Z,0.00
2018-01-20T03:33:34.789Z,0.00
2018-01-20T03:34:34.779Z,0.00
2018-01-20T03:35:34.758Z,0.00
2018-01-20T03:36:34.739Z,0.00
2018-01-20T03:37:34.724Z,0.00
2018-01-20T03:38:34.712Z,0.00
2018-01-20T03:39:34.690Z,0.00
2018-01-20T03:40:34.674Z,0.00
2018-01-20T03:41:34.658Z,0.00
2018-01-20T03:42:34.640Z,0.00
2018-01-20T03:43:34.624Z,0.00
2018-01-20T03:44:34.610Z,0.00
2018-01-20T03:45:34.590Z,0.00
2018-01-20T03:46:34.575Z,0.00
2018-01-20T03:47:34.563Z,0.00
2018-01-20T03:48:34.539Z,0.00
2018-01-20T03:49:34.518Z,0.00
2018-01-20T03:50:34.502Z,0.00
2018-01-20T03:51:34.489Z,0.00
2018-01-20T03:52:34.471Z,0.00
2018-01-20T03:53:34.460Z,0.00
2018-01-20T03:54:34.444Z,0.00
2018-01-20T03:55:34.422Z,0.00
2018-01-20T03:56:34.406Z,0.00
2018-01-20T03:57:34.386Z,0.00
2018-01-20T03:58:34.374Z,0.00
2018-01-20T03:59:34.355Z,0.00
2018-01-20T04:00:34.339Z,0.00
2018-01-20T04:01:34.323Z,0.00
2018-01-20T04:02:34.306Z,0.00
2018-01-20T04:03:34.295Z,0.00
2018-01-20T04:04:34.277Z,0.00
2018-01-20T04:05:34.257Z,0.00
2018-01-20T04:06:34.247Z,0.00
2018-01-20T04:07:34.222Z,0.00
2018-01-20T04:08:34.208Z,0.00
2018-01-20T04:09:34.189Z,0.00
2018-01-20T04:10:34.169Z,0.00
2018-01-20T04:11:34.154Z,0.00
2018-01-20T04:12:34.138Z,0.00
2018-01-20T04:13:34.120Z,0.00
2018-01-20T04:14:34.108Z,0.00
2018-01-20T04:15:34.092Z,0.00
2018-01-20T04:16:34.076Z,0.00
2018-01-20T04:17:34.057Z,0.00
2018-01-20T04:18:34.039Z,0.00
2018-01-20T04:19:34.021Z,0.00
2018-01-20T04:20:33.995Z,0.00
2018-01-20T04:21:33.984Z,0.00
2018-01-20T04:22:33.970Z,0.00
2018-01-20T04:23:33.955Z,0.00
2018-01-20T04:24:33.941Z,0.00
2018-01-20T04:25:33.916Z,0.00
2018-01-20T04:26:33.906Z,0.00
2018-01-20T04:27:33.886Z,0.00
2018-01-20T04:28:33.872Z,0.00
2018-01-20T04:29:33.853Z,0.00
2018-01-20T04:30:33.840Z,0.00
2018-01-20T04:31:33.820Z,0.00
2018-01-20T04:32:33.799Z,0.00
2018-01-20T04:33:33.785Z,0.00
2018-01-20T04:34:33.768Z,0.00
2018-01-20T04:35:33.758Z,0.00
2018-01-20T04:36:33.736Z,0.00
2018-01-20T04:37:33.719Z,0.00
2018-01-20T04:38:33.703Z,0.00
2018-01-20T04:39:33.682Z,0.00
2018-01-20T04:40:33.670Z,0.00
2018-01-20T04:41:33.648Z,0.00
2018-01-20T04:42:33.635Z,0.00
2018-01-20T04:43:33.617Z,0.00
2018-01-20T04:44:33.602Z,0.00
2018-01-20T04:45:33.587Z,0.00
2018-01-20T04:46:33.565Z,0.00
2018-01-20T04:47:33.552Z,0.00
2018-01-20T04:48:33.534Z,0.00
2018-01-20T04:49:33.522Z,0.00
2018-01-20T04:50:33.499Z,0.00
2018-01-20T04:51:33.480Z,0.00
2018-01-20T04:52:33.468Z,0.00
2018-01-20T04:53:33.448Z,0.00
2018-01-20T04:54:33.435Z,0.00
2018-01-20T04:55:33.417Z,0.00
2018-01-20T04:56:33.399Z,0.00
2018-01-20T04:57:33.382Z,0.00
2018-01-20T04:58:33.364Z,0.00
2018-01-20T04:59:33.345Z,0.00
2018-01-20T05:00:33.335Z,0.00
2018-01-20T05:01:33.313Z,0.00
2018-01-20T05:02:33.294Z,0.00
2018-01-20T05:03:33.281Z,0.00
2018-01-20T05:04:33.271Z,0.00
2018-01-20T05:05:33.244Z,0.00
2018-01-20T05:06:33.230Z,0.00
2018-01-20T05:07:33.210Z,0.00
2018-01-20T05:08:33.195Z,0.00
2018-01-20T05:09:33.173Z,0.00
2018-01-20T05:10:33.162Z,0.00
2018-01-20T05:11:33.144Z,0.00
2018-01-20T05:12:33.127Z,0.00
2018-01-20T05:13:33.106Z,0.00
2018-01-20T05:14:33.089Z,0.00
2018-01-20T05:15:33.074Z,0.00
2018-01-20T05:16:33.057Z,0.00
2018-01-20T05:17:33.037Z,0.00
2018-01-20T05:18:33.023Z,0.00
2018-01-20T05:19:33.008Z,0.00
2018-01-20T05:20:32.986Z,0.00
2018-01-20T05:21:32.975Z,0.00
2018-01-20T05:22:32.953Z,0.00
2018-01-20T05:23:32.937Z,0.00
2018-01-20T05:24:32.921Z,0.00
2018-01-20T05:25:32.900Z,0.00
2018-01-20T05:26:32.887Z,0.00
2018-01-20T05:27:32.865Z,0.00
2018-01-20T05:28:32.851Z,0.00
2018-01-20T05:29:32.832Z,0.00
2018-01-20T05:30:32.814Z,0.00
2018-01-20T05:31:32.802Z,0.00
2018-01-20T05:32:32.783Z,0.00
2018-01-20T05:33:32.766Z,0.00
2018-01-20T05:34:32.748Z,0.00
2018-01-20T05:35:32.731Z,0.00
2018-01-20T05:36:32.715Z,0.00
2018-01-20T05:37:32.693Z,0.00
2018-01-20T05:38:32.685Z,0.00
2018-01-20T05:39:32.661Z,0.00
2018-01-20T05:40:32.645Z,0.00
2018-01-20T05:41:32.627Z,0.00
2018-01-20T05:42:32.610Z,0.00
2018-01-20T05:43:32.594Z,0.00
2018-01-20T05:44:32.590Z,0.00
2018-01-20T05:45:32.557Z,0.00
2018-01-20T05:46:32.540Z,0.00
2018-01-20T05:47:32.528Z,0.00
2018-01-20T05:48:32.510Z,0.00
2018-01-20T05:49:32.489Z,0.00
2018-01-20T05:50:32.472Z,0.00
2018-01-20T05:51:32.456Z,0.00
2018-01-20T05:52:32.440Z,0.00
2018-01-20T05:53:32.422Z,0.00
2018-01-20T05:54:32.403Z,0.00
2018-01-20T05:55:32.387Z,0.00
2018-01-20T05:56:32.372Z,0.00
2018-01-20T05:57:32.354Z,0.00
2018-01-20T05:58:32.328Z,0.00
2018-01-20T05:59:32.319Z,0.00
2018-01-20T06:00:32.301Z,0.00
2018-01-20T06:01:32.282Z,0.00
2018-01-20T06:02:32.268Z,0.00
2018-01-20T06:03:32.251Z,0.00
2018-01-20T06:04:32.234Z,0.00
2018-01-20T06:05:32.216Z,0.00
2018-01-20T06:06:32.200Z,0.00
2018-01-20T06:07:32.184Z,0.00
2018-01-20T06:08:32.167Z,0.00
2018-01-20T06:09:32.148Z,0.00
2018-01-20T06:10:32.130Z,0.00
2018-01-20T06:11:32.113Z,0.00
2018-01-20T06:12:32.095Z,0.00
2018-01-20T06:13:32.080Z,0.00
2018-01-20T06:14:32.063Z,0.00
2018-01-20T06:15:32.040Z,0.00
2018-01-20T06:16:32.027Z,0.00
2018-01-20T06:17:32.011Z,0.00
2018-01-20T06:18:32.000Z,0.00
2018-01-20T06:19:31.976Z,0.00
2018-01-20T06:20:31.961Z,0.00
2018-01-20T06:21:31.941Z,0.00
2018-01-20T06:22:31.927Z,0.00
2018-01-20T06:23:31.910Z,0.00
2018-01-20T06:24:31.888Z,0.00
2018-01-20T06:25:31.872Z,0.00
2018-01-20T06:26:31.859Z,0.00
2018-01-20T06:27:31.839Z,0.00
2018-01-20T06:28:31.820Z,0.00
2018-01-20T06:29:31.804Z,0.00
2018-01-20T06:30:31.787Z,0.00
2018-01-20T06:31:31.765Z,0.00
2018-01-20T06:32:31.752Z,0.00
2018-01-20T06:33:31.738Z,0.00
2018-01-20T06:34:31.719Z,0.00
2018-01-20T06:35:31.705Z,0.00
2018-01-20T06:36:31.678Z,0.00
2018-01-20T06:37:31.666Z,0.00
2018-01-20T06:38:31.648Z,0.00
2018-01-20T06:39:31.629Z,0.00
2018-01-20T06:40:31.615Z,0.00
2018-01-20T06:41:31.598Z,0.00
2018-01-20T06:42:31.582Z,0.00
2018-01-20T06:43:31.569Z,0.00
2018-01-20T06:44:31.549Z,0.00
2018-01-20T06:45:31.525Z,0.00
2018-01-20T06:46:31.514Z,0.00
2018-01-20T06:47:31.494Z,0.00
2018-01-20T06:48:31.477Z,0.00
2018-01-20T06:49:31.457Z,0.00
2018-01-20T06:50:31.442Z,0.00
2018-01-20T06:51:31.426Z,0.00
2018-01-20T06:52:31.406Z,0.00
2018-01-20T06:53:31.393Z,0.00
2018-01-20T06:54:31.374Z,0.00
2018-01-20T06:55:31.356Z,0.00
2018-01-20T06:56:31.344Z,0.00
2018-01-20T06:57:31.321Z,0.00
2018-01-20T06:58:31.300Z,0.00
2018-01-20T06:59:31.284Z,0.00
2018-01-20T07:00:31.268Z,0.00
2018-01-20T07:01:31.251Z,0.00
2018-01-20T07:02:31.259Z,0.00
2018-01-20T07:03:31.218Z,0.00
2018-01-20T07:04:31.200Z,0.00
2018-01-20T07:05:31.182Z,5.63
2018-01-20T07:06:31.166Z,5.63
2018-01-20T07:07:31.150Z,5.63
2018-01-20T07:08:31.130Z,5.63
2018-01-20T07:09:31.114Z,5.63
2018-01-20T07:10:31.095Z,5.63
2018-01-20T07:11:31.075Z,5.63
2018-01-20T07:12:31.060Z,5.63
2018-01-20T07:13:31.038Z,5.63
2018-01-20T07:14:31.025Z,5.63
2018-01-20T07:15:31.009Z,5.63
2018-01-20T07:16:30.994Z,5.63
2018-01-20T07:17:30.974Z,5.63
2018-01-20T07:18:30.955Z,11.25
2018-01-20T07:19:30.936Z,11.25
2018-01-20T07:20:30.921Z,11.25
2018-01-20T07:21:30.908Z,11.25
2018-01-20T07:22:30.894Z,11.25
2018-01-20T07:23:30.871Z,11.25
2018-01-20T07:24:30.853Z,11.25
2018-01-20T07:25:30.835Z,11.25
2018-01-20T07:26:30.818Z,11.25
2018-01-20T07:27:30.805Z,11.25
2018-01-20T07:28:30.787Z,11.25
2018-01-20T07:29:30.765Z,11.25
2018-01-20T07:30:30.755Z,11.25
2018-01-20T07:31:30.730Z,11.25
2018-01-20T07:32:30.717Z,16.88
2018-01-20T07:33:30.695Z,16.88
2018-01-20T07:34:30.675Z,16.88
2018-01-20T07:35:30.663Z,16.88
2018-01-20T07:36:30.700Z,16.88
2018-01-20T07:37:30.629Z,16.88
2018-01-20T07:38:30.610Z,16.88
2018-01-20T07:39:30.594Z,22.50
2018-01-20T07:40:30.580Z,22.50
2018-01-20T07:41:30.559Z,22.50
2018-01-20T07:42:30.539Z,22.50
2018-01-20T07:43:30.524Z,22.50
2018-01-20T07:44:30.512Z,22.50
2018-01-20T07:45:30.490Z,22.50
2018-01-20T07:46:30.473Z,22.50
2018-01-20T07:47:30.456Z,22.50
2018-01-20T07:48:30.440Z,28.13
2018-01-20T07:49:30.420Z,28.13
2018-01-20T07:50:30.410Z,33.75
2018-01-20T07:51:30.389Z,33.75
2018-01-20T07:52:30.370Z,33.75
2018-01-20T07:53:30.357Z,33.75
2018-01-20T07:54:30.336Z,33.75
2018-01-20T07:55:30.319Z,33.75
2018-01-20T07:56:30.301Z,33.75
2018-01-20T07:57:30.282Z,33.75
2018-01-20T07:58:30.270Z,33.75
2018-01-20T07:59:30.256Z,33.75
2018-01-20T08:00:30.234Z,33.75
2018-01-20T08:01:30.216Z,33.75
2018-01-20T08:02:30.200Z,33.75
2018-01-20T08:03:30.184Z,33.75
2018-01-20T08:04:30.168Z,33.75
2018-01-20T08:05:30.148Z,33.75
2018-01-20T08:06:30.133Z,33.75
2018-01-20T08:07:30.116Z,33.75
2018-01-20T08:08:30.097Z,33.75
2018-01-20T08:09:30.077Z,39.38
2018-01-20T08:10:30.066Z,39.38
2018-01-20T08:11:30.048Z,39.38
2018-01-20T08:12:30.029Z,45.00
2018-01-20T08:13:30.016Z,45.00
2018-01-20T08:14:29.995Z,45.00
2018-01-20T08:15:29.982Z,45.00
2018-01-20T08:16:29.960Z,45.00
2018-01-20T08:17:29.946Z,45.00
2018-01-20T08:18:29.931Z,45.00
2018-01-20T08:19:29.920Z,45.00
2018-01-20T08:20:29.897Z,45.00
2018-01-20T08:21:29.881Z,45.00
2018-01-20T08:22:29.861Z,45.00
2018-01-20T08:23:29.843Z,50.63
2018-01-20T08:24:29.832Z,50.63
2018-01-20T08:25:29.813Z,56.25
2018-01-20T08:26:29.791Z,61.88
2018-01-20T08:27:29.777Z,67.50
2018-01-20T08:28:29.764Z,67.50
2018-01-20T08:29:29.746Z,73.13
2018-01-20T08:30:29.729Z,73.13
2018-01-20T08:31:29.708Z,73.13
2018-01-20T08:32:29.698Z,67.50
2018-01-20T08:33:29.683Z,67.50
2018-01-20T08:34:29.662Z,67.50
2018-01-20T08:35:29.645Z,67.50
2018-01-20T08:36:29.627Z,67.50
2018-01-20T08:37:29.613Z,67.50
2018-01-20T08:38:29.596Z,67.50
2018-01-20T08:39:29.580Z,67.50
2018-01-20T08:40:29.563Z,67.50
2018-01-20T08:41:29.547Z,67.50
2018-01-20T08:42:29.530Z,61.88
2018-01-20T08:43:29.523Z,61.88
2018-01-20T08:44:29.497Z,67.50
2018-01-20T08:45:29.479Z,67.50
2018-01-20T08:46:29.468Z,67.50
2018-01-20T08:47:29.448Z,67.50
2018-01-20T08:48:29.432Z,67.50
2018-01-20T08:49:29.413Z,67.50
2018-01-20T08:50:29.399Z,67.50
2018-01-20T08:51:29.384Z,67.50
2018-01-20T08:52:29.373Z,67.50
2018-01-20T08:53:29.351Z,73.13
2018-01-20T08:54:29.335Z,73.13
2018-01-20T08:55:29.315Z,78.75
2018-01-20T08:56:29.304Z,78.75
2018-01-20T08:57:29.284Z,78.75
2018-01-20T08:58:29.270Z,78.75
2018-01-20T08:59:29.251Z,78.75
2018-01-20T09:00:29.236Z,78.75
2018-01-20T09:01:29.219Z,78.75
2018-01-20T09:02:29.213Z,78.75
2018-01-20T09:03:29.189Z,78.75
2018-01-20T09:04:29.176Z,78.75
2018-01-20T09:05:29.158Z,84.38
2018-01-20T09:06:29.136Z,84.38
2018-01-20T09:07:29.125Z,84.38
2018-01-20T09:08:29.110Z,84.38
2018-01-20T09:09:29.092Z,84.38
2018-01-20T09:10:29.074Z,84.38
2018-01-20T09:11:29.057Z,84.38
2018-01-20T09:12:29.043Z,90.00
2018-01-20T09:13:29.026Z,90.00
2018-01-20T09:14:29.010Z,95.63
2018-01-20T09:15:28.998Z,95.63
2018-01-20T09:16:28.981Z,95.63
2018-01-20T09:17:28.962Z,95.63
2018-01-20T09:18:28.944Z,95.63
2018-01-20T09:19:28.932Z,95.63
2018-01-20T09:20:28.915Z,95.63
2018-01-20T09:21:28.897Z,95.63
2018-01-20T09:22:28.886Z,101.25
2018-01-20T09:23:28.871Z,101.25
2018-01-20T09:24:28.851Z,101.25
2018-01-20T09:25:28.835Z,101.25
2018-01-20T09:26:28.820Z,101.25
2018-01-20T09:27:28.804Z,101.25
2018-01-20T09:28:28.788Z,106.88
2018-01-20T09:29:28.775Z,106.88
2018-01-20T09:30:28.764Z,106.88
2018-01-20T09:31:28.743Z,112.50
2018-01-20T09:32:28.722Z,112.50
2018-01-20T09:33:28.706Z,112.50
2018-01-20T09:34:28.695Z,106.88
2018-01-20T09:35:28.685Z,106.88
2018-01-20T09:36:28.664Z,106.88
2018-01-20T09:37:28.654Z,106.88
2018-01-20T09:38:28.641Z,106.88
2018-01-20T09:39:28.615Z,106.88
2018-01-20T09:40:28.604Z,112.50
2018-01-20T09:41:28.590Z,112.50
2018-01-20T09:42:28.570Z,112.50
2018-01-20T09:43:28.557Z,118.13
2018-01-20T09:44:28.542Z,123.75
2018-01-20T09:45:28.524Z,129.38
2018-01-20T09:46:28.506Z,135.00
2018-01-20T09:47:28.495Z,140.63
2018-01-20T09:48:28.477Z,146.25
2018-01-20T09:49:28.466Z,151.88
2018-01-20T09:50:28.446Z,157.50
2018-01-20T09:51:28.435Z,163.13
2018-01-20T09:52:28.419Z,168.75
2018-01-20T09:53:28.401Z,168.75
2018-01-20T09:54:28.388Z,180.00
2018-01-20T09:55:28.374Z,185.63
2018-01-20T09:56:28.357Z,191.25
2018-01-20T09:57:28.343Z,196.88
2018-01-20T09:58:28.329Z,196.88
2018-01-20T09:59:28.312Z,191.25
2018-01-20T10:00:28.301Z,191.25
2018-01-20T10:01:28.291Z,191.25
2018-01-20T10:02:28.270Z,191.25
2018-01-20T10:03:28.256Z,191.25
2018-01-20T10:04:28.242Z,191.25
2018-01-20T10:05:28.227Z,185.63
2018-01-20T10:06:28.214Z,180.00
2018-01-20T10:07:28.198Z,185.63
2018-01-20T10:08:28.182Z,180.00
2018-01-20T10:09:28.166Z,174.38
2018-01-20T10:10:28.153Z,185.63
2018-01-20T10:11:28.141Z,185.63
2018-01-20T10:12:28.124Z,191.25
2018-01-20T10:13:28.108Z,202.50
2018-01-20T10:14:28.091Z,208.13
2018-01-20T10:15:28.079Z,208.13
2018-01-20T10:16:28.066Z,202.50
2018-01-20T10:17:28.055Z,196.88
2018-01-20T10:18:28.038Z,202.50
2018-01-20T10:19:28.023Z,208.13
2018-01-20T10:20:28.016Z,213.75
2018-01-20T10:21:27.992Z,213.75
2018-01-20T10:22:27.982Z,196.88
2018-01-20T10:23:27.971Z,185.63
2018-01-20T10:24:27.952Z,213.75
2018-01-20T10:25:27.938Z,225.00
2018-01-20T10:26:27.924Z,213.75
2018-01-20T10:27:27.915Z,208.13
2018-01-20T10:28:27.895Z,208.13
2018-01-20T10:29:27.884Z,236.25
2018-01-20T10:30:27.872Z,236.25
2018-01-20T10:31:27.854Z,236.25
2018-01-20T10:32:27.843Z,241.88
2018-01-20T10:33:27.827Z,247.50
2018-01-20T10:34:27.814Z,241.88
2018-01-20T10:35:27.798Z,230.63
2018-01-20T10:36:27.788Z,236.25
2018-01-20T10:37:27.775Z,247.50
2018-01-20T10:38:27.759Z,264.38
2018-01-20T10:39:27.750Z,241.88
2018-01-20T10:40:27.734Z,241.88
2018-01-20T10:41:27.723Z,258.75
2018-01-20T10:42:27.707Z,236.25
2018-01-20T10:43:27.695Z,230.63
2018-01-20T10:44:27.680Z,236.25
2018-01-20T10:45:27.669Z,253.13
2018-01-20T10:46:27.657Z,230.63
2018-01-20T10:47:27.648Z,247.50
2018-01-20T10:48:27.629Z,264.38
2018-01-20T10:49:27.613Z,253.13
2018-01-20T10:50:27.605Z,230.63
2018-01-20T10:51:27.587Z,230.63
2018-01-20T10:52:27.582Z,213.75
2018-01-20T10:53:27.566Z,202.50
2018-01-20T10:54:27.550Z,196.88
2018-01-20T10:55:27.541Z,202.50
2018-01-20T10:56:27.523Z,208.13
2018-01-20T10:57:27.512Z,191.25
2018-01-20T10:58:27.498Z,247.50
2018-01-20T10:59:27.484Z,202.50
2018-01-20T11:00:27.476Z,208.13
2018-01-20T11:01:27.461Z,191.25
2018-01-20T11:02:27.448Z,196.88
2018-01-20T11:03:27.434Z,202.50
2018-01-20T11:04:27.420Z,286.88
2018-01-20T11:05:27.415Z,303.75
2018-01-20T11:06:27.398Z,303.75
2018-01-20T11:07:27.388Z,298.13
2018-01-20T11:08:27.375Z,292.50
2018-01-20T11:09:27.358Z,286.88
2018-01-20T11:10:27.346Z,286.88
2018-01-20T11:11:27.340Z,320.63
2018-01-20T11:12:27.324Z,315.00
2018-01-20T11:13:27.314Z,326.25
2018-01-20T11:14:27.291Z,337.50
2018-01-20T11:15:27.287Z,292.50
2018-01-20T11:16:27.279Z,286.88
2018-01-20T11:17:27.261Z,298.13
2018-01-20T11:18:27.251Z,230.63
2018-01-20T11:19:27.236Z,185.63
2018-01-20T11:20:27.224Z,180.00
2018-01-20T11:21:27.214Z,180.00
2018-01-20T11:22:27.203Z,174.38
2018-01-20T11:23:27.191Z,168.75
2018-01-20T11:24:27.180Z,163.13
2018-01-20T11:25:27.161Z,163.13
2018-01-20T11:26:27.153Z,163.13
2018-01-20T11:27:27.142Z,163.13
2018-01-20T11:28:27.131Z,163.13
2018-01-20T11:29:27.120Z,157.50
2018-01-20T11:30:27.109Z,146.25
2018-01-20T11:31:27.094Z,140.63
2018-01-20T11:32:27.085Z,140.63
2018-01-20T11:33:27.070Z,135.00
2018-01-20T11:34:27.060Z,140.63
2018-01-20T11:35:27.050Z,140.63
2018-01-20T11:36:27.031Z,146.25
2018-01-20T11:37:27.019Z,146.25
2018-01-20T11:38:27.010Z,146.25
2018-01-20T11:39:26.998Z,146.25
2018-01-20T11:40:26.986Z,140.63
2018-01-20T11:41:26.973Z,140.63
2018-01-20T11:42:26.959Z,140.63
2018-01-20T11:43:26.948Z,140.63
2018-01-20T11:44:26.935Z,146.25
2018-01-20T11:45:26.923Z,146.25
2018-01-20T11:46:26.913Z,151.88
2018-01-20T11:47:26.898Z,157.50
2018-01-20T11:48:26.886Z,157.50
2018-01-20T11:49:26.877Z,157.50
2018-01-20T11:50:26.865Z,151.88
2018-01-20T11:51:26.850Z,157.50
2018-01-20T11:52:26.834Z,157.50
2018-01-20T11:53:26.828Z,157.50
2018-01-20T11:54:26.857Z,151.88
2018-01-20T11:55:26.801Z,151.88
2018-01-20T11:56:26.792Z,146.25
2018-01-20T11:57:26.770Z,146.25
2018-01-20T11:58:26.777Z,146.25
2018-01-20T11:59:26.745Z,146.25
2018-01-20T12:00:26.736Z,146.25
2018-01-20T12:01:26.720Z,146.25
2018-01-20T12:02:26.708Z,146.25
2018-01-20T12:03:26.699Z,146.25
2018-01-20T12:04:26.683Z,140.63
2018-01-20T12:05:26.672Z,140.63
2018-01-20T12:06:26.656Z,140.63
2018-01-20T12:07:26.642Z,140.63
2018-01-20T12:08:26.631Z,135.00
2018-01-20T12:09:26.620Z,140.63
2018-01-20T12:10:26.610Z,135.00
2018-01-20T12:11:26.598Z,135.00
2018-01-20T12:12:26.589Z,129.38
2018-01-20T12:13:26.567Z,129.38
2018-01-20T12:14:26.566Z,123.75
2018-01-20T12:15:26.542Z,123.75
2018-01-20T12:16:26.535Z,129.38
2018-01-20T12:17:26.519Z,129.38
2018-01-20T12:18:26.502Z,135.00
2018-01-20T12:19:26.496Z,140.63
2018-01-20T12:20:26.478Z,146.25
2018-01-20T12:21:26.465Z,146.25
2018-01-20T12:22:26.451Z,146.25
2018-01-20T12:23:26.437Z,146.25
2018-01-20T12:24:26.433Z,146.25
2018-01-20T12:25:26.412Z,146.25
2018-01-20T12:26:26.401Z,146.25
2018-01-20T12:27:26.385Z,146.25
2018-01-20T12:28:26.372Z,146.25
2018-01-20T12:29:26.374Z,140.63
2018-01-20T12:30:26.347Z,140.63
2018-01-20T12:31:26.335Z,135.00
2018-01-20T12:32:26.324Z,135.00
2018-01-20T12:33:26.308Z,129.38
2018-01-20T12:34:26.295Z,129.38
2018-01-20T12:35:26.283Z,129.38
2018-01-20T12:36:26.271Z,123.75
2018-01-20T12:37:26.257Z,123.75
2018-01-20T12:38:26.240Z,123.75
2018-01-20T12:39:26.226Z,123.75
2018-01-20T12:40:26.219Z,123.75
2018-01-20T12:41:26.203Z,123.75
2018-01-20T12:42:26.190Z,118.13
2018-01-20T12:43:26.177Z,118.13
2018-01-20T12:44:26.161Z,118.13
2018-01-20T12:45:26.153Z,123.75
2018-01-20T12:46:26.136Z,123.75
2018-01-20T12:47:26.122Z,123.75
2018-01-20T12:48:26.108Z,129.38
2018-01-20T12:49:26.095Z,135.00
2018-01-20T12:50:26.082Z,135.00
2018-01-20T12:51:26.069Z,135.00
2018-01-20T12:52:26.056Z,140.63
2018-01-20T12:53:26.037Z,140.63
2018-01-20T12:54:26.028Z,146.25
2018-01-20T12:55:26.014Z,146.25
2018-01-20T12:56:26.000Z,140.63
2018-01-20T12:57:25.989Z,140.63
2018-01-20T12:58:25.977Z,140.63
2018-01-20T12:59:25.959Z,140.63