createdAt,value
2018-05-01T00:00:38.902Z,0.63
2018-05-01T00:03:04.806Z,0.90
2018-05-01T00:05:34.083Z,1.43
2018-05-01T00:07:59.970Z,0.85
2018-05-01T00:10:27.299Z,0.87
2018-05-01T00:12:53.185Z,0.77
2018-05-01T00:15:21.899Z,0.80
2018-05-01T00:17:47.823Z,0.77
2018-05-01T00:20:16.736Z,0.77
2018-05-01T00:22:42.618Z,0.70
2018-05-01T00:25:11.451Z,0.70
2018-05-01T00:27:37.340Z,0.85
2018-05-01T00:30:03.235Z,0.73
2018-05-01T00:32:29.192Z,0.60
2018-05-01T00:34:55.066Z,0.70
2018-05-01T00:37:24.895Z,0.80
2018-05-01T00:39:50.787Z,0.80
2018-05-01T00:42:17.563Z,0.70
2018-05-01T00:44:43.495Z,0.50
2018-05-01T00:47:12.434Z,0.80
2018-05-01T00:49:38.373Z,0.82
2018-05-01T00:52:07.415Z,0.80
2018-05-01T00:54:33.328Z,0.80
2018-05-01T00:57:02.562Z,0.70
2018-05-01T00:59:28.447Z,0.85
2018-05-01T01:01:57.706Z,0.70
2018-05-01T01:04:23.628Z,0.70
2018-05-01T01:06:49.559Z,0.70
2018-05-01T01:09:15.467Z,0.97
2018-05-01T01:11:41.366Z,0.70
2018-05-01T01:14:08.868Z,0.70
2018-05-01T01:16:34.745Z,0.80
2018-05-01T01:19:04.140Z,0.90
2018-05-01T01:21:30.058Z,0.75
2018-05-01T01:23:57.999Z,0.67
2018-05-01T01:26:23.868Z,0.75
2018-05-01T01:28:52.972Z,0.90
2018-05-01T01:31:18.832Z,1.00
2018-05-01T01:33:48.238Z,1.07
2018-05-01T01:36:13.938Z,0.90
2018-05-01T01:38:42.851Z,1.00
2018-05-01T01:41:08.591Z,1.12
2018-05-01T01:43:34.323Z,0.90
2018-05-01T01:46:00.044Z,0.80
2018-05-01T01:48:25.776Z,1.23
2018-05-01T01:50:53.591Z,0.90
2018-05-01T01:53:19.318Z,1.02
2018-05-01T01:55:47.825Z,1.37
2018-05-01T01:58:13.608Z,0.80
2018-05-01T02:00:39.345Z,1.53
2018-05-01T02:03:05.074Z,1.07
2018-05-01T02:05:30.864Z,1.23
2018-05-01T02:07:58.709Z,1.10
2018-05-01T02:10:24.433Z,1.30
2018-05-01T02:12:50.157Z,1.10
2018-05-01T02:15:15.883Z,1.00
2018-05-01T02:17:41.648Z,1.13
2018-05-01T02:20:07.383Z,1.00
2018-05-01T02:22:33.136Z,1.50
2018-05-01T02:24:58.831Z,1.20
2018-05-01T02:27:24.555Z,1.33
2018-05-01T02:29:50.316Z,0.97
2018-05-01T02:32:16.043Z,1.30
2018-05-01T02:34:41.783Z,1.20
2018-05-01T02:37:07.521Z,0.97
2018-05-01T02:39:33.252Z,1.20
2018-05-01T02:41:58.996Z,0.93
2018-05-01T02:44:24.710Z,1.10
2018-05-01T02:46:50.514Z,0.83
2018-05-01T02:49:16.179Z,1.00
2018-05-01T02:51:41.916Z,0.80
2018-05-01T02:54:07.700Z,1.00
2018-05-01T02:56:33.427Z,1.07
2018-05-01T02:58:59.167Z,0.90
2018-05-01T03:01:24.873Z,0.90
2018-05-01T03:03:50.598Z,0.90
2018-05-01T03:06:16.329Z,0.90
2018-05-01T03:08:42.035Z,0.80
2018-05-01T03:11:07.807Z,0.70
2018-05-01T03:13:33.526Z,1.00
2018-05-01T03:15:59.239Z,0.80
2018-05-01T03:18:24.984Z,0.90
2018-05-01T03:20:50.723Z,0.90
2018-05-01T03:23:16.553Z,1.20
2018-05-01T03:25:42.292Z,0.90
2018-05-01T03:28:08.041Z,0.90
2018-05-01T03:30:33.771Z,0.80
2018-05-01T03:32:59.524Z,0.80
2018-05-01T03:35:25.360Z,0.70
2018-05-01T03:37:51.067Z,0.80
2018-05-01T03:40:16.780Z,0.70
2018-05-01T03:42:42.506Z,0.70
2018-05-01T03:45:08.228Z,1.07
2018-05-01T03:47:33.963Z,0.70
2018-05-01T03:49:59.716Z,0.87
2018-05-01T03:52:25.437Z,0.83
2018-05-01T03:54:51.136Z,0.70
2018-05-01T03:57:16.879Z,0.77
2018-05-01T03:59:42.618Z,1.03
2018-05-01T04:02:08.346Z,0.93
2018-05-01T04:04:34.065Z,0.70
2018-05-01T04:06:59.797Z,0.80
2018-05-01T04:09:25.507Z,0.80
2018-05-01T04:11:51.225Z,1.07
2018-05-01T04:14:16.947Z,0.70
2018-05-01T04:16:44.058Z,0.70
2018-05-01T04:19:09.780Z,0.70
2018-05-01T04:21:39.036Z,0.60
2018-05-01T04:24:04.803Z,0.85
2018-05-01T04:26:30.513Z,0.70
2018-05-01T04:28:56.249Z,0.70
2018-05-01T04:31:21.972Z,0.90
2018-05-01T04:33:51.026Z,0.80
2018-05-01T04:36:16.746Z,0.70
2018-05-01T04:38:44.782Z,0.80
2018-05-01T04:41:10.534Z,0.70
2018-05-01T04:43:39.137Z,0.70
2018-05-01T04:46:04.812Z,0.80
2018-05-01T04:48:30.527Z,0.77
2018-05-01T04:50:56.404Z,0.80
2018-05-01T04:53:22.139Z,0.80
2018-05-01T04:55:50.683Z,0.77
2018-05-01T04:58:16.442Z,0.80
2018-05-01T05:00:42.143Z,0.90
2018-05-01T05:03:07.847Z,0.80
2018-05-01T05:05:33.601Z,1.00
2018-05-01T05:08:01.420Z,0.90
2018-05-01T05:10:27.856Z,0.98
2018-05-01T05:12:53.616Z,0.70
2018-05-01T05:15:19.333Z,0.70
2018-05-01T05:17:45.079Z,0.90
2018-05-01T05:20:10.796Z,0.97
2018-05-01T05:22:36.512Z,0.70
2018-05-01T05:25:02.243Z,0.80
2018-05-01T05:27:27.969Z,0.83
2018-05-01T05:29:53.700Z,1.00
2018-05-01T05:32:19.405Z,0.80
2018-05-01T05:34:45.121Z,0.87
2018-05-01T05:37:10.817Z,0.70
2018-05-01T05:39:36.502Z,0.70
2018-05-01T05:42:02.291Z,0.77
2018-05-01T05:44:28.025Z,0.60
2018-05-01T05:46:53.740Z,0.70
2018-05-01T05:49:19.488Z,0.80
2018-05-01T05:51:45.221Z,0.87
2018-05-01T05:54:10.934Z,0.60
2018-05-01T05:56:36.636Z,0.70
2018-05-01T05:59:02.380Z,0.73
2018-05-01T06:01:28.102Z,0.60
2018-05-01T06:03:53.823Z,0.70
2018-05-01T06:06:19.530Z,1.00
2018-05-01T06:08:45.241Z,0.70
2018-05-01T06:11:10.956Z,0.77
2018-05-01T06:13:37.627Z,0.60
2018-05-01T06:16:03.430Z,0.60
2018-05-01T06:18:29.167Z,0.80
2018-05-01T06:20:54.872Z,0.67
2018-05-01T06:23:20.577Z,0.60
2018-05-01T06:25:46.634Z,0.90
2018-05-01T06:28:12.493Z,0.70
2018-05-01T06:30:38.244Z,0.70
2018-05-01T06:33:04.021Z,0.70
2018-05-01T06:35:29.748Z,0.70
2018-05-01T06:37:55.507Z,0.70
2018-05-01T06:40:21.273Z,0.67
2018-05-01T06:42:47.003Z,0.70
2018-05-01T06:45:12.701Z,0.70
2018-05-01T06:47:38.415Z,1.20
2018-05-01T06:50:04.164Z,5.07
2018-05-01T06:52:29.879Z,0.80
2018-05-01T06:54:55.611Z,0.80
2018-05-01T06:57:21.334Z,0.73
2018-05-01T06:59:47.061Z,0.80
2018-05-01T07:02:12.827Z,0.70
2018-05-01T07:04:38.608Z,0.60
2018-05-01T07:07:04.289Z,0.60
2018-05-01T07:09:30.054Z,1.80
2018-05-01T07:11:55.786Z,0.90
2018-05-01T07:14:21.515Z,0.60
2018-05-01T07:16:47.239Z,0.60
2018-05-01T07:19:12.993Z,0.80
2018-05-01T07:21:41.983Z,0.70
2018-05-01T07:24:07.716Z,0.60
2018-05-01T07:26:36.795Z,0.73
2018-05-01T07:29:02.529Z,0.60
2018-05-01T07:31:31.668Z,0.80
2018-05-01T07:33:57.361Z,0.70
2018-05-01T07:36:25.377Z,0.60
2018-05-01T07:38:51.112Z,0.88
2018-05-01T07:41:19.564Z,0.73
2018-05-01T07:43:45.529Z,0.80
2018-05-01T07:46:11.255Z,2.57
2018-05-01T07:48:39.122Z,0.85
2018-05-01T07:51:04.899Z,0.60
2018-05-01T07:53:31.732Z,0.70
2018-05-01T07:55:57.453Z,0.80
2018-05-01T07:58:25.975Z,0.70
2018-05-01T08:00:51.719Z,0.80
2018-05-01T08:03:17.406Z,0.70
2018-05-01T08:05:43.248Z,0.80
2018-05-01T08:08:08.955Z,0.80
2018-05-01T08:10:36.803Z,0.63
2018-05-01T08:13:02.537Z,0.60
2018-05-01T08:15:28.255Z,0.90
2018-05-01T08:17:53.967Z,0.90
2018-05-01T08:20:19.659Z,0.60
2018-05-01T08:22:45.403Z,0.70
2018-05-01T08:25:11.110Z,0.70
2018-05-01T08:27:36.843Z,0.60
2018-05-01T08:30:02.566Z,0.60
2018-05-01T08:32:28.304Z,0.80
2018-05-01T08:34:54.020Z,0.60
2018-05-01T08:37:20.770Z,0.80
2018-05-01T08:39:46.528Z,0.60
2018-05-01T08:42:12.236Z,0.70
2018-05-01T08:44:37.935Z,0.70
2018-05-01T08:47:03.650Z,0.70
2018-05-01T08:49:35.011Z,0.80
2018-05-01T08:52:00.783Z,0.80
2018-05-01T08:54:26.519Z,0.60
2018-05-01T08:56:52.219Z,0.70
2018-05-01T08:59:17.969Z,0.70
2018-05-01T09:01:43.687Z,0.60
2018-05-01T09:04:09.408Z,0.93
2018-05-01T09:06:35.123Z,0.80
2018-05-01T09:09:00.854Z,0.70
2018-05-01T09:11:29.019Z,0.65
2018-05-01T09:13:54.728Z,0.80
2018-05-01T09:16:20.451Z,0.80
2018-05-01T09:18:46.174Z,0.80
2018-05-01T09:21:11.885Z,0.70
2018-05-01T09:23:37.603Z,0.80
2018-05-01T09:26:03.557Z,0.60
2018-05-01T09:28:29.311Z,0.70
2018-05-01T09:30:55.067Z,2.10
2018-05-01T09:33:20.780Z,2.07
2018-05-01T09:35:46.507Z,0.87
2018-05-01T09:38:12.246Z,1.10
2018-05-01T09:40:37.943Z,0.90
2018-05-01T09:43:03.683Z,0.60
2018-05-01T09:45:29.416Z,0.80
2018-05-01T09:47:55.172Z,0.90
2018-05-01T09:50:20.895Z,0.80
2018-05-01T09:52:46.744Z,0.67
2018-05-01T09:55:12.640Z,0.80
2018-05-01T09:57:38.544Z,0.70
2018-05-01T10:00:04.437Z,0.80
2018-05-01T10:02:30.359Z,0.60
2018-05-01T10:04:56.304Z,0.80
2018-05-01T10:07:22.195Z,0.80
2018-05-01T10:09:48.073Z,0.50
2018-05-01T10:12:14.027Z,0.70
2018-05-01T10:14:40.651Z,0.60
2018-05-01T10:17:06.620Z,0.98
2018-05-01T10:19:32.530Z,0.60
2018-05-01T10:21:58.467Z,0.60
2018-05-01T10:24:24.348Z,0.70
2018-05-01T10:26:50.251Z,0.73
2018-05-01T10:29:16.143Z,0.60
2018-05-01T10:31:42.088Z,0.60
2018-05-01T10:34:08.053Z,0.60
2018-05-01T10:36:33.992Z,0.60
2018-05-01T10:39:00.009Z,0.63
2018-05-01T10:41:25.840Z,0.77
2018-05-01T10:43:51.741Z,1.03
2018-05-01T10:46:17.732Z,0.73
2018-05-01T10:48:43.608Z,0.57
2018-05-01T10:51:12.451Z,0.60
2018-05-01T10:53:38.380Z,0.73
2018-05-01T10:56:06.915Z,0.70
2018-05-01T10:58:32.811Z,0.60
2018-05-01T11:01:02.227Z,0.70
2018-05-01T11:03:28.148Z,0.70
2018-05-01T11:05:57.745Z,0.80
2018-05-01T11:08:23.636Z,0.70
2018-05-01T11:10:49.535Z,0.70
2018-05-01T11:13:15.416Z,0.60
2018-05-01T11:15:41.328Z,0.70
2018-05-01T11:18:09.075Z,0.70
2018-05-01T11:20:34.966Z,1.00
2018-05-01T11:23:04.210Z,0.60
2018-05-01T11:25:30.096Z,0.70
2018-05-01T11:27:57.971Z,0.80
2018-05-01T11:30:23.879Z,0.80
2018-05-01T11:32:53.286Z,0.60
2018-05-01T11:35:19.173Z,0.80
2018-05-01T11:37:48.335Z,0.60
2018-05-01T11:40:14.337Z,0.60
2018-05-01T11:42:42.052Z,0.67
2018-05-01T11:45:07.964Z,0.68
2018-05-01T11:47:33.879Z,0.70
2018-05-01T11:49:59.718Z,0.70
2018-05-01T11:52:25.614Z,0.70
2018-05-01T11:54:55.157Z,0.70
2018-05-01T11:57:21.036Z,0.70
2018-05-01T11:59:48.968Z,0.80
2018-05-01T12:02:14.888Z,0.95
2018-05-01T12:04:44.016Z,0.70
2018-05-01T12:07:10.036Z,0.60
2018-05-01T12:09:37.774Z,0.75
2018-05-01T12:12:03.684Z,0.70
2018-05-01T12:14:33.631Z,0.80
2018-05-01T12:16:59.486Z,0.60
2018-05-01T12:19:27.520Z,0.63
2018-05-01T12:21:53.407Z,0.70
2018-05-01T12:24:19.306Z,0.67
2018-05-01T12:26:45.219Z,0.90
2018-05-01T12:29:11.127Z,0.90
2018-05-01T12:31:40.795Z,0.90
2018-05-01T12:34:06.675Z,0.77
2018-05-01T12:36:33.887Z,0.67
2018-05-01T12:38:59.715Z,1.03
2018-05-01T12:41:28.713Z,0.90
2018-05-01T12:43:54.612Z,0.70
2018-05-01T12:46:23.327Z,0.70
2018-05-01T12:48:49.255Z,0.60
2018-05-01T12:51:18.619Z,0.73
2018-05-01T12:53:44.583Z,0.80
2018-05-01T12:56:13.499Z,0.70
2018-05-01T12:58:39.383Z,0.90
2018-05-01T13:04:21.943Z,0.93
2018-05-01T13:06:49.222Z,0.93
2018-05-01T13:09:16.440Z,0.80
2018-05-01T13:11:43.681Z,0.97
2018-05-01T13:14:10.899Z,0.70
2018-05-01T13:16:38.101Z,0.70
2018-05-01T13:19:05.313Z,0.90
2018-05-01T13:21:32.432Z,0.67
2018-05-01T13:23:59.721Z,0.70
2018-05-01T13:26:26.842Z,0.70
2018-05-01T13:28:54.079Z,0.90
2018-05-01T13:31:21.239Z,0.60
2018-05-01T13:33:48.409Z,0.60
2018-05-01T13:36:16.155Z,0.83
2018-05-01T13:38:43.327Z,0.83
2018-05-01T13:41:10.513Z,0.70
2018-05-01T13:43:37.735Z,0.77
2018-05-01T13:46:04.964Z,0.97
2018-05-01T13:48:32.195Z,0.70
2018-05-01T13:50:59.475Z,0.77
2018-05-01T13:53:26.659Z,1.20
2018-05-01T13:55:53.848Z,0.70
2018-05-01T13:58:21.044Z,0.90
2018-05-01T14:00:48.181Z,0.60
2018-05-01T14:03:15.374Z,0.80
2018-05-01T14:05:42.964Z,0.70
2018-05-01T14:08:10.143Z,0.80
2018-05-01T14:10:37.343Z,0.70
2018-05-01T14:13:04.623Z,0.70
2018-05-01T14:15:31.923Z,0.70
2018-05-01T14:17:59.224Z,0.63
2018-05-01T14:20:26.460Z,0.63
2018-05-01T14:22:53.724Z,0.67
2018-05-01T14:25:21.104Z,0.70
2018-05-01T14:27:48.307Z,0.73
2018-05-01T14:30:15.466Z,0.70
2018-05-01T14:32:42.644Z,1.10
2018-05-01T14:35:09.883Z,0.70
2018-05-01T14:37:37.089Z,0.80
2018-05-01T14:40:04.287Z,0.70
2018-05-01T14:42:31.564Z,0.70
2018-05-01T14:44:58.738Z,0.67
2018-05-01T14:47:25.907Z,0.90
2018-05-01T14:49:53.151Z,0.60
2018-05-01T14:52:20.348Z,0.70
2018-05-01T14:54:47.608Z,0.80
2018-05-01T14:57:14.800Z,0.80
2018-05-01T14:59:41.995Z,0.90
2018-05-01T15:02:09.159Z,0.90
2018-05-01T15:04:36.462Z,0.80
2018-05-01T15:07:03.643Z,0.60
2018-05-01T15:09:30.868Z,0.80
2018-05-01T15:11:58.146Z,0.80
2018-05-01T15:14:25.355Z,0.70
2018-05-01T15:16:52.659Z,0.70
2018-05-01T15:22:29.560Z,0.60
2018-05-01T15:24:55.426Z,0.77
2018-05-01T15:27:21.398Z,0.80
2018-05-01T15:29:47.314Z,0.83
2018-05-01T15:32:13.230Z,0.83
2018-05-01T15:34:39.146Z,0.73
2018-05-01T15:37:05.024Z,0.70
2018-05-01T15:39:30.943Z,0.97
2018-05-01T15:41:56.888Z,0.87
2018-05-01T15:44:22.787Z,0.80
2018-05-01T15:46:49.859Z,0.80
2018-05-01T15:49:15.790Z,0.70
2018-05-01T15:51:41.794Z,0.73
2018-05-01T15:54:07.647Z,0.80
2018-05-01T15:56:33.579Z,0.80
2018-05-01T15:58:59.505Z,0.80
2018-05-01T16:01:25.445Z,0.70
2018-05-01T16:03:51.356Z,0.70
2018-05-01T16:06:17.246Z,0.70
2018-05-01T16:08:43.135Z,0.77
2018-05-01T16:11:09.028Z,0.70
2018-05-01T16:13:34.956Z,0.80
2018-05-01T16:16:00.831Z,0.70
2018-05-01T16:18:26.879Z,0.80
2018-05-01T16:20:52.774Z,0.70
2018-05-01T16:23:18.689Z,1.00
2018-05-01T16:25:44.648Z,0.87
2018-05-01T16:28:10.510Z,0.90
2018-05-01T16:30:36.439Z,0.83
2018-05-01T16:33:02.385Z,0.90
2018-05-01T16:35:28.311Z,0.70
2018-05-01T16:37:56.049Z,0.70
2018-05-01T16:40:22.042Z,0.70
2018-05-01T16:42:50.139Z,0.80
2018-05-01T16:45:16.056Z,1.00
2018-05-01T16:47:48.767Z,0.80
2018-05-01T16:50:14.649Z,0.80
2018-05-01T16:52:40.553Z,0.80
2018-05-01T16:55:06.505Z,0.80
2018-05-01T16:57:34.708Z,0.80
2018-05-01T17:00:00.619Z,0.80
2018-05-01T17:02:26.538Z,0.93
2018-05-01T17:04:52.427Z,0.73
2018-05-01T17:07:18.306Z,0.80
2018-05-01T17:09:47.728Z,0.87
2018-05-01T17:12:13.644Z,1.00
2018-05-01T17:14:42.123Z,0.90
2018-05-01T17:17:08.096Z,0.80
2018-05-01T17:19:35.543Z,0.80
2018-05-01T17:22:01.470Z,0.83
2018-05-01T17:24:31.097Z,0.87
2018-05-01T17:26:57.031Z,1.00
2018-05-01T17:29:26.441Z,0.90
2018-05-01T17:31:52.369Z,0.90
2018-05-01T17:34:20.152Z,0.90
2018-05-01T17:36:46.051Z,0.80
2018-05-01T17:39:11.937Z,0.73
2018-05-01T17:41:37.833Z,0.90
2018-05-01T17:44:03.726Z,1.00
2018-05-01T17:46:31.664Z,0.80
2018-05-01T17:48:57.583Z,0.90
2018-05-01T17:51:27.074Z,1.00
2018-05-01T17:53:52.933Z,1.00
2018-05-01T17:56:20.762Z,0.90
2018-05-01T17:58:46.663Z,1.20
2018-05-01T18:01:15.684Z,0.80
2018-05-01T18:03:41.585Z,0.90
2018-05-01T18:06:10.806Z,0.87
2018-05-01T18:08:36.768Z,1.00
2018-05-01T18:11:05.975Z,0.80
2018-05-01T18:13:31.851Z,0.70
2018-05-01T18:15:57.760Z,0.90
2018-05-01T18:18:23.719Z,1.00
2018-05-01T18:20:49.600Z,1.10
2018-05-01T18:23:16.575Z,0.80
2018-05-01T18:25:42.449Z,0.90
2018-05-01T18:28:11.666Z,1.13
2018-05-01T18:30:37.622Z,1.00
2018-05-01T18:33:06.019Z,0.90
2018-05-01T18:35:31.945Z,1.07
2018-05-01T18:38:00.874Z,0.97
2018-05-01T18:40:26.836Z,1.10
2018-05-01T18:42:56.513Z,0.80
2018-05-01T18:45:29.186Z,1.37
2018-05-01T18:48:01.810Z,1.20
2018-05-01T18:50:30.188Z,1.02
2018-05-01T18:52:54.092Z,1.10
2018-05-01T18:55:20.032Z,1.20
2018-05-01T18:57:45.971Z,1.17
2018-05-01T19:00:11.883Z,1.20
2018-05-01T19:02:38.996Z,1.00
2018-05-01T19:05:04.929Z,1.30
2018-05-01T19:07:37.468Z,1.20
2018-05-01T19:10:04.355Z,1.20
2018-05-01T19:12:30.292Z,1.00
2018-05-01T19:14:56.479Z,1.17
2018-05-01T19:17:22.405Z,1.45
2018-05-01T19:19:48.333Z,1.47
2018-05-01T19:22:14.286Z,1.10
2018-05-01T19:24:40.219Z,1.27
2018-05-01T19:27:06.113Z,1.20
2018-05-01T19:29:32.022Z,1.00
2018-05-01T19:31:57.925Z,1.20
2018-05-01T19:34:23.885Z,1.03
2018-05-01T19:36:49.822Z,1.27
2018-05-01T19:39:15.722Z,1.23
2018-05-01T19:41:41.974Z,1.23
2018-05-01T19:44:07.848Z,1.20
2018-05-01T19:46:37.554Z,1.20
2018-05-01T19:49:03.418Z,1.10
2018-05-01T19:51:32.794Z,1.40
2018-05-01T19:53:58.727Z,1.70
2018-05-01T19:56:26.138Z,1.40
2018-05-01T19:58:52.016Z,1.85
2018-05-01T20:01:24.735Z,1.80
2018-05-01T20:03:50.657Z,1.20
2018-05-01T20:06:16.615Z,1.50
2018-05-01T20:08:42.525Z,1.10
2018-05-01T20:11:08.455Z,1.20
2018-05-01T20:13:34.395Z,1.20
2018-05-01T20:16:00.273Z,1.27
2018-05-01T20:18:27.913Z,2.43
2018-05-01T20:20:53.821Z,2.17
2018-05-01T20:23:22.113Z,2.27
2018-05-01T20:25:47.966Z,1.98
2018-05-01T20:28:17.547Z,1.43
2018-05-01T20:30:43.478Z,1.37
2018-05-01T20:33:11.411Z,1.90
2018-05-01T20:35:37.278Z,1.70
2018-05-01T20:38:06.436Z,1.50
2018-05-01T20:40:32.364Z,1.40
2018-05-01T20:42:58.274Z,1.83
2018-05-01T20:45:24.162Z,1.80
2018-05-01T20:47:50.109Z,1.73
2018-05-01T20:50:17.906Z,2.03
2018-05-01T20:52:43.799Z,2.62
2018-05-01T20:55:13.308Z,2.10
2018-05-01T20:57:39.181Z,1.85
2018-05-01T21:00:07.432Z,2.03
2018-05-01T21:02:33.355Z,1.62
2018-05-01T21:05:02.794Z,1.80
2018-05-01T21:07:28.653Z,1.67
2018-05-01T21:09:56.787Z,1.47
2018-05-01T21:12:22.665Z,1.75
2018-05-01T21:14:52.344Z,1.93
2018-05-01T21:17:18.276Z,1.58
2018-05-01T21:19:44.218Z,1.30
2018-05-01T21:22:10.169Z,1.67
2018-05-01T21:24:36.039Z,1.87
2018-05-01T21:27:03.608Z,1.70
2018-05-01T21:29:29.503Z,1.62
2018-05-01T21:31:58.874Z,2.17
2018-05-01T21:34:24.845Z,1.75
2018-05-01T21:36:54.071Z,1.60
2018-05-01T21:39:19.968Z,1.58
2018-05-01T21:41:47.208Z,1.80
2018-05-01T21:44:13.085Z,1.87
2018-05-01T21:46:41.798Z,1.67
2018-05-01T21:49:07.703Z,1.60
2018-05-01T21:51:36.447Z,1.90
2018-05-01T21:54:02.373Z,1.60
2018-05-01T21:56:28.239Z,1.90
2018-05-01T21:58:54.145Z,1.37
2018-05-01T22:01:20.082Z,1.73
2018-05-01T22:03:48.601Z,1.70
2018-05-01T22:06:14.510Z,2.00
2018-05-01T22:08:44.319Z,1.73
2018-05-01T22:11:10.241Z,1.98
2018-05-01T22:13:39.519Z,2.10
2018-05-01T22:16:05.431Z,1.90
2018-05-01T22:18:33.256Z,2.40
2018-05-01T22:20:59.114Z,1.70
2018-05-01T22:23:28.164Z,2.20
2018-05-01T22:25:54.047Z,1.90
2018-05-01T22:28:23.247Z,2.03
2018-05-01T22:30:49.130Z,1.80
2018-05-01T22:33:15.050Z,2.00
2018-05-01T22:35:40.965Z,2.40
2018-05-01T22:38:06.860Z,2.70
2018-05-01T22:40:33.659Z,2.70
2018-05-01T22:42:59.527Z,2.33
2018-05-01T22:45:28.547Z,2.40
2018-05-01T22:47:54.496Z,2.08
2018-05-01T22:50:24.116Z,2.03
2018-05-01T22:52:50.039Z,2.08
2018-05-01T22:55:19.395Z,2.00
2018-05-01T22:57:45.292Z,2.53
2018-05-01T23:00:12.906Z,2.27
2018-05-01T23:02:38.794Z,2.42
2018-05-01T23:05:07.581Z,2.40
2018-05-01T23:07:33.504Z,2.35
2018-05-01T23:09:59.448Z,2.30
2018-05-01T23:12:25.331Z,1.93
2018-05-01T23:14:51.321Z,3.00
2018-05-01T23:17:20.745Z,2.25
2018-05-01T23:19:46.618Z,2.50
2018-05-01T23:22:13.785Z,2.43
2018-05-01T23:24:39.663Z,2.28
2018-05-01T23:27:08.478Z,2.30
2018-05-01T23:29:34.396Z,1.92
2018-05-01T23:32:03.127Z,2.13
2018-05-01T23:34:29.025Z,2.20
2018-05-01T23:36:58.018Z,1.90
2018-05-01T23:39:23.901Z,1.83
2018-05-01T23:41:53.314Z,1.50
2018-05-01T23:44:19.232Z,1.90
2018-05-01T23:46:45.131Z,1.63
2018-05-01T23:49:11.013Z,1.80
2018-05-01T23:51:36.895Z,1.70
2018-05-01T23:54:04.447Z,2.00
2018-05-01T23:56:30.354Z,2.05
2018-05-01T23:58:59.773Z,2.13
