createdAt,value
2023-04-02T00:00:35.103Z,98153.06
2023-04-02T00:03:08.234Z,98154.18
2023-04-02T00:05:49.991Z,98152.08
2023-04-02T00:08:40.583Z,98149.19
2023-04-02T00:11:07.522Z,98146.71
2023-04-02T00:13:43.896Z,98148.69
2023-04-02T00:16:12.999Z,98149.25
2023-04-02T00:18:48.326Z,98151.48
2023-04-02T00:21:26.356Z,98155.98
2023-04-02T00:23:54.150Z,98156.51
2023-04-02T00:26:31.427Z,98161.38
2023-04-02T00:29:01.643Z,98161.08
2023-04-02T00:31:36.670Z,98160.31
2023-04-02T00:34:06.549Z,98161.73
2023-04-02T00:36:33.803Z,98160.29
2023-04-02T00:39:04.396Z,98159.76
2023-04-02T00:41:31.683Z,98162.42
2023-04-02T00:44:03.436Z,98159.43
2023-04-02T00:46:46.251Z,98160.84
2023-04-02T00:49:32.244Z,98161.41
2023-04-02T00:52:01.418Z,98158.97
2023-04-02T00:54:31.274Z,98162.53
2023-04-02T00:56:58.264Z,98158.19
2023-04-02T00:59:32.618Z,98162.23
2023-04-02T01:02:40.981Z,98164.45
2023-04-02T01:05:14.632Z,98165.25
2023-04-02T01:08:00.418Z,98166.20
2023-04-02T01:10:55.631Z,98165.27
2023-04-02T01:13:28.259Z,98163.77
2023-04-02T01:15:58.244Z,98164.00
2023-04-02T01:18:32.682Z,98163.81
2023-04-02T01:21:36.760Z,98164.42
2023-04-02T01:24:10.256Z,98165.21
2023-04-02T01:27:08.313Z,98161.11
2023-04-02T01:29:44.849Z,98159.95
2023-04-02T01:32:14.283Z,98163.02
2023-04-02T01:34:41.215Z,98162.20
2023-04-02T01:37:23.086Z,98167.33
2023-04-02T01:40:19.170Z,98172.09
2023-04-02T01:43:16.210Z,98173.50
2023-04-02T01:45:43.075Z,98176.85
2023-04-02T01:48:29.521Z,98172.84
2023-04-02T01:50:57.724Z,98176.10
2023-04-02T01:53:27.772Z,98172.88
2023-04-02T01:55:59.711Z,98175.07
2023-04-02T01:58:31.003Z,98172.21
2023-04-02T02:01:03.511Z,98172.48
2023-04-02T02:03:32.412Z,98169.35
2023-04-02T02:06:01.407Z,98168.86
2023-04-02T02:08:44.238Z,98169.29
2023-04-02T02:11:16.422Z,98170.34
2023-04-02T02:14:04.624Z,98169.98
2023-04-02T02:16:40.962Z,98169.33
2023-04-02T02:19:27.244Z,98170.89
2023-04-02T02:21:56.400Z,98174.77
2023-04-02T02:24:24.837Z,98169.71
2023-04-02T02:27:23.959Z,98172.89
2023-04-02T02:30:03.220Z,98171.88
2023-04-02T02:32:32.370Z,98172.16
2023-04-02T02:35:06.489Z,98175.02
2023-04-02T02:37:35.796Z,98171.95
2023-04-02T02:40:05.093Z,98170.70
2023-04-02T02:42:36.395Z,98174.17
2023-04-02T02:45:05.948Z,98175.85
2023-04-02T02:47:34.494Z,98176.77
2023-04-02T02:50:04.384Z,98178.31
2023-04-02T02:52:32.535Z,98179.30
2023-04-02T02:55:10.157Z,98180.15
2023-04-02T02:57:51.727Z,98179.30
2023-04-02T03:00:19.372Z,98182.85
2023-04-02T03:02:46.667Z,98180.21
2023-04-02T03:05:20.509Z,98181.17
2023-04-02T03:07:51.174Z,98185.02
2023-04-02T03:10:41.963Z,98184.35
2023-04-02T03:13:26.929Z,98187.91
2023-04-02T03:16:14.899Z,98191.30
2023-04-02T03:18:58.198Z,98191.84
2023-04-02T03:21:33.520Z,98194.67
2023-04-02T03:24:04.660Z,98196.13
2023-04-02T03:26:43.214Z,98194.42
2023-04-02T03:29:22.453Z,98196.16
2023-04-02T03:32:08.336Z,98195.69
2023-04-02T03:34:57.736Z,98199.50
2023-04-02T03:37:32.197Z,98203.30
2023-04-02T03:40:03.998Z,98206.34
2023-04-02T03:42:44.324Z,98206.58
2023-04-02T03:45:27.861Z,98208.25
2023-04-02T03:47:56.555Z,98209.59
2023-04-02T03:50:24.332Z,98213.23
2023-04-02T03:52:52.386Z,98211.80
2023-04-02T03:55:25.671Z,98217.39
2023-04-02T03:58:02.711Z,98220.84
2023-04-02T04:01:00.125Z,98216.23
2023-04-02T04:04:09.424Z,98221.41
2023-04-02T04:06:36.296Z,98223.90
2023-04-02T04:09:13.681Z,98221.86
2023-04-02T04:11:45.802Z,98227.33
2023-04-02T04:14:28.636Z,98230.21
2023-04-02T04:17:24.187Z,98229.33
2023-04-02T04:20:01.219Z,98230.44
2023-04-02T04:22:33.321Z,98229.31
2023-04-02T04:25:33.230Z,98233.47
2023-04-02T04:28:26.709Z,98235.95
2023-04-02T04:31:00.123Z,98238.39
2023-04-02T04:33:39.217Z,98239.43
2023-04-02T04:36:28.129Z,98239.86
2023-04-02T04:39:05.374Z,98245.84
2023-04-02T04:41:35.187Z,98246.98
2023-04-02T04:44:24.883Z,98245.47
2023-04-02T04:46:59.801Z,98248.20
2023-04-02T04:49:31.693Z,98247.15
2023-04-02T04:52:21.848Z,98247.14
2023-04-02T04:54:48.876Z,98248.99
2023-04-02T04:57:34.764Z,98251.46
2023-04-02T05:00:30.299Z,98249.70
2023-04-02T05:03:05.447Z,98249.65
2023-04-02T05:05:33.962Z,98257.67
2023-04-02T05:08:22.596Z,98258.89
2023-04-02T05:11:10.576Z,98259.95
2023-04-02T05:13:47.686Z,98257.95
2023-04-02T05:16:33.893Z,98258.91
2023-04-02T05:19:10.142Z,98257.91
2023-04-02T05:21:51.729Z,98259.29
2023-04-02T05:24:27.731Z,98261.63
2023-04-02T05:26:58.016Z,98260.92
2023-04-02T05:29:28.062Z,98260.54
2023-04-02T05:31:58.448Z,98263.08
2023-04-02T05:34:27.458Z,98264.00
2023-04-02T05:36:55.550Z,98263.77
2023-04-02T05:39:23.587Z,98264.76
2023-04-02T05:42:04.569Z,98266.67
2023-04-02T05:45:24.544Z,98265.75
2023-04-02T05:47:53.601Z,98267.13
2023-04-02T05:50:39.774Z,98268.52
2023-04-02T05:53:35.765Z,98271.94
2023-04-02T05:56:07.384Z,98274.46
2023-04-02T05:58:43.984Z,98275.80
2023-04-02T06:01:41.319Z,98272.35
2023-04-02T06:04:22.386Z,98276.27
2023-04-02T06:07:01.432Z,98278.63
2023-04-02T06:09:45.422Z,98279.58
2023-04-02T06:12:18.790Z,98283.54
2023-04-02T06:14:46.139Z,98283.59
2023-04-02T06:17:17.998Z,98286.36
2023-04-02T06:19:46.280Z,98283.23
2023-04-02T06:22:34.728Z,98285.52
2023-04-02T06:25:15.336Z,98290.31
2023-04-02T06:27:42.333Z,98288.84
2023-04-02T06:30:18.227Z,98294.63
2023-04-02T06:32:47.946Z,98296.44
2023-04-02T06:35:16.475Z,98296.14
2023-04-02T06:37:47.638Z,98299.98
2023-04-02T06:40:33.306Z,98300.55
2023-04-02T06:43:13.115Z,98300.80
2023-04-02T06:46:35.733Z,98307.02
2023-04-02T06:49:42.426Z,98309.41
2023-04-02T06:52:31.592Z,98308.44
2023-04-02T06:54:59.250Z,98308.96
2023-04-02T06:57:26.455Z,98309.66
2023-04-02T06:59:54.484Z,98310.08
2023-04-02T07:02:33.313Z,98313.30
2023-04-02T07:05:04.158Z,98313.14
2023-04-02T07:07:32.237Z,98315.95
2023-04-02T07:10:01.765Z,98319.10
2023-04-02T07:12:30.027Z,98321.89
2023-04-02T07:14:56.974Z,98320.34
2023-04-02T07:17:24.453Z,98324.77
2023-04-02T07:19:51.619Z,98326.55
2023-04-02T07:22:20.299Z,98330.61
2023-04-02T07:24:51.922Z,98331.51
2023-04-02T07:27:18.964Z,98334.19
2023-04-02T07:29:45.708Z,98333.42
2023-04-02T07:32:12.976Z,98332.40
2023-04-02T07:34:40.306Z,98331.39
2023-04-02T07:37:07.821Z,98334.34
2023-04-02T07:39:36.531Z,98335.40
2023-04-02T07:42:05.133Z,98338.70
2023-04-02T07:44:31.873Z,98337.02
2023-04-02T07:46:58.807Z,98337.74
2023-04-02T07:49:28.980Z,98341.05
2023-04-02T07:51:55.984Z,98337.86
2023-04-02T07:54:22.758Z,98344.61
2023-04-02T07:56:50.442Z,98344.84
2023-04-02T07:59:17.496Z,98344.30
2023-04-02T08:01:45.930Z,98342.88
2023-04-02T08:04:18.711Z,98343.30
2023-04-02T08:06:47.386Z,98341.10
2023-04-02T08:09:15.868Z,98343.67
2023-04-02T08:11:43.352Z,98344.71
2023-04-02T08:14:10.774Z,98345.17
2023-04-02T08:16:55.252Z,98342.15
2023-04-02T08:19:24.629Z,98343.15
2023-04-02T08:21:53.969Z,98342.81
2023-04-02T08:24:20.841Z,98345.36
2023-04-02T08:26:48.775Z,98349.91
2023-04-02T08:29:15.582Z,98348.61
2023-04-02T08:31:42.467Z,98350.52
2023-04-02T08:34:09.477Z,98351.80
2023-04-02T08:36:38.386Z,98352.05
2023-04-02T08:39:06.336Z,98352.36
2023-04-02T08:41:38.230Z,98351.80
2023-04-02T08:44:27.572Z,98358.08
2023-04-02T08:47:04.550Z,98356.73
2023-04-02T08:49:38.955Z,98356.27
2023-04-02T08:52:29.963Z,98363.25
2023-04-02T08:54:57.620Z,98364.23
2023-04-02T08:57:39.054Z,98367.20
2023-04-02T09:00:15.114Z,98370.09
2023-04-02T09:02:46.375Z,98370.98
2023-04-02T09:05:18.487Z,98370.27
2023-04-02T09:07:47.088Z,98368.45
2023-04-02T09:10:15.849Z,98370.70
2023-04-02T09:12:43.159Z,98373.52
2023-04-02T09:15:10.666Z,98372.44
2023-04-02T09:17:46.745Z,98372.91
2023-04-02T09:20:25.845Z,98374.61
2023-04-02T09:22:53.742Z,98379.55
2023-04-02T09:25:26.698Z,98377.09
2023-04-02T09:28:03.002Z,98381.77
2023-04-02T09:30:48.647Z,98381.71
2023-04-02T09:33:15.752Z,98382.80
2023-04-02T09:35:48.911Z,98383.30
2023-04-02T09:38:32.300Z,98385.55
2023-04-02T09:41:18.858Z,98386.26
2023-04-02T09:43:45.966Z,98389.05
2023-04-02T09:46:12.941Z,98393.48
2023-04-02T09:48:53.777Z,98393.48
2023-04-02T09:51:33.874Z,98392.77
2023-04-02T09:54:03.567Z,98398.64
2023-04-02T09:56:37.794Z,98399.55
2023-04-02T09:59:04.718Z,98400.44
2023-04-02T10:01:32.915Z,98402.44
2023-04-02T10:04:00.184Z,98400.61
2023-04-02T10:06:27.791Z,98400.64
2023-04-02T10:08:54.973Z,98401.38
2023-04-02T10:11:30.927Z,98403.63
2023-04-02T10:14:09.232Z,98402.84
2023-04-02T10:16:38.877Z,98404.66
2023-04-02T10:19:12.881Z,98406.20
2023-04-02T10:21:42.629Z,98412.86
2023-04-02T10:24:15.004Z,98409.52
2023-04-02T10:26:56.487Z,98414.17
2023-04-02T10:30:11.786Z,98419.23
2023-04-02T10:32:56.082Z,98422.35
2023-04-02T10:35:38.374Z,98422.73
2023-04-02T10:38:10.519Z,98424.02
2023-04-02T10:40:45.620Z,98425.52
2023-04-02T10:43:50.382Z,98422.79
2023-04-02T10:46:52.138Z,98422.14
2023-04-02T10:49:46.503Z,98420.68
2023-04-02T10:52:20.749Z,98424.71
2023-04-02T10:54:52.166Z,98424.48
2023-04-02T10:57:21.267Z,98426.92
2023-04-02T11:00:16.099Z,98428.48
2023-04-02T11:03:02.553Z,98430.39
2023-04-02T11:05:45.829Z,98432.02
2023-04-02T11:08:23.379Z,98429.81
2023-04-02T11:10:56.878Z,98430.42
2023-04-02T11:13:39.079Z,98432.37
2023-04-02T11:16:06.696Z,98432.88
2023-04-02T11:18:36.804Z,98431.36
2023-04-02T11:21:44.856Z,98433.93
2023-04-02T11:24:33.622Z,98434.67
2023-04-02T11:27:09.580Z,98438.31
2023-04-02T11:30:04.734Z,98435.30
2023-04-02T11:32:39.964Z,98437.56
2023-04-02T11:35:40.459Z,98437.64
2023-04-02T11:38:11.406Z,98435.48
2023-04-02T11:40:51.656Z,98436.22
2023-04-02T11:43:34.059Z,98437.63
2023-04-02T11:46:21.213Z,98440.49
2023-04-02T11:48:48.221Z,98441.05
2023-04-02T11:51:22.426Z,98439.95
2023-04-02T11:53:57.874Z,98439.62
2023-04-02T11:56:47.777Z,98440.30
2023-04-02T11:59:30.985Z,98441.04
2023-04-02T12:02:19.355Z,98440.67
2023-04-02T12:05:09.458Z,98439.04
2023-04-02T12:07:55.419Z,98445.55
2023-04-02T12:10:28.088Z,98444.91
2023-04-02T12:12:56.969Z,98450.81
2023-04-02T12:15:45.215Z,98451.98
2023-04-02T12:18:14.439Z,98451.81
2023-04-02T12:20:42.281Z,98457.52
2023-04-02T12:23:17.788Z,98458.83
2023-04-02T12:25:45.826Z,98457.62
2023-04-02T12:28:20.141Z,98460.88
2023-04-02T12:30:47.910Z,98461.10
2023-04-02T12:33:21.676Z,98460.31
2023-04-02T12:35:50.118Z,98460.52
2023-04-02T12:38:29.194Z,98460.14
2023-04-02T12:40:57.608Z,98461.07
2023-04-02T12:43:24.607Z,98458.92
2023-04-02T12:45:56.024Z,98463.92
2023-04-02T12:48:23.328Z,98457.60
2023-04-02T12:50:50.153Z,98463.95
2023-04-02T12:53:22.770Z,98460.73
2023-04-02T12:55:51.314Z,98462.49
2023-04-02T12:58:25.130Z,98460.94
2023-04-02T13:00:52.499Z,98467.84
2023-04-02T13:03:22.065Z,98465.41
2023-04-02T13:05:56.372Z,98464.48
2023-04-02T13:08:38.904Z,98466.88
2023-04-02T13:11:05.796Z,98466.23
2023-04-02T13:13:34.739Z,98465.93
2023-04-02T13:16:06.556Z,98463.90
2023-04-02T13:18:35.791Z,98465.32
2023-04-02T13:21:29.477Z,98464.48
2023-04-02T13:23:56.211Z,98461.23
2023-04-02T13:26:25.240Z,98463.70
2023-04-02T13:29:15.087Z,98465.69
2023-04-02T13:31:42.365Z,98462.60
2023-04-02T13:34:09.382Z,98459.95
2023-04-02T13:36:39.693Z,98463.50
2023-04-02T13:39:06.713Z,98462.06
2023-04-02T13:41:37.692Z,98464.27
2023-04-02T13:44:04.570Z,98463.04
2023-04-02T13:46:33.011Z,98462.15
2023-04-02T13:49:00.276Z,98461.14
2023-04-02T13:51:36.728Z,98461.16
2023-04-02T13:54:04.799Z,98457.54
2023-04-02T13:56:32.847Z,98458.70
2023-04-02T13:59:00.225Z,98462.30
2023-04-02T14:01:28.922Z,98463.66
2023-04-02T14:03:57.343Z,98464.11
2023-04-02T14:06:48.704Z,98464.84
2023-04-02T14:09:23.021Z,98464.17
2023-04-02T14:11:50.586Z,98467.12
2023-04-02T14:14:28.116Z,98467.52
2023-04-02T14:17:18.989Z,98467.79
2023-04-02T14:19:52.071Z,98464.61
2023-04-02T14:22:37.676Z,98470.16
2023-04-02T14:25:13.708Z,98464.10
2023-04-02T14:27:50.894Z,98469.11
2023-04-02T14:30:38.082Z,98469.05
2023-04-02T14:33:14.250Z,98469.18
2023-04-02T14:35:43.463Z,98469.52
2023-04-02T14:38:23.632Z,98474.27
2023-04-02T14:41:08.293Z,98466.84
2023-04-02T14:43:44.747Z,98470.42
2023-04-02T14:46:11.699Z,98470.03
2023-04-02T14:49:16.656Z,98471.80
2023-04-02T14:51:59.543Z,98471.48
2023-04-02T14:54:44.717Z,98474.32
2023-04-02T14:57:29.942Z,98477.80
2023-04-02T15:00:04.716Z,98477.50
2023-04-02T15:02:42.068Z,98477.66
2023-04-02T15:05:27.786Z,98480.05
2023-04-02T15:08:01.187Z,98477.00
2023-04-02T15:10:44.406Z,98480.98
2023-04-02T15:13:15.817Z,98481.64
2023-04-02T15:15:51.826Z,98482.17
2023-04-02T15:18:20.305Z,98480.86
2023-04-02T15:21:15.604Z,98488.92
2023-04-02T15:24:16.864Z,98484.23
2023-04-02T15:26:43.593Z,98489.48
2023-04-02T15:29:28.777Z,98489.00
2023-04-02T15:32:05.541Z,98488.90
2023-04-02T15:34:37.836Z,98487.32
2023-04-02T15:37:04.856Z,98484.83
2023-04-02T15:39:40.912Z,98489.48
2023-04-02T15:42:10.745Z,98488.80
2023-04-02T15:44:42.088Z,98492.91
2023-04-02T15:47:39.850Z,98495.16
2023-04-02T15:50:31.085Z,98495.48
2023-04-02T15:53:18.284Z,98493.55
2023-04-02T15:55:46.014Z,98493.88
2023-04-02T15:58:24.284Z,98495.02
2023-04-02T16:01:03.685Z,98497.08
2023-04-02T16:04:10.189Z,98497.34
2023-04-02T16:07:07.416Z,98499.89
2023-04-02T16:09:48.691Z,98500.14
2023-04-02T16:12:18.211Z,98496.16
2023-04-02T16:14:46.988Z,98504.05
2023-04-02T16:17:30.996Z,98500.89
2023-04-02T16:20:26.876Z,98503.96
2023-04-02T16:23:01.277Z,98507.73
2023-04-02T16:25:56.727Z,98507.69
2023-04-02T16:28:27.940Z,98508.02
2023-04-02T16:31:10.914Z,98508.21
2023-04-02T16:34:01.833Z,98505.77
2023-04-02T16:37:04.852Z,98507.05
2023-04-02T16:39:58.140Z,98510.16
2023-04-02T16:42:36.846Z,98506.99
2023-04-02T16:45:14.051Z,98509.56
2023-04-02T16:48:10.510Z,98506.49
2023-04-02T16:50:44.661Z,98508.92
2023-04-02T16:53:54.441Z,98510.54
2023-04-02T16:56:37.251Z,98510.65
2023-04-02T16:59:11.574Z,98510.21
2023-04-02T17:01:59.741Z,98510.98
2023-04-02T17:04:58.385Z,98513.10
2023-04-02T17:07:35.850Z,98516.50
2023-04-02T17:10:12.633Z,98524.13
2023-04-02T17:12:47.181Z,98520.10
2023-04-02T17:18:19.321Z,98524.51
2023-04-02T17:20:50.213Z,98529.55
2023-04-02T17:23:18.627Z,98530.47
2023-04-02T17:25:52.765Z,98532.39
2023-04-02T17:28:24.991Z,98530.92
2023-04-02T17:30:54.948Z,98534.61
2023-04-02T17:33:26.349Z,98533.77
2023-04-02T17:36:03.676Z,98534.33
2023-04-02T17:38:39.272Z,98539.08
2023-04-02T17:41:15.803Z,98542.27
2023-04-02T17:43:46.132Z,98546.08
2023-04-02T17:46:20.824Z,98552.94
2023-04-02T17:48:48.411Z,98551.79
2023-04-02T17:51:30.005Z,98554.46
2023-04-02T17:54:12.101Z,98556.42
2023-04-02T17:57:00.025Z,98553.18
2023-04-02T17:59:53.705Z,98560.97
2023-04-02T18:02:30.084Z,98558.40
2023-04-02T18:05:24.397Z,98560.39
2023-04-02T18:08:13.110Z,98560.18
2023-04-02T18:10:43.641Z,98567.34
2023-04-02T18:13:33.622Z,98568.08
2023-04-02T18:16:30.133Z,98563.98
2023-04-02T18:19:05.381Z,98564.25
2023-04-02T18:21:45.874Z,98569.69
2023-04-02T18:24:29.319Z,98569.99
2023-04-02T18:27:11.620Z,98568.41
2023-04-02T18:30:05.271Z,98570.60
2023-04-02T18:32:56.641Z,98572.21
2023-04-02T18:35:31.060Z,98571.96
2023-04-02T18:38:36.749Z,98569.66
2023-04-02T18:41:34.012Z,98566.98
2023-04-02T18:44:05.406Z,98571.49
2023-04-02T18:46:54.111Z,98566.36
2023-04-02T18:49:36.567Z,98572.30
2023-04-02T18:52:11.045Z,98574.59
2023-04-02T18:54:42.712Z,98573.25
2023-04-02T18:57:11.624Z,98573.39
2023-04-02T18:59:50.006Z,98569.70
2023-04-02T19:02:20.236Z,98575.47
2023-04-02T19:05:13.613Z,98573.89
2023-04-02T19:07:43.143Z,98572.75
2023-04-02T19:10:27.252Z,98575.73
2023-04-02T19:12:59.100Z,98572.67
2023-04-02T19:15:34.130Z,98572.11
2023-04-02T19:18:10.398Z,98573.08
2023-04-02T19:20:50.352Z,98571.55
2023-04-02T19:23:57.706Z,98573.26
2023-04-02T19:26:30.117Z,98571.05
2023-04-02T19:29:29.410Z,98573.29
2023-04-02T19:32:15.094Z,98575.08
2023-04-02T19:34:58.530Z,98572.44
2023-04-02T19:37:40.935Z,98571.75
2023-04-02T19:40:16.812Z,98573.84
2023-04-02T19:42:50.795Z,98575.76
2023-04-02T19:45:27.833Z,98575.20
2023-04-02T19:47:55.394Z,98576.98
2023-04-02T19:50:22.279Z,98573.81
2023-04-02T19:52:49.219Z,98577.59
2023-04-02T19:55:16.993Z,98579.60
2023-04-02T19:57:43.966Z,98575.61
2023-04-02T20:00:13.574Z,98577.48
2023-04-02T20:02:40.959Z,98580.38
2023-04-02T20:05:08.441Z,98578.69
2023-04-02T20:07:36.617Z,98580.38
2023-04-02T20:10:03.866Z,98578.66
2023-04-02T20:12:31.941Z,98579.80
2023-04-02T20:14:59.528Z,98577.54
2023-04-02T20:17:27.772Z,98580.86
2023-04-02T20:19:55.140Z,98581.60
2023-04-02T20:22:22.690Z,98578.08
2023-04-02T20:24:49.859Z,98582.19
2023-04-02T20:27:22.106Z,98577.73
2023-04-02T20:29:49.567Z,98575.06
2023-04-02T20:32:17.226Z,98575.43
2023-04-02T20:34:44.174Z,98574.38
2023-04-02T20:37:11.872Z,98572.98
2023-04-02T20:39:38.681Z,98572.77
2023-04-02T20:42:06.768Z,98578.25
2023-04-02T20:44:33.796Z,98577.36
2023-04-02T20:47:01.614Z,98577.64
2023-04-02T20:49:28.407Z,98578.30
2023-04-02T20:51:55.927Z,98579.87
2023-04-02T20:54:23.008Z,98576.42
2023-04-02T20:56:49.766Z,98574.66
2023-04-02T20:59:16.924Z,98579.07
2023-04-02T21:01:43.762Z,98581.27
2023-04-02T21:04:10.641Z,98579.98
2023-04-02T21:06:38.350Z,98582.22
2023-04-02T21:09:08.479Z,98584.66
2023-04-02T21:11:35.962Z,98581.35
2023-04-02T21:14:03.681Z,98578.96
2023-04-02T21:16:33.560Z,98580.27
2023-04-02T21:19:03.107Z,98580.44
2023-04-02T21:21:31.505Z,98584.14
2023-04-02T21:24:01.422Z,98586.21
2023-04-02T21:26:29.503Z,98580.85
2023-04-02T21:28:56.434Z,98577.38
2023-04-02T21:31:25.565Z,98581.08
2023-04-02T21:33:54.280Z,98577.27
2023-04-02T21:36:28.292Z,98579.70
2023-04-02T21:38:57.291Z,98581.41
2023-04-02T21:41:33.371Z,98577.86
2023-04-02T21:44:02.552Z,98579.27
2023-04-02T21:46:30.810Z,98579.04
2023-04-02T21:48:58.595Z,98576.35
2023-04-02T21:51:28.194Z,98575.64
2023-04-02T21:53:55.679Z,98571.23
2023-04-02T21:56:24.231Z,98572.64
2023-04-02T21:58:51.135Z,98569.57
2023-04-02T22:01:26.648Z,98572.25
2023-04-02T22:03:56.539Z,98576.02
2023-04-02T22:06:24.424Z,98571.56
2023-04-02T22:08:53.178Z,98571.77
2023-04-02T22:11:24.318Z,98571.37
2023-04-02T22:13:52.215Z,98571.14
2023-04-02T22:16:20.841Z,98571.52
2023-04-02T22:18:51.910Z,98567.65
2023-04-02T22:21:19.274Z,98570.05
2023-04-02T22:23:49.897Z,98569.73
2023-04-02T22:26:18.097Z,98572.84
2023-04-02T22:28:45.229Z,98574.70
2023-04-02T22:31:13.997Z,98574.55
2023-04-02T22:33:41.871Z,98571.16
2023-04-02T22:36:09.057Z,98573.07
2023-04-02T22:38:40.712Z,98574.58
2023-04-02T22:41:10.296Z,98574.23
2023-04-02T22:43:37.459Z,98569.54
2023-04-02T22:46:05.164Z,98570.25
2023-04-02T22:48:32.034Z,98571.83
2023-04-02T22:51:01.039Z,98571.72
2023-04-02T22:53:28.277Z,98569.52
2023-04-02T22:55:55.425Z,98566.95
2023-04-02T22:58:23.326Z,98566.35
2023-04-02T23:00:50.292Z,98565.55
2023-04-02T23:03:17.387Z,98568.09
2023-04-02T23:05:46.687Z,98566.27
2023-04-02T23:08:13.939Z,98565.77
2023-04-02T23:10:40.888Z,98560.98
2023-04-02T23:13:07.742Z,98561.69
2023-04-02T23:15:34.756Z,98559.02
2023-04-02T23:18:09.744Z,98553.59
2023-04-02T23:20:36.655Z,98555.32
2023-04-02T23:23:04.321Z,98554.30
2023-04-02T23:25:32.180Z,98554.83
2023-04-02T23:27:59.834Z,98554.14
2023-04-02T23:30:29.984Z,98549.23
2023-04-02T23:32:58.151Z,98547.08
2023-04-02T23:35:25.319Z,98549.02
2023-04-02T23:37:52.128Z,98547.17
2023-04-02T23:40:19.140Z,98547.45
2023-04-02T23:42:45.914Z,98544.26
2023-04-02T23:45:12.652Z,98541.45
2023-04-02T23:47:39.822Z,98544.00
2023-04-02T23:50:07.353Z,98543.64
2023-04-02T23:52:34.723Z,98538.56
2023-04-02T23:55:01.454Z,98540.84
2023-04-02T23:57:28.567Z,98535.05
2023-04-02T23:59:55.436Z,98537.58
