createdAt,value
2023-04-15T00:00:04.647Z,1.91
2023-04-15T00:00:14.663Z,1.92
2023-04-15T00:00:24.654Z,1.93
2023-04-15T00:00:34.670Z,1.93
2023-04-15T00:00:44.649Z,1.92
2023-04-15T00:00:54.654Z,1.90
2023-04-15T00:01:04.664Z,1.91
2023-04-15T00:01:14.647Z,1.91
2023-04-15T00:01:24.652Z,1.91
2023-04-15T00:01:44.715Z,1.89
2023-04-15T00:01:54.741Z,1.89
2023-04-15T00:02:04.681Z,1.90
2023-04-15T00:02:14.745Z,1.89
2023-04-15T00:02:24.738Z,1.89
2023-04-15T00:02:34.825Z,1.90
2023-04-15T00:02:44.811Z,1.90
2023-04-15T00:02:54.800Z,1.90
2023-04-15T00:03:04.838Z,1.88
2023-04-15T00:03:14.915Z,1.88
2023-04-15T00:03:25.049Z,1.86
2023-04-15T00:03:44.735Z,1.86
2023-04-15T00:03:54.716Z,1.90
2023-04-15T00:04:04.786Z,1.88
2023-04-15T00:04:14.722Z,1.90
2023-04-15T00:04:24.735Z,1.88
2023-04-15T00:04:34.747Z,1.86
2023-04-15T00:04:44.787Z,1.84
2023-04-15T00:04:54.837Z,1.87
2023-04-15T00:05:04.663Z,1.82
2023-04-15T00:05:14.667Z,1.84
2023-04-15T00:05:24.694Z,1.86
2023-04-15T00:05:34.667Z,1.84
2023-04-15T00:05:44.710Z,1.83
2023-04-15T00:05:54.688Z,1.81
2023-04-15T00:06:04.673Z,1.81
2023-04-15T00:06:14.674Z,1.79
2023-04-15T00:06:24.671Z,1.79
2023-04-15T00:06:34.693Z,1.79
2023-04-15T00:06:54.704Z,1.77
2023-04-15T00:07:04.674Z,1.78
2023-04-15T00:07:14.684Z,1.79
2023-04-15T00:07:24.676Z,1.79
2023-04-15T00:07:34.681Z,1.78
2023-04-15T00:07:44.708Z,1.76
2023-04-15T00:07:54.686Z,1.78
2023-04-15T00:08:04.685Z,1.79
2023-04-15T00:08:14.685Z,1.79
2023-04-15T00:08:24.684Z,1.79
2023-04-15T00:08:34.687Z,1.81
2023-04-15T00:08:54.680Z,1.83
2023-04-15T00:09:04.686Z,1.82
2023-04-15T00:09:14.683Z,1.80
2023-04-15T00:09:24.687Z,1.80
2023-04-15T00:09:34.690Z,1.76
2023-04-15T00:09:44.740Z,1.78
2023-04-15T00:09:54.691Z,1.80
2023-04-15T00:10:04.687Z,1.80
2023-04-15T00:10:14.696Z,1.80
2023-04-15T00:10:24.696Z,1.81
2023-04-15T00:10:44.705Z,1.78
2023-04-15T00:10:54.701Z,1.77
2023-04-15T00:11:04.691Z,1.76
2023-04-15T00:11:14.688Z,1.75
2023-04-15T00:11:24.726Z,1.75
2023-04-15T00:11:34.705Z,1.76
2023-04-15T00:11:54.696Z,1.77
2023-04-15T00:12:04.700Z,1.78
2023-04-15T00:12:14.695Z,1.79
2023-04-15T00:12:24.708Z,1.80
2023-04-15T00:12:34.698Z,1.79
2023-04-15T00:12:44.704Z,1.79
2023-04-15T00:12:54.742Z,1.78
2023-04-15T00:13:04.705Z,1.79
2023-04-15T00:13:14.743Z,1.79
2023-04-15T00:13:24.711Z,1.77
2023-04-15T00:13:34.704Z,1.78
2023-04-15T00:13:54.703Z,1.78
2023-04-15T00:14:04.726Z,1.79
2023-04-15T00:14:14.704Z,1.78
2023-04-15T00:14:24.729Z,1.80
2023-04-15T00:14:34.716Z,1.78
2023-04-15T00:14:44.707Z,1.78
2023-04-15T00:14:54.715Z,1.79
2023-04-15T00:15:14.706Z,1.78
2023-04-15T00:15:24.714Z,1.77
2023-04-15T00:15:34.728Z,1.78
2023-04-15T00:15:44.721Z,1.78
2023-04-15T00:15:54.715Z,1.77
2023-04-15T00:16:04.731Z,1.76
2023-04-15T00:16:14.729Z,1.75
2023-04-15T00:16:24.739Z,1.76
2023-04-15T00:16:44.763Z,1.76
2023-04-15T00:16:54.741Z,1.76
2023-04-15T00:17:04.818Z,1.72
2023-04-15T00:17:14.725Z,1.72
2023-04-15T00:17:24.770Z,1.71
2023-04-15T00:17:34.804Z,1.73
2023-04-15T00:17:44.776Z,1.72
2023-04-15T00:17:54.731Z,1.72
2023-04-15T00:18:04.739Z,1.72
2023-04-15T00:18:14.725Z,1.70
2023-04-15T00:18:34.746Z,1.66
2023-04-15T00:18:44.734Z,1.67
2023-04-15T00:18:54.733Z,1.67
2023-04-15T00:19:04.739Z,1.65
2023-04-15T00:19:14.735Z,1.67
2023-04-15T00:19:24.749Z,1.67
2023-04-15T00:19:34.735Z,1.68
2023-04-15T00:19:44.750Z,1.67
2023-04-15T00:19:54.734Z,1.69
2023-04-15T00:20:04.751Z,1.69
2023-04-15T00:20:14.735Z,1.69
2023-04-15T00:20:24.736Z,1.66
2023-04-15T00:20:34.746Z,1.68
2023-04-15T00:20:44.752Z,1.69
2023-04-15T00:20:54.758Z,1.69
2023-04-15T00:21:04.739Z,1.69
2023-04-15T00:21:14.738Z,1.68
2023-04-15T00:21:34.756Z,1.66
2023-04-15T00:21:44.741Z,1.68
2023-04-15T00:21:54.740Z,1.69
2023-04-15T00:22:04.735Z,1.69
2023-04-15T00:22:14.745Z,1.70
2023-04-15T00:22:24.743Z,1.68
2023-04-15T00:22:34.773Z,1.68
2023-04-15T00:22:54.757Z,1.68
2023-04-15T00:23:04.746Z,1.69
2023-04-15T00:23:14.789Z,1.69
2023-04-15T00:23:24.756Z,1.68
2023-04-15T00:23:34.742Z,1.68
2023-04-15T00:23:44.753Z,1.66
2023-04-15T00:23:54.748Z,1.65
2023-04-15T00:24:14.767Z,1.68
2023-04-15T00:24:24.756Z,1.67
2023-04-15T00:24:34.754Z,1.68
2023-04-15T00:24:44.758Z,1.68
2023-04-15T00:24:54.770Z,1.68
2023-04-15T00:25:04.748Z,1.67
2023-04-15T00:25:24.770Z,1.67
2023-04-15T00:25:34.771Z,1.67
2023-04-15T00:25:44.764Z,1.68
2023-04-15T00:25:54.760Z,1.68
2023-04-15T00:26:04.776Z,1.68
2023-04-15T00:26:14.772Z,1.68
2023-04-15T00:26:24.765Z,1.70
2023-04-15T00:26:34.759Z,1.70
2023-04-15T00:26:44.763Z,1.72
2023-04-15T00:26:54.768Z,1.72
2023-04-15T00:27:14.780Z,1.72
2023-04-15T00:27:24.770Z,1.72
2023-04-15T00:27:34.770Z,1.69
2023-04-15T00:27:44.770Z,1.70
2023-04-15T00:27:54.767Z,1.70
2023-04-15T00:28:04.768Z,1.69
2023-04-15T00:28:14.782Z,1.68
2023-04-15T00:28:24.780Z,1.67
2023-04-15T00:28:34.763Z,1.67
2023-04-15T00:28:44.771Z,1.67
2023-04-15T00:28:54.785Z,1.67
2023-04-15T00:29:04.771Z,1.68
2023-04-15T00:29:24.775Z,1.70
2023-04-15T00:29:34.785Z,1.71
2023-04-15T00:29:44.805Z,1.71
2023-04-15T00:29:54.776Z,1.71
2023-04-15T00:30:04.774Z,1.68
2023-04-15T00:30:14.780Z,1.65
2023-04-15T00:30:24.779Z,1.65
2023-04-15T00:30:34.824Z,1.64
2023-04-15T00:30:54.814Z,1.64
2023-04-15T00:31:04.803Z,1.64
2023-04-15T00:31:14.817Z,1.64
2023-04-15T00:31:24.846Z,1.64
2023-04-15T00:31:34.779Z,1.65
2023-04-15T00:31:44.802Z,1.65
2023-04-15T00:31:54.791Z,1.63
2023-04-15T00:32:04.789Z,1.64
2023-04-15T00:32:24.795Z,1.65
2023-04-15T00:32:34.814Z,1.63
2023-04-15T00:32:44.862Z,1.65
2023-04-15T00:32:54.830Z,1.66
2023-04-15T00:33:04.791Z,1.64
2023-04-15T00:33:14.818Z,1.60
2023-04-15T00:33:24.807Z,1.62
2023-04-15T00:33:34.787Z,1.60
2023-04-15T00:33:54.811Z,1.60
2023-04-15T00:34:04.799Z,1.57
2023-04-15T00:34:14.817Z,1.59
2023-04-15T00:34:24.812Z,1.58
2023-04-15T00:34:34.798Z,1.58
2023-04-15T00:34:44.799Z,1.59
2023-04-15T00:34:54.792Z,1.59
2023-04-15T00:35:04.797Z,1.60
2023-04-15T00:35:14.810Z,1.60
2023-04-15T00:35:24.817Z,1.61
2023-04-15T00:35:34.796Z,1.61
2023-04-15T00:35:44.806Z,1.60
2023-04-15T00:35:54.806Z,1.61
2023-04-15T00:36:04.803Z,1.61
2023-04-15T00:36:14.813Z,1.62
2023-04-15T00:36:34.827Z,1.62
2023-04-15T00:36:44.818Z,1.64
2023-04-15T00:36:54.808Z,1.62
2023-04-15T00:37:04.803Z,1.62
2023-04-15T00:37:14.807Z,1.61
2023-04-15T00:37:25.715Z,1.61
2023-04-15T00:37:46.223Z,1.60
2023-04-15T00:37:54.812Z,1.59
2023-04-15T00:38:04.828Z,1.60
2023-04-15T00:38:14.808Z,1.60
2023-04-15T00:38:24.831Z,1.60
2023-04-15T00:38:34.816Z,1.61
2023-04-15T00:38:44.821Z,1.58
2023-04-15T00:38:54.838Z,1.59
2023-04-15T00:39:04.821Z,1.60
2023-04-15T00:39:14.817Z,1.59
2023-04-15T00:39:24.817Z,1.60
2023-04-15T00:39:34.820Z,1.62
2023-04-15T00:39:44.859Z,1.61
2023-04-15T00:39:54.834Z,1.61
2023-04-15T00:40:04.828Z,1.63
2023-04-15T00:40:14.831Z,1.63
2023-04-15T00:40:24.844Z,1.61
2023-04-15T00:40:34.814Z,1.59
2023-04-15T00:40:44.836Z,1.58
2023-04-15T00:40:54.833Z,1.59
2023-04-15T00:41:04.840Z,1.58
2023-04-15T00:41:14.828Z,1.58
2023-04-15T00:41:24.832Z,1.55
2023-04-15T00:41:34.848Z,1.56
2023-04-15T00:41:44.843Z,1.55
2023-04-15T00:42:04.834Z,1.57
2023-04-15T00:42:14.854Z,1.56
2023-04-15T00:42:24.829Z,1.58
2023-04-15T00:42:34.848Z,1.57
2023-04-15T00:42:44.850Z,1.57
2023-04-15T00:42:54.835Z,1.59
2023-04-15T00:43:04.877Z,1.58
2023-04-15T00:43:24.839Z,1.58
2023-04-15T00:43:34.851Z,1.60
2023-04-15T00:43:44.834Z,1.60
2023-04-15T00:43:54.841Z,1.61
2023-04-15T00:44:04.844Z,1.62
2023-04-15T00:44:14.832Z,1.59
2023-04-15T00:44:34.848Z,1.61
2023-04-15T00:44:44.840Z,1.61
2023-04-15T00:44:54.846Z,1.63
2023-04-15T00:45:04.845Z,1.60
2023-04-15T00:45:14.856Z,1.62
2023-04-15T00:45:24.847Z,1.63
2023-04-15T00:45:34.859Z,1.64
2023-04-15T00:45:44.884Z,1.65
2023-04-15T00:46:04.883Z,1.61
2023-04-15T00:46:14.901Z,1.60
2023-04-15T00:46:24.900Z,1.60
2023-04-15T00:46:34.848Z,1.59
2023-04-15T00:46:44.851Z,1.59
2023-04-15T00:46:54.849Z,1.58
2023-04-15T00:47:04.876Z,1.58
2023-04-15T00:47:14.858Z,1.59
2023-04-15T00:47:24.892Z,1.58
2023-04-15T00:47:34.869Z,1.59
2023-04-15T00:47:44.921Z,1.58
2023-04-15T00:47:54.876Z,1.59
2023-04-15T00:48:04.895Z,1.60
2023-04-15T00:48:14.867Z,1.59
2023-04-15T00:48:34.861Z,1.60
2023-04-15T00:48:44.861Z,1.60
2023-04-15T00:48:54.862Z,1.60
2023-04-15T00:49:04.863Z,1.60
2023-04-15T00:49:14.869Z,1.60
2023-04-15T00:49:24.866Z,1.58
2023-04-15T00:49:34.894Z,1.59
2023-04-15T00:49:44.858Z,1.58
2023-04-15T00:49:54.857Z,1.57
2023-04-15T00:50:04.904Z,1.54
2023-04-15T00:50:14.903Z,1.52
2023-04-15T00:50:24.864Z,1.53
2023-04-15T00:50:44.876Z,1.53
2023-04-15T00:50:54.878Z,1.53
2023-04-15T00:51:04.864Z,1.52
2023-04-15T00:51:14.912Z,1.52
2023-04-15T00:51:24.868Z,1.52
2023-04-15T00:51:34.882Z,1.52
2023-04-15T00:51:44.868Z,1.53
2023-04-15T00:51:54.893Z,1.52
2023-04-15T00:52:04.864Z,1.52
2023-04-15T00:52:14.867Z,1.51
2023-04-15T00:52:24.866Z,1.50
2023-04-15T00:52:34.881Z,1.51
2023-04-15T00:52:44.874Z,1.50
2023-04-15T00:53:04.876Z,1.48
2023-04-15T00:53:14.875Z,1.48
2023-04-15T00:53:24.876Z,1.49
2023-04-15T00:53:34.886Z,1.49
2023-04-15T00:53:44.886Z,1.48
2023-04-15T00:53:54.877Z,1.46
2023-04-15T00:54:04.885Z,1.46
2023-04-15T00:54:24.876Z,1.46
2023-04-15T00:54:34.878Z,1.46
2023-04-15T00:54:44.878Z,1.47
2023-04-15T00:54:54.880Z,1.46
2023-04-15T00:55:04.924Z,1.46
2023-04-15T00:55:14.880Z,1.45
2023-04-15T00:55:24.880Z,1.45
2023-04-15T00:55:34.890Z,1.46
2023-04-15T00:55:44.882Z,1.46
2023-04-15T00:55:54.887Z,1.47
2023-04-15T00:56:04.896Z,1.47
2023-04-15T00:56:14.887Z,1.47
2023-04-15T00:56:24.892Z,1.48
2023-04-15T00:56:34.886Z,1.50
2023-04-15T00:56:44.894Z,1.50
2023-04-15T00:56:54.891Z,1.50
2023-04-15T00:57:04.891Z,1.50
2023-04-15T00:57:14.892Z,1.48
2023-04-15T00:57:24.917Z,1.47
2023-04-15T00:57:34.922Z,1.47
2023-04-15T00:57:44.889Z,1.45
2023-04-15T00:57:54.901Z,1.44
2023-04-15T00:58:04.895Z,1.46
2023-04-15T00:58:14.896Z,1.45
2023-04-15T00:58:24.908Z,1.44
2023-04-15T00:58:34.918Z,1.42
2023-04-15T00:58:44.906Z,1.37
2023-04-15T00:58:54.913Z,1.37
2023-04-15T00:59:14.905Z,1.33
2023-04-15T00:59:24.908Z,1.32
2023-04-15T00:59:34.906Z,1.34
2023-04-15T00:59:44.905Z,1.33
2023-04-15T00:59:54.902Z,1.34
2023-04-15T01:00:04.935Z,1.31
2023-04-15T01:00:14.908Z,1.31
2023-04-15T01:00:24.916Z,1.31
2023-04-15T01:00:34.907Z,1.31
2023-04-15T01:00:44.913Z,1.34
2023-04-15T01:00:54.909Z,1.32
2023-04-15T01:01:04.910Z,1.35
2023-04-15T01:01:14.986Z,1.36
2023-04-15T01:01:24.965Z,1.36
2023-04-15T01:01:34.979Z,1.32
2023-04-15T01:01:45.051Z,1.32
2023-04-15T01:01:54.983Z,1.33
2023-04-15T01:02:05.026Z,1.33
2023-04-15T01:02:15.003Z,1.34
2023-04-15T01:02:35.006Z,1.36
2023-04-15T01:02:45.081Z,1.34
2023-04-15T01:02:55.079Z,1.35
2023-04-15T01:03:05.194Z,1.37
2023-04-15T01:03:15.006Z,1.35
2023-04-15T01:03:25.061Z,1.35
2023-04-15T01:03:35.089Z,1.35
2023-04-15T01:03:45.241Z,1.36
2023-04-15T01:04:05.118Z,1.38
2023-04-15T01:04:15.049Z,1.40
2023-04-15T01:04:25.008Z,1.39
2023-04-15T01:04:35.057Z,1.42
2023-04-15T01:04:44.928Z,1.41
2023-04-15T01:04:54.922Z,1.40
2023-04-15T01:05:04.963Z,1.38
2023-04-15T01:05:14.934Z,1.38
2023-04-15T01:05:24.947Z,1.38
2023-04-15T01:05:34.938Z,1.39
2023-04-15T01:05:44.935Z,1.39
2023-04-15T01:05:54.936Z,1.38
2023-04-15T01:06:04.940Z,1.38
2023-04-15T01:06:14.944Z,1.38
2023-04-15T01:06:24.941Z,1.38
2023-04-15T01:06:34.933Z,1.34
2023-04-15T01:06:44.938Z,1.30
2023-04-15T01:06:54.944Z,1.26
2023-04-15T01:07:04.963Z,1.27
2023-04-15T01:07:24.938Z,1.27
2023-04-15T01:07:34.965Z,1.26
2023-04-15T01:07:44.942Z,1.29
2023-04-15T01:07:54.941Z,1.30
2023-04-15T01:08:04.956Z,1.31
2023-04-15T01:08:14.972Z,1.29
2023-04-15T01:08:24.945Z,1.29
2023-04-15T01:08:34.963Z,1.27
2023-04-15T01:08:44.948Z,1.25
2023-04-15T01:08:54.950Z,1.24
2023-04-15T01:09:05.015Z,1.26
2023-04-15T01:09:24.958Z,1.28
2023-04-15T01:09:34.949Z,1.27
2023-04-15T01:09:44.959Z,1.25
2023-04-15T01:09:54.950Z,1.25
2023-04-15T01:10:04.983Z,1.27
2023-04-15T01:10:14.959Z,1.27
2023-04-15T01:10:24.975Z,1.24
2023-04-15T01:10:34.956Z,1.26
2023-04-15T01:10:44.950Z,1.26
2023-04-15T01:10:54.955Z,1.27
2023-04-15T01:11:14.958Z,1.27
2023-04-15T01:11:24.986Z,1.27
2023-04-15T01:11:34.954Z,1.26
2023-04-15T01:11:44.977Z,1.24
2023-04-15T01:11:54.956Z,1.23
2023-04-15T01:12:04.969Z,1.23
2023-04-15T01:12:14.963Z,1.24
2023-04-15T01:12:24.965Z,1.25
2023-04-15T01:12:34.965Z,1.26
2023-04-15T01:12:54.962Z,1.28
2023-04-15T01:13:04.966Z,1.29
2023-04-15T01:13:15.005Z,1.28
2023-04-15T01:13:24.969Z,1.28
2023-04-15T01:13:34.970Z,1.30
2023-04-15T01:13:44.989Z,1.29
2023-04-15T01:13:54.970Z,1.30
2023-04-15T01:14:04.969Z,1.31
2023-04-15T01:14:24.968Z,1.30
2023-04-15T01:14:34.970Z,1.28
2023-04-15T01:14:45.005Z,1.28
2023-04-15T01:14:55.022Z,1.27
2023-04-15T01:15:04.978Z,1.26
2023-04-15T01:15:15.010Z,1.26
2023-04-15T01:15:24.973Z,1.26
2023-04-15T01:15:34.973Z,1.29
2023-04-15T01:15:54.994Z,1.32
2023-04-15T01:16:05.023Z,1.32
2023-04-15T01:16:15.030Z,1.30
2023-04-15T01:16:25.001Z,1.31
2023-04-15T01:16:35.038Z,1.30
2023-04-15T01:16:44.984Z,1.32
2023-04-15T01:16:54.977Z,1.32
2023-04-15T01:17:04.991Z,1.33
2023-04-15T01:17:14.982Z,1.32
2023-04-15T01:17:25.016Z,1.31
2023-04-15T01:17:35.001Z,1.28
2023-04-15T01:17:44.992Z,1.28
2023-04-15T01:17:55.053Z,1.27
2023-04-15T01:18:05.079Z,1.28
2023-04-15T01:18:15.016Z,1.27
2023-04-15T01:18:25.007Z,1.25
2023-04-15T01:18:34.987Z,1.27
2023-04-15T01:18:45.013Z,1.27
2023-04-15T01:18:54.989Z,1.28
2023-04-15T01:19:05.004Z,1.28
2023-04-15T01:19:24.991Z,1.30
2023-04-15T01:19:34.994Z,1.31
2023-04-15T01:19:44.998Z,1.31
2023-04-15T01:19:55.003Z,1.32
2023-04-15T01:20:04.997Z,1.32
2023-04-15T01:20:15.008Z,1.32
2023-04-15T01:20:25.003Z,1.32
2023-04-15T01:20:35.004Z,1.33
2023-04-15T01:20:55.001Z,1.30
2023-04-15T01:21:05.011Z,1.32
2023-04-15T01:21:15.027Z,1.31
2023-04-15T01:21:25.014Z,1.29
2023-04-15T01:21:35.001Z,1.28
2023-04-15T01:21:45.041Z,1.29
2023-04-15T01:21:55.013Z,1.28
2023-04-15T01:22:15.033Z,1.30
2023-04-15T01:22:25.010Z,1.30
2023-04-15T01:22:35.018Z,1.32
2023-04-15T01:22:45.016Z,1.30
2023-04-15T01:22:55.027Z,1.28
2023-04-15T01:23:05.020Z,1.27
2023-04-15T01:23:25.019Z,1.29
2023-04-15T01:23:35.014Z,1.28
2023-04-15T01:23:45.028Z,1.28
2023-04-15T01:23:55.012Z,1.29
2023-04-15T01:24:05.012Z,1.29
2023-04-15T01:24:15.028Z,1.28
2023-04-15T01:24:35.018Z,1.30
2023-04-15T01:24:45.030Z,1.30
2023-04-15T01:24:55.026Z,1.31
2023-04-15T01:25:05.022Z,1.29
2023-04-15T01:25:15.020Z,1.30
2023-04-15T01:25:25.021Z,1.31
2023-04-15T01:25:35.026Z,1.31
2023-04-15T01:25:45.046Z,1.31
2023-04-15T01:25:55.015Z,1.31
2023-04-15T01:26:15.046Z,1.32
2023-04-15T01:26:25.029Z,1.33
2023-04-15T01:26:35.026Z,1.32
2023-04-15T01:26:45.023Z,1.33
2023-04-15T01:26:55.026Z,1.34
2023-04-15T01:27:05.021Z,1.33
2023-04-15T01:27:25.049Z,1.31
2023-04-15T01:27:35.026Z,1.31
2023-04-15T01:27:45.021Z,1.32
2023-04-15T01:27:55.025Z,1.31
2023-04-15T01:28:05.059Z,1.32
2023-04-15T01:28:15.022Z,1.29
2023-04-15T01:28:35.031Z,1.28
2023-04-15T01:28:45.037Z,1.27
2023-04-15T01:28:55.030Z,1.25
2023-04-15T01:29:05.027Z,1.26
2023-04-15T01:29:15.031Z,1.26
2023-04-15T01:29:25.028Z,1.25
2023-04-15T01:29:35.033Z,1.26
2023-04-15T01:29:45.083Z,1.26
2023-04-15T01:30:05.030Z,1.27
2023-04-15T01:30:15.033Z,1.28
2023-04-15T01:30:25.035Z,1.27
2023-04-15T01:30:35.031Z,1.26
2023-04-15T01:30:45.040Z,1.26
2023-04-15T01:30:55.047Z,1.27
2023-04-15T01:31:05.083Z,1.29
2023-04-15T01:31:15.083Z,1.28
2023-04-15T01:31:25.075Z,1.28
2023-04-15T01:31:35.055Z,1.31
2023-04-15T01:31:45.049Z,1.31
2023-04-15T01:31:55.108Z,1.30
2023-04-15T01:32:05.051Z,1.31
2023-04-15T01:32:15.050Z,1.30
2023-04-15T01:32:25.079Z,1.29
2023-04-15T01:32:35.068Z,1.30
2023-04-15T01:32:45.069Z,1.28
2023-04-15T01:32:55.120Z,1.29
2023-04-15T01:33:05.071Z,1.29
2023-04-15T01:33:25.056Z,1.27
2023-04-15T01:33:35.035Z,1.29
2023-04-15T01:33:45.049Z,1.26
2023-04-15T01:33:55.044Z,1.24
2023-04-15T01:34:05.067Z,1.24
2023-04-15T01:34:15.069Z,1.25
2023-04-15T01:34:35.946Z,1.25
2023-04-15T01:34:45.030Z,1.24
2023-04-15T01:34:55.048Z,1.23
2023-04-15T01:35:05.055Z,1.25
2023-04-15T01:35:15.063Z,1.23
2023-04-15T01:35:25.065Z,1.25
2023-04-15T01:35:35.057Z,1.25
2023-04-15T01:35:45.053Z,1.24
2023-04-15T01:35:55.056Z,1.26
2023-04-15T01:36:05.061Z,1.23
2023-04-15T01:36:15.056Z,1.24
2023-04-15T01:36:25.056Z,1.24
2023-04-15T01:36:35.048Z,1.22
2023-04-15T01:36:45.076Z,1.24
2023-04-15T01:36:55.054Z,1.24
2023-04-15T01:37:05.054Z,1.22
2023-04-15T01:37:15.060Z,1.20
2023-04-15T01:37:25.083Z,1.16
2023-04-15T01:37:35.060Z,1.14
2023-04-15T01:37:45.076Z,1.16
2023-04-15T01:37:55.054Z,1.17
2023-04-15T01:38:05.065Z,1.17
2023-04-15T01:38:15.066Z,1.18
2023-04-15T01:38:25.077Z,1.17
2023-04-15T01:38:35.064Z,1.16
2023-04-15T01:38:55.078Z,1.18
2023-04-15T01:39:05.075Z,1.17
2023-04-15T01:39:15.092Z,1.18
2023-04-15T01:39:25.069Z,1.18
2023-04-15T01:39:35.071Z,1.21
2023-04-15T01:39:45.078Z,1.21
2023-04-15T01:39:55.079Z,1.21
2023-04-15T01:40:05.072Z,1.21
2023-04-15T01:40:15.074Z,1.21
2023-04-15T01:40:25.090Z,1.22
2023-04-15T01:40:35.098Z,1.21
2023-04-15T01:40:45.088Z,1.23
2023-04-15T01:40:55.090Z,1.21
2023-04-15T01:41:05.103Z,1.21
2023-04-15T01:41:15.080Z,1.21
2023-04-15T01:41:25.104Z,1.22
2023-04-15T01:41:35.077Z,1.23
2023-04-15T01:41:45.094Z,1.22
2023-04-15T01:41:55.084Z,1.24
2023-04-15T01:42:15.089Z,1.18
2023-04-15T01:42:25.081Z,1.19
2023-04-15T01:42:35.088Z,1.19
2023-04-15T01:42:45.086Z,1.23
2023-04-15T01:42:55.089Z,1.23
2023-04-15T01:43:05.092Z,1.23
2023-04-15T01:43:15.116Z,1.22
2023-04-15T01:43:25.126Z,1.22
2023-04-15T01:43:35.092Z,1.23
2023-04-15T01:43:45.085Z,1.24
2023-04-15T01:43:55.088Z,1.24
2023-04-15T01:44:05.094Z,1.23
2023-04-15T01:44:15.089Z,1.24
2023-04-15T01:44:35.094Z,1.24
2023-04-15T01:44:45.104Z,1.20
2023-04-15T01:44:55.098Z,1.19
2023-04-15T01:45:05.098Z,1.18
2023-04-15T01:45:15.097Z,1.17
2023-04-15T01:45:25.099Z,1.15
2023-04-15T01:45:35.093Z,1.16
2023-04-15T01:45:55.096Z,1.17
2023-04-15T01:46:05.117Z,1.17
2023-04-15T01:46:15.126Z,1.17
2023-04-15T01:46:25.116Z,1.17
2023-04-15T01:46:35.133Z,1.17
2023-04-15T01:46:45.137Z,1.16
2023-04-15T01:46:55.150Z,1.16
2023-04-15T01:47:15.105Z,1.17
2023-04-15T01:47:25.143Z,1.16
2023-04-15T01:47:35.220Z,1.16
2023-04-15T01:47:45.121Z,1.15
2023-04-15T01:47:55.146Z,1.13
2023-04-15T01:48:05.117Z,1.12
2023-04-15T01:48:15.119Z,1.13
2023-04-15T01:48:35.126Z,1.13
2023-04-15T01:48:45.112Z,1.12
2023-04-15T01:48:55.121Z,1.13
2023-04-15T01:49:05.123Z,1.11
2023-04-15T01:49:15.136Z,1.11
2023-04-15T01:49:25.111Z,1.12
2023-04-15T01:49:35.113Z,1.09
2023-04-15T01:49:45.111Z,1.12
2023-04-15T01:50:05.121Z,1.10
2023-04-15T01:50:15.123Z,1.12
2023-04-15T01:50:25.118Z,1.11
2023-04-15T01:50:35.118Z,1.12
2023-04-15T01:50:45.127Z,1.11
2023-04-15T01:50:55.113Z,1.08
2023-04-15T01:51:05.131Z,1.07
2023-04-15T01:51:15.123Z,1.09
2023-04-15T01:51:25.120Z,1.09
2023-04-15T01:51:35.113Z,1.10
2023-04-15T01:51:45.124Z,1.08
2023-04-15T01:51:55.119Z,1.10
2023-04-15T01:52:05.123Z,1.11
2023-04-15T01:52:15.124Z,1.11
2023-04-15T01:52:25.136Z,1.11
2023-04-15T01:52:35.167Z,1.08
2023-04-15T01:52:45.125Z,1.08
2023-04-15T01:52:55.135Z,1.08
2023-04-15T01:53:05.120Z,1.09
2023-04-15T01:53:15.129Z,1.08
2023-04-15T01:53:25.146Z,1.09
2023-04-15T01:53:45.138Z,1.10
2023-04-15T01:53:55.128Z,1.11
2023-04-15T01:54:05.138Z,1.11
2023-04-15T01:54:15.135Z,1.10
2023-04-15T01:54:25.131Z,1.10
2023-04-15T01:54:35.137Z,1.11
2023-04-15T01:54:55.131Z,1.08
2023-04-15T01:55:05.131Z,1.05
2023-04-15T01:55:15.138Z,1.05
2023-04-15T01:55:25.138Z,1.03
2023-04-15T01:55:35.155Z,1.04
2023-04-15T01:55:45.135Z,1.02
2023-04-15T01:55:55.132Z,1.01
2023-04-15T01:56:05.136Z,0.99
2023-04-15T01:56:16.879Z,0.97
2023-04-15T01:56:25.136Z,0.95
2023-04-15T01:56:45.167Z,0.95
2023-04-15T01:56:55.138Z,0.94
2023-04-15T01:57:05.142Z,0.96
2023-04-15T01:57:15.163Z,0.96
2023-04-15T01:57:25.156Z,0.97
2023-04-15T01:57:35.148Z,0.94
2023-04-15T01:57:55.144Z,0.92
2023-04-15T01:58:05.147Z,0.92
2023-04-15T01:58:15.161Z,0.93
2023-04-15T01:58:25.189Z,0.93
2023-04-15T01:58:35.178Z,0.93
2023-04-15T01:58:45.152Z,0.93
2023-04-15T01:59:05.153Z,0.90
2023-04-15T01:59:15.171Z,0.91
2023-04-15T01:59:25.155Z,0.91
2023-04-15T01:59:35.169Z,0.92
2023-04-15T01:59:45.162Z,0.92
2023-04-15T01:59:55.166Z,0.91
2023-04-15T02:00:15.151Z,0.93
2023-04-15T02:00:25.199Z,0.94
2023-04-15T02:00:35.181Z,0.95
2023-04-15T02:00:45.196Z,0.93
2023-04-15T02:00:55.205Z,0.92
2023-04-15T02:01:05.217Z,0.92
2023-04-15T02:01:15.202Z,0.93
2023-04-15T02:01:35.166Z,0.96
2023-04-15T02:01:45.187Z,0.98
2023-04-15T02:01:55.278Z,0.96
2023-04-15T02:02:05.184Z,0.98
2023-04-15T02:02:15.191Z,0.97
2023-04-15T02:02:25.225Z,0.97
2023-04-15T02:02:35.223Z,0.97
2023-04-15T02:02:45.286Z,0.96
2023-04-15T02:03:05.265Z,0.95
2023-04-15T02:03:15.296Z,0.96
2023-04-15T02:03:25.249Z,0.95
2023-04-15T02:03:35.283Z,0.95
2023-04-15T02:03:45.294Z,0.95
2023-04-15T02:03:55.201Z,0.94
2023-04-15T02:04:05.321Z,0.94
2023-04-15T02:04:15.168Z,0.94
2023-04-15T02:04:25.188Z,0.95
2023-04-15T02:04:45.168Z,0.95
2023-04-15T02:04:55.200Z,0.96
2023-04-15T02:05:05.175Z,0.94
2023-04-15T02:05:15.172Z,0.91
2023-04-15T02:05:25.178Z,0.91
2023-04-15T02:05:35.181Z,0.88
2023-04-15T02:05:45.192Z,0.89
2023-04-15T02:05:55.179Z,0.87
2023-04-15T02:06:05.185Z,0.89
2023-04-15T02:06:15.182Z,0.90
2023-04-15T02:06:25.228Z,0.90
2023-04-15T02:06:35.182Z,0.89
2023-04-15T02:06:45.191Z,0.90
2023-04-15T02:06:55.185Z,0.88
2023-04-15T02:07:05.184Z,0.91
2023-04-15T02:07:25.208Z,0.89
2023-04-15T02:07:35.210Z,0.90
2023-04-15T02:07:45.185Z,0.90
2023-04-15T02:07:55.184Z,0.91
2023-04-15T02:08:05.185Z,0.90
2023-04-15T02:08:15.209Z,0.92
2023-04-15T02:08:35.198Z,0.90
2023-04-15T02:08:45.189Z,0.91
2023-04-15T02:08:55.207Z,0.88
2023-04-15T02:09:05.189Z,0.86
2023-04-15T02:09:15.191Z,0.86
2023-04-15T02:09:25.192Z,0.87
2023-04-15T02:09:45.194Z,0.88
2023-04-15T02:09:55.191Z,0.89
2023-04-15T02:10:05.193Z,0.88
2023-04-15T02:10:15.195Z,0.91
2023-04-15T02:10:25.227Z,0.90
2023-04-15T02:10:35.199Z,0.92
2023-04-15T02:10:45.196Z,0.91
2023-04-15T02:10:55.194Z,0.89
2023-04-15T02:11:05.204Z,0.91
2023-04-15T02:11:15.197Z,0.89
2023-04-15T02:11:35.205Z,0.86
2023-04-15T02:11:45.207Z,0.88
2023-04-15T02:11:55.201Z,0.87
2023-04-15T02:12:05.203Z,0.87
2023-04-15T02:12:15.210Z,0.88
2023-04-15T02:12:25.206Z,0.90
2023-04-15T02:12:35.205Z,0.91
2023-04-15T02:12:55.203Z,0.91
2023-04-15T02:13:05.205Z,0.91
2023-04-15T02:13:15.211Z,0.90
2023-04-15T02:13:25.239Z,0.89
2023-04-15T02:13:35.265Z,0.90
2023-04-15T02:13:45.215Z,0.90
2023-04-15T02:13:55.229Z,0.89
2023-04-15T02:14:05.231Z,0.88
2023-04-15T02:14:15.226Z,0.88
2023-04-15T02:14:25.221Z,0.88
2023-04-15T02:14:45.223Z,0.86
2023-04-15T02:14:55.213Z,0.85
2023-04-15T02:15:05.256Z,0.87
2023-04-15T02:15:15.212Z,0.86
2023-04-15T02:15:25.215Z,0.89
2023-04-15T02:15:35.226Z,0.90
2023-04-15T02:15:45.218Z,0.90
2023-04-15T02:15:55.219Z,0.89
2023-04-15T02:16:15.228Z,0.88
2023-04-15T02:16:25.274Z,0.86
2023-04-15T02:16:35.287Z,0.87
2023-04-15T02:16:45.257Z,0.88
2023-04-15T02:16:55.275Z,0.88
2023-04-15T02:17:05.225Z,0.88
2023-04-15T02:17:15.257Z,0.86
2023-04-15T02:17:25.253Z,0.87
2023-04-15T02:17:35.280Z,0.86
2023-04-15T02:17:45.324Z,0.85
2023-04-15T02:17:55.368Z,0.87
2023-04-15T02:18:05.232Z,0.87
2023-04-15T02:18:25.234Z,0.87
2023-04-15T02:18:35.232Z,0.88
2023-04-15T02:18:45.278Z,0.87
2023-04-15T02:18:55.239Z,0.87
2023-04-15T02:19:05.231Z,0.88
2023-04-15T02:19:15.233Z,0.87
2023-04-15T02:19:25.247Z,0.88
2023-04-15T02:19:35.237Z,0.86
2023-04-15T02:19:55.245Z,0.85
2023-04-15T02:20:05.236Z,0.85
2023-04-15T02:20:15.263Z,0.86
2023-04-15T02:20:25.237Z,0.84
2023-04-15T02:20:35.245Z,0.84
2023-04-15T02:20:45.254Z,0.84
2023-04-15T02:20:55.250Z,0.84
2023-04-15T02:21:05.242Z,0.85
2023-04-15T02:21:25.250Z,0.87
2023-04-15T02:21:35.238Z,0.86
2023-04-15T02:21:45.237Z,0.85
2023-04-15T02:21:55.262Z,0.85
2023-04-15T02:22:05.244Z,0.84
2023-04-15T02:22:15.249Z,0.84
2023-04-15T02:22:25.247Z,0.83
2023-04-15T02:22:35.245Z,0.80
2023-04-15T02:22:45.289Z,0.80
2023-04-15T02:22:55.245Z,0.81
2023-04-15T02:23:05.250Z,0.81
2023-04-15T02:23:15.247Z,0.79
2023-04-15T02:23:25.256Z,0.77
2023-04-15T02:23:35.279Z,0.77
2023-04-15T02:23:45.275Z,0.78
2023-04-15T02:23:55.248Z,0.78
2023-04-15T02:24:05.251Z,0.77
2023-04-15T02:24:15.259Z,0.77
2023-04-15T02:24:25.263Z,0.79
2023-04-15T02:24:35.253Z,0.80
2023-04-15T02:24:55.274Z,0.80
2023-04-15T02:25:05.255Z,0.80
2023-04-15T02:25:15.260Z,0.83
2023-04-15T02:25:25.263Z,0.84
2023-04-15T02:25:35.275Z,0.84
2023-04-15T02:25:53.811Z,0.87